createdAt,value
2022-10-16T00:00:11.811Z,61.60
2022-10-16T00:02:40.447Z,61.70
2022-10-16T00:05:09.248Z,61.70
2022-10-16T00:07:37.792Z,61.60
2022-10-16T00:10:07.344Z,61.60
2022-10-16T00:12:36.317Z,61.60
2022-10-16T00:15:07.952Z,61.60
2022-10-16T00:17:36.736Z,61.70
2022-10-16T00:20:06.517Z,61.60
2022-10-16T00:22:35.586Z,61.70
2022-10-16T00:25:04.492Z,61.70
2022-10-16T00:27:33.064Z,61.60
2022-10-16T00:30:01.622Z,61.60
2022-10-16T00:32:31.636Z,61.60
2022-10-16T00:35:00.150Z,61.60
2022-10-16T00:37:28.691Z,61.60
2022-10-16T00:39:57.336Z,61.60
2022-10-16T00:42:26.152Z,61.60
2022-10-16T00:44:57.875Z,61.70
2022-10-16T00:47:32.381Z,61.80
2022-10-16T00:50:08.757Z,61.90
2022-10-16T00:52:38.056Z,61.80
2022-10-16T00:55:09.102Z,61.80
2022-10-16T00:57:38.242Z,61.90
2022-10-16T01:00:10.620Z,62.00
2022-10-16T01:02:40.749Z,62.20
2022-10-16T01:05:10.599Z,62.20
2022-10-16T01:07:51.220Z,62.30
2022-10-16T01:10:29.955Z,62.70
2022-10-16T01:13:03.947Z,63.00
2022-10-16T01:15:36.881Z,62.80
2022-10-16T01:18:13.634Z,62.80
2022-10-16T01:20:49.711Z,62.80
2022-10-16T01:23:30.756Z,62.70
2022-10-16T01:26:17.874Z,62.70
2022-10-16T01:28:55.033Z,62.60
2022-10-16T01:31:29.373Z,62.50
2022-10-16T01:34:03.686Z,62.50
2022-10-16T01:36:41.016Z,62.60
2022-10-16T01:39:13.144Z,62.70
2022-10-16T01:41:45.850Z,62.70
2022-10-16T01:44:21.074Z,62.70
2022-10-16T01:46:53.311Z,62.80
2022-10-16T01:49:25.460Z,62.80
2022-10-16T01:51:59.165Z,62.80
2022-10-16T01:54:32.821Z,62.90
2022-10-16T01:57:02.399Z,63.00
2022-10-16T01:59:37.921Z,62.90
2022-10-16T02:02:10.712Z,63.00
2022-10-16T02:05:05.663Z,63.00
2022-10-16T02:07:34.417Z,62.90
2022-10-16T02:10:03.457Z,62.90
2022-10-16T02:12:35.502Z,63.00
2022-10-16T02:15:06.093Z,63.10
2022-10-16T02:17:35.140Z,63.10
2022-10-16T02:20:05.383Z,63.10
2022-10-16T02:22:38.489Z,63.10
2022-10-16T02:25:12.218Z,63.00
2022-10-16T02:27:50.757Z,63.00
2022-10-16T02:30:26.936Z,63.10
2022-10-16T02:32:57.292Z,63.10
2022-10-16T02:35:26.669Z,63.00
2022-10-16T02:37:56.271Z,63.00
2022-10-16T02:40:26.176Z,63.00
2022-10-16T02:42:57.249Z,63.00
2022-10-16T02:45:27.516Z,63.00
2022-10-16T02:47:56.057Z,62.90
2022-10-16T02:50:26.141Z,62.90
2022-10-16T02:52:54.899Z,62.90
2022-10-16T02:55:23.453Z,62.90
2022-10-16T02:57:51.955Z,62.90
2022-10-16T03:00:20.747Z,63.00
2022-10-16T03:02:51.044Z,62.90
2022-10-16T03:05:20.059Z,63.00
2022-10-16T03:07:48.630Z,62.90
2022-10-16T03:10:17.299Z,62.90
2022-10-16T03:12:45.861Z,63.00
2022-10-16T03:15:14.514Z,63.00
2022-10-16T03:17:43.009Z,63.00
2022-10-16T03:20:13.351Z,63.00
2022-10-16T03:22:41.999Z,62.90
2022-10-16T03:25:10.968Z,62.80
2022-10-16T03:27:39.745Z,62.80
2022-10-16T03:30:10.380Z,62.80
2022-10-16T03:32:38.917Z,62.90
2022-10-16T03:35:08.756Z,62.90
2022-10-16T03:37:38.694Z,62.90
2022-10-16T03:40:08.621Z,62.90
2022-10-16T03:42:37.257Z,62.90
2022-10-16T03:45:07.197Z,62.80
2022-10-16T03:47:35.715Z,62.90
2022-10-16T03:50:04.812Z,62.80
2022-10-16T03:52:34.057Z,62.90
2022-10-16T03:55:03.995Z,62.90
2022-10-16T03:57:32.582Z,62.90
2022-10-16T04:00:01.102Z,63.00
2022-10-16T04:02:29.627Z,62.90
2022-10-16T04:04:58.223Z,63.00
2022-10-16T04:07:26.852Z,63.10
2022-10-16T04:09:55.523Z,63.20
2022-10-16T04:12:25.492Z,63.30
2022-10-16T04:14:54.007Z,63.40
2022-10-16T04:17:22.516Z,63.40
2022-10-16T04:19:51.115Z,63.60
2022-10-16T04:22:19.756Z,63.60
2022-10-16T04:24:48.324Z,63.80
2022-10-16T04:27:16.962Z,63.90
2022-10-16T04:29:46.924Z,63.90
2022-10-16T04:32:15.436Z,64.10
2022-10-16T04:34:44.066Z,64.00
2022-10-16T04:37:12.572Z,64.20
2022-10-16T04:39:41.113Z,64.20
2022-10-16T04:42:09.796Z,64.20
2022-10-16T04:44:38.365Z,64.20
2022-10-16T04:47:08.285Z,64.30
2022-10-16T04:49:36.907Z,64.40
2022-10-16T04:52:06.464Z,64.40
2022-10-16T04:54:35.111Z,64.50
2022-10-16T04:57:03.729Z,64.50
2022-10-16T04:59:32.251Z,64.50
2022-10-16T05:02:00.762Z,64.70
2022-10-16T05:04:30.773Z,64.80
2022-10-16T05:06:59.276Z,64.80
2022-10-16T05:09:27.794Z,64.70
2022-10-16T05:11:56.677Z,64.70
2022-10-16T05:14:25.341Z,64.70
2022-10-16T05:16:53.955Z,64.70
2022-10-16T05:19:27.185Z,64.90
2022-10-16T05:21:57.909Z,65.00
2022-10-16T05:24:29.992Z,65.00
2022-10-16T05:26:58.574Z,65.00
2022-10-16T05:30:17.179Z,64.90
2022-10-16T05:32:49.900Z,65.30
2022-10-16T05:35:20.001Z,64.70
2022-10-16T05:37:49.971Z,64.60
2022-10-16T05:40:19.360Z,64.50
2022-10-16T05:42:47.971Z,64.50
2022-10-16T05:45:16.737Z,64.50
2022-10-16T05:47:45.312Z,64.50
2022-10-16T05:50:13.899Z,64.30
2022-10-16T05:52:42.479Z,64.20
2022-10-16T05:55:12.743Z,64.10
2022-10-16T05:57:41.348Z,64.20
2022-10-16T06:00:12.535Z,64.20
2022-10-16T06:02:44.451Z,64.30
2022-10-16T06:05:13.058Z,64.30
2022-10-16T06:07:41.602Z,64.50
2022-10-16T06:10:12.027Z,64.40
2022-10-16T06:12:40.521Z,64.40
2022-10-16T06:15:10.329Z,64.30
2022-10-16T06:17:38.904Z,64.30
2022-10-16T06:20:08.542Z,64.30
2022-10-16T06:22:37.601Z,64.30
2022-10-16T06:25:07.787Z,64.30
2022-10-16T06:27:37.661Z,64.40
2022-10-16T06:30:07.953Z,64.50
2022-10-16T06:32:36.572Z,64.60
2022-10-16T06:35:05.491Z,64.60
2022-10-16T06:37:33.992Z,64.60
2022-10-16T06:40:05.290Z,64.70
2022-10-16T06:42:33.817Z,64.80
2022-10-16T06:45:03.768Z,64.80
2022-10-16T06:47:32.324Z,64.80
2022-10-16T06:50:00.899Z,64.80
2022-10-16T06:52:30.503Z,64.80
2022-10-16T06:54:59.092Z,64.70
2022-10-16T06:57:27.816Z,64.70
2022-10-16T06:59:56.316Z,64.70
2022-10-16T07:02:26.359Z,64.70
2022-10-16T07:04:55.101Z,64.70
2022-10-16T07:07:25.717Z,64.60
2022-10-16T07:09:54.384Z,64.70
2022-10-16T07:12:23.099Z,64.90
2022-10-16T07:14:53.259Z,64.90
2022-10-16T07:17:21.845Z,65.00
2022-10-16T07:19:54.194Z,65.10
2022-10-16T07:22:22.783Z,65.20
2022-10-16T07:24:52.846Z,65.20
2022-10-16T07:27:23.310Z,65.10
2022-10-16T07:29:52.113Z,65.20
2022-10-16T07:32:20.631Z,65.30
2022-10-16T07:34:49.169Z,65.30
2022-10-16T07:37:19.097Z,66.10
2022-10-16T07:39:47.677Z,65.50
2022-10-16T07:42:16.333Z,65.50
2022-10-16T07:44:45.037Z,65.70
2022-10-16T07:47:13.553Z,65.80
2022-10-16T07:49:42.723Z,65.90
2022-10-16T07:52:11.342Z,66.90
2022-10-16T07:54:41.343Z,66.30
2022-10-16T07:57:09.937Z,66.30
2022-10-16T07:59:38.498Z,66.20
2022-10-16T08:02:07.267Z,66.20
2022-10-16T08:04:36.058Z,66.30
2022-10-16T08:07:04.661Z,66.30
2022-10-16T08:09:33.191Z,66.20
2022-10-16T08:12:03.286Z,66.20
2022-10-16T08:14:31.925Z,66.30
2022-10-16T08:17:00.437Z,66.30
2022-10-16T08:19:29.052Z,66.20
2022-10-16T08:21:57.608Z,66.20
2022-10-16T08:24:26.157Z,66.10
2022-10-16T08:26:56.485Z,66.10
2022-10-16T08:29:26.441Z,66.20
2022-10-16T08:31:55.013Z,65.90
2022-10-16T08:34:23.610Z,65.90
2022-10-16T08:36:52.180Z,65.90
2022-10-16T08:39:20.720Z,65.70
2022-10-16T08:42:27.819Z,65.60
2022-10-16T08:45:28.680Z,65.60
2022-10-16T08:48:12.947Z,65.40
2022-10-16T08:50:43.964Z,65.30
2022-10-16T08:53:20.747Z,65.10
2022-10-16T08:55:53.551Z,65.10
2022-10-16T08:58:25.118Z,65.00
2022-10-16T09:00:58.539Z,64.90
2022-10-16T09:03:55.041Z,64.80
2022-10-16T09:06:45.226Z,64.70
2022-10-16T09:09:35.244Z,64.60
2022-10-16T09:12:12.233Z,64.40
2022-10-16T09:14:57.316Z,64.40
2022-10-16T09:17:40.345Z,64.20
2022-10-16T09:20:31.449Z,64.10
2022-10-16T09:23:16.737Z,64.00
2022-10-16T09:25:49.847Z,63.80
2022-10-16T09:28:20.319Z,63.80
2022-10-16T09:30:50.925Z,63.60
2022-10-16T09:33:24.188Z,63.60
2022-10-16T09:35:55.873Z,63.30
2022-10-16T09:38:29.066Z,63.30
2022-10-16T09:41:03.131Z,63.30
2022-10-16T09:43:39.325Z,63.20
2022-10-16T09:46:09.856Z,63.00
2022-10-16T09:48:46.448Z,62.90
2022-10-16T09:51:24.128Z,62.80
2022-10-16T09:53:59.425Z,62.50
2022-10-16T09:56:30.684Z,62.60
2022-10-16T09:59:02.241Z,62.60
2022-10-16T10:01:39.045Z,62.50
2022-10-16T10:04:09.845Z,62.50
2022-10-16T10:06:43.529Z,62.40
2022-10-16T10:09:24.864Z,62.30
2022-10-16T10:11:56.493Z,61.90
2022-10-16T10:14:37.237Z,62.00
2022-10-16T10:17:19.249Z,62.00
2022-10-16T10:19:54.409Z,61.90
2022-10-16T10:22:41.009Z,61.80
2022-10-16T10:25:30.997Z,61.70
2022-10-16T10:28:23.731Z,61.70
2022-10-16T10:31:03.223Z,61.60
2022-10-16T10:33:42.735Z,61.50
2022-10-16T10:36:34.967Z,61.50
2022-10-16T10:39:10.094Z,61.20
2022-10-16T10:42:05.694Z,61.50
2022-10-16T10:44:55.187Z,61.20
2022-10-16T10:47:37.741Z,61.30
2022-10-16T10:50:16.936Z,61.20
2022-10-16T10:53:02.033Z,61.40
2022-10-16T10:55:43.031Z,61.20
2022-10-16T10:58:56.878Z,61.10
2022-10-16T11:01:37.123Z,61.10
2022-10-16T11:04:36.556Z,61.00
2022-10-16T11:07:08.237Z,60.70
2022-10-16T11:09:43.745Z,60.80
2022-10-16T11:12:18.221Z,60.70
2022-10-16T11:14:56.165Z,60.60
2022-10-16T11:17:30.346Z,60.40
2022-10-16T11:20:05.752Z,60.50
2022-10-16T11:22:38.630Z,60.40
2022-10-16T11:25:19.190Z,60.40
2022-10-16T11:27:54.206Z,60.10
2022-10-16T11:30:26.657Z,60.20
2022-10-16T11:33:07.161Z,60.30
2022-10-16T11:35:45.192Z,60.40
2022-10-16T11:38:23.221Z,60.50
2022-10-16T11:40:58.907Z,60.40
2022-10-16T11:43:34.955Z,60.10
2022-10-16T11:46:11.370Z,60.00
2022-10-16T11:48:47.545Z,59.80
2022-10-16T11:51:27.273Z,59.60
2022-10-16T11:54:03.032Z,59.40
2022-10-16T11:56:36.085Z,59.20
2022-10-16T11:59:12.503Z,59.00
2022-10-16T12:01:47.931Z,58.90
2022-10-16T12:04:26.039Z,58.70
2022-10-16T12:07:00.345Z,58.50
2022-10-16T12:09:32.061Z,58.60
2022-10-16T12:12:02.715Z,58.60
2022-10-16T12:15:11.423Z,58.40
2022-10-16T12:17:38.415Z,58.20
2022-10-16T12:20:28.478Z,58.20
2022-10-16T12:22:59.381Z,58.10
2022-10-16T12:25:31.956Z,58.40
2022-10-16T12:28:05.415Z,58.30
2022-10-16T12:30:37.493Z,58.20
2022-10-16T12:33:23.241Z,58.20
2022-10-16T12:35:52.276Z,58.10
2022-10-16T12:38:24.122Z,58.10
2022-10-16T12:41:03.065Z,58.10
2022-10-16T12:43:43.383Z,57.70
2022-10-16T12:46:40.818Z,57.70
2022-10-16T12:49:31.216Z,57.30
2022-10-16T12:51:59.873Z,57.50
2022-10-16T12:54:32.745Z,57.70
2022-10-16T12:57:20.835Z,57.70
2022-10-16T13:00:00.099Z,57.40
2022-10-16T13:03:08.831Z,57.60
2022-10-16T13:06:00.258Z,57.40
2022-10-16T13:08:54.379Z,57.40
2022-10-16T13:11:31.598Z,57.20
2022-10-16T13:14:45.968Z,57.50
2022-10-16T13:17:25.441Z,57.20
2022-10-16T13:20:05.164Z,57.20
2022-10-16T13:22:41.516Z,57.20
2022-10-16T13:25:26.296Z,57.20
2022-10-16T13:27:58.772Z,56.90
2022-10-16T13:30:31.039Z,57.10
2022-10-16T13:33:05.286Z,56.90
2022-10-16T13:35:36.664Z,56.60
2022-10-16T13:38:14.966Z,56.70
2022-10-16T13:40:58.415Z,56.60
2022-10-16T13:43:31.119Z,56.30
2022-10-16T13:46:03.976Z,56.80
2022-10-16T13:48:35.830Z,56.80
2022-10-16T13:51:08.112Z,56.80
2022-10-16T13:53:38.273Z,56.90
2022-10-16T13:56:11.482Z,57.00
2022-10-16T13:58:40.184Z,57.10
2022-10-16T14:01:20.304Z,57.10
2022-10-16T14:03:51.377Z,56.90
2022-10-16T14:06:23.777Z,57.10
2022-10-16T14:08:59.638Z,57.10
2022-10-16T14:11:28.698Z,57.00
2022-10-16T14:13:58.046Z,57.10
2022-10-16T14:16:30.496Z,57.10
2022-10-16T14:19:03.928Z,57.00
2022-10-16T14:21:33.133Z,57.00
2022-10-16T14:24:01.866Z,57.10
2022-10-16T14:26:30.789Z,57.10
2022-10-16T14:29:14.888Z,57.10
2022-10-16T14:31:44.577Z,57.00
2022-10-16T14:34:33.865Z,57.10
2022-10-16T14:39:38.386Z,57.10
2022-10-16T14:42:07.037Z,57.00
2022-10-16T14:44:36.237Z,57.10
2022-10-16T14:47:23.228Z,57.20
2022-10-16T14:49:54.128Z,57.20
2022-10-16T14:52:23.007Z,57.40
2022-10-16T14:54:52.084Z,57.50
2022-10-16T14:57:23.188Z,57.60
2022-10-16T14:59:53.211Z,57.60
2022-10-16T15:02:30.655Z,57.50
2022-10-16T15:05:07.239Z,57.40
2022-10-16T15:07:35.844Z,57.20
2022-10-16T15:10:05.007Z,57.20
2022-10-16T15:12:33.576Z,57.20
2022-10-16T15:15:02.844Z,57.10
2022-10-16T15:17:31.388Z,57.10
2022-10-16T15:20:01.345Z,57.10
2022-10-16T15:22:30.010Z,56.90
2022-10-16T15:24:58.519Z,56.90
2022-10-16T15:27:27.401Z,56.90
2022-10-16T15:29:56.202Z,56.80
2022-10-16T15:32:24.879Z,56.80
2022-10-16T15:34:53.412Z,57.30
2022-10-16T15:37:23.386Z,56.70
2022-10-16T15:39:52.885Z,56.60
2022-10-16T15:42:21.581Z,56.60
2022-10-16T15:44:52.140Z,56.60
2022-10-16T15:47:20.715Z,56.50
2022-10-16T15:49:49.322Z,56.50
2022-10-16T15:52:18.091Z,56.40
2022-10-16T15:54:53.336Z,56.40
2022-10-16T15:57:23.694Z,56.60
2022-10-16T15:59:52.378Z,56.40
2022-10-16T16:02:20.906Z,56.50
2022-10-16T16:04:49.508Z,56.40
2022-10-16T16:07:18.187Z,56.40
2022-10-16T16:09:48.083Z,56.50
2022-10-16T16:12:16.685Z,56.50
2022-10-16T16:14:47.112Z,56.60
2022-10-16T16:17:15.703Z,56.60
2022-10-16T16:19:44.301Z,56.70
2022-10-16T16:22:13.395Z,56.70
2022-10-16T16:24:42.029Z,56.70
2022-10-16T16:27:13.706Z,56.80
2022-10-16T16:29:42.456Z,56.80
2022-10-16T16:32:11.161Z,56.90
2022-10-16T16:34:39.686Z,56.90
2022-10-16T16:37:08.274Z,57.00
2022-10-16T16:39:36.862Z,57.10
2022-10-16T16:42:07.296Z,57.10
2022-10-16T16:44:37.927Z,57.10
2022-10-16T16:47:07.520Z,57.10
2022-10-16T16:49:36.178Z,57.20
2022-10-16T16:52:04.979Z,57.20
2022-10-16T16:57:04.304Z,57.30
2022-10-16T16:59:33.794Z,57.40
2022-10-16T17:02:04.361Z,57.40
2022-10-16T17:04:32.915Z,57.50
2022-10-16T17:07:01.466Z,57.50
2022-10-16T17:09:30.183Z,57.60
2022-10-16T17:11:58.708Z,57.60
2022-10-16T17:14:27.240Z,57.60
2022-10-16T17:16:55.923Z,57.70
2022-10-16T17:19:25.811Z,57.70
2022-10-16T17:21:55.651Z,57.70
2022-10-16T17:24:24.961Z,58.40
2022-10-16T17:26:53.479Z,57.70
2022-10-16T17:29:22.003Z,57.80
2022-10-16T17:31:50.973Z,57.80
2022-10-16T17:34:20.176Z,57.90
2022-10-16T17:36:50.160Z,57.90
2022-10-16T17:39:19.642Z,57.90
2022-10-16T17:41:49.319Z,58.00
2022-10-16T17:44:20.918Z,58.10
2022-10-16T17:46:51.362Z,58.10
2022-10-16T17:49:20.364Z,58.10
2022-10-16T17:51:52.508Z,58.10
2022-10-16T17:54:21.982Z,58.20
2022-10-16T17:56:50.835Z,58.20
2022-10-16T17:59:23.035Z,58.20
2022-10-16T18:01:51.875Z,58.30
2022-10-16T18:04:20.527Z,58.40
2022-10-16T18:06:50.944Z,58.40
2022-10-16T18:09:21.740Z,58.40
2022-10-16T18:11:52.617Z,58.50
2022-10-16T18:14:21.244Z,58.60
2022-10-16T18:19:24.032Z,58.60
2022-10-16T18:21:55.676Z,58.60
2022-10-16T18:24:25.651Z,58.70
2022-10-16T18:26:57.466Z,58.70
2022-10-16T18:29:27.731Z,58.70
2022-10-16T18:31:56.436Z,58.70
2022-10-16T18:34:26.943Z,58.80
2022-10-16T18:36:57.660Z,58.80
2022-10-16T18:39:26.209Z,58.90
2022-10-16T18:41:59.791Z,58.90
2022-10-16T18:44:28.936Z,59.00
2022-10-16T18:46:59.247Z,58.90
2022-10-16T18:49:28.245Z,58.90
2022-10-16T18:51:58.198Z,58.90
2022-10-16T18:54:26.826Z,59.00
2022-10-16T18:56:55.619Z,59.00
2022-10-16T18:59:26.321Z,59.00
2022-10-16T19:01:55.040Z,59.10
2022-10-16T19:04:24.016Z,59.10
2022-10-16T19:06:55.011Z,59.10
2022-10-16T19:09:26.605Z,59.20
2022-10-16T19:11:55.222Z,59.20
2022-10-16T19:14:25.212Z,59.20
2022-10-16T19:16:53.752Z,59.30
2022-10-16T19:19:23.839Z,59.40
2022-10-16T19:21:56.559Z,59.40
2022-10-16T19:24:26.718Z,59.50
2022-10-16T19:26:55.382Z,59.60
2022-10-16T19:29:23.936Z,59.60
2022-10-16T19:31:52.542Z,59.60
2022-10-16T19:34:21.091Z,59.60
2022-10-16T19:36:50.312Z,59.70
2022-10-16T19:41:53.742Z,59.80
2022-10-16T19:44:22.299Z,59.80
2022-10-16T19:46:50.820Z,59.80
2022-10-16T19:49:21.901Z,59.90
2022-10-16T19:51:52.330Z,59.90
2022-10-16T19:54:21.575Z,60.00
2022-10-16T19:56:50.268Z,60.00
2022-10-16T19:59:20.383Z,60.00
2022-10-16T20:01:49.212Z,60.00
2022-10-16T20:04:17.942Z,60.00
2022-10-16T20:06:46.613Z,60.10
2022-10-16T20:09:15.461Z,60.10
2022-10-16T20:11:44.158Z,60.10
2022-10-16T20:14:12.826Z,60.00
2022-10-16T20:16:43.214Z,60.10
2022-10-16T20:19:12.269Z,60.10
2022-10-16T20:21:40.823Z,60.10
2022-10-16T20:24:09.456Z,60.10
2022-10-16T20:26:38.729Z,60.00
2022-10-16T20:29:08.161Z,60.10
2022-10-16T20:31:37.024Z,60.00
2022-10-16T20:34:10.876Z,60.00
2022-10-16T20:36:42.876Z,60.00
2022-10-16T20:39:13.799Z,60.00
2022-10-16T20:41:42.500Z,60.00
2022-10-16T20:44:11.102Z,60.00
2022-10-16T20:46:39.750Z,60.00
2022-10-16T20:49:27.961Z,60.00
2022-10-16T20:51:58.693Z,60.00
2022-10-16T20:54:27.256Z,60.00
2022-10-16T20:56:55.959Z,59.90
2022-10-16T20:59:24.634Z,59.90
2022-10-16T21:01:53.343Z,60.60
2022-10-16T21:04:23.346Z,59.90
2022-10-16T21:06:51.971Z,59.90
2022-10-16T21:09:20.528Z,59.90
2022-10-16T21:11:49.093Z,60.00
2022-10-16T21:14:17.916Z,60.00
2022-10-16T21:16:46.532Z,60.00
2022-10-16T21:19:15.063Z,60.00
2022-10-16T21:21:45.045Z,60.00
2022-10-16T21:24:16.557Z,60.10
2022-10-16T21:26:46.389Z,60.10
2022-10-16T21:29:15.045Z,60.10
2022-10-16T21:31:44.574Z,60.10
2022-10-16T21:34:13.163Z,60.00
2022-10-16T21:36:44.744Z,60.00
2022-10-16T21:39:16.782Z,60.10
2022-10-16T21:41:47.943Z,60.10
2022-10-16T21:44:17.554Z,60.20
2022-10-16T21:46:46.881Z,60.20
2022-10-16T21:49:17.458Z,60.20
2022-10-16T21:51:50.149Z,60.30
2022-10-16T21:54:21.914Z,60.30
2022-10-16T21:56:50.867Z,60.40
2022-10-16T21:59:19.707Z,60.40
2022-10-16T22:01:48.389Z,60.30
2022-10-16T22:04:18.534Z,60.40
2022-10-16T22:06:48.669Z,60.50
2022-10-16T22:09:17.301Z,61.30
2022-10-16T22:11:46.696Z,60.50
2022-10-16T22:14:18.605Z,60.50
2022-10-16T22:16:49.241Z,60.60
2022-10-16T22:19:20.446Z,60.60
2022-10-16T22:21:51.890Z,60.70
2022-10-16T22:24:21.122Z,60.70
2022-10-16T22:26:50.172Z,60.60
2022-10-16T22:29:19.991Z,60.70
2022-10-16T22:31:53.287Z,60.70
2022-10-16T22:34:21.919Z,60.80
2022-10-16T22:36:52.149Z,60.70
2022-10-16T22:39:21.152Z,60.70
2022-10-16T22:41:49.762Z,61.50
2022-10-16T22:44:19.277Z,60.70
2022-10-16T22:46:48.077Z,60.70
2022-10-16T22:49:20.390Z,60.70
2022-10-16T22:54:24.083Z,60.70
2022-10-16T22:56:52.600Z,60.70
2022-10-16T22:59:21.158Z,60.70
2022-10-16T23:01:49.780Z,60.70
2022-10-16T23:04:18.334Z,60.60
2022-10-16T23:06:46.857Z,60.70
2022-10-16T23:09:15.473Z,60.80
2022-10-16T23:11:45.381Z,60.80
2022-10-16T23:14:13.939Z,60.80
2022-10-16T23:16:42.540Z,60.80
2022-10-16T23:19:11.146Z,60.80
2022-10-16T23:21:39.707Z,60.80
2022-10-16T23:24:08.490Z,60.90
2022-10-16T23:26:37.747Z,60.80
2022-10-16T23:29:07.812Z,60.90
2022-10-16T23:31:36.656Z,61.00
2022-10-16T23:34:05.270Z,61.00
2022-10-16T23:36:33.773Z,61.00
2022-10-16T23:39:02.364Z,61.00
2022-10-16T23:41:30.878Z,61.00
2022-10-16T23:43:59.448Z,61.10
2022-10-16T23:46:29.496Z,61.20
2022-10-16T23:48:58.034Z,61.20
2022-10-16T23:51:27.329Z,61.20
2022-10-16T23:53:56.066Z,61.30
2022-10-16T23:56:24.607Z,61.20
2022-10-16T23:58:53.151Z,61.20
