createdAt,value
2023-03-12T00:00:09.495Z,83.98
2023-03-12T00:02:36.409Z,83.85
2023-03-12T00:05:03.848Z,84.01
2023-03-12T00:07:30.647Z,84.60
2023-03-12T00:09:57.508Z,85.07
2023-03-12T00:12:24.394Z,85.79
2023-03-12T00:14:51.133Z,85.62
2023-03-12T00:17:17.908Z,85.24
2023-03-12T00:19:45.489Z,83.71
2023-03-12T00:22:12.356Z,82.42
2023-03-12T00:24:39.201Z,83.26
2023-03-12T00:27:07.493Z,82.91
2023-03-12T00:29:34.234Z,82.99
2023-03-12T00:32:01.016Z,82.50
2023-03-12T00:34:27.733Z,81.42
2023-03-12T00:36:54.526Z,81.47
2023-03-12T00:39:21.310Z,81.79
2023-03-12T00:41:48.223Z,82.26
2023-03-12T00:44:14.982Z,83.04
2023-03-12T00:46:41.919Z,82.94
2023-03-12T00:49:08.768Z,83.52
2023-03-12T00:51:35.817Z,83.20
2023-03-12T00:54:02.507Z,83.16
2023-03-12T00:56:29.486Z,83.00
2023-03-12T00:58:56.559Z,83.03
2023-03-12T01:01:23.573Z,83.16
2023-03-12T01:03:52.285Z,82.58
2023-03-12T01:06:19.332Z,83.05
2023-03-12T01:08:46.097Z,82.68
2023-03-12T01:11:18.192Z,84.72
2023-03-12T01:13:45.093Z,84.35
2023-03-12T01:16:12.112Z,84.29
2023-03-12T01:18:39.207Z,84.92
2023-03-12T01:21:06.390Z,84.77
2023-03-12T01:23:33.680Z,84.33
2023-03-12T01:26:00.523Z,83.71
2023-03-12T01:28:27.397Z,84.52
2023-03-12T01:30:54.072Z,85.74
2023-03-12T01:33:22.950Z,86.37
2023-03-12T01:35:50.482Z,86.73
2023-03-12T01:38:19.176Z,86.20
2023-03-12T01:40:46.521Z,85.04
2023-03-12T01:43:22.640Z,84.83
2023-03-12T01:46:07.800Z,85.11
2023-03-12T01:48:41.580Z,83.93
2023-03-12T01:51:12.398Z,84.09
2023-03-12T01:53:42.642Z,85.05
2023-03-12T01:56:10.622Z,84.81
2023-03-12T01:58:40.730Z,84.55
2023-03-12T02:01:07.736Z,84.41
2023-03-12T02:03:35.813Z,85.73
2023-03-12T02:06:06.913Z,86.25
2023-03-12T02:08:38.280Z,85.90
2023-03-12T02:11:05.294Z,84.86
2023-03-12T02:13:32.134Z,84.39
2023-03-12T02:15:59.264Z,84.40
2023-03-12T02:18:26.521Z,84.40
2023-03-12T02:21:10.931Z,83.95
2023-03-12T02:24:08.599Z,84.83
2023-03-12T02:26:38.071Z,86.27
2023-03-12T02:29:07.063Z,86.17
2023-03-12T02:31:41.307Z,86.52
2023-03-12T02:34:09.290Z,86.47
2023-03-12T02:36:36.593Z,86.45
2023-03-12T02:39:04.059Z,85.66
2023-03-12T02:41:34.419Z,84.41
2023-03-12T02:44:07.723Z,85.46
2023-03-12T02:46:40.313Z,86.06
2023-03-12T02:49:07.569Z,86.83
2023-03-12T02:51:34.421Z,86.85
2023-03-12T02:54:01.279Z,88.94
2023-03-12T02:56:29.217Z,90.19
2023-03-12T02:58:56.058Z,91.06
2023-03-12T03:01:24.892Z,90.36
2023-03-12T03:03:51.815Z,90.10
2023-03-12T03:06:18.655Z,88.93
2023-03-12T03:08:45.708Z,88.67
2023-03-12T03:11:12.560Z,90.14
2023-03-12T03:13:39.959Z,89.78
2023-03-12T03:16:07.388Z,89.17
2023-03-12T03:18:34.353Z,87.95
2023-03-12T03:21:05.234Z,87.21
2023-03-12T03:23:34.381Z,85.93
2023-03-12T03:26:01.463Z,86.52
2023-03-12T03:28:29.805Z,86.33
2023-03-12T03:31:01.442Z,86.26
2023-03-12T03:33:34.396Z,86.21
2023-03-12T03:36:02.956Z,85.92
2023-03-12T03:38:33.417Z,85.83
2023-03-12T03:41:00.962Z,85.29
2023-03-12T03:43:29.043Z,85.41
2023-03-12T03:46:05.961Z,84.87
2023-03-12T03:48:36.887Z,85.02
2023-03-12T03:51:08.034Z,85.72
2023-03-12T03:53:36.677Z,85.08
2023-03-12T03:56:08.501Z,84.21
2023-03-12T03:58:39.510Z,84.22
2023-03-12T04:01:06.853Z,84.22
2023-03-12T04:03:34.552Z,83.77
2023-03-12T04:06:05.194Z,83.17
2023-03-12T04:08:35.537Z,82.89
2023-03-12T04:11:08.899Z,82.38
2023-03-12T04:13:40.576Z,83.41
2023-03-12T04:16:12.180Z,82.97
2023-03-12T04:18:40.913Z,83.10
2023-03-12T04:21:15.958Z,82.70
2023-03-12T04:23:46.233Z,82.83
2023-03-12T04:26:14.870Z,82.80
2023-03-12T04:28:41.586Z,82.40
2023-03-12T04:31:11.683Z,83.11
2023-03-12T04:33:56.369Z,82.81
2023-03-12T04:36:25.186Z,85.07
2023-03-12T04:38:57.454Z,84.78
2023-03-12T04:41:29.044Z,83.34
2023-03-12T04:44:04.460Z,83.59
2023-03-12T04:46:33.661Z,83.09
2023-03-12T04:49:02.757Z,83.69
2023-03-12T04:51:31.952Z,85.57
2023-03-12T04:54:01.038Z,84.24
2023-03-12T04:56:27.883Z,84.07
2023-03-12T04:58:55.069Z,84.20
2023-03-12T05:01:26.349Z,83.94
2023-03-12T05:03:54.208Z,83.69
2023-03-12T05:06:23.344Z,83.27
2023-03-12T05:08:50.882Z,83.27
2023-03-12T05:11:18.246Z,83.31
2023-03-12T05:13:45.820Z,83.15
2023-03-12T05:16:15.530Z,83.07
2023-03-12T05:18:42.849Z,82.42
2023-03-12T05:21:17.839Z,82.33
2023-03-12T05:23:45.638Z,82.55
2023-03-12T05:26:18.864Z,82.08
2023-03-12T05:28:45.916Z,82.66
2023-03-12T05:31:14.822Z,84.09
2023-03-12T05:33:43.251Z,84.41
2023-03-12T05:36:11.254Z,84.09
2023-03-12T05:38:38.405Z,84.70
2023-03-12T05:41:06.796Z,83.94
2023-03-12T05:43:36.446Z,84.72
2023-03-12T05:46:05.521Z,85.78
2023-03-12T05:48:34.618Z,85.99
2023-03-12T05:51:02.516Z,86.28
2023-03-12T05:53:30.459Z,85.71
2023-03-12T05:56:03.642Z,84.83
2023-03-12T05:58:31.718Z,86.42
2023-03-12T06:00:58.611Z,85.84
2023-03-12T06:03:26.257Z,85.43
2023-03-12T06:05:57.232Z,85.11
2023-03-12T06:08:26.085Z,84.67
2023-03-12T06:10:54.978Z,84.22
2023-03-12T06:13:22.978Z,84.66
2023-03-12T06:15:49.921Z,84.84
2023-03-12T06:18:16.631Z,83.94
2023-03-12T06:20:43.606Z,83.85
2023-03-12T06:23:11.827Z,86.96
2023-03-12T06:25:38.798Z,87.13
2023-03-12T06:28:05.513Z,88.34
2023-03-12T06:30:32.400Z,88.28
2023-03-12T06:32:59.216Z,88.44
2023-03-12T06:35:26.033Z,87.86
2023-03-12T06:37:52.783Z,87.87
2023-03-12T06:40:19.711Z,87.57
2023-03-12T06:42:46.662Z,87.60
2023-03-12T06:45:13.389Z,87.61
2023-03-12T06:47:40.054Z,87.51
2023-03-12T06:50:07.123Z,87.64
2023-03-12T06:52:33.794Z,87.70
2023-03-12T06:55:00.542Z,87.56
2023-03-12T06:57:27.212Z,87.05
2023-03-12T06:59:54.155Z,87.37
2023-03-12T07:02:20.903Z,87.52
2023-03-12T07:04:47.833Z,88.11
2023-03-12T07:07:14.626Z,88.12
2023-03-12T07:09:41.477Z,88.42
2023-03-12T07:12:08.757Z,88.55
2023-03-12T07:14:35.545Z,88.31
2023-03-12T07:17:02.496Z,88.25
2023-03-12T07:19:30.409Z,88.41
2023-03-12T07:21:57.845Z,88.27
2023-03-12T07:24:24.646Z,87.88
2023-03-12T07:26:51.358Z,87.73
2023-03-12T07:29:18.147Z,86.87
2023-03-12T07:31:44.917Z,86.62
2023-03-12T07:34:11.938Z,86.60
2023-03-12T07:36:38.883Z,86.70
2023-03-12T07:39:06.156Z,86.85
2023-03-12T07:41:32.946Z,86.54
2023-03-12T07:43:59.801Z,86.87
2023-03-12T07:46:26.630Z,86.86
2023-03-12T07:48:53.846Z,87.22
2023-03-12T07:51:20.699Z,87.67
2023-03-12T07:53:47.780Z,88.25
2023-03-12T07:56:14.790Z,87.91
2023-03-12T07:58:41.833Z,87.71
2023-03-12T08:01:09.131Z,87.40
2023-03-12T08:03:36.635Z,86.96
2023-03-12T08:06:04.403Z,86.29
2023-03-12T08:08:32.401Z,86.18
2023-03-12T08:11:00.492Z,85.92
2023-03-12T08:13:28.237Z,85.40
2023-03-12T08:15:55.460Z,84.87
2023-03-12T08:18:24.883Z,85.12
2023-03-12T08:20:53.748Z,84.86
2023-03-12T08:23:22.130Z,84.93
2023-03-12T08:25:49.940Z,84.82
2023-03-12T08:28:17.612Z,85.45
2023-03-12T08:30:53.343Z,86.26
2023-03-12T08:33:21.914Z,85.71
2023-03-12T08:35:50.909Z,84.26
2023-03-12T08:38:18.067Z,83.19
2023-03-12T08:40:45.033Z,82.76
2023-03-12T08:43:12.106Z,82.44
2023-03-12T08:45:39.148Z,82.84
2023-03-12T08:48:07.481Z,81.84
2023-03-12T08:50:34.289Z,81.20
2023-03-12T08:53:01.323Z,81.77
2023-03-12T08:55:28.202Z,81.55
2023-03-12T08:57:57.883Z,81.37
2023-03-12T09:00:25.191Z,80.60
2023-03-12T09:02:53.705Z,79.02
2023-03-12T09:05:20.955Z,78.75
2023-03-12T09:07:50.037Z,78.29
2023-03-12T09:10:17.690Z,76.66
2023-03-12T09:12:45.167Z,77.38
2023-03-12T09:15:12.040Z,74.51
2023-03-12T09:17:39.165Z,75.39
2023-03-12T09:20:09.857Z,75.05
2023-03-12T09:22:37.404Z,75.36
2023-03-12T09:25:05.452Z,75.29
2023-03-12T09:27:39.885Z,73.63
2023-03-12T09:30:08.915Z,75.62
2023-03-12T09:32:35.892Z,74.88
2023-03-12T09:35:02.682Z,75.16
2023-03-12T09:37:29.611Z,76.61
2023-03-12T09:39:56.417Z,75.55
2023-03-12T09:42:27.629Z,77.45
2023-03-12T09:44:57.286Z,77.81
2023-03-12T09:47:29.656Z,78.12
2023-03-12T09:50:19.290Z,77.16
2023-03-12T09:52:51.723Z,74.23
2023-03-12T09:55:22.321Z,77.05
2023-03-12T09:57:51.475Z,76.29
2023-03-12T10:00:24.934Z,77.30
2023-03-12T10:03:12.825Z,76.34
2023-03-12T10:06:03.721Z,75.74
2023-03-12T10:09:01.881Z,75.74
2023-03-12T10:11:44.188Z,77.28
2023-03-12T10:14:37.688Z,75.43
2023-03-12T10:17:28.019Z,75.25
2023-03-12T10:20:29.200Z,75.39
2023-03-12T10:23:23.364Z,74.35
2023-03-12T10:25:59.509Z,74.88
2023-03-12T10:28:33.062Z,75.55
2023-03-12T10:31:05.336Z,75.19
2023-03-12T10:33:44.755Z,74.80
2023-03-12T10:36:17.663Z,74.32
2023-03-12T10:38:44.615Z,74.36
2023-03-12T10:41:24.010Z,75.14
2023-03-12T10:43:51.099Z,74.71
2023-03-12T10:46:59.893Z,73.96
2023-03-12T10:49:30.403Z,74.66
2023-03-12T10:52:18.861Z,74.58
2023-03-12T10:54:51.440Z,73.71
2023-03-12T10:57:19.510Z,74.97
2023-03-12T10:59:48.100Z,75.44
2023-03-12T11:02:43.851Z,74.12
2023-03-12T11:05:19.480Z,73.76
2023-03-12T11:07:46.452Z,74.15
2023-03-12T11:10:18.047Z,73.39
2023-03-12T11:12:53.122Z,73.13
2023-03-12T11:15:25.028Z,72.30
2023-03-12T11:17:52.370Z,72.49
2023-03-12T11:20:26.201Z,74.66
2023-03-12T11:22:53.144Z,72.40
2023-03-12T11:25:29.202Z,72.44
2023-03-12T11:28:00.791Z,71.55
2023-03-12T11:30:38.728Z,71.13
2023-03-12T11:33:06.397Z,72.19
2023-03-12T11:36:04.464Z,70.50
2023-03-12T11:38:43.048Z,71.61
2023-03-12T11:41:12.565Z,70.65
2023-03-12T11:43:51.105Z,71.19
2023-03-12T11:46:42.695Z,71.46
2023-03-12T11:49:18.990Z,71.20
2023-03-12T11:52:00.757Z,71.34
2023-03-12T11:54:49.414Z,71.88
2023-03-12T11:57:44.058Z,72.25
2023-03-12T12:00:14.682Z,72.54
2023-03-12T12:02:44.407Z,72.72
2023-03-12T12:05:32.695Z,72.85
2023-03-12T12:08:10.665Z,71.19
2023-03-12T12:10:43.488Z,72.48
2023-03-12T12:13:38.547Z,72.24
2023-03-12T12:16:22.068Z,72.16
2023-03-12T12:18:54.866Z,72.80
2023-03-12T12:21:30.746Z,73.01
2023-03-12T12:24:10.457Z,71.11
2023-03-12T12:27:02.138Z,72.29
2023-03-12T12:29:36.684Z,72.28
2023-03-12T12:32:06.042Z,72.74
2023-03-12T12:34:52.030Z,71.62
2023-03-12T12:37:30.668Z,71.33
2023-03-12T12:40:12.888Z,71.96
2023-03-12T12:42:49.876Z,72.78
2023-03-12T12:45:17.915Z,72.13
2023-03-12T12:48:11.245Z,72.32
2023-03-12T12:50:40.001Z,70.74
2023-03-12T12:53:12.991Z,70.53
2023-03-12T12:55:52.318Z,70.49
2023-03-12T12:58:59.595Z,69.45
2023-03-12T13:01:30.868Z,70.42
2023-03-12T13:04:04.735Z,70.47
2023-03-12T13:06:57.359Z,71.21
2023-03-12T13:09:45.499Z,70.15
2023-03-12T13:12:30.530Z,70.63
2023-03-12T13:14:59.162Z,69.28
2023-03-12T13:17:36.760Z,68.84
2023-03-12T13:20:11.129Z,69.69
2023-03-12T13:22:47.975Z,71.22
2023-03-12T13:25:26.090Z,69.31
2023-03-12T13:28:14.379Z,69.67
2023-03-12T13:30:41.683Z,70.28
2023-03-12T13:33:14.297Z,70.47
2023-03-12T13:35:41.657Z,70.32
2023-03-12T13:38:18.140Z,69.16
2023-03-12T13:41:02.160Z,69.10
2023-03-12T13:43:37.783Z,69.15
2023-03-12T13:46:22.540Z,68.10
2023-03-12T13:48:49.782Z,68.73
2023-03-12T13:51:20.090Z,68.88
2023-03-12T13:54:05.056Z,68.18
2023-03-12T13:56:33.813Z,67.81
2023-03-12T13:59:05.088Z,67.46
2023-03-12T14:01:41.802Z,67.55
2023-03-12T14:04:15.756Z,68.14
2023-03-12T14:07:07.503Z,66.73
2023-03-12T14:10:01.750Z,67.05
2023-03-12T14:12:31.301Z,66.68
2023-03-12T14:15:35.456Z,67.65
2023-03-12T14:18:12.545Z,67.23
2023-03-12T14:20:39.729Z,66.39
2023-03-12T14:23:13.305Z,66.38
2023-03-12T14:25:44.602Z,66.50
2023-03-12T14:28:21.110Z,67.66
2023-03-12T14:31:02.232Z,67.53
2023-03-12T14:33:47.685Z,66.82
2023-03-12T14:36:19.719Z,67.82
2023-03-12T14:38:49.152Z,67.42
2023-03-12T14:41:25.051Z,67.32
2023-03-12T14:43:53.897Z,66.42
2023-03-12T14:46:23.749Z,66.77
2023-03-12T14:48:52.982Z,67.02
2023-03-12T14:51:24.425Z,66.96
2023-03-12T14:53:51.929Z,66.80
2023-03-12T14:56:33.502Z,67.05
2023-03-12T14:59:20.144Z,67.21
2023-03-12T15:01:48.034Z,66.41
2023-03-12T15:04:18.434Z,67.27
2023-03-12T15:06:48.461Z,67.28
2023-03-12T15:09:27.119Z,67.13
2023-03-12T15:12:01.884Z,66.73
2023-03-12T15:14:32.864Z,67.75
2023-03-12T15:17:00.652Z,66.67
2023-03-12T15:19:33.551Z,66.38
2023-03-12T15:22:01.313Z,66.82
2023-03-12T15:24:34.463Z,66.66
2023-03-12T15:27:30.950Z,66.79
2023-03-12T15:29:59.708Z,67.55
2023-03-12T15:32:28.080Z,67.41
2023-03-12T15:34:59.081Z,68.08
2023-03-12T15:37:34.961Z,68.88
2023-03-12T15:40:06.882Z,69.30
2023-03-12T15:42:43.674Z,69.10
2023-03-12T15:45:34.870Z,68.97
2023-03-12T15:48:04.227Z,68.98
2023-03-12T15:50:45.291Z,69.28
2023-03-12T15:53:12.164Z,68.49
2023-03-12T15:55:41.907Z,68.79
2023-03-12T15:58:28.556Z,68.85
2023-03-12T16:01:06.039Z,69.55
2023-03-12T16:03:33.273Z,69.14
2023-03-12T16:06:00.129Z,69.27
2023-03-12T16:08:41.365Z,69.61
2023-03-12T16:11:18.610Z,69.83
2023-03-12T16:13:49.143Z,70.18
2023-03-12T16:16:16.423Z,70.05
2023-03-12T16:18:44.017Z,70.49
2023-03-12T16:21:11.319Z,70.38
2023-03-12T16:23:38.543Z,70.99
2023-03-12T16:26:06.164Z,71.29
2023-03-12T16:28:35.907Z,72.08
2023-03-12T16:31:03.440Z,72.28
2023-03-12T16:33:30.429Z,72.64
2023-03-12T16:35:57.890Z,72.66
2023-03-12T16:38:24.732Z,73.36
2023-03-12T16:40:52.854Z,73.94
2023-03-12T16:43:24.523Z,74.54
2023-03-12T16:45:53.960Z,75.06
2023-03-12T16:48:24.220Z,75.21
2023-03-12T16:50:53.784Z,75.55
2023-03-12T16:53:21.102Z,75.71
2023-03-12T16:55:55.735Z,76.23
2023-03-12T16:58:24.633Z,76.50
2023-03-12T17:00:53.444Z,77.13
2023-03-12T17:03:28.923Z,77.41
2023-03-12T17:05:56.511Z,77.76
2023-03-12T17:08:23.445Z,77.89
2023-03-12T17:10:50.704Z,78.17
2023-03-12T17:13:31.772Z,77.99
2023-03-12T17:15:58.883Z,78.47
2023-03-12T17:18:26.161Z,78.38
2023-03-12T17:20:53.183Z,78.17
2023-03-12T17:23:20.312Z,78.68
2023-03-12T17:25:47.455Z,79.33
2023-03-12T17:28:15.679Z,79.58
2023-03-12T17:30:43.403Z,79.38
2023-03-12T17:33:13.922Z,79.97
2023-03-12T17:35:42.173Z,79.91
2023-03-12T17:38:10.134Z,80.22
2023-03-12T17:40:44.207Z,80.10
2023-03-12T17:43:12.474Z,80.31
2023-03-12T17:45:39.866Z,80.49
2023-03-12T17:48:06.958Z,80.10
2023-03-12T17:50:34.017Z,80.59
2023-03-12T17:53:01.027Z,80.59
2023-03-12T17:55:27.946Z,79.99
2023-03-12T17:57:54.906Z,79.99
2023-03-12T18:00:23.269Z,79.91
2023-03-12T18:02:50.835Z,80.71
2023-03-12T18:05:17.929Z,81.50
2023-03-12T18:07:48.058Z,81.52
2023-03-12T18:10:15.501Z,80.94
2023-03-12T18:12:42.602Z,81.46
2023-03-12T18:15:13.210Z,81.75
2023-03-12T18:17:42.132Z,81.94
2023-03-12T18:20:21.272Z,82.04
2023-03-12T18:22:53.190Z,80.54
2023-03-12T18:25:20.036Z,80.91
2023-03-12T18:27:46.990Z,80.55
2023-03-12T18:30:14.542Z,80.08
2023-03-12T18:32:41.982Z,79.68
2023-03-12T18:35:09.624Z,79.62
2023-03-12T18:37:36.646Z,79.42
2023-03-12T18:40:05.608Z,80.08
2023-03-12T18:42:33.133Z,80.08
2023-03-12T18:45:00.560Z,80.58
2023-03-12T18:47:27.693Z,80.97
2023-03-12T18:49:56.017Z,80.53
2023-03-12T18:52:24.936Z,80.48
2023-03-12T18:54:52.213Z,79.88
2023-03-12T18:57:19.402Z,78.91
2023-03-12T18:59:47.358Z,78.53
2023-03-12T19:02:14.667Z,78.70
2023-03-12T19:04:42.173Z,78.23
2023-03-12T19:07:10.563Z,77.76
2023-03-12T19:09:37.646Z,77.13
2023-03-12T19:12:05.289Z,77.47
2023-03-12T19:14:32.505Z,76.82
2023-03-12T19:17:15.492Z,77.30
2023-03-12T19:19:42.893Z,77.10
2023-03-12T19:22:10.035Z,77.57
2023-03-12T19:24:37.505Z,77.64
2023-03-12T19:27:05.149Z,77.75
2023-03-12T19:29:32.226Z,78.49
2023-03-12T19:31:59.344Z,78.75
2023-03-12T19:34:26.555Z,78.66
2023-03-12T19:36:54.218Z,78.72
2023-03-12T19:39:21.931Z,79.29
2023-03-12T19:41:51.402Z,79.05
2023-03-12T19:44:19.263Z,80.02
2023-03-12T19:46:46.421Z,80.12
2023-03-12T19:49:13.562Z,79.98
2023-03-12T19:51:41.411Z,80.08
2023-03-12T19:54:08.570Z,80.00
2023-03-12T19:56:36.122Z,78.91
2023-03-12T19:59:03.440Z,77.56
2023-03-12T20:01:30.961Z,75.88
2023-03-12T20:03:58.135Z,77.65
2023-03-12T20:06:25.267Z,80.76
2023-03-12T20:08:52.665Z,81.77
2023-03-12T20:11:20.059Z,81.00
2023-03-12T20:13:47.629Z,81.57
2023-03-12T20:16:15.031Z,81.90
2023-03-12T20:18:42.265Z,81.59
2023-03-12T20:21:09.629Z,82.01
2023-03-12T20:23:37.008Z,80.66
2023-03-12T20:26:04.066Z,81.45
2023-03-12T20:28:31.046Z,82.39
2023-03-12T20:30:58.080Z,82.39
2023-03-12T20:33:25.211Z,81.95
2023-03-12T20:35:52.563Z,81.26
2023-03-12T20:38:20.418Z,80.79
2023-03-12T20:40:48.261Z,80.80
2023-03-12T20:43:15.307Z,80.44
2023-03-12T20:45:43.075Z,80.47
2023-03-12T20:48:11.495Z,79.76
2023-03-12T20:50:39.409Z,78.77
2023-03-12T20:53:07.405Z,79.04
2023-03-12T20:55:34.592Z,79.01
2023-03-12T20:58:01.623Z,78.80
2023-03-12T21:00:28.645Z,78.84
2023-03-12T21:02:55.911Z,79.04
2023-03-12T21:05:25.204Z,79.06
2023-03-12T21:07:54.323Z,79.25
2023-03-12T21:10:21.631Z,79.13
2023-03-12T21:12:48.818Z,77.69
2023-03-12T21:15:15.836Z,78.36
2023-03-12T21:17:43.161Z,79.43
2023-03-12T21:20:13.589Z,79.32
2023-03-12T21:22:44.010Z,80.17
2023-03-12T21:29:41.266Z,79.11
2023-03-12T21:36:32.330Z,79.32
2023-03-12T21:39:01.171Z,80.41
2023-03-12T21:41:28.299Z,79.97
2023-03-12T21:43:55.452Z,79.71
2023-03-12T21:46:26.931Z,80.28
2023-03-12T21:48:54.022Z,80.31
2023-03-12T21:51:22.793Z,79.61
2023-03-12T21:53:54.454Z,80.67
2023-03-12T21:56:21.673Z,81.43
2023-03-12T21:58:48.936Z,81.73
2023-03-12T22:01:17.879Z,82.34
2023-03-12T22:03:46.130Z,82.41
2023-03-12T22:06:14.563Z,81.89
2023-03-12T22:08:42.170Z,81.97
2023-03-12T22:11:10.200Z,81.42
2023-03-12T22:13:37.525Z,81.11
2023-03-12T22:16:07.798Z,80.99
2023-03-12T22:18:39.971Z,80.87
2023-03-12T22:21:10.115Z,80.10
2023-03-12T22:23:37.665Z,79.38
2023-03-12T22:26:06.229Z,79.56
2023-03-12T22:28:33.501Z,79.55
2023-03-12T22:31:02.451Z,79.21
2023-03-12T22:33:29.913Z,80.14
2023-03-12T22:35:58.524Z,79.70
2023-03-12T22:38:25.725Z,79.52
2023-03-12T22:40:55.417Z,79.46
2023-03-12T22:43:25.151Z,80.62
2023-03-12T22:45:55.102Z,78.91
2023-03-12T22:48:24.795Z,79.74
2023-03-12T22:50:59.910Z,80.38
2023-03-12T22:53:28.178Z,80.66
2023-03-12T22:56:04.174Z,80.82
2023-03-12T22:58:31.220Z,79.95
2023-03-12T23:01:06.220Z,79.73
2023-03-12T23:03:41.583Z,79.42
2023-03-12T23:06:36.409Z,79.65
2023-03-12T23:09:06.461Z,79.40
2023-03-12T23:11:33.359Z,78.37
2023-03-12T23:14:05.033Z,78.81
2023-03-12T23:16:36.455Z,79.36
2023-03-12T23:19:03.435Z,79.97
2023-03-12T23:21:31.274Z,79.63
2023-03-12T23:24:02.265Z,79.97
2023-03-12T23:26:38.032Z,78.64
2023-03-12T23:29:04.810Z,78.79
2023-03-12T23:31:32.204Z,78.91
2023-03-12T23:33:59.432Z,79.68
2023-03-12T23:36:26.346Z,80.44
2023-03-12T23:38:53.279Z,81.23
2023-03-12T23:41:23.078Z,81.61
2023-03-12T23:43:50.602Z,81.98
2023-03-12T23:46:17.815Z,83.53
2023-03-12T23:48:48.341Z,83.29
2023-03-12T23:51:16.582Z,83.25
2023-03-12T23:53:45.300Z,83.03
2023-03-12T23:56:17.441Z,82.86
2023-03-12T23:58:46.713Z,82.43
