createdAt,value
2023-05-14T00:00:56.099Z,14.88
2023-05-14T00:03:23.946Z,14.93
2023-05-14T00:05:52.174Z,19.15
2023-05-14T00:08:21.364Z,15.48
2023-05-14T00:10:49.142Z,14.40
2023-05-14T00:13:16.893Z,18.98
2023-05-14T00:15:44.755Z,17.48
2023-05-14T00:18:12.930Z,17.30
2023-05-14T00:20:40.913Z,16.73
2023-05-14T00:23:08.666Z,17.52
2023-05-14T00:25:38.135Z,19.38
2023-05-14T00:28:06.230Z,16.95
2023-05-14T00:30:33.927Z,17.45
2023-05-14T00:33:01.791Z,15.85
2023-05-14T00:35:29.569Z,15.55
2023-05-14T00:37:57.417Z,18.60
2023-05-14T00:40:27.676Z,19.05
2023-05-14T00:42:57.045Z,16.23
2023-05-14T00:45:24.870Z,15.30
2023-05-14T00:47:52.777Z,16.42
2023-05-14T00:50:21.184Z,18.42
2023-05-14T00:52:49.097Z,19.10
2023-05-14T00:55:17.715Z,20.35
2023-05-14T00:57:45.841Z,19.23
2023-05-14T01:00:15.849Z,18.17
2023-05-14T01:02:43.791Z,17.05
2023-05-14T01:05:11.710Z,19.50
2023-05-14T01:07:49.503Z,15.40
2023-05-14T01:10:26.085Z,17.10
2023-05-14T01:13:09.319Z,17.48
2023-05-14T01:15:41.342Z,19.60
2023-05-14T01:18:11.072Z,15.85
2023-05-14T01:20:38.842Z,16.48
2023-05-14T01:23:07.940Z,16.33
2023-05-14T01:25:36.010Z,14.55
2023-05-14T01:28:13.651Z,14.75
2023-05-14T01:30:46.918Z,16.02
2023-05-14T01:33:18.213Z,15.98
2023-05-14T01:35:46.761Z,15.02
2023-05-14T01:38:20.017Z,16.27
2023-05-14T01:40:48.398Z,17.27
2023-05-14T01:43:17.099Z,14.60
2023-05-14T01:45:45.079Z,18.90
2023-05-14T01:48:12.869Z,18.15
2023-05-14T01:50:43.329Z,15.63
2023-05-14T01:53:15.002Z,20.73
2023-05-14T01:55:42.728Z,20.35
2023-05-14T01:58:10.601Z,20.55
2023-05-14T02:00:38.432Z,21.27
2023-05-14T02:03:06.207Z,15.88
2023-05-14T02:05:33.953Z,20.00
2023-05-14T02:08:01.726Z,20.13
2023-05-14T02:10:31.146Z,21.52
2023-05-14T02:12:58.824Z,16.30
2023-05-14T02:15:26.542Z,16.60
2023-05-14T02:17:54.415Z,18.98
2023-05-14T02:20:22.481Z,17.70
2023-05-14T02:22:50.407Z,19.67
2023-05-14T02:25:18.232Z,19.02
2023-05-14T02:27:47.940Z,18.38
2023-05-14T02:30:15.831Z,21.60
2023-05-14T02:32:43.611Z,24.10
2023-05-14T02:35:11.436Z,24.67
2023-05-14T02:37:41.565Z,18.02
2023-05-14T02:40:10.404Z,19.75
2023-05-14T02:42:38.251Z,20.65
2023-05-14T02:45:08.605Z,19.85
2023-05-14T02:47:38.157Z,21.60
2023-05-14T02:50:07.391Z,18.00
2023-05-14T02:52:37.392Z,17.90
2023-05-14T02:55:06.246Z,22.27
2023-05-14T02:57:34.015Z,22.08
2023-05-14T03:00:01.767Z,18.55
2023-05-14T03:02:31.232Z,24.45
2023-05-14T03:05:00.037Z,24.20
2023-05-14T03:07:27.716Z,24.35
2023-05-14T03:09:55.562Z,22.88
2023-05-14T03:12:23.357Z,26.33
2023-05-14T03:14:51.061Z,23.48
2023-05-14T03:17:18.796Z,25.10
2023-05-14T03:19:47.934Z,25.88
2023-05-14T03:22:15.767Z,24.55
2023-05-14T03:24:43.530Z,19.35
2023-05-14T03:27:11.358Z,23.35
2023-05-14T03:29:39.084Z,23.00
2023-05-14T03:32:07.917Z,19.48
2023-05-14T03:34:35.759Z,20.75
2023-05-14T03:37:05.188Z,20.02
2023-05-14T03:39:32.955Z,18.48
2023-05-14T03:42:00.697Z,22.13
2023-05-14T03:44:28.583Z,21.23
2023-05-14T03:46:56.315Z,25.05
2023-05-14T03:49:24.063Z,27.48
2023-05-14T03:51:51.786Z,26.38
2023-05-14T03:54:20.826Z,24.35
2023-05-14T03:56:48.512Z,19.50
2023-05-14T03:59:16.242Z,20.50
2023-05-14T04:01:44.776Z,24.85
2023-05-14T04:04:12.639Z,26.95
2023-05-14T04:06:40.452Z,19.08
2023-05-14T04:09:08.152Z,19.70
2023-05-14T04:11:37.448Z,24.05
2023-05-14T04:14:05.217Z,23.17
2023-05-14T04:16:32.998Z,23.55
2023-05-14T04:19:05.016Z,26.08
2023-05-14T04:21:32.983Z,26.23
2023-05-14T04:24:00.709Z,27.42
2023-05-14T04:26:28.401Z,24.45
2023-05-14T04:28:58.262Z,21.65
2023-05-14T04:31:26.047Z,26.73
2023-05-14T04:33:53.849Z,25.92
2023-05-14T04:36:21.564Z,19.75
2023-05-14T04:38:49.282Z,25.73
2023-05-14T04:41:17.126Z,26.35
2023-05-14T04:43:44.827Z,25.05
2023-05-14T04:46:14.056Z,27.42
2023-05-14T04:48:41.847Z,23.33
2023-05-14T04:51:09.575Z,26.25
2023-05-14T04:53:37.413Z,24.80
2023-05-14T04:56:05.145Z,19.92
2023-05-14T04:58:34.770Z,20.23
2023-05-14T05:01:03.901Z,25.90
2023-05-14T05:03:33.271Z,23.05
2023-05-14T05:06:01.110Z,20.65
2023-05-14T05:08:29.229Z,20.55
2023-05-14T05:10:56.912Z,19.45
2023-05-14T05:13:24.629Z,17.52
2023-05-14T05:15:52.425Z,16.90
2023-05-14T05:18:20.256Z,15.23
2023-05-14T05:20:49.364Z,14.02
2023-05-14T05:23:17.214Z,14.48
2023-05-14T05:25:45.023Z,17.13
2023-05-14T05:28:12.797Z,17.40
2023-05-14T05:30:41.372Z,16.90
2023-05-14T05:33:09.415Z,14.77
2023-05-14T05:35:37.328Z,15.48
2023-05-14T05:38:07.925Z,16.25
2023-05-14T05:40:35.744Z,15.68
2023-05-14T05:43:03.465Z,19.00
2023-05-14T05:45:31.374Z,15.32
2023-05-14T05:47:59.182Z,18.70
2023-05-14T05:50:27.236Z,17.35
2023-05-14T05:52:55.137Z,19.20
2023-05-14T05:55:24.420Z,17.33
2023-05-14T05:57:52.296Z,16.80
2023-05-14T06:00:21.159Z,18.85
2023-05-14T06:02:50.523Z,17.17
2023-05-14T06:05:19.374Z,17.20
2023-05-14T06:07:47.304Z,18.27
2023-05-14T06:10:15.134Z,19.92
2023-05-14T06:12:44.351Z,19.90
2023-05-14T06:15:13.235Z,19.45
2023-05-14T06:17:41.693Z,19.20
2023-05-14T06:20:10.507Z,20.15
2023-05-14T06:22:38.899Z,20.35
2023-05-14T06:25:07.708Z,18.85
2023-05-14T06:27:35.666Z,17.85
2023-05-14T06:30:07.633Z,19.45
2023-05-14T06:32:35.572Z,18.00
2023-05-14T06:35:04.190Z,19.60
2023-05-14T06:37:32.020Z,20.40
2023-05-14T06:39:59.799Z,20.55
2023-05-14T06:42:27.622Z,20.55
2023-05-14T06:44:56.122Z,20.17
2023-05-14T06:47:25.865Z,20.35
2023-05-14T06:49:53.748Z,20.50
2023-05-14T06:52:21.575Z,20.42
2023-05-14T06:54:49.516Z,20.35
2023-05-14T06:57:17.364Z,20.10
2023-05-14T06:59:45.198Z,21.33
2023-05-14T07:02:13.589Z,20.63
2023-05-14T07:04:42.845Z,19.67
2023-05-14T07:07:15.304Z,20.25
2023-05-14T07:09:43.436Z,21.40
2023-05-14T07:12:11.298Z,22.20
2023-05-14T07:14:39.454Z,19.92
2023-05-14T07:17:07.503Z,20.45
2023-05-14T07:19:35.728Z,20.35
2023-05-14T07:22:05.707Z,19.85
2023-05-14T07:24:33.671Z,20.48
2023-05-14T07:27:01.941Z,20.40
2023-05-14T07:29:30.192Z,20.25
2023-05-14T07:31:58.322Z,20.52
2023-05-14T07:34:26.178Z,19.92
2023-05-14T07:36:54.179Z,19.90
2023-05-14T07:39:23.494Z,21.70
2023-05-14T07:41:51.929Z,21.02
2023-05-14T07:44:20.171Z,21.13
2023-05-14T07:46:47.955Z,20.20
2023-05-14T07:49:15.913Z,19.50
2023-05-14T07:51:43.737Z,20.02
2023-05-14T07:54:11.799Z,18.63
2023-05-14T07:56:41.276Z,19.83
2023-05-14T07:59:09.113Z,18.70
2023-05-14T08:01:40.720Z,18.60
2023-05-14T08:04:08.739Z,18.90
2023-05-14T08:06:37.203Z,17.58
2023-05-14T08:09:08.750Z,17.20
2023-05-14T08:11:36.751Z,17.43
2023-05-14T08:14:05.884Z,17.80
2023-05-14T08:16:33.694Z,17.73
2023-05-14T08:19:01.523Z,17.45
2023-05-14T08:21:29.329Z,17.20
2023-05-14T08:23:57.108Z,16.98
2023-05-14T08:26:24.867Z,15.95
2023-05-14T08:28:53.794Z,16.60
2023-05-14T08:31:23.061Z,15.85
2023-05-14T08:33:51.037Z,15.50
2023-05-14T08:36:18.844Z,15.70
2023-05-14T08:38:46.544Z,14.82
2023-05-14T08:41:16.094Z,13.80
2023-05-14T08:43:46.965Z,14.48
2023-05-14T08:46:16.109Z,13.35
2023-05-14T08:48:52.229Z,13.57
2023-05-14T08:51:20.653Z,11.57
2023-05-14T08:53:49.215Z,12.55
2023-05-14T08:56:19.403Z,11.45
2023-05-14T08:58:47.241Z,11.15
2023-05-14T09:01:15.006Z,11.18
2023-05-14T09:03:43.730Z,10.43
2023-05-14T09:06:15.184Z,10.57
2023-05-14T09:08:43.349Z,11.17
2023-05-14T09:11:11.160Z,10.68
2023-05-14T09:13:39.791Z,9.70
2023-05-14T09:16:08.408Z,10.55
2023-05-14T09:18:37.515Z,9.43
2023-05-14T09:21:05.990Z,10.45
2023-05-14T09:23:35.484Z,7.50
2023-05-14T09:26:06.598Z,7.30
2023-05-14T09:28:34.407Z,6.15
2023-05-14T09:31:03.496Z,6.28
2023-05-14T09:33:31.511Z,6.65
2023-05-14T09:36:00.700Z,6.82
2023-05-14T09:38:31.824Z,6.43
2023-05-14T09:41:01.920Z,7.50
2023-05-14T09:43:29.641Z,7.90
2023-05-14T09:45:57.362Z,5.78
2023-05-14T09:48:25.136Z,5.50
2023-05-14T09:50:53.197Z,6.80
2023-05-14T09:53:21.019Z,6.28
2023-05-14T09:55:49.343Z,5.90
2023-05-14T09:58:18.719Z,6.60
2023-05-14T10:00:47.701Z,6.80
2023-05-14T10:03:18.832Z,5.13
2023-05-14T10:05:50.232Z,5.22
2023-05-14T10:08:24.333Z,4.70
2023-05-14T10:10:54.865Z,5.82
2023-05-14T10:13:31.556Z,4.88
2023-05-14T10:16:07.591Z,4.93
2023-05-14T10:18:41.127Z,6.00
2023-05-14T10:21:10.662Z,4.80
2023-05-14T10:23:40.544Z,4.63
2023-05-14T10:26:09.115Z,4.20
2023-05-14T10:28:38.831Z,6.68
2023-05-14T10:31:07.833Z,4.35
2023-05-14T10:33:48.023Z,5.93
2023-05-14T10:36:15.788Z,3.70
2023-05-14T10:38:49.828Z,4.55
2023-05-14T10:41:18.077Z,4.28
2023-05-14T10:43:48.360Z,5.32
2023-05-14T10:46:16.641Z,6.10
2023-05-14T10:48:45.300Z,5.75
2023-05-14T10:51:13.972Z,7.38
2023-05-14T10:53:43.471Z,5.40
2023-05-14T10:56:12.933Z,4.63
2023-05-14T10:58:44.038Z,6.63
2023-05-14T11:01:14.543Z,7.05
2023-05-14T11:03:45.054Z,4.18
2023-05-14T11:06:15.310Z,5.25
2023-05-14T11:08:44.004Z,4.20
2023-05-14T11:11:19.219Z,4.13
2023-05-14T11:13:47.572Z,7.38
2023-05-14T11:16:23.221Z,6.13
2023-05-14T11:19:01.677Z,5.88
2023-05-14T11:21:29.740Z,4.13
2023-05-14T11:23:58.244Z,4.78
2023-05-14T11:26:26.201Z,4.28
2023-05-14T11:28:54.175Z,4.60
2023-05-14T11:31:25.219Z,5.88
2023-05-14T11:33:54.277Z,4.00
2023-05-14T11:36:22.293Z,3.95
2023-05-14T11:38:52.264Z,5.00
2023-05-14T11:41:21.688Z,3.83
2023-05-14T11:43:49.614Z,3.90
2023-05-14T11:46:19.338Z,5.60
2023-05-14T11:48:49.410Z,4.60
2023-05-14T11:51:17.450Z,4.00
2023-05-14T11:53:49.364Z,5.60
2023-05-14T11:56:17.557Z,3.92
2023-05-14T11:58:58.164Z,4.55
2023-05-14T12:01:30.357Z,5.13
2023-05-14T12:04:05.566Z,5.40
2023-05-14T12:06:33.853Z,7.70
2023-05-14T12:09:02.262Z,4.82
2023-05-14T12:11:40.311Z,5.63
2023-05-14T12:14:13.316Z,4.15
2023-05-14T12:16:42.790Z,4.15
2023-05-14T12:19:13.500Z,4.20
2023-05-14T12:21:41.687Z,4.85
2023-05-14T12:24:14.130Z,5.10
2023-05-14T12:26:45.665Z,4.72
2023-05-14T12:29:18.147Z,6.33
2023-05-14T12:31:50.309Z,5.22
2023-05-14T12:36:47.114Z,5.53
2023-05-14T12:39:15.148Z,4.07
2023-05-14T12:41:42.997Z,6.82
2023-05-14T12:44:11.090Z,5.60
2023-05-14T12:46:39.038Z,6.40
2023-05-14T12:49:07.539Z,4.00
2023-05-14T12:51:36.847Z,6.45
2023-05-14T12:54:05.012Z,3.92
2023-05-14T12:56:32.972Z,4.93
2023-05-14T12:59:00.830Z,4.38
2023-05-14T13:01:28.635Z,5.13
2023-05-14T13:03:56.606Z,4.45
2023-05-14T13:06:24.543Z,4.05
2023-05-14T13:08:53.884Z,4.07
2023-05-14T13:11:21.919Z,4.38
2023-05-14T13:13:49.828Z,4.40
2023-05-14T13:16:17.627Z,3.60
2023-05-14T13:18:45.626Z,4.95
2023-05-14T13:21:13.758Z,4.47
2023-05-14T13:23:41.706Z,5.10
2023-05-14T13:26:10.978Z,4.47
2023-05-14T13:28:39.464Z,4.88
2023-05-14T13:31:09.458Z,3.90
2023-05-14T13:33:41.997Z,3.50
2023-05-14T13:36:11.723Z,6.25
2023-05-14T13:38:39.585Z,5.72
2023-05-14T13:41:07.501Z,4.25
2023-05-14T13:43:37.225Z,5.70
2023-05-14T13:46:06.829Z,6.78
2023-05-14T13:48:36.085Z,4.65
2023-05-14T13:51:03.886Z,3.40
2023-05-14T13:53:31.792Z,6.57
2023-05-14T13:56:02.307Z,3.28
2023-05-14T13:58:30.700Z,3.83
2023-05-14T14:00:59.991Z,4.00
2023-05-14T14:03:27.953Z,4.47
2023-05-14T14:05:55.884Z,4.60
2023-05-14T14:08:24.503Z,4.45
2023-05-14T14:10:55.426Z,5.55
2023-05-14T14:13:24.522Z,4.53
2023-05-14T14:15:52.617Z,6.03
2023-05-14T14:18:22.192Z,4.60
2023-05-14T14:20:50.125Z,4.03
2023-05-14T14:23:17.949Z,3.60
2023-05-14T14:25:45.857Z,3.20
2023-05-14T14:28:13.796Z,3.75
2023-05-14T14:30:41.656Z,3.58
2023-05-14T14:33:09.599Z,3.97
2023-05-14T14:35:38.970Z,5.60
2023-05-14T14:38:06.800Z,3.95
2023-05-14T14:40:34.604Z,4.03
2023-05-14T14:43:03.169Z,4.82
2023-05-14T14:45:31.211Z,6.03
2023-05-14T14:48:23.693Z,3.53
2023-05-14T14:53:20.902Z,3.35
2023-05-14T14:55:49.120Z,3.78
2023-05-14T14:58:17.112Z,4.05
2023-05-14T15:00:48.112Z,3.45
2023-05-14T15:03:17.269Z,4.30
2023-05-14T15:05:45.898Z,3.75
2023-05-14T15:08:16.598Z,5.30
2023-05-14T15:10:46.134Z,5.93
2023-05-14T15:13:14.657Z,4.03
2023-05-14T15:15:43.028Z,6.38
2023-05-14T15:18:11.502Z,4.15
2023-05-14T15:20:43.888Z,4.45
2023-05-14T15:23:15.458Z,3.70
2023-05-14T15:25:45.333Z,4.80
2023-05-14T15:28:13.271Z,5.45
2023-05-14T15:30:41.431Z,3.45
2023-05-14T15:33:12.318Z,5.30
2023-05-14T15:35:40.763Z,3.53
2023-05-14T15:38:08.899Z,3.85
2023-05-14T15:40:38.653Z,3.45
2023-05-14T15:43:06.943Z,5.35
2023-05-14T15:45:55.487Z,4.97
2023-05-14T15:48:31.205Z,4.80
2023-05-14T15:51:02.595Z,6.38
2023-05-14T15:53:36.824Z,5.30
2023-05-14T15:56:08.340Z,6.07
2023-05-14T15:58:38.506Z,6.70
2023-05-14T16:01:07.393Z,4.75
2023-05-14T16:03:35.757Z,6.43
2023-05-14T16:06:04.072Z,7.72
2023-05-14T16:08:37.537Z,5.43
2023-05-14T16:11:07.803Z,5.28
2023-05-14T16:13:38.560Z,5.40
2023-05-14T16:16:07.028Z,5.63
2023-05-14T16:18:35.116Z,5.88
2023-05-14T16:21:06.497Z,4.85
2023-05-14T16:23:34.488Z,7.80
2023-05-14T16:26:02.737Z,4.95
2023-05-14T16:28:32.770Z,5.80
2023-05-14T16:31:03.458Z,4.85
2023-05-14T16:33:31.992Z,4.93
2023-05-14T16:36:00.054Z,6.15
2023-05-14T16:38:28.401Z,5.00
2023-05-14T16:40:56.461Z,5.40
2023-05-14T16:43:24.668Z,5.13
2023-05-14T16:45:54.182Z,6.53
2023-05-14T16:48:28.270Z,5.40
2023-05-14T16:51:12.800Z,6.97
2023-05-14T16:53:41.796Z,4.63
2023-05-14T16:56:10.036Z,4.85
2023-05-14T16:58:38.900Z,5.55
2023-05-14T17:01:10.248Z,8.52
2023-05-14T17:03:38.430Z,5.03
2023-05-14T17:06:06.964Z,5.07
2023-05-14T17:08:35.762Z,4.80
2023-05-14T17:11:05.998Z,7.65
2023-05-14T17:13:34.624Z,5.57
2023-05-14T17:16:02.963Z,4.78
2023-05-14T17:18:33.113Z,5.65
2023-05-14T17:21:01.115Z,6.15
2023-05-14T17:23:28.969Z,4.95
2023-05-14T17:25:56.939Z,4.72
2023-05-14T17:28:25.038Z,5.40
2023-05-14T17:30:52.924Z,6.82
2023-05-14T17:33:20.853Z,5.00
2023-05-14T17:35:50.508Z,5.80
2023-05-14T17:38:18.555Z,4.97
2023-05-14T17:40:46.647Z,4.75
2023-05-14T17:43:17.370Z,7.20
2023-05-14T17:48:20.771Z,6.13
2023-05-14T17:50:49.973Z,6.10
2023-05-14T17:53:18.087Z,5.75
2023-05-14T17:55:46.034Z,5.70
2023-05-14T17:58:33.361Z,5.53
2023-05-14T18:01:01.457Z,6.07
2023-05-14T18:03:29.759Z,5.72
2023-05-14T18:06:00.252Z,6.72
2023-05-14T18:08:28.028Z,4.68
2023-05-14T18:11:08.359Z,6.47
2023-05-14T18:13:36.722Z,6.07
2023-05-14T18:16:04.991Z,5.20
2023-05-14T18:18:33.004Z,4.78
2023-05-14T18:21:02.320Z,4.93
2023-05-14T18:23:30.160Z,4.97
2023-05-14T18:25:58.051Z,4.70
2023-05-14T18:28:26.462Z,6.57
2023-05-14T18:30:54.395Z,13.65
2023-05-14T18:33:22.199Z,8.35
2023-05-14T18:35:50.053Z,5.07
2023-05-14T18:38:19.888Z,6.43
2023-05-14T18:40:47.788Z,5.45
2023-05-14T18:43:16.776Z,6.22
2023-05-14T18:45:47.409Z,5.78
2023-05-14T18:48:16.257Z,5.03
2023-05-14T18:50:44.092Z,6.20
2023-05-14T18:53:11.986Z,6.05
2023-05-14T18:55:43.247Z,5.82
2023-05-14T18:58:11.327Z,5.07
2023-05-14T19:00:39.192Z,4.72
2023-05-14T19:03:07.252Z,5.00
2023-05-14T19:05:35.270Z,5.43
2023-05-14T19:08:03.235Z,6.35
2023-05-14T19:10:31.098Z,5.63
2023-05-14T19:13:00.526Z,5.13
2023-05-14T19:15:28.413Z,6.72
2023-05-14T19:17:56.467Z,5.85
2023-05-14T19:20:24.353Z,5.57
2023-05-14T19:22:52.176Z,5.60
2023-05-14T19:25:20.134Z,6.38
2023-05-14T19:27:51.072Z,6.20
2023-05-14T19:30:21.247Z,5.20
2023-05-14T19:32:54.747Z,5.40
2023-05-14T19:35:22.988Z,5.53
2023-05-14T19:37:51.038Z,8.05
2023-05-14T19:40:19.103Z,15.95
2023-05-14T19:42:46.942Z,7.07
2023-05-14T19:45:14.903Z,9.60
2023-05-14T19:47:44.260Z,5.55
2023-05-14T19:50:12.282Z,7.00
2023-05-14T19:52:40.123Z,5.93
2023-05-14T19:55:10.567Z,6.15
2023-05-14T19:57:39.159Z,6.97
2023-05-14T20:00:09.546Z,5.55
2023-05-14T20:02:37.813Z,6.40
2023-05-14T20:05:09.119Z,7.53
2023-05-14T20:07:38.953Z,9.85
2023-05-14T20:10:09.110Z,9.63
2023-05-14T20:12:37.192Z,7.10
2023-05-14T20:15:05.646Z,6.35
2023-05-14T20:17:33.831Z,7.88
2023-05-14T20:20:01.725Z,6.70
2023-05-14T20:22:30.912Z,5.93
2023-05-14T20:25:00.807Z,6.60
2023-05-14T20:27:28.696Z,7.78
2023-05-14T20:29:56.487Z,6.32
2023-05-14T20:32:25.146Z,7.22
2023-05-14T20:34:53.134Z,6.25
2023-05-14T20:37:21.595Z,6.53
2023-05-14T20:39:50.869Z,6.15
2023-05-14T20:42:18.732Z,6.40
2023-05-14T20:44:48.364Z,5.97
2023-05-14T20:47:20.120Z,8.38
2023-05-14T20:49:48.192Z,7.65
2023-05-14T20:52:16.602Z,7.25
2023-05-14T20:54:44.602Z,7.22
2023-05-14T20:57:15.346Z,7.45
2023-05-14T20:59:43.194Z,8.57
2023-05-14T21:02:13.455Z,10.82
2023-05-14T21:04:43.942Z,12.07
2023-05-14T21:07:11.967Z,7.20
2023-05-14T21:09:52.295Z,6.68
2023-05-14T21:12:21.781Z,8.93
2023-05-14T21:14:49.618Z,8.10
2023-05-14T21:17:17.434Z,10.25
2023-05-14T21:19:45.229Z,9.98
2023-05-14T21:22:14.009Z,8.80
2023-05-14T21:24:42.054Z,7.15
2023-05-14T21:27:09.925Z,7.78
2023-05-14T21:29:39.694Z,7.43
2023-05-14T21:32:08.120Z,7.80
2023-05-14T21:34:35.956Z,9.50
2023-05-14T21:37:04.005Z,7.90
2023-05-14T21:39:31.889Z,7.97
2023-05-14T21:41:59.603Z,11.40
2023-05-14T21:44:27.514Z,8.38
2023-05-14T21:46:56.868Z,9.93
2023-05-14T21:49:26.035Z,9.13
2023-05-14T21:51:54.656Z,12.05
2023-05-14T21:54:22.521Z,8.80
2023-05-14T21:56:50.516Z,9.45
2023-05-14T21:59:18.361Z,11.27
2023-05-14T22:02:05.585Z,10.43
2023-05-14T22:04:36.642Z,10.93
2023-05-14T22:07:05.012Z,12.05
2023-05-14T22:09:32.910Z,13.95
2023-05-14T22:12:00.822Z,11.90
2023-05-14T22:14:28.897Z,14.38
2023-05-14T22:16:56.817Z,15.43
2023-05-14T22:19:25.701Z,16.65
2023-05-14T22:21:55.270Z,14.95
2023-05-14T22:24:23.137Z,17.48
2023-05-14T22:26:51.759Z,17.88
2023-05-14T22:29:19.769Z,17.08
2023-05-14T22:31:47.672Z,18.70
2023-05-14T22:34:15.479Z,18.75
2023-05-14T22:36:43.411Z,19.92
2023-05-14T22:39:13.637Z,20.80
2023-05-14T22:41:41.640Z,23.35
2023-05-14T22:44:09.482Z,27.70
2023-05-14T22:46:37.593Z,23.35
2023-05-14T22:49:05.901Z,22.23
2023-05-14T22:51:33.660Z,21.40
2023-05-14T22:54:01.425Z,23.83
2023-05-14T22:56:30.870Z,26.70
2023-05-14T22:59:00.291Z,25.33
2023-05-14T23:01:28.381Z,24.83
2023-05-14T23:03:56.506Z,30.02
2023-05-14T23:06:25.669Z,28.98
2023-05-14T23:08:53.528Z,28.75
2023-05-14T23:11:21.444Z,32.05
2023-05-14T23:13:50.795Z,28.20
2023-05-14T23:16:18.700Z,30.60
2023-05-14T23:18:46.771Z,28.23
2023-05-14T23:21:15.058Z,28.17
2023-05-14T23:23:42.958Z,26.33
2023-05-14T23:26:10.795Z,29.40
2023-05-14T23:28:38.619Z,32.35
2023-05-14T23:31:07.942Z,33.00
2023-05-14T23:33:35.976Z,32.58
2023-05-14T23:36:04.866Z,29.10
2023-05-14T23:38:33.049Z,29.30
2023-05-14T23:41:00.844Z,28.55
2023-05-14T23:43:28.621Z,30.88
2023-05-14T23:45:56.787Z,32.28
2023-05-14T23:48:26.423Z,31.70
2023-05-14T23:50:54.181Z,26.13
2023-05-14T23:53:21.913Z,31.40
2023-05-14T23:55:50.104Z,35.33
2023-05-14T23:58:18.045Z,30.13
