createdAt,value
2017-07-28T09:53:45.360Z,62.00
2017-07-28T09:56:14.455Z,19.53
2017-07-28T09:58:43.347Z,16.60
2017-07-28T10:01:12.236Z,12.87
2017-07-28T10:03:41.130Z,8.90
2017-07-28T10:06:10.432Z,5.57
2017-07-28T10:08:39.320Z,6.80
2017-07-28T10:11:08.224Z,6.40
2017-07-28T10:13:37.820Z,7.00
2017-07-28T10:16:06.705Z,5.37
2017-07-28T10:18:35.602Z,4.00
2017-07-28T10:21:04.867Z,4.93
2017-07-28T10:23:33.769Z,3.67
2017-07-28T10:26:02.885Z,3.57
2017-07-28T10:28:31.672Z,3.40
2017-07-28T10:31:00.568Z,4.17
2017-07-28T10:33:29.453Z,2.93
2017-07-28T10:35:58.344Z,3.80
2017-07-28T10:38:30.918Z,2.53
2017-07-28T10:41:00.629Z,2.77
2017-07-28T10:43:38.812Z,6.67
2017-07-28T10:46:23.651Z,5.00
2017-07-28T10:48:56.178Z,5.37
2017-07-28T10:51:25.067Z,3.80
2017-07-28T10:53:53.958Z,3.80
2017-07-28T10:56:22.849Z,3.63
2017-07-28T10:58:51.743Z,3.40
2017-07-28T11:01:20.631Z,3.27
2017-07-28T11:03:49.521Z,3.00
2017-07-28T11:06:18.204Z,3.27
2017-07-28T11:08:47.304Z,2.40
2017-07-28T11:11:16.191Z,2.60
2017-07-28T11:13:45.089Z,2.50
2017-07-28T11:16:13.978Z,3.17
2017-07-28T11:18:42.666Z,2.80
2017-07-28T11:21:11.554Z,2.60
2017-07-28T11:23:40.441Z,1.80
2017-07-28T11:26:09.327Z,1.90
2017-07-28T11:28:38.220Z,1.63
2017-07-28T11:31:07.112Z,1.73
2017-07-28T11:33:36.003Z,2.00
2017-07-28T11:36:04.889Z,1.70
2017-07-28T11:38:33.781Z,1.23
2017-07-28T11:41:02.675Z,1.30
2017-07-28T11:43:31.564Z,1.73
2017-07-28T11:46:00.452Z,1.07
2017-07-28T11:48:29.346Z,1.20
2017-07-28T11:50:58.240Z,1.67
2017-07-28T11:53:27.738Z,1.00
2017-07-28T11:55:56.635Z,0.93
2017-07-28T11:58:26.347Z,1.40
2017-07-28T12:00:56.054Z,1.30
2017-07-28T12:03:24.940Z,1.20
2017-07-28T12:05:53.836Z,1.10
2017-07-28T12:08:22.720Z,1.17
2017-07-28T12:10:51.609Z,1.47
2017-07-28T12:13:20.505Z,1.40
2017-07-28T12:15:49.402Z,1.70
2017-07-28T12:18:18.692Z,1.40
2017-07-28T12:20:47.581Z,1.20
2017-07-28T12:23:16.426Z,0.90
2017-07-28T12:25:45.375Z,1.17
2017-07-28T12:28:14.411Z,1.57
2017-07-28T12:30:43.144Z,1.30
2017-07-28T12:33:12.217Z,1.93
2017-07-28T12:35:41.267Z,2.00
2017-07-28T12:38:10.418Z,2.03
2017-07-28T12:40:39.323Z,1.67
2017-07-28T12:43:08.217Z,1.80
2017-07-28T12:45:38.808Z,2.30
2017-07-28T12:48:07.833Z,2.23
2017-07-28T12:50:40.821Z,2.23
2017-07-28T12:53:09.717Z,1.80
2017-07-28T12:55:38.603Z,2.57
2017-07-28T12:58:08.312Z,1.90
2017-07-28T13:00:37.203Z,3.30
2017-07-28T13:03:06.092Z,2.10
2017-07-28T13:05:34.986Z,2.30
2017-07-28T13:08:04.493Z,2.43
2017-07-28T13:10:33.379Z,2.80
2017-07-28T13:13:02.389Z,3.30
2017-07-28T13:15:31.138Z,3.00
2017-07-28T13:18:00.053Z,2.23
2017-07-28T13:20:29.145Z,2.97
2017-07-28T13:22:58.862Z,5.90
2017-07-28T13:25:27.750Z,4.40
2017-07-28T13:27:57.246Z,3.90
2017-07-28T13:30:26.349Z,3.73
2017-07-28T13:32:55.653Z,2.53
2017-07-28T13:35:24.537Z,2.50
2017-07-28T13:37:53.427Z,3.40
2017-07-28T13:40:22.524Z,3.20
2017-07-28T13:42:52.232Z,3.37
2017-07-28T13:45:21.123Z,3.00
2017-07-28T13:47:51.453Z,3.57
2017-07-28T13:50:20.544Z,2.60
2017-07-28T13:52:49.638Z,2.57
2017-07-28T13:55:18.628Z,2.40
2017-07-28T13:57:47.623Z,2.47
2017-07-28T14:00:17.538Z,2.27
2017-07-28T14:02:47.260Z,2.50
2017-07-28T14:05:16.551Z,2.33
2017-07-28T14:07:45.854Z,2.80
2017-07-28T14:10:15.148Z,2.93
2017-07-28T14:12:44.252Z,3.30
2017-07-28T14:15:14.156Z,1.90
2017-07-28T14:17:43.048Z,2.60
2017-07-28T14:20:13.135Z,2.37
2017-07-28T14:22:43.492Z,2.70
2017-07-28T14:25:13.203Z,2.57
2017-07-28T14:27:42.293Z,2.63
2017-07-28T14:30:12.210Z,2.10
2017-07-28T14:32:41.873Z,1.90
2017-07-28T14:35:11.497Z,2.47
2017-07-28T14:37:41.750Z,2.27
2017-07-28T14:40:11.846Z,2.13
2017-07-28T14:42:40.750Z,3.10
2017-07-28T14:45:09.848Z,3.60
2017-07-28T14:47:38.969Z,2.43
2017-07-28T14:50:09.025Z,2.77
2017-07-28T14:52:37.956Z,2.77
2017-07-28T14:55:06.844Z,2.70
2017-07-28T14:57:35.738Z,3.77
2017-07-28T15:00:04.982Z,2.70
2017-07-28T15:02:33.927Z,2.47
2017-07-28T15:05:02.824Z,2.50
2017-07-28T15:07:31.853Z,2.27
2017-07-28T15:10:01.630Z,3.67
2017-07-28T15:12:31.939Z,3.13
2017-07-28T15:15:00.851Z,2.30
2017-07-28T15:17:29.724Z,2.63
2017-07-28T15:19:58.775Z,2.80
2017-07-28T15:22:27.517Z,2.53
2017-07-28T15:24:56.394Z,3.40
2017-07-28T15:27:26.308Z,2.90
2017-07-28T15:29:55.817Z,2.97
2017-07-28T15:32:24.712Z,2.60
2017-07-28T15:34:53.600Z,2.33
2017-07-28T15:37:22.894Z,2.30
2017-07-28T15:39:51.990Z,1.60
2017-07-28T15:42:21.073Z,2.80
2017-07-28T15:44:49.985Z,3.10
2017-07-28T15:47:19.888Z,2.80
2017-07-28T15:49:48.785Z,3.53
2017-07-28T15:52:18.268Z,2.20
2017-07-28T15:54:48.181Z,2.60
2017-07-28T15:57:17.710Z,2.93
2017-07-28T15:59:46.812Z,3.10
2017-07-28T16:02:15.688Z,3.00
2017-07-28T16:04:44.750Z,3.20
2017-07-28T16:07:13.688Z,2.60
2017-07-28T16:09:42.748Z,2.63
2017-07-28T16:12:11.660Z,2.77
2017-07-28T16:14:40.737Z,2.20
2017-07-28T16:17:09.646Z,2.43
2017-07-28T16:19:38.546Z,2.43
2017-07-28T16:22:07.584Z,2.17
2017-07-28T16:24:36.317Z,2.23
2017-07-28T16:27:05.207Z,2.70
2017-07-28T16:29:34.096Z,2.00
2017-07-28T16:32:03.001Z,2.80
2017-07-28T16:34:31.877Z,2.83
2017-07-28T16:37:00.974Z,2.30
2017-07-28T16:39:29.864Z,1.80
2017-07-28T16:41:59.572Z,1.63
2017-07-28T16:44:28.469Z,2.17
2017-07-28T16:46:57.537Z,1.90
2017-07-28T16:49:26.446Z,2.03
2017-07-28T16:51:55.344Z,1.43
2017-07-28T16:54:24.232Z,1.67
2017-07-28T16:56:53.274Z,1.60
2017-07-28T16:59:22.213Z,1.67
2017-07-28T17:01:51.105Z,2.27
2017-07-28T17:04:20.202Z,1.67
2017-07-28T17:06:49.094Z,1.93
2017-07-28T17:09:17.980Z,2.63
2017-07-28T17:11:46.870Z,2.20
2017-07-28T17:14:15.969Z,3.40
2017-07-28T17:16:44.945Z,2.63
2017-07-28T17:19:13.745Z,4.13
2017-07-28T17:21:43.462Z,3.27
2017-07-28T17:24:12.348Z,3.07
2017-07-28T17:26:41.210Z,3.40
2017-07-28T17:29:10.306Z,3.97
2017-07-28T17:31:39.225Z,3.20
2017-07-28T17:34:08.110Z,3.53
2017-07-28T17:36:37.211Z,2.90
2017-07-28T17:39:06.223Z,2.87
2017-07-28T17:41:34.986Z,3.17
2017-07-28T17:44:03.879Z,2.10
2017-07-28T17:46:33.592Z,2.20
2017-07-28T17:49:02.483Z,3.90
2017-07-28T17:51:31.368Z,2.50
2017-07-28T17:54:00.463Z,2.57
2017-07-28T17:56:29.559Z,2.27
2017-07-28T17:58:59.271Z,1.97
2017-07-28T18:01:28.164Z,1.67
2017-07-28T18:03:57.210Z,2.00
2017-07-28T18:06:27.033Z,2.10
2017-07-28T18:08:56.061Z,2.73
2017-07-28T18:11:25.067Z,2.67
2017-07-28T18:13:54.463Z,1.97
2017-07-28T18:16:23.364Z,1.97
2017-07-28T18:18:54.046Z,1.33
2017-07-28T18:21:23.136Z,1.87
2017-07-28T18:23:52.276Z,2.10
2017-07-28T18:26:22.058Z,2.10
2017-07-28T18:28:50.872Z,1.50
2017-07-28T18:31:19.757Z,1.80
2017-07-28T18:33:48.858Z,2.60
2017-07-28T18:36:17.737Z,1.70
2017-07-28T18:38:47.045Z,1.40
2017-07-28T18:41:15.937Z,1.37
2017-07-28T18:43:44.930Z,1.93
2017-07-28T18:46:13.825Z,1.30
2017-07-28T18:48:43.530Z,2.63
2017-07-28T18:51:12.941Z,1.40
2017-07-28T18:53:41.826Z,1.70
2017-07-28T18:56:10.922Z,2.17
2017-07-28T18:58:40.013Z,1.87
2017-07-28T19:01:08.901Z,1.93
2017-07-28T19:03:38.769Z,1.27
2017-07-28T19:06:07.915Z,1.57
2017-07-28T19:08:37.005Z,1.60
2017-07-28T19:11:08.972Z,1.33
2017-07-28T19:13:37.861Z,1.33
2017-07-28T19:16:06.753Z,1.80
2017-07-28T19:18:36.667Z,1.30
2017-07-28T19:21:06.783Z,2.10
2017-07-28T19:23:35.684Z,4.40
2017-07-28T19:26:05.932Z,3.00
2017-07-28T19:28:35.298Z,2.13
2017-07-28T19:31:05.825Z,2.83
2017-07-28T19:33:34.815Z,2.40
2017-07-28T19:36:03.714Z,2.00
2017-07-28T19:38:32.597Z,2.30
2017-07-28T19:41:01.651Z,1.87
2017-07-28T19:43:30.995Z,2.83
2017-07-28T19:45:59.885Z,1.90
2017-07-28T19:48:28.983Z,2.13
2017-07-28T19:50:57.868Z,2.23
2017-07-28T19:53:26.773Z,1.87
2017-07-28T19:55:55.656Z,1.47
2017-07-28T19:58:24.539Z,1.90
2017-07-28T20:00:53.436Z,1.70
2017-07-28T20:03:22.323Z,1.47
2017-07-28T20:05:51.422Z,1.90
2017-07-28T20:08:20.309Z,1.70
2017-07-28T20:10:49.381Z,2.37
2017-07-28T20:13:19.209Z,1.60
2017-07-28T20:15:48.410Z,1.30
2017-07-28T20:18:18.122Z,2.33
2017-07-28T20:20:47.014Z,2.03
2017-07-28T20:23:15.899Z,2.57
2017-07-28T20:25:44.792Z,1.90
2017-07-28T20:28:13.842Z,1.70
2017-07-28T20:30:42.778Z,1.80
2017-07-28T20:33:12.290Z,2.03
2017-07-28T20:35:41.365Z,1.90
2017-07-28T20:38:10.478Z,1.47
2017-07-28T20:40:39.361Z,1.50
2017-07-28T20:43:09.071Z,1.53
2017-07-28T20:45:37.959Z,2.00
2017-07-28T20:48:06.864Z,2.13
2017-07-28T20:50:36.563Z,1.80
2017-07-28T20:53:06.067Z,2.47
2017-07-28T20:55:34.755Z,1.70
2017-07-28T20:58:03.829Z,2.07
2017-07-28T21:00:32.734Z,1.97
2017-07-28T21:03:01.820Z,2.53
2017-07-28T21:05:30.927Z,2.03
2017-07-28T21:07:59.817Z,1.50
2017-07-28T21:10:28.911Z,2.10
2017-07-28T21:12:58.636Z,2.03
2017-07-28T21:15:27.517Z,2.10
2017-07-28T21:17:56.552Z,2.37
2017-07-28T21:20:25.699Z,1.70
2017-07-28T21:22:54.592Z,2.00
2017-07-28T21:25:23.517Z,2.53
2017-07-28T21:27:53.353Z,2.03
2017-07-28T21:30:22.222Z,2.77
2017-07-28T21:32:51.381Z,2.70
2017-07-28T21:35:21.090Z,2.53
2017-07-28T21:37:49.985Z,2.43
2017-07-28T21:40:19.015Z,2.23
2017-07-28T21:42:47.909Z,2.97
2017-07-28T21:45:16.657Z,2.63
2017-07-28T21:47:45.531Z,3.40
2017-07-28T21:50:14.434Z,45.23
2017-07-28T21:52:43.327Z,20.47
2017-07-28T21:55:12.215Z,5.37
2017-07-28T21:57:41.106Z,3.40
2017-07-28T22:00:10.004Z,4.60
2017-07-28T22:02:38.889Z,19.93
2017-07-28T22:05:07.787Z,9.23
2017-07-28T22:07:36.672Z,9.60
2017-07-28T22:10:05.486Z,10.23
2017-07-28T22:12:34.453Z,9.00
2017-07-28T22:15:03.546Z,7.00
2017-07-28T22:17:32.639Z,7.00
2017-07-28T22:20:01.532Z,6.87
2017-07-28T22:22:30.418Z,6.40
2017-07-28T22:24:59.325Z,5.73
2017-07-28T22:27:29.032Z,5.43
2017-07-28T22:29:58.850Z,3.90
2017-07-28T22:32:27.625Z,3.83
2017-07-28T22:34:56.514Z,3.80
2017-07-28T22:37:25.609Z,3.50
2017-07-28T22:39:55.116Z,3.67
2017-07-28T22:42:24.011Z,3.03
2017-07-28T22:44:52.694Z,3.23
2017-07-28T22:47:21.584Z,3.30
2017-07-28T22:49:50.669Z,2.97
2017-07-28T22:52:20.583Z,2.43
2017-07-28T22:54:49.682Z,3.03
2017-07-28T22:57:18.575Z,2.80
2017-07-28T22:59:47.459Z,2.70
2017-07-28T23:02:16.968Z,3.40
2017-07-28T23:04:45.855Z,2.60
2017-07-28T23:07:14.747Z,2.80
2017-07-28T23:09:43.633Z,2.13
2017-07-28T23:12:12.534Z,2.07
2017-07-28T23:14:41.417Z,2.40
2017-07-28T23:17:10.491Z,2.33
2017-07-28T23:19:39.502Z,2.77
2017-07-28T23:22:09.213Z,2.47
2017-07-28T23:24:38.727Z,2.30
2017-07-28T23:27:07.820Z,2.50
2017-07-28T23:29:37.494Z,2.57
2017-07-28T23:32:06.416Z,3.20
2017-07-28T23:34:35.306Z,2.30
2017-07-28T23:37:04.194Z,2.43
2017-07-28T23:39:33.084Z,2.40
2017-07-28T23:42:01.908Z,2.07
2017-07-28T23:44:30.864Z,2.30
2017-07-28T23:46:59.734Z,2.83
2017-07-28T23:49:28.648Z,3.00
2017-07-28T23:51:57.536Z,2.07
2017-07-28T23:54:27.250Z,2.77
2017-07-28T23:56:56.136Z,2.50
2017-07-28T23:59:24.824Z,2.57
