createdAt,value
2022-10-05T00:02:16.149Z,11.57
2022-10-05T00:04:44.661Z,7.97
2022-10-05T00:07:16.229Z,9.70
2022-10-05T00:09:49.171Z,8.77
2022-10-05T00:12:19.314Z,10.90
2022-10-05T00:14:49.644Z,10.38
2022-10-05T00:17:21.046Z,9.98
2022-10-05T00:19:52.194Z,10.85
2022-10-05T00:22:23.736Z,9.98
2022-10-05T00:24:59.882Z,8.85
2022-10-05T00:27:33.868Z,10.93
2022-10-05T00:30:08.863Z,10.15
2022-10-05T00:32:37.261Z,15.30
2022-10-05T00:35:06.358Z,11.98
2022-10-05T00:37:34.889Z,13.20
2022-10-05T00:40:11.599Z,10.00
2022-10-05T00:42:49.919Z,10.70
2022-10-05T00:45:27.234Z,10.20
2022-10-05T00:48:04.916Z,9.95
2022-10-05T00:50:49.381Z,13.55
2022-10-05T00:53:31.929Z,11.70
2022-10-05T00:56:08.328Z,11.40
2022-10-05T00:58:53.833Z,12.85
2022-10-05T01:01:32.548Z,13.32
2022-10-05T01:04:06.938Z,14.25
2022-10-05T01:06:46.794Z,14.93
2022-10-05T01:09:23.391Z,11.70
2022-10-05T01:11:57.366Z,12.00
2022-10-05T01:14:33.993Z,9.77
2022-10-05T01:17:09.035Z,11.70
2022-10-05T01:20:11.119Z,11.75
2022-10-05T01:22:58.857Z,11.10
2022-10-05T01:25:32.710Z,10.15
2022-10-05T01:28:07.581Z,11.00
2022-10-05T01:30:43.003Z,10.40
2022-10-05T01:33:20.098Z,11.95
2022-10-05T01:35:56.923Z,9.52
2022-10-05T01:38:46.131Z,12.00
2022-10-05T01:41:28.126Z,11.20
2022-10-05T01:44:04.141Z,9.95
2022-10-05T01:46:39.383Z,12.02
2022-10-05T01:49:21.088Z,11.90
2022-10-05T01:52:02.188Z,10.40
2022-10-05T01:54:40.659Z,12.73
2022-10-05T01:57:20.813Z,11.63
2022-10-05T02:00:03.342Z,12.90
2022-10-05T02:02:46.992Z,11.00
2022-10-05T02:05:22.117Z,12.23
2022-10-05T02:07:55.554Z,10.65
2022-10-05T02:10:28.179Z,11.23
2022-10-05T02:13:01.824Z,11.80
2022-10-05T02:15:41.557Z,10.70
2022-10-05T02:18:14.392Z,11.50
2022-10-05T02:20:44.753Z,10.18
2022-10-05T02:23:18.888Z,10.05
2022-10-05T02:25:50.621Z,10.70
2022-10-05T02:28:24.567Z,9.70
2022-10-05T02:30:59.592Z,10.00
2022-10-05T02:33:29.670Z,9.65
2022-10-05T02:36:03.325Z,9.00
2022-10-05T02:38:40.845Z,9.60
2022-10-05T02:41:19.527Z,11.20
2022-10-05T02:43:58.363Z,11.05
2022-10-05T02:46:36.726Z,9.68
2022-10-05T02:49:20.078Z,8.32
2022-10-05T02:51:55.548Z,8.32
2022-10-05T02:54:40.053Z,9.77
2022-10-05T02:57:17.333Z,8.10
2022-10-05T02:59:53.998Z,9.18
2022-10-05T03:02:27.688Z,10.60
2022-10-05T03:05:03.692Z,7.47
2022-10-05T03:07:40.552Z,9.15
2022-10-05T03:10:15.826Z,9.73
2022-10-05T03:12:53.031Z,7.53
2022-10-05T03:16:05.220Z,7.80
2022-10-05T03:18:48.946Z,6.50
2022-10-05T03:21:33.498Z,7.00
2022-10-05T03:24:21.931Z,7.22
2022-10-05T03:27:01.893Z,7.40
2022-10-05T03:29:40.394Z,8.07
2022-10-05T03:32:18.744Z,7.30
2022-10-05T03:34:54.429Z,6.25
2022-10-05T03:37:29.087Z,7.18
2022-10-05T03:40:04.225Z,6.93
2022-10-05T03:42:40.743Z,7.28
2022-10-05T03:45:19.886Z,8.60
2022-10-05T03:48:01.117Z,7.40
2022-10-05T03:50:43.180Z,8.32
2022-10-05T03:53:18.445Z,8.30
2022-10-05T03:55:52.918Z,7.18
2022-10-05T03:58:26.735Z,6.85
2022-10-05T04:01:00.921Z,6.80
2022-10-05T04:03:35.105Z,7.47
2022-10-05T04:06:11.206Z,8.57
2022-10-05T04:08:48.380Z,8.45
2022-10-05T04:11:26.378Z,8.30
2022-10-05T04:14:00.399Z,7.50
2022-10-05T04:16:33.130Z,7.43
2022-10-05T04:19:06.685Z,7.57
2022-10-05T04:21:41.518Z,8.95
2022-10-05T04:24:15.696Z,7.85
2022-10-05T04:26:51.792Z,10.98
2022-10-05T04:29:32.389Z,7.47
2022-10-05T04:32:26.885Z,6.03
2022-10-05T04:35:09.204Z,7.15
2022-10-05T04:37:51.498Z,7.45
2022-10-05T04:40:37.067Z,7.47
2022-10-05T04:43:16.189Z,6.07
2022-10-05T04:46:09.844Z,8.35
2022-10-05T04:49:03.399Z,6.68
2022-10-05T04:51:41.279Z,9.85
2022-10-05T04:54:23.882Z,6.55
2022-10-05T04:56:59.454Z,6.65
2022-10-05T04:59:48.430Z,7.93
2022-10-05T05:02:24.300Z,6.95
2022-10-05T05:05:15.624Z,6.15
2022-10-05T05:07:50.406Z,6.35
2022-10-05T05:10:47.486Z,6.97
2022-10-05T05:13:37.202Z,5.38
2022-10-05T05:16:11.456Z,5.82
2022-10-05T05:18:58.762Z,6.47
2022-10-05T05:21:40.088Z,6.25
2022-10-05T05:24:20.896Z,6.00
2022-10-05T05:27:05.101Z,5.38
2022-10-05T05:29:44.683Z,6.25
2022-10-05T05:32:23.984Z,6.68
2022-10-05T05:35:14.352Z,4.30
2022-10-05T05:37:52.195Z,4.75
2022-10-05T05:40:27.504Z,5.78
2022-10-05T05:43:00.561Z,4.63
2022-10-05T05:45:40.662Z,6.20
2022-10-05T05:48:17.769Z,5.05
2022-10-05T05:50:56.237Z,6.20
2022-10-05T05:53:30.760Z,5.35
2022-10-05T05:56:05.168Z,5.82
2022-10-05T05:58:39.843Z,6.28
2022-10-05T06:01:31.789Z,5.20
2022-10-05T06:04:06.162Z,4.68
2022-10-05T06:06:39.995Z,6.03
2022-10-05T06:09:19.015Z,5.68
2022-10-05T06:12:11.965Z,4.68
2022-10-05T06:14:48.514Z,5.03
2022-10-05T06:17:20.639Z,4.03
2022-10-05T06:19:54.790Z,4.03
2022-10-05T06:22:27.813Z,4.07
2022-10-05T06:25:16.045Z,4.68
2022-10-05T06:28:02.929Z,8.73
2022-10-05T06:30:45.017Z,3.50
2022-10-05T06:33:24.329Z,4.22
2022-10-05T06:36:07.879Z,3.17
2022-10-05T06:38:59.618Z,4.13
2022-10-05T06:41:38.746Z,4.45
2022-10-05T06:44:13.598Z,3.92
2022-10-05T06:47:05.455Z,4.00
2022-10-05T06:49:59.879Z,3.58
2022-10-05T06:52:58.713Z,5.20
2022-10-05T06:55:37.894Z,4.82
2022-10-05T06:58:20.203Z,4.30
2022-10-05T07:00:53.629Z,3.50
2022-10-05T07:03:32.023Z,6.45
2022-10-05T07:06:11.770Z,4.38
2022-10-05T07:09:02.249Z,2.85
2022-10-05T07:11:58.354Z,3.70
2022-10-05T07:14:44.289Z,4.30
2022-10-05T07:17:26.433Z,3.53
2022-10-05T07:20:06.237Z,3.45
2022-10-05T07:23:11.207Z,4.22
2022-10-05T07:25:47.239Z,3.10
2022-10-05T07:28:24.852Z,3.80
2022-10-05T07:30:57.382Z,2.92
2022-10-05T07:33:33.470Z,3.53
2022-10-05T07:36:28.684Z,3.00
2022-10-05T07:39:03.826Z,3.65
2022-10-05T07:41:38.402Z,3.50
2022-10-05T07:44:14.055Z,3.20
2022-10-05T07:46:54.449Z,3.75
2022-10-05T07:49:33.872Z,2.45
2022-10-05T07:52:12.164Z,2.58
2022-10-05T07:54:48.557Z,2.70
2022-10-05T07:57:25.150Z,3.58
2022-10-05T07:59:59.185Z,2.63
2022-10-05T08:02:33.202Z,2.88
2022-10-05T08:05:05.130Z,2.42
2022-10-05T08:07:36.964Z,3.83
2022-10-05T08:10:19.726Z,3.25
2022-10-05T08:13:01.209Z,4.47
2022-10-05T08:15:35.226Z,2.72
2022-10-05T08:18:10.452Z,3.22
2022-10-05T08:20:47.017Z,3.03
2022-10-05T08:23:25.823Z,3.05
2022-10-05T08:26:03.633Z,2.97
2022-10-05T08:28:39.669Z,3.60
2022-10-05T08:31:17.112Z,2.47
2022-10-05T08:33:58.629Z,2.67
2022-10-05T08:36:44.772Z,2.55
2022-10-05T08:39:19.814Z,3.30
2022-10-05T08:42:29.734Z,2.13
2022-10-05T08:45:20.394Z,2.10
2022-10-05T08:48:16.021Z,2.83
2022-10-05T08:51:05.671Z,2.42
2022-10-05T08:53:58.525Z,4.13
2022-10-05T08:56:38.979Z,4.20
2022-10-05T08:59:28.650Z,3.95
2022-10-05T09:02:29.223Z,2.38
2022-10-05T09:05:24.523Z,2.80
2022-10-05T09:08:24.077Z,1.75
2022-10-05T09:11:03.711Z,2.53
2022-10-05T09:14:29.115Z,3.45
2022-10-05T09:17:28.213Z,1.60
2022-10-05T09:20:11.299Z,2.30
2022-10-05T09:22:59.671Z,1.60
2022-10-05T09:25:57.208Z,1.80
2022-10-05T09:28:32.067Z,1.60
2022-10-05T09:31:26.213Z,1.30
2022-10-05T09:34:40.164Z,2.15
2022-10-05T09:37:47.450Z,1.67
2022-10-05T09:40:52.643Z,2.80
2022-10-05T09:43:54.116Z,1.90
2022-10-05T09:46:56.553Z,3.35
2022-10-05T09:50:05.381Z,2.17
2022-10-05T09:52:54.618Z,1.58
2022-10-05T09:56:09.385Z,1.63
2022-10-05T09:59:06.236Z,1.30
2022-10-05T10:01:49.120Z,1.27
2022-10-05T10:04:33.851Z,1.35
2022-10-05T10:07:39.442Z,1.95
2022-10-05T10:10:32.366Z,4.25
2022-10-05T10:13:23.049Z,2.30
2022-10-05T10:16:23.501Z,1.38
2022-10-05T10:19:20.867Z,1.88
2022-10-05T10:22:31.277Z,2.80
2022-10-05T10:25:19.155Z,1.42
2022-10-05T10:28:07.759Z,2.03
2022-10-05T10:31:07.006Z,1.60
2022-10-05T10:34:03.033Z,1.85
2022-10-05T10:37:07.751Z,1.92
2022-10-05T10:39:54.253Z,1.65
2022-10-05T10:42:50.114Z,1.88
2022-10-05T10:45:29.504Z,2.72
2022-10-05T10:48:11.818Z,1.65
2022-10-05T10:51:05.700Z,2.35
2022-10-05T10:54:07.604Z,1.83
2022-10-05T10:56:49.868Z,1.15
2022-10-05T10:59:57.014Z,2.60
2022-10-05T11:02:48.710Z,2.42
2022-10-05T11:05:32.627Z,1.63
2022-10-05T11:08:34.398Z,1.17
2022-10-05T11:11:43.193Z,2.33
2022-10-05T11:14:38.097Z,1.50
2022-10-05T11:17:26.115Z,2.85
2022-10-05T11:20:09.126Z,2.03
2022-10-05T11:22:52.487Z,1.85
2022-10-05T11:25:44.216Z,1.23
2022-10-05T11:28:44.479Z,1.42
2022-10-05T11:31:37.363Z,2.15
2022-10-05T11:34:38.919Z,1.25
2022-10-05T11:37:45.649Z,1.17
2022-10-05T11:40:43.249Z,1.10
2022-10-05T11:43:38.839Z,1.70
2022-10-05T11:46:15.603Z,1.23
2022-10-05T11:49:06.833Z,1.02
2022-10-05T11:51:46.801Z,2.50
2022-10-05T11:54:58.412Z,1.25
2022-10-05T11:57:32.709Z,1.00
2022-10-05T12:00:12.807Z,0.98
2022-10-05T12:02:55.295Z,1.48
2022-10-05T12:05:29.459Z,1.40
2022-10-05T12:08:16.273Z,1.75
2022-10-05T12:10:52.760Z,1.45
2022-10-05T12:13:30.055Z,1.20
2022-10-05T12:16:03.697Z,2.65
2022-10-05T12:18:47.927Z,2.03
2022-10-05T12:21:28.782Z,2.60
2022-10-05T12:24:06.450Z,2.28
2022-10-05T12:26:40.507Z,1.80
2022-10-05T12:29:18.041Z,1.48
2022-10-05T12:31:56.568Z,1.10
2022-10-05T12:34:37.994Z,1.42
2022-10-05T12:37:19.895Z,0.82
2022-10-05T12:39:54.946Z,1.00
2022-10-05T12:42:32.263Z,1.20
2022-10-05T12:45:19.318Z,1.83
2022-10-05T12:48:16.254Z,1.30
2022-10-05T12:50:56.156Z,1.13
2022-10-05T12:53:37.051Z,1.77
2022-10-05T12:56:12.292Z,1.92
2022-10-05T12:58:57.742Z,1.20
2022-10-05T13:04:14.805Z,2.15
2022-10-05T13:06:52.779Z,2.08
2022-10-05T13:09:29.666Z,1.45
2022-10-05T13:12:09.439Z,1.73
2022-10-05T13:14:53.624Z,2.03
2022-10-05T13:17:32.382Z,1.83
2022-10-05T13:20:21.519Z,1.65
2022-10-05T13:22:57.327Z,1.75
2022-10-05T13:25:33.931Z,3.92
2022-10-05T13:28:19.556Z,4.00
2022-10-05T13:31:02.158Z,1.95
2022-10-05T13:33:48.253Z,2.95
2022-10-05T13:36:29.983Z,1.10
2022-10-05T13:39:05.895Z,1.58
2022-10-05T13:41:45.955Z,2.20
2022-10-05T13:44:24.944Z,1.63
2022-10-05T13:47:02.183Z,2.63
2022-10-05T13:49:39.783Z,2.53
2022-10-05T13:52:26.398Z,1.60
2022-10-05T13:55:02.059Z,1.48
2022-10-05T13:57:45.097Z,3.45
2022-10-05T14:00:22.601Z,1.70
2022-10-05T14:03:01.921Z,1.83
2022-10-05T14:05:31.810Z,2.40
2022-10-05T14:08:17.825Z,1.30
2022-10-05T14:10:53.751Z,2.83
2022-10-05T14:13:26.588Z,2.92
2022-10-05T14:16:18.906Z,2.72
2022-10-05T14:18:56.770Z,2.90
2022-10-05T14:21:27.184Z,1.70
2022-10-05T14:23:57.130Z,2.17
2022-10-05T14:26:36.411Z,2.35
2022-10-05T14:29:18.095Z,1.48
2022-10-05T14:31:54.454Z,1.63
2022-10-05T14:34:36.787Z,1.48
2022-10-05T14:37:18.201Z,2.45
2022-10-05T14:39:48.635Z,2.88
2022-10-05T14:42:21.191Z,3.08
2022-10-05T14:45:00.317Z,1.77
2022-10-05T14:47:50.240Z,2.05
2022-10-05T14:50:29.561Z,1.50
2022-10-05T14:53:10.192Z,4.07
2022-10-05T14:56:02.402Z,1.40
2022-10-05T14:58:56.239Z,2.38
2022-10-05T15:01:28.482Z,4.75
2022-10-05T15:04:09.161Z,2.70
2022-10-05T15:06:40.668Z,3.28
2022-10-05T15:09:42.512Z,7.88
2022-10-05T15:12:14.994Z,1.83
2022-10-05T15:14:47.824Z,1.60
2022-10-05T15:17:27.046Z,2.83
2022-10-05T15:20:05.201Z,1.50
2022-10-05T15:22:42.942Z,1.98
2022-10-05T15:25:17.014Z,1.90
2022-10-05T15:27:58.063Z,2.53
2022-10-05T15:30:26.549Z,3.92
2022-10-05T15:33:08.825Z,3.03
2022-10-05T15:36:02.137Z,4.50
2022-10-05T15:38:36.618Z,2.30
2022-10-05T15:41:12.497Z,3.35
2022-10-05T15:43:52.607Z,4.28
2022-10-05T15:46:34.648Z,3.28
2022-10-05T15:49:24.821Z,2.20
2022-10-05T15:52:05.564Z,3.03
2022-10-05T15:55:02.308Z,2.83
2022-10-05T15:57:43.203Z,1.42
2022-10-05T16:00:18.658Z,1.40
2022-10-05T16:02:52.976Z,2.10
2022-10-05T16:05:50.252Z,1.57
2022-10-05T16:08:54.420Z,2.55
2022-10-05T16:11:40.420Z,2.47
2022-10-05T16:14:34.373Z,3.33
2022-10-05T16:17:20.498Z,2.83
2022-10-05T16:20:00.826Z,3.80
2022-10-05T16:22:43.576Z,4.70
2022-10-05T16:25:22.143Z,3.08
2022-10-05T16:28:08.310Z,2.85
2022-10-05T16:30:52.934Z,2.45
2022-10-05T16:33:29.228Z,3.50
2022-10-05T16:36:18.002Z,3.05
2022-10-05T16:38:54.863Z,4.45
2022-10-05T16:41:38.713Z,2.15
2022-10-05T16:44:23.668Z,5.20
2022-10-05T16:46:58.471Z,3.05
2022-10-05T16:49:40.347Z,3.65
2022-10-05T16:52:19.125Z,4.22
2022-10-05T16:54:53.319Z,4.20
2022-10-05T16:57:36.923Z,3.35
2022-10-05T17:00:20.093Z,2.33
2022-10-05T17:03:16.420Z,3.30
2022-10-05T17:05:59.740Z,5.20
2022-10-05T17:09:02.659Z,2.50
2022-10-05T17:11:43.424Z,4.15
2022-10-05T17:14:31.570Z,3.80
2022-10-05T17:17:27.804Z,3.30
2022-10-05T17:22:40.428Z,3.67
2022-10-05T17:25:18.245Z,3.22
2022-10-05T17:27:54.772Z,3.13
2022-10-05T17:30:48.380Z,3.10
2022-10-05T17:33:23.206Z,3.78
2022-10-05T17:36:18.457Z,3.90
2022-10-05T17:38:50.267Z,2.63
2022-10-05T17:41:22.086Z,3.00
2022-10-05T17:44:20.450Z,4.03
2022-10-05T17:46:51.385Z,4.13
2022-10-05T17:49:39.748Z,2.60
2022-10-05T17:52:44.025Z,3.08
2022-10-05T17:55:38.252Z,2.60
2022-10-05T17:58:40.863Z,3.38
2022-10-05T18:01:16.953Z,3.33
2022-10-05T18:03:49.880Z,2.55
2022-10-05T18:06:44.577Z,3.22
2022-10-05T18:09:20.835Z,3.78
2022-10-05T18:12:25.513Z,4.38
2022-10-05T18:15:00.958Z,4.25
2022-10-05T18:17:39.841Z,2.53
2022-10-05T18:20:17.962Z,3.05
2022-10-05T18:22:47.241Z,4.50
2022-10-05T18:25:30.090Z,3.83
2022-10-05T18:28:13.670Z,2.70
2022-10-05T18:31:04.491Z,4.32
2022-10-05T18:33:55.691Z,2.13
2022-10-05T18:36:42.898Z,4.25
2022-10-05T18:39:22.397Z,2.78
2022-10-05T18:42:02.595Z,2.30
2022-10-05T18:44:40.380Z,3.70
2022-10-05T18:47:16.356Z,2.60
2022-10-05T18:49:58.293Z,3.03
2022-10-05T18:52:46.051Z,2.10
2022-10-05T18:55:20.039Z,2.75
2022-10-05T18:58:21.254Z,1.77
2022-10-05T19:01:04.280Z,1.70
2022-10-05T19:03:42.302Z,3.00
2022-10-05T19:06:23.140Z,2.25
2022-10-05T19:09:04.447Z,3.20
2022-10-05T19:11:40.812Z,1.95
2022-10-05T19:14:21.998Z,3.58
2022-10-05T19:17:01.262Z,2.67
2022-10-05T19:19:43.856Z,1.65
2022-10-05T19:22:20.128Z,3.90
2022-10-05T19:25:05.234Z,2.28
2022-10-05T19:27:46.417Z,2.92
2022-10-05T19:30:27.154Z,5.07
2022-10-05T19:33:24.029Z,3.45
2022-10-05T19:36:03.811Z,2.88
2022-10-05T19:38:42.310Z,2.45
2022-10-05T19:41:17.201Z,2.30
2022-10-05T19:44:03.421Z,2.17
2022-10-05T19:46:47.895Z,3.05
2022-10-05T19:49:37.193Z,3.20
2022-10-05T19:52:13.070Z,3.85
2022-10-05T19:54:43.339Z,2.17
2022-10-05T19:57:18.065Z,2.95
2022-10-05T19:59:47.661Z,3.85
2022-10-05T20:02:17.697Z,3.95
2022-10-05T20:04:49.344Z,3.75
2022-10-05T20:07:21.611Z,3.50
2022-10-05T20:09:53.323Z,4.07
2022-10-05T20:12:23.606Z,4.97
2022-10-05T20:15:26.948Z,5.22
2022-10-05T20:18:12.774Z,2.85
2022-10-05T20:20:45.731Z,4.53
2022-10-05T20:23:24.954Z,2.15
2022-10-05T20:26:10.730Z,4.40
2022-10-05T20:28:40.511Z,3.35
2022-10-05T20:31:09.342Z,2.50
2022-10-05T20:33:38.893Z,3.20
2022-10-05T20:36:08.575Z,3.58
2022-10-05T20:38:40.904Z,2.90
2022-10-05T20:41:10.218Z,3.55
2022-10-05T20:43:40.390Z,3.50
2022-10-05T20:46:08.735Z,4.38
2022-10-05T20:48:37.089Z,5.00
2022-10-05T20:51:05.793Z,8.05
2022-10-05T20:53:34.516Z,4.32
2022-10-05T20:56:04.790Z,3.30
2022-10-05T20:58:33.151Z,5.88
2022-10-05T21:01:25.593Z,3.90
2022-10-05T21:03:54.566Z,4.75
2022-10-05T21:06:26.219Z,2.95
2022-10-05T21:08:54.905Z,3.97
2022-10-05T21:11:23.375Z,6.45
2022-10-05T21:13:53.661Z,3.47
2022-10-05T21:16:24.724Z,3.20
2022-10-05T21:18:53.557Z,4.35
2022-10-05T21:21:21.904Z,5.05
2022-10-05T21:23:51.137Z,3.72
2022-10-05T21:26:19.527Z,4.95
2022-10-05T21:28:47.952Z,5.53
2022-10-05T21:31:16.431Z,4.68
2022-10-05T21:33:46.185Z,4.07
2022-10-05T21:36:14.987Z,4.28
2022-10-05T21:38:43.555Z,2.28
2022-10-05T21:41:11.890Z,2.28
2022-10-05T21:43:40.481Z,1.40
2022-10-05T21:46:09.693Z,1.50
2022-10-05T21:48:40.467Z,2.53
2022-10-05T21:51:13.338Z,1.50
2022-10-05T21:53:47.074Z,1.92
2022-10-05T21:56:18.866Z,1.58
2022-10-05T21:58:48.256Z,2.20
2022-10-05T22:01:22.365Z,1.33
2022-10-05T22:03:51.068Z,3.30
2022-10-05T22:06:20.953Z,4.00
2022-10-05T22:08:49.322Z,1.20
2022-10-05T22:11:19.259Z,1.63
2022-10-05T22:13:49.920Z,2.22
2022-10-05T22:16:21.654Z,1.73
2022-10-05T22:18:50.737Z,2.08
2022-10-05T22:21:21.017Z,1.00
2022-10-05T22:23:50.786Z,2.85
2022-10-05T22:26:22.097Z,1.13
2022-10-05T22:28:54.929Z,0.88
2022-10-05T22:31:23.936Z,2.70
2022-10-05T22:33:52.633Z,2.63
2022-10-05T22:36:21.720Z,1.88
2022-10-05T22:38:51.490Z,3.55
2022-10-05T22:41:20.455Z,3.45
2022-10-05T22:43:50.665Z,1.48
2022-10-05T22:46:20.146Z,1.05
2022-10-05T22:48:48.548Z,3.47
2022-10-05T22:51:17.018Z,1.45
2022-10-05T22:53:45.364Z,2.33
2022-10-05T22:56:15.257Z,2.92
2022-10-05T22:58:44.565Z,4.18
2022-10-05T23:01:15.271Z,2.50
2022-10-05T23:03:44.698Z,2.10
2022-10-05T23:06:15.000Z,2.28
2022-10-05T23:08:43.875Z,3.22
2022-10-05T23:11:14.346Z,2.53
2022-10-05T23:13:44.421Z,4.32
2022-10-05T23:16:14.701Z,3.28
2022-10-05T23:18:43.768Z,3.38
2022-10-05T23:21:12.618Z,3.88
2022-10-05T23:23:43.249Z,3.58
2022-10-05T23:26:12.572Z,2.55
2022-10-05T23:28:43.092Z,2.45
2022-10-05T23:31:14.548Z,2.58
2022-10-05T23:33:42.996Z,1.77
2022-10-05T23:36:14.488Z,3.00
2022-10-05T23:38:43.517Z,1.08
2022-10-05T23:41:12.234Z,4.22
2022-10-05T23:43:40.991Z,2.35
2022-10-05T23:46:10.523Z,0.77
2022-10-05T23:48:40.688Z,2.20
2022-10-05T23:51:11.073Z,3.47
2022-10-05T23:53:39.453Z,1.95
2022-10-05T23:56:08.063Z,1.08
2022-10-05T23:58:36.469Z,2.78
