createdAt,value
2018-09-15T00:00:07.960Z,3.58
2018-09-15T00:02:37.480Z,3.33
2018-09-15T00:05:07.180Z,3.62
2018-09-15T00:07:36.917Z,3.75
2018-09-15T00:10:07.451Z,3.87
2018-09-15T00:12:37.458Z,3.90
2018-09-15T00:15:07.927Z,3.50
2018-09-15T00:17:39.124Z,3.80
2018-09-15T00:20:09.157Z,3.20
2018-09-15T00:22:38.816Z,3.60
2018-09-15T00:25:08.604Z,4.12
2018-09-15T00:27:38.739Z,3.60
2018-09-15T00:30:08.951Z,3.75
2018-09-15T00:32:39.157Z,3.98
2018-09-15T00:35:10.032Z,3.62
2018-09-15T00:37:39.617Z,3.70
2018-09-15T00:40:09.568Z,3.75
2018-09-15T00:42:40.028Z,3.37
2018-09-15T00:45:09.587Z,3.90
2018-09-15T00:47:39.205Z,3.47
2018-09-15T00:50:09.222Z,3.58
2018-09-15T00:52:38.774Z,3.05
2018-09-15T00:55:09.016Z,3.65
2018-09-15T00:57:38.896Z,3.65
2018-09-15T01:00:09.884Z,4.05
2018-09-15T01:02:39.777Z,3.42
2018-09-15T01:05:10.108Z,3.42
2018-09-15T01:07:39.921Z,3.87
2018-09-15T01:10:10.212Z,3.58
2018-09-15T01:12:39.718Z,3.40
2018-09-15T01:15:09.397Z,3.60
2018-09-15T01:17:39.064Z,3.35
2018-09-15T01:20:08.842Z,3.50
2018-09-15T01:22:38.402Z,3.20
2018-09-15T01:25:08.626Z,2.87
2018-09-15T01:27:38.314Z,3.25
2018-09-15T01:30:08.296Z,3.15
2018-09-15T01:32:37.945Z,3.65
2018-09-15T01:35:08.127Z,3.45
2018-09-15T01:37:37.717Z,3.65
2018-09-15T01:40:08.234Z,3.25
2018-09-15T01:42:37.805Z,3.55
2018-09-15T01:45:07.754Z,3.50
2018-09-15T01:47:37.455Z,3.90
2018-09-15T01:50:07.167Z,3.00
2018-09-15T01:52:36.900Z,3.35
2018-09-15T01:55:06.496Z,2.80
2018-09-15T01:57:36.168Z,2.67
2018-09-15T02:00:05.998Z,3.35
2018-09-15T02:02:36.580Z,2.75
2018-09-15T02:05:06.657Z,3.33
2018-09-15T02:07:36.373Z,2.70
2018-09-15T02:10:06.118Z,3.08
2018-09-15T02:12:35.580Z,3.47
2018-09-15T02:15:05.892Z,3.33
2018-09-15T02:17:36.071Z,3.52
2018-09-15T02:20:05.522Z,3.10
2018-09-15T02:22:35.072Z,2.85
2018-09-15T02:25:04.799Z,3.40
2018-09-15T02:27:34.443Z,3.80
2018-09-15T02:30:04.356Z,3.95
2018-09-15T02:32:34.034Z,3.75
2018-09-15T02:35:03.635Z,3.77
2018-09-15T02:37:33.189Z,3.80
2018-09-15T02:40:02.722Z,3.05
2018-09-15T02:42:32.462Z,3.25
2018-09-15T02:45:01.929Z,3.00
2018-09-15T02:47:31.739Z,2.75
2018-09-15T02:50:01.656Z,3.83
2018-09-15T02:52:31.206Z,3.27
2018-09-15T02:55:00.859Z,3.02
2018-09-15T02:57:30.393Z,3.50
2018-09-15T03:00:00.105Z,3.87
2018-09-15T03:02:29.834Z,3.47
2018-09-15T03:04:59.408Z,3.70
2018-09-15T03:07:28.974Z,4.33
2018-09-15T03:09:58.463Z,4.12
2018-09-15T03:12:28.969Z,5.40
2018-09-15T03:15:00.643Z,4.60
2018-09-15T03:17:30.838Z,4.25
2018-09-15T03:20:00.890Z,4.72
2018-09-15T03:22:30.605Z,4.45
2018-09-15T03:25:00.122Z,5.30
2018-09-15T03:27:29.752Z,4.70
2018-09-15T03:29:59.406Z,5.25
2018-09-15T03:32:29.425Z,4.85
2018-09-15T03:34:58.935Z,4.95
2018-09-15T03:37:28.765Z,4.62
2018-09-15T03:39:58.901Z,5.42
2018-09-15T03:42:28.514Z,5.05
2018-09-15T03:44:58.579Z,5.60
2018-09-15T03:47:28.291Z,4.70
2018-09-15T03:49:58.137Z,4.75
2018-09-15T03:52:27.809Z,4.40
2018-09-15T03:54:57.399Z,5.40
2018-09-15T03:57:26.975Z,4.87
2018-09-15T03:59:56.681Z,4.47
2018-09-15T04:02:27.075Z,4.80
2018-09-15T04:04:56.908Z,4.80
2018-09-15T04:07:27.137Z,4.22
2018-09-15T04:09:57.761Z,6.35
2018-09-15T04:12:27.405Z,6.75
2018-09-15T04:14:56.991Z,6.17
2018-09-15T04:17:27.421Z,6.20
2018-09-15T04:19:57.317Z,6.72
2018-09-15T04:22:26.882Z,6.05
2018-09-15T04:24:56.462Z,6.08
2018-09-15T04:27:26.480Z,6.50
2018-09-15T04:29:55.994Z,6.78
2018-09-15T04:32:25.410Z,6.72
2018-09-15T04:34:55.074Z,7.03
2018-09-15T04:37:24.797Z,6.95
2018-09-15T04:39:54.207Z,7.50
2018-09-15T04:42:23.767Z,7.60
2018-09-15T04:44:53.379Z,7.08
2018-09-15T04:47:22.753Z,6.55
2018-09-15T04:49:52.538Z,7.47
2018-09-15T04:52:23.085Z,7.03
2018-09-15T04:54:53.042Z,6.53
2018-09-15T04:57:22.561Z,7.75
2018-09-15T04:59:52.130Z,7.60
2018-09-15T05:02:21.520Z,7.85
2018-09-15T05:04:51.634Z,7.58
2018-09-15T05:07:21.157Z,8.10
2018-09-15T05:09:50.699Z,9.18
2018-09-15T05:12:20.372Z,8.95
2018-09-15T05:14:49.945Z,8.08
2018-09-15T05:17:19.976Z,8.63
2018-09-15T05:19:50.005Z,7.85
2018-09-15T05:22:19.590Z,7.12
2018-09-15T05:24:49.053Z,7.72
2018-09-15T05:27:18.574Z,7.70
2018-09-15T05:29:48.066Z,8.68
2018-09-15T05:32:17.684Z,8.08
2018-09-15T05:34:47.268Z,8.25
2018-09-15T05:37:16.781Z,9.05
2018-09-15T05:39:47.567Z,8.70
2018-09-15T05:42:17.372Z,8.70
2018-09-15T05:44:47.034Z,7.37
2018-09-15T05:47:16.679Z,8.43
2018-09-15T05:49:46.302Z,9.00
2018-09-15T05:52:16.271Z,8.85
2018-09-15T05:54:46.146Z,8.93
2018-09-15T05:57:15.743Z,9.43
2018-09-15T05:59:45.229Z,8.95
2018-09-15T06:02:14.940Z,6.85
2018-09-15T06:04:44.564Z,7.92
2018-09-15T06:07:13.973Z,8.23
2018-09-15T06:09:43.913Z,9.08
2018-09-15T06:12:13.395Z,7.78
2018-09-15T06:14:43.684Z,8.75
2018-09-15T06:17:13.129Z,9.00
2018-09-15T06:19:42.838Z,8.65
2018-09-15T06:22:13.126Z,9.15
2018-09-15T06:24:42.585Z,8.13
2018-09-15T06:27:12.082Z,9.18
2018-09-15T06:29:41.671Z,9.28
2018-09-15T06:32:12.711Z,8.15
2018-09-15T06:34:42.347Z,8.90
2018-09-15T06:37:12.099Z,8.33
2018-09-15T06:39:41.541Z,8.70
2018-09-15T06:42:11.097Z,7.60
2018-09-15T06:44:40.645Z,8.58
2018-09-15T06:47:10.309Z,8.60
2018-09-15T06:49:40.199Z,8.18
2018-09-15T06:52:09.974Z,7.83
2018-09-15T06:54:39.445Z,7.78
2018-09-15T06:57:08.848Z,7.78
2018-09-15T06:59:38.650Z,7.83
2018-09-15T07:02:08.081Z,7.72
2018-09-15T07:04:37.596Z,8.30
2018-09-15T07:07:07.235Z,9.63
2018-09-15T07:09:36.790Z,6.55
2018-09-15T07:12:06.325Z,8.30
2018-09-15T07:14:35.704Z,8.23
2018-09-15T07:17:05.066Z,8.03
2018-09-15T07:19:34.428Z,9.18
2018-09-15T07:22:04.130Z,8.38
2018-09-15T07:24:33.594Z,9.58
2018-09-15T07:27:03.171Z,8.93
2018-09-15T07:29:32.678Z,9.15
2018-09-15T07:32:02.415Z,9.58
2018-09-15T07:34:31.935Z,8.45
2018-09-15T07:37:01.560Z,7.40
2018-09-15T07:39:30.966Z,8.15
2018-09-15T07:42:00.538Z,9.13
2018-09-15T07:44:30.315Z,8.25
2018-09-15T07:46:59.822Z,8.40
2018-09-15T07:49:29.943Z,8.78
2018-09-15T07:51:59.704Z,8.43
2018-09-15T07:54:30.122Z,9.40
2018-09-15T07:56:59.547Z,9.25
2018-09-15T07:59:29.189Z,7.78
2018-09-15T08:01:58.683Z,7.47
2018-09-15T08:04:28.466Z,7.85
2018-09-15T08:06:58.530Z,8.33
2018-09-15T08:09:28.249Z,8.68
2018-09-15T08:11:58.401Z,8.00
2018-09-15T08:14:28.208Z,6.83
2018-09-15T08:16:57.746Z,7.28
2018-09-15T08:19:27.241Z,7.10
2018-09-15T08:21:56.925Z,5.33
2018-09-15T08:24:26.534Z,7.60
2018-09-15T08:26:55.943Z,6.12
2018-09-15T08:29:25.783Z,6.80
2018-09-15T08:31:55.465Z,6.78
2018-09-15T08:34:25.029Z,6.55
2018-09-15T08:36:54.621Z,6.58
2018-09-15T08:39:25.046Z,5.60
2018-09-15T08:41:54.797Z,5.90
2018-09-15T08:44:24.422Z,6.30
2018-09-15T08:46:54.177Z,6.62
2018-09-15T08:49:23.664Z,6.10
2018-09-15T08:51:53.475Z,6.65
2018-09-15T08:54:23.258Z,6.20
2018-09-15T08:56:52.856Z,7.05
2018-09-15T08:59:22.565Z,7.72
2018-09-15T09:01:52.153Z,7.78
2018-09-15T09:04:21.866Z,7.87
2018-09-15T09:06:51.666Z,7.15
2018-09-15T09:09:21.311Z,10.23
2018-09-15T09:11:51.593Z,9.53
2018-09-15T09:14:21.302Z,8.20
2018-09-15T09:16:51.901Z,8.43
2018-09-15T09:19:21.664Z,8.18
2018-09-15T09:21:51.256Z,8.20
2018-09-15T09:24:21.032Z,7.47
2018-09-15T09:26:51.021Z,6.70
2018-09-15T09:29:20.544Z,7.03
2018-09-15T09:31:50.186Z,6.12
2018-09-15T09:34:20.565Z,6.20
2018-09-15T09:36:50.291Z,5.55
2018-09-15T09:39:26.138Z,6.80
2018-09-15T09:41:55.873Z,5.70
2018-09-15T09:44:25.452Z,6.70
2018-09-15T09:46:55.129Z,6.83
2018-09-15T09:49:24.697Z,6.08
2018-09-15T09:51:54.233Z,6.17
2018-09-15T09:54:24.772Z,6.58
2018-09-15T09:56:54.772Z,6.53
2018-09-15T09:59:25.663Z,5.92
2018-09-15T10:01:59.865Z,6.12
2018-09-15T10:04:31.047Z,6.85
2018-09-15T10:07:00.768Z,6.30
2018-09-15T10:09:30.317Z,4.83
2018-09-15T10:11:59.925Z,4.65
2018-09-15T10:14:29.688Z,4.40
2018-09-15T10:17:00.041Z,2.50
2018-09-15T10:19:29.799Z,2.50
2018-09-15T10:22:00.398Z,2.15
2018-09-15T10:24:30.889Z,2.83
2018-09-15T10:27:00.513Z,2.37
2018-09-15T10:29:30.086Z,2.70
2018-09-15T10:31:59.530Z,3.27
2018-09-15T10:34:29.233Z,3.33
2018-09-15T10:36:58.976Z,3.20
2018-09-15T10:39:28.521Z,2.20
2018-09-15T10:41:58.233Z,2.42
2018-09-15T10:44:27.857Z,2.10
2018-09-15T10:46:57.312Z,1.75
2018-09-15T10:49:27.383Z,1.70
2018-09-15T10:51:57.251Z,1.67
2018-09-15T10:54:26.891Z,1.45
2018-09-15T10:56:56.624Z,1.35
2018-09-15T10:59:26.166Z,1.25
2018-09-15T11:01:56.172Z,0.82
2018-09-15T11:04:25.721Z,1.00
2018-09-15T11:06:55.287Z,0.80
2018-09-15T11:09:24.752Z,0.75
2018-09-15T11:11:54.418Z,0.78
2018-09-15T11:14:24.093Z,0.60
2018-09-15T11:16:53.648Z,0.53
2018-09-15T11:19:23.437Z,0.60
2018-09-15T11:21:53.522Z,0.68
2018-09-15T11:24:23.502Z,0.90
2018-09-15T11:26:59.942Z,0.55
2018-09-15T11:29:29.865Z,0.50
2018-09-15T11:31:59.386Z,0.80
2018-09-15T11:34:28.836Z,0.40
2018-09-15T11:36:58.361Z,0.60
2018-09-15T11:39:28.146Z,0.57
2018-09-15T11:41:57.843Z,0.50
2018-09-15T11:44:27.566Z,0.53
2018-09-15T11:46:57.393Z,0.70
2018-09-15T11:49:27.617Z,0.60
2018-09-15T11:51:57.825Z,0.45
2018-09-15T11:54:34.741Z,0.50
2018-09-15T11:57:05.215Z,0.35
2018-09-15T11:59:34.892Z,0.47
2018-09-15T12:02:04.592Z,0.40
2018-09-15T12:04:34.122Z,0.35
2018-09-15T12:07:03.812Z,0.37
2018-09-15T12:09:33.879Z,0.30
2018-09-15T12:12:04.111Z,0.35
2018-09-15T12:14:34.286Z,0.42
2018-09-15T12:17:04.797Z,0.60
2018-09-15T12:19:34.423Z,0.30
2018-09-15T12:22:04.143Z,0.40
2018-09-15T12:24:33.704Z,0.28
2018-09-15T12:27:03.321Z,0.30
2018-09-15T12:29:33.221Z,0.37
2018-09-15T12:32:03.134Z,0.30
2018-09-15T12:34:33.005Z,0.40
2018-09-15T12:37:02.562Z,0.20
2018-09-15T12:39:32.143Z,0.30
2018-09-15T12:42:01.956Z,0.40
2018-09-15T12:44:34.821Z,0.30
2018-09-15T12:47:04.426Z,0.30
2018-09-15T12:49:34.653Z,0.37
2018-09-15T12:52:05.266Z,0.68
2018-09-15T12:54:34.976Z,0.33
2018-09-15T12:57:04.776Z,0.50
2018-09-15T12:59:34.440Z,0.30
2018-09-15T13:02:04.628Z,0.30
2018-09-15T13:04:34.466Z,0.50
2018-09-15T13:07:04.383Z,0.40
2018-09-15T13:09:34.317Z,0.40
2018-09-15T13:12:04.102Z,0.60
2018-09-15T13:14:34.103Z,0.20
2018-09-15T13:17:04.217Z,0.40
2018-09-15T13:19:33.923Z,0.20
2018-09-15T13:22:03.510Z,0.42
2018-09-15T13:24:33.041Z,0.30
2018-09-15T13:27:04.859Z,0.30
2018-09-15T13:29:34.838Z,0.45
2018-09-15T13:32:04.815Z,0.30
2018-09-15T13:34:35.557Z,0.20
2018-09-15T13:37:06.394Z,0.20
2018-09-15T13:39:36.211Z,0.40
2018-09-15T13:42:05.763Z,0.25
2018-09-15T13:44:35.202Z,0.30
2018-09-15T13:47:04.890Z,0.30
2018-09-15T13:49:35.632Z,0.30
2018-09-15T13:52:05.045Z,0.20
2018-09-15T13:54:34.980Z,0.23
2018-09-15T13:57:05.343Z,0.33
2018-09-15T13:59:35.835Z,0.40
2018-09-15T14:02:05.803Z,0.50
2018-09-15T14:04:36.740Z,0.42
2018-09-15T14:07:07.237Z,0.23
2018-09-15T14:09:43.474Z,0.30
2018-09-15T14:12:06.868Z,0.40
2018-09-15T14:14:36.525Z,0.30
2018-09-15T14:17:06.626Z,0.30
2018-09-15T14:19:36.337Z,0.95
2018-09-15T14:22:06.207Z,0.30
2018-09-15T14:24:36.334Z,0.20
2018-09-15T14:27:06.148Z,0.15
2018-09-15T14:29:36.099Z,0.20
2018-09-15T14:32:06.513Z,0.30
2018-09-15T14:34:36.169Z,0.20
2018-09-15T14:37:05.920Z,0.30
2018-09-15T14:39:35.866Z,0.30
2018-09-15T14:42:05.879Z,0.62
2018-09-15T14:44:35.857Z,0.40
2018-09-15T14:47:05.589Z,0.50
2018-09-15T14:49:35.337Z,0.30
2018-09-15T14:52:05.155Z,0.25
2018-09-15T14:54:34.962Z,0.40
2018-09-15T14:57:04.550Z,0.20
2018-09-15T14:59:34.220Z,0.40
2018-09-15T15:02:04.133Z,0.40
2018-09-15T15:04:33.841Z,0.50
2018-09-15T15:07:03.634Z,0.55
2018-09-15T15:09:33.638Z,0.60
2018-09-15T15:12:03.201Z,0.40
2018-09-15T15:14:32.914Z,0.62
2018-09-15T15:17:02.431Z,0.60
2018-09-15T15:19:33.303Z,0.30
2018-09-15T15:22:02.783Z,0.28
2018-09-15T15:24:32.695Z,0.30
2018-09-15T15:27:02.429Z,0.40
2018-09-15T15:29:32.077Z,0.50
2018-09-15T15:32:01.565Z,0.50
2018-09-15T15:34:31.077Z,0.30
2018-09-15T15:37:00.639Z,0.47
2018-09-15T15:39:30.320Z,0.60
2018-09-15T15:41:59.922Z,0.45
2018-09-15T15:44:29.324Z,0.30
2018-09-15T15:46:59.114Z,0.42
2018-09-15T15:49:28.609Z,0.28
2018-09-15T15:51:58.138Z,0.35
2018-09-15T15:54:27.674Z,0.60
2018-09-15T15:56:57.504Z,0.42
2018-09-15T15:59:27.109Z,0.60
2018-09-15T16:01:56.928Z,0.68
2018-09-15T16:04:27.155Z,1.95
2018-09-15T16:06:56.915Z,0.80
2018-09-15T16:09:27.857Z,0.70
2018-09-15T16:11:57.713Z,0.65
2018-09-15T16:14:27.720Z,0.50
2018-09-15T16:16:57.650Z,0.57
2018-09-15T16:19:27.693Z,0.70
2018-09-15T16:21:57.556Z,0.80
2018-09-15T16:24:27.463Z,1.05
2018-09-15T16:26:57.379Z,2.47
2018-09-15T16:29:28.169Z,6.30
2018-09-15T16:31:58.198Z,7.42
2018-09-15T16:34:28.012Z,5.78
2018-09-15T16:36:58.436Z,5.50
2018-09-15T16:39:28.209Z,3.98
2018-09-15T16:41:58.372Z,2.92
2018-09-15T16:44:28.329Z,1.60
2018-09-15T16:46:58.736Z,0.95
2018-09-15T16:49:28.609Z,1.20
2018-09-15T16:51:58.653Z,2.15
2018-09-15T16:54:28.605Z,2.22
2018-09-15T16:56:58.536Z,1.72
2018-09-15T16:59:28.522Z,2.65
2018-09-15T17:01:58.264Z,2.70
2018-09-15T17:04:28.364Z,2.40
2018-09-15T17:06:58.249Z,1.80
2018-09-15T17:09:28.255Z,1.20
2018-09-15T17:11:58.280Z,0.80
2018-09-15T17:14:28.135Z,0.95
2018-09-15T17:16:59.039Z,0.65
2018-09-15T17:19:30.340Z,0.40
2018-09-15T17:22:00.581Z,0.65
2018-09-15T17:24:30.473Z,0.60
2018-09-15T17:27:00.068Z,0.80
2018-09-15T17:29:29.655Z,0.82
2018-09-15T17:31:59.199Z,0.70
2018-09-15T17:34:28.925Z,0.70
2018-09-15T17:36:58.636Z,0.60
2018-09-15T17:39:28.086Z,0.70
2018-09-15T17:41:57.754Z,0.60
2018-09-15T17:44:27.331Z,0.78
2018-09-15T17:46:57.509Z,0.60
2018-09-15T17:49:27.221Z,0.60
2018-09-15T17:51:57.524Z,0.70
2018-09-15T17:54:27.104Z,0.62
2018-09-15T17:56:56.734Z,0.90
2018-09-15T17:59:26.164Z,0.70
2018-09-15T18:01:56.183Z,1.10
2018-09-15T18:04:25.618Z,0.80
2018-09-15T18:06:55.223Z,1.12
2018-09-15T18:09:24.742Z,0.85
2018-09-15T18:11:54.288Z,1.00
2018-09-15T18:14:24.125Z,0.80
2018-09-15T18:16:54.319Z,0.70
2018-09-15T18:19:24.040Z,0.70
2018-09-15T18:21:54.046Z,0.68
2018-09-15T18:24:23.491Z,0.90
2018-09-15T18:26:52.874Z,1.40
2018-09-15T18:29:22.441Z,1.25
2018-09-15T18:31:51.994Z,1.47
2018-09-15T18:34:22.554Z,1.07
2018-09-15T18:36:52.065Z,1.15
2018-09-15T18:39:22.199Z,1.20
2018-09-15T18:41:51.724Z,1.60
2018-09-15T18:44:21.144Z,1.50
2018-09-15T18:46:50.714Z,1.50
2018-09-15T18:49:20.366Z,1.45
2018-09-15T18:51:50.180Z,1.47
2018-09-15T18:54:20.296Z,1.42
2018-09-15T18:56:50.067Z,1.55
2018-09-15T18:59:20.909Z,1.57
2018-09-15T19:01:50.384Z,1.67
2018-09-15T19:04:19.931Z,1.80
2018-09-15T19:06:49.492Z,1.70
2018-09-15T19:09:19.264Z,1.25
2018-09-15T19:11:49.090Z,1.35
2018-09-15T19:14:18.737Z,1.80
2018-09-15T19:16:48.891Z,1.60
2018-09-15T19:19:18.529Z,1.40
2018-09-15T19:21:48.148Z,1.85
2018-09-15T19:24:17.598Z,1.30
2018-09-15T19:26:47.347Z,1.47
2018-09-15T19:29:16.849Z,1.40
2018-09-15T19:31:46.588Z,1.20
2018-09-15T19:34:16.292Z,1.35
2018-09-15T19:36:45.976Z,1.32
2018-09-15T19:39:15.811Z,1.40
2018-09-15T19:41:46.468Z,1.30
2018-09-15T19:44:15.935Z,1.70
2018-09-15T19:46:45.569Z,0.93
2018-09-15T19:49:15.131Z,1.40
2018-09-15T19:51:45.636Z,2.00
2018-09-15T19:54:15.259Z,1.77
2018-09-15T19:56:44.812Z,1.60
2018-09-15T19:59:14.346Z,1.77
2018-09-15T20:01:44.916Z,1.52
2018-09-15T20:04:14.442Z,1.25
2018-09-15T20:06:44.117Z,1.30
2018-09-15T20:09:13.648Z,1.42
2018-09-15T20:11:44.167Z,1.27
2018-09-15T20:14:13.926Z,1.32
2018-09-15T20:16:41.692Z,1.67
2018-09-15T20:19:09.518Z,1.50
2018-09-15T20:21:37.163Z,1.55
2018-09-15T20:24:06.956Z,1.50
2018-09-15T20:26:36.827Z,1.75
2018-09-15T20:29:06.270Z,1.90
2018-09-15T20:31:35.833Z,1.47
2018-09-15T20:34:05.602Z,1.52
2018-09-15T20:36:35.644Z,1.67
2018-09-15T20:39:08.801Z,1.40
2018-09-15T20:41:38.325Z,1.42
2018-09-15T20:44:07.943Z,1.50
2018-09-15T20:46:37.615Z,1.20
2018-09-15T20:49:07.658Z,1.20
2018-09-15T20:51:38.036Z,1.50
2018-09-15T20:54:08.091Z,1.30
2018-09-15T20:56:37.617Z,1.47
2018-09-15T20:59:07.331Z,1.42
2018-09-15T21:01:36.971Z,1.50
2018-09-15T21:04:07.026Z,1.60
2018-09-15T21:06:36.634Z,1.75
2018-09-15T21:09:10.455Z,1.62
2018-09-15T21:11:40.280Z,1.77
2018-09-15T21:14:10.115Z,1.50
2018-09-15T21:16:39.711Z,1.47
2018-09-15T21:19:09.228Z,1.40
2018-09-15T21:21:38.740Z,1.27
2018-09-15T21:24:08.456Z,1.55
2018-09-15T21:26:38.098Z,1.62
2018-09-15T21:29:07.757Z,1.42
2018-09-15T21:31:37.207Z,1.72
2018-09-15T21:34:06.730Z,1.52
2018-09-15T21:36:36.229Z,1.70
2018-09-15T21:39:09.820Z,1.80
2018-09-15T21:41:39.936Z,1.30
2018-09-15T21:44:09.710Z,1.50
2018-09-15T21:46:40.293Z,1.32
2018-09-15T21:49:09.794Z,1.90
2018-09-15T21:51:39.319Z,1.65
2018-09-15T21:54:09.100Z,1.30
2018-09-15T21:56:38.625Z,1.30
2018-09-15T21:59:08.231Z,1.47
2018-09-15T22:01:37.731Z,1.42
2018-09-15T22:04:12.589Z,1.45
2018-09-15T22:06:42.034Z,1.27
2018-09-15T22:09:12.904Z,1.20
2018-09-15T22:11:43.092Z,1.20
2018-09-15T22:14:12.925Z,1.40
2018-09-15T22:16:43.688Z,1.32
2018-09-15T22:19:13.569Z,1.35
2018-09-15T22:21:43.354Z,1.50
2018-09-15T22:24:13.782Z,1.30
2018-09-15T22:26:43.418Z,1.00
2018-09-15T22:29:12.989Z,1.30
2018-09-15T22:31:42.495Z,1.30
2018-09-15T22:34:12.327Z,1.22
2018-09-15T22:36:41.856Z,1.57
2018-09-15T22:39:11.292Z,1.35
2018-09-15T22:41:40.792Z,1.62
2018-09-15T22:44:10.817Z,1.30
2018-09-15T22:46:41.290Z,1.47
2018-09-15T22:49:10.858Z,1.75
2018-09-15T22:51:40.312Z,1.60
2018-09-15T22:54:09.993Z,1.50
2018-09-15T22:56:39.778Z,1.40
2018-09-15T22:59:09.250Z,1.57
2018-09-15T23:01:38.789Z,1.50
2018-09-15T23:04:11.169Z,1.37
2018-09-15T23:06:41.016Z,1.60
2018-09-15T23:09:11.516Z,1.55
2018-09-15T23:11:41.064Z,1.50
2018-09-15T23:14:10.698Z,1.40
2018-09-15T23:16:40.296Z,1.27
2018-09-15T23:19:09.904Z,1.40
2018-09-15T23:21:39.319Z,1.75
2018-09-15T23:24:09.777Z,1.60
2018-09-15T23:26:39.270Z,1.37
2018-09-15T23:29:08.650Z,1.30
2018-09-15T23:31:39.248Z,1.40
2018-09-15T23:34:08.961Z,1.50
2018-09-15T23:36:38.510Z,1.45
2018-09-15T23:39:09.636Z,1.40
2018-09-15T23:41:39.112Z,1.45
2018-09-15T23:44:08.835Z,1.50
2018-09-15T23:46:38.416Z,1.40
2018-09-15T23:49:08.013Z,1.22
2018-09-15T23:51:37.499Z,1.15
2018-09-15T23:54:07.238Z,1.52
2018-09-15T23:56:36.764Z,1.45
2018-09-15T23:59:08.076Z,1.55
