createdAt,value
2019-04-06T00:03:22.633Z,12.90
2019-04-06T00:07:40.801Z,11.60
2019-04-06T00:11:57.570Z,12.10
2019-04-06T00:16:16.191Z,14.20
2019-04-06T00:20:34.084Z,14.33
2019-04-06T00:24:51.836Z,12.33
2019-04-06T00:29:09.999Z,9.23
2019-04-06T00:33:27.926Z,12.10
2019-04-06T00:37:44.600Z,12.23
2019-04-06T00:42:02.157Z,9.80
2019-04-06T00:46:20.029Z,11.67
2019-04-06T00:50:38.304Z,11.03
2019-04-06T00:54:56.293Z,10.40
2019-04-06T00:59:14.895Z,14.00
2019-04-06T01:03:32.825Z,10.53
2019-04-06T01:12:10.555Z,11.20
2019-04-06T01:20:46.244Z,19.67
2019-04-06T01:25:04.839Z,9.37
2019-04-06T01:29:23.247Z,9.70
2019-04-06T01:38:00.498Z,14.87
2019-04-06T01:42:18.878Z,12.67
2019-04-06T01:46:37.146Z,11.27
2019-04-06T01:55:30.640Z,9.80
2019-04-06T01:59:48.641Z,7.10
2019-04-06T02:04:08.292Z,7.30
2019-04-06T02:08:26.265Z,4.90
2019-04-06T02:12:44.127Z,8.47
2019-04-06T02:17:02.312Z,4.20
2019-04-06T02:21:20.159Z,4.13
2019-04-06T02:25:39.076Z,3.30
2019-04-06T02:30:18.361Z,4.97
2019-04-06T02:39:55.331Z,4.53
2019-04-06T02:44:13.115Z,3.97
2019-04-06T02:48:30.986Z,2.80
2019-04-06T02:52:48.912Z,2.73
2019-04-06T02:57:06.597Z,2.87
2019-04-06T03:01:24.417Z,2.73
2019-04-06T03:05:42.355Z,2.53
2019-04-06T03:09:59.961Z,2.07
2019-04-06T03:14:18.027Z,2.87
2019-04-06T03:18:36.258Z,2.90
2019-04-06T03:22:54.245Z,2.63
2019-04-06T03:31:31.904Z,2.27
2019-04-06T03:35:51.081Z,2.60
2019-04-06T03:40:09.931Z,3.27
2019-04-06T03:48:47.817Z,3.83
2019-04-06T03:57:25.317Z,4.33
2019-04-06T04:01:43.093Z,1.80
2019-04-06T04:06:00.711Z,1.73
2019-04-06T04:14:37.801Z,1.43
2019-04-06T04:18:55.950Z,1.80
2019-04-06T04:23:13.970Z,1.60
2019-04-06T04:27:31.724Z,1.73
2019-04-06T04:31:49.892Z,2.67
2019-04-06T04:36:07.513Z,1.63
2019-04-06T04:40:25.753Z,2.67
2019-04-06T04:44:43.419Z,2.60
2019-04-06T04:49:01.115Z,1.63
2019-04-06T04:53:19.588Z,1.37
2019-04-06T04:57:41.190Z,3.40
2019-04-06T05:01:57.521Z,1.50
2019-04-06T05:06:15.388Z,3.00
2019-04-06T05:10:33.155Z,1.77
2019-04-06T05:14:51.102Z,1.50
2019-04-06T05:19:09.018Z,1.93
2019-04-06T05:23:26.919Z,1.70
2019-04-06T05:27:51.748Z,1.93
2019-04-06T05:32:04.523Z,1.73
2019-04-06T05:36:22.248Z,2.23
2019-04-06T05:40:40.380Z,2.07
2019-04-06T05:44:57.883Z,1.90
2019-04-06T05:49:15.836Z,2.20
2019-04-06T05:53:33.705Z,2.20
2019-04-06T05:58:02.377Z,1.87
2019-04-06T06:02:11.479Z,2.10
2019-04-06T06:06:29.464Z,1.80
2019-04-06T06:10:47.429Z,2.00
2019-04-06T06:15:05.333Z,1.57
2019-04-06T06:19:23.287Z,1.67
2019-04-06T06:23:41.136Z,1.53
2019-04-06T06:27:59.666Z,1.60
2019-04-06T06:32:17.220Z,2.30
2019-04-06T06:36:35.441Z,1.37
2019-04-06T06:40:53.305Z,1.50
2019-04-06T06:45:11.198Z,2.10
2019-04-06T06:49:29.239Z,1.40
2019-04-06T06:53:46.911Z,2.50
2019-04-06T06:58:04.707Z,2.77
2019-04-06T07:02:22.776Z,1.07
2019-04-06T07:06:40.760Z,1.93
2019-04-06T07:10:58.661Z,1.97
2019-04-06T07:15:16.606Z,1.60
2019-04-06T07:19:35.055Z,1.80
2019-04-06T07:23:53.475Z,3.63
2019-04-06T07:28:11.572Z,2.30
2019-04-06T07:32:29.392Z,1.50
2019-04-06T07:36:47.428Z,1.93
2019-04-06T07:41:06.325Z,1.43
2019-04-06T07:45:24.703Z,1.10
2019-04-06T07:49:42.484Z,1.80
2019-04-06T07:54:00.395Z,1.27
2019-04-06T07:58:18.159Z,2.40
2019-04-06T08:02:36.037Z,2.23
2019-04-06T08:06:53.955Z,1.40
2019-04-06T08:11:11.677Z,1.33
2019-04-06T08:15:29.742Z,2.40
2019-04-06T08:19:48.384Z,1.17
2019-04-06T08:24:06.471Z,1.30
2019-04-06T08:28:24.032Z,1.57
2019-04-06T08:32:41.991Z,1.90
2019-04-06T08:37:00.314Z,1.67
2019-04-06T08:41:18.364Z,1.23
2019-04-06T08:45:35.972Z,2.23
2019-04-06T08:49:54.261Z,4.43
2019-04-06T08:54:12.026Z,3.67
2019-04-06T08:58:29.889Z,4.50
2019-04-06T09:07:07.622Z,3.27
2019-04-06T09:11:25.274Z,1.50
2019-04-06T09:15:43.193Z,3.03
2019-04-06T09:20:00.886Z,2.77
2019-04-06T09:24:19.201Z,3.77
2019-04-06T09:32:56.004Z,4.83
2019-04-06T09:37:14.309Z,4.30
2019-04-06T09:41:32.514Z,5.53
2019-04-06T10:04:58.133Z,3.53
2019-04-06T11:12:49.078Z,4.57
2019-04-06T11:32:08.877Z,70.17
2019-04-06T11:56:09.300Z,56.43
2019-04-06T12:29:24.513Z,33.77
2019-04-06T12:38:55.036Z,35.70
2019-04-06T12:58:07.257Z,36.23
2019-04-06T13:31:10.046Z,28.40
2019-04-06T13:45:15.385Z,22.57
2019-04-06T13:54:33.767Z,23.30
2019-04-06T13:59:13.160Z,25.10
2019-04-06T14:03:29.303Z,17.07
2019-04-06T14:17:26.217Z,15.93
2019-04-06T14:40:46.041Z,16.00
2019-04-06T14:50:19.314Z,13.23
2019-04-06T15:04:25.236Z,13.77
2019-04-06T16:01:09.537Z,13.80
2019-04-06T16:24:57.008Z,12.43
2019-04-06T16:39:01.235Z,11.60
2019-04-06T16:48:07.408Z,18.53
2019-04-06T17:02:07.268Z,11.50
2019-04-06T17:11:28.220Z,18.17
2019-04-06T17:20:44.162Z,14.13
2019-04-06T17:54:14.534Z,20.13
2019-04-06T18:03:14.631Z,36.07
2019-04-06T18:12:32.656Z,19.63
2019-04-06T18:16:50.991Z,20.63
2019-04-06T18:21:09.155Z,24.50
2019-04-06T18:25:27.142Z,22.37
2019-04-06T18:29:45.632Z,24.53
2019-04-06T18:34:04.226Z,19.33
2019-04-06T18:38:20.958Z,17.27
2019-04-06T18:42:38.500Z,17.00
2019-04-06T18:46:56.587Z,16.20
2019-04-06T18:51:15.133Z,18.13
2019-04-06T18:55:33.034Z,16.50
2019-04-06T18:59:51.475Z,14.67
2019-04-06T19:04:09.263Z,17.30
2019-04-06T19:12:46.206Z,15.23
2019-04-06T19:17:04.785Z,16.63
2019-04-06T19:21:21.903Z,18.70
2019-04-06T19:25:39.548Z,11.13
2019-04-06T19:29:57.387Z,13.23
2019-04-06T19:34:15.688Z,12.63
2019-04-06T19:38:32.545Z,10.17
2019-04-06T19:42:50.308Z,13.23
2019-04-06T19:47:08.595Z,10.03
2019-04-06T19:51:27.183Z,8.40
2019-04-06T19:55:44.796Z,12.57
2019-04-06T20:04:22.759Z,11.73
2019-04-06T20:08:41.094Z,9.30
2019-04-06T20:12:59.762Z,6.07
2019-04-06T20:21:37.389Z,6.70
2019-04-06T20:25:54.975Z,9.97
2019-04-06T20:30:12.841Z,8.40
2019-04-06T20:34:31.110Z,13.47
2019-04-06T20:38:49.741Z,9.13
2019-04-06T20:43:08.417Z,13.13
2019-04-06T20:47:26.725Z,7.97
2019-04-06T20:56:03.161Z,18.30
2019-04-06T21:00:20.833Z,10.70
2019-04-06T21:04:37.510Z,11.23
2019-04-06T21:08:56.098Z,8.93
2019-04-06T21:13:14.747Z,10.20
2019-04-06T21:17:32.405Z,12.13
2019-04-06T21:21:50.368Z,10.63
2019-04-06T21:26:09.169Z,10.43
2019-04-06T21:30:26.958Z,11.90
2019-04-06T21:39:06.264Z,9.00
2019-04-06T21:43:24.598Z,8.73
2019-04-06T21:47:43.117Z,11.73
2019-04-06T21:52:02.229Z,13.37
2019-04-06T21:56:20.340Z,7.60
2019-04-06T22:05:17.125Z,10.27
2019-04-06T22:09:34.784Z,9.20
2019-04-06T22:13:52.642Z,8.83
2019-04-06T22:18:10.303Z,8.07
2019-04-06T22:22:28.145Z,12.73
2019-04-06T22:26:45.967Z,8.83
2019-04-06T22:31:04.659Z,16.97
2019-04-06T22:35:23.782Z,115.57
2019-04-06T22:39:42.054Z,68.20
2019-04-06T22:44:00.765Z,19.63
2019-04-06T22:48:19.692Z,21.47
2019-04-06T22:57:02.675Z,17.57
2019-04-06T23:06:01.925Z,20.27
2019-04-06T23:10:06.367Z,18.13
2019-04-06T23:14:26.111Z,18.40
2019-04-06T23:18:44.747Z,17.17
2019-04-06T23:23:02.775Z,15.83
2019-04-06T23:27:21.839Z,15.93
2019-04-06T23:31:41.708Z,17.57
2019-04-06T23:36:00.118Z,14.30
2019-04-06T23:40:16.752Z,15.40
2019-04-06T23:44:35.389Z,15.30
2019-04-06T23:48:54.523Z,15.03
2019-04-06T23:53:13.623Z,16.10
2019-04-06T23:57:31.516Z,14.60
