createdAt,value
2023-01-26T00:01:49.097Z,87.70
2023-01-26T00:04:15.701Z,87.70
2023-01-26T00:06:42.267Z,87.70
2023-01-26T00:09:12.063Z,87.70
2023-01-26T00:11:39.334Z,87.70
2023-01-26T00:14:05.856Z,87.70
2023-01-26T00:16:32.438Z,87.10
2023-01-26T00:18:59.052Z,87.70
2023-01-26T00:21:25.539Z,86.90
2023-01-26T00:23:52.478Z,86.50
2023-01-26T00:26:23.390Z,86.00
2023-01-26T00:28:50.386Z,87.20
2023-01-26T00:31:24.581Z,86.80
2023-01-26T00:33:52.122Z,87.10
2023-01-26T00:36:18.858Z,87.50
2023-01-26T00:38:45.456Z,87.60
2023-01-26T00:41:31.007Z,87.70
2023-01-26T00:43:57.594Z,87.70
2023-01-26T00:46:24.435Z,87.70
2023-01-26T00:48:50.972Z,87.20
2023-01-26T00:51:17.490Z,87.60
2023-01-26T00:53:44.059Z,86.60
2023-01-26T00:56:10.581Z,87.70
2023-01-26T00:58:37.136Z,87.30
2023-01-26T01:01:03.705Z,86.90
2023-01-26T01:03:30.406Z,85.90
2023-01-26T01:05:56.928Z,86.50
2023-01-26T01:08:23.466Z,87.20
2023-01-26T01:10:49.975Z,86.00
2023-01-26T01:13:16.467Z,85.80
2023-01-26T01:15:42.976Z,85.90
2023-01-26T01:18:09.458Z,85.20
2023-01-26T01:20:36.050Z,85.20
2023-01-26T01:23:02.554Z,85.20
2023-01-26T01:25:29.340Z,85.00
2023-01-26T01:27:55.911Z,85.70
2023-01-26T01:30:22.429Z,85.60
2023-01-26T01:32:51.527Z,85.00
2023-01-26T01:35:18.129Z,84.00
2023-01-26T01:37:44.649Z,84.20
2023-01-26T01:40:12.876Z,84.40
2023-01-26T01:42:45.751Z,83.80
2023-01-26T01:45:21.124Z,83.30
2023-01-26T01:47:47.658Z,83.30
2023-01-26T01:50:16.972Z,83.10
2023-01-26T01:52:43.515Z,82.50
2023-01-26T01:55:12.127Z,82.00
2023-01-26T01:57:47.149Z,82.30
2023-01-26T02:00:15.903Z,81.90
2023-01-26T02:03:09.439Z,82.20
2023-01-26T02:05:38.820Z,81.90
2023-01-26T02:08:06.488Z,81.80
2023-01-26T02:10:33.161Z,81.80
2023-01-26T02:13:00.678Z,81.60
2023-01-26T02:15:27.448Z,81.90
2023-01-26T02:17:54.635Z,82.00
2023-01-26T02:20:28.559Z,80.80
2023-01-26T02:23:10.183Z,81.60
2023-01-26T02:25:47.905Z,81.80
2023-01-26T02:28:17.459Z,80.60
2023-01-26T02:30:44.499Z,80.40
2023-01-26T02:33:17.993Z,80.80
2023-01-26T02:35:44.796Z,79.70
2023-01-26T02:38:11.329Z,80.90
2023-01-26T02:40:40.699Z,80.80
2023-01-26T02:43:07.474Z,81.00
2023-01-26T02:45:34.201Z,80.50
2023-01-26T02:48:04.594Z,80.80
2023-01-26T02:50:31.383Z,81.80
2023-01-26T02:52:58.225Z,82.20
2023-01-26T02:55:26.084Z,82.50
2023-01-26T02:57:53.782Z,82.60
2023-01-26T03:00:22.385Z,82.60
2023-01-26T03:02:50.260Z,82.20
2023-01-26T03:05:16.764Z,82.40
2023-01-26T03:07:43.339Z,82.00
2023-01-26T03:10:10.670Z,82.00
2023-01-26T03:12:37.391Z,81.70
2023-01-26T03:15:22.857Z,81.90
2023-01-26T03:17:49.375Z,82.10
2023-01-26T03:20:34.487Z,82.90
2023-01-26T03:23:19.636Z,82.50
2023-01-26T03:26:04.767Z,83.20
2023-01-26T03:28:31.372Z,83.70
2023-01-26T03:30:58.219Z,82.50
2023-01-26T03:33:24.949Z,81.90
2023-01-26T03:35:52.943Z,82.90
2023-01-26T03:38:19.472Z,82.70
2023-01-26T03:41:04.773Z,82.30
2023-01-26T03:43:49.858Z,82.80
2023-01-26T03:46:35.125Z,82.40
2023-01-26T03:49:20.245Z,83.50
2023-01-26T03:52:05.390Z,83.70
2023-01-26T03:54:50.518Z,83.70
2023-01-26T03:57:17.083Z,83.70
2023-01-26T03:59:44.211Z,83.70
2023-01-26T04:02:30.721Z,83.60
2023-01-26T04:05:16.259Z,83.70
2023-01-26T04:08:01.349Z,83.80
2023-01-26T04:10:28.054Z,83.70
2023-01-26T04:13:13.490Z,83.50
2023-01-26T04:15:58.596Z,83.80
2023-01-26T04:18:44.101Z,82.70
2023-01-26T04:21:29.324Z,82.80
2023-01-26T04:23:57.420Z,83.00
2023-01-26T04:26:24.820Z,83.70
2023-01-26T04:28:51.478Z,83.70
2023-01-26T04:31:18.285Z,83.40
2023-01-26T04:33:44.957Z,83.70
2023-01-26T04:36:11.504Z,83.70
2023-01-26T04:38:37.999Z,83.80
2023-01-26T04:41:04.689Z,83.70
2023-01-26T04:43:31.214Z,83.10
2023-01-26T04:46:01.933Z,83.70
2023-01-26T04:48:29.096Z,83.70
2023-01-26T04:51:22.076Z,83.70
2023-01-26T04:53:48.979Z,84.70
2023-01-26T04:56:29.274Z,85.40
2023-01-26T04:58:57.865Z,85.90
2023-01-26T05:01:24.504Z,85.30
2023-01-26T05:03:51.126Z,84.80
2023-01-26T05:06:17.695Z,85.10
2023-01-26T05:08:44.347Z,83.70
2023-01-26T05:11:10.928Z,84.40
2023-01-26T05:13:37.457Z,85.20
2023-01-26T05:16:04.663Z,85.30
2023-01-26T05:18:31.450Z,85.10
2023-01-26T05:20:58.083Z,85.30
2023-01-26T05:23:24.941Z,85.70
2023-01-26T05:25:51.558Z,84.70
2023-01-26T05:28:18.102Z,85.70
2023-01-26T05:30:44.604Z,86.20
2023-01-26T05:33:11.870Z,86.30
2023-01-26T05:35:38.443Z,85.30
2023-01-26T05:38:05.040Z,85.20
2023-01-26T05:40:31.549Z,85.70
2023-01-26T05:42:58.199Z,86.70
2023-01-26T05:45:24.773Z,85.90
2023-01-26T05:47:51.376Z,85.20
2023-01-26T05:50:17.982Z,83.70
2023-01-26T05:52:46.567Z,85.00
2023-01-26T05:55:13.270Z,85.50
2023-01-26T05:57:39.884Z,86.00
2023-01-26T06:00:07.066Z,86.20
2023-01-26T06:02:33.662Z,87.50
2023-01-26T06:05:00.231Z,87.60
2023-01-26T06:07:26.830Z,88.00
2023-01-26T06:09:53.331Z,89.40
2023-01-26T06:12:20.681Z,90.10
2023-01-26T06:14:47.521Z,89.80
2023-01-26T06:17:14.643Z,90.10
2023-01-26T06:19:41.224Z,90.60
2023-01-26T06:22:08.903Z,90.20
2023-01-26T06:24:35.433Z,90.60
2023-01-26T06:27:02.265Z,90.60
2023-01-26T06:29:29.344Z,90.60
2023-01-26T06:31:55.858Z,90.60
2023-01-26T06:34:22.599Z,90.90
2023-01-26T06:36:49.127Z,91.20
2023-01-26T06:39:17.019Z,91.20
2023-01-26T06:41:44.371Z,91.30
2023-01-26T06:44:11.251Z,91.40
2023-01-26T06:46:38.770Z,91.20
2023-01-26T06:49:05.669Z,90.60
2023-01-26T06:51:42.084Z,90.60
2023-01-26T06:54:09.706Z,90.60
2023-01-26T06:56:36.209Z,90.60
2023-01-26T06:59:02.795Z,90.60
2023-01-26T07:01:31.805Z,90.60
2023-01-26T07:03:58.363Z,90.60
2023-01-26T07:06:24.882Z,91.10
2023-01-26T07:08:51.404Z,90.90
2023-01-26T07:11:20.131Z,90.60
2023-01-26T07:13:47.333Z,90.80
2023-01-26T07:16:15.123Z,90.60
2023-01-26T07:18:41.815Z,90.60
2023-01-26T07:21:12.425Z,90.60
2023-01-26T07:23:38.957Z,90.60
2023-01-26T07:26:05.927Z,90.60
2023-01-26T07:28:34.173Z,90.60
2023-01-26T07:31:01.396Z,90.20
2023-01-26T07:33:31.254Z,90.40
2023-01-26T07:35:58.118Z,90.20
2023-01-26T07:38:24.862Z,90.20
2023-01-26T07:40:51.551Z,89.50
2023-01-26T07:43:18.129Z,90.10
2023-01-26T07:45:45.342Z,89.70
2023-01-26T07:48:11.961Z,90.00
2023-01-26T07:50:38.473Z,89.70
2023-01-26T07:53:04.996Z,89.90
2023-01-26T07:55:31.566Z,89.60
2023-01-26T07:57:58.045Z,89.60
2023-01-26T08:00:24.573Z,90.10
2023-01-26T08:02:51.225Z,90.60
2023-01-26T08:05:17.821Z,90.00
2023-01-26T08:07:44.389Z,90.00
2023-01-26T08:10:12.733Z,88.60
2023-01-26T08:12:41.193Z,87.70
2023-01-26T08:15:08.069Z,87.60
2023-01-26T08:17:34.665Z,87.60
2023-01-26T08:20:01.218Z,87.60
2023-01-26T08:22:27.731Z,87.70
2023-01-26T08:24:54.216Z,87.70
2023-01-26T08:27:20.754Z,86.10
2023-01-26T08:29:47.265Z,85.10
2023-01-26T08:32:13.788Z,84.80
2023-01-26T08:34:40.353Z,84.30
2023-01-26T08:37:06.847Z,84.90
2023-01-26T08:39:33.380Z,83.90
2023-01-26T08:41:59.932Z,84.70
2023-01-26T08:44:26.492Z,84.90
2023-01-26T08:46:53.007Z,83.90
2023-01-26T08:49:19.521Z,83.20
2023-01-26T08:51:46.138Z,81.10
2023-01-26T08:54:12.631Z,81.40
2023-01-26T08:56:39.189Z,81.30
2023-01-26T08:59:05.854Z,82.30
2023-01-26T09:01:32.455Z,81.80
2023-01-26T09:03:59.043Z,81.50
2023-01-26T09:06:27.567Z,80.80
2023-01-26T09:08:54.107Z,80.00
2023-01-26T09:11:20.624Z,81.80
2023-01-26T09:13:56.146Z,79.90
2023-01-26T09:16:23.272Z,79.90
2023-01-26T09:18:53.181Z,78.50
2023-01-26T09:21:20.175Z,79.90
2023-01-26T09:23:46.895Z,78.30
2023-01-26T09:26:13.385Z,78.10
2023-01-26T09:28:39.875Z,77.10
2023-01-26T09:31:08.124Z,77.20
2023-01-26T09:33:34.812Z,74.90
2023-01-26T09:36:11.074Z,75.40
2023-01-26T09:38:37.840Z,76.00
2023-01-26T09:41:06.598Z,76.00
2023-01-26T09:43:34.093Z,75.60
2023-01-26T09:46:04.467Z,75.20
2023-01-26T09:48:34.073Z,76.00
2023-01-26T09:51:03.541Z,74.10
2023-01-26T09:53:46.788Z,71.90
2023-01-26T09:56:15.788Z,71.90
2023-01-26T09:58:45.141Z,72.90
2023-01-26T10:01:17.056Z,72.80
2023-01-26T10:04:02.448Z,72.20
2023-01-26T10:06:31.265Z,74.00
2023-01-26T10:09:00.295Z,74.20
2023-01-26T10:11:38.124Z,71.90
2023-01-26T10:14:13.774Z,72.00
2023-01-26T10:16:42.201Z,71.90
2023-01-26T10:19:32.052Z,72.00
2023-01-26T10:22:00.370Z,72.70
2023-01-26T10:24:26.987Z,72.00
2023-01-26T10:26:56.496Z,71.90
2023-01-26T10:29:23.163Z,72.00
2023-01-26T10:31:49.753Z,71.90
2023-01-26T10:34:17.794Z,72.70
2023-01-26T10:36:45.293Z,71.90
2023-01-26T10:39:15.264Z,72.00
2023-01-26T10:41:55.861Z,71.90
2023-01-26T10:44:25.561Z,71.90
2023-01-26T10:47:04.440Z,71.90
2023-01-26T10:49:30.996Z,71.80
2023-01-26T10:52:17.657Z,73.00
2023-01-26T10:54:44.979Z,72.40
2023-01-26T10:57:17.469Z,71.90
2023-01-26T10:59:50.861Z,70.70
2023-01-26T11:02:18.163Z,71.90
2023-01-26T11:05:03.740Z,70.90
2023-01-26T11:07:35.028Z,72.00
2023-01-26T11:10:17.929Z,71.80
2023-01-26T11:12:44.864Z,71.80
2023-01-26T11:15:22.214Z,71.90
2023-01-26T11:17:51.047Z,71.80
2023-01-26T11:20:17.595Z,71.90
2023-01-26T11:22:44.071Z,72.50
2023-01-26T11:25:29.546Z,71.90
2023-01-26T11:28:15.060Z,70.80
2023-01-26T11:30:58.284Z,71.80
2023-01-26T11:33:30.787Z,71.70
2023-01-26T11:36:03.740Z,72.90
2023-01-26T11:38:36.508Z,72.70
2023-01-26T11:41:21.955Z,71.80
2023-01-26T11:44:00.618Z,72.30
2023-01-26T11:47:02.812Z,76.00
2023-01-26T11:49:29.357Z,72.60
2023-01-26T11:52:11.899Z,71.80
2023-01-26T11:54:57.899Z,72.00
2023-01-26T11:57:41.271Z,73.90
2023-01-26T12:00:28.623Z,74.30
2023-01-26T12:03:01.972Z,75.10
2023-01-26T12:05:31.123Z,74.10
2023-01-26T12:08:02.034Z,73.70
2023-01-26T12:10:41.700Z,72.30
2023-01-26T12:13:14.217Z,71.70
2023-01-26T12:15:42.878Z,71.60
2023-01-26T12:18:09.808Z,71.70
2023-01-26T12:20:41.970Z,73.20
2023-01-26T12:23:08.460Z,73.70
2023-01-26T12:25:36.797Z,71.70
2023-01-26T12:28:16.436Z,71.90
2023-01-26T12:30:43.096Z,71.60
2023-01-26T12:33:10.523Z,71.60
2023-01-26T12:36:03.661Z,71.60
2023-01-26T12:38:39.280Z,71.60
2023-01-26T12:41:09.977Z,71.70
2023-01-26T12:43:48.794Z,71.60
2023-01-26T12:46:17.248Z,69.00
2023-01-26T12:48:53.555Z,67.40
2023-01-26T12:51:21.783Z,67.50
2023-01-26T12:53:54.409Z,69.30
2023-01-26T12:56:27.777Z,70.80
2023-01-26T12:58:55.636Z,70.80
2023-01-26T13:01:24.284Z,69.90
2023-01-26T13:03:56.000Z,67.50
2023-01-26T13:06:24.496Z,67.40
2023-01-26T13:09:04.122Z,67.50
2023-01-26T13:11:41.262Z,66.80
2023-01-26T13:14:26.685Z,66.00
2023-01-26T13:16:53.456Z,64.60
2023-01-26T13:19:38.696Z,65.80
2023-01-26T13:22:25.215Z,64.60
2023-01-26T13:24:59.447Z,63.80
2023-01-26T13:27:32.144Z,63.30
2023-01-26T13:29:59.046Z,63.40
2023-01-26T13:32:25.524Z,64.20
2023-01-26T13:34:55.087Z,63.30
2023-01-26T13:37:26.164Z,63.30
2023-01-26T13:39:55.069Z,63.30
2023-01-26T13:42:28.566Z,63.30
2023-01-26T13:45:08.156Z,63.30
2023-01-26T13:47:37.899Z,63.30
2023-01-26T13:50:42.797Z,61.20
2023-01-26T13:53:28.381Z,63.20
2023-01-26T13:55:57.744Z,63.10
2023-01-26T13:58:24.441Z,63.20
2023-01-26T14:01:04.708Z,63.10
2023-01-26T14:03:31.380Z,63.20
2023-01-26T14:06:02.602Z,63.20
2023-01-26T14:08:48.802Z,62.00
2023-01-26T14:11:17.021Z,62.00
2023-01-26T14:13:43.658Z,62.40
2023-01-26T14:16:19.935Z,60.20
2023-01-26T14:18:48.112Z,59.50
2023-01-26T14:21:17.090Z,60.80
2023-01-26T14:23:43.594Z,61.10
2023-01-26T14:26:20.006Z,61.40
2023-01-26T14:28:46.895Z,61.90
2023-01-26T14:31:24.060Z,63.20
2023-01-26T14:33:54.947Z,61.30
2023-01-26T14:36:21.644Z,61.70
2023-01-26T14:38:49.343Z,63.20
2023-01-26T14:41:35.059Z,63.20
2023-01-26T14:44:03.896Z,62.70
2023-01-26T14:46:49.181Z,63.10
2023-01-26T14:49:18.143Z,63.10
2023-01-26T14:51:45.733Z,63.50
2023-01-26T14:54:18.693Z,64.80
2023-01-26T14:56:46.545Z,65.50
2023-01-26T14:59:24.236Z,65.00
2023-01-26T15:01:50.932Z,64.90
2023-01-26T15:04:20.519Z,65.60
2023-01-26T15:06:47.047Z,65.90
2023-01-26T15:09:27.001Z,64.80
2023-01-26T15:12:13.229Z,64.10
2023-01-26T15:14:45.491Z,63.80
2023-01-26T15:17:36.147Z,66.30
2023-01-26T15:20:03.611Z,67.00
2023-01-26T15:22:30.203Z,67.30
2023-01-26T15:25:00.938Z,67.40
2023-01-26T15:27:31.504Z,67.30
2023-01-26T15:29:58.746Z,67.30
2023-01-26T15:32:29.634Z,68.50
2023-01-26T15:35:05.249Z,69.10
2023-01-26T15:37:32.367Z,68.70
2023-01-26T15:39:59.048Z,68.00
2023-01-26T15:42:28.791Z,67.30
2023-01-26T15:44:55.721Z,68.20
2023-01-26T15:47:22.245Z,67.40
2023-01-26T15:49:48.797Z,68.00
2023-01-26T15:52:16.577Z,68.80
2023-01-26T15:54:43.458Z,68.80
2023-01-26T15:57:13.112Z,68.90
2023-01-26T15:59:40.186Z,68.10
2023-01-26T16:02:14.538Z,68.00
2023-01-26T16:04:41.241Z,67.20
2023-01-26T16:07:14.813Z,69.30
2023-01-26T16:09:41.794Z,67.70
2023-01-26T16:12:31.135Z,67.50
2023-01-26T16:14:59.098Z,67.20
2023-01-26T16:17:25.605Z,67.20
2023-01-26T16:19:52.219Z,67.20
2023-01-26T16:22:18.855Z,66.40
2023-01-26T16:24:46.416Z,66.20
2023-01-26T16:27:12.914Z,66.70
2023-01-26T16:29:39.617Z,67.20
2023-01-26T16:32:15.212Z,67.20
2023-01-26T16:34:41.703Z,67.80
2023-01-26T16:37:08.240Z,68.50
2023-01-26T16:39:36.447Z,68.10
2023-01-26T16:42:02.987Z,64.10
2023-01-26T16:44:29.897Z,65.00
2023-01-26T16:46:56.655Z,63.90
2023-01-26T16:49:23.197Z,64.20
2023-01-26T16:51:49.732Z,64.00
2023-01-26T16:54:16.236Z,65.30
2023-01-26T16:56:42.750Z,65.20
2023-01-26T16:59:09.297Z,65.70
2023-01-26T17:01:36.582Z,66.20
2023-01-26T17:04:03.692Z,66.50
2023-01-26T17:06:30.388Z,66.60
2023-01-26T17:08:56.922Z,67.10
2023-01-26T17:11:27.339Z,66.90
2023-01-26T17:13:55.941Z,67.30
2023-01-26T17:16:25.138Z,68.20
2023-01-26T17:18:52.173Z,68.20
2023-01-26T17:21:19.775Z,68.80
2023-01-26T17:23:53.478Z,71.40
2023-01-26T17:26:21.403Z,71.40
2023-01-26T17:28:49.220Z,71.90
2023-01-26T17:31:18.355Z,71.40
2023-01-26T17:33:49.144Z,71.70
2023-01-26T17:36:16.195Z,72.70
2023-01-26T17:38:42.751Z,72.10
2023-01-26T17:41:09.286Z,71.50
2023-01-26T17:43:35.860Z,72.70
2023-01-26T17:46:10.273Z,74.30
2023-01-26T17:48:40.182Z,74.30
2023-01-26T17:51:07.702Z,75.90
2023-01-26T17:53:38.195Z,76.60
2023-01-26T17:56:07.584Z,77.30
2023-01-26T17:58:35.322Z,79.50
2023-01-26T18:01:01.995Z,79.50
2023-01-26T18:03:28.912Z,76.70
2023-01-26T18:05:56.235Z,73.60
2023-01-26T18:08:23.645Z,72.60
2023-01-26T18:10:50.358Z,72.00
2023-01-26T18:13:16.924Z,71.60
2023-01-26T18:15:44.384Z,71.40
2023-01-26T18:18:11.800Z,71.50
2023-01-26T18:20:38.486Z,71.40
2023-01-26T18:23:05.038Z,73.50
2023-01-26T18:25:32.759Z,73.30
2023-01-26T18:27:59.343Z,72.90
2023-01-26T18:30:25.910Z,72.60
2023-01-26T18:32:52.453Z,73.50
2023-01-26T18:35:18.952Z,71.30
2023-01-26T18:37:45.508Z,71.50
2023-01-26T18:40:13.026Z,71.30
2023-01-26T18:42:39.740Z,71.40
2023-01-26T18:45:06.707Z,71.30
2023-01-26T18:47:33.211Z,72.30
2023-01-26T18:49:59.716Z,72.90
2023-01-26T18:52:26.220Z,74.50
2023-01-26T18:54:52.949Z,76.30
2023-01-26T18:57:19.464Z,77.20
2023-01-26T18:59:46.042Z,78.30
2023-01-26T19:02:13.635Z,79.50
2023-01-26T19:04:40.872Z,79.50
2023-01-26T19:07:09.464Z,79.60
2023-01-26T19:09:36.401Z,79.60
2023-01-26T19:12:03.729Z,79.60
2023-01-26T19:14:32.189Z,80.20
2023-01-26T19:16:59.453Z,79.50
2023-01-26T19:19:26.101Z,79.60
2023-01-26T19:21:52.803Z,79.50
2023-01-26T19:24:19.344Z,78.80
2023-01-26T19:26:45.913Z,79.50
2023-01-26T19:29:12.433Z,79.50
2023-01-26T19:31:39.081Z,79.50
2023-01-26T19:34:07.110Z,79.50
2023-01-26T19:36:34.549Z,79.50
2023-01-26T19:39:01.578Z,79.50
2023-01-26T19:41:28.173Z,79.40
2023-01-26T19:43:54.788Z,79.40
2023-01-26T19:46:21.423Z,79.30
2023-01-26T19:48:48.176Z,79.40
2023-01-26T19:51:21.151Z,79.50
2023-01-26T19:53:48.845Z,79.50
2023-01-26T19:56:22.829Z,79.50
2023-01-26T19:58:56.522Z,79.50
2023-01-26T20:01:23.873Z,79.40
2023-01-26T20:03:51.504Z,79.50
2023-01-26T20:06:20.563Z,79.40
2023-01-26T20:08:47.628Z,79.50
2023-01-26T20:11:14.216Z,78.80
2023-01-26T20:13:40.777Z,78.10
2023-01-26T20:16:08.225Z,79.50
2023-01-26T20:18:35.108Z,79.90
2023-01-26T20:21:02.209Z,81.40
2023-01-26T20:23:29.042Z,81.70
2023-01-26T20:26:05.279Z,82.70
2023-01-26T20:28:31.931Z,83.10
2023-01-26T20:31:06.128Z,81.50
2023-01-26T20:33:33.201Z,81.20
2023-01-26T20:35:59.954Z,80.70
2023-01-26T20:38:26.594Z,80.70
2023-01-26T20:40:53.100Z,81.40
2023-01-26T20:43:19.621Z,81.50
2023-01-26T20:45:46.173Z,82.10
2023-01-26T20:48:12.705Z,79.40
2023-01-26T20:50:40.011Z,79.30
2023-01-26T20:53:10.000Z,80.20
2023-01-26T20:55:36.577Z,81.30
2023-01-26T20:58:06.760Z,82.50
2023-01-26T21:00:33.544Z,82.10
2023-01-26T21:03:00.173Z,83.30
2023-01-26T21:05:26.857Z,83.30
2023-01-26T21:07:53.420Z,82.70
2023-01-26T21:10:19.949Z,81.80
2023-01-26T21:12:46.590Z,82.40
2023-01-26T21:15:13.113Z,83.40
2023-01-26T21:17:39.708Z,84.20
2023-01-26T21:20:06.564Z,85.30
2023-01-26T21:22:33.060Z,83.30
2023-01-26T21:24:59.541Z,83.30
2023-01-26T21:27:26.032Z,81.90
2023-01-26T21:29:52.520Z,80.90
2023-01-26T21:32:19.032Z,79.30
2023-01-26T21:34:45.619Z,79.30
2023-01-26T21:37:12.138Z,79.20
2023-01-26T21:39:38.634Z,79.20
2023-01-26T21:42:05.277Z,79.20
2023-01-26T21:44:32.999Z,79.10
2023-01-26T21:47:00.610Z,79.10
2023-01-26T21:49:28.536Z,79.20
2023-01-26T21:52:13.939Z,79.30
2023-01-26T21:54:40.737Z,79.20
2023-01-26T21:57:28.807Z,79.20
2023-01-26T21:59:55.448Z,78.30
2023-01-26T22:02:22.170Z,79.10
2023-01-26T22:04:48.749Z,77.90
2023-01-26T22:07:15.245Z,78.20
2023-01-26T22:09:42.501Z,78.90
2023-01-26T22:12:09.065Z,79.20
2023-01-26T22:14:35.630Z,79.20
2023-01-26T22:17:02.271Z,77.90
2023-01-26T22:19:28.790Z,78.20
2023-01-26T22:21:55.314Z,77.90
2023-01-26T22:24:21.843Z,78.00
2023-01-26T22:26:48.745Z,77.80
2023-01-26T22:29:15.358Z,78.70
2023-01-26T22:31:42.031Z,79.20
2023-01-26T22:34:10.513Z,79.10
2023-01-26T22:36:37.089Z,77.40
2023-01-26T22:39:03.897Z,76.00
2023-01-26T22:41:30.570Z,75.30
2023-01-26T22:43:58.648Z,76.00
2023-01-26T22:46:26.397Z,76.40
2023-01-26T22:48:53.259Z,77.90
2023-01-26T22:51:20.900Z,77.20
2023-01-26T22:53:49.085Z,78.40
2023-01-26T22:56:15.783Z,75.80
2023-01-26T22:58:57.141Z,76.20
2023-01-26T23:01:24.963Z,76.40
2023-01-26T23:03:52.598Z,77.10
2023-01-26T23:06:19.471Z,78.50
2023-01-26T23:08:46.254Z,77.70
2023-01-26T23:11:17.294Z,77.50
2023-01-26T23:13:44.601Z,78.40
2023-01-26T23:16:11.323Z,77.50
2023-01-26T23:18:38.123Z,77.50
2023-01-26T23:21:05.417Z,79.10
2023-01-26T23:23:31.932Z,79.10
2023-01-26T23:25:59.126Z,79.10
2023-01-26T23:28:25.637Z,79.30
2023-01-26T23:30:52.965Z,79.90
2023-01-26T23:33:20.181Z,80.50
2023-01-26T23:35:47.067Z,81.10
2023-01-26T23:38:13.756Z,81.80
2023-01-26T23:40:40.396Z,80.70
2023-01-26T23:43:16.503Z,81.00
2023-01-26T23:45:44.654Z,81.60
2023-01-26T23:48:11.459Z,81.90
2023-01-26T23:50:38.274Z,83.10
2023-01-26T23:53:04.819Z,82.50
2023-01-26T23:55:31.464Z,81.30
2023-01-26T23:57:57.998Z,81.20
