createdAt,value
2023-02-27T00:00:35.871Z,64.71
2023-02-27T00:03:02.464Z,64.75
2023-02-27T00:05:29.125Z,64.63
2023-02-27T00:07:55.693Z,64.71
2023-02-27T00:10:22.221Z,64.70
2023-02-27T00:12:48.901Z,64.64
2023-02-27T00:15:20.253Z,64.93
2023-02-27T00:17:48.224Z,64.76
2023-02-27T00:20:16.749Z,65.09
2023-02-27T00:22:43.663Z,64.90
2023-02-27T00:25:11.515Z,64.80
2023-02-27T00:27:38.416Z,64.74
2023-02-27T00:30:08.120Z,64.91
2023-02-27T00:32:36.605Z,64.97
2023-02-27T00:35:08.854Z,65.98
2023-02-27T00:37:35.823Z,66.00
2023-02-27T00:40:04.835Z,66.28
2023-02-27T00:42:32.208Z,65.95
2023-02-27T00:44:58.815Z,66.16
2023-02-27T00:47:25.421Z,66.26
2023-02-27T00:49:53.151Z,65.97
2023-02-27T00:52:19.702Z,65.84
2023-02-27T00:54:46.270Z,66.32
2023-02-27T00:57:13.172Z,66.32
2023-02-27T00:59:41.067Z,66.24
2023-02-27T01:02:07.632Z,66.18
2023-02-27T01:04:34.243Z,66.06
2023-02-27T01:07:00.908Z,66.03
2023-02-27T01:09:27.495Z,66.00
2023-02-27T01:11:54.035Z,66.10
2023-02-27T01:14:21.310Z,66.21
2023-02-27T01:16:49.175Z,66.20
2023-02-27T01:19:15.961Z,66.36
2023-02-27T01:21:43.599Z,66.16
2023-02-27T01:24:11.213Z,66.34
2023-02-27T01:26:37.830Z,66.13
2023-02-27T01:29:06.416Z,66.28
2023-02-27T01:31:33.523Z,66.34
2023-02-27T01:34:00.131Z,66.81
2023-02-27T01:36:27.172Z,66.31
2023-02-27T01:38:53.733Z,66.67
2023-02-27T01:41:21.138Z,67.08
2023-02-27T01:44:03.855Z,66.59
2023-02-27T01:46:32.068Z,66.73
2023-02-27T01:49:05.176Z,66.99
2023-02-27T01:51:36.620Z,66.79
2023-02-27T01:54:05.184Z,66.85
2023-02-27T01:56:32.330Z,66.67
2023-02-27T01:59:06.467Z,67.28
2023-02-27T02:01:34.477Z,66.62
2023-02-27T02:04:05.803Z,66.75
2023-02-27T02:06:36.404Z,66.59
2023-02-27T02:09:04.070Z,66.81
2023-02-27T02:11:30.785Z,67.31
2023-02-27T02:13:59.879Z,66.80
2023-02-27T02:17:04.731Z,66.86
2023-02-27T02:19:46.602Z,66.46
2023-02-27T02:22:16.062Z,67.68
2023-02-27T02:25:15.199Z,67.11
2023-02-27T02:28:27.177Z,67.48
2023-02-27T02:31:22.020Z,68.14
2023-02-27T02:34:19.551Z,67.35
2023-02-27T02:37:00.131Z,67.32
2023-02-27T02:39:54.626Z,67.70
2023-02-27T02:42:38.684Z,67.34
2023-02-27T02:45:17.238Z,67.52
2023-02-27T02:48:02.477Z,67.31
2023-02-27T02:50:51.079Z,68.39
2023-02-27T02:54:01.329Z,68.21
2023-02-27T02:56:40.371Z,67.69
2023-02-27T02:59:18.087Z,67.96
2023-02-27T03:01:59.505Z,67.87
2023-02-27T03:04:41.629Z,68.25
2023-02-27T03:07:24.107Z,68.53
2023-02-27T03:09:57.467Z,68.78
2023-02-27T03:12:26.249Z,69.01
2023-02-27T03:15:01.346Z,68.54
2023-02-27T03:17:39.187Z,68.58
2023-02-27T03:20:16.090Z,68.39
2023-02-27T03:22:47.246Z,68.60
2023-02-27T03:25:15.061Z,68.57
2023-02-27T03:28:01.030Z,68.70
2023-02-27T03:30:36.059Z,68.92
2023-02-27T03:33:10.004Z,68.63
2023-02-27T03:35:54.038Z,68.96
2023-02-27T03:38:33.969Z,68.94
2023-02-27T03:41:09.520Z,68.47
2023-02-27T03:44:00.504Z,68.42
2023-02-27T03:46:28.074Z,68.44
2023-02-27T03:48:55.113Z,68.65
2023-02-27T03:51:24.483Z,68.80
2023-02-27T03:53:59.584Z,68.92
2023-02-27T03:56:32.521Z,69.19
2023-02-27T03:58:59.550Z,69.58
2023-02-27T04:01:26.817Z,68.82
2023-02-27T04:04:05.729Z,68.90
2023-02-27T04:07:24.995Z,69.37
2023-02-27T04:10:19.348Z,68.77
2023-02-27T04:13:03.340Z,69.28
2023-02-27T04:16:03.730Z,69.79
2023-02-27T04:18:38.962Z,69.88
2023-02-27T04:21:34.869Z,69.77
2023-02-27T04:24:36.146Z,70.17
2023-02-27T04:27:10.281Z,69.95
2023-02-27T04:29:48.609Z,70.36
2023-02-27T04:32:39.870Z,70.43
2023-02-27T04:35:13.175Z,70.01
2023-02-27T04:37:50.039Z,70.58
2023-02-27T04:40:21.024Z,70.18
2023-02-27T04:42:54.918Z,70.49
2023-02-27T04:45:24.280Z,70.72
2023-02-27T04:48:04.571Z,70.97
2023-02-27T04:50:41.902Z,71.59
2023-02-27T04:53:21.735Z,71.44
2023-02-27T04:55:53.757Z,71.82
2023-02-27T04:58:26.662Z,72.18
2023-02-27T05:01:02.724Z,72.84
2023-02-27T05:03:34.226Z,73.03
2023-02-27T05:06:02.080Z,72.52
2023-02-27T05:08:34.953Z,72.54
2023-02-27T05:11:09.238Z,72.77
2023-02-27T05:13:46.416Z,72.64
2023-02-27T05:16:29.271Z,72.50
2023-02-27T05:18:56.470Z,72.10
2023-02-27T05:21:32.118Z,72.10
2023-02-27T05:24:19.851Z,72.02
2023-02-27T05:26:53.982Z,71.76
2023-02-27T05:29:42.512Z,71.70
2023-02-27T05:32:17.841Z,72.00
2023-02-27T05:34:51.898Z,71.77
2023-02-27T05:37:25.052Z,71.68
2023-02-27T05:39:53.055Z,71.83
2023-02-27T05:42:28.677Z,71.76
2023-02-27T05:45:01.806Z,71.11
2023-02-27T05:47:34.262Z,71.47
2023-02-27T05:50:16.053Z,71.23
2023-02-27T05:52:44.623Z,72.04
2023-02-27T05:55:18.881Z,72.00
2023-02-27T05:58:07.190Z,72.11
2023-02-27T06:00:40.066Z,72.65
2023-02-27T06:03:06.886Z,72.60
2023-02-27T06:05:33.588Z,72.55
2023-02-27T06:08:00.821Z,72.40
2023-02-27T06:10:27.448Z,72.56
2023-02-27T06:12:54.001Z,72.98
2023-02-27T06:15:20.565Z,72.60
2023-02-27T06:17:47.128Z,72.77
2023-02-27T06:20:13.968Z,73.26
2023-02-27T06:22:40.541Z,72.96
2023-02-27T06:25:07.324Z,73.12
2023-02-27T06:27:33.926Z,73.14
2023-02-27T06:30:00.676Z,72.76
2023-02-27T06:32:28.015Z,73.13
2023-02-27T06:34:54.736Z,73.39
2023-02-27T06:37:22.298Z,73.46
2023-02-27T06:39:48.837Z,73.00
2023-02-27T06:42:15.417Z,73.24
2023-02-27T06:44:41.943Z,72.69
2023-02-27T06:47:08.556Z,73.09
2023-02-27T06:49:35.080Z,72.96
2023-02-27T06:52:01.684Z,72.99
2023-02-27T06:54:28.182Z,72.27
2023-02-27T06:56:54.702Z,72.30
2023-02-27T06:59:21.265Z,72.31
2023-02-27T07:01:48.399Z,71.44
2023-02-27T07:04:15.814Z,71.77
2023-02-27T07:07:34.046Z,72.05
2023-02-27T07:09:29.242Z,71.65
2023-02-27T07:11:55.858Z,71.88
2023-02-27T07:14:22.560Z,71.84
2023-02-27T07:16:51.049Z,71.37
2023-02-27T07:19:18.579Z,71.55
2023-02-27T07:21:45.133Z,71.54
2023-02-27T07:24:11.660Z,70.96
2023-02-27T07:26:38.282Z,70.56
2023-02-27T07:29:05.797Z,70.12
2023-02-27T07:31:32.743Z,70.33
2023-02-27T07:33:59.708Z,70.59
2023-02-27T07:36:26.634Z,70.57
2023-02-27T07:38:53.441Z,69.95
2023-02-27T07:41:29.900Z,69.73
2023-02-27T07:44:00.246Z,69.82
2023-02-27T07:46:27.774Z,70.06
2023-02-27T07:48:54.947Z,69.73
2023-02-27T07:51:21.767Z,69.66
2023-02-27T07:53:48.291Z,69.58
2023-02-27T07:56:15.088Z,70.11
2023-02-27T07:58:41.629Z,70.33
2023-02-27T08:01:08.168Z,70.15
2023-02-27T08:03:34.753Z,69.89
2023-02-27T08:06:02.458Z,69.93
2023-02-27T08:08:29.717Z,69.51
2023-02-27T08:10:56.351Z,69.78
2023-02-27T08:13:42.227Z,69.60
2023-02-27T08:16:09.673Z,69.60
2023-02-27T08:18:36.376Z,70.30
2023-02-27T08:21:05.042Z,69.65
2023-02-27T08:23:32.617Z,69.22
2023-02-27T08:25:59.152Z,69.15
2023-02-27T08:28:25.988Z,67.79
2023-02-27T08:30:52.532Z,68.28
2023-02-27T08:33:19.162Z,68.22
2023-02-27T08:35:45.859Z,67.48
2023-02-27T08:38:12.502Z,66.29
2023-02-27T08:40:39.029Z,66.41
2023-02-27T08:43:05.594Z,65.41
2023-02-27T08:45:32.352Z,65.15
2023-02-27T08:47:58.985Z,64.58
2023-02-27T08:50:25.515Z,65.03
2023-02-27T08:52:52.874Z,65.18
2023-02-27T08:55:19.947Z,64.49
2023-02-27T08:57:46.474Z,64.49
2023-02-27T09:00:14.712Z,64.18
2023-02-27T09:02:41.800Z,63.88
2023-02-27T09:05:08.755Z,63.55
2023-02-27T09:07:35.291Z,63.93
2023-02-27T09:10:01.932Z,63.06
2023-02-27T09:12:28.499Z,63.30
2023-02-27T09:14:55.104Z,61.95
2023-02-27T09:17:21.684Z,62.15
2023-02-27T09:19:48.859Z,61.85
2023-02-27T09:22:15.402Z,60.37
2023-02-27T09:24:41.968Z,59.43
2023-02-27T09:27:08.595Z,59.55
2023-02-27T09:29:35.125Z,59.26
2023-02-27T09:32:01.889Z,59.48
2023-02-27T09:34:29.595Z,58.77
2023-02-27T09:36:59.668Z,57.20
2023-02-27T09:39:26.493Z,58.82
2023-02-27T09:41:58.254Z,58.46
2023-02-27T09:44:45.681Z,58.87
2023-02-27T09:47:39.669Z,57.77
2023-02-27T09:50:06.328Z,57.94
2023-02-27T09:52:36.353Z,57.57
2023-02-27T09:55:06.455Z,58.37
2023-02-27T09:57:58.091Z,57.49
2023-02-27T10:00:51.505Z,57.08
2023-02-27T10:03:43.559Z,57.11
2023-02-27T10:06:21.171Z,56.34
2023-02-27T10:08:55.392Z,56.19
2023-02-27T10:11:34.786Z,55.21
2023-02-27T10:14:15.836Z,54.66
2023-02-27T10:16:43.327Z,53.14
2023-02-27T10:19:27.019Z,53.81
2023-02-27T10:21:56.631Z,53.74
2023-02-27T10:24:31.825Z,52.96
2023-02-27T10:27:02.390Z,53.16
2023-02-27T10:29:31.624Z,52.84
2023-02-27T10:32:21.968Z,53.45
2023-02-27T10:35:17.379Z,53.35
2023-02-27T10:37:50.082Z,52.13
2023-02-27T10:40:17.905Z,51.90
2023-02-27T10:42:44.940Z,52.16
2023-02-27T10:45:16.663Z,51.62
2023-02-27T10:47:44.924Z,52.05
2023-02-27T10:50:26.192Z,51.63
2023-02-27T10:52:58.305Z,51.70
2023-02-27T10:55:31.362Z,50.97
2023-02-27T10:57:59.409Z,50.89
2023-02-27T11:00:43.956Z,51.10
2023-02-27T11:03:41.538Z,50.77
2023-02-27T11:06:27.788Z,50.33
2023-02-27T11:09:33.313Z,50.52
2023-02-27T11:12:23.857Z,51.13
2023-02-27T11:15:20.800Z,50.88
2023-02-27T11:17:47.569Z,50.94
2023-02-27T11:20:36.093Z,50.20
2023-02-27T11:23:25.856Z,49.02
2023-02-27T11:26:10.774Z,49.83
2023-02-27T11:28:37.318Z,48.76
2023-02-27T11:31:16.508Z,48.26
2023-02-27T11:33:58.892Z,47.25
2023-02-27T11:36:40.741Z,48.03
2023-02-27T11:39:07.482Z,48.05
2023-02-27T11:41:34.696Z,47.00
2023-02-27T11:44:03.356Z,46.80
2023-02-27T11:46:47.694Z,44.67
2023-02-27T11:49:17.804Z,45.45
2023-02-27T11:51:59.663Z,45.82
2023-02-27T11:54:40.301Z,44.42
2023-02-27T11:57:29.749Z,45.17
2023-02-27T12:00:16.385Z,46.41
2023-02-27T12:02:55.324Z,44.18
2023-02-27T12:05:46.582Z,45.00
2023-02-27T12:08:32.295Z,44.65
2023-02-27T12:11:13.587Z,46.15
2023-02-27T12:13:49.259Z,46.30
2023-02-27T12:16:40.230Z,45.57
2023-02-27T12:19:21.340Z,46.45
2023-02-27T12:21:53.801Z,45.48
2023-02-27T12:24:28.990Z,45.73
2023-02-27T12:27:37.036Z,46.42
2023-02-27T12:30:14.994Z,44.73
2023-02-27T12:33:13.116Z,44.70
2023-02-27T12:35:43.186Z,44.46
2023-02-27T12:38:14.896Z,44.91
2023-02-27T12:41:04.084Z,45.37
2023-02-27T12:43:53.288Z,44.55
2023-02-27T12:46:48.287Z,45.71
2023-02-27T12:49:20.634Z,45.09
2023-02-27T12:51:59.516Z,45.11
2023-02-27T12:54:55.643Z,45.37
2023-02-27T12:57:48.732Z,45.11
2023-02-27T13:00:28.745Z,45.27
2023-02-27T13:03:00.968Z,45.57
2023-02-27T13:05:40.427Z,46.24
2023-02-27T13:08:20.726Z,45.08
2023-02-27T13:11:06.054Z,44.69
2023-02-27T13:13:43.081Z,44.21
2023-02-27T13:16:36.163Z,44.54
2023-02-27T13:19:28.861Z,45.50
2023-02-27T13:22:07.764Z,45.26
2023-02-27T13:24:35.341Z,44.67
2023-02-27T13:27:11.026Z,45.46
2023-02-27T13:29:47.562Z,45.03
2023-02-27T13:32:43.250Z,44.82
2023-02-27T13:35:19.298Z,44.69
2023-02-27T13:38:05.246Z,43.31
2023-02-27T13:40:37.103Z,44.56
2023-02-27T13:43:28.648Z,44.03
2023-02-27T13:46:20.830Z,44.12
2023-02-27T13:48:53.628Z,46.21
2023-02-27T13:51:35.201Z,45.40
2023-02-27T13:54:13.838Z,45.15
2023-02-27T13:56:57.538Z,45.30
2023-02-27T13:59:30.543Z,45.00
2023-02-27T14:02:25.519Z,45.12
2023-02-27T14:04:55.202Z,45.32
2023-02-27T14:07:29.036Z,45.34
2023-02-27T14:10:03.667Z,47.01
2023-02-27T14:12:45.356Z,46.82
2023-02-27T14:15:18.380Z,47.68
2023-02-27T14:17:47.714Z,47.50
2023-02-27T14:20:17.247Z,47.77
2023-02-27T14:23:15.845Z,48.28
2023-02-27T14:25:49.910Z,47.65
2023-02-27T14:28:47.358Z,48.32
2023-02-27T14:31:32.226Z,48.33
2023-02-27T14:34:05.235Z,48.18
2023-02-27T14:36:42.760Z,48.91
2023-02-27T14:39:34.927Z,49.04
2023-02-27T14:42:16.469Z,48.21
2023-02-27T14:44:47.066Z,49.11
2023-02-27T14:47:28.208Z,49.44
2023-02-27T14:49:56.173Z,48.67
2023-02-27T14:52:29.727Z,48.76
2023-02-27T14:55:15.520Z,50.02
2023-02-27T14:58:19.603Z,49.16
2023-02-27T15:00:55.475Z,49.62
2023-02-27T15:03:32.409Z,48.84
2023-02-27T15:06:01.861Z,49.00
2023-02-27T15:08:37.979Z,49.75
2023-02-27T15:11:06.348Z,49.59
2023-02-27T15:13:36.710Z,49.75
2023-02-27T15:16:28.881Z,48.60
2023-02-27T15:18:58.765Z,49.99
2023-02-27T15:21:29.746Z,49.76
2023-02-27T15:24:08.169Z,48.66
2023-02-27T15:26:38.808Z,49.77
2023-02-27T15:29:08.191Z,49.43
2023-02-27T15:31:35.432Z,49.38
2023-02-27T15:34:03.765Z,49.77
2023-02-27T15:36:35.423Z,49.40
2023-02-27T15:39:23.695Z,49.95
2023-02-27T15:41:56.593Z,49.56
2023-02-27T15:44:36.424Z,49.14
2023-02-27T15:47:03.999Z,50.15
2023-02-27T15:49:30.593Z,49.07
2023-02-27T15:52:05.540Z,49.33
2023-02-27T15:54:35.867Z,49.46
2023-02-27T15:57:07.517Z,49.59
2023-02-27T15:59:40.170Z,49.56
2023-02-27T16:02:22.132Z,50.21
2023-02-27T16:04:48.799Z,49.52
2023-02-27T16:07:20.555Z,50.11
2023-02-27T16:09:49.698Z,50.79
2023-02-27T16:12:24.396Z,50.91
2023-02-27T16:14:55.792Z,51.31
2023-02-27T16:17:32.919Z,51.25
2023-02-27T16:20:02.395Z,51.54
2023-02-27T16:22:30.455Z,51.56
2023-02-27T16:25:11.280Z,51.42
2023-02-27T16:27:39.227Z,50.80
2023-02-27T16:30:12.072Z,51.37
2023-02-27T16:32:46.065Z,51.58
2023-02-27T16:35:21.505Z,51.12
2023-02-27T16:37:49.363Z,51.24
2023-02-27T16:40:26.179Z,51.29
2023-02-27T16:42:53.665Z,51.42
2023-02-27T16:45:22.867Z,51.46
2023-02-27T16:47:51.693Z,52.08
2023-02-27T16:50:56.816Z,50.89
2023-02-27T16:53:23.358Z,51.19
2023-02-27T16:55:50.201Z,51.81
2023-02-27T16:58:17.034Z,52.16
2023-02-27T17:00:43.873Z,53.27
2023-02-27T17:03:10.611Z,51.96
2023-02-27T17:05:37.182Z,52.31
2023-02-27T17:08:03.788Z,52.74
2023-02-27T17:10:30.322Z,53.21
2023-02-27T17:12:56.908Z,53.01
2023-02-27T17:15:23.490Z,53.17
2023-02-27T17:17:50.148Z,53.68
2023-02-27T17:20:16.909Z,53.64
2023-02-27T17:22:44.840Z,54.06
2023-02-27T17:25:12.987Z,53.71
2023-02-27T17:27:41.409Z,53.49
2023-02-27T17:30:09.019Z,54.06
2023-02-27T17:32:35.547Z,54.18
2023-02-27T17:35:02.114Z,54.64
2023-02-27T17:37:28.755Z,54.80
2023-02-27T17:39:55.471Z,54.65
2023-02-27T17:42:25.529Z,54.31
2023-02-27T17:44:52.184Z,54.63
2023-02-27T17:47:18.848Z,55.11
2023-02-27T17:49:45.413Z,53.86
2023-02-27T17:52:12.456Z,54.16
2023-02-27T17:54:39.387Z,53.41
2023-02-27T17:57:06.790Z,53.22
2023-02-27T17:59:33.798Z,53.57
2023-02-27T18:02:00.439Z,52.98
2023-02-27T18:04:27.273Z,53.01
2023-02-27T18:06:54.099Z,53.67
2023-02-27T18:09:20.791Z,52.90
2023-02-27T18:11:47.324Z,53.48
2023-02-27T18:14:13.937Z,52.83
2023-02-27T18:16:41.425Z,53.10
2023-02-27T18:19:08.596Z,52.71
2023-02-27T18:21:35.653Z,52.07
2023-02-27T18:24:02.542Z,52.51
2023-02-27T18:26:32.104Z,52.68
2023-02-27T18:29:04.577Z,52.36
2023-02-27T18:31:37.461Z,51.78
2023-02-27T18:34:04.450Z,52.49
2023-02-27T18:36:32.241Z,52.45
2023-02-27T18:38:59.562Z,52.60
2023-02-27T18:41:26.974Z,52.08
2023-02-27T18:43:53.623Z,51.89
2023-02-27T18:46:20.534Z,52.18
2023-02-27T18:48:47.349Z,52.07
2023-02-27T18:51:15.454Z,52.68
2023-02-27T18:53:44.246Z,52.14
2023-02-27T18:56:12.904Z,52.00
2023-02-27T18:58:39.705Z,52.15
2023-02-27T19:01:07.466Z,52.32
2023-02-27T19:03:35.633Z,52.36
2023-02-27T19:06:02.393Z,52.03
2023-02-27T19:08:29.535Z,52.09
2023-02-27T19:10:57.365Z,51.67
2023-02-27T19:13:24.917Z,52.21
2023-02-27T19:15:52.446Z,52.83
2023-02-27T19:18:19.312Z,51.75
2023-02-27T19:20:45.942Z,51.56
2023-02-27T19:23:12.526Z,51.38
2023-02-27T19:25:39.294Z,51.75
2023-02-27T19:28:06.428Z,50.91
2023-02-27T19:30:33.180Z,51.54
2023-02-27T19:32:59.826Z,51.10
2023-02-27T19:35:26.450Z,51.84
2023-02-27T19:37:58.162Z,51.61
2023-02-27T19:40:25.249Z,51.52
2023-02-27T19:42:52.173Z,51.14
2023-02-27T19:45:18.760Z,51.55
2023-02-27T19:47:46.690Z,51.09
2023-02-27T19:50:13.482Z,51.27
2023-02-27T19:52:40.323Z,50.97
2023-02-27T19:55:07.833Z,51.61
2023-02-27T19:57:37.701Z,51.09
2023-02-27T20:00:06.899Z,50.75
2023-02-27T20:02:40.414Z,51.02
2023-02-27T20:05:07.616Z,51.74
2023-02-27T20:07:34.235Z,51.86
2023-02-27T20:10:00.805Z,51.45
2023-02-27T20:12:27.439Z,51.16
2023-02-27T20:14:54.077Z,51.07
2023-02-27T20:17:20.660Z,52.07
2023-02-27T20:19:47.181Z,50.94
2023-02-27T20:22:15.544Z,51.44
2023-02-27T20:24:44.729Z,51.38
2023-02-27T20:27:12.749Z,50.83
2023-02-27T20:29:40.463Z,51.08
2023-02-27T20:32:08.959Z,51.44
2023-02-27T20:34:35.602Z,51.81
2023-02-27T20:37:03.108Z,51.52
2023-02-27T20:39:29.779Z,52.13
2023-02-27T20:41:56.390Z,51.36
2023-02-27T20:44:22.951Z,51.74
2023-02-27T20:46:49.805Z,51.27
2023-02-27T20:49:16.856Z,52.06
2023-02-27T20:51:44.017Z,52.67
2023-02-27T20:54:19.927Z,52.56
2023-02-27T20:56:48.188Z,51.94
2023-02-27T20:59:16.721Z,52.53
2023-02-27T21:01:51.171Z,52.48
2023-02-27T21:04:20.143Z,52.71
2023-02-27T21:06:46.770Z,52.95
2023-02-27T21:09:13.382Z,53.61
2023-02-27T21:11:40.029Z,53.29
2023-02-27T21:14:10.496Z,53.07
2023-02-27T21:16:39.395Z,53.73
2023-02-27T21:19:07.279Z,54.23
2023-02-27T21:21:34.760Z,54.71
2023-02-27T21:24:01.918Z,54.67
2023-02-27T21:26:38.988Z,55.08
2023-02-27T21:29:07.616Z,55.16
2023-02-27T21:31:35.622Z,55.25
2023-02-27T21:34:05.427Z,55.45
2023-02-27T21:36:35.316Z,55.67
2023-02-27T21:39:04.918Z,55.44
2023-02-27T21:41:31.902Z,55.74
2023-02-27T21:44:02.179Z,55.70
2023-02-27T21:46:29.063Z,55.87
2023-02-27T21:48:58.066Z,55.80
2023-02-27T21:51:38.839Z,56.13
2023-02-27T21:54:06.690Z,56.31
2023-02-27T21:56:33.271Z,56.10
2023-02-27T21:59:01.719Z,56.03
2023-02-27T22:01:29.091Z,55.87
2023-02-27T22:03:56.727Z,56.00
2023-02-27T22:06:28.441Z,56.18
2023-02-27T22:08:56.046Z,55.85
2023-02-27T22:11:24.104Z,55.72
2023-02-27T22:13:51.006Z,55.93
2023-02-27T22:16:19.515Z,56.28
2023-02-27T22:18:46.429Z,55.83
2023-02-27T22:21:17.122Z,56.13
2023-02-27T22:23:45.757Z,56.24
2023-02-27T22:26:18.720Z,56.27
2023-02-27T22:28:45.350Z,56.15
2023-02-27T22:31:23.483Z,56.64
2023-02-27T22:33:52.495Z,56.45
2023-02-27T22:36:21.934Z,56.17
2023-02-27T22:38:49.455Z,56.56
2023-02-27T22:41:19.279Z,56.49
2023-02-27T22:43:46.415Z,55.74
2023-02-27T22:46:16.426Z,56.13
2023-02-27T22:48:44.042Z,57.13
2023-02-27T22:51:14.295Z,57.19
2023-02-27T22:53:46.015Z,56.78
2023-02-27T22:56:13.703Z,56.18
2023-02-27T22:58:41.484Z,56.36
2023-02-27T23:01:10.343Z,57.04
2023-02-27T23:03:37.558Z,56.49
2023-02-27T23:06:06.046Z,56.55
2023-02-27T23:08:34.851Z,56.71
2023-02-27T23:11:01.460Z,56.53
2023-02-27T23:13:28.087Z,56.54
2023-02-27T23:15:54.784Z,56.83
2023-02-27T23:18:21.393Z,57.12
2023-02-27T23:20:47.912Z,57.65
2023-02-27T23:23:14.485Z,57.40
2023-02-27T23:25:41.413Z,57.84
2023-02-27T23:28:08.177Z,57.97
2023-02-27T23:30:34.830Z,58.02
2023-02-27T23:33:01.462Z,57.84
2023-02-27T23:35:29.020Z,58.31
2023-02-27T23:37:57.904Z,58.38
2023-02-27T23:40:26.797Z,58.92
2023-02-27T23:42:53.965Z,59.27
2023-02-27T23:45:23.156Z,58.68
2023-02-27T23:47:55.406Z,59.02
2023-02-27T23:50:25.270Z,59.09
2023-02-27T23:52:53.537Z,58.89
2023-02-27T23:55:21.343Z,58.81
2023-02-27T23:57:51.155Z,58.55
