createdAt,value
2018-12-06T00:00:53.998Z,6.60
2018-12-06T00:03:23.135Z,6.60
2018-12-06T00:05:51.778Z,6.60
2018-12-06T00:08:20.558Z,6.60
2018-12-06T00:10:49.244Z,6.60
2018-12-06T00:13:18.481Z,6.60
2018-12-06T00:15:47.120Z,6.70
2018-12-06T00:18:15.740Z,6.60
2018-12-06T00:20:44.764Z,6.60
2018-12-06T00:23:13.588Z,6.60
2018-12-06T00:25:42.436Z,6.60
2018-12-06T00:28:11.148Z,6.60
2018-12-06T00:30:41.317Z,6.60
2018-12-06T00:33:10.481Z,6.60
2018-12-06T00:35:39.300Z,6.60
2018-12-06T00:38:08.090Z,6.60
2018-12-06T00:40:37.433Z,6.60
2018-12-06T00:43:06.040Z,6.60
2018-12-06T00:45:35.273Z,6.60
2018-12-06T00:48:04.390Z,6.60
2018-12-06T00:50:33.694Z,6.60
2018-12-06T00:53:02.221Z,6.60
2018-12-06T00:55:31.324Z,6.60
2018-12-06T00:57:59.917Z,6.60
2018-12-06T01:00:28.704Z,6.60
2018-12-06T01:02:57.911Z,6.60
2018-12-06T01:05:26.625Z,6.60
2018-12-06T01:07:55.298Z,6.60
2018-12-06T01:10:24.982Z,6.50
2018-12-06T01:12:54.415Z,6.50
2018-12-06T01:15:23.782Z,6.50
2018-12-06T01:17:53.320Z,6.50
2018-12-06T01:20:22.117Z,6.50
2018-12-06T01:22:51.064Z,6.50
2018-12-06T01:25:20.226Z,6.50
2018-12-06T01:27:48.898Z,6.50
2018-12-06T01:30:17.671Z,6.50
2018-12-06T01:32:46.357Z,6.50
2018-12-06T01:35:16.337Z,6.40
2018-12-06T01:37:45.027Z,6.40
2018-12-06T01:40:14.369Z,6.40
2018-12-06T01:42:43.108Z,6.40
2018-12-06T01:45:11.814Z,6.50
2018-12-06T01:47:40.738Z,6.50
2018-12-06T01:50:11.266Z,6.40
2018-12-06T01:52:40.292Z,6.50
2018-12-06T01:55:09.025Z,6.40
2018-12-06T01:57:37.883Z,6.40
2018-12-06T02:00:08.049Z,6.40
2018-12-06T02:02:36.970Z,6.50
2018-12-06T02:05:07.256Z,6.50
2018-12-06T02:07:36.244Z,6.50
2018-12-06T02:10:06.613Z,6.50
2018-12-06T02:12:35.951Z,6.50
2018-12-06T02:15:05.468Z,6.50
2018-12-06T02:17:34.231Z,6.50
2018-12-06T02:20:03.529Z,6.60
2018-12-06T02:22:32.272Z,6.60
2018-12-06T02:27:55.074Z,6.60
2018-12-06T02:30:23.976Z,6.60
2018-12-06T02:32:53.627Z,6.60
2018-12-06T02:35:25.276Z,6.60
2018-12-06T02:37:53.712Z,6.60
2018-12-06T02:40:23.616Z,6.60
2018-12-06T02:42:52.848Z,6.60
2018-12-06T02:45:22.935Z,6.60
2018-12-06T02:47:51.992Z,6.60
2018-12-06T02:50:20.863Z,6.60
2018-12-06T02:52:49.858Z,6.60
2018-12-06T02:55:18.478Z,6.70
2018-12-06T02:57:47.251Z,6.60
2018-12-06T03:00:16.338Z,6.60
2018-12-06T03:02:45.322Z,6.70
2018-12-06T03:05:14.563Z,6.70
2018-12-06T03:07:43.382Z,6.70
2018-12-06T03:10:13.414Z,6.70
2018-12-06T03:12:43.371Z,6.70
2018-12-06T03:15:13.440Z,6.70
2018-12-06T03:17:42.213Z,6.70
2018-12-06T03:20:10.830Z,6.70
2018-12-06T03:22:40.005Z,6.70
2018-12-06T03:25:09.363Z,6.70
2018-12-06T03:27:38.966Z,6.70
2018-12-06T03:30:08.439Z,6.70
2018-12-06T03:32:37.761Z,6.70
2018-12-06T03:35:08.316Z,6.70
2018-12-06T03:37:37.469Z,6.70
2018-12-06T03:40:07.582Z,6.70
2018-12-06T03:42:36.803Z,6.70
2018-12-06T03:45:06.097Z,6.70
2018-12-06T03:47:35.050Z,6.60
2018-12-06T03:50:04.276Z,6.60
2018-12-06T03:52:33.586Z,6.60
2018-12-06T03:55:02.634Z,6.70
2018-12-06T03:57:31.612Z,6.70
2018-12-06T04:00:00.183Z,6.70
2018-12-06T04:02:28.846Z,6.70
2018-12-06T04:04:57.740Z,6.70
2018-12-06T04:07:26.307Z,6.60
2018-12-06T04:09:54.877Z,6.60
2018-12-06T04:12:23.913Z,6.60
2018-12-06T04:14:52.843Z,6.60
2018-12-06T04:17:22.095Z,6.60
2018-12-06T04:19:50.788Z,6.60
2018-12-06T04:22:19.424Z,6.60
2018-12-06T04:24:48.049Z,6.60
2018-12-06T04:27:17.043Z,6.60
2018-12-06T04:29:45.772Z,6.60
2018-12-06T04:32:14.712Z,6.60
2018-12-06T04:34:43.354Z,6.60
2018-12-06T04:37:12.229Z,6.60
2018-12-06T04:39:40.768Z,6.60
2018-12-06T04:42:10.223Z,6.70
2018-12-06T04:44:39.357Z,6.60
2018-12-06T04:47:08.848Z,6.70
2018-12-06T04:49:37.889Z,6.60
2018-12-06T04:52:06.926Z,6.60
2018-12-06T04:54:35.437Z,6.60
2018-12-06T04:57:04.224Z,6.70
2018-12-06T04:59:33.038Z,6.70
2018-12-06T05:02:02.545Z,6.70
2018-12-06T05:04:31.629Z,6.70
2018-12-06T05:07:00.282Z,6.60
2018-12-06T05:09:30.400Z,6.60
2018-12-06T05:11:59.819Z,6.60
2018-12-06T05:14:28.933Z,6.60
2018-12-06T05:16:57.824Z,6.60
2018-12-06T05:19:26.406Z,6.60
2018-12-06T05:21:55.018Z,6.60
2018-12-06T05:24:24.087Z,6.60
2018-12-06T05:26:54.322Z,6.60
2018-12-06T05:29:23.214Z,6.60
2018-12-06T05:31:51.806Z,6.60
2018-12-06T05:39:22.706Z,6.60
2018-12-06T05:41:51.560Z,6.60
2018-12-06T05:44:20.333Z,6.70
2018-12-06T05:46:49.054Z,6.60
2018-12-06T05:49:17.698Z,6.60
2018-12-06T05:51:46.722Z,6.60
2018-12-06T05:54:15.770Z,6.60
2018-12-06T05:56:44.563Z,6.60
2018-12-06T05:59:13.485Z,6.60
2018-12-06T06:01:42.314Z,6.60
2018-12-06T06:04:11.614Z,6.60
2018-12-06T06:06:40.430Z,6.60
2018-12-06T06:09:09.465Z,6.60
2018-12-06T06:11:38.966Z,6.60
2018-12-06T06:14:08.668Z,6.60
2018-12-06T06:16:37.883Z,6.70
2018-12-06T06:19:07.011Z,6.70
2018-12-06T06:21:35.703Z,6.70
2018-12-06T06:24:04.471Z,6.80
2018-12-06T06:26:33.150Z,6.80
2018-12-06T06:29:02.145Z,6.90
2018-12-06T06:31:31.334Z,6.90
2018-12-06T06:34:00.388Z,6.90
2018-12-06T06:36:29.118Z,6.90
2018-12-06T06:38:58.000Z,7.00
2018-12-06T06:41:26.799Z,7.00
2018-12-06T06:43:56.061Z,7.00
2018-12-06T06:46:25.417Z,7.00
2018-12-06T06:48:54.684Z,7.00
2018-12-06T06:51:24.559Z,7.00
2018-12-06T06:53:53.478Z,7.00
2018-12-06T06:56:25.370Z,7.00
2018-12-06T06:58:58.690Z,7.10
2018-12-06T07:01:28.245Z,7.10
2018-12-06T07:03:57.215Z,7.10
2018-12-06T07:06:27.382Z,7.10
2018-12-06T07:08:56.376Z,7.20
2018-12-06T07:11:25.782Z,7.20
2018-12-06T07:13:55.669Z,7.20
2018-12-06T07:16:27.086Z,7.20
2018-12-06T07:34:25.326Z,7.30
2018-12-06T07:36:54.415Z,7.30
2018-12-06T07:39:23.737Z,7.30
2018-12-06T07:41:57.112Z,7.40
2018-12-06T07:44:27.863Z,7.40
2018-12-06T07:46:57.834Z,7.30
2018-12-06T07:54:47.477Z,7.40
2018-12-06T07:57:17.390Z,7.50
2018-12-06T07:59:47.088Z,7.50
2018-12-06T08:02:16.535Z,7.50
2018-12-06T08:04:49.182Z,7.50
2018-12-06T08:07:18.987Z,7.60
2018-12-06T08:09:48.255Z,7.60
2018-12-06T08:12:18.041Z,7.60
2018-12-06T08:14:48.540Z,7.60
2018-12-06T08:17:17.609Z,7.60
2018-12-06T08:19:46.604Z,7.70
2018-12-06T08:22:15.816Z,7.70
2018-12-06T08:24:44.722Z,7.70
2018-12-06T08:27:19.238Z,7.70
2018-12-06T08:29:52.381Z,7.70
2018-12-06T08:32:23.228Z,7.80
2018-12-06T08:34:53.200Z,7.80
2018-12-06T08:37:27.839Z,7.80
2018-12-06T08:39:59.657Z,7.80
2018-12-06T08:42:48.003Z,7.80
2018-12-06T08:45:18.186Z,7.80
2018-12-06T08:47:49.225Z,7.80
2018-12-06T08:50:21.805Z,7.80
2018-12-06T08:52:59.921Z,7.90
2018-12-06T08:55:31.703Z,7.90
2018-12-06T09:20:29.528Z,8.20
2018-12-06T09:22:58.970Z,8.30
2018-12-06T09:25:28.537Z,8.30
2018-12-06T09:28:02.692Z,8.30
2018-12-06T09:30:32.300Z,8.30
2018-12-06T09:33:01.754Z,8.30
2018-12-06T09:35:32.920Z,8.30
2018-12-06T09:38:02.823Z,8.30
2018-12-06T09:40:32.935Z,8.40
2018-12-06T09:43:02.366Z,8.40
2018-12-06T09:45:31.793Z,8.30
2018-12-06T09:48:01.101Z,8.40
2018-12-06T09:50:30.949Z,8.30
2018-12-06T09:53:00.537Z,8.40
2018-12-06T09:55:32.782Z,8.40
2018-12-06T09:58:02.252Z,8.40
2018-12-06T10:00:32.690Z,8.40
2018-12-06T10:03:03.181Z,8.50
2018-12-06T10:05:33.864Z,8.50
2018-12-06T10:08:04.687Z,8.40
2018-12-06T10:10:33.763Z,8.40
2018-12-06T10:13:03.939Z,8.50
2018-12-06T10:15:33.608Z,8.50
2018-12-06T10:18:02.961Z,8.50
2018-12-06T10:20:34.638Z,8.60
2018-12-06T10:23:08.074Z,8.70
2018-12-06T10:25:37.360Z,8.70
2018-12-06T10:28:07.561Z,8.70
2018-12-06T10:30:37.790Z,8.80
2018-12-06T10:33:09.934Z,8.80
2018-12-06T10:35:39.239Z,8.90
2018-12-06T10:38:08.849Z,8.80
2018-12-06T10:40:42.531Z,8.90
2018-12-06T10:43:11.472Z,8.90
2018-12-06T10:45:42.388Z,8.90
2018-12-06T10:48:12.345Z,8.90
2018-12-06T10:50:43.960Z,9.00
2018-12-06T10:53:13.602Z,9.10
2018-12-06T10:55:44.624Z,9.20
2018-12-06T10:58:16.501Z,9.30
2018-12-06T11:00:57.155Z,9.30
2018-12-06T11:03:33.488Z,9.40
2018-12-06T11:06:03.463Z,9.50
2018-12-06T11:08:35.229Z,9.60
2018-12-06T11:11:23.630Z,9.60
2018-12-06T11:13:53.430Z,9.60
2018-12-06T11:16:26.186Z,9.60
2018-12-06T11:18:55.882Z,9.70
2018-12-06T11:21:25.618Z,9.70
2018-12-06T11:23:55.165Z,9.70
2018-12-06T11:26:28.765Z,9.80
2018-12-06T11:29:02.869Z,9.80
2018-12-06T11:34:21.447Z,9.90
2018-12-06T11:37:09.089Z,10.00
2018-12-06T11:39:38.893Z,10.00
2018-12-06T11:42:18.951Z,10.00
2018-12-06T11:44:49.161Z,10.00
2018-12-06T11:47:18.822Z,10.00
2018-12-06T11:49:48.287Z,10.00
2018-12-06T11:52:17.826Z,10.10
2018-12-06T11:54:47.607Z,10.10
2018-12-06T11:57:17.018Z,10.10
2018-12-06T11:59:47.467Z,10.10
2018-12-06T12:02:19.236Z,10.10
2018-12-06T12:04:48.695Z,10.10
2018-12-06T12:07:17.793Z,10.10
2018-12-06T12:09:47.531Z,10.10
2018-12-06T12:12:22.398Z,10.10
2018-12-06T12:14:52.348Z,10.10
2018-12-06T12:17:21.545Z,10.10
2018-12-06T12:19:50.802Z,10.10
2018-12-06T12:22:23.341Z,10.10
2018-12-06T12:24:57.081Z,10.10
2018-12-06T12:27:29.663Z,10.10
2018-12-06T12:30:00.478Z,10.10
2018-12-06T12:32:32.802Z,10.10
2018-12-06T12:35:10.115Z,10.10
2018-12-06T12:37:39.721Z,10.20
2018-12-06T12:40:12.182Z,10.20
2018-12-06T12:42:43.681Z,10.20
2018-12-06T12:45:15.943Z,10.20
2018-12-06T12:47:46.708Z,10.20
2018-12-06T12:50:16.526Z,10.20
2018-12-06T12:52:47.211Z,10.20
2018-12-06T12:55:18.684Z,10.20
2018-12-06T12:57:51.045Z,10.20
2018-12-06T13:00:26.176Z,10.20
2018-12-06T13:02:58.334Z,10.20
2018-12-06T13:05:28.543Z,10.20
2018-12-06T13:08:00.495Z,10.20
2018-12-06T13:10:30.067Z,10.20
2018-12-06T13:13:01.800Z,10.20
2018-12-06T13:18:25.805Z,10.10
2018-12-06T13:20:55.706Z,10.10
2018-12-06T13:23:25.590Z,10.10
2018-12-06T13:26:03.278Z,10.20
2018-12-06T13:28:42.317Z,10.20
2018-12-06T13:31:11.882Z,10.20
2018-12-06T13:33:56.788Z,10.20
2018-12-06T13:36:26.416Z,10.20
2018-12-06T13:38:55.830Z,10.20
2018-12-06T13:41:26.750Z,10.20
2018-12-06T13:43:55.905Z,10.20
2018-12-06T13:46:25.557Z,10.20
2018-12-06T13:48:57.834Z,10.20
2018-12-06T13:51:27.955Z,10.10
2018-12-06T13:53:57.292Z,10.20
2018-12-06T13:56:26.785Z,10.10
2018-12-06T13:58:56.171Z,10.10
2018-12-06T14:01:26.024Z,10.10
2018-12-06T14:03:55.553Z,10.10
2018-12-06T14:06:27.980Z,10.10
2018-12-06T14:08:57.367Z,10.10
2018-12-06T14:11:26.626Z,10.00
2018-12-06T14:13:56.100Z,10.00
2018-12-06T14:16:25.728Z,10.00
2018-12-06T14:18:55.717Z,9.90
2018-12-06T14:21:26.337Z,9.90
2018-12-06T14:23:57.849Z,9.90
2018-12-06T14:26:29.268Z,9.90
2018-12-06T14:29:00.143Z,9.90
2018-12-06T14:31:32.655Z,9.90
2018-12-06T14:34:03.100Z,9.90
2018-12-06T14:36:32.324Z,9.80
2018-12-06T14:39:01.891Z,9.80
2018-12-06T14:41:35.705Z,9.80
2018-12-06T14:44:05.258Z,9.80
2018-12-06T14:46:36.145Z,9.70
2018-12-06T14:49:12.377Z,9.60
2018-12-06T14:51:42.019Z,9.60
2018-12-06T14:54:11.485Z,9.50
2018-12-06T14:56:43.382Z,9.50
2018-12-06T14:59:13.584Z,9.40
2018-12-06T15:01:43.162Z,9.40
2018-12-06T15:04:12.661Z,9.30
2018-12-06T15:06:45.143Z,9.30
2018-12-06T15:09:14.831Z,9.30
2018-12-06T15:11:44.158Z,9.20
2018-12-06T15:14:13.500Z,9.20
2018-12-06T15:16:43.264Z,9.10
2018-12-06T15:19:12.897Z,9.10
2018-12-06T15:21:42.672Z,9.10
2018-12-06T15:24:11.591Z,9.10
2018-12-06T15:26:41.629Z,9.00
2018-12-06T15:29:13.310Z,9.00
2018-12-06T15:31:42.827Z,9.00
2018-12-06T15:34:16.860Z,9.00
2018-12-06T15:36:46.384Z,9.00
2018-12-06T15:39:15.492Z,9.00
2018-12-06T15:41:45.107Z,9.00
2018-12-06T15:44:14.298Z,9.00
2018-12-06T15:46:43.700Z,9.00
2018-12-06T15:49:14.913Z,9.00
2018-12-06T15:51:44.993Z,9.00
2018-12-06T15:54:14.016Z,9.00
2018-12-06T15:56:42.825Z,9.00
2018-12-06T15:59:12.012Z,9.00
2018-12-06T16:01:41.166Z,9.10
2018-12-06T16:04:13.140Z,9.00
2018-12-06T16:06:43.052Z,9.10
2018-12-06T16:09:12.548Z,9.10
2018-12-06T16:11:45.424Z,9.10
2018-12-06T16:14:14.923Z,9.10
2018-12-06T16:16:48.206Z,9.10
2018-12-06T16:19:17.869Z,9.00
2018-12-06T16:21:46.857Z,9.10
2018-12-06T16:24:17.061Z,9.10
2018-12-06T16:26:46.143Z,9.10
2018-12-06T16:29:15.637Z,9.00
2018-12-06T16:31:45.169Z,9.00
2018-12-06T16:34:14.424Z,8.90
2018-12-06T16:36:43.612Z,8.90
2018-12-06T16:39:13.983Z,8.90
2018-12-06T16:41:43.779Z,8.80
2018-12-06T16:44:13.025Z,8.70
2018-12-06T16:46:42.674Z,8.70
2018-12-06T16:49:11.597Z,8.70
2018-12-06T16:51:41.985Z,8.60
2018-12-06T16:54:11.668Z,8.60
2018-12-06T16:56:40.747Z,8.50
2018-12-06T16:59:09.752Z,8.50
2018-12-06T17:01:40.049Z,8.40
2018-12-06T17:04:09.597Z,8.40
2018-12-06T17:06:38.725Z,8.40
2018-12-06T17:09:09.638Z,8.40
2018-12-06T17:11:39.731Z,8.40
2018-12-06T17:14:10.539Z,8.40
2018-12-06T17:16:42.661Z,8.30
2018-12-06T17:19:12.061Z,8.30
2018-12-06T17:21:41.562Z,8.30
2018-12-06T17:24:13.189Z,8.30
2018-12-06T17:26:51.336Z,8.40
2018-12-06T17:29:24.745Z,8.40
2018-12-06T17:31:54.087Z,8.50
2018-12-06T17:34:23.253Z,8.60
2018-12-06T17:36:52.677Z,8.60
2018-12-06T17:39:22.569Z,8.60
2018-12-06T17:41:51.759Z,8.60
2018-12-06T17:44:20.957Z,8.60
2018-12-06T17:46:49.874Z,8.70
2018-12-06T17:49:18.885Z,8.70
2018-12-06T17:51:47.803Z,8.70
2018-12-06T17:54:16.533Z,8.80
2018-12-06T17:56:45.483Z,8.80
2018-12-06T17:59:14.869Z,8.90
2018-12-06T18:01:44.347Z,8.90
2018-12-06T18:04:13.713Z,8.90
2018-12-06T18:06:42.777Z,9.00
2018-12-06T18:09:12.366Z,9.00
2018-12-06T18:11:41.896Z,9.00
2018-12-06T18:14:13.263Z,9.00
2018-12-06T18:16:43.878Z,9.00
2018-12-06T18:19:13.436Z,9.00
2018-12-06T18:21:42.510Z,9.00
2018-12-06T18:24:18.411Z,8.90
2018-12-06T18:26:43.075Z,8.90
2018-12-06T18:29:12.628Z,8.80
2018-12-06T18:31:42.682Z,8.80
2018-12-06T18:39:22.359Z,8.70
2018-12-06T18:41:51.862Z,8.80
2018-12-06T18:44:20.809Z,8.80
2018-12-06T18:46:49.745Z,8.70
2018-12-06T18:49:19.497Z,8.80
2018-12-06T18:51:48.111Z,8.80
2018-12-06T18:54:17.127Z,8.80
2018-12-06T18:56:46.232Z,8.80
2018-12-06T18:59:14.963Z,8.90
2018-12-06T19:01:44.304Z,8.90
2018-12-06T19:04:13.555Z,8.80
2018-12-06T19:07:09.453Z,8.80
2018-12-06T19:09:39.315Z,8.80
2018-12-06T19:12:08.865Z,8.80
2018-12-06T19:14:38.988Z,8.90
2018-12-06T19:17:11.823Z,8.80
2018-12-06T19:19:40.994Z,8.80
2018-12-06T19:22:12.037Z,8.80
2018-12-06T19:24:41.956Z,8.80
2018-12-06T19:27:15.652Z,8.80
2018-12-06T19:29:44.365Z,8.80
2018-12-06T19:32:13.179Z,8.80
2018-12-06T19:34:50.597Z,8.80
2018-12-06T19:37:20.276Z,8.70
2018-12-06T19:39:49.974Z,8.80
2018-12-06T19:42:19.047Z,8.70
2018-12-06T19:44:48.318Z,8.70
2018-12-06T19:47:17.789Z,8.70
2018-12-06T19:49:47.317Z,8.70
2018-12-06T19:52:17.096Z,8.70
2018-12-06T19:54:45.800Z,8.60
2018-12-06T19:57:14.705Z,8.60
2018-12-06T19:59:43.830Z,8.60
2018-12-06T20:02:13.737Z,8.60
2018-12-06T20:04:42.997Z,8.60
2018-12-06T20:07:12.935Z,8.60
2018-12-06T20:09:42.667Z,8.60
2018-12-06T20:12:12.178Z,8.60
2018-12-06T20:14:41.639Z,8.60
2018-12-06T20:17:11.231Z,8.60
2018-12-06T20:19:41.635Z,8.70
2018-12-06T20:22:12.177Z,8.70
2018-12-06T20:24:43.432Z,8.70
2018-12-06T20:27:12.172Z,8.80
2018-12-06T20:29:40.899Z,8.80
2018-12-06T20:32:14.734Z,8.80
2018-12-06T20:34:41.055Z,8.80
2018-12-06T20:37:18.355Z,8.80
2018-12-06T20:39:48.204Z,8.80
2018-12-06T20:42:17.755Z,8.90
2018-12-06T20:44:46.615Z,8.90
2018-12-06T20:47:19.406Z,8.90
2018-12-06T20:49:48.448Z,8.80
2018-12-06T20:52:17.602Z,8.90
2018-12-06T20:54:46.527Z,8.90
2018-12-06T20:57:16.177Z,8.90
2018-12-06T20:59:46.112Z,8.90
2018-12-06T21:02:14.977Z,8.80
2018-12-06T21:04:43.568Z,8.80
2018-12-06T21:07:12.539Z,8.80
2018-12-06T21:09:43.501Z,8.80
2018-12-06T21:12:13.515Z,8.80
2018-12-06T21:14:42.227Z,8.80
2018-12-06T21:17:12.065Z,8.80
2018-12-06T21:19:40.992Z,8.80
2018-12-06T21:22:10.562Z,8.70
2018-12-06T21:24:39.477Z,8.80
2018-12-06T21:27:08.392Z,8.80
2018-12-06T21:29:37.554Z,8.80
2018-12-06T21:32:06.414Z,8.80
2018-12-06T21:34:35.254Z,8.80
2018-12-06T21:37:04.309Z,8.80
2018-12-06T21:39:33.396Z,8.80
2018-12-06T21:42:04.349Z,8.90
2018-12-06T21:44:33.325Z,8.90
2018-12-06T21:47:02.370Z,8.90
2018-12-06T21:49:31.438Z,8.90
2018-12-06T21:52:02.315Z,8.90
2018-12-06T21:54:31.011Z,9.00
2018-12-06T21:56:59.590Z,9.00
2018-12-06T21:59:28.670Z,9.00
2018-12-06T22:02:09.165Z,9.10
2018-12-06T22:04:38.302Z,9.10
2018-12-06T22:07:07.005Z,9.00
2018-12-06T22:09:36.198Z,9.10
2018-12-06T22:12:06.635Z,9.10
2018-12-06T22:14:35.478Z,9.10
2018-12-06T22:17:04.784Z,9.10
2018-12-06T22:19:33.592Z,9.10
2018-12-06T22:22:02.474Z,9.10
2018-12-06T22:24:31.653Z,9.10
2018-12-06T22:27:00.256Z,9.10
2018-12-06T22:29:28.961Z,9.10
2018-12-06T22:31:57.634Z,9.10
2018-12-06T22:34:27.245Z,9.10
2018-12-06T22:36:56.825Z,9.10
2018-12-06T22:39:25.710Z,9.20
2018-12-06T22:41:55.221Z,9.20
2018-12-06T22:44:24.449Z,9.20
2018-12-06T22:46:53.622Z,9.20
2018-12-06T22:49:22.650Z,9.20
2018-12-06T22:51:52.112Z,9.10
2018-12-06T22:54:21.029Z,9.10
2018-12-06T22:56:49.846Z,9.10
2018-12-06T22:59:18.603Z,9.10
2018-12-06T23:01:47.108Z,9.10
2018-12-06T23:04:16.588Z,9.10
2018-12-06T23:06:45.220Z,9.10
2018-12-06T23:09:14.061Z,9.10
2018-12-06T23:11:43.200Z,9.10
2018-12-06T23:14:12.550Z,9.10
2018-12-06T23:16:42.134Z,9.10
2018-12-06T23:19:11.397Z,9.10
2018-12-06T23:21:40.093Z,9.10
2018-12-06T23:24:09.406Z,9.10
2018-12-06T23:26:38.349Z,9.10
2018-12-06T23:29:07.651Z,9.10
2018-12-06T23:31:38.021Z,9.10
2018-12-06T23:34:07.042Z,9.10
2018-12-06T23:36:36.391Z,9.10
2018-12-06T23:39:09.382Z,9.10
2018-12-06T23:41:38.676Z,9.10
2018-12-06T23:44:08.208Z,9.10
2018-12-06T23:46:37.456Z,9.00
2018-12-06T23:49:06.485Z,9.10
2018-12-06T23:51:38.033Z,9.10
2018-12-06T23:54:07.209Z,9.00
2018-12-06T23:56:35.894Z,9.00
2018-12-06T23:59:04.749Z,9.00
