createdAt,value
2019-05-28T00:02:10.489Z,13.50
2019-05-28T00:04:39.102Z,13.60
2019-05-28T00:07:07.796Z,13.50
2019-05-28T00:09:36.479Z,13.50
2019-05-28T00:12:05.893Z,13.50
2019-05-28T00:14:34.492Z,13.50
2019-05-28T00:17:03.111Z,13.40
2019-05-28T00:19:31.713Z,13.50
2019-05-28T00:22:00.329Z,13.40
2019-05-28T00:24:28.917Z,13.40
2019-05-28T00:26:57.535Z,13.40
2019-05-28T00:29:26.140Z,13.50
2019-05-28T00:31:54.736Z,13.40
2019-05-28T00:34:23.357Z,13.30
2019-05-28T00:36:51.961Z,13.30
2019-05-28T00:39:20.592Z,13.40
2019-05-28T00:41:49.249Z,13.40
2019-05-28T00:44:17.880Z,13.40
2019-05-28T00:46:46.552Z,13.40
2019-05-28T00:49:15.268Z,13.50
2019-05-28T00:51:44.384Z,13.40
2019-05-28T00:54:13.096Z,13.40
2019-05-28T00:56:42.693Z,13.30
2019-05-28T00:59:11.421Z,13.30
2019-05-28T01:01:40.061Z,13.30
2019-05-28T01:04:08.759Z,13.40
2019-05-28T01:06:37.424Z,13.40
2019-05-28T01:09:07.968Z,13.40
2019-05-28T01:11:36.660Z,13.30
2019-05-28T01:14:05.920Z,13.40
2019-05-28T01:16:34.528Z,13.40
2019-05-28T01:19:03.152Z,13.30
2019-05-28T01:21:31.900Z,13.30
2019-05-28T01:24:00.521Z,13.20
2019-05-28T01:26:29.125Z,13.20
2019-05-28T01:28:57.757Z,13.10
2019-05-28T01:31:26.356Z,13.10
2019-05-28T01:33:54.976Z,13.10
2019-05-28T01:36:23.589Z,13.20
2019-05-28T01:38:52.216Z,13.20
2019-05-28T01:41:20.821Z,13.30
2019-05-28T01:43:49.443Z,13.20
2019-05-28T01:46:18.052Z,13.20
2019-05-28T01:48:46.671Z,13.20
2019-05-28T01:51:15.272Z,13.10
2019-05-28T01:53:43.906Z,13.10
2019-05-28T01:56:12.502Z,13.20
2019-05-28T01:58:41.188Z,13.20
2019-05-28T02:01:13.061Z,13.20
2019-05-28T02:03:40.059Z,13.20
2019-05-28T02:06:08.668Z,13.20
2019-05-28T02:08:37.295Z,13.20
2019-05-28T02:11:05.903Z,13.20
2019-05-28T02:13:34.519Z,13.20
2019-05-28T02:16:03.193Z,13.20
2019-05-28T02:18:31.884Z,13.10
2019-05-28T02:21:00.495Z,13.10
2019-05-28T02:23:29.098Z,13.00
2019-05-28T02:25:57.888Z,13.00
2019-05-28T02:28:26.491Z,13.10
2019-05-28T02:30:55.119Z,13.00
2019-05-28T02:33:23.735Z,13.00
2019-05-28T02:35:52.388Z,13.00
2019-05-28T02:38:20.986Z,12.90
2019-05-28T02:40:49.604Z,13.00
2019-05-28T02:43:18.341Z,13.00
2019-05-28T02:45:47.038Z,13.00
2019-05-28T02:48:16.145Z,12.90
2019-05-28T02:50:57.138Z,12.90
2019-05-28T02:53:25.881Z,13.00
2019-05-28T02:55:56.454Z,13.00
2019-05-28T02:58:30.929Z,12.90
2019-05-28T03:01:00.780Z,12.90
2019-05-28T03:03:31.594Z,13.00
2019-05-28T03:06:00.351Z,13.00
2019-05-28T03:08:32.519Z,12.90
2019-05-28T03:11:04.098Z,12.90
2019-05-28T03:13:32.784Z,13.00
2019-05-28T03:16:03.451Z,12.90
2019-05-28T03:18:34.734Z,12.90
2019-05-28T03:21:03.997Z,12.90
2019-05-28T03:23:35.810Z,12.90
2019-05-28T03:26:05.101Z,13.00
2019-05-28T03:28:33.927Z,13.10
2019-05-28T03:31:02.653Z,13.10
2019-05-28T03:33:31.321Z,13.10
2019-05-28T03:36:01.791Z,13.10
2019-05-28T03:38:31.836Z,13.10
2019-05-28T03:41:00.460Z,13.10
2019-05-28T03:43:29.055Z,13.10
2019-05-28T03:45:57.683Z,13.10
2019-05-28T03:48:26.284Z,13.10
2019-05-28T03:50:54.907Z,13.10
2019-05-28T03:53:23.518Z,13.10
2019-05-28T03:55:52.206Z,13.10
2019-05-28T03:58:20.820Z,13.10
2019-05-28T04:00:49.518Z,13.10
2019-05-28T04:03:18.189Z,13.10
2019-05-28T04:05:46.809Z,13.10
2019-05-28T04:08:15.443Z,13.10
2019-05-28T04:10:44.045Z,13.20
2019-05-28T04:13:12.650Z,13.20
2019-05-28T04:15:41.270Z,13.20
2019-05-28T04:18:10.083Z,13.10
2019-05-28T04:20:38.843Z,13.20
2019-05-28T04:23:10.509Z,13.20
2019-05-28T04:25:39.198Z,13.20
2019-05-28T04:28:07.756Z,13.20
2019-05-28T04:30:36.363Z,13.20
2019-05-28T04:33:05.032Z,13.20
2019-05-28T04:35:33.627Z,13.20
2019-05-28T04:38:02.302Z,13.20
2019-05-28T04:40:30.884Z,13.20
2019-05-28T04:42:59.512Z,13.20
2019-05-28T04:45:28.115Z,13.20
2019-05-28T04:47:56.745Z,13.20
2019-05-28T04:50:25.488Z,13.20
2019-05-28T04:52:54.118Z,13.30
2019-05-28T04:55:22.800Z,13.10
2019-05-28T04:57:51.428Z,13.10
2019-05-28T05:00:20.102Z,13.10
2019-05-28T05:02:59.359Z,13.20
2019-05-28T05:05:19.159Z,13.20
2019-05-28T05:07:47.829Z,13.20
2019-05-28T05:10:19.065Z,13.20
2019-05-28T05:12:46.853Z,13.20
2019-05-28T05:15:16.692Z,13.20
2019-05-28T05:17:45.314Z,13.20
2019-05-28T05:20:14.457Z,13.30
2019-05-28T05:22:43.089Z,13.30
2019-05-28T05:25:11.946Z,13.30
2019-05-28T05:27:40.760Z,13.40
2019-05-28T05:30:09.917Z,13.40
2019-05-28T05:32:38.540Z,13.50
2019-05-28T05:35:07.308Z,13.50
2019-05-28T05:37:35.942Z,13.60
2019-05-28T05:40:06.819Z,13.60
2019-05-28T05:42:35.528Z,13.60
2019-05-28T05:45:07.698Z,13.60
2019-05-28T05:47:36.550Z,13.60
2019-05-28T05:50:08.800Z,13.60
2019-05-28T05:52:37.719Z,13.60
2019-05-28T05:55:07.948Z,13.50
2019-05-28T05:57:36.777Z,13.60
2019-05-28T06:00:11.494Z,13.60
2019-05-28T06:03:03.191Z,13.70
2019-05-28T06:05:31.987Z,13.80
2019-05-28T06:08:00.706Z,13.80
2019-05-28T06:10:29.467Z,13.90
2019-05-28T06:12:58.166Z,13.90
2019-05-28T06:15:27.153Z,14.00
2019-05-28T06:17:55.794Z,14.00
2019-05-28T06:20:24.557Z,14.10
2019-05-28T06:22:53.331Z,14.20
2019-05-28T06:25:22.258Z,14.30
2019-05-28T06:27:51.299Z,14.30
2019-05-28T06:30:20.158Z,14.40
2019-05-28T06:32:48.944Z,14.40
2019-05-28T06:35:17.930Z,14.40
2019-05-28T06:37:46.727Z,14.40
2019-05-28T06:40:15.815Z,14.40
2019-05-28T06:42:44.531Z,14.30
2019-05-28T06:45:13.341Z,14.30
2019-05-28T06:47:45.184Z,14.20
2019-05-28T06:50:13.564Z,14.30
2019-05-28T06:52:42.453Z,14.30
2019-05-28T06:55:11.474Z,14.20
2019-05-28T06:57:40.323Z,14.30
2019-05-28T07:00:09.628Z,14.20
2019-05-28T07:02:38.710Z,14.20
2019-05-28T07:05:08.148Z,14.20
2019-05-28T07:07:37.190Z,14.20
2019-05-28T07:10:07.464Z,14.20
2019-05-28T07:12:36.326Z,14.20
2019-05-28T07:15:08.031Z,14.30
2019-05-28T07:17:36.717Z,14.20
2019-05-28T07:20:07.189Z,14.10
2019-05-28T07:22:35.859Z,14.20
2019-05-28T07:25:06.506Z,14.20
2019-05-28T07:27:35.225Z,14.10
2019-05-28T07:30:06.604Z,14.00
2019-05-28T07:32:35.287Z,14.10
2019-05-28T07:35:05.110Z,14.10
2019-05-28T07:37:33.834Z,14.10
2019-05-28T07:40:02.504Z,14.20
2019-05-28T07:42:32.965Z,14.20
2019-05-28T07:45:01.697Z,14.30
2019-05-28T07:47:30.431Z,14.40
2019-05-28T07:49:59.071Z,14.50
2019-05-28T07:52:27.860Z,14.60
2019-05-28T07:54:56.505Z,14.80
2019-05-28T07:57:25.355Z,14.90
2019-05-28T07:59:54.071Z,15.00
2019-05-28T08:02:22.799Z,14.90
2019-05-28T08:04:51.510Z,14.90
2019-05-28T08:07:20.172Z,15.10
2019-05-28T08:13:54.407Z,15.40
2019-05-28T08:16:24.297Z,15.60
2019-05-28T08:18:53.115Z,15.60
2019-05-28T08:21:21.756Z,15.50
2019-05-28T08:23:50.480Z,15.40
2019-05-28T08:26:19.141Z,15.50
2019-05-28T08:28:47.863Z,15.70
2019-05-28T08:31:20.929Z,15.90
2019-05-28T08:33:46.761Z,16.10
2019-05-28T08:36:15.372Z,16.40
2019-05-28T08:38:43.979Z,16.70
2019-05-28T08:41:12.760Z,16.70
2019-05-28T08:43:41.423Z,16.70
2019-05-28T08:46:10.059Z,16.70
2019-05-28T08:48:38.649Z,16.90
2019-05-28T08:51:10.179Z,16.90
2019-05-28T08:53:37.642Z,16.90
2019-05-28T08:56:06.438Z,16.80
2019-05-28T08:58:35.099Z,16.70
2019-05-28T09:01:03.901Z,16.50
2019-05-28T09:03:32.494Z,16.70
2019-05-28T09:06:01.180Z,16.80
2019-05-28T09:08:39.246Z,16.60
2019-05-28T09:11:00.207Z,16.50
2019-05-28T09:16:57.423Z,16.50
2019-05-28T09:19:26.073Z,16.50
2019-05-28T09:21:54.659Z,16.50
2019-05-28T09:24:23.265Z,16.40
2019-05-28T09:26:51.962Z,16.50
2019-05-28T09:29:20.546Z,16.40
2019-05-28T09:31:49.171Z,16.50
2019-05-28T09:34:17.789Z,16.40
2019-05-28T09:36:46.472Z,16.40
2019-05-28T09:39:15.076Z,16.40
2019-05-28T09:41:43.788Z,16.40
2019-05-28T09:44:12.375Z,16.50
2019-05-28T09:46:41.015Z,16.40
2019-05-28T09:49:09.677Z,16.60
2019-05-28T09:51:38.298Z,16.40
2019-05-28T09:54:06.911Z,16.60
2019-05-28T09:56:35.537Z,16.50
2019-05-28T09:59:04.230Z,16.70
2019-05-28T10:01:36.799Z,16.50
2019-05-28T10:04:03.350Z,16.60
2019-05-28T10:06:37.338Z,16.80
2019-05-28T10:09:02.276Z,17.00
2019-05-28T10:11:30.988Z,17.10
2019-05-28T10:13:59.669Z,17.00
2019-05-28T10:16:28.381Z,17.20
2019-05-28T10:18:57.008Z,17.40
2019-05-28T10:23:59.866Z,17.30
2019-05-28T10:26:28.592Z,17.30
2019-05-28T10:28:57.282Z,17.20
2019-05-28T10:31:25.904Z,17.10
2019-05-28T10:33:54.605Z,16.90
2019-05-28T10:36:36.907Z,16.70
2019-05-28T10:39:07.287Z,16.50
2019-05-28T10:42:04.559Z,15.90
2019-05-28T10:48:02.012Z,15.70
2019-05-28T10:50:30.717Z,15.70
2019-05-28T10:52:59.423Z,15.50
2019-05-28T10:55:28.136Z,15.50
2019-05-28T10:57:56.868Z,15.40
2019-05-28T11:00:25.894Z,15.50
2019-05-28T11:02:54.502Z,15.70
2019-05-28T11:05:24.535Z,15.60
2019-05-28T11:07:53.140Z,15.80
2019-05-28T11:10:24.348Z,16.00
2019-05-28T11:12:52.518Z,16.20
2019-05-28T11:15:23.885Z,16.50
2019-05-28T11:17:52.526Z,16.60
2019-05-28T11:20:22.559Z,16.80
2019-05-28T11:22:51.193Z,17.00
2019-05-28T11:25:20.923Z,17.30
2019-05-28T11:28:37.683Z,17.60
2019-05-28T11:31:06.619Z,17.80
2019-05-28T11:33:35.188Z,18.10
2019-05-28T11:36:03.896Z,18.30
2019-05-28T11:38:32.540Z,18.70
2019-05-28T11:41:01.160Z,19.10
2019-05-28T11:43:29.771Z,19.40
2019-05-28T11:45:58.669Z,19.80
2019-05-28T11:48:27.712Z,19.40
2019-05-28T11:50:56.296Z,19.20
2019-05-28T11:53:25.050Z,18.70
2019-05-28T11:55:53.779Z,18.50
2019-05-28T11:58:22.468Z,18.40
2019-05-28T12:00:51.163Z,18.40
2019-05-28T12:03:19.849Z,18.30
2019-05-28T12:05:48.440Z,18.30
2019-05-28T12:08:17.140Z,18.50
2019-05-28T12:10:45.797Z,18.70
2019-05-28T12:13:14.416Z,18.70
2019-05-28T12:15:43.014Z,18.80
2019-05-28T12:18:11.628Z,19.10
2019-05-28T12:20:40.349Z,19.20
2019-05-28T12:23:11.754Z,19.30
2019-05-28T12:25:39.209Z,19.40
2019-05-28T12:28:07.832Z,19.50
2019-05-28T12:30:36.637Z,19.60
2019-05-28T12:33:05.500Z,19.70
2019-05-28T12:35:34.274Z,20.00
2019-05-28T12:38:02.951Z,19.90
2019-05-28T12:40:46.275Z,19.80
2019-05-28T12:43:02.011Z,20.00
2019-05-28T12:45:35.404Z,20.10
2019-05-28T12:48:12.703Z,20.10
2019-05-28T12:50:31.177Z,20.30
2019-05-28T12:52:59.832Z,20.40
2019-05-28T12:55:28.484Z,20.40
2019-05-28T12:57:57.155Z,20.20
2019-05-28T13:00:27.668Z,19.80
2019-05-28T13:02:56.349Z,19.70
2019-05-28T13:05:28.013Z,19.40
2019-05-28T13:08:08.734Z,19.40
2019-05-28T13:10:27.022Z,19.30
2019-05-28T13:12:55.720Z,19.10
2019-05-28T13:15:41.997Z,18.90
2019-05-28T13:18:08.592Z,18.80
2019-05-28T13:20:37.296Z,18.60
2019-05-28T13:23:07.962Z,18.70
2019-05-28T13:25:36.380Z,18.20
2019-05-28T13:28:05.520Z,18.40
2019-05-28T13:30:34.183Z,18.50
2019-05-28T13:33:02.849Z,18.70
2019-05-28T13:35:31.479Z,18.70
2019-05-28T13:38:00.100Z,18.70
2019-05-28T13:40:30.360Z,18.70
2019-05-28T13:42:58.990Z,18.90
2019-05-28T13:45:27.719Z,19.00
2019-05-28T13:47:56.606Z,18.60
2019-05-28T13:50:25.458Z,18.80
2019-05-28T13:52:54.143Z,18.70
2019-05-28T13:55:22.880Z,18.60
2019-05-28T13:57:51.786Z,18.50
2019-05-28T14:00:23.451Z,18.30
2019-05-28T14:02:52.059Z,18.20
2019-05-28T14:05:21.030Z,18.20
2019-05-28T14:07:49.696Z,18.10
2019-05-28T14:10:18.925Z,17.80
2019-05-28T14:12:47.546Z,17.60
2019-05-28T14:15:17.084Z,17.30
2019-05-28T14:17:45.843Z,17.30
2019-05-28T14:20:15.094Z,17.20
2019-05-28T14:22:43.745Z,17.00
2019-05-28T14:25:13.623Z,16.80
2019-05-28T14:27:42.191Z,16.60
2019-05-28T14:30:13.353Z,16.40
2019-05-28T14:32:42.034Z,16.10
2019-05-28T14:35:10.811Z,15.80
2019-05-28T14:37:39.419Z,15.50
2019-05-28T14:40:08.764Z,15.00
2019-05-28T14:42:37.536Z,14.90
2019-05-28T14:45:10.487Z,14.90
2019-05-28T14:47:39.112Z,14.80
2019-05-28T14:50:08.374Z,14.80
2019-05-28T14:52:37.110Z,14.70
2019-05-28T14:55:10.072Z,14.70
2019-05-28T14:57:39.073Z,14.70
2019-05-28T15:00:14.208Z,14.70
2019-05-28T15:02:42.777Z,14.70
2019-05-28T15:05:11.612Z,14.70
2019-05-28T15:07:40.358Z,14.80
2019-05-28T15:10:13.587Z,14.80
2019-05-28T15:12:42.268Z,14.80
2019-05-28T15:15:12.698Z,14.90
2019-05-28T15:17:41.446Z,14.90
2019-05-28T15:20:11.996Z,14.90
2019-05-28T15:22:40.742Z,14.90
2019-05-28T15:25:10.001Z,14.90
2019-05-28T15:27:38.702Z,14.90
2019-05-28T15:30:08.715Z,14.90
2019-05-28T15:32:37.788Z,14.90
2019-05-28T15:35:11.761Z,14.90
2019-05-28T15:37:40.349Z,14.90
2019-05-28T15:40:11.658Z,14.90
2019-05-28T15:42:40.476Z,14.70
2019-05-28T15:45:10.191Z,14.60
2019-05-28T15:47:39.299Z,14.70
2019-05-28T15:50:08.993Z,14.70
2019-05-28T15:52:37.857Z,14.70
2019-05-28T15:55:06.999Z,14.60
2019-05-28T15:57:35.760Z,14.60
2019-05-28T16:00:25.779Z,14.60
2019-05-28T16:02:54.446Z,14.70
2019-05-28T16:05:23.134Z,14.50
2019-05-28T16:07:51.901Z,14.50
2019-05-28T16:10:20.849Z,14.50
2019-05-28T16:12:49.427Z,14.50
2019-05-28T16:15:18.210Z,14.40
2019-05-28T16:17:46.817Z,14.30
2019-05-28T16:20:16.002Z,14.30
2019-05-28T16:22:44.694Z,14.20
2019-05-28T16:25:15.232Z,14.20
2019-05-28T16:27:43.892Z,14.10
2019-05-28T16:30:14.586Z,14.10
2019-05-28T16:32:43.192Z,14.10
2019-05-28T16:35:12.311Z,14.10
2019-05-28T16:37:40.948Z,14.20
2019-05-28T16:40:16.933Z,14.30
2019-05-28T16:42:40.241Z,14.40
2019-05-28T16:45:09.727Z,14.40
2019-05-28T16:47:38.425Z,14.50
2019-05-28T16:50:08.276Z,14.30
2019-05-28T16:52:36.968Z,14.40
2019-05-28T16:55:10.320Z,14.40
2019-05-28T16:57:38.939Z,14.40
2019-05-28T17:00:09.283Z,14.40
2019-05-28T17:02:37.903Z,14.50
2019-05-28T17:05:10.051Z,14.40
2019-05-28T17:07:38.672Z,14.30
2019-05-28T17:13:36.689Z,14.30
2019-05-28T17:16:05.514Z,14.30
2019-05-28T17:18:34.148Z,14.30
2019-05-28T17:21:02.775Z,14.30
2019-05-28T17:23:31.367Z,14.40
2019-05-28T17:26:00.021Z,14.40
2019-05-28T17:28:28.738Z,14.40
2019-05-28T17:30:57.311Z,14.30
2019-05-28T17:33:25.918Z,14.30
2019-05-28T17:35:57.391Z,14.30
2019-05-28T17:38:24.848Z,14.20
2019-05-28T17:40:53.431Z,14.30
2019-05-28T17:43:22.119Z,14.20
2019-05-28T17:45:50.786Z,14.20
2019-05-28T17:48:19.533Z,14.10
2019-05-28T17:50:48.203Z,14.10
2019-05-28T17:53:16.823Z,14.10
2019-05-28T17:55:45.415Z,14.10
2019-05-28T17:58:14.111Z,14.20
2019-05-28T18:00:42.715Z,14.20
2019-05-28T18:03:11.360Z,14.20
2019-05-28T18:05:39.978Z,14.20
2019-05-28T18:08:08.575Z,14.20
2019-05-28T18:11:35.749Z,14.20
2019-05-28T18:14:04.580Z,14.20
2019-05-28T18:16:33.433Z,14.20
2019-05-28T18:19:02.052Z,14.10
2019-05-28T18:21:30.717Z,14.10
2019-05-28T18:24:00.046Z,14.10
2019-05-28T18:26:28.596Z,14.10
2019-05-28T18:28:57.227Z,14.10
2019-05-28T18:31:25.820Z,14.10
2019-05-28T18:33:54.521Z,14.10
2019-05-28T18:36:23.244Z,14.00
2019-05-28T18:38:51.857Z,14.00
2019-05-28T18:41:21.989Z,14.00
2019-05-28T18:43:50.838Z,14.00
2019-05-28T18:46:19.458Z,14.00
2019-05-28T18:48:48.130Z,14.00
2019-05-28T18:51:16.804Z,13.90
2019-05-28T18:53:45.418Z,13.90
2019-05-28T18:56:17.528Z,13.70
2019-05-28T18:58:44.260Z,13.70
2019-05-28T19:01:12.843Z,13.60
2019-05-28T19:03:41.476Z,13.50
2019-05-28T19:06:10.087Z,13.50
2019-05-28T19:08:38.705Z,13.40
2019-05-28T19:11:07.320Z,13.30
2019-05-28T19:13:48.755Z,13.30
2019-05-28T19:16:17.723Z,13.20
2019-05-28T19:18:59.969Z,13.10
2019-05-28T19:21:28.576Z,13.10
2019-05-28T19:23:57.229Z,13.00
2019-05-28T19:26:25.911Z,13.00
2019-05-28T19:28:54.514Z,12.90
2019-05-28T19:31:23.183Z,12.90
2019-05-28T19:33:52.011Z,12.80
2019-05-28T19:36:20.754Z,12.80
2019-05-28T19:38:50.333Z,12.80
2019-05-28T19:44:59.824Z,12.70
2019-05-28T19:47:29.740Z,12.60
2019-05-28T19:49:58.532Z,12.50
2019-05-28T19:52:27.076Z,12.50
2019-05-28T19:54:55.656Z,12.40
2019-05-28T19:57:24.316Z,12.30
2019-05-28T19:59:52.931Z,12.20
2019-05-28T20:02:21.560Z,12.20
2019-05-28T20:04:50.217Z,12.10
2019-05-28T20:07:18.754Z,12.00
2019-05-28T20:09:47.371Z,12.00
2019-05-28T20:12:15.893Z,11.90
2019-05-28T20:14:44.464Z,11.90
2019-05-28T20:17:13.036Z,11.90
2019-05-28T20:19:41.673Z,11.80
2019-05-28T20:22:10.236Z,11.80
2019-05-28T20:24:38.840Z,11.70
2019-05-28T20:27:07.388Z,11.70
2019-05-28T20:29:35.954Z,11.70
2019-05-28T20:32:05.221Z,11.70
2019-05-28T20:34:33.947Z,11.70
2019-05-28T20:37:03.556Z,11.70
2019-05-28T20:39:32.183Z,11.60
2019-05-28T20:42:01.870Z,11.60
2019-05-28T20:44:30.861Z,11.60
2019-05-28T20:47:00.472Z,11.60
2019-05-28T20:49:29.155Z,11.60
2019-05-28T20:55:27.358Z,11.60
2019-05-28T20:57:55.899Z,11.60
2019-05-28T21:00:24.548Z,11.50
2019-05-28T21:02:53.824Z,11.50
2019-05-28T21:05:22.578Z,11.50
2019-05-28T21:07:52.962Z,11.50
2019-05-28T21:10:21.402Z,11.40
2019-05-28T21:12:50.626Z,11.40
2019-05-28T21:15:20.783Z,11.40
2019-05-28T21:17:49.357Z,11.40
2019-05-28T21:20:18.053Z,11.30
2019-05-28T21:22:46.599Z,11.30
2019-05-28T21:25:16.264Z,11.30
2019-05-28T21:27:44.930Z,11.30
2019-05-28T21:30:13.645Z,11.30
2019-05-28T21:32:42.348Z,11.30
2019-05-28T21:35:11.338Z,11.30
2019-05-28T21:37:40.141Z,11.30
2019-05-28T21:40:11.599Z,11.40
2019-05-28T21:42:40.186Z,11.40
2019-05-28T21:45:09.488Z,11.50
2019-05-28T21:47:38.069Z,11.40
2019-05-28T21:50:07.881Z,11.50
2019-05-28T21:52:39.085Z,11.50
2019-05-28T21:55:08.367Z,11.50
2019-05-28T21:57:37.083Z,11.50
2019-05-28T22:00:46.588Z,11.50
2019-05-28T22:03:15.663Z,11.40
2019-05-28T22:05:44.252Z,11.40
2019-05-28T22:08:12.805Z,11.40
2019-05-28T22:10:41.387Z,11.40
2019-05-28T22:13:20.441Z,11.40
2019-05-28T22:15:40.367Z,11.40
2019-05-28T22:18:09.019Z,11.40
2019-05-28T22:20:41.899Z,11.40
2019-05-28T22:23:10.482Z,11.40
2019-05-28T22:25:39.048Z,11.40
2019-05-28T22:28:07.775Z,11.50
2019-05-28T22:30:36.408Z,11.40
2019-05-28T22:33:05.133Z,11.40
2019-05-28T22:35:33.850Z,11.40
2019-05-28T22:38:03.390Z,11.40
2019-05-28T22:40:32.105Z,11.40
2019-05-28T22:43:01.297Z,11.40
2019-05-28T22:45:29.986Z,11.40
2019-05-28T22:47:59.208Z,11.40
2019-05-28T22:50:27.898Z,11.40
2019-05-28T22:52:57.735Z,11.40
2019-05-28T22:55:26.444Z,11.40
2019-05-28T22:57:55.033Z,11.40
2019-05-28T23:00:24.004Z,11.40
2019-05-28T23:02:52.587Z,11.40
2019-05-28T23:05:21.593Z,11.40
2019-05-28T23:07:50.260Z,11.40
2019-05-28T23:10:19.057Z,11.50
2019-05-28T23:12:47.711Z,11.50
2019-05-28T23:15:17.559Z,11.50
2019-05-28T23:17:46.396Z,11.60
2019-05-28T23:20:15.749Z,11.60
2019-05-28T23:22:44.358Z,11.60
2019-05-28T23:25:13.415Z,11.70
2019-05-28T23:27:41.993Z,11.60
2019-05-28T23:30:23.414Z,11.70
2019-05-28T23:32:41.884Z,11.70
2019-05-28T23:35:10.971Z,11.60
2019-05-28T23:37:39.789Z,11.60
2019-05-28T23:40:09.778Z,11.70
2019-05-28T23:42:38.438Z,11.60
2019-05-28T23:45:08.081Z,11.60
2019-05-28T23:47:36.903Z,11.60
2019-05-28T23:50:13.007Z,11.60
2019-05-28T23:52:39.346Z,11.70
2019-05-28T23:55:08.160Z,11.70
2019-05-28T23:57:36.764Z,11.60
