createdAt,value
2023-03-17T00:00:44.918Z,1.30
2023-03-17T00:01:53.229Z,2.40
2023-03-17T00:02:57.514Z,2.60
2023-03-17T00:04:00.755Z,2.50
2023-03-17T00:05:15.107Z,1.70
2023-03-17T00:06:27.414Z,1.30
2023-03-17T00:07:30.703Z,1.40
2023-03-17T00:08:37.491Z,0.50
2023-03-17T00:09:40.268Z,1.30
2023-03-17T00:10:43.058Z,1.00
2023-03-17T00:11:46.507Z,1.50
2023-03-17T00:12:52.896Z,1.50
2023-03-17T00:13:57.229Z,0.70
2023-03-17T00:14:59.527Z,0.50
2023-03-17T00:16:04.630Z,0.80
2023-03-17T00:17:10.061Z,1.90
2023-03-17T00:18:15.929Z,1.80
2023-03-17T00:19:27.605Z,2.00
2023-03-17T00:20:32.550Z,3.00
2023-03-17T00:21:35.147Z,1.70
2023-03-17T00:22:37.937Z,1.80
2023-03-17T00:23:42.749Z,2.18
2023-03-17T00:24:45.120Z,1.10
2023-03-17T00:25:49.367Z,1.90
2023-03-17T00:26:51.769Z,1.80
2023-03-17T00:27:55.895Z,0.90
2023-03-17T00:28:58.347Z,0.50
2023-03-17T00:30:00.681Z,0.40
2023-03-17T00:31:06.468Z,3.40
2023-03-17T00:32:12.452Z,4.00
2023-03-17T00:33:16.439Z,4.60
2023-03-17T00:34:19.377Z,1.70
2023-03-17T00:35:26.146Z,6.80
2023-03-17T00:36:31.693Z,5.10
2023-03-17T00:37:33.886Z,2.00
2023-03-17T00:38:36.950Z,2.10
2023-03-17T00:39:39.926Z,1.40
2023-03-17T00:42:51.713Z,0.90
2023-03-17T00:43:54.931Z,1.00
2023-03-17T00:44:57.867Z,2.30
2023-03-17T00:46:00.926Z,2.00
2023-03-17T00:47:03.765Z,9.50
2023-03-17T00:48:16.003Z,1.00
2023-03-17T00:49:21.722Z,2.00
2023-03-17T00:50:27.148Z,1.00
2023-03-17T00:51:29.941Z,0.20
2023-03-17T00:52:32.800Z,1.60
2023-03-17T00:53:35.911Z,0.70
2023-03-17T00:54:38.717Z,0.80
2023-03-17T00:55:44.088Z,0.70
2023-03-17T00:56:48.233Z,1.00
2023-03-17T00:57:51.275Z,0.50
2023-03-17T00:58:53.870Z,2.00
2023-03-17T00:59:56.308Z,0.50
2023-03-17T01:01:00.272Z,1.30
2023-03-17T01:02:02.771Z,1.00
2023-03-17T01:03:05.256Z,1.20
2023-03-17T01:04:10.282Z,3.30
2023-03-17T01:05:14.012Z,1.90
2023-03-17T01:06:17.534Z,1.00
2023-03-17T01:07:20.506Z,0.00
2023-03-17T01:08:25.060Z,0.50
2023-03-17T01:09:28.310Z,0.90
2023-03-17T01:10:32.842Z,0.70
2023-03-17T01:11:35.984Z,1.00
2023-03-17T01:12:38.392Z,0.00
2023-03-17T01:13:41.061Z,0.80
2023-03-17T01:14:43.201Z,0.00
2023-03-17T01:15:50.015Z,2.00
2023-03-17T01:16:55.104Z,1.50
2023-03-17T01:17:59.747Z,1.30
2023-03-17T01:19:02.462Z,2.30
2023-03-17T01:20:07.125Z,2.09
2023-03-17T01:21:09.886Z,1.00
2023-03-17T01:22:13.573Z,1.00
2023-03-17T01:23:17.048Z,1.20
2023-03-17T01:24:19.714Z,1.00
2023-03-17T01:25:22.531Z,0.80
2023-03-17T01:26:26.084Z,1.50
2023-03-17T01:27:29.226Z,1.00
2023-03-17T01:28:32.060Z,1.40
2023-03-17T01:29:34.878Z,1.50
2023-03-17T01:30:39.246Z,2.00
2023-03-17T01:31:41.979Z,0.50
2023-03-17T01:32:46.737Z,1.40
2023-03-17T01:33:50.309Z,0.70
2023-03-17T01:34:52.902Z,1.90
2023-03-17T01:35:55.765Z,1.40
2023-03-17T01:37:01.476Z,1.45
2023-03-17T01:38:05.588Z,1.50
2023-03-17T01:39:08.125Z,1.00
2023-03-17T01:40:15.421Z,0.70
2023-03-17T01:41:20.115Z,2.90
2023-03-17T01:42:22.626Z,1.90
2023-03-17T01:43:28.642Z,1.50
2023-03-17T01:44:31.464Z,0.80
2023-03-17T01:46:11.752Z,0.55
2023-03-17T01:47:16.405Z,1.00
2023-03-17T01:48:19.265Z,1.40
2023-03-17T01:49:29.939Z,1.64
2023-03-17T01:50:33.957Z,5.20
2023-03-17T01:51:45.975Z,4.60
2023-03-17T01:52:49.211Z,7.10
2023-03-17T01:53:54.649Z,3.50
2023-03-17T01:55:03.174Z,4.50
2023-03-17T01:56:07.876Z,2.70
2023-03-17T01:57:16.754Z,2.20
2023-03-17T01:58:22.477Z,2.50
2023-03-17T01:59:28.907Z,3.00
2023-03-17T02:00:33.525Z,1.30
2023-03-17T02:01:42.161Z,1.70
2023-03-17T02:02:50.939Z,1.50
2023-03-17T02:03:55.448Z,0.30
2023-03-17T02:04:58.419Z,1.00
2023-03-17T02:06:02.326Z,0.91
2023-03-17T02:07:05.119Z,3.00
2023-03-17T02:08:13.880Z,2.90
2023-03-17T02:09:16.780Z,3.00
2023-03-17T02:10:22.702Z,2.00
2023-03-17T02:11:25.824Z,0.20
2023-03-17T02:12:30.953Z,2.60
2023-03-17T02:13:34.414Z,2.60
2023-03-17T02:14:36.995Z,1.50
2023-03-17T02:15:42.054Z,1.30
2023-03-17T02:16:45.588Z,1.90
2023-03-17T02:17:50.715Z,2.70
2023-03-17T02:18:53.145Z,4.10
2023-03-17T02:19:56.225Z,5.60
2023-03-17T02:21:30.732Z,2.27
2023-03-17T02:22:33.235Z,4.40
2023-03-17T02:23:36.093Z,1.00
2023-03-17T02:24:45.422Z,2.27
2023-03-17T02:25:48.709Z,0.80
2023-03-17T02:26:54.915Z,1.00
2023-03-17T02:28:01.630Z,0.80
2023-03-17T02:29:05.464Z,1.00
2023-03-17T02:30:11.604Z,1.00
2023-03-17T02:31:15.973Z,1.00
2023-03-17T02:32:19.929Z,0.80
2023-03-17T02:33:22.969Z,2.20
2023-03-17T02:34:27.879Z,2.40
2023-03-17T02:35:30.917Z,2.00
2023-03-17T02:36:34.614Z,1.80
2023-03-17T02:37:37.981Z,0.50
2023-03-17T02:38:40.664Z,1.50
2023-03-17T02:39:43.462Z,1.30
2023-03-17T02:40:45.990Z,1.73
2023-03-17T02:41:48.326Z,2.00
2023-03-17T02:42:50.787Z,2.20
2023-03-17T02:43:53.279Z,2.50
2023-03-17T02:44:56.159Z,1.70
2023-03-17T02:45:58.705Z,0.91
2023-03-17T02:47:02.611Z,1.70
2023-03-17T02:48:05.541Z,0.90
2023-03-17T02:49:08.114Z,0.36
2023-03-17T02:50:14.113Z,2.50
2023-03-17T02:51:16.531Z,0.80
2023-03-17T02:52:19.092Z,1.90
2023-03-17T02:53:21.215Z,1.80
2023-03-17T02:54:23.524Z,2.60
2023-03-17T02:55:26.573Z,1.70
2023-03-17T02:56:29.474Z,2.00
2023-03-17T02:57:31.723Z,1.73
2023-03-17T02:58:34.062Z,1.80
2023-03-17T02:59:37.331Z,2.00
2023-03-17T03:00:40.108Z,1.90
2023-03-17T03:01:43.336Z,2.00
2023-03-17T03:02:47.545Z,2.80
2023-03-17T03:03:50.149Z,0.80
2023-03-17T03:04:53.107Z,3.00
2023-03-17T03:05:55.855Z,0.64
2023-03-17T03:06:58.267Z,0.55
2023-03-17T03:08:00.493Z,5.80
2023-03-17T03:09:03.155Z,3.00
2023-03-17T03:10:06.694Z,2.45
2023-03-17T03:11:09.498Z,2.20
2023-03-17T03:12:13.365Z,1.73
2023-03-17T03:13:17.341Z,1.20
2023-03-17T03:14:19.700Z,1.70
2023-03-17T03:15:22.973Z,1.80
2023-03-17T03:16:25.704Z,2.00
2023-03-17T03:17:28.019Z,1.80
2023-03-17T03:18:30.290Z,2.40
2023-03-17T03:19:32.433Z,1.80
2023-03-17T03:20:35.675Z,0.00
2023-03-17T03:21:37.977Z,2.00
2023-03-17T03:22:40.493Z,3.20
2023-03-17T03:23:42.827Z,1.80
2023-03-17T03:24:45.216Z,2.30
2023-03-17T03:25:47.918Z,1.60
2023-03-17T03:26:51.116Z,2.00
2023-03-17T03:27:53.698Z,3.60
2023-03-17T03:28:57.865Z,4.10
2023-03-17T03:30:00.780Z,2.50
2023-03-17T03:31:03.332Z,3.36
2023-03-17T03:32:06.719Z,3.90
2023-03-17T03:33:11.130Z,6.80
2023-03-17T03:34:14.254Z,4.90
2023-03-17T03:35:16.627Z,3.09
2023-03-17T03:36:19.886Z,12.60
2023-03-17T03:37:23.444Z,5.20
2023-03-17T03:38:26.564Z,5.70
2023-03-17T03:39:28.967Z,3.00
2023-03-17T03:40:32.039Z,4.20
2023-03-17T03:41:35.418Z,2.20
2023-03-17T03:42:37.828Z,2.70
2023-03-17T03:43:40.578Z,2.30
2023-03-17T03:44:44.078Z,2.36
2023-03-17T03:45:46.485Z,4.30
2023-03-17T03:46:49.005Z,2.00
2023-03-17T03:47:51.387Z,2.50
2023-03-17T03:48:54.648Z,3.50
2023-03-17T03:49:56.930Z,1.20
2023-03-17T03:51:01.384Z,3.90
2023-03-17T03:52:05.135Z,2.70
2023-03-17T03:53:07.570Z,3.20
2023-03-17T03:54:09.834Z,3.70
2023-03-17T03:55:12.200Z,3.00
2023-03-17T03:56:15.436Z,2.50
2023-03-17T03:57:18.042Z,2.73
2023-03-17T03:58:20.710Z,2.70
2023-03-17T03:59:23.346Z,1.90
2023-03-17T04:00:25.936Z,2.00
2023-03-17T04:01:28.694Z,2.55
2023-03-17T04:02:31.376Z,1.70
2023-03-17T04:03:34.195Z,1.90
2023-03-17T04:04:37.171Z,2.30
2023-03-17T04:05:39.736Z,2.27
2023-03-17T04:06:42.232Z,2.40
2023-03-17T04:07:48.054Z,4.40
2023-03-17T04:08:50.474Z,4.00
2023-03-17T04:09:53.223Z,2.80
2023-03-17T04:10:56.041Z,2.18
2023-03-17T04:11:58.288Z,2.00
2023-03-17T04:13:01.376Z,1.50
2023-03-17T04:14:05.773Z,1.90
2023-03-17T04:15:10.712Z,2.20
2023-03-17T04:16:13.388Z,2.50
2023-03-17T04:17:16.310Z,1.40
2023-03-17T04:18:18.953Z,2.50
2023-03-17T04:19:21.466Z,2.40
2023-03-17T04:20:24.153Z,2.70
2023-03-17T04:21:27.296Z,3.00
2023-03-17T04:22:30.188Z,2.30
2023-03-17T04:23:33.488Z,0.00
2023-03-17T04:24:35.756Z,2.40
2023-03-17T04:25:39.541Z,1.60
2023-03-17T04:26:41.958Z,2.00
2023-03-17T04:27:44.203Z,2.40
2023-03-17T04:28:47.029Z,2.20
2023-03-17T04:29:49.254Z,2.20
2023-03-17T04:30:51.693Z,2.30
2023-03-17T04:31:54.496Z,2.20
2023-03-17T04:32:56.965Z,1.80
2023-03-17T04:33:59.262Z,3.00
2023-03-17T04:35:01.762Z,3.60
2023-03-17T04:36:06.360Z,2.80
2023-03-17T04:37:10.364Z,1.90
2023-03-17T04:38:13.082Z,4.40
2023-03-17T04:39:16.334Z,2.80
2023-03-17T04:40:19.657Z,1.00
2023-03-17T04:41:22.034Z,2.40
2023-03-17T04:42:24.763Z,2.00
2023-03-17T04:43:27.298Z,2.60
2023-03-17T04:44:29.717Z,2.30
2023-03-17T04:45:32.052Z,4.70
2023-03-17T04:46:35.521Z,2.50
2023-03-17T04:47:39.253Z,2.50
2023-03-17T04:48:42.815Z,5.40
2023-03-17T04:49:45.563Z,5.40
2023-03-17T04:50:47.988Z,6.30
2023-03-17T04:51:50.964Z,3.50
2023-03-17T04:52:55.445Z,3.60
2023-03-17T04:53:57.824Z,3.30
2023-03-17T04:55:00.440Z,3.70
2023-03-17T04:56:02.773Z,3.00
2023-03-17T04:57:05.407Z,2.00
2023-03-17T04:58:08.353Z,2.40
2023-03-17T04:59:11.555Z,2.00
2023-03-17T05:00:15.611Z,2.18
2023-03-17T05:01:19.175Z,2.60
2023-03-17T05:02:21.693Z,1.20
2023-03-17T05:03:27.636Z,0.00
2023-03-17T05:04:31.897Z,2.60
2023-03-17T05:05:35.735Z,2.70
2023-03-17T05:06:38.233Z,2.40
2023-03-17T05:07:41.203Z,4.40
2023-03-17T05:08:46.777Z,3.70
2023-03-17T05:09:49.170Z,5.40
2023-03-17T05:10:52.158Z,2.10
2023-03-17T05:11:55.483Z,5.20
2023-03-17T05:12:58.355Z,4.36
2023-03-17T05:14:00.862Z,6.00
2023-03-17T05:15:05.953Z,2.90
2023-03-17T05:16:09.231Z,5.30
2023-03-17T05:17:11.827Z,7.00
2023-03-17T05:18:15.759Z,3.10
2023-03-17T05:19:19.432Z,3.10
2023-03-17T05:20:22.594Z,3.70
2023-03-17T05:21:24.893Z,3.30
2023-03-17T05:22:27.802Z,2.00
2023-03-17T05:23:30.220Z,2.82
2023-03-17T05:24:33.247Z,1.60
2023-03-17T05:25:36.267Z,2.45
2023-03-17T05:26:39.547Z,2.80
2023-03-17T05:27:43.854Z,3.30
2023-03-17T05:28:47.873Z,2.40
2023-03-17T05:29:50.366Z,3.20
2023-03-17T05:30:53.652Z,3.40
2023-03-17T05:31:56.221Z,3.20
2023-03-17T05:32:58.884Z,3.00
2023-03-17T05:34:02.839Z,2.70
2023-03-17T05:35:06.172Z,2.70
2023-03-17T05:36:10.342Z,1.80
2023-03-17T05:37:13.541Z,3.00
2023-03-17T05:38:17.836Z,2.30
2023-03-17T05:39:20.526Z,1.50
2023-03-17T05:40:26.617Z,3.60
2023-03-17T05:41:29.205Z,3.20
2023-03-17T05:42:31.368Z,5.00
2023-03-17T05:43:33.973Z,5.80
2023-03-17T05:44:36.233Z,4.40
2023-03-17T05:45:39.058Z,2.20
2023-03-17T05:46:42.209Z,3.00
2023-03-17T05:47:45.471Z,2.90
2023-03-17T05:48:49.613Z,3.00
2023-03-17T05:49:52.330Z,4.00
2023-03-17T05:50:55.168Z,7.55
2023-03-17T05:51:58.298Z,3.27
2023-03-17T05:53:05.279Z,2.00
2023-03-17T05:54:08.159Z,2.60
2023-03-17T05:55:11.128Z,3.80
2023-03-17T05:56:13.794Z,3.80
2023-03-17T05:57:16.470Z,2.50
2023-03-17T05:58:18.580Z,3.70
2023-03-17T05:59:21.692Z,3.00
2023-03-17T06:00:24.794Z,2.50
2023-03-17T06:01:27.868Z,2.60
2023-03-17T06:02:30.727Z,3.00
2023-03-17T06:03:33.300Z,7.55
2023-03-17T06:04:35.635Z,7.60
2023-03-17T06:05:37.727Z,7.30
2023-03-17T06:06:40.700Z,5.60
2023-03-17T06:07:52.928Z,1.60
2023-03-17T06:08:47.416Z,0.90
2023-03-17T06:09:50.690Z,5.60
2023-03-17T06:10:53.048Z,5.40
2023-03-17T06:11:56.424Z,1.10
2023-03-17T06:13:00.410Z,5.20
2023-03-17T06:14:03.914Z,4.40
2023-03-17T06:15:10.245Z,3.40
2023-03-17T06:16:13.688Z,5.50
2023-03-17T06:17:16.132Z,5.00
2023-03-17T06:18:19.796Z,5.20
2023-03-17T06:19:22.077Z,5.40
2023-03-17T06:20:24.505Z,2.40
2023-03-17T06:21:26.972Z,5.40
2023-03-17T06:22:29.862Z,5.00
2023-03-17T06:23:32.257Z,6.91
2023-03-17T06:24:34.892Z,4.00
2023-03-17T06:25:37.177Z,7.10
2023-03-17T06:26:39.910Z,6.70
2023-03-17T06:27:43.026Z,6.30
2023-03-17T06:28:46.122Z,5.70
2023-03-17T06:29:48.876Z,3.00
2023-03-17T06:30:51.557Z,3.70
2023-03-17T06:31:55.117Z,5.20
2023-03-17T06:32:57.502Z,3.30
2023-03-17T06:33:59.829Z,4.30
2023-03-17T06:35:05.637Z,3.00
2023-03-17T06:36:08.778Z,5.40
2023-03-17T06:37:11.673Z,7.20
2023-03-17T06:38:14.330Z,8.27
2023-03-17T06:39:17.675Z,13.09
2023-03-17T06:40:20.501Z,7.60
2023-03-17T06:41:22.847Z,8.90
2023-03-17T06:42:25.208Z,8.40
2023-03-17T06:43:27.639Z,6.10
2023-03-17T06:44:30.138Z,7.30
2023-03-17T06:45:32.942Z,6.20
2023-03-17T06:46:36.197Z,8.80
2023-03-17T06:47:39.196Z,8.90
2023-03-17T06:48:41.660Z,6.55
2023-03-17T06:49:43.905Z,6.80
2023-03-17T06:50:50.970Z,6.20
2023-03-17T06:51:54.123Z,6.30
2023-03-17T06:52:56.458Z,9.00
2023-03-17T06:53:58.824Z,7.00
2023-03-17T06:55:01.476Z,8.20
2023-03-17T06:56:04.574Z,8.50
2023-03-17T06:57:07.508Z,7.30
2023-03-17T06:58:10.313Z,7.64
2023-03-17T06:59:12.838Z,6.60
2023-03-17T07:00:17.496Z,7.30
2023-03-17T07:01:23.028Z,7.30
2023-03-17T07:02:27.914Z,7.10
2023-03-17T07:03:30.597Z,1.40
2023-03-17T07:04:33.091Z,6.90
2023-03-17T07:05:36.461Z,8.40
2023-03-17T07:06:39.084Z,5.40
2023-03-17T07:07:41.958Z,8.60
2023-03-17T07:08:45.850Z,6.82
2023-03-17T07:09:48.308Z,7.30
2023-03-17T07:10:50.947Z,8.40
2023-03-17T07:11:53.382Z,8.30
2023-03-17T07:12:55.971Z,10.10
2023-03-17T07:13:58.625Z,7.60
2023-03-17T07:15:01.017Z,10.00
2023-03-17T07:16:03.943Z,7.70
2023-03-17T07:17:06.250Z,7.10
2023-03-17T07:18:08.786Z,7.10
2023-03-17T07:19:12.267Z,7.00
2023-03-17T07:20:16.096Z,7.50
2023-03-17T07:21:18.636Z,7.82
2023-03-17T07:22:21.179Z,6.30
2023-03-17T07:23:24.026Z,8.80
2023-03-17T07:24:28.613Z,7.00
2023-03-17T07:25:32.464Z,5.90
2023-03-17T07:26:35.398Z,6.60
2023-03-17T07:27:39.264Z,6.10
2023-03-17T07:28:41.544Z,5.50
2023-03-17T07:29:45.186Z,7.30
2023-03-17T07:30:49.800Z,4.90
2023-03-17T07:31:52.852Z,6.70
2023-03-17T07:32:56.836Z,4.80
2023-03-17T07:33:59.395Z,3.80
2023-03-17T07:35:01.626Z,4.00
2023-03-17T07:36:05.962Z,4.90
2023-03-17T07:37:10.228Z,4.09
2023-03-17T07:38:12.689Z,4.50
2023-03-17T07:39:15.756Z,5.40
2023-03-17T07:40:19.547Z,5.45
2023-03-17T07:41:23.129Z,5.50
2023-03-17T07:42:27.209Z,4.50
2023-03-17T07:43:29.887Z,5.30
2023-03-17T07:44:32.742Z,4.50
2023-03-17T07:45:35.586Z,4.50
2023-03-17T07:46:38.372Z,3.60
2023-03-17T07:47:43.211Z,4.40
2023-03-17T07:48:47.114Z,3.80
2023-03-17T07:49:49.612Z,6.80
2023-03-17T07:50:52.065Z,4.60
2023-03-17T07:51:58.134Z,5.80
2023-03-17T07:53:01.625Z,4.00
2023-03-17T07:54:06.210Z,5.80
2023-03-17T07:55:12.745Z,4.40
2023-03-17T07:56:15.955Z,2.70
2023-03-17T07:57:19.177Z,5.40
2023-03-17T07:58:21.993Z,4.90
2023-03-17T07:59:24.855Z,6.50
2023-03-17T08:00:28.487Z,9.00
2023-03-17T08:01:31.743Z,5.00
2023-03-17T08:02:34.947Z,4.00
2023-03-17T08:03:41.140Z,5.90
2023-03-17T08:04:44.686Z,6.40
2023-03-17T08:05:54.056Z,4.40
2023-03-17T08:06:57.026Z,5.30
2023-03-17T08:07:59.908Z,6.73
2023-03-17T08:09:02.247Z,5.36
2023-03-17T08:10:10.361Z,7.50
2023-03-17T08:11:12.988Z,7.10
2023-03-17T08:12:16.670Z,2.50
2023-03-17T08:13:20.403Z,3.00
2023-03-17T08:14:23.133Z,6.30
2023-03-17T08:15:26.449Z,5.20
2023-03-17T08:16:30.140Z,5.40
2023-03-17T08:17:34.107Z,7.90
2023-03-17T08:18:37.137Z,5.00
2023-03-17T08:19:40.812Z,5.55
2023-03-17T08:20:44.920Z,6.90
2023-03-17T08:21:47.658Z,7.50
2023-03-17T08:22:50.172Z,6.40
2023-03-17T08:23:55.373Z,6.10
2023-03-17T08:24:59.285Z,4.30
2023-03-17T08:26:03.770Z,5.80
2023-03-17T08:27:07.230Z,7.10
2023-03-17T08:28:09.757Z,4.60
2023-03-17T08:29:12.219Z,5.00
2023-03-17T08:30:16.862Z,5.20
2023-03-17T08:31:22.070Z,4.30
2023-03-17T08:32:24.447Z,5.40
2023-03-17T08:33:27.216Z,5.70
2023-03-17T08:34:29.605Z,5.00
2023-03-17T08:35:32.161Z,5.20
2023-03-17T08:36:34.793Z,3.42
2023-03-17T08:37:37.399Z,3.90
2023-03-17T08:38:42.592Z,2.90
2023-03-17T08:39:44.969Z,3.60
2023-03-17T08:40:49.432Z,6.70
2023-03-17T08:41:52.333Z,7.20
2023-03-17T08:42:55.068Z,6.50
2023-03-17T08:43:59.371Z,6.40
2023-03-17T08:45:02.897Z,5.40
2023-03-17T08:46:16.938Z,5.00
2023-03-17T08:47:19.897Z,4.00
2023-03-17T08:48:22.045Z,3.70
2023-03-17T08:49:24.318Z,4.60
2023-03-17T08:50:28.361Z,5.00
2023-03-17T08:51:34.274Z,9.30
2023-03-17T08:52:36.592Z,4.70
2023-03-17T08:53:39.240Z,4.70
2023-03-17T08:54:42.884Z,4.80
2023-03-17T08:55:45.042Z,7.30
2023-03-17T08:56:47.565Z,5.20
2023-03-17T08:57:52.002Z,4.20
2023-03-17T08:58:55.832Z,7.50
2023-03-17T08:59:58.454Z,6.80
2023-03-17T09:01:02.612Z,4.90
2023-03-17T09:02:05.565Z,5.20
2023-03-17T09:03:09.456Z,6.00
2023-03-17T09:04:11.793Z,6.30
2023-03-17T09:05:17.105Z,5.40
2023-03-17T09:06:20.687Z,5.00
2023-03-17T09:07:22.835Z,2.60
2023-03-17T09:08:27.040Z,3.10
2023-03-17T09:09:30.566Z,6.10
2023-03-17T09:10:34.514Z,7.00
2023-03-17T09:11:37.568Z,5.70
2023-03-17T09:12:39.987Z,3.00
2023-03-17T09:13:42.363Z,6.30
2023-03-17T09:14:45.608Z,4.40
2023-03-17T09:15:52.014Z,4.60
2023-03-17T09:16:55.995Z,4.30
2023-03-17T09:17:58.671Z,2.70
2023-03-17T09:19:03.185Z,5.45
2023-03-17T09:20:06.813Z,4.70
2023-03-17T09:21:11.191Z,3.80
2023-03-17T09:22:17.279Z,6.70
2023-03-17T09:23:21.382Z,3.50
2023-03-17T09:24:23.897Z,4.30
2023-03-17T09:25:26.838Z,5.50
2023-03-17T09:26:29.729Z,4.64
2023-03-17T09:27:32.230Z,5.30
2023-03-17T09:28:34.893Z,4.20
2023-03-17T09:29:36.942Z,4.30
2023-03-17T09:30:46.101Z,5.30
2023-03-17T09:31:48.449Z,5.00
2023-03-17T09:32:50.958Z,6.70
2023-03-17T09:33:54.485Z,5.60
2023-03-17T09:34:57.171Z,4.50
2023-03-17T09:35:59.392Z,3.00
2023-03-17T09:37:01.889Z,3.80
2023-03-17T09:38:05.409Z,5.50
2023-03-17T09:39:08.300Z,4.10
2023-03-17T09:40:15.221Z,7.10
2023-03-17T09:41:24.151Z,6.80
2023-03-17T09:42:40.055Z,3.70
2023-03-17T09:43:46.141Z,4.00
2023-03-17T09:45:12.976Z,7.80
2023-03-17T09:46:29.229Z,9.40
2023-03-17T09:47:50.420Z,4.20
2023-03-17T09:49:05.199Z,4.50
2023-03-17T09:50:15.350Z,4.30
2023-03-17T09:51:19.531Z,5.40
2023-03-17T09:52:30.685Z,5.60
2023-03-17T09:53:48.925Z,8.90
2023-03-17T09:54:51.575Z,5.40
2023-03-17T09:55:58.242Z,8.00
2023-03-17T09:57:17.478Z,6.90
2023-03-17T09:58:23.531Z,7.80
2023-03-17T09:59:32.653Z,8.90
2023-03-17T10:00:35.218Z,8.20
2023-03-17T10:01:41.592Z,6.60
2023-03-17T10:02:44.854Z,5.10
2023-03-17T10:03:49.586Z,4.80
2023-03-17T10:04:52.487Z,6.80
2023-03-17T10:05:58.837Z,5.60
2023-03-17T10:07:04.545Z,6.80
2023-03-17T10:08:30.642Z,8.00
2023-03-17T10:09:41.025Z,1.40
2023-03-17T10:11:08.351Z,3.80
2023-03-17T10:13:29.770Z,5.50
2023-03-17T10:14:35.728Z,7.70
2023-03-17T10:15:44.971Z,6.30
2023-03-17T10:16:54.254Z,9.70
2023-03-17T10:17:57.584Z,8.00
2023-03-17T10:19:15.753Z,8.10
2023-03-17T10:20:24.584Z,6.50
2023-03-17T10:21:31.095Z,4.40
2023-03-17T10:22:49.439Z,4.70
2023-03-17T10:23:54.958Z,3.40
2023-03-17T10:25:04.691Z,3.50
2023-03-17T10:26:32.149Z,4.60
2023-03-17T10:27:37.005Z,2.90
2023-03-17T10:28:39.607Z,4.00
2023-03-17T10:29:42.795Z,1.60
2023-03-17T10:30:45.791Z,7.30
2023-03-17T10:31:48.711Z,8.64
2023-03-17T10:32:53.700Z,8.20
2023-03-17T10:34:00.665Z,9.10
2023-03-17T10:35:04.630Z,4.80
2023-03-17T10:36:12.624Z,6.10
2023-03-17T10:37:17.980Z,5.00
2023-03-17T10:38:21.973Z,4.40
2023-03-17T10:39:25.771Z,6.10
2023-03-17T10:40:30.837Z,6.90
2023-03-17T10:41:37.144Z,6.50
2023-03-17T10:42:48.577Z,5.70
2023-03-17T10:43:51.562Z,3.30
2023-03-17T10:44:57.576Z,4.91
2023-03-17T10:46:04.107Z,8.20
2023-03-17T10:47:16.024Z,7.30
2023-03-17T10:48:19.649Z,3.80
2023-03-17T10:49:24.548Z,4.90
2023-03-17T10:50:39.627Z,6.80
2023-03-17T10:51:46.880Z,6.50
2023-03-17T10:52:57.362Z,5.60
2023-03-17T10:54:03.605Z,5.00
2023-03-17T10:55:07.164Z,4.20
2023-03-17T10:56:14.103Z,3.50
2023-03-17T10:57:17.891Z,6.20
2023-03-17T10:58:28.555Z,4.20
2023-03-17T10:59:33.700Z,5.00
2023-03-17T11:00:38.079Z,4.50
2023-03-17T11:01:53.517Z,6.00
2023-03-17T11:02:59.026Z,6.10
2023-03-17T11:04:03.373Z,6.00
2023-03-17T11:05:10.768Z,5.50
2023-03-17T11:06:17.012Z,3.30
2023-03-17T11:07:22.730Z,2.40
2023-03-17T11:08:28.781Z,2.70
2023-03-17T11:09:37.166Z,4.30
2023-03-17T11:10:41.225Z,3.90
2023-03-17T11:11:47.477Z,2.50
2023-03-17T11:12:58.219Z,3.70
2023-03-17T11:14:11.039Z,0.70
2023-03-17T11:15:18.198Z,2.70
2023-03-17T11:16:22.956Z,2.10
2023-03-17T11:18:40.303Z,2.60
2023-03-17T11:19:56.028Z,2.20
2023-03-17T11:21:10.821Z,3.00
2023-03-17T11:22:24.710Z,3.80
2023-03-17T11:23:40.124Z,3.90
2023-03-17T11:25:06.201Z,2.80
2023-03-17T11:26:33.169Z,3.20
2023-03-17T11:27:42.741Z,3.20
2023-03-17T11:28:55.313Z,3.00
2023-03-17T11:30:32.288Z,2.80
2023-03-17T11:31:39.904Z,3.40
2023-03-17T11:32:59.483Z,2.40
2023-03-17T11:34:09.785Z,3.40
2023-03-17T11:35:37.206Z,3.50
2023-03-17T11:36:57.823Z,3.30
2023-03-17T11:38:15.337Z,3.10
2023-03-17T11:39:24.535Z,3.60
2023-03-17T11:40:48.953Z,2.50
2023-03-17T11:42:11.068Z,3.20
2023-03-17T11:43:19.900Z,2.70
2023-03-17T11:44:46.478Z,3.00
2023-03-17T11:46:09.930Z,3.50
2023-03-17T11:47:32.060Z,3.00
2023-03-17T11:49:02.586Z,2.00
2023-03-17T11:50:09.026Z,3.40
2023-03-17T11:51:50.553Z,3.10
2023-03-17T11:53:06.828Z,4.50
2023-03-17T11:54:25.182Z,0.00
2023-03-17T11:55:37.149Z,3.00
2023-03-17T11:56:55.670Z,2.70
2023-03-17T11:58:29.089Z,3.50
2023-03-17T11:59:44.007Z,4.00
2023-03-17T12:00:52.970Z,4.60
2023-03-17T12:02:18.499Z,3.30
2023-03-17T12:03:30.640Z,4.00
2023-03-17T12:04:37.686Z,3.90
2023-03-17T12:05:43.312Z,3.60
2023-03-17T12:06:52.270Z,3.70
2023-03-17T12:08:01.792Z,4.30
2023-03-17T12:09:25.947Z,4.50
2023-03-17T12:10:40.184Z,5.60
2023-03-17T12:11:45.919Z,9.30
2023-03-17T12:12:52.634Z,6.80
2023-03-17T12:14:07.221Z,3.80
2023-03-17T12:15:29.921Z,4.20
2023-03-17T12:16:39.259Z,4.60
2023-03-17T12:17:54.102Z,5.00
2023-03-17T12:19:09.064Z,3.70
2023-03-17T12:21:37.640Z,5.20
2023-03-17T12:22:49.682Z,6.70
2023-03-17T12:24:17.686Z,3.60
2023-03-17T12:25:35.736Z,8.30
2023-03-17T12:26:44.551Z,7.60
2023-03-17T12:28:08.592Z,8.40
2023-03-17T12:29:21.414Z,6.40
2023-03-17T12:30:33.723Z,4.60
2023-03-17T12:31:40.144Z,2.50
2023-03-17T12:32:55.693Z,5.20
2023-03-17T12:34:25.320Z,5.20
2023-03-17T12:35:32.419Z,4.50
2023-03-17T12:36:38.007Z,5.70
2023-03-17T12:37:41.738Z,6.50
2023-03-17T12:39:04.958Z,4.80
2023-03-17T12:40:13.260Z,6.40
2023-03-17T12:41:41.012Z,6.90
2023-03-17T12:42:47.162Z,4.30
2023-03-17T12:44:01.794Z,4.70
2023-03-17T12:45:21.657Z,3.60
2023-03-17T12:46:38.089Z,3.90
2023-03-17T12:47:56.543Z,2.20
2023-03-17T12:49:24.989Z,4.00
2023-03-17T12:50:40.408Z,3.30
2023-03-17T12:51:47.488Z,4.30
2023-03-17T12:52:59.924Z,4.80
2023-03-17T12:54:02.897Z,4.50
2023-03-17T12:55:13.742Z,4.64
2023-03-17T12:56:25.945Z,3.70
2023-03-17T12:57:32.142Z,3.70
2023-03-17T12:58:41.835Z,4.60
2023-03-17T12:59:47.166Z,4.60
2023-03-17T13:01:08.198Z,3.00
2023-03-17T13:02:17.224Z,4.70
2023-03-17T13:03:29.915Z,3.60
2023-03-17T13:05:49.129Z,4.60
2023-03-17T13:07:01.062Z,4.90
2023-03-17T13:08:09.337Z,3.70
2023-03-17T13:09:31.890Z,4.50
2023-03-17T13:10:41.453Z,4.50
2023-03-17T13:11:47.231Z,2.50
2023-03-17T13:12:59.054Z,9.20
2023-03-17T13:14:08.804Z,7.10
2023-03-17T13:15:39.582Z,5.50
2023-03-17T13:16:45.647Z,5.40
2023-03-17T13:17:48.018Z,5.60
2023-03-17T13:18:53.489Z,4.30
2023-03-17T13:20:11.464Z,4.00
2023-03-17T13:21:17.391Z,4.10
2023-03-17T13:22:23.963Z,5.00
2023-03-17T13:23:48.271Z,5.90
2023-03-17T13:24:52.865Z,5.40
2023-03-17T13:25:56.599Z,5.20
2023-03-17T13:27:05.747Z,5.50
2023-03-17T13:28:14.840Z,6.00
2023-03-17T13:29:34.194Z,4.70
2023-03-17T13:30:40.452Z,5.00
2023-03-17T13:31:42.758Z,4.20
2023-03-17T13:32:57.405Z,5.60
2023-03-17T13:34:18.844Z,5.80
2023-03-17T13:35:25.393Z,3.00
2023-03-17T13:36:52.361Z,6.50
2023-03-17T13:38:05.614Z,5.10
2023-03-17T13:39:26.786Z,3.80
2023-03-17T13:42:17.656Z,4.20
2023-03-17T13:43:34.162Z,3.80
2023-03-17T13:45:00.000Z,4.30
2023-03-17T13:46:28.321Z,5.40
2023-03-17T13:47:41.978Z,5.20
2023-03-17T13:48:45.775Z,7.00
2023-03-17T13:49:56.167Z,5.90
2023-03-17T13:51:13.884Z,5.50
2023-03-17T13:52:18.532Z,6.60
2023-03-17T13:53:25.228Z,5.60
2023-03-17T13:54:31.196Z,5.50
2023-03-17T13:55:40.185Z,7.10
2023-03-17T13:56:48.703Z,6.50
2023-03-17T13:57:57.274Z,5.20
2023-03-17T13:59:06.849Z,6.20
2023-03-17T14:00:19.311Z,6.60
2023-03-17T14:01:24.178Z,5.60
2023-03-17T14:02:34.288Z,6.20
2023-03-17T14:03:49.384Z,5.60
2023-03-17T14:04:58.296Z,4.50
2023-03-17T14:06:05.005Z,4.40
2023-03-17T14:07:11.364Z,5.30
2023-03-17T14:08:17.838Z,5.40
2023-03-17T14:09:38.992Z,5.80
2023-03-17T14:10:43.638Z,6.00
2023-03-17T14:11:48.459Z,6.40
2023-03-17T14:13:02.730Z,6.60
2023-03-17T14:14:32.998Z,6.00
2023-03-17T14:15:37.277Z,7.50
2023-03-17T14:16:49.246Z,9.00
2023-03-17T14:17:55.297Z,7.40
2023-03-17T14:19:13.444Z,5.50
2023-03-17T14:20:22.341Z,8.50
2023-03-17T14:21:30.549Z,7.70
2023-03-17T14:22:37.214Z,5.70
2023-03-17T14:23:40.336Z,8.20
2023-03-17T14:24:43.112Z,7.80
2023-03-17T14:25:45.701Z,8.10
2023-03-17T14:26:49.692Z,7.00
2023-03-17T14:27:57.056Z,7.50
2023-03-17T14:29:02.642Z,9.90
2023-03-17T14:30:13.117Z,8.40
2023-03-17T14:31:19.853Z,8.40
2023-03-17T14:32:25.410Z,10.10
2023-03-17T14:33:34.500Z,10.00
2023-03-17T14:34:42.463Z,10.10
2023-03-17T14:35:44.902Z,9.30
2023-03-17T14:36:48.670Z,10.27
2023-03-17T14:37:51.361Z,7.00
2023-03-17T14:38:57.003Z,5.00
2023-03-17T14:40:00.939Z,8.40
2023-03-17T14:41:15.893Z,5.80
2023-03-17T14:42:28.209Z,5.80
2023-03-17T14:43:32.012Z,5.80
2023-03-17T14:44:43.384Z,7.60
2023-03-17T14:45:51.866Z,6.20
2023-03-17T14:47:04.848Z,6.40
2023-03-17T14:48:10.992Z,5.30
2023-03-17T14:49:20.961Z,8.00