createdAt,value
2019-05-23T00:02:00.523Z,10.10
2019-05-23T00:07:11.278Z,10.00
2019-05-23T00:12:32.172Z,9.90
2019-05-23T00:17:35.601Z,9.90
2019-05-23T00:22:41.064Z,9.80
2019-05-23T00:27:45.638Z,9.80
2019-05-23T00:32:54.428Z,9.70
2019-05-23T00:38:02.903Z,9.70
2019-05-23T00:43:09.405Z,9.60
2019-05-23T00:48:13.245Z,9.60
2019-05-23T00:53:20.915Z,9.50
2019-05-23T00:58:25.055Z,9.50
2019-05-23T01:03:29.182Z,9.50
2019-05-23T01:08:38.910Z,9.40
2019-05-23T01:13:41.840Z,9.30
2019-05-23T01:18:45.667Z,9.30
2019-05-23T01:23:52.350Z,9.30
2019-05-23T01:28:57.142Z,9.20
2019-05-23T01:34:04.693Z,9.20
2019-05-23T01:39:09.658Z,9.20
2019-05-23T01:44:11.649Z,9.10
2019-05-23T01:49:15.423Z,9.10
2019-05-23T01:54:18.773Z,9.00
2019-05-23T01:59:22.804Z,9.00
2019-05-23T02:04:28.449Z,9.00
2019-05-23T02:09:35.887Z,8.90
2019-05-23T02:14:38.194Z,8.90
2019-05-23T02:19:40.570Z,8.90
2019-05-23T02:24:43.486Z,8.90
2019-05-23T02:29:47.983Z,8.80
2019-05-23T02:34:51.320Z,8.80
2019-05-23T02:39:59.940Z,8.80
2019-05-23T02:45:04.407Z,8.80
2019-05-23T02:50:12.686Z,8.80
2019-05-23T02:55:23.489Z,8.80
2019-05-23T03:00:55.944Z,8.70
2019-05-23T03:06:06.875Z,8.70
2019-05-23T03:11:18.600Z,8.70
2019-05-23T03:16:29.473Z,8.60
2019-05-23T03:21:34.224Z,8.60
2019-05-23T03:27:18.053Z,8.60
2019-05-23T03:32:24.152Z,8.60
2019-05-23T03:37:27.950Z,8.60
2019-05-23T03:42:35.877Z,8.50
2019-05-23T03:47:41.018Z,8.50
2019-05-23T03:52:54.409Z,8.50
2019-05-23T03:57:59.552Z,8.60
2019-05-23T04:03:05.204Z,8.60
2019-05-23T04:08:09.619Z,8.60
2019-05-23T04:13:11.827Z,8.70
2019-05-23T04:18:16.102Z,8.70
2019-05-23T04:23:18.621Z,8.80
2019-05-23T04:28:22.527Z,8.90
2019-05-23T04:33:26.109Z,9.00
2019-05-23T04:38:29.451Z,9.10
2019-05-23T04:43:32.427Z,9.20
2019-05-23T04:48:34.642Z,9.30
2019-05-23T04:53:39.277Z,9.50
2019-05-23T04:58:44.623Z,9.70
2019-05-23T05:03:48.004Z,9.90
2019-05-23T05:08:54.051Z,10.10
2019-05-23T05:13:55.786Z,10.30
2019-05-23T05:19:00.432Z,10.50
2019-05-23T05:24:04.976Z,10.80
2019-05-23T05:29:07.216Z,11.10
2019-05-23T05:34:18.659Z,11.40
2019-05-23T05:39:25.015Z,11.70
2019-05-23T05:44:30.197Z,12.00
2019-05-23T05:49:35.696Z,12.30
2019-05-23T05:54:40.507Z,12.60
2019-05-23T05:59:44.367Z,12.90
2019-05-23T06:04:46.513Z,13.30
2019-05-23T06:09:53.346Z,13.60
2019-05-23T06:14:58.546Z,14.00
2019-05-23T06:20:00.716Z,14.40
2019-05-23T06:25:09.080Z,14.70
2019-05-23T06:30:17.285Z,14.90
2019-05-23T06:35:31.559Z,15.30
2019-05-23T06:40:38.824Z,15.50
2019-05-23T06:45:43.601Z,15.80
2019-05-23T06:51:05.267Z,16.00
2019-05-23T06:56:10.708Z,16.30
2019-05-23T07:01:12.368Z,16.60
2019-05-23T07:06:22.169Z,16.90
2019-05-23T07:11:30.256Z,17.20
2019-05-23T07:16:33.299Z,17.50
2019-05-23T07:21:38.556Z,17.80
2019-05-23T07:26:46.074Z,18.00
2019-05-23T07:31:48.686Z,18.30
2019-05-23T07:36:50.360Z,18.50
2019-05-23T07:41:53.351Z,18.70
2019-05-23T07:46:57.339Z,19.10
2019-05-23T07:52:00.620Z,19.40
2019-05-23T07:57:06.587Z,19.70
2019-05-23T08:02:25.771Z,20.00
2019-05-23T08:07:32.766Z,20.40
2019-05-23T08:12:35.261Z,20.70
2019-05-23T08:17:38.310Z,21.00
2019-05-23T08:22:39.950Z,21.30
2019-05-23T08:27:42.220Z,21.50
2019-05-23T08:32:44.847Z,21.70
2019-05-23T08:37:46.137Z,21.80
2019-05-23T08:42:47.553Z,21.90
2019-05-23T08:47:50.163Z,22.00
2019-05-23T08:52:53.969Z,22.10
2019-05-23T08:57:57.774Z,22.20
2019-05-23T09:03:00.357Z,22.40
2019-05-23T09:08:05.400Z,22.50
2019-05-23T09:13:07.107Z,22.70
2019-05-23T09:18:09.752Z,22.90
2019-05-23T09:23:14.779Z,22.90
2019-05-23T09:28:17.375Z,22.80
2019-05-23T09:33:19.353Z,22.80
2019-05-23T09:38:21.686Z,22.70
2019-05-23T09:43:24.800Z,22.70
2019-05-23T09:48:29.123Z,22.70
2019-05-23T09:53:31.045Z,22.70
2019-05-23T09:58:33.139Z,22.80
2019-05-23T10:03:34.680Z,22.90
2019-05-23T10:08:36.042Z,22.90
2019-05-23T10:13:39.479Z,22.90
2019-05-23T10:18:40.994Z,22.90
2019-05-23T10:23:42.335Z,22.90
2019-05-23T10:28:43.647Z,22.80
2019-05-23T10:33:44.999Z,22.80
2019-05-23T10:38:47.435Z,22.80
2019-05-23T10:43:48.968Z,22.70
2019-05-23T10:48:50.349Z,22.60
2019-05-23T10:53:52.620Z,22.60
2019-05-23T10:58:54.616Z,22.50
2019-05-23T11:03:56.363Z,22.50
2019-05-23T11:08:57.806Z,22.50
2019-05-23T11:13:59.767Z,22.50
2019-05-23T11:19:02.219Z,22.40
2019-05-23T11:24:05.185Z,22.50
2019-05-23T11:29:07.647Z,22.50
2019-05-23T11:34:09.998Z,22.50
2019-05-23T11:39:13.479Z,22.50
2019-05-23T11:44:14.965Z,22.60
2019-05-23T11:49:16.332Z,22.60
2019-05-23T11:54:18.119Z,22.60
2019-05-23T11:59:19.672Z,22.60
2019-05-23T12:04:21.908Z,22.80
2019-05-23T12:09:24.999Z,22.90
2019-05-23T12:14:26.298Z,23.00
2019-05-23T12:19:28.552Z,23.10
2019-05-23T12:24:34.427Z,23.10
2019-05-23T12:29:34.295Z,23.20
2019-05-23T12:34:35.799Z,23.20
2019-05-23T12:39:37.561Z,23.30
2019-05-23T12:44:38.839Z,23.40
2019-05-23T12:49:42.105Z,23.40
2019-05-23T12:54:43.433Z,23.40
2019-05-23T13:05:06.889Z,23.30
2019-05-23T13:10:26.984Z,23.40
2019-05-23T13:15:29.394Z,23.30
2019-05-23T13:20:32.213Z,23.20
2019-05-23T13:25:34.376Z,23.20
2019-05-23T13:30:35.788Z,23.20
2019-05-23T13:35:37.911Z,23.20
2019-05-23T13:40:39.240Z,23.20
2019-05-23T13:45:40.739Z,23.10
2019-05-23T13:50:42.250Z,23.10
2019-05-23T13:55:44.151Z,23.10
2019-05-23T14:00:45.762Z,23.10
2019-05-23T14:05:47.770Z,23.00
2019-05-23T14:10:49.530Z,23.10
2019-05-23T14:15:52.341Z,23.20
2019-05-23T14:20:54.114Z,23.20
2019-05-23T14:25:58.262Z,23.20
2019-05-23T14:31:01.576Z,23.20
2019-05-23T14:36:08.685Z,23.30
2019-05-23T14:41:11.640Z,23.20
2019-05-23T14:46:15.733Z,23.20
2019-05-23T14:51:19.190Z,23.20
2019-05-23T14:56:22.462Z,23.10
2019-05-23T15:01:28.126Z,23.10
2019-05-23T15:06:30.502Z,23.00
2019-05-23T15:11:34.620Z,23.00
2019-05-23T15:16:36.181Z,22.90
2019-05-23T15:21:39.438Z,22.80
2019-05-23T15:26:41.794Z,22.70
2019-05-23T15:31:59.147Z,22.60
2019-05-23T15:36:49.029Z,22.50
2019-05-23T15:41:50.509Z,22.40
2019-05-23T15:46:52.234Z,22.40
2019-05-23T15:51:55.731Z,22.20
2019-05-23T15:57:17.319Z,22.20
2019-05-23T16:02:23.473Z,22.20
2019-05-23T16:07:25.439Z,22.00
2019-05-23T16:12:47.346Z,21.90
2019-05-23T16:17:48.813Z,21.80
2019-05-23T16:22:57.625Z,21.70
2019-05-23T16:28:00.741Z,21.60
2019-05-23T16:33:02.306Z,21.60
2019-05-23T16:38:03.798Z,21.50
2019-05-23T16:43:06.049Z,21.40
2019-05-23T16:48:07.588Z,21.40
2019-05-23T16:53:11.091Z,21.40
2019-05-23T16:58:20.866Z,21.30
2019-05-23T17:03:36.183Z,21.20
2019-05-23T17:08:39.778Z,21.20
2019-05-23T17:13:43.044Z,21.10
2019-05-23T17:19:10.788Z,21.10
2019-05-23T17:24:23.406Z,21.20
2019-05-23T17:29:34.349Z,21.10
2019-05-23T17:34:35.823Z,21.10
2019-05-23T17:39:37.891Z,21.00
2019-05-23T17:44:40.309Z,20.90
2019-05-23T17:49:41.640Z,20.70
2019-05-23T17:54:43.074Z,20.60
2019-05-23T17:59:44.731Z,20.50
2019-05-23T18:04:46.619Z,20.40
2019-05-23T18:09:50.136Z,20.40
2019-05-23T18:14:52.423Z,20.40
2019-05-23T18:19:54.924Z,20.30
2019-05-23T18:24:59.809Z,20.20
2019-05-23T18:30:04.811Z,20.20
2019-05-23T18:35:10.700Z,20.10
2019-05-23T18:40:14.807Z,20.00
2019-05-23T18:45:18.429Z,20.00
2019-05-23T18:50:20.637Z,19.90
2019-05-23T18:55:26.369Z,19.90
2019-05-23T19:00:53.855Z,19.80
2019-05-23T19:05:55.151Z,19.60
2019-05-23T19:10:58.597Z,19.40
2019-05-23T19:16:00.217Z,19.20
2019-05-23T19:21:03.643Z,19.00
2019-05-23T19:26:05.437Z,18.90
2019-05-23T19:31:07.542Z,18.60
2019-05-23T19:36:12.072Z,18.40
2019-05-23T19:41:14.053Z,18.20
2019-05-23T19:46:15.291Z,18.10
2019-05-23T19:51:18.559Z,17.90
2019-05-23T19:56:20.991Z,17.70
2019-05-23T20:01:24.436Z,17.50
2019-05-23T20:06:26.180Z,17.40
2019-05-23T20:11:28.487Z,17.20
2019-05-23T20:16:30.420Z,17.10
2019-05-23T20:21:31.841Z,17.00
2019-05-23T20:26:36.946Z,16.80
2019-05-23T20:31:40.349Z,16.70
2019-05-23T20:36:42.310Z,16.70
2019-05-23T20:41:46.150Z,16.60
2019-05-23T20:46:49.518Z,16.50
2019-05-23T20:51:56.023Z,16.40
2019-05-23T20:56:58.071Z,16.40
2019-05-23T21:02:05.812Z,16.30
2019-05-23T21:07:10.309Z,16.20
2019-05-23T21:12:28.864Z,16.20
2019-05-23T21:17:18.458Z,16.20
2019-05-23T21:22:21.383Z,16.10
2019-05-23T21:27:24.651Z,16.10
2019-05-23T21:32:27.153Z,16.10
2019-05-23T21:37:28.463Z,16.00
2019-05-23T21:42:44.948Z,16.00
2019-05-23T21:47:34.334Z,16.00
2019-05-23T21:52:35.678Z,16.00
2019-05-23T21:57:36.945Z,16.00
2019-05-23T22:02:41.659Z,16.00
2019-05-23T22:07:43.038Z,16.10
2019-05-23T22:13:03.362Z,16.00
2019-05-23T22:17:51.935Z,15.90
2019-05-23T22:22:54.629Z,15.80
2019-05-23T22:27:56.526Z,15.80
2019-05-23T22:33:00.173Z,15.60
2019-05-23T22:38:04.983Z,15.60
2019-05-23T22:43:20.226Z,15.50
2019-05-23T22:48:11.764Z,15.40
2019-05-23T22:53:13.452Z,15.30
2019-05-23T22:58:15.261Z,15.20
2019-05-23T23:03:16.868Z,15.10
2019-05-23T23:08:21.510Z,15.00
2019-05-23T23:13:38.200Z,14.90
2019-05-23T23:18:28.841Z,14.90
2019-05-23T23:23:30.661Z,14.80
2019-05-23T23:28:32.561Z,14.70
2019-05-23T23:33:34.480Z,14.60
2019-05-23T23:38:36.072Z,14.60
2019-05-23T23:43:38.608Z,14.60
2019-05-23T23:48:58.489Z,14.50
2019-05-23T23:54:18.612Z,14.50
2019-05-23T23:59:20.091Z,14.40
