createdAt,value
2023-09-01T00:00:55.035Z,0.00
2023-09-01T00:01:55.011Z,0.00
2023-09-01T00:02:55.142Z,0.00
2023-09-01T00:03:55.130Z,0.00
2023-09-01T00:04:55.046Z,0.00
2023-09-01T00:05:55.068Z,0.00
2023-09-01T00:06:55.075Z,0.00
2023-09-01T00:07:55.085Z,0.00
2023-09-01T00:08:55.098Z,0.00
2023-09-01T00:09:55.119Z,0.00
2023-09-01T00:10:55.133Z,0.00
2023-09-01T00:11:55.138Z,0.00
2023-09-01T00:12:55.152Z,0.00
2023-09-01T00:13:55.217Z,0.00
2023-09-01T00:14:55.191Z,0.00
2023-09-01T00:15:55.190Z,0.00
2023-09-01T00:16:55.283Z,0.00
2023-09-01T00:17:55.302Z,0.00
2023-09-01T00:18:55.231Z,0.00
2023-09-01T00:19:55.250Z,0.00
2023-09-01T00:20:55.258Z,0.00
2023-09-01T00:21:55.268Z,0.00
2023-09-01T00:22:55.280Z,0.00
2023-09-01T00:23:55.293Z,0.00
2023-09-01T00:24:55.307Z,0.00
2023-09-01T00:25:55.327Z,0.00
2023-09-01T00:26:55.332Z,0.00
2023-09-01T00:27:55.346Z,0.00
2023-09-01T00:28:55.357Z,0.00
2023-09-01T00:29:55.395Z,0.00
2023-09-01T00:30:55.487Z,0.00
2023-09-01T00:31:55.405Z,0.00
2023-09-01T00:32:55.481Z,0.00
2023-09-01T00:33:55.437Z,0.00
2023-09-01T00:34:55.447Z,0.00
2023-09-01T00:35:55.457Z,0.00
2023-09-01T00:36:55.475Z,0.00
2023-09-01T00:37:55.526Z,0.00
2023-09-01T00:38:55.492Z,0.00
2023-09-01T00:39:55.513Z,0.00
2023-09-01T00:40:55.524Z,0.00
2023-09-01T00:41:55.539Z,0.00
2023-09-01T00:42:55.575Z,0.00
2023-09-01T00:43:55.559Z,0.00
2023-09-01T00:44:55.591Z,0.00
2023-09-01T00:45:55.702Z,0.00
2023-09-01T00:46:55.658Z,0.00
2023-09-01T00:47:55.646Z,0.00
2023-09-01T00:48:55.627Z,0.00
2023-09-01T00:49:55.637Z,0.00
2023-09-01T00:50:55.664Z,0.00
2023-09-01T00:51:55.701Z,0.00
2023-09-01T00:52:55.677Z,0.00
2023-09-01T00:53:55.688Z,0.00
2023-09-01T00:54:55.700Z,0.00
2023-09-01T00:55:55.714Z,0.00
2023-09-01T00:56:55.728Z,0.00
2023-09-01T00:57:55.739Z,0.00
2023-09-01T00:58:55.754Z,0.00
2023-09-01T00:59:55.773Z,0.00
2023-09-01T01:00:55.781Z,0.00
2023-09-01T01:01:55.899Z,0.00
2023-09-01T01:02:55.913Z,0.00
2023-09-01T01:03:55.836Z,0.00
2023-09-01T01:04:55.836Z,0.00
2023-09-01T01:05:55.843Z,0.00
2023-09-01T01:06:55.856Z,0.00
2023-09-01T01:07:55.872Z,0.00
2023-09-01T01:08:55.881Z,0.00
2023-09-01T01:09:55.893Z,0.00
2023-09-01T01:10:55.907Z,0.00
2023-09-01T01:11:55.918Z,0.00
2023-09-01T01:12:55.932Z,0.00
2023-09-01T01:13:55.942Z,0.00
2023-09-01T01:14:55.959Z,0.00
2023-09-01T01:15:56.025Z,0.00
2023-09-01T01:16:55.983Z,0.00
2023-09-01T01:17:56.046Z,0.00
2023-09-01T01:18:56.006Z,0.00
2023-09-01T01:19:56.019Z,0.00
2023-09-01T01:20:56.033Z,0.00
2023-09-01T01:21:56.065Z,0.00
2023-09-01T01:22:56.057Z,0.00
2023-09-01T01:23:56.089Z,0.00
2023-09-01T01:24:56.084Z,0.00
2023-09-01T01:25:56.097Z,0.00
2023-09-01T01:26:56.110Z,0.00
2023-09-01T01:27:56.121Z,0.00
2023-09-01T01:28:56.141Z,0.00
2023-09-01T01:29:56.148Z,0.00
2023-09-01T01:30:56.161Z,0.00
2023-09-01T01:31:56.217Z,0.00
2023-09-01T01:32:56.211Z,0.00
2023-09-01T01:33:56.229Z,0.00
2023-09-01T01:34:56.208Z,0.00
2023-09-01T01:35:56.216Z,0.00
2023-09-01T01:36:56.240Z,0.00
2023-09-01T01:37:56.249Z,0.00
2023-09-01T01:38:56.257Z,0.00
2023-09-01T01:39:56.268Z,0.00
2023-09-01T01:40:56.283Z,0.00
2023-09-01T01:41:57.759Z,0.00
2023-09-01T01:42:56.312Z,0.00
2023-09-01T01:43:56.348Z,0.00
2023-09-01T01:44:56.339Z,0.00
2023-09-01T01:45:56.371Z,0.00
2023-09-01T01:46:56.365Z,0.00
2023-09-01T01:47:56.483Z,0.00
2023-09-01T01:48:56.438Z,0.00
2023-09-01T01:49:56.448Z,0.00
2023-09-01T01:50:56.572Z,0.00
2023-09-01T01:51:56.428Z,0.00
2023-09-01T01:52:56.436Z,0.00
2023-09-01T01:53:56.443Z,0.00
2023-09-01T01:54:56.459Z,0.00
2023-09-01T01:55:56.571Z,0.00
2023-09-01T01:56:56.485Z,0.00
2023-09-01T01:57:56.496Z,0.00
2023-09-01T01:58:56.513Z,0.00
2023-09-01T01:59:56.524Z,0.00
2023-09-01T02:00:56.556Z,0.00
2023-09-01T02:01:56.552Z,0.00
2023-09-01T02:02:56.645Z,0.00
2023-09-01T02:03:56.572Z,0.00
2023-09-01T02:04:56.644Z,0.00
2023-09-01T02:05:57.332Z,0.00
2023-09-01T02:06:56.633Z,0.00
2023-09-01T02:07:56.622Z,0.00
2023-09-01T02:08:56.635Z,0.00
2023-09-01T02:09:56.654Z,0.00
2023-09-01T02:10:56.662Z,0.00
2023-09-01T02:11:56.683Z,0.00
2023-09-01T02:12:56.696Z,0.00
2023-09-01T02:13:56.697Z,0.00
2023-09-01T02:14:56.711Z,0.00
2023-09-01T02:15:56.753Z,0.00
2023-09-01T02:16:56.741Z,0.00
2023-09-01T02:17:56.797Z,0.00
2023-09-01T02:18:56.783Z,0.00
2023-09-01T02:19:56.779Z,0.00
2023-09-01T02:20:56.793Z,0.00
2023-09-01T02:21:56.821Z,0.00
2023-09-01T02:22:56.814Z,0.00
2023-09-01T02:23:56.970Z,0.00
2023-09-01T02:24:56.852Z,0.00
2023-09-01T02:25:56.850Z,0.00
2023-09-01T02:26:56.866Z,0.00
2023-09-01T02:27:56.877Z,0.00
2023-09-01T02:28:56.910Z,0.00
2023-09-01T02:29:56.924Z,0.00
2023-09-01T02:30:56.975Z,0.00
2023-09-01T02:31:56.930Z,0.00
2023-09-01T02:32:56.985Z,0.00
2023-09-01T02:33:56.972Z,0.00
2023-09-01T02:34:56.970Z,0.00
2023-09-01T02:35:56.985Z,0.00
2023-09-01T02:36:56.996Z,0.00
2023-09-01T02:37:57.024Z,0.00
2023-09-01T02:38:57.025Z,0.00
2023-09-01T02:39:57.036Z,0.00
2023-09-01T02:40:57.044Z,0.00
2023-09-01T02:41:57.085Z,0.00
2023-09-01T02:42:57.070Z,0.00
2023-09-01T02:43:57.087Z,0.00
2023-09-01T02:44:57.101Z,0.00
2023-09-01T02:45:57.105Z,0.00
2023-09-01T02:46:57.128Z,0.00
2023-09-01T02:47:57.161Z,0.00
2023-09-01T02:48:57.146Z,0.00
2023-09-01T02:49:57.157Z,0.00
2023-09-01T02:50:57.173Z,0.00
2023-09-01T02:51:57.189Z,0.00
2023-09-01T02:52:57.209Z,0.00
2023-09-01T02:53:57.226Z,0.00
2023-09-01T02:54:57.220Z,0.00
2023-09-01T02:55:57.235Z,0.00
2023-09-01T02:56:57.248Z,0.00
2023-09-01T02:57:57.263Z,0.00
2023-09-01T02:58:57.271Z,0.00
2023-09-01T02:59:57.290Z,0.00
2023-09-01T03:00:57.336Z,0.00
2023-09-01T03:01:57.324Z,0.00
2023-09-01T03:02:57.405Z,0.00
2023-09-01T03:03:57.342Z,0.00
2023-09-01T03:04:57.355Z,0.00
2023-09-01T03:05:57.363Z,0.00
2023-09-01T03:06:57.373Z,0.00
2023-09-01T03:07:57.382Z,0.00
2023-09-01T03:08:57.400Z,0.00
2023-09-01T03:09:57.428Z,0.00
2023-09-01T03:10:57.423Z,0.00
2023-09-01T03:11:57.467Z,0.00
2023-09-01T03:12:57.447Z,0.00
2023-09-01T03:13:57.462Z,0.00
2023-09-01T03:14:57.475Z,0.00
2023-09-01T03:15:57.507Z,0.00
2023-09-01T03:16:57.499Z,0.00
2023-09-01T03:17:57.589Z,0.00
2023-09-01T03:18:57.524Z,0.00
2023-09-01T03:19:57.538Z,0.00
2023-09-01T03:20:57.557Z,0.00
2023-09-01T03:21:57.558Z,0.00
2023-09-01T03:22:57.575Z,0.00
2023-09-01T03:23:57.630Z,0.00
2023-09-01T03:24:57.601Z,0.00
2023-09-01T03:25:57.631Z,0.00
2023-09-01T03:26:57.644Z,0.00
2023-09-01T03:27:57.638Z,0.00
2023-09-01T03:28:58.188Z,0.00
2023-09-01T03:29:57.661Z,0.00
2023-09-01T03:30:57.675Z,0.00
2023-09-01T03:31:57.725Z,0.00
2023-09-01T03:32:57.743Z,0.00
2023-09-01T03:33:57.722Z,0.00
2023-09-01T03:34:57.733Z,0.00
2023-09-01T03:35:57.736Z,0.00
2023-09-01T03:36:57.757Z,0.00
2023-09-01T03:37:57.764Z,0.00
2023-09-01T03:38:57.777Z,0.00
2023-09-01T03:39:57.792Z,0.00
2023-09-01T03:40:57.802Z,0.00
2023-09-01T03:41:57.847Z,0.00
2023-09-01T03:42:57.830Z,0.00
2023-09-01T03:43:57.841Z,0.00
2023-09-01T03:44:57.852Z,0.00
2023-09-01T03:45:57.876Z,0.00
2023-09-01T03:46:57.875Z,0.00
2023-09-01T03:47:57.960Z,0.00
2023-09-01T03:48:57.902Z,0.00
2023-09-01T03:49:57.910Z,0.00
2023-09-01T03:50:57.926Z,0.00
2023-09-01T03:51:57.964Z,0.00
2023-09-01T03:52:57.952Z,0.00
2023-09-01T03:53:57.962Z,0.00
2023-09-01T03:54:57.976Z,0.00
2023-09-01T03:55:57.983Z,0.00
2023-09-01T03:56:58.000Z,0.00
2023-09-01T03:57:58.024Z,0.00
2023-09-01T03:58:58.033Z,0.00
2023-09-01T03:59:58.036Z,0.00
2023-09-01T04:00:58.048Z,0.00
2023-09-01T04:01:58.063Z,0.00
2023-09-01T04:02:58.144Z,0.00
2023-09-01T04:03:58.105Z,0.00
2023-09-01T04:04:58.114Z,0.00
2023-09-01T04:05:58.109Z,0.00
2023-09-01T04:06:58.138Z,0.00
2023-09-01T04:07:58.138Z,0.00
2023-09-01T04:08:58.142Z,0.00
2023-09-01T04:09:58.156Z,0.00
2023-09-01T04:10:58.170Z,0.00
2023-09-01T04:11:58.183Z,0.00
2023-09-01T04:12:58.196Z,0.00
2023-09-01T04:13:58.241Z,0.00
2023-09-01T04:14:58.218Z,0.00
2023-09-01T04:15:58.285Z,0.00
2023-09-01T04:16:58.243Z,0.00
2023-09-01T04:17:58.299Z,0.00
2023-09-01T04:18:58.268Z,0.00
2023-09-01T04:19:58.276Z,0.00
2023-09-01T04:20:58.292Z,0.00
2023-09-01T04:21:58.306Z,0.00
2023-09-01T04:22:58.328Z,0.00
2023-09-01T04:23:58.330Z,0.00
2023-09-01T04:24:58.368Z,0.00
2023-09-01T04:25:58.496Z,0.00
2023-09-01T04:26:58.380Z,0.00
2023-09-01T04:27:58.381Z,0.00
2023-09-01T04:28:58.396Z,0.00
2023-09-01T04:30:09.072Z,0.00
2023-09-01T04:30:58.413Z,0.00
2023-09-01T04:31:58.422Z,0.00
2023-09-01T04:32:58.530Z,0.00
2023-09-01T04:34:00.977Z,0.00
2023-09-01T04:34:58.471Z,0.00
2023-09-01T04:35:58.469Z,0.00
2023-09-01T04:36:58.482Z,0.00
2023-09-01T04:37:58.519Z,0.00
2023-09-01T04:38:58.504Z,0.00
2023-09-01T04:39:58.545Z,0.00
2023-09-01T04:40:58.533Z,4.00
2023-09-01T04:41:58.542Z,0.00
2023-09-01T04:42:58.561Z,0.00
2023-09-01T04:43:58.680Z,4.00
2023-09-01T04:44:58.584Z,0.00
2023-09-01T04:45:58.696Z,4.00
2023-09-01T04:46:58.611Z,4.00
2023-09-01T04:47:58.692Z,0.00
2023-09-01T04:48:58.628Z,4.00
2023-09-01T04:49:58.652Z,4.00
2023-09-01T04:50:58.659Z,4.00
2023-09-01T04:51:58.673Z,4.00
2023-09-01T04:52:58.685Z,4.00
2023-09-01T04:53:58.692Z,4.00
2023-09-01T04:54:58.702Z,4.00
2023-09-01T04:55:58.717Z,4.00
2023-09-01T04:56:58.725Z,4.00
2023-09-01T04:57:58.734Z,4.00
2023-09-01T04:58:58.748Z,8.00
2023-09-01T04:59:58.766Z,8.00
2023-09-01T05:00:58.844Z,4.00
2023-09-01T05:01:58.806Z,8.00
2023-09-01T05:02:58.851Z,8.00
2023-09-01T05:03:58.853Z,4.00
2023-09-01T05:04:58.827Z,8.00
2023-09-01T05:05:58.844Z,8.00
2023-09-01T05:06:58.848Z,8.00
2023-09-01T05:07:58.861Z,8.00
2023-09-01T05:08:58.872Z,12.00
2023-09-01T05:09:58.897Z,12.00
2023-09-01T05:10:58.894Z,8.00
2023-09-01T05:11:58.920Z,12.00
2023-09-01T05:12:58.924Z,12.00
2023-09-01T05:13:58.943Z,12.00
2023-09-01T05:14:58.948Z,16.00
2023-09-01T05:15:58.961Z,16.00
2023-09-01T05:16:59.006Z,20.00
2023-09-01T05:17:59.057Z,24.00
2023-09-01T05:18:59.007Z,20.00
2023-09-01T05:19:59.008Z,24.00
2023-09-01T05:20:59.018Z,24.00
2023-09-01T05:21:59.042Z,28.00
2023-09-01T05:22:59.092Z,24.00
2023-09-01T05:23:59.057Z,28.00
2023-09-01T05:24:59.070Z,28.00
2023-09-01T05:25:59.089Z,24.00
2023-09-01T05:26:59.098Z,24.00
2023-09-01T05:27:59.141Z,28.00
2023-09-01T05:28:59.126Z,24.00
2023-09-01T05:29:59.131Z,24.00
2023-09-01T05:30:59.171Z,24.00
2023-09-01T05:31:59.158Z,28.00
2023-09-01T05:32:59.199Z,24.00
2023-09-01T05:33:59.203Z,24.00
2023-09-01T05:34:59.235Z,24.00
2023-09-01T05:35:59.210Z,28.00
2023-09-01T05:36:59.228Z,28.00
2023-09-01T05:37:59.245Z,28.00
2023-09-01T05:38:59.243Z,28.00
2023-09-01T05:40:01.489Z,28.00
2023-09-01T05:40:59.275Z,32.00
2023-09-01T05:41:59.282Z,32.00
2023-09-01T05:42:59.294Z,28.00
2023-09-01T05:43:59.343Z,32.00
2023-09-01T05:44:59.315Z,32.00
2023-09-01T05:45:59.396Z,36.00
2023-09-01T05:46:59.343Z,32.00
2023-09-01T05:47:59.451Z,36.00
2023-09-01T05:48:59.365Z,36.00
2023-09-01T05:49:59.501Z,36.00
2023-09-01T05:50:59.402Z,36.00
2023-09-01T05:51:59.401Z,36.00
2023-09-01T05:52:59.414Z,36.00
2023-09-01T05:53:59.435Z,36.00
2023-09-01T05:54:59.439Z,36.00
2023-09-01T05:55:59.470Z,40.00
2023-09-01T05:56:59.464Z,36.00
2023-09-01T05:57:59.480Z,36.00
2023-09-01T05:58:59.500Z,40.00
2023-09-01T05:59:59.583Z,40.00
2023-09-01T06:00:59.524Z,40.00
2023-09-01T06:01:59.607Z,40.00
2023-09-01T06:02:59.589Z,44.00
2023-09-01T06:03:59.622Z,44.00
2023-09-01T06:04:59.580Z,44.00
2023-09-01T06:05:59.597Z,44.00
2023-09-01T06:06:59.589Z,48.00
2023-09-01T06:07:59.606Z,48.00
2023-09-01T06:08:59.629Z,48.00
2023-09-01T06:09:59.634Z,48.00
2023-09-01T06:10:59.639Z,52.00
2023-09-01T06:11:59.652Z,52.00
2023-09-01T06:12:59.667Z,56.00
2023-09-01T06:13:59.689Z,64.00
2023-09-01T06:14:59.685Z,72.00
2023-09-01T06:15:59.763Z,76.00
2023-09-01T06:16:59.717Z,80.00
2023-09-01T06:17:59.766Z,88.00
2023-09-01T06:18:59.740Z,84.00
2023-09-01T06:19:59.766Z,88.00
2023-09-01T06:20:59.761Z,92.00
2023-09-01T06:21:59.793Z,96.00
2023-09-01T06:22:59.789Z,88.00
2023-09-01T06:23:59.803Z,76.00
2023-09-01T06:24:59.820Z,76.00
2023-09-01T06:25:59.853Z,76.00
2023-09-01T06:26:59.843Z,76.00
2023-09-01T06:27:59.866Z,76.00
2023-09-01T06:28:59.868Z,80.00
2023-09-01T06:29:59.876Z,80.00
2023-09-01T06:30:59.923Z,84.00
2023-09-01T06:31:59.906Z,84.00
2023-09-01T06:32:59.941Z,96.00
2023-09-01T06:33:59.929Z,92.00
2023-09-01T06:34:59.943Z,88.00
2023-09-01T06:35:59.972Z,84.00
2023-09-01T06:36:59.980Z,88.00
2023-09-01T06:38:00.088Z,88.00
2023-09-01T06:38:59.986Z,88.00
2023-09-01T06:40:00.035Z,104.00
2023-09-01T06:41:00.016Z,112.00
2023-09-01T06:42:00.037Z,108.00
2023-09-01T06:43:00.044Z,112.00
2023-09-01T06:44:00.062Z,108.00
2023-09-01T06:45:00.079Z,108.00
2023-09-01T06:46:00.115Z,108.00
2023-09-01T06:47:00.089Z,108.00
2023-09-01T06:48:00.246Z,108.00
2023-09-01T06:49:00.120Z,112.00
2023-09-01T06:50:00.166Z,108.00
2023-09-01T06:51:00.153Z,108.00
2023-09-01T06:52:00.154Z,108.00
2023-09-01T06:53:00.185Z,108.00
2023-09-01T06:54:00.248Z,108.00
2023-09-01T06:55:00.190Z,112.00
2023-09-01T06:56:00.241Z,108.00
2023-09-01T06:57:00.218Z,112.00
2023-09-01T06:58:00.272Z,108.00
2023-09-01T06:59:00.244Z,112.00
2023-09-01T07:00:00.264Z,112.00
2023-09-01T07:01:00.275Z,108.00
2023-09-01T07:02:00.294Z,112.00
2023-09-01T07:03:00.328Z,116.00
2023-09-01T07:04:00.365Z,116.00
2023-09-01T07:05:00.326Z,112.00
2023-09-01T07:06:00.346Z,120.00
2023-09-01T07:07:00.356Z,116.00
2023-09-01T07:08:00.366Z,112.00
2023-09-01T07:09:00.372Z,112.00
2023-09-01T07:10:00.411Z,112.00
2023-09-01T07:11:00.400Z,112.00
2023-09-01T07:12:00.416Z,116.00
2023-09-01T07:13:00.426Z,112.00
2023-09-01T07:14:00.442Z,116.00
2023-09-01T07:15:00.456Z,116.00
2023-09-01T07:16:00.517Z,116.00
2023-09-01T07:17:00.480Z,120.00
2023-09-01T07:18:00.560Z,120.00
2023-09-01T07:19:00.512Z,124.00
2023-09-01T07:20:00.578Z,120.00
2023-09-01T07:21:00.544Z,124.00
2023-09-01T07:22:00.545Z,124.00
2023-09-01T07:23:00.568Z,128.00
2023-09-01T07:24:00.585Z,128.00
2023-09-01T07:25:00.594Z,132.00
2023-09-01T07:26:00.620Z,132.00
2023-09-01T07:27:00.611Z,132.00
2023-09-01T07:28:00.630Z,136.00
2023-09-01T07:29:00.634Z,136.00
2023-09-01T07:30:00.672Z,140.00
2023-09-01T07:31:00.690Z,140.00
2023-09-01T07:32:00.679Z,144.00
2023-09-01T07:33:00.715Z,144.00
2023-09-01T07:34:00.703Z,144.00
2023-09-01T07:35:00.723Z,144.00
2023-09-01T07:36:00.747Z,148.00
2023-09-01T07:37:00.750Z,148.00
2023-09-01T07:38:00.774Z,152.00
2023-09-01T07:39:00.769Z,148.00
2023-09-01T07:40:00.804Z,152.00
2023-09-01T07:41:00.804Z,156.00
2023-09-01T07:42:00.833Z,156.00
2023-09-01T07:43:00.822Z,156.00
2023-09-01T07:44:00.841Z,160.00
2023-09-01T07:45:00.856Z,160.00
2023-09-01T07:46:00.973Z,160.00
2023-09-01T07:47:00.875Z,164.00
2023-09-01T07:48:14.343Z,164.00
2023-09-01T07:49:00.906Z,168.00
2023-09-01T07:50:00.922Z,168.00
2023-09-01T07:51:00.946Z,172.00
2023-09-01T07:52:00.948Z,172.00
2023-09-01T07:53:00.979Z,172.00
2023-09-01T07:54:00.985Z,176.00
2023-09-01T07:55:00.993Z,180.00
2023-09-01T07:56:01.066Z,180.00
2023-09-01T07:57:01.021Z,180.00
2023-09-01T07:58:01.054Z,184.00
2023-09-01T07:59:01.047Z,184.00
2023-09-01T08:00:01.124Z,188.00
2023-09-01T08:01:01.085Z,192.00
2023-09-01T08:02:01.093Z,188.00
2023-09-01T08:03:01.250Z,192.00
2023-09-01T08:04:01.185Z,192.00
2023-09-01T08:05:01.135Z,196.00
2023-09-01T08:06:01.157Z,200.00
2023-09-01T08:07:01.156Z,200.00
2023-09-01T08:08:01.173Z,200.00
2023-09-01T08:09:01.186Z,208.00
2023-09-01T08:10:01.199Z,208.00
2023-09-01T08:11:01.223Z,212.00
2023-09-01T08:12:01.227Z,216.00
2023-09-01T08:13:01.242Z,216.00
2023-09-01T08:14:01.283Z,216.00
2023-09-01T08:15:01.372Z,220.00
2023-09-01T08:16:01.284Z,224.00
2023-09-01T08:17:01.386Z,228.00
2023-09-01T08:18:01.409Z,228.00
2023-09-01T08:19:01.337Z,232.00
2023-09-01T08:20:01.340Z,232.00
2023-09-01T08:21:01.352Z,236.00
2023-09-01T08:22:01.373Z,240.00
2023-09-01T08:23:01.383Z,244.00
2023-09-01T08:24:01.411Z,244.00
2023-09-01T08:25:01.431Z,248.00
2023-09-01T08:26:01.435Z,252.00
2023-09-01T08:27:01.444Z,256.00
2023-09-01T08:28:01.457Z,260.00
2023-09-01T08:29:01.475Z,260.00
2023-09-01T08:30:01.535Z,264.00
2023-09-01T08:31:01.552Z,268.00
2023-09-01T08:32:01.518Z,272.00
2023-09-01T08:33:01.603Z,272.00
2023-09-01T08:34:01.559Z,276.00
2023-09-01T08:35:01.571Z,280.00
2023-09-01T08:36:01.588Z,284.00
2023-09-01T08:37:01.594Z,288.00
2023-09-01T08:38:01.605Z,288.00
2023-09-01T08:39:01.620Z,296.00
2023-09-01T08:40:01.632Z,296.00
2023-09-01T08:41:01.680Z,300.00
2023-09-01T08:42:01.662Z,300.00
2023-09-01T08:43:01.675Z,304.00
2023-09-01T08:44:01.693Z,308.00
2023-09-01T08:45:01.747Z,312.00
2023-09-01T08:46:13.787Z,316.00
2023-09-01T08:47:01.752Z,316.00
2023-09-01T08:48:01.786Z,320.00
2023-09-01T08:49:01.765Z,324.00
2023-09-01T08:50:01.788Z,328.00
2023-09-01T08:51:01.805Z,328.00
2023-09-01T08:52:01.813Z,332.00
2023-09-01T08:53:01.839Z,340.00
2023-09-01T08:54:01.850Z,336.00
2023-09-01T08:55:01.878Z,344.00
2023-09-01T08:56:01.902Z,348.00
2023-09-01T08:57:01.889Z,348.00
2023-09-01T08:58:01.910Z,356.00
2023-09-01T08:59:01.928Z,360.00
2023-09-01T09:00:01.934Z,364.00
2023-09-01T09:01:01.948Z,368.00
2023-09-01T09:02:02.008Z,368.00
2023-09-01T09:03:07.669Z,372.00
2023-09-01T09:04:02.121Z,376.00
2023-09-01T09:05:02.011Z,384.00
2023-09-01T09:06:02.038Z,388.00
2023-09-01T09:07:02.042Z,392.00
2023-09-01T09:08:02.060Z,396.00
2023-09-01T09:09:02.071Z,400.00
2023-09-01T09:10:02.099Z,408.00
2023-09-01T09:11:02.109Z,412.00
2023-09-01T09:12:02.125Z,420.00
2023-09-01T09:13:02.135Z,424.00
2023-09-01T09:14:09.938Z,428.00
2023-09-01T09:15:02.183Z,436.00
2023-09-01T09:16:02.220Z,440.00
2023-09-01T09:17:02.200Z,452.00
2023-09-01T09:18:02.423Z,456.00
2023-09-01T09:19:02.353Z,468.00
2023-09-01T09:20:02.321Z,472.00
2023-09-01T09:21:02.281Z,480.00
2023-09-01T09:22:02.275Z,492.00
2023-09-01T09:23:02.299Z,496.00
2023-09-01T09:24:15.546Z,508.00
2023-09-01T09:25:02.326Z,512.00
2023-09-01T09:26:02.341Z,520.00
2023-09-01T09:27:02.367Z,528.00
2023-09-01T09:28:02.382Z,536.00
2023-09-01T09:29:02.399Z,544.00
2023-09-01T09:30:02.448Z,552.00
2023-09-01T09:31:02.424Z,564.00
2023-09-01T09:32:02.461Z,568.00
2023-09-01T09:33:02.503Z,580.00
2023-09-01T09:34:02.489Z,588.00
2023-09-01T09:35:02.494Z,596.00
2023-09-01T09:36:02.507Z,608.00
2023-09-01T09:37:02.524Z,612.00
2023-09-01T09:38:02.537Z,624.00
2023-09-01T09:39:02.562Z,640.00
2023-09-01T09:40:02.568Z,644.00
2023-09-01T09:41:02.594Z,652.00
2023-09-01T09:42:02.612Z,664.00
2023-09-01T09:43:02.633Z,676.00
2023-09-01T09:44:02.641Z,680.00
2023-09-01T09:45:02.661Z,692.00
2023-09-01T09:46:02.679Z,700.00
2023-09-01T09:47:02.688Z,708.00
2023-09-01T09:48:02.783Z,716.00
2023-09-01T09:49:02.820Z,724.00
2023-09-01T09:50:02.774Z,736.00
2023-09-01T09:51:02.760Z,744.00
2023-09-01T09:52:02.777Z,752.00
2023-09-01T09:53:02.797Z,760.00
2023-09-01T09:54:02.804Z,768.00
2023-09-01T09:55:02.831Z,776.00
2023-09-01T09:56:02.839Z,788.00
2023-09-01T09:57:02.868Z,796.00
2023-09-01T09:58:02.877Z,804.00
2023-09-01T09:59:02.892Z,816.00
2023-09-01T10:00:02.924Z,820.00
2023-09-01T10:01:03.000Z,832.00
2023-09-01T10:02:03.031Z,840.00
2023-09-01T10:03:02.985Z,844.00
2023-09-01T10:04:03.017Z,852.00
2023-09-01T10:05:03.010Z,860.00
2023-09-01T10:06:03.037Z,868.00
2023-09-01T10:07:03.037Z,876.00
2023-09-01T10:08:03.058Z,884.00
2023-09-01T10:09:03.069Z,892.00
2023-09-01T10:10:03.080Z,896.00
2023-09-01T10:11:03.102Z,904.00
2023-09-01T10:12:03.131Z,908.00
2023-09-01T10:13:03.147Z,912.00
2023-09-01T10:14:03.150Z,924.00
2023-09-01T10:15:03.171Z,932.00
2023-09-01T10:16:03.235Z,936.00
2023-09-01T10:17:03.212Z,944.00
2023-09-01T10:18:03.267Z,952.00
2023-09-01T10:19:03.248Z,956.00
2023-09-01T10:20:03.264Z,964.00
2023-09-01T10:21:03.282Z,968.00
2023-09-01T10:22:03.318Z,980.00
2023-09-01T10:23:03.320Z,984.00
2023-09-01T10:24:03.346Z,988.00
2023-09-01T10:25:03.355Z,996.00
2023-09-01T10:26:03.372Z,1004.00
2023-09-01T10:27:03.396Z,1008.00
2023-09-01T10:28:03.406Z,1012.00
2023-09-01T10:29:03.455Z,1020.00
2023-09-01T10:30:03.446Z,1020.00
2023-09-01T10:31:03.478Z,1028.00
2023-09-01T10:32:03.485Z,1036.00
2023-09-01T10:33:03.597Z,1040.00
2023-09-01T10:34:03.522Z,1048.00
2023-09-01T10:35:03.544Z,1052.00
2023-09-01T10:36:03.574Z,1056.00
2023-09-01T10:37:03.580Z,1064.00
2023-09-01T10:38:03.624Z,1072.00
2023-09-01T10:39:03.619Z,1076.00
2023-09-01T10:40:03.636Z,1080.00
2023-09-01T10:41:03.656Z,1084.00
2023-09-01T10:42:03.678Z,1092.00
2023-09-01T10:43:03.694Z,1100.00
2023-09-01T10:44:03.720Z,1100.00
2023-09-01T10:45:03.732Z,1104.00
2023-09-01T10:46:03.755Z,1108.00
2023-09-01T10:47:03.851Z,1116.00
2023-09-01T10:48:03.975Z,1120.00
2023-09-01T10:49:03.807Z,1124.00
2023-09-01T10:50:03.975Z,1128.00
2023-09-01T10:51:03.849Z,1132.00
2023-09-01T10:52:03.862Z,1136.00
2023-09-01T10:53:03.886Z,1140.00
2023-09-01T10:54:03.939Z,1144.00
2023-09-01T10:55:03.987Z,1156.00
2023-09-01T10:56:03.942Z,1156.00
2023-09-01T10:57:04.133Z,1160.00
2023-09-01T10:58:04.038Z,1164.00
2023-09-01T10:59:04.119Z,1168.00
2023-09-01T11:00:04.058Z,1172.00
2023-09-01T11:01:04.053Z,1176.00
2023-09-01T11:02:04.107Z,1180.00
2023-09-01T11:03:04.110Z,1184.00
2023-09-01T11:04:04.104Z,1188.00
2023-09-01T11:05:04.109Z,1196.00
2023-09-01T11:06:04.132Z,1200.00
2023-09-01T11:07:04.146Z,1204.00
2023-09-01T11:08:04.169Z,1208.00
2023-09-01T11:09:04.189Z,1212.00
2023-09-01T11:10:04.228Z,1216.00
2023-09-01T11:11:04.230Z,1220.00
2023-09-01T11:12:04.252Z,1224.00
2023-09-01T11:13:04.269Z,1224.00
2023-09-01T11:14:04.292Z,1228.00
2023-09-01T11:15:04.305Z,1236.00
2023-09-01T11:16:06.541Z,1236.00
2023-09-01T11:17:04.348Z,1244.00
2023-09-01T11:18:04.414Z,1244.00
2023-09-01T11:19:04.402Z,1248.00
2023-09-01T11:20:04.419Z,1252.00
2023-09-01T11:21:04.426Z,1260.00
2023-09-01T11:22:04.453Z,1260.00
2023-09-01T11:23:04.471Z,1264.00
2023-09-01T11:24:04.515Z,1268.00
2023-09-01T11:25:04.503Z,1268.00
2023-09-01T11:26:04.572Z,1256.00
2023-09-01T11:27:04.543Z,1280.00
2023-09-01T11:28:04.580Z,1280.00
2023-09-01T11:29:04.581Z,1288.00
2023-09-01T11:30:04.625Z,1288.00
2023-09-01T11:31:04.941Z,1292.00
2023-09-01T11:32:05.971Z,1292.00
2023-09-01T11:33:04.762Z,1292.00
2023-09-01T11:34:04.685Z,1292.00
2023-09-01T11:35:04.703Z,1292.00
2023-09-01T11:36:04.724Z,1292.00
2023-09-01T11:37:04.744Z,1288.00
2023-09-01T11:38:04.760Z,1292.00
2023-09-01T11:39:04.783Z,1296.00
2023-09-01T11:40:04.855Z,1296.00
2023-09-01T11:41:05.044Z,1300.00
2023-09-01T11:42:04.863Z,1300.00
2023-09-01T11:43:04.884Z,1300.00
2023-09-01T11:44:04.909Z,1296.00
2023-09-01T11:45:04.918Z,1300.00
2023-09-01T11:46:05.168Z,1308.00
2023-09-01T11:47:04.952Z,1308.00
2023-09-01T11:48:04.996Z,1308.00
2023-09-01T11:49:04.998Z,1308.00
2023-09-01T11:50:05.014Z,1308.00
2023-09-01T11:51:05.025Z,1308.00
2023-09-01T11:52:05.047Z,1308.00
2023-09-01T11:53:05.070Z,1312.00
2023-09-01T11:54:05.087Z,1312.00
2023-09-01T11:55:05.119Z,1316.00
2023-09-01T11:56:05.131Z,1312.00
2023-09-01T11:57:05.149Z,1316.00
2023-09-01T11:58:05.197Z,1316.00
2023-09-01T11:59:05.193Z,1320.00
2023-09-01T12:00:05.216Z,1316.00
2023-09-01T12:01:05.231Z,1324.00
2023-09-01T12:02:05.278Z,1324.00
2023-09-01T12:03:05.525Z,1332.00
2023-09-01T12:04:05.359Z,1336.00
2023-09-01T12:05:05.323Z,1336.00
2023-09-01T12:06:06.390Z,1336.00
2023-09-01T12:07:05.369Z,1336.00
2023-09-01T12:08:05.387Z,1328.00
2023-09-01T12:09:05.437Z,1328.00
2023-09-01T12:10:05.420Z,1324.00
2023-09-01T12:11:05.442Z,1324.00
2023-09-01T12:12:05.468Z,1324.00
2023-09-01T12:13:05.491Z,1320.00
2023-09-01T12:14:05.529Z,1324.00
2023-09-01T12:15:05.534Z,1324.00
2023-09-01T12:16:05.572Z,1320.00
2023-09-01T12:17:05.707Z,1316.00
2023-09-01T12:18:05.675Z,1316.00
2023-09-01T12:19:05.623Z,1320.00
2023-09-01T12:20:05.684Z,1316.00
2023-09-01T12:21:05.664Z,1312.00
2023-09-01T12:22:05.677Z,1308.00
2023-09-01T12:23:05.700Z,1304.00
2023-09-01T12:24:05.723Z,1304.00
2023-09-01T12:25:05.750Z,1304.00
2023-09-01T12:26:05.759Z,1308.00
2023-09-01T12:27:05.838Z,1308.00
2023-09-01T12:28:05.802Z,1308.00
2023-09-01T12:29:06.924Z,1312.00
2023-09-01T12:30:05.974Z,1308.00
2023-09-01T12:31:05.866Z,1304.00
2023-09-01T12:32:05.966Z,1296.00
2023-09-01T12:33:05.934Z,1300.00
2023-09-01T12:34:05.977Z,1304.00
2023-09-01T12:35:05.994Z,1300.00
2023-09-01T12:36:06.239Z,1304.00
2023-09-01T12:37:05.999Z,1296.00
2023-09-01T12:38:06.039Z,1296.00
2023-09-01T12:39:06.034Z,1300.00
2023-09-01T12:40:06.058Z,1304.00
2023-09-01T12:41:07.813Z,1304.00
2023-09-01T12:42:06.150Z,1296.00
2023-09-01T12:43:06.124Z,1292.00
2023-09-01T12:44:06.187Z,1292.00
2023-09-01T12:45:06.281Z,1292.00
2023-09-01T12:46:06.266Z,1292.00
2023-09-01T12:47:08.647Z,1296.00