createdAt,value
2016-11-21T00:00:23.314Z,12.11
2016-11-21T00:01:33.345Z,12.14
2016-11-21T00:02:43.359Z,12.14
2016-11-21T00:03:53.399Z,12
2016-11-21T00:05:03.418Z,12.14
2016-11-21T00:06:13.469Z,12.08
2016-11-21T00:07:23.472Z,12.05
2016-11-21T00:08:33.200Z,12.03
2016-11-21T00:09:43.513Z,12.07
2016-11-21T00:10:53.952Z,12.05
2016-11-21T00:12:04.275Z,12.1
2016-11-21T00:13:14.328Z,11.95
2016-11-21T00:14:24.146Z,11.96
2016-11-21T00:15:34.150Z,11.96
2016-11-21T00:16:44.178Z,11.97
2016-11-21T00:17:54.526Z,11.95
2016-11-21T00:19:04.241Z,11.99
2016-11-21T00:20:14.589Z,12
2016-11-21T00:21:25.014Z,11.97
2016-11-21T00:22:35.346Z,11.99
2016-11-21T00:23:45.777Z,11.93
2016-11-21T00:24:55.478Z,11.96
2016-11-21T00:26:05.878Z,12.02
2016-11-21T00:27:16.215Z,12.03
2016-11-21T00:28:26.537Z,12
2016-11-21T00:29:36.686Z,12.05
2016-11-21T00:30:46.466Z,12.03
2016-11-21T00:31:56.899Z,12.05
2016-11-21T00:33:06.916Z,12.05
2016-11-21T00:34:17.409Z,12.1
2016-11-21T00:35:27.748Z,12.07
2016-11-21T00:36:37.757Z,12.03
2016-11-21T00:37:48.079Z,12.02
2016-11-21T00:38:58.394Z,12.08
2016-11-21T00:40:08.158Z,12.07
2016-11-21T00:41:18.179Z,12.1
2016-11-21T00:42:28.193Z,12.03
2016-11-21T00:43:38.201Z,12.11
2016-11-21T00:44:48.617Z,12.08
2016-11-21T00:45:58.661Z,12.12
2016-11-21T00:47:08.980Z,12.05
2016-11-21T00:48:18.694Z,12.05
2016-11-21T00:49:29.005Z,12.33
2016-11-21T00:50:39.107Z,12.32
2016-11-21T00:51:49.446Z,12.21
2016-11-21T00:52:59.448Z,12.12
2016-11-21T00:54:09.825Z,12.26
2016-11-21T00:55:20.139Z,12.28
2016-11-21T00:56:30.177Z,12.32
2016-11-21T00:57:40.488Z,12.25
2016-11-21T00:58:50.509Z,12.2
2016-11-21T01:00:00.991Z,12.15
2016-11-21T01:01:10.696Z,12.11
2016-11-21T01:02:20.181Z,12.17
2016-11-21T01:03:30.515Z,12.21
2016-11-21T01:04:40.829Z,12.2
2016-11-21T01:05:50.904Z,12.23
2016-11-21T01:07:00.602Z,12.25
2016-11-21T01:08:10.376Z,12.26
2016-11-21T01:09:20.389Z,12.1
2016-11-21T01:10:30.698Z,12.12
2016-11-21T01:11:41.050Z,12.15
2016-11-21T01:12:51.480Z,12.12
2016-11-21T01:14:01.508Z,12.14
2016-11-21T01:15:11.189Z,12.26
2016-11-21T01:16:21.189Z,12.08
2016-11-21T01:17:31.530Z,12.03
2016-11-21T01:18:41.885Z,12.14
2016-11-21T01:19:51.909Z,12.08
2016-11-21T01:21:02.389Z,12.11
2016-11-21T01:22:12.514Z,12.17
2016-11-21T01:23:22.959Z,12.07
2016-11-21T01:24:32.985Z,12.2
2016-11-21T01:25:43.290Z,12.12
2016-11-21T01:26:53.007Z,12.12
2016-11-21T01:28:03.377Z,12.05
2016-11-21T01:29:13.070Z,12.12
2016-11-21T01:30:23.151Z,12.17
2016-11-21T01:31:33.177Z,12.17
2016-11-21T01:32:43.186Z,12.12
2016-11-21T01:33:53.333Z,12.05
2016-11-21T01:35:03.337Z,12.14
2016-11-21T01:36:13.384Z,12.18
2016-11-21T01:37:23.397Z,12.12
2016-11-21T01:38:33.411Z,12.14
2016-11-21T01:39:43.114Z,12.2
2016-11-21T01:40:53.237Z,12.17
2016-11-21T01:42:03.354Z,12.1
2016-11-21T01:43:13.048Z,12.05
2016-11-21T01:44:23.107Z,12.1
2016-11-21T01:45:32.189Z,12.08
2016-11-21T01:46:42.542Z,12.03
2016-11-21T01:47:52.839Z,12.03
2016-11-21T01:49:03.292Z,12.08
2016-11-21T01:50:13.325Z,12.2
2016-11-21T01:51:23.329Z,12.12
2016-11-21T01:52:33.646Z,12.12
2016-11-21T01:53:43.695Z,12.1
2016-11-21T01:54:53.836Z,12.2
2016-11-21T01:56:03.860Z,12.15
2016-11-21T01:57:13.575Z,12.14
2016-11-21T01:58:23.276Z,12.14
2016-11-21T01:59:33.580Z,12.15
2016-11-21T02:00:43.761Z,12.15
2016-11-21T02:01:53.777Z,12.15
2016-11-21T02:03:03.539Z,12.15
2016-11-21T02:04:13.561Z,12.21
2016-11-21T02:05:23.653Z,12.28
2016-11-21T02:06:33.700Z,12.12
2016-11-21T02:07:44.021Z,12.18
2016-11-21T02:08:53.755Z,12.26
2016-11-21T02:10:03.824Z,12.15
2016-11-21T02:11:14.158Z,12.23
2016-11-21T02:12:24.468Z,12.23
2016-11-21T02:13:34.800Z,12.14
2016-11-21T02:14:44.635Z,12.15
2016-11-21T02:15:55.001Z,12.15
2016-11-21T02:17:04.693Z,12.07
2016-11-21T02:18:14.779Z,12.02
2016-11-21T02:19:24.790Z,11.95
2016-11-21T02:20:34.520Z,12.05
2016-11-21T02:21:44.828Z,12.05
2016-11-21T02:22:54.930Z,11.95
2016-11-21T02:24:04.942Z,11.99
2016-11-21T02:25:14.960Z,11.95
2016-11-21T02:26:24.979Z,11.86
2016-11-21T02:27:34.979Z,11.88
2016-11-21T02:28:45.431Z,11.85
2016-11-21T02:29:55.435Z,11.95
2016-11-21T02:31:05.470Z,11.89
2016-11-21T02:32:15.802Z,11.91
2016-11-21T02:33:25.209Z,11.91
2016-11-21T02:34:35.551Z,11.88
2016-11-21T02:35:45.852Z,11.83
2016-11-21T02:36:56.181Z,11.88
2016-11-21T02:38:05.882Z,11.88
2016-11-21T02:39:15.899Z,11.85
2016-11-21T02:40:25.757Z,11.81
2016-11-21T02:41:35.771Z,11.96
2016-11-21T02:42:45.831Z,11.85
2016-11-21T02:43:55.930Z,11.83
2016-11-21T02:45:05.642Z,11.8
2016-11-21T02:46:15.342Z,11.91
2016-11-21T02:47:25.441Z,11.88
2016-11-21T02:48:35.775Z,11.83
2016-11-21T02:49:45.787Z,11.89
2016-11-21T02:50:56.088Z,11.91
2016-11-21T02:52:05.479Z,11.85
2016-11-21T02:53:15.359Z,11.93
2016-11-21T02:54:25.050Z,11.88
2016-11-21T02:55:34.850Z,11.96
2016-11-21T02:56:44.879Z,11.96
2016-11-21T02:57:54.576Z,11.95
2016-11-21T02:59:04.911Z,11.96
2016-11-21T03:00:14.625Z,11.97
2016-11-21T03:01:24.836Z,12.05
2016-11-21T03:02:35.157Z,12.07
2016-11-21T03:03:45.491Z,12.05
2016-11-21T03:04:55.199Z,12.11
2016-11-21T03:06:05.209Z,12.08
2016-11-21T03:07:15.236Z,12.12
2016-11-21T03:08:25.360Z,12.14
2016-11-21T03:09:35.777Z,12.11
2016-11-21T03:10:45.782Z,12.25
2016-11-21T03:11:55.478Z,12.17
2016-11-21T03:13:05.799Z,12.28
2016-11-21T03:14:15.808Z,12.17
2016-11-21T03:15:26.212Z,12.2
2016-11-21T03:16:36.216Z,12.23
2016-11-21T03:17:46.224Z,12.25
2016-11-21T03:18:56.229Z,12.25
2016-11-21T03:20:06.553Z,12.23
2016-11-21T03:21:16.237Z,12.23
2016-11-21T03:22:26.571Z,12.23
2016-11-21T03:23:36.626Z,12.32
2016-11-21T03:24:46.636Z,12.21
2016-11-21T03:25:57.049Z,12.2
2016-11-21T03:27:07.090Z,12.23
2016-11-21T03:28:17.100Z,12.18
2016-11-21T03:29:27.101Z,12.28
2016-11-21T03:30:36.789Z,12.26
2016-11-21T03:31:47.170Z,12.23
2016-11-21T03:32:57.513Z,12.2
2016-11-21T03:34:06.917Z,12.2
2016-11-21T03:35:16.958Z,12.21
2016-11-21T03:36:26.993Z,12.14
2016-11-21T03:37:36.751Z,12.14
2016-11-21T03:38:46.116Z,12.25
2016-11-21T03:39:56.109Z,12.14
2016-11-21T03:41:05.852Z,12.23
2016-11-21T03:42:15.559Z,12.23
2016-11-21T03:43:25.977Z,12.25
2016-11-21T03:44:35.741Z,12.29
2016-11-21T03:45:45.519Z,12.17
2016-11-21T03:46:55.543Z,12.17
2016-11-21T03:48:05.931Z,12.25
2016-11-21T03:49:16.061Z,12.32
2016-11-21T03:50:26.070Z,12.37
2016-11-21T03:51:35.777Z,12.32
2016-11-21T03:52:44.866Z,12.29
2016-11-21T03:53:54.889Z,12.3
2016-11-21T03:55:04.914Z,12.36
2016-11-21T03:56:14.921Z,12.33
2016-11-21T03:57:25.275Z,12.29
2016-11-21T03:58:34.659Z,12.3
2016-11-21T03:59:44.665Z,12.32
2016-11-21T04:00:54.969Z,12.33
2016-11-21T04:02:05.631Z,12.35
2016-11-21T04:03:15.425Z,12.35
2016-11-21T04:04:25.430Z,12.37
2016-11-21T04:05:35.526Z,12.43
2016-11-21T04:06:45.539Z,12.3
2016-11-21T04:07:55.860Z,12.37
2016-11-21T04:09:05.752Z,12.35
2016-11-21T04:10:15.931Z,12.36
2016-11-21T04:11:26.591Z,12.33
2016-11-21T04:12:36.900Z,12.35
2016-11-21T04:13:47.350Z,12.39
2016-11-21T04:14:57.681Z,12.39
2016-11-21T04:16:07.699Z,12.33
2016-11-21T04:17:18.111Z,12.33
2016-11-21T04:18:28.487Z,12.32
2016-11-21T04:19:38.501Z,12.29
2016-11-21T04:20:48.497Z,12.3
2016-11-21T04:21:58.319Z,12.26
2016-11-21T04:23:08.108Z,12.32
2016-11-21T04:24:18.119Z,12.23
2016-11-21T04:25:27.955Z,12.2
2016-11-21T04:26:37.978Z,12.25
2016-11-21T04:27:48.020Z,12.15
2016-11-21T04:28:58.048Z,12.15
2016-11-21T04:30:08.388Z,12.17
2016-11-21T04:31:18.387Z,12.21
2016-11-21T04:32:28.748Z,12.2
2016-11-21T04:33:39.155Z,12.28
2016-11-21T04:34:49.510Z,12.14
2016-11-21T04:35:59.515Z,12.15
2016-11-21T04:37:09.848Z,12.23
2016-11-21T04:38:20.156Z,12.2
2016-11-21T04:39:30.519Z,12.3
2016-11-21T04:40:40.100Z,12.28
2016-11-21T04:41:49.806Z,12.32
2016-11-21T04:42:59.887Z,12.33
2016-11-21T04:44:09.887Z,12.28
2016-11-21T04:45:20.326Z,12.28
2016-11-21T04:46:29.750Z,12.3
2016-11-21T04:47:39.916Z,12.37
2016-11-21T04:48:49.929Z,12.32
2016-11-21T04:49:59.970Z,12.32
2016-11-21T04:51:10.297Z,12.28
2016-11-21T04:52:20.009Z,12.29
2016-11-21T04:53:29.720Z,12.33
2016-11-21T04:54:40.039Z,12.39
2016-11-21T04:55:50.047Z,12.32
2016-11-21T04:57:00.379Z,12.35
2016-11-21T04:58:10.382Z,12.36
2016-11-21T04:59:20.411Z,12.36
2016-11-21T05:00:30.430Z,12.39
2016-11-21T05:01:41.051Z,12.37
2016-11-21T05:02:51.404Z,12.44
2016-11-21T05:04:01.470Z,12.35
2016-11-21T05:05:11.478Z,12.43
2016-11-21T05:06:21.478Z,12.4
2016-11-21T05:07:31.626Z,12.48
2016-11-21T05:08:41.428Z,12.39
2016-11-21T05:09:51.770Z,12.5
2016-11-21T05:11:01.863Z,12.51
2016-11-21T05:12:12.190Z,12.5
2016-11-21T05:13:22.279Z,12.58
2016-11-21T05:14:32.013Z,12.47
2016-11-21T05:15:42.030Z,12.48
2016-11-21T05:16:51.724Z,12.48
2016-11-21T05:18:01.423Z,12.62
2016-11-21T05:19:11.178Z,12.68
2016-11-21T05:20:21.495Z,12.62
2016-11-21T05:21:31.530Z,12.73
2016-11-21T05:22:41.637Z,12.86
2016-11-21T05:23:51.797Z,12.68
2016-11-21T05:25:01.598Z,12.72
2016-11-21T05:26:11.748Z,12.73
2016-11-21T05:27:21.765Z,12.73
2016-11-21T05:28:31.794Z,12.7
2016-11-21T05:29:42.112Z,12.75
2016-11-21T05:30:52.448Z,12.83
2016-11-21T05:32:02.495Z,12.9
2016-11-21T05:33:12.507Z,12.72
2016-11-21T05:34:22.525Z,12.72
2016-11-21T05:35:32.867Z,12.78
2016-11-21T05:36:43.199Z,12.72
2016-11-21T05:37:53.197Z,12.8
2016-11-21T05:39:02.618Z,12.76
2016-11-21T05:40:13.028Z,12.75
2016-11-21T05:41:23.067Z,12.63
2016-11-21T05:42:33.099Z,12.75
2016-11-21T05:43:43.142Z,12.75
2016-11-21T05:44:53.705Z,12.78
2016-11-21T05:46:03.074Z,12.81
2016-11-21T05:47:13.347Z,12.86
2016-11-21T05:48:23.351Z,12.87
2016-11-21T05:49:33.427Z,12.87
2016-11-21T05:50:43.416Z,12.78
2016-11-21T05:51:53.112Z,12.84
2016-11-21T05:53:03.703Z,12.81
2016-11-21T05:54:13.499Z,12.83
2016-11-21T05:55:23.634Z,12.87
2016-11-21T05:56:33.337Z,12.87
2016-11-21T05:57:43.106Z,12.91
2016-11-21T05:58:52.849Z,12.93
2016-11-21T06:00:02.865Z,12.98
2016-11-21T06:01:12.890Z,12.98
2016-11-21T06:02:22.690Z,12.93
2016-11-21T06:03:33.098Z,12.91
2016-11-21T06:04:43.297Z,13.01
2016-11-21T06:05:53.850Z,12.83
2016-11-21T06:07:03.874Z,13.06
2016-11-21T06:08:14.219Z,13.02
2016-11-21T06:09:24.247Z,13.11
2016-11-21T06:10:34.567Z,12.9
2016-11-21T06:11:44.897Z,13.01
2016-11-21T06:12:55.336Z,13.05
2016-11-21T06:14:05.337Z,13.01
2016-11-21T06:15:15.783Z,13.03
2016-11-21T06:16:26.348Z,13.05
2016-11-21T06:17:37.028Z,13.09
2016-11-21T06:18:47.447Z,13.02
2016-11-21T06:19:57.475Z,13.06
2016-11-21T06:21:06.877Z,13.09
2016-11-21T06:22:16.889Z,13.09
2016-11-21T06:23:27.018Z,13.08
2016-11-21T06:24:37.327Z,13.09
2016-11-21T06:25:47.748Z,13.17
2016-11-21T06:26:58.080Z,13.2
2016-11-21T06:28:08.227Z,13.11
2016-11-21T06:29:18.275Z,13.06
2016-11-21T06:30:28.023Z,13.05
2016-11-21T06:31:37.737Z,13.08
2016-11-21T06:32:48.077Z,13.06
2016-11-21T06:33:58.087Z,12.98
2016-11-21T06:35:08.413Z,13.03
2016-11-21T06:36:18.770Z,13.09
2016-11-21T06:37:29.101Z,13.08
2016-11-21T06:38:39.116Z,13.06
2016-11-21T06:39:48.836Z,13.03
2016-11-21T06:40:59.458Z,13.06
2016-11-21T06:42:09.600Z,13.06
2016-11-21T06:43:18.688Z,13.06
2016-11-21T06:44:28.777Z,13.11
2016-11-21T06:45:39.104Z,13.05
2016-11-21T06:46:49.426Z,12.91
2016-11-21T06:47:59.444Z,12.93
2016-11-21T06:49:09.473Z,12.9
2016-11-21T06:50:19.817Z,12.83
2016-11-21T06:51:30.198Z,12.75
2016-11-21T06:52:40.515Z,12.72
2016-11-21T06:53:50.097Z,12.72
2016-11-21T06:55:00.111Z,12.61
2016-11-21T06:56:10.443Z,12.62
2016-11-21T06:57:20.463Z,12.63
2016-11-21T06:58:30.475Z,12.58
2016-11-21T06:59:40.930Z,12.62
2016-11-21T07:00:51.251Z,12.68
2016-11-21T07:02:01.032Z,12.7
2016-11-21T07:03:10.811Z,12.7
2016-11-21T07:04:21.299Z,12.73
2016-11-21T07:05:31.311Z,12.73
2016-11-21T07:06:41.736Z,12.9
2016-11-21T07:07:51.742Z,13.01
2016-11-21T07:09:02.168Z,12.94
2016-11-21T07:10:11.879Z,12.98
2016-11-21T07:11:21.890Z,13.05
2016-11-21T07:12:31.977Z,13.11
2016-11-21T07:13:42.006Z,13.19
2016-11-21T07:14:52.338Z,13.17
2016-11-21T07:16:02.808Z,13.24
2016-11-21T07:17:12.826Z,13.27
2016-11-21T07:18:22.838Z,13.33
2016-11-21T07:19:32.836Z,13.39
2016-11-21T07:20:42.876Z,13.43
2016-11-21T07:21:53.208Z,13.47
2016-11-21T07:23:03.228Z,13.55
2016-11-21T07:24:13.553Z,13.43
2016-11-21T07:25:23.684Z,13.62
2016-11-21T07:26:33.699Z,13.64
2016-11-21T07:27:44.156Z,13.67
2016-11-21T07:28:54.205Z,13.64
2016-11-21T07:30:04.596Z,13.76
2016-11-21T07:31:14.307Z,13.7
2016-11-21T07:32:24.637Z,13.71
2016-11-21T07:33:34.640Z,13.85
2016-11-21T07:34:45.067Z,13.87
2016-11-21T07:35:55.085Z,13.86
2016-11-21T07:37:04.848Z,13.85
2016-11-21T07:38:14.856Z,13.8
2016-11-21T07:39:25.067Z,13.91
2016-11-21T07:40:35.081Z,13.93
2016-11-21T07:41:45.104Z,13.91
2016-11-21T07:42:55.133Z,14.01
2016-11-21T07:44:04.883Z,14
2016-11-21T07:45:15.200Z,13.93
2016-11-21T07:46:25.617Z,13.95
2016-11-21T07:47:35.316Z,13.82
2016-11-21T07:48:45.701Z,13.85
2016-11-21T07:49:55.435Z,13.87
2016-11-21T07:51:05.621Z,13.95
2016-11-21T07:52:15.330Z,13.87
2016-11-21T07:53:25.698Z,13.83
2016-11-21T07:54:36.047Z,13.83
2016-11-21T07:55:46.163Z,13.89
2016-11-21T07:56:56.485Z,13.94
2016-11-21T07:58:05.896Z,13.86
2016-11-21T07:59:16.216Z,13.86
2016-11-21T08:00:26.230Z,13.94
2016-11-21T08:01:36.291Z,13.95
2016-11-21T08:02:45.685Z,13.97
2016-11-21T08:03:56.017Z,13.98
2016-11-21T08:05:06.396Z,14.05
2016-11-21T08:06:16.727Z,13.97
2016-11-21T08:07:26.895Z,14.01
2016-11-21T08:08:37.227Z,14.08
2016-11-21T08:09:47.316Z,14.05
2016-11-21T08:10:56.711Z,14.23
2016-11-21T08:12:07.046Z,14.26
2016-11-21T08:13:17.461Z,14.26
2016-11-21T08:14:27.342Z,14.56
2016-11-21T08:15:37.375Z,14.43
2016-11-21T08:16:47.094Z,14.58
2016-11-21T08:17:57.117Z,14.66
2016-11-21T08:19:07.448Z,14.85
2016-11-21T08:20:17.897Z,14.94
2016-11-21T08:21:27.994Z,14.92
2016-11-21T08:22:38.260Z,14.94
2016-11-21T08:23:48.847Z,14.87
2016-11-21T08:24:58.867Z,14.92
2016-11-21T08:26:08.266Z,14.9
2016-11-21T08:27:18.009Z,14.92
2016-11-21T08:28:28.014Z,14.94
2016-11-21T08:29:38.031Z,14.94
2016-11-21T08:30:47.781Z,14.97
2016-11-21T08:31:58.225Z,15.17
2016-11-21T08:33:08.636Z,15.14
2016-11-21T08:34:18.674Z,15.25
2016-11-21T08:35:28.820Z,15.25
2016-11-21T08:36:38.855Z,15.35
2016-11-21T08:37:48.591Z,15.44
2016-11-21T08:38:58.539Z,15.48
2016-11-21T08:40:08.284Z,15.52
2016-11-21T08:41:18.629Z,15.39
2016-11-21T08:42:28.643Z,15.35
2016-11-21T08:43:38.371Z,15.27
2016-11-21T08:44:48.174Z,15.48
2016-11-21T08:45:58.245Z,15.39
2016-11-21T08:47:08.278Z,15.33
2016-11-21T08:48:18.727Z,15.22
2016-11-21T08:49:28.637Z,15.27
2016-11-21T08:50:39.725Z,15.41
2016-11-21T08:51:50.116Z,15.44
2016-11-21T08:53:00.517Z,15.45
2016-11-21T08:54:10.624Z,15.43
2016-11-21T08:55:21.083Z,15.48
2016-11-21T08:56:31.130Z,15.39
2016-11-21T08:57:41.166Z,15.5
2016-11-21T08:58:51.278Z,15.44
2016-11-21T09:00:00.997Z,15.47
2016-11-21T09:01:11.426Z,15.39
2016-11-21T09:02:21.451Z,15.41
2016-11-21T09:03:31.594Z,15.39
2016-11-21T09:04:41.626Z,15.37
2016-11-21T09:05:51.689Z,15.32
2016-11-21T09:07:01.715Z,15.35
2016-11-21T09:08:11.775Z,15.37
2016-11-21T09:09:21.186Z,15.36
2016-11-21T09:10:31.458Z,15.3
2016-11-21T09:11:41.497Z,15.26
2016-11-21T09:12:51.949Z,15.29
2016-11-21T09:14:02.258Z,15.25
2016-11-21T09:15:12.608Z,15.25
2016-11-21T09:16:22.949Z,15.23
2016-11-21T09:17:33.055Z,15.18
2016-11-21T09:18:43.165Z,15.26
2016-11-21T09:19:53.895Z,15.25
2016-11-21T09:21:04.344Z,15.33
2016-11-21T09:22:14.562Z,15.35
2016-11-21T09:23:25.038Z,15.33
2016-11-21T09:24:35.386Z,15.39
2016-11-21T09:25:45.729Z,15.35
2016-11-21T09:26:55.746Z,15.41
2016-11-21T09:28:05.465Z,15.33
2016-11-21T09:29:15.822Z,15.32
2016-11-21T09:30:26.198Z,15.29
2016-11-21T09:31:36.537Z,15.25
2016-11-21T09:32:46.416Z,15.33
2016-11-21T09:33:56.482Z,15.17
2016-11-21T09:35:06.437Z,15.18
2016-11-21T09:36:16.845Z,15.15
2016-11-21T09:37:26.991Z,15.22
2016-11-21T09:38:37.007Z,15.26
2016-11-21T09:39:47.413Z,15.14
2016-11-21T09:40:57.112Z,15.29
2016-11-21T09:42:07.660Z,15.23
2016-11-21T09:43:18.072Z,15.25
2016-11-21T09:44:28.107Z,15.29
2016-11-21T09:45:38.143Z,15.35
2016-11-21T09:46:48.167Z,15.41
2016-11-21T09:47:57.877Z,15.36
2016-11-21T09:49:08.295Z,15.45
2016-11-21T09:50:18.149Z,15.36
2016-11-21T09:51:28.464Z,15.5
2016-11-21T09:52:38.186Z,15.44
2016-11-21T09:53:48.274Z,15.44
2016-11-21T09:54:58.616Z,15.39
2016-11-21T09:56:08.964Z,15.41
2016-11-21T09:57:18.437Z,15.43
2016-11-21T09:58:29.196Z,15.43
2016-11-21T09:59:39.707Z,15.51
2016-11-21T10:00:50.098Z,15.52
2016-11-21T10:01:59.836Z,15.54
2016-11-21T10:03:10.214Z,15.55
2016-11-21T10:04:20.565Z,15.59
2016-11-21T10:05:30.603Z,15.73
2016-11-21T10:06:40.616Z,15.63
2016-11-21T10:07:50.669Z,15.69
2016-11-21T10:09:01.074Z,15.69
2016-11-21T10:10:11.458Z,15.7
2016-11-21T10:11:21.527Z,15.75
2016-11-21T10:12:32.069Z,15.76
2016-11-21T10:13:42.100Z,15.91
2016-11-21T10:14:52.564Z,15.87
2016-11-21T10:16:02.301Z,15.92
2016-11-21T10:17:12.007Z,16
2016-11-21T10:18:22.037Z,15.92
2016-11-21T10:19:32.395Z,15.94
2016-11-21T10:20:42.424Z,15.98
2016-11-21T10:21:52.757Z,15.81
2016-11-21T10:23:02.838Z,15.94
2016-11-21T10:24:13.167Z,15.9
2016-11-21T10:25:23.491Z,15.8
2016-11-21T10:26:33.634Z,15.84
2016-11-21T10:27:44.190Z,15.96
2016-11-21T10:28:54.526Z,15.83
2016-11-21T10:30:04.680Z,15.87
2016-11-21T10:31:15.018Z,15.9
2016-11-21T10:32:25.350Z,15.96
2016-11-21T10:33:35.676Z,16
2016-11-21T10:34:45.400Z,16.13
2016-11-21T10:35:55.395Z,16.08
2016-11-21T10:37:05.751Z,15.99
2016-11-21T10:38:16.083Z,15.99
2016-11-21T10:39:26.096Z,15.98
2016-11-21T10:40:36.544Z,15.9
2016-11-21T10:41:46.274Z,15.99
2016-11-21T10:42:56.780Z,15.92
2016-11-21T10:44:06.478Z,15.96
2016-11-21T10:45:16.808Z,16.05
2016-11-21T10:46:27.041Z,16.22
2016-11-21T10:47:37.069Z,16.32
2016-11-21T10:48:47.414Z,16.37
2016-11-21T10:49:57.547Z,16.47
2016-11-21T10:51:07.272Z,16.57
2016-11-21T10:52:17.577Z,16.57
2016-11-21T10:53:28.130Z,16.5
2016-11-21T10:54:38.450Z,16.58
2016-11-21T10:55:48.802Z,16.68
2016-11-21T10:56:59.426Z,16.66
2016-11-21T10:58:09.156Z,16.84
2016-11-21T10:59:19.308Z,16.87
2016-11-21T11:00:29.490Z,16.89
2016-11-21T11:01:39.820Z,16.91
2016-11-21T11:02:49.969Z,16.87
2016-11-21T11:04:00.424Z,16.83
2016-11-21T11:05:10.769Z,16.77
2016-11-21T11:06:20.805Z,16.69
2016-11-21T11:07:30.618Z,16.83
2016-11-21T11:08:41.028Z,16.84
2016-11-21T11:09:51.370Z,16.98
2016-11-21T11:11:01.824Z,17.19
2016-11-21T11:12:12.376Z,17.13
2016-11-21T11:13:22.365Z,17.05
2016-11-21T11:14:32.694Z,17.2
2016-11-21T11:15:43.033Z,17.16
2016-11-21T11:16:53.131Z,17.1
2016-11-21T11:18:03.448Z,16.87
2016-11-21T11:19:13.865Z,16.73
2016-11-21T11:20:24.198Z,16.57
2016-11-21T11:21:34.217Z,16.59
2016-11-21T11:22:44.554Z,16.61
2016-11-21T11:23:54.287Z,16.51
2016-11-21T11:25:04.623Z,16.37
2016-11-21T11:26:14.959Z,16.25
2016-11-21T11:27:24.991Z,16.24
2016-11-21T11:28:35.307Z,16.21
2016-11-21T11:29:45.526Z,16.17
2016-11-21T11:30:55.609Z,16.16
2016-11-21T11:32:05.618Z,16.09
2016-11-21T11:33:15.959Z,16.06
2016-11-21T11:34:26.288Z,16.09
2016-11-21T11:35:36.117Z,16.05
2016-11-21T11:36:46.459Z,16.1
2016-11-21T11:37:56.262Z,16.16
2016-11-21T11:39:06.282Z,16.09
2016-11-21T11:40:16.295Z,16.16
2016-11-21T11:41:26.329Z,16.13
2016-11-21T11:42:36.430Z,16.02
2016-11-21T11:43:46.745Z,16.08
2016-11-21T11:44:57.580Z,16
2016-11-21T11:46:08.027Z,15.96
2016-11-21T11:47:18.140Z,16.02
2016-11-21T11:48:28.498Z,15.96
2016-11-21T11:49:38.845Z,15.98
2016-11-21T11:50:49.207Z,16.02
2016-11-21T11:51:59.460Z,16.03
2016-11-21T11:53:09.837Z,16.05
2016-11-21T11:54:19.978Z,16.06
2016-11-21T11:55:29.977Z,16.13
2016-11-21T11:56:40.236Z,16.13
2016-11-21T11:57:50.579Z,16.28
2016-11-21T11:59:00.588Z,16.12
2016-11-21T12:00:11.047Z,16.22
2016-11-21T12:01:21.398Z,16.29
2016-11-21T12:02:31.405Z,16.22
2016-11-21T12:03:40.556Z,16.4
2016-11-21T12:04:51.008Z,16.39
2016-11-21T12:06:01.040Z,16.43
2016-11-21T12:07:11.143Z,16.49
2016-11-21T12:08:21.175Z,16.41
2016-11-21T12:09:31.541Z,16.4
2016-11-21T12:10:41.879Z,16.18
2016-11-21T12:11:51.949Z,16.16
2016-11-21T12:13:02.290Z,16.31
2016-11-21T12:14:12.819Z,16.24
2016-11-21T12:15:22.841Z,16.24
2016-11-21T12:16:33.162Z,16.29
2016-11-21T12:17:43.300Z,16.25
2016-11-21T12:18:53.750Z,16.18
2016-11-21T12:20:04.076Z,16.22
2016-11-21T12:21:14.538Z,16.24
2016-11-21T12:22:24.963Z,16.17
2016-11-21T12:23:35.347Z,16.12
2016-11-21T12:24:45.371Z,16.08
2016-11-21T12:25:55.727Z,16.08
2016-11-21T12:27:05.732Z,16.06
2016-11-21T12:28:16.052Z,16
2016-11-21T12:29:26.389Z,15.98
2016-11-21T12:30:36.792Z,15.94
2016-11-21T12:31:46.500Z,15.99
2016-11-21T12:32:56.528Z,16.03
2016-11-21T12:34:06.538Z,16
2016-11-21T12:35:16.597Z,16.03
2016-11-21T12:36:26.681Z,16.03
2016-11-21T12:37:36.797Z,16.05
2016-11-21T12:38:47.159Z,16.06
2016-11-21T12:39:57.203Z,16.03
2016-11-21T12:41:07.227Z,16.02
2016-11-21T12:42:17.648Z,16.03
2016-11-21T12:43:27.987Z,15.99
2016-11-21T12:44:38.309Z,15.92
2016-11-21T12:45:48.363Z,15.94
2016-11-21T12:46:58.394Z,15.96
2016-11-21T12:48:08.761Z,15.96
2016-11-21T12:49:18.770Z,16.05
2016-11-21T12:50:29.108Z,16.06
2016-11-21T12:51:39.124Z,16.02
2016-11-21T12:52:48.846Z,16.05
2016-11-21T12:53:58.841Z,16.06
2016-11-21T12:55:08.879Z,16.03
2016-11-21T12:56:18.597Z,16.09
2016-11-21T12:57:29.042Z,16.09
2016-11-21T12:58:39.431Z,16.05
2016-11-21T12:59:49.578Z,16.12
2016-11-21T13:00:59.382Z,16.06
2016-11-21T13:02:09.767Z,16.1
2016-11-21T13:03:20.092Z,16.06
2016-11-21T13:04:30.124Z,16.03
2016-11-21T13:05:40.359Z,16.06
2016-11-21T13:06:50.720Z,16.09
2016-11-21T13:08:01.068Z,16.03
2016-11-21T13:09:10.774Z,16.12
2016-11-21T13:10:20.825Z,16.02
2016-11-21T13:11:31.172Z,16
2016-11-21T13:12:41.530Z,16.24
2016-11-21T13:13:51.888Z,16.22
2016-11-21T13:15:01.981Z,16.25
2016-11-21T13:16:11.832Z,16.09
2016-11-21T13:17:22.268Z,16.24
2016-11-21T13:18:32.607Z,16.12
2016-11-21T13:19:42.802Z,16.02
2016-11-21T13:20:53.309Z,16.03
2016-11-21T13:22:03.685Z,16.02
2016-11-21T13:23:14.091Z,16.05
2016-11-21T13:24:24.128Z,16.03
2016-11-21T13:25:33.831Z,15.96
2016-11-21T13:26:43.861Z,15.91
2016-11-21T13:27:54.263Z,15.78
2016-11-21T13:29:04.300Z,15.83
2016-11-21T13:30:14.351Z,15.83
2016-11-21T13:31:24.691Z,15.88
2016-11-21T13:32:35.052Z,15.87
2016-11-21T13:33:45.491Z,15.91
2016-11-21T13:34:55.519Z,15.87
2016-11-21T13:36:05.556Z,15.84
2016-11-21T13:37:15.802Z,15.85
2016-11-21T13:38:25.859Z,15.75
2016-11-21T13:39:35.892Z,15.76
2016-11-21T13:40:46.321Z,15.69
2016-11-21T13:41:56.122Z,15.6
2016-11-21T13:43:06.460Z,15.62
2016-11-21T13:44:16.943Z,15.54
2016-11-21T13:45:27.322Z,15.63
2016-11-21T13:46:37.660Z,15.66
2016-11-21T13:47:48.308Z,15.67
2016-11-21T13:48:58.062Z,15.62
2016-11-21T13:50:08.804Z,15.66
2016-11-21T13:51:18.857Z,15.62
2016-11-21T13:52:28.881Z,15.52
2016-11-21T13:53:38.603Z,15.62
2016-11-21T13:54:48.752Z,15.6
2016-11-21T13:55:58.820Z,15.52
2016-11-21T13:57:09.144Z,15.55
2016-11-21T13:58:19.578Z,15.51
2016-11-21T13:59:29.921Z,15.63
2016-11-21T14:00:40.253Z,15.54
2016-11-21T14:01:50.290Z,15.54
2016-11-21T14:03:00.452Z,15.55
2016-11-21T14:04:10.533Z,15.43
2016-11-21T14:05:20.344Z,15.48
2016-11-21T14:06:30.110Z,15.47
2016-11-21T14:07:40.441Z,15.45
2016-11-21T14:08:50.821Z,15.36
2016-11-21T14:10:01.174Z,15.37
2016-11-21T14:11:11.231Z,15.27
2016-11-21T14:12:21.254Z,15.35
2016-11-21T14:13:30.958Z,15.41
2016-11-21T14:14:41.307Z,15.39
2016-11-21T14:15:51.661Z,15.47
2016-11-21T14:17:01.789Z,15.44
2016-11-21T14:18:12.120Z,15.41
2016-11-21T14:19:22.481Z,15.48
2016-11-21T14:20:32.850Z,15.45
2016-11-21T14:21:42.875Z,15.39
2016-11-21T14:22:53.263Z,15.41
2016-11-21T14:24:03.196Z,15.51
2016-11-21T14:25:13.851Z,15.36
2016-11-21T14:26:24.186Z,15.39
2016-11-21T14:27:34.591Z,15.35
2016-11-21T14:28:44.632Z,15.33
2016-11-21T14:29:54.670Z,15.27
2016-11-21T14:31:05.020Z,15.29
2016-11-21T14:32:15.371Z,15.36
2016-11-21T14:33:25.882Z,15.29
2016-11-21T14:34:35.929Z,15.26
2016-11-21T14:35:45.996Z,15.23
2016-11-21T14:36:56.386Z,15.27
2016-11-21T14:38:06.437Z,15.15
2016-11-21T14:39:16.827Z,15.15
2016-11-21T14:40:27.170Z,15.19
2016-11-21T14:41:37.524Z,15
2016-11-21T14:42:47.551Z,15
2016-11-21T14:43:57.318Z,14.94
2016-11-21T14:45:07.661Z,14.97
2016-11-21T14:46:17.989Z,14.96
2016-11-21T14:47:28.547Z,14.94
2016-11-21T14:48:38.871Z,14.92
2016-11-21T14:49:48.929Z,14.87
2016-11-21T14:50:58.964Z,14.85
2016-11-21T14:52:09.365Z,14.7
2016-11-21T14:53:19.702Z,14.74
2016-11-21T14:54:30.052Z,14.74
2016-11-21T14:55:40.531Z,14.68
2016-11-21T14:56:51.011Z,14.81
2016-11-21T14:58:01.113Z,14.71
2016-11-21T14:59:11.521Z,14.67
2016-11-21T15:00:21.596Z,14.7
2016-11-21T15:01:31.946Z,14.63
2016-11-21T15:02:42.290Z,14.55
2016-11-21T15:03:52.323Z,14.58
2016-11-21T15:05:02.342Z,14.52
2016-11-21T15:06:12.037Z,14.61