createdAt,value
2023-04-18T00:00:38.192Z,0.00
2023-04-18T00:01:38.225Z,0.00
2023-04-18T00:02:38.313Z,0.00
2023-04-18T00:03:38.412Z,0.00
2023-04-18T00:04:38.260Z,0.00
2023-04-18T00:05:38.129Z,0.00
2023-04-18T00:06:38.140Z,0.00
2023-04-18T00:07:38.124Z,0.00
2023-04-18T00:08:38.088Z,0.00
2023-04-18T00:09:38.145Z,0.00
2023-04-18T00:10:38.055Z,0.00
2023-04-18T00:11:38.051Z,0.00
2023-04-18T00:12:38.063Z,0.00
2023-04-18T00:13:38.025Z,0.00
2023-04-18T00:14:38.011Z,0.00
2023-04-18T00:15:37.999Z,0.00
2023-04-18T00:16:38.054Z,0.00
2023-04-18T00:17:37.999Z,0.00
2023-04-18T00:18:37.958Z,0.00
2023-04-18T00:19:37.968Z,0.00
2023-04-18T00:20:37.940Z,0.00
2023-04-18T00:21:37.928Z,0.00
2023-04-18T00:22:37.923Z,0.00
2023-04-18T00:23:37.949Z,0.00
2023-04-18T00:24:37.875Z,0.00
2023-04-18T00:25:37.865Z,0.00
2023-04-18T00:26:37.927Z,0.00
2023-04-18T00:27:37.864Z,0.00
2023-04-18T00:28:37.857Z,0.00
2023-04-18T00:29:37.834Z,0.00
2023-04-18T00:30:37.839Z,0.00
2023-04-18T00:31:37.787Z,0.00
2023-04-18T00:32:37.896Z,0.00
2023-04-18T00:33:37.777Z,0.00
2023-04-18T00:34:37.758Z,0.00
2023-04-18T00:35:37.747Z,0.00
2023-04-18T00:36:37.751Z,0.00
2023-04-18T00:37:37.709Z,0.00
2023-04-18T00:38:37.749Z,0.00
2023-04-18T00:39:37.694Z,0.00
2023-04-18T00:40:37.696Z,0.00
2023-04-18T00:41:37.682Z,0.00
2023-04-18T00:42:37.648Z,0.00
2023-04-18T00:43:37.662Z,0.00
2023-04-18T00:44:37.638Z,0.00
2023-04-18T00:45:37.625Z,0.00
2023-04-18T00:46:37.752Z,0.00
2023-04-18T00:47:37.605Z,0.00
2023-04-18T00:48:37.581Z,0.00
2023-04-18T00:49:37.557Z,0.00
2023-04-18T00:50:37.567Z,0.00
2023-04-18T00:51:37.578Z,0.00
2023-04-18T00:52:37.525Z,0.00
2023-04-18T00:53:37.534Z,0.00
2023-04-18T00:54:37.498Z,0.00
2023-04-18T00:55:37.485Z,0.00
2023-04-18T00:56:37.515Z,0.00
2023-04-18T00:57:37.492Z,0.00
2023-04-18T00:58:37.459Z,0.00
2023-04-18T00:59:37.438Z,0.00
2023-04-18T01:00:37.445Z,0.00
2023-04-18T01:01:37.441Z,0.00
2023-04-18T01:02:37.556Z,0.00
2023-04-18T01:03:37.568Z,0.00
2023-04-18T01:04:37.471Z,0.00
2023-04-18T01:05:37.357Z,0.00
2023-04-18T01:06:37.372Z,0.00
2023-04-18T01:07:37.373Z,0.00
2023-04-18T01:08:37.329Z,0.00
2023-04-18T01:09:37.295Z,0.00
2023-04-18T01:10:37.373Z,0.00
2023-04-18T01:11:37.274Z,0.00
2023-04-18T01:12:37.281Z,0.00
2023-04-18T01:13:37.251Z,0.00
2023-04-18T01:14:37.266Z,0.00
2023-04-18T01:15:37.268Z,0.00
2023-04-18T01:16:37.324Z,0.00
2023-04-18T01:17:37.247Z,0.00
2023-04-18T01:18:37.182Z,0.00
2023-04-18T01:19:37.161Z,0.00
2023-04-18T01:20:37.178Z,0.00
2023-04-18T01:21:37.548Z,0.00
2023-04-18T01:22:37.162Z,0.00
2023-04-18T01:23:37.118Z,0.00
2023-04-18T01:24:37.126Z,0.00
2023-04-18T01:25:37.122Z,0.00
2023-04-18T01:26:37.075Z,0.00
2023-04-18T01:27:37.084Z,0.00
2023-04-18T01:28:37.072Z,0.00
2023-04-18T01:29:38.926Z,0.00
2023-04-18T01:30:37.036Z,0.00
2023-04-18T01:31:37.022Z,0.00
2023-04-18T01:32:37.048Z,0.00
2023-04-18T01:33:37.050Z,0.00
2023-04-18T01:34:36.990Z,0.00
2023-04-18T01:35:36.967Z,0.00
2023-04-18T01:36:36.953Z,0.00
2023-04-18T01:37:36.935Z,0.00
2023-04-18T01:38:36.945Z,0.00
2023-04-18T01:39:36.914Z,0.00
2023-04-18T01:40:36.923Z,0.00
2023-04-18T01:41:36.873Z,0.00
2023-04-18T01:42:36.872Z,0.00
2023-04-18T01:43:36.860Z,0.00
2023-04-18T01:44:36.876Z,0.00
2023-04-18T01:45:36.833Z,0.00
2023-04-18T01:46:36.889Z,0.00
2023-04-18T01:47:36.898Z,0.00
2023-04-18T01:48:36.818Z,0.00
2023-04-18T01:49:36.784Z,0.00
2023-04-18T01:50:36.791Z,0.00
2023-04-18T01:51:36.832Z,0.00
2023-04-18T01:52:36.775Z,0.00
2023-04-18T01:53:36.720Z,0.00
2023-04-18T01:54:36.752Z,0.00
2023-04-18T01:55:36.695Z,0.00
2023-04-18T01:56:36.704Z,0.00
2023-04-18T01:57:36.693Z,0.00
2023-04-18T01:58:36.673Z,0.00
2023-04-18T01:59:36.682Z,0.00
2023-04-18T02:00:36.675Z,0.00
2023-04-18T02:01:36.623Z,0.00
2023-04-18T02:02:36.757Z,0.00
2023-04-18T02:03:36.847Z,0.00
2023-04-18T02:04:36.589Z,0.00
2023-04-18T02:05:36.572Z,0.00
2023-04-18T02:06:36.572Z,0.00
2023-04-18T02:07:36.572Z,0.00
2023-04-18T02:08:36.540Z,0.00
2023-04-18T02:09:36.523Z,0.00
2023-04-18T02:10:36.553Z,0.00
2023-04-18T02:11:36.506Z,0.00
2023-04-18T02:12:36.475Z,0.00
2023-04-18T02:13:36.491Z,0.00
2023-04-18T02:14:36.472Z,0.00
2023-04-18T02:15:36.471Z,0.00
2023-04-18T02:16:36.654Z,0.00
2023-04-18T02:17:36.474Z,0.00
2023-04-18T02:18:36.438Z,0.00
2023-04-18T02:19:36.413Z,0.00
2023-04-18T02:20:36.399Z,0.00
2023-04-18T02:21:36.431Z,0.00
2023-04-18T02:22:36.359Z,0.00
2023-04-18T02:23:36.348Z,0.00
2023-04-18T02:24:36.352Z,0.00
2023-04-18T02:25:36.326Z,0.00
2023-04-18T02:26:36.308Z,0.00
2023-04-18T02:27:36.337Z,0.00
2023-04-18T02:28:36.293Z,0.00
2023-04-18T02:29:36.273Z,0.00
2023-04-18T02:30:36.280Z,0.00
2023-04-18T02:31:36.249Z,0.00
2023-04-18T02:32:36.263Z,0.00
2023-04-18T02:33:36.209Z,0.00
2023-04-18T02:34:36.210Z,0.00
2023-04-18T02:35:36.219Z,0.00
2023-04-18T02:36:36.190Z,0.00
2023-04-18T02:37:36.176Z,0.00
2023-04-18T02:38:36.142Z,0.00
2023-04-18T02:39:36.160Z,0.00
2023-04-18T02:40:36.125Z,0.00
2023-04-18T02:41:36.112Z,0.00
2023-04-18T02:42:36.109Z,0.00
2023-04-18T02:43:36.194Z,0.00
2023-04-18T02:44:36.073Z,0.00
2023-04-18T02:45:36.064Z,0.00
2023-04-18T02:46:36.061Z,0.00
2023-04-18T02:47:47.099Z,0.00
2023-04-18T02:48:37.086Z,0.00
2023-04-18T02:49:35.997Z,0.00
2023-04-18T02:50:36.022Z,0.00
2023-04-18T02:51:35.960Z,0.00
2023-04-18T02:52:36.014Z,0.00
2023-04-18T02:53:35.942Z,0.00
2023-04-18T02:54:35.974Z,0.00
2023-04-18T02:55:35.934Z,0.00
2023-04-18T02:56:35.914Z,0.00
2023-04-18T02:57:35.911Z,0.00
2023-04-18T02:58:35.891Z,0.00
2023-04-18T02:59:35.865Z,0.00
2023-04-18T03:00:35.876Z,0.00
2023-04-18T03:01:35.930Z,0.00
2023-04-18T03:02:35.953Z,0.00
2023-04-18T03:03:35.888Z,0.00
2023-04-18T03:04:35.832Z,0.00
2023-04-18T03:05:35.809Z,0.00
2023-04-18T03:06:35.811Z,0.00
2023-04-18T03:07:35.804Z,0.00
2023-04-18T03:08:35.733Z,0.00
2023-04-18T03:09:35.775Z,0.00
2023-04-18T03:10:35.741Z,0.00
2023-04-18T03:11:35.705Z,0.00
2023-04-18T03:12:35.737Z,0.00
2023-04-18T03:13:35.672Z,0.00
2023-04-18T03:14:35.705Z,0.00
2023-04-18T03:15:35.688Z,0.00
2023-04-18T03:16:35.647Z,0.00
2023-04-18T03:17:35.698Z,0.00
2023-04-18T03:18:35.635Z,0.00
2023-04-18T03:19:35.606Z,0.00
2023-04-18T03:20:35.598Z,0.00
2023-04-18T03:21:35.601Z,0.00
2023-04-18T03:22:35.584Z,0.00
2023-04-18T03:23:35.560Z,0.00
2023-04-18T03:24:35.555Z,0.00
2023-04-18T03:25:35.556Z,0.00
2023-04-18T03:26:35.505Z,0.00
2023-04-18T03:27:35.500Z,0.00
2023-04-18T03:28:35.519Z,0.00
2023-04-18T03:29:35.532Z,0.00
2023-04-18T03:30:35.453Z,0.00
2023-04-18T03:31:35.493Z,0.00
2023-04-18T03:32:42.964Z,0.00
2023-04-18T03:33:35.436Z,0.00
2023-04-18T03:34:35.409Z,0.00
2023-04-18T03:35:35.388Z,0.00
2023-04-18T03:36:42.373Z,0.00
2023-04-18T03:37:42.369Z,0.00
2023-04-18T03:38:35.352Z,0.00
2023-04-18T03:39:42.329Z,0.00
2023-04-18T03:40:43.364Z,0.00
2023-04-18T03:41:35.312Z,0.00
2023-04-18T03:42:35.289Z,0.00
2023-04-18T03:43:35.295Z,0.00
2023-04-18T03:44:35.276Z,0.00
2023-04-18T03:45:35.259Z,0.00
2023-04-18T03:46:35.315Z,0.00
2023-04-18T03:47:35.261Z,0.00
2023-04-18T03:48:35.267Z,0.00
2023-04-18T03:49:35.240Z,0.00
2023-04-18T04:03:13.624Z,0.00
2023-04-18T04:04:13.854Z,4.00
2023-04-18T04:05:13.432Z,4.00
2023-04-18T04:06:13.414Z,0.00
2023-04-18T04:07:13.410Z,4.00
2023-04-18T04:08:13.427Z,4.00
2023-04-18T04:09:13.430Z,4.00
2023-04-18T04:10:13.380Z,4.00
2023-04-18T04:11:13.354Z,8.00
2023-04-18T04:12:13.367Z,8.00
2023-04-18T04:13:13.410Z,12.00
2023-04-18T04:14:13.641Z,8.00
2023-04-18T04:15:13.326Z,12.00
2023-04-18T04:16:13.317Z,8.00
2023-04-18T04:17:13.289Z,12.00
2023-04-18T04:18:13.270Z,12.00
2023-04-18T04:19:13.291Z,12.00
2023-04-18T04:20:13.253Z,12.00
2023-04-18T04:21:13.243Z,16.00
2023-04-18T04:22:13.224Z,12.00
2023-04-18T04:23:13.249Z,12.00
2023-04-18T04:24:13.577Z,16.00
2023-04-18T04:25:13.217Z,16.00
2023-04-18T04:26:13.182Z,16.00
2023-04-18T04:27:13.153Z,20.00
2023-04-18T04:28:13.207Z,24.00
2023-04-18T04:29:13.135Z,24.00
2023-04-18T04:30:13.489Z,24.00
2023-04-18T04:31:13.171Z,28.00
2023-04-18T04:32:13.154Z,28.00
2023-04-18T04:33:13.084Z,32.00
2023-04-18T04:34:13.285Z,32.00
2023-04-18T04:35:13.047Z,36.00
2023-04-18T04:36:13.048Z,40.00
2023-04-18T04:37:13.036Z,36.00
2023-04-18T04:38:13.024Z,40.00
2023-04-18T04:39:13.002Z,40.00
2023-04-18T04:40:12.994Z,44.00
2023-04-18T04:41:13.016Z,44.00
2023-04-18T04:42:12.969Z,44.00
2023-04-18T04:43:12.968Z,44.00
2023-04-18T04:44:13.333Z,48.00
2023-04-18T04:45:12.948Z,52.00
2023-04-18T04:46:12.922Z,60.00
2023-04-18T04:47:12.891Z,64.00
2023-04-18T04:48:12.903Z,64.00
2023-04-18T04:49:12.902Z,72.00
2023-04-18T04:50:12.895Z,84.00
2023-04-18T04:51:12.844Z,92.00
2023-04-18T04:52:12.837Z,88.00
2023-04-18T04:53:12.869Z,88.00
2023-04-18T04:54:13.170Z,92.00
2023-04-18T04:55:12.796Z,96.00
2023-04-18T04:56:12.815Z,100.00
2023-04-18T04:57:12.763Z,104.00
2023-04-18T04:58:12.775Z,108.00
2023-04-18T04:59:12.789Z,116.00
2023-04-18T05:00:12.759Z,124.00
2023-04-18T05:01:12.781Z,132.00
2023-04-18T05:02:12.772Z,156.00
2023-04-18T05:03:12.858Z,156.00
2023-04-18T05:04:13.073Z,156.00
2023-04-18T05:05:12.680Z,144.00
2023-04-18T05:06:12.658Z,148.00
2023-04-18T05:07:12.635Z,148.00
2023-04-18T05:08:12.637Z,152.00
2023-04-18T05:09:12.610Z,148.00
2023-04-18T05:10:12.610Z,140.00
2023-04-18T05:11:12.622Z,144.00
2023-04-18T05:12:12.587Z,128.00
2023-04-18T05:13:12.581Z,124.00
2023-04-18T05:14:12.974Z,140.00
2023-04-18T05:15:12.535Z,144.00
2023-04-18T05:16:12.566Z,132.00
2023-04-18T05:17:12.504Z,128.00
2023-04-18T05:18:12.587Z,132.00
2023-04-18T05:19:12.527Z,144.00
2023-04-18T05:20:12.466Z,176.00
2023-04-18T05:21:12.458Z,180.00
2023-04-18T05:22:12.454Z,184.00
2023-04-18T05:23:12.438Z,208.00
2023-04-18T05:24:12.605Z,228.00
2023-04-18T05:25:12.464Z,232.00
2023-04-18T05:26:12.384Z,232.00
2023-04-18T05:27:12.388Z,252.00
2023-04-18T05:28:12.378Z,264.00
2023-04-18T05:29:12.397Z,256.00
2023-04-18T05:30:12.354Z,244.00
2023-04-18T05:31:12.352Z,228.00
2023-04-18T05:32:12.357Z,244.00
2023-04-18T05:33:12.291Z,248.00
2023-04-18T05:34:12.486Z,220.00
2023-04-18T05:35:12.273Z,192.00
2023-04-18T05:36:12.277Z,184.00
2023-04-18T05:37:12.258Z,200.00
2023-04-18T05:38:12.240Z,228.00
2023-04-18T05:39:12.279Z,244.00
2023-04-18T05:40:12.227Z,276.00
2023-04-18T05:41:12.189Z,320.00
2023-04-18T05:42:12.236Z,332.00
2023-04-18T05:43:12.165Z,364.00
2023-04-18T05:44:12.172Z,348.00
2023-04-18T05:45:12.138Z,336.00
2023-04-18T05:46:12.149Z,340.00
2023-04-18T05:47:12.125Z,332.00
2023-04-18T05:48:12.109Z,348.00
2023-04-18T05:49:12.147Z,328.00
2023-04-18T05:50:12.081Z,296.00
2023-04-18T05:51:12.079Z,272.00
2023-04-18T05:52:12.065Z,264.00
2023-04-18T05:53:12.042Z,252.00
2023-04-18T05:54:12.255Z,240.00
2023-04-18T05:55:12.035Z,240.00
2023-04-18T05:56:12.011Z,236.00
2023-04-18T05:57:11.982Z,248.00
2023-04-18T05:58:11.993Z,244.00
2023-04-18T05:59:12.019Z,256.00
2023-04-18T06:00:11.938Z,252.00
2023-04-18T06:01:11.954Z,256.00
2023-04-18T06:02:11.995Z,260.00
2023-04-18T06:03:12.122Z,260.00
2023-04-18T06:04:12.224Z,268.00
2023-04-18T06:05:12.276Z,288.00
2023-04-18T06:06:11.885Z,320.00
2023-04-18T06:07:11.851Z,380.00
2023-04-18T06:08:11.865Z,428.00
2023-04-18T06:09:11.882Z,500.00
2023-04-18T06:10:11.825Z,584.00
2023-04-18T06:11:11.824Z,552.00
2023-04-18T06:12:11.814Z,644.00
2023-04-18T06:13:11.808Z,704.00
2023-04-18T06:14:12.088Z,824.00
2023-04-18T06:15:11.793Z,856.00
2023-04-18T06:16:11.795Z,920.00
2023-04-18T06:17:11.784Z,976.00
2023-04-18T06:18:11.727Z,1052.00
2023-04-18T06:19:11.736Z,1036.00
2023-04-18T06:20:11.692Z,1040.00
2023-04-18T06:21:11.713Z,1044.00
2023-04-18T06:22:11.677Z,1004.00
2023-04-18T06:23:11.658Z,976.00
2023-04-18T06:24:11.745Z,904.00
2023-04-18T06:25:11.641Z,936.00
2023-04-18T06:26:11.615Z,936.00
2023-04-18T06:27:24.148Z,964.00
2023-04-18T06:28:12.605Z,932.00
2023-04-18T06:29:11.612Z,896.00
2023-04-18T06:30:11.570Z,892.00
2023-04-18T06:31:11.583Z,840.00
2023-04-18T06:32:11.557Z,796.00
2023-04-18T06:33:11.566Z,724.00
2023-04-18T06:34:11.821Z,748.00
2023-04-18T06:35:11.537Z,868.00
2023-04-18T06:36:11.479Z,968.00
2023-04-18T06:37:11.552Z,992.00
2023-04-18T06:38:11.467Z,968.00
2023-04-18T06:39:11.474Z,948.00
2023-04-18T06:40:11.461Z,932.00
2023-04-18T06:41:11.435Z,912.00
2023-04-18T06:42:11.416Z,964.00
2023-04-18T06:43:11.407Z,980.00
2023-04-18T06:44:11.386Z,948.00
2023-04-18T06:45:11.467Z,1016.00
2023-04-18T06:46:11.450Z,1196.00
2023-04-18T06:47:11.350Z,1320.00
2023-04-18T06:48:11.349Z,1264.00
2023-04-18T06:49:11.338Z,1224.00
2023-04-18T06:50:11.337Z,1124.00
2023-04-18T06:51:11.304Z,1064.00
2023-04-18T06:52:11.289Z,1044.00
2023-04-18T06:53:11.276Z,1132.00
2023-04-18T06:54:11.356Z,1136.00
2023-04-18T06:55:11.333Z,1016.00
2023-04-18T06:56:11.248Z,1092.00
2023-04-18T06:57:11.231Z,1072.00
2023-04-18T06:58:11.225Z,1044.00
2023-04-18T06:59:11.237Z,1028.00
2023-04-18T07:00:11.212Z,1012.00
2023-04-18T07:01:11.198Z,1104.00
2023-04-18T07:02:11.202Z,1084.00
2023-04-18T07:03:11.771Z,1124.00
2023-04-18T07:04:11.268Z,1044.00
2023-04-18T07:05:11.148Z,1136.00
2023-04-18T07:06:11.130Z,1100.00
2023-04-18T07:07:11.146Z,1056.00
2023-04-18T07:08:11.092Z,1048.00
2023-04-18T07:09:11.057Z,1020.00
2023-04-18T07:10:11.104Z,932.00
2023-04-18T07:11:11.086Z,904.00
2023-04-18T07:12:11.026Z,924.00
2023-04-18T07:13:11.027Z,1024.00
2023-04-18T07:14:11.028Z,992.00
2023-04-18T07:15:11.006Z,936.00
2023-04-18T07:16:10.960Z,932.00
2023-04-18T07:17:11.038Z,936.00
2023-04-18T07:18:10.967Z,1056.00
2023-04-18T07:19:10.949Z,1192.00
2023-04-18T07:20:12.244Z,1168.00
2023-04-18T07:21:10.926Z,1240.00
2023-04-18T07:22:10.908Z,1164.00
2023-04-18T07:23:10.876Z,1148.00
2023-04-18T07:24:10.962Z,1028.00
2023-04-18T07:25:10.891Z,872.00
2023-04-18T07:26:10.847Z,920.00
2023-04-18T07:27:10.842Z,940.00
2023-04-18T07:28:10.828Z,864.00
2023-04-18T07:29:10.861Z,868.00
2023-04-18T07:30:10.861Z,988.00
2023-04-18T07:31:10.893Z,1020.00
2023-04-18T07:32:10.782Z,992.00
2023-04-18T07:33:10.764Z,844.00
2023-04-18T07:34:10.746Z,904.00
2023-04-18T07:35:10.750Z,948.00
2023-04-18T07:36:10.712Z,1028.00
2023-04-18T07:37:11.328Z,1108.00
2023-04-18T07:38:10.704Z,1188.00
2023-04-18T07:39:10.667Z,1352.00
2023-04-18T07:40:10.682Z,1396.00
2023-04-18T07:41:10.680Z,1428.00
2023-04-18T07:42:10.643Z,1360.00
2023-04-18T07:43:10.622Z,1212.00
2023-04-18T07:44:10.698Z,1208.00
2023-04-18T07:45:10.609Z,1308.00
2023-04-18T07:46:10.632Z,1256.00
2023-04-18T07:47:10.720Z,1300.00
2023-04-18T07:48:10.608Z,1336.00
2023-04-18T07:49:10.646Z,1312.00
2023-04-18T07:50:10.590Z,1372.00
2023-04-18T07:51:10.534Z,1348.00
2023-04-18T07:52:10.515Z,1344.00
2023-04-18T07:53:10.564Z,1396.00
2023-04-18T07:54:10.500Z,1428.00
2023-04-18T07:55:10.522Z,1376.00
2023-04-18T07:56:10.473Z,1404.00
2023-04-18T07:57:10.461Z,1536.00
2023-04-18T07:58:10.423Z,1512.00
2023-04-18T07:59:10.452Z,1552.00
2023-04-18T08:00:10.456Z,1592.00
2023-04-18T08:01:10.466Z,1580.00
2023-04-18T08:02:10.460Z,1580.00
2023-04-18T08:03:10.624Z,1556.00
2023-04-18T08:04:10.440Z,1600.00
2023-04-18T08:05:10.640Z,1620.00
2023-04-18T08:06:10.323Z,1576.00
2023-04-18T08:07:10.345Z,1616.00
2023-04-18T08:08:10.317Z,1640.00
2023-04-18T08:09:10.334Z,1740.00
2023-04-18T08:10:10.313Z,1712.00
2023-04-18T08:11:10.338Z,1620.00
2023-04-18T08:12:10.250Z,1456.00
2023-04-18T08:13:10.258Z,1588.00
2023-04-18T08:14:10.231Z,1704.00
2023-04-18T08:15:10.284Z,1612.00
2023-04-18T08:16:10.260Z,1440.00
2023-04-18T08:17:10.202Z,1284.00
2023-04-18T08:18:10.198Z,1232.00
2023-04-18T08:19:10.155Z,1384.00
2023-04-18T08:20:10.206Z,1400.00
2023-04-18T08:21:10.170Z,1444.00
2023-04-18T08:22:10.128Z,1504.00
2023-04-18T08:23:12.857Z,1644.00
2023-04-18T08:24:10.088Z,1700.00
2023-04-18T08:25:10.102Z,1748.00
2023-04-18T08:26:10.076Z,1860.00
2023-04-18T08:27:10.061Z,1940.00
2023-04-18T08:28:10.095Z,2056.00
2023-04-18T08:29:10.058Z,1992.00
2023-04-18T08:30:10.042Z,2056.00
2023-04-18T08:31:10.065Z,2208.00
2023-04-18T08:32:10.201Z,2088.00
2023-04-18T08:33:10.128Z,1956.00
2023-04-18T08:34:09.980Z,1896.00
2023-04-18T08:35:10.017Z,1928.00
2023-04-18T08:36:09.957Z,1904.00
2023-04-18T08:37:09.937Z,2164.00
2023-04-18T08:38:09.953Z,1940.00
2023-04-18T08:39:09.912Z,1860.00
2023-04-18T08:40:09.918Z,1688.00
2023-04-18T08:41:09.943Z,1612.00
2023-04-18T08:42:09.871Z,1536.00
2023-04-18T08:43:09.865Z,1460.00
2023-04-18T08:44:09.848Z,1188.00
2023-04-18T08:45:09.833Z,1124.00
2023-04-18T08:46:09.856Z,1192.00
2023-04-18T08:47:09.822Z,1332.00
2023-04-18T08:48:09.917Z,1332.00
2023-04-18T08:49:11.420Z,1264.00
2023-04-18T08:50:09.793Z,1416.00
2023-04-18T08:51:09.810Z,1580.00
2023-04-18T08:52:09.796Z,1708.00
2023-04-18T08:53:09.719Z,1660.00
2023-04-18T08:54:09.753Z,1484.00
2023-04-18T08:55:09.697Z,1392.00
2023-04-18T08:56:09.702Z,1500.00
2023-04-18T08:57:09.666Z,1724.00
2023-04-18T08:58:09.670Z,1748.00
2023-04-18T08:59:09.797Z,1648.00
2023-04-18T09:00:09.671Z,1676.00
2023-04-18T09:01:09.668Z,1696.00
2023-04-18T09:02:09.629Z,1696.00
2023-04-18T09:03:09.709Z,1732.00
2023-04-18T09:04:09.625Z,1704.00
2023-04-18T09:05:09.609Z,1712.00
2023-04-18T09:06:09.568Z,1732.00
2023-04-18T09:07:09.530Z,1656.00
2023-04-18T09:08:09.549Z,1616.00
2023-04-18T09:09:09.524Z,1576.00
2023-04-18T09:10:09.519Z,1404.00
2023-04-18T09:11:09.513Z,1308.00
2023-04-18T09:12:09.469Z,1296.00
2023-04-18T09:13:09.468Z,1300.00
2023-04-18T09:14:09.449Z,1236.00
2023-04-18T09:15:09.462Z,1116.00
2023-04-18T09:16:09.518Z,1208.00
2023-04-18T09:17:09.407Z,1360.00
2023-04-18T09:18:09.468Z,1360.00
2023-04-18T09:19:09.391Z,1272.00
2023-04-18T09:20:09.390Z,1156.00
2023-04-18T09:21:09.394Z,1128.00
2023-04-18T09:22:09.336Z,1140.00
2023-04-18T09:23:09.389Z,1152.00
2023-04-18T09:24:09.334Z,1328.00
2023-04-18T09:25:09.320Z,1436.00
2023-04-18T09:26:09.314Z,1468.00
2023-04-18T09:27:09.270Z,1344.00
2023-04-18T09:28:09.309Z,1264.00
2023-04-18T09:29:09.280Z,1240.00
2023-04-18T09:30:09.284Z,1248.00
2023-04-18T09:31:09.408Z,1252.00
2023-04-18T09:32:09.267Z,1432.00
2023-04-18T09:33:09.208Z,1356.00
2023-04-18T09:34:09.223Z,1524.00
2023-04-18T09:35:09.199Z,1520.00
2023-04-18T09:36:09.177Z,1532.00
2023-04-18T09:37:09.238Z,1676.00
2023-04-18T09:38:09.214Z,1924.00
2023-04-18T09:39:09.137Z,2016.00
2023-04-18T09:40:09.175Z,1968.00
2023-04-18T09:41:09.156Z,2008.00
2023-04-18T09:42:09.099Z,1856.00
2023-04-18T09:43:09.099Z,1708.00
2023-04-18T09:44:10.936Z,1708.00
2023-04-18T09:45:09.087Z,1620.00
2023-04-18T09:46:09.086Z,1408.00
2023-04-18T09:47:09.087Z,1444.00
2023-04-18T10:03:14.060Z,1168.00
2023-04-18T10:04:14.109Z,1260.00
2023-04-18T10:05:13.925Z,1148.00
2023-04-18T10:06:13.917Z,1028.00
2023-04-18T10:07:13.888Z,1040.00
2023-04-18T10:08:13.885Z,1064.00
2023-04-18T10:09:14.011Z,1172.00
2023-04-18T10:10:13.858Z,1172.00
2023-04-18T10:11:13.874Z,1096.00
2023-04-18T10:12:13.838Z,1072.00
2023-04-18T10:13:13.857Z,1020.00
2023-04-18T10:14:14.034Z,988.00
2023-04-18T10:15:13.806Z,1076.00
2023-04-18T10:16:13.831Z,1284.00
2023-04-18T10:17:13.753Z,1976.00
2023-04-18T10:18:13.807Z,2420.00
2023-04-18T10:19:14.027Z,3448.00
2023-04-18T10:20:13.725Z,2972.00
2023-04-18T10:21:13.724Z,3132.00
2023-04-18T10:22:13.702Z,2764.00
2023-04-18T10:23:13.733Z,2660.00
2023-04-18T10:24:13.789Z,2712.00
2023-04-18T10:25:13.647Z,2244.00
2023-04-18T10:26:13.669Z,1900.00
2023-04-18T10:27:13.646Z,1500.00
2023-04-18T10:28:13.645Z,1268.00
2023-04-18T10:29:13.770Z,1284.00
2023-04-18T10:30:13.596Z,1340.00
2023-04-18T10:31:13.628Z,1340.00
2023-04-18T10:32:13.566Z,1200.00
2023-04-18T10:33:25.787Z,1100.00
2023-04-18T10:34:14.553Z,1248.00
2023-04-18T10:35:13.554Z,2200.00
2023-04-18T10:36:13.543Z,2084.00
2023-04-18T10:37:13.515Z,2052.00
2023-04-18T10:38:13.512Z,1580.00
2023-04-18T10:39:13.476Z,1332.00
2023-04-18T10:40:13.499Z,1204.00
2023-04-18T10:41:13.452Z,1116.00
2023-04-18T10:42:13.477Z,1060.00
2023-04-18T10:43:13.437Z,1148.00
2023-04-18T10:44:13.692Z,1960.00
2023-04-18T10:45:13.404Z,2284.00
2023-04-18T10:46:27.833Z,2860.00
2023-04-18T10:47:14.415Z,2036.00
2023-04-18T10:48:13.400Z,1876.00
2023-04-18T10:49:13.557Z,1696.00
2023-04-18T10:50:13.349Z,1448.00
2023-04-18T10:51:13.315Z,1272.00
2023-04-18T10:52:13.460Z,1192.00
2023-04-18T10:53:13.322Z,1140.00
2023-04-18T10:54:13.582Z,1104.00
2023-04-18T10:55:13.275Z,976.00
2023-04-18T10:56:13.275Z,880.00
2023-04-18T10:57:13.361Z,780.00
2023-04-18T10:58:13.235Z,768.00
2023-04-18T10:59:13.210Z,716.00
2023-04-18T11:00:13.225Z,704.00
2023-04-18T11:01:13.192Z,664.00
2023-04-18T11:02:13.235Z,616.00
2023-04-18T11:03:13.321Z,548.00
2023-04-18T11:04:13.809Z,528.00
2023-04-18T11:05:13.140Z,532.00
2023-04-18T11:06:13.111Z,520.00
2023-04-18T11:07:13.117Z,560.00
2023-04-18T11:08:13.099Z,640.00
2023-04-18T11:09:13.067Z,592.00
2023-04-18T11:10:13.102Z,536.00
2023-04-18T11:11:13.044Z,492.00
2023-04-18T11:12:13.089Z,468.00
2023-04-18T11:13:13.025Z,476.00
2023-04-18T11:14:13.410Z,488.00
2023-04-18T11:15:13.024Z,496.00
2023-04-18T11:16:13.024Z,564.00
2023-04-18T11:17:13.012Z,584.00
2023-04-18T11:18:13.009Z,588.00
2023-04-18T11:19:12.929Z,576.00
2023-04-18T11:20:12.981Z,608.00
2023-04-18T11:21:12.927Z,656.00
2023-04-18T11:22:12.918Z,728.00
2023-04-18T11:23:12.899Z,828.00
2023-04-18T11:24:13.229Z,868.00
2023-04-18T11:25:12.865Z,860.00
2023-04-18T11:26:12.857Z,836.00
2023-04-18T11:27:12.877Z,888.00
2023-04-18T11:28:12.832Z,920.00
2023-04-18T11:29:12.817Z,984.00
2023-04-18T11:30:12.802Z,1044.00
2023-04-18T11:31:12.783Z,1180.00
2023-04-18T11:32:12.849Z,1276.00
2023-04-18T11:33:12.787Z,1268.00
2023-04-18T11:34:13.003Z,1356.00
2023-04-18T11:35:12.715Z,1816.00
2023-04-18T11:36:12.744Z,1948.00
2023-04-18T11:37:12.722Z,1868.00
2023-04-18T11:38:12.697Z,1848.00
2023-04-18T11:39:12.716Z,1652.00
2023-04-18T11:40:12.651Z,1340.00
2023-04-18T11:41:12.649Z,1108.00
2023-04-18T11:42:12.659Z,912.00
2023-04-18T11:43:12.630Z,728.00
2023-04-18T11:44:12.783Z,608.00
2023-04-18T11:45:12.690Z,516.00
2023-04-18T11:46:12.613Z,456.00
2023-04-18T11:47:12.567Z,416.00
2023-04-18T11:48:12.573Z,388.00
2023-04-18T11:49:12.578Z,360.00
2023-04-18T11:50:12.618Z,352.00
2023-04-18T11:51:12.498Z,344.00
2023-04-18T11:52:12.514Z,368.00
2023-04-18T11:53:12.502Z,416.00
2023-04-18T11:54:13.005Z,516.00
2023-04-18T11:55:12.451Z,600.00
2023-04-18T11:56:12.471Z,688.00
2023-04-18T11:57:12.442Z,800.00
2023-04-18T11:58:12.440Z,932.00
2023-04-18T11:59:12.410Z,1048.00
2023-04-18T12:00:12.472Z,1172.00
2023-04-18T12:01:12.381Z,1228.00
2023-04-18T12:02:16.795Z,1296.00
2023-04-18T12:03:14.006Z,1280.00
2023-04-18T12:04:12.601Z,1196.00
2023-04-18T12:05:12.842Z,1140.00
2023-04-18T12:06:12.378Z,1068.00
2023-04-18T12:07:12.300Z,1040.00
2023-04-18T12:08:12.320Z,1096.00
2023-04-18T12:09:12.323Z,1104.00
2023-04-18T12:10:12.249Z,1228.00
2023-04-18T12:11:12.262Z,1620.00
2023-04-18T12:12:12.265Z,1896.00
2023-04-18T12:13:12.226Z,2076.00
2023-04-18T12:14:12.350Z,2148.00
2023-04-18T12:15:12.197Z,1820.00
2023-04-18T12:16:12.249Z,1532.00
2023-04-18T12:17:12.189Z,1292.00
2023-04-18T12:18:12.228Z,1088.00
2023-04-18T12:19:12.130Z,944.00
2023-04-18T12:20:12.131Z,780.00
2023-04-18T12:21:12.116Z,660.00
2023-04-18T12:22:12.101Z,556.00
2023-04-18T12:23:12.116Z,504.00
2023-04-18T12:24:12.319Z,468.00
2023-04-18T12:25:12.068Z,424.00
2023-04-18T12:26:12.038Z,388.00
2023-04-18T12:27:12.056Z,364.00
2023-04-18T12:28:12.028Z,340.00
2023-04-18T12:29:12.288Z,328.00
2023-04-18T12:30:11.984Z,332.00
2023-04-18T12:31:12.059Z,360.00
2023-04-18T12:32:11.961Z,372.00
2023-04-18T12:33:12.000Z,428.00
2023-04-18T12:34:12.217Z,496.00
2023-04-18T12:35:11.970Z,520.00
2023-04-18T12:36:11.913Z,524.00
2023-04-18T12:37:11.952Z,532.00
2023-04-18T12:38:11.878Z,500.00
2023-04-18T12:39:11.871Z,456.00
2023-04-18T12:40:11.870Z,440.00
2023-04-18T12:41:11.864Z,456.00
2023-04-18T12:42:11.810Z,484.00
2023-04-18T12:43:11.831Z,472.00
2023-04-18T12:44:11.854Z,428.00
2023-04-18T12:45:11.797Z,396.00
2023-04-18T12:46:11.823Z,376.00
2023-04-18T12:47:11.840Z,344.00
2023-04-18T12:48:11.758Z,308.00
2023-04-18T12:49:11.744Z,284.00
2023-04-18T12:50:11.739Z,276.00
2023-04-18T12:51:11.714Z,272.00
2023-04-18T12:52:11.712Z,272.00
2023-04-18T12:53:11.679Z,268.00
2023-04-18T12:54:11.843Z,268.00
2023-04-18T12:55:11.675Z,264.00
2023-04-18T12:56:11.649Z,264.00
2023-04-18T12:57:11.625Z,264.00
2023-04-18T12:58:11.665Z,260.00
2023-04-18T12:59:11.714Z,252.00
2023-04-18T13:00:11.634Z,248.00
2023-04-18T13:01:11.633Z,244.00
2023-04-18T13:02:11.711Z,240.00
2023-04-18T13:03:13.268Z,240.00
2023-04-18T13:04:13.234Z,244.00