createdAt,value
2018-04-30T00:00:56.052Z,0.00
2018-04-30T00:01:56.043Z,0.00
2018-04-30T00:02:56.034Z,0.00
2018-04-30T00:03:56.026Z,0.00
2018-04-30T00:04:56.017Z,0.00
2018-04-30T00:05:56.011Z,0.00
2018-04-30T00:06:56.007Z,0.00
2018-04-30T00:07:55.994Z,0.00
2018-04-30T00:08:55.988Z,0.00
2018-04-30T00:09:55.979Z,0.00
2018-04-30T00:10:55.971Z,0.00
2018-04-30T00:11:55.963Z,0.00
2018-04-30T00:12:55.956Z,0.00
2018-04-30T00:13:55.947Z,0.00
2018-04-30T00:14:55.940Z,0.00
2018-04-30T00:15:55.932Z,0.00
2018-04-30T00:16:55.926Z,0.00
2018-04-30T00:17:55.914Z,0.00
2018-04-30T00:18:55.908Z,0.00
2018-04-30T00:19:55.899Z,0.00
2018-04-30T00:20:55.892Z,0.00
2018-04-30T00:21:55.884Z,0.00
2018-04-30T00:22:55.875Z,0.00
2018-04-30T00:23:55.866Z,0.00
2018-04-30T00:24:55.858Z,0.00
2018-04-30T00:25:55.851Z,0.00
2018-04-30T00:26:55.846Z,0.00
2018-04-30T00:27:55.836Z,0.00
2018-04-30T00:28:55.831Z,0.00
2018-04-30T00:29:55.821Z,0.00
2018-04-30T00:30:55.811Z,0.00
2018-04-30T00:31:55.804Z,0.00
2018-04-30T00:32:55.794Z,0.00
2018-04-30T00:33:55.789Z,0.00
2018-04-30T00:34:55.779Z,0.00
2018-04-30T00:35:55.773Z,0.00
2018-04-30T00:36:55.764Z,0.00
2018-04-30T00:37:55.755Z,0.00
2018-04-30T00:38:55.746Z,0.00
2018-04-30T00:39:55.740Z,0.00
2018-04-30T00:40:55.733Z,0.00
2018-04-30T00:41:55.721Z,0.00
2018-04-30T00:42:55.713Z,0.00
2018-04-30T00:43:55.704Z,0.00
2018-04-30T00:44:55.696Z,0.00
2018-04-30T00:45:55.687Z,0.00
2018-04-30T00:46:55.681Z,0.00
2018-04-30T00:47:55.676Z,0.00
2018-04-30T00:48:55.667Z,0.00
2018-04-30T00:49:55.657Z,0.00
2018-04-30T00:50:55.655Z,0.00
2018-04-30T00:51:55.640Z,0.00
2018-04-30T00:52:55.633Z,0.00
2018-04-30T00:53:55.622Z,0.00
2018-04-30T00:54:55.618Z,0.00
2018-04-30T00:55:55.608Z,0.00
2018-04-30T00:56:55.601Z,0.00
2018-04-30T00:57:55.589Z,0.00
2018-04-30T00:58:55.584Z,0.00
2018-04-30T00:59:55.575Z,0.00
2018-04-30T01:00:55.568Z,0.00
2018-04-30T01:01:55.557Z,0.00
2018-04-30T01:02:55.546Z,0.00
2018-04-30T01:03:55.539Z,0.00
2018-04-30T01:04:55.532Z,0.00
2018-04-30T01:05:55.523Z,0.00
2018-04-30T01:06:55.512Z,0.00
2018-04-30T01:07:55.507Z,0.00
2018-04-30T01:08:55.499Z,0.00
2018-04-30T01:09:55.495Z,0.00
2018-04-30T01:10:55.484Z,0.00
2018-04-30T01:11:55.475Z,0.00
2018-04-30T01:12:55.466Z,0.00
2018-04-30T01:13:55.466Z,0.00
2018-04-30T01:14:55.447Z,0.00
2018-04-30T01:15:55.443Z,0.00
2018-04-30T01:16:55.432Z,0.00
2018-04-30T01:17:55.424Z,0.00
2018-04-30T01:18:55.416Z,0.00
2018-04-30T01:19:55.409Z,0.00
2018-04-30T01:20:55.399Z,0.00
2018-04-30T01:21:55.389Z,0.00
2018-04-30T01:22:55.388Z,0.00
2018-04-30T01:23:55.374Z,0.00
2018-04-30T01:24:55.365Z,0.00
2018-04-30T01:25:55.357Z,0.00
2018-04-30T01:26:55.347Z,0.00
2018-04-30T01:27:55.341Z,0.00
2018-04-30T01:28:55.334Z,0.00
2018-04-30T01:29:55.324Z,0.00
2018-04-30T01:30:55.319Z,0.00
2018-04-30T01:31:55.306Z,0.00
2018-04-30T01:32:55.298Z,0.00
2018-04-30T01:33:55.292Z,0.00
2018-04-30T01:34:55.281Z,0.00
2018-04-30T01:35:55.271Z,0.00
2018-04-30T01:36:55.266Z,0.00
2018-04-30T01:37:55.256Z,0.00
2018-04-30T01:38:55.247Z,0.00
2018-04-30T01:39:55.237Z,0.00
2018-04-30T01:40:55.230Z,0.00
2018-04-30T01:41:55.224Z,0.00
2018-04-30T01:42:55.215Z,0.00
2018-04-30T01:43:55.203Z,0.00
2018-04-30T01:44:55.197Z,0.00
2018-04-30T01:45:55.190Z,0.00
2018-04-30T01:46:55.175Z,0.00
2018-04-30T01:47:55.171Z,0.00
2018-04-30T01:48:55.160Z,0.00
2018-04-30T01:49:55.150Z,0.00
2018-04-30T01:50:55.144Z,0.00
2018-04-30T01:51:55.135Z,0.00
2018-04-30T01:52:55.129Z,0.00
2018-04-30T01:53:55.117Z,0.00
2018-04-30T01:54:55.108Z,0.00
2018-04-30T01:55:55.099Z,0.00
2018-04-30T01:56:55.089Z,0.00
2018-04-30T01:57:55.079Z,0.00
2018-04-30T01:58:55.074Z,0.00
2018-04-30T01:59:55.066Z,0.00
2018-04-30T02:00:55.055Z,0.00
2018-04-30T02:01:55.046Z,0.00
2018-04-30T02:02:55.035Z,0.00
2018-04-30T02:03:55.025Z,0.00
2018-04-30T02:04:55.018Z,0.00
2018-04-30T02:05:55.009Z,0.00
2018-04-30T02:06:55.000Z,0.00
2018-04-30T02:07:54.988Z,0.00
2018-04-30T02:08:54.983Z,0.00
2018-04-30T02:09:54.971Z,0.00
2018-04-30T02:10:54.967Z,0.00
2018-04-30T02:11:54.953Z,0.00
2018-04-30T02:12:54.946Z,0.00
2018-04-30T02:13:54.936Z,0.00
2018-04-30T02:14:54.929Z,0.00
2018-04-30T02:15:54.916Z,0.00
2018-04-30T02:16:54.908Z,0.00
2018-04-30T02:17:54.900Z,0.00
2018-04-30T02:18:54.892Z,0.00
2018-04-30T02:19:54.882Z,0.00
2018-04-30T02:20:54.876Z,0.00
2018-04-30T02:21:54.862Z,0.00
2018-04-30T02:22:54.854Z,0.00
2018-04-30T02:23:54.847Z,0.00
2018-04-30T02:24:54.842Z,0.00
2018-04-30T02:25:54.830Z,0.00
2018-04-30T02:26:54.815Z,0.00
2018-04-30T02:27:54.806Z,0.00
2018-04-30T02:28:54.798Z,0.00
2018-04-30T02:29:54.789Z,0.00
2018-04-30T02:30:54.778Z,0.00
2018-04-30T02:31:54.771Z,0.00
2018-04-30T02:32:54.762Z,0.00
2018-04-30T02:33:54.752Z,0.00
2018-04-30T02:34:54.743Z,0.00
2018-04-30T02:35:54.734Z,0.00
2018-04-30T02:36:54.723Z,0.00
2018-04-30T02:37:54.717Z,0.00
2018-04-30T02:38:54.762Z,0.00
2018-04-30T02:39:54.695Z,0.00
2018-04-30T02:40:54.685Z,0.00
2018-04-30T02:41:54.679Z,0.00
2018-04-30T02:42:54.669Z,0.00
2018-04-30T02:43:54.660Z,0.00
2018-04-30T02:44:54.651Z,0.00
2018-04-30T02:45:54.639Z,0.00
2018-04-30T02:46:54.631Z,0.00
2018-04-30T02:47:54.623Z,0.00
2018-04-30T02:48:54.618Z,0.00
2018-04-30T02:49:54.603Z,0.00
2018-04-30T02:50:54.598Z,0.00
2018-04-30T02:51:54.588Z,0.00
2018-04-30T02:52:54.576Z,0.00
2018-04-30T02:53:54.569Z,0.00
2018-04-30T02:54:54.554Z,0.00
2018-04-30T02:55:54.546Z,0.00
2018-04-30T02:56:54.536Z,0.00
2018-04-30T02:57:54.527Z,0.00
2018-04-30T02:58:54.515Z,0.00
2018-04-30T02:59:54.509Z,0.00
2018-04-30T03:00:54.498Z,0.00
2018-04-30T03:01:54.489Z,0.00
2018-04-30T03:02:54.482Z,0.00
2018-04-30T03:03:54.473Z,0.00
2018-04-30T03:04:54.460Z,0.00
2018-04-30T03:05:54.449Z,0.00
2018-04-30T03:06:54.439Z,0.00
2018-04-30T03:07:54.435Z,0.00
2018-04-30T03:08:54.423Z,0.00
2018-04-30T03:09:54.412Z,0.00
2018-04-30T03:10:54.401Z,0.00
2018-04-30T03:11:54.390Z,0.00
2018-04-30T03:12:54.382Z,0.00
2018-04-30T03:13:54.372Z,0.00
2018-04-30T03:14:54.365Z,0.00
2018-04-30T03:15:54.352Z,0.00
2018-04-30T03:16:54.342Z,0.00
2018-04-30T03:17:54.336Z,0.00
2018-04-30T03:18:54.323Z,0.00
2018-04-30T03:19:54.312Z,0.00
2018-04-30T03:20:54.306Z,0.00
2018-04-30T03:21:54.295Z,0.00
2018-04-30T03:22:54.282Z,0.00
2018-04-30T03:23:54.273Z,0.00
2018-04-30T03:24:54.271Z,0.00
2018-04-30T03:25:54.257Z,0.00
2018-04-30T03:26:54.247Z,0.00
2018-04-30T03:27:54.238Z,0.00
2018-04-30T03:28:54.229Z,0.00
2018-04-30T03:29:54.219Z,0.00
2018-04-30T03:30:54.206Z,0.00
2018-04-30T03:31:54.195Z,0.00
2018-04-30T03:32:54.190Z,0.00
2018-04-30T03:33:54.180Z,0.00
2018-04-30T03:34:54.173Z,0.00
2018-04-30T03:35:54.157Z,0.00
2018-04-30T03:36:54.150Z,0.00
2018-04-30T03:37:54.141Z,0.00
2018-04-30T03:38:54.128Z,0.00
2018-04-30T03:39:54.119Z,0.00
2018-04-30T03:40:54.112Z,0.00
2018-04-30T03:41:54.102Z,0.00
2018-04-30T03:42:54.090Z,0.00
2018-04-30T03:43:54.082Z,0.00
2018-04-30T03:44:54.084Z,0.00
2018-04-30T03:45:54.060Z,0.00
2018-04-30T03:46:54.050Z,0.00
2018-04-30T03:47:54.044Z,0.00
2018-04-30T03:48:54.036Z,0.00
2018-04-30T03:49:54.023Z,0.00
2018-04-30T03:50:54.011Z,0.00
2018-04-30T03:51:54.001Z,0.00
2018-04-30T03:52:53.992Z,0.00
2018-04-30T03:53:53.983Z,0.00
2018-04-30T03:54:53.971Z,0.00
2018-04-30T03:55:53.962Z,0.00
2018-04-30T03:56:53.956Z,0.00
2018-04-30T03:57:53.943Z,0.00
2018-04-30T03:58:53.933Z,0.00
2018-04-30T03:59:53.924Z,0.00
2018-04-30T04:00:53.915Z,4.00
2018-04-30T04:01:53.907Z,4.00
2018-04-30T04:02:53.894Z,4.00
2018-04-30T04:03:53.886Z,4.00
2018-04-30T04:04:53.876Z,4.00
2018-04-30T04:05:53.864Z,0.00
2018-04-30T04:06:53.854Z,0.00
2018-04-30T04:07:53.849Z,0.00
2018-04-30T04:08:53.838Z,4.00
2018-04-30T04:09:53.824Z,4.00
2018-04-30T04:10:53.816Z,4.00
2018-04-30T04:11:53.803Z,4.00
2018-04-30T04:12:53.795Z,4.00
2018-04-30T04:13:53.786Z,4.00
2018-04-30T04:14:53.777Z,4.00
2018-04-30T04:15:53.766Z,8.00
2018-04-30T04:16:53.761Z,8.00
2018-04-30T04:17:53.747Z,8.00
2018-04-30T04:18:53.734Z,12.00
2018-04-30T04:19:53.727Z,12.00
2018-04-30T04:20:53.714Z,12.00
2018-04-30T04:21:53.710Z,12.00
2018-04-30T04:22:53.700Z,16.00
2018-04-30T04:23:53.690Z,20.00
2018-04-30T04:24:53.679Z,20.00
2018-04-30T04:25:53.669Z,28.00
2018-04-30T04:26:53.655Z,32.00
2018-04-30T04:27:53.647Z,36.00
2018-04-30T04:28:53.640Z,40.00
2018-04-30T04:29:53.629Z,44.00
2018-04-30T04:30:53.618Z,48.00
2018-04-30T04:31:53.607Z,44.00
2018-04-30T04:32:53.597Z,44.00
2018-04-30T04:33:53.590Z,40.00
2018-04-30T04:34:53.578Z,44.00
2018-04-30T04:35:53.569Z,44.00
2018-04-30T04:36:53.559Z,52.00
2018-04-30T04:37:53.548Z,56.00
2018-04-30T04:38:53.542Z,64.00
2018-04-30T04:39:53.529Z,64.00
2018-04-30T04:40:53.520Z,68.00
2018-04-30T04:41:53.508Z,72.00
2018-04-30T04:42:53.504Z,72.00
2018-04-30T04:43:53.561Z,72.00
2018-04-30T04:44:53.483Z,72.00
2018-04-30T04:45:53.469Z,72.00
2018-04-30T04:46:53.460Z,76.00
2018-04-30T04:47:53.450Z,76.00
2018-04-30T04:48:53.441Z,80.00
2018-04-30T04:49:53.431Z,80.00
2018-04-30T04:50:53.423Z,84.00
2018-04-30T04:51:53.415Z,92.00
2018-04-30T04:52:53.401Z,100.00
2018-04-30T04:53:53.393Z,96.00
2018-04-30T04:54:53.381Z,92.00
2018-04-30T04:55:53.372Z,96.00
2018-04-30T04:56:53.366Z,100.00
2018-04-30T04:57:53.352Z,100.00
2018-04-30T04:58:53.345Z,100.00
2018-04-30T04:59:53.332Z,108.00
2018-04-30T05:00:53.328Z,112.00
2018-04-30T05:01:53.312Z,112.00
2018-04-30T05:02:53.306Z,116.00
2018-04-30T05:03:53.294Z,124.00
2018-04-30T05:04:53.284Z,132.00
2018-04-30T05:05:53.271Z,140.00
2018-04-30T05:06:53.263Z,152.00
2018-04-30T05:07:53.255Z,160.00
2018-04-30T05:08:53.246Z,176.00
2018-04-30T05:09:53.234Z,180.00
2018-04-30T05:10:53.294Z,172.00
2018-04-30T05:11:53.218Z,164.00
2018-04-30T05:12:53.209Z,176.00
2018-04-30T05:13:53.197Z,200.00
2018-04-30T05:14:53.194Z,212.00
2018-04-30T05:15:53.175Z,228.00
2018-04-30T05:16:53.173Z,236.00
2018-04-30T05:17:53.161Z,260.00
2018-04-30T05:18:53.150Z,268.00
2018-04-30T05:19:53.139Z,276.00
2018-04-30T05:20:53.192Z,292.00
2018-04-30T05:21:53.117Z,300.00
2018-04-30T05:22:53.110Z,280.00
2018-04-30T05:23:53.101Z,280.00
2018-04-30T05:24:53.089Z,276.00
2018-04-30T05:25:53.082Z,296.00
2018-04-30T05:26:53.068Z,284.00
2018-04-30T05:27:53.062Z,292.00
2018-04-30T05:28:53.057Z,300.00
2018-04-30T05:29:53.041Z,304.00
2018-04-30T05:30:53.030Z,336.00
2018-04-30T05:31:53.021Z,360.00
2018-04-30T05:32:53.016Z,380.00
2018-04-30T05:33:53.050Z,384.00
2018-04-30T05:34:52.992Z,388.00
2018-04-30T05:35:52.984Z,388.00
2018-04-30T05:36:52.976Z,384.00
2018-04-30T05:37:52.967Z,352.00
2018-04-30T05:38:52.966Z,376.00
2018-04-30T05:39:52.942Z,460.00
2018-04-30T05:40:52.938Z,516.00
2018-04-30T05:41:52.927Z,532.00
2018-04-30T05:42:52.915Z,600.00
2018-04-30T05:43:52.908Z,672.00
2018-04-30T05:44:52.899Z,764.00
2018-04-30T05:45:52.887Z,852.00
2018-04-30T05:46:52.884Z,988.00
2018-04-30T05:47:52.867Z,1140.00
2018-04-30T05:48:52.860Z,1988.00
2018-04-30T05:49:52.852Z,1348.00
2018-04-30T05:50:52.841Z,2252.00
2018-04-30T05:51:52.835Z,2332.00
2018-04-30T05:52:52.826Z,2420.00
2018-04-30T05:53:52.810Z,1864.00
2018-04-30T05:54:52.801Z,2040.00
2018-04-30T05:55:52.792Z,2144.00
2018-04-30T05:56:52.783Z,1716.00
2018-04-30T05:57:52.774Z,2184.00
2018-04-30T05:58:52.764Z,1388.00
2018-04-30T05:59:52.760Z,2056.00
2018-04-30T06:00:52.746Z,1992.00
2018-04-30T06:01:52.736Z,1676.00
2018-04-30T06:02:52.725Z,1800.00
2018-04-30T06:03:52.722Z,2376.00
2018-04-30T06:04:52.711Z,2360.00
2018-04-30T06:05:52.699Z,2360.00
2018-04-30T06:06:52.710Z,2348.00
2018-04-30T06:07:52.753Z,2376.00
2018-04-30T06:08:52.681Z,2376.00
2018-04-30T06:09:52.667Z,2340.00
2018-04-30T06:10:52.654Z,2364.00
2018-04-30T06:11:52.646Z,1648.00
2018-04-30T06:12:52.636Z,2396.00
2018-04-30T06:13:52.634Z,1908.00
2018-04-30T06:14:52.621Z,2344.00
2018-04-30T06:15:52.610Z,1368.00
2018-04-30T06:16:52.600Z,2308.00
2018-04-30T06:17:52.595Z,2304.00
2018-04-30T06:18:52.583Z,2304.00
2018-04-30T06:19:52.575Z,2300.00
2018-04-30T06:20:52.567Z,2300.00
2018-04-30T06:21:52.559Z,2288.00
2018-04-30T06:22:52.549Z,2296.00
2018-04-30T06:23:52.543Z,2316.00
2018-04-30T06:24:52.534Z,2332.00
2018-04-30T06:25:52.526Z,2340.00
2018-04-30T06:26:52.638Z,2320.00
2018-04-30T06:27:52.507Z,2324.00
2018-04-30T06:28:52.499Z,2300.00
2018-04-30T06:29:52.491Z,2308.00
2018-04-30T06:30:52.483Z,2292.00
2018-04-30T06:31:52.475Z,2288.00
2018-04-30T06:32:52.467Z,2232.00
2018-04-30T06:33:52.457Z,2268.00
2018-04-30T06:34:52.449Z,2272.00
2018-04-30T06:35:52.519Z,2252.00
2018-04-30T06:36:52.435Z,2252.00
2018-04-30T06:37:52.424Z,2260.00
2018-04-30T06:38:52.419Z,2204.00
2018-04-30T06:39:52.469Z,2240.00
2018-04-30T06:40:52.402Z,2236.00
2018-04-30T06:41:52.392Z,2244.00
2018-04-30T06:42:52.391Z,2244.00
2018-04-30T06:43:52.379Z,2236.00
2018-04-30T06:44:52.368Z,2068.00
2018-04-30T06:45:52.363Z,2084.00
2018-04-30T06:46:52.355Z,2256.00
2018-04-30T06:47:52.343Z,2284.00
2018-04-30T06:48:52.337Z,1660.00
2018-04-30T06:49:52.327Z,1692.00
2018-04-30T06:50:52.320Z,2108.00
2018-04-30T06:51:52.315Z,2200.00
2018-04-30T06:52:52.304Z,2128.00
2018-04-30T06:53:52.305Z,2216.00
2018-04-30T06:54:52.293Z,2240.00
2018-04-30T06:55:52.282Z,2240.00
2018-04-30T06:56:52.275Z,2080.00
2018-04-30T06:57:52.268Z,2220.00
2018-04-30T06:58:52.261Z,2228.00
2018-04-30T06:59:52.258Z,2404.00
2018-04-30T07:00:52.247Z,2168.00
2018-04-30T07:01:52.239Z,2000.00
2018-04-30T07:02:52.230Z,2792.00
2018-04-30T07:03:52.223Z,2812.00
2018-04-30T07:04:52.217Z,2808.00
2018-04-30T07:05:52.210Z,2552.00
2018-04-30T07:06:52.205Z,2232.00
2018-04-30T07:07:52.203Z,2164.00
2018-04-30T07:08:52.189Z,2136.00
2018-04-30T07:09:52.185Z,2120.00
2018-04-30T07:10:52.180Z,2132.00
2018-04-30T07:11:52.171Z,2156.00
2018-04-30T07:12:52.162Z,2184.00
2018-04-30T07:13:52.156Z,2212.00
2018-04-30T07:14:52.147Z,2268.00
2018-04-30T07:15:52.146Z,2292.00
2018-04-30T07:16:52.137Z,2296.00
2018-04-30T07:17:52.134Z,2296.00
2018-04-30T07:18:52.120Z,1804.00
2018-04-30T07:19:52.122Z,2200.00
2018-04-30T07:20:52.108Z,1984.00
2018-04-30T07:21:52.102Z,1444.00
2018-04-30T07:22:52.095Z,1488.00
2018-04-30T07:23:52.093Z,2076.00
2018-04-30T07:24:52.083Z,2060.00
2018-04-30T07:25:52.085Z,2064.00
2018-04-30T07:26:52.076Z,2068.00
2018-04-30T07:27:52.144Z,2060.00
2018-04-30T07:28:52.067Z,2060.00
2018-04-30T07:29:52.051Z,2088.00
2018-04-30T07:30:52.043Z,2132.00
2018-04-30T07:31:52.039Z,2164.00
2018-04-30T07:32:52.035Z,2196.00
2018-04-30T07:33:52.025Z,2216.00
2018-04-30T07:34:52.020Z,2224.00
2018-04-30T07:35:52.015Z,1772.00
2018-04-30T07:36:52.010Z,2200.00
2018-04-30T07:37:52.004Z,2264.00
2018-04-30T07:38:51.997Z,2248.00
2018-04-30T07:39:51.991Z,2268.00
2018-04-30T07:40:51.985Z,2268.00
2018-04-30T07:41:51.980Z,2284.00
2018-04-30T07:42:51.973Z,2212.00
2018-04-30T07:43:51.965Z,1932.00
2018-04-30T07:44:51.965Z,1944.00
2018-04-30T07:45:51.956Z,2140.00
2018-04-30T07:46:51.955Z,2124.00
2018-04-30T07:47:51.943Z,2116.00
2018-04-30T07:48:51.940Z,2132.00
2018-04-30T07:49:51.936Z,2148.00
2018-04-30T07:50:51.929Z,2176.00
2018-04-30T07:51:51.921Z,2288.00
2018-04-30T07:52:51.919Z,2220.00
2018-04-30T07:53:51.912Z,2208.00
2018-04-30T07:54:51.908Z,2148.00
2018-04-30T07:55:51.899Z,2164.00
2018-04-30T07:56:51.895Z,2112.00
2018-04-30T07:57:51.891Z,2112.00
2018-04-30T07:58:51.884Z,2112.00
2018-04-30T07:59:51.878Z,2116.00
2018-04-30T08:00:51.876Z,2112.00
2018-04-30T08:01:51.869Z,2112.00
2018-04-30T08:02:51.865Z,2112.00
2018-04-30T08:03:51.858Z,2104.00
2018-04-30T08:04:51.855Z,2120.00
2018-04-30T08:05:51.847Z,2136.00
2018-04-30T08:06:51.845Z,2124.00
2018-04-30T08:07:51.837Z,2160.00
2018-04-30T08:08:51.831Z,1848.00
2018-04-30T08:09:51.831Z,2160.00
2018-04-30T08:10:51.823Z,2184.00
2018-04-30T08:11:51.816Z,2192.00
2018-04-30T08:12:51.813Z,2240.00
2018-04-30T08:13:51.814Z,2100.00
2018-04-30T08:14:51.813Z,1660.00
2018-04-30T08:15:51.797Z,2284.00
2018-04-30T08:16:51.792Z,1488.00
2018-04-30T08:17:51.785Z,2152.00
2018-04-30T08:18:51.782Z,1780.00
2018-04-30T08:19:51.778Z,1864.00
2018-04-30T08:20:51.777Z,1868.00
2018-04-30T08:21:51.768Z,2200.00
2018-04-30T08:22:51.764Z,2316.00
2018-04-30T08:23:51.758Z,2336.00
2018-04-30T08:24:51.753Z,3116.00
2018-04-30T08:25:51.747Z,3208.00
2018-04-30T08:26:51.753Z,2972.00
2018-04-30T08:27:51.739Z,2716.00
2018-04-30T08:28:51.730Z,2920.00
2018-04-30T08:29:51.725Z,3092.00
2018-04-30T08:30:51.729Z,3668.00
2018-04-30T08:31:51.716Z,3864.00
2018-04-30T08:32:51.720Z,3304.00
2018-04-30T08:33:51.710Z,2956.00
2018-04-30T08:34:51.699Z,2768.00
2018-04-30T08:35:51.699Z,2908.00
2018-04-30T08:36:51.693Z,2908.00
2018-04-30T08:37:51.689Z,2700.00
2018-04-30T08:38:51.685Z,2576.00
2018-04-30T08:39:51.679Z,2504.00
2018-04-30T08:40:51.678Z,3436.00
2018-04-30T08:41:51.676Z,2776.00
2018-04-30T08:42:51.665Z,2504.00
2018-04-30T08:43:51.662Z,2744.00
2018-04-30T08:44:51.659Z,3420.00
2018-04-30T08:45:51.657Z,3692.00
2018-04-30T08:46:51.648Z,3884.00
2018-04-30T08:47:51.647Z,4084.00
2018-04-30T08:48:51.640Z,3992.00
2018-04-30T08:49:51.640Z,3944.00
2018-04-30T08:50:51.634Z,3636.00
2018-04-30T08:51:51.628Z,3472.00
2018-04-30T08:52:51.622Z,3640.00
2018-04-30T08:53:51.621Z,3656.00
2018-04-30T08:54:51.615Z,3444.00
2018-04-30T08:55:51.614Z,3056.00
2018-04-30T08:56:51.608Z,3232.00
2018-04-30T08:57:51.603Z,3096.00
2018-04-30T08:58:51.601Z,2812.00
2018-04-30T08:59:51.593Z,3176.00
2018-04-30T09:00:51.593Z,2996.00
2018-04-30T09:01:51.588Z,3388.00
2018-04-30T09:02:51.589Z,3204.00
2018-04-30T09:03:51.581Z,2792.00
2018-04-30T09:04:51.583Z,3080.00
2018-04-30T09:05:51.574Z,2916.00
2018-04-30T09:06:51.572Z,2580.00
2018-04-30T09:07:51.567Z,2288.00
2018-04-30T09:08:51.563Z,2708.00
2018-04-30T09:09:51.562Z,2216.00
2018-04-30T09:10:51.553Z,2936.00
2018-04-30T09:11:51.550Z,2612.00
2018-04-30T09:12:51.547Z,2684.00
2018-04-30T09:13:51.544Z,2656.00
2018-04-30T09:14:51.548Z,2692.00
2018-04-30T09:15:51.533Z,2780.00
2018-04-30T09:16:51.527Z,1824.00
2018-04-30T09:17:51.525Z,2588.00
2018-04-30T09:18:51.521Z,2608.00
2018-04-30T09:19:51.516Z,2664.00
2018-04-30T09:20:51.511Z,2684.00
2018-04-30T09:21:51.511Z,2580.00
2018-04-30T09:22:51.505Z,2520.00
2018-04-30T09:23:51.537Z,1780.00
2018-04-30T09:24:51.499Z,2644.00
2018-04-30T09:25:51.495Z,2660.00
2018-04-30T09:26:51.493Z,2760.00
2018-04-30T09:27:51.484Z,2020.00
2018-04-30T09:28:51.483Z,2860.00
2018-04-30T09:29:51.479Z,2456.00
2018-04-30T09:30:51.474Z,2232.00
2018-04-30T09:31:51.469Z,2328.00
2018-04-30T09:32:51.469Z,2632.00
2018-04-30T09:33:51.464Z,2280.00
2018-04-30T09:34:51.458Z,2660.00
2018-04-30T09:35:51.456Z,2712.00
2018-04-30T09:36:51.452Z,2692.00
2018-04-30T09:37:51.445Z,1936.00
2018-04-30T09:38:51.446Z,2172.00
2018-04-30T09:39:51.445Z,1892.00
2018-04-30T09:40:51.434Z,1624.00
2018-04-30T09:41:51.429Z,1624.00
2018-04-30T09:42:51.427Z,1620.00
2018-04-30T09:43:51.421Z,1692.00
2018-04-30T09:44:51.418Z,1900.00
2018-04-30T09:45:51.413Z,2268.00
2018-04-30T09:46:51.408Z,2400.00
2018-04-30T09:47:51.411Z,1964.00
2018-04-30T09:48:51.401Z,2500.00
2018-04-30T09:49:51.397Z,1548.00
2018-04-30T09:50:51.391Z,1688.00
2018-04-30T09:51:51.391Z,1492.00
2018-04-30T09:52:51.383Z,2312.00
2018-04-30T09:53:51.379Z,2300.00
2018-04-30T09:54:51.375Z,2312.00
2018-04-30T09:55:51.372Z,2232.00
2018-04-30T09:56:51.371Z,2208.00
2018-04-30T09:57:51.464Z,2200.00
2018-04-30T09:58:51.356Z,2196.00
2018-04-30T09:59:51.353Z,2200.00
2018-04-30T10:00:51.348Z,2208.00
2018-04-30T10:01:51.345Z,2212.00
2018-04-30T10:02:51.341Z,2196.00
2018-04-30T10:03:51.348Z,2204.00
2018-04-30T10:04:51.333Z,2228.00
2018-04-30T10:05:51.328Z,2212.00
2018-04-30T10:06:51.323Z,2184.00
2018-04-30T10:07:51.315Z,2168.00
2018-04-30T10:08:51.313Z,2180.00
2018-04-30T10:09:51.308Z,2244.00
2018-04-30T10:10:51.307Z,2272.00
2018-04-30T10:11:51.302Z,2224.00
2018-04-30T10:12:51.298Z,2196.00
2018-04-30T10:13:51.294Z,2236.00
2018-04-30T10:14:51.289Z,2252.00
2018-04-30T10:15:51.294Z,2312.00
2018-04-30T10:16:51.283Z,2308.00
2018-04-30T10:17:51.305Z,2304.00
2018-04-30T10:18:51.275Z,2320.00
2018-04-30T10:19:51.269Z,2360.00
2018-04-30T10:20:51.271Z,2316.00
2018-04-30T10:21:51.259Z,2364.00
2018-04-30T10:22:51.258Z,2240.00
2018-04-30T10:23:51.265Z,2288.00
2018-04-30T10:24:51.247Z,2324.00
2018-04-30T10:25:51.244Z,2288.00
2018-04-30T10:26:51.242Z,2264.00
2018-04-30T10:27:51.235Z,2268.00
2018-04-30T10:28:51.237Z,2228.00
2018-04-30T10:29:51.232Z,2184.00
2018-04-30T10:30:51.224Z,2196.00
2018-04-30T10:31:51.220Z,2180.00
2018-04-30T10:32:51.216Z,2216.00
2018-04-30T10:33:51.288Z,2240.00
2018-04-30T10:34:51.210Z,2252.00
2018-04-30T10:35:51.205Z,2268.00
2018-04-30T10:36:51.207Z,2268.00
2018-04-30T10:37:51.276Z,2240.00
2018-04-30T10:38:51.193Z,2248.00
2018-04-30T10:39:51.193Z,2360.00
2018-04-30T10:40:51.194Z,2444.00
2018-04-30T10:41:51.185Z,2360.00
2018-04-30T10:42:51.183Z,2348.00
2018-04-30T10:43:51.178Z,2324.00
2018-04-30T10:44:51.169Z,2324.00
2018-04-30T10:45:51.240Z,2044.00
2018-04-30T10:46:51.163Z,2328.00
2018-04-30T10:47:51.160Z,2344.00
2018-04-30T10:48:51.159Z,2308.00
2018-04-30T10:49:51.155Z,2292.00
2018-04-30T10:50:51.151Z,2040.00
2018-04-30T10:51:51.146Z,2192.00
2018-04-30T10:52:51.140Z,2260.00
2018-04-30T10:53:51.139Z,2296.00
2018-04-30T10:54:51.135Z,2300.00
2018-04-30T10:55:51.134Z,2316.00
2018-04-30T10:56:51.128Z,1588.00
2018-04-30T10:57:51.124Z,2304.00
2018-04-30T10:58:51.120Z,2404.00
2018-04-30T10:59:51.115Z,2548.00
2018-04-30T11:00:51.114Z,1984.00
2018-04-30T11:01:51.114Z,1616.00
2018-04-30T11:02:51.106Z,1280.00
2018-04-30T11:03:51.102Z,1200.00
2018-04-30T11:04:51.095Z,1636.00
2018-04-30T11:05:51.097Z,2404.00
2018-04-30T11:06:51.091Z,2560.00
2018-04-30T11:07:51.086Z,1716.00
2018-04-30T11:08:51.082Z,1476.00
2018-04-30T11:09:51.081Z,1356.00
2018-04-30T11:10:51.072Z,2296.00
2018-04-30T11:11:51.072Z,2308.00
2018-04-30T11:12:51.066Z,2448.00
2018-04-30T11:13:51.059Z,2484.00
2018-04-30T11:14:51.130Z,2520.00
2018-04-30T11:15:51.054Z,2528.00
2018-04-30T11:16:51.050Z,2552.00
2018-04-30T11:17:51.047Z,2628.00
2018-04-30T11:18:51.042Z,2712.00
2018-04-30T11:19:51.041Z,2632.00
2018-04-30T11:20:51.035Z,2620.00
2018-04-30T11:21:51.034Z,2536.00
2018-04-30T11:22:51.029Z,2492.00
2018-04-30T11:23:51.024Z,2452.00
2018-04-30T11:24:51.022Z,2464.00
2018-04-30T11:25:51.015Z,2520.00
2018-04-30T11:26:51.011Z,2572.00
2018-04-30T11:27:51.007Z,2576.00
2018-04-30T11:28:51.006Z,2588.00
2018-04-30T11:29:51.002Z,2600.00
2018-04-30T11:30:50.998Z,2600.00
2018-04-30T11:31:50.993Z,2172.00
2018-04-30T11:32:50.993Z,1692.00
2018-04-30T11:33:50.986Z,2280.00
2018-04-30T11:34:50.983Z,2040.00
2018-04-30T11:35:50.979Z,2484.00
2018-04-30T11:36:50.978Z,2484.00
2018-04-30T11:37:50.971Z,2500.00
2018-04-30T11:38:50.975Z,2544.00
2018-04-30T11:39:50.966Z,2608.00
2018-04-30T11:40:50.964Z,2684.00
2018-04-30T11:41:50.959Z,2752.00
2018-04-30T11:42:50.954Z,2760.00
2018-04-30T11:43:51.024Z,2744.00
2018-04-30T11:44:50.951Z,2736.00
2018-04-30T11:45:50.952Z,2728.00
2018-04-30T11:46:50.944Z,2768.00
2018-04-30T11:47:50.939Z,2692.00
2018-04-30T11:48:50.936Z,2368.00
2018-04-30T11:49:50.940Z,2232.00
2018-04-30T11:50:50.928Z,2348.00
2018-04-30T11:51:50.925Z,2252.00
2018-04-30T11:52:50.923Z,2632.00
2018-04-30T11:53:50.920Z,2896.00
2018-04-30T11:54:50.916Z,1832.00
2018-04-30T11:55:50.914Z,1908.00
2018-04-30T11:56:50.912Z,1936.00
2018-04-30T11:57:50.909Z,2176.00
2018-04-30T11:58:50.905Z,2068.00
2018-04-30T11:59:50.898Z,2092.00
2018-04-30T12:00:50.894Z,2188.00
2018-04-30T12:01:50.892Z,2072.00
2018-04-30T12:02:50.891Z,2032.00
2018-04-30T12:03:50.887Z,1920.00
2018-04-30T12:04:50.888Z,1908.00
2018-04-30T12:05:50.877Z,1956.00
2018-04-30T12:06:50.878Z,2016.00
2018-04-30T12:07:50.870Z,2096.00
2018-04-30T12:08:50.866Z,2172.00
2018-04-30T12:09:50.867Z,2228.00
2018-04-30T12:10:50.861Z,2292.00
2018-04-30T12:11:50.855Z,2316.00
2018-04-30T12:12:50.862Z,2324.00
2018-04-30T12:13:50.851Z,2368.00
2018-04-30T12:14:50.854Z,2380.00
2018-04-30T12:15:50.839Z,2448.00
2018-04-30T12:16:50.837Z,2488.00
2018-04-30T12:17:50.837Z,2456.00
2018-04-30T12:18:50.828Z,2372.00
2018-04-30T12:19:50.827Z,2368.00
2018-04-30T12:20:50.822Z,2348.00
2018-04-30T12:21:50.850Z,2336.00
2018-04-30T12:22:50.813Z,2376.00
2018-04-30T12:23:50.814Z,2468.00
2018-04-30T12:24:50.809Z,2528.00
2018-04-30T12:25:50.803Z,2500.00
2018-04-30T12:26:50.797Z,2468.00
2018-04-30T12:27:50.803Z,2424.00
2018-04-30T12:28:50.794Z,2412.00
2018-04-30T12:29:50.915Z,2364.00
2018-04-30T12:30:50.784Z,2244.00
2018-04-30T12:31:50.779Z,2136.00
2018-04-30T12:32:50.778Z,2100.00
2018-04-30T12:33:50.776Z,2172.00