createdAt,value
2023-05-25T00:00:05.452Z,11.90
2023-05-25T00:02:35.894Z,14.95
2023-05-25T00:05:05.732Z,12.88
2023-05-25T00:07:35.457Z,19.45
2023-05-25T00:10:08.129Z,17.77
2023-05-25T00:12:38.034Z,14.35
2023-05-25T00:15:08.318Z,16.40
2023-05-25T00:17:38.084Z,11.70
2023-05-25T00:20:09.284Z,10.27
2023-05-25T00:22:39.102Z,11.85
2023-05-25T00:25:12.011Z,16.30
2023-05-25T00:27:41.716Z,13.82
2023-05-25T00:30:11.983Z,14.13
2023-05-25T00:32:41.778Z,15.57
2023-05-25T00:35:12.194Z,12.52
2023-05-25T00:37:42.502Z,12.80
2023-05-25T00:40:17.685Z,13.30
2023-05-25T00:42:47.517Z,11.73
2023-05-25T00:45:17.245Z,15.05
2023-05-25T00:47:47.402Z,10.45
2023-05-25T00:50:18.172Z,11.40
2023-05-25T00:52:47.866Z,13.73
2023-05-25T00:55:22.540Z,13.32
2023-05-25T00:57:55.106Z,17.95
2023-05-25T01:00:25.458Z,12.65
2023-05-25T01:02:56.719Z,12.00
2023-05-25T01:05:29.366Z,12.30
2023-05-25T01:08:00.104Z,13.13
2023-05-25T01:10:34.609Z,12.98
2023-05-25T01:13:05.264Z,14.52
2023-05-25T01:15:35.895Z,14.00
2023-05-25T01:18:05.819Z,13.75
2023-05-25T01:20:36.044Z,17.73
2023-05-25T01:23:15.103Z,15.27
2023-05-25T01:25:48.589Z,14.57
2023-05-25T01:28:20.072Z,15.18
2023-05-25T01:30:53.060Z,12.07
2023-05-25T01:33:23.021Z,12.05
2023-05-25T01:35:53.652Z,12.73
2023-05-25T01:38:26.479Z,15.45
2023-05-25T01:40:56.364Z,13.65
2023-05-25T01:43:26.422Z,11.98
2023-05-25T01:46:00.482Z,14.93
2023-05-25T01:48:34.088Z,14.77
2023-05-25T01:51:05.583Z,16.40
2023-05-25T01:53:39.655Z,12.55
2023-05-25T01:56:11.950Z,15.10
2023-05-25T01:58:42.552Z,17.27
2023-05-25T02:01:13.065Z,11.98
2023-05-25T02:03:43.443Z,8.38
2023-05-25T02:06:13.501Z,11.75
2023-05-25T02:08:46.870Z,11.25
2023-05-25T02:11:17.466Z,11.43
2023-05-25T02:13:48.864Z,12.07
2023-05-25T02:16:18.615Z,45.33
2023-05-25T02:18:48.508Z,17.38
2023-05-25T02:21:19.024Z,15.95
2023-05-25T02:23:51.318Z,30.10
2023-05-25T02:26:21.136Z,17.77
2023-05-25T02:28:50.847Z,18.08
2023-05-25T02:31:20.912Z,18.58
2023-05-25T02:33:50.870Z,11.10
2023-05-25T02:36:22.476Z,15.02
2023-05-25T02:38:55.085Z,13.65
2023-05-25T02:41:26.550Z,14.18
2023-05-25T02:43:56.281Z,13.80
2023-05-25T02:46:26.055Z,11.02
2023-05-25T02:48:56.423Z,8.52
2023-05-25T02:51:26.213Z,14.27
2023-05-25T02:53:59.974Z,19.25
2023-05-25T02:56:30.370Z,13.40
2023-05-25T02:59:02.157Z,16.70
2023-05-25T03:01:36.028Z,12.52
2023-05-25T03:04:05.940Z,18.35
2023-05-25T03:06:39.723Z,17.25
2023-05-25T03:09:16.255Z,11.43
2023-05-25T03:11:47.693Z,9.77
2023-05-25T03:14:20.095Z,13.65
2023-05-25T03:16:58.826Z,11.43
2023-05-25T03:19:29.114Z,11.52
2023-05-25T03:21:58.848Z,14.82
2023-05-25T03:24:31.612Z,8.98
2023-05-25T03:27:04.073Z,10.43
2023-05-25T03:29:33.851Z,13.93
2023-05-25T03:32:03.771Z,11.32
2023-05-25T03:34:37.670Z,18.15
2023-05-25T03:37:08.452Z,11.13
2023-05-25T03:39:40.997Z,9.85
2023-05-25T03:42:11.330Z,12.68
2023-05-25T03:44:41.386Z,10.48
2023-05-25T03:47:12.986Z,14.75
2023-05-25T03:49:42.817Z,16.15
2023-05-25T03:52:12.612Z,13.77
2023-05-25T03:54:45.287Z,11.15
2023-05-25T03:57:15.115Z,19.48
2023-05-25T03:59:44.883Z,13.57
2023-05-25T04:02:14.698Z,8.95
2023-05-25T04:04:45.576Z,13.50
2023-05-25T04:07:15.418Z,14.20
2023-05-25T04:09:47.859Z,11.23
2023-05-25T04:12:19.195Z,14.18
2023-05-25T04:14:48.970Z,13.18
2023-05-25T04:17:19.354Z,20.60
2023-05-25T04:19:49.126Z,12.32
2023-05-25T04:22:18.984Z,14.50
2023-05-25T04:24:52.551Z,12.32
2023-05-25T04:27:22.936Z,13.70
2023-05-25T04:29:54.424Z,13.10
2023-05-25T04:32:46.043Z,13.43
2023-05-25T04:35:31.873Z,9.98
2023-05-25T04:38:03.188Z,12.68
2023-05-25T04:40:36.083Z,13.95
2023-05-25T04:43:18.248Z,13.80
2023-05-25T04:45:48.739Z,13.75
2023-05-25T04:48:18.581Z,10.45
2023-05-25T04:50:48.824Z,12.88
2023-05-25T04:53:18.585Z,14.32
2023-05-25T04:55:51.866Z,13.00
2023-05-25T04:58:21.658Z,12.25
2023-05-25T05:00:52.697Z,15.98
2023-05-25T05:03:22.805Z,18.75
2023-05-25T05:05:53.619Z,17.38
2023-05-25T05:08:30.154Z,11.02
2023-05-25T05:11:02.487Z,12.07
2023-05-25T05:13:32.242Z,9.07
2023-05-25T05:16:02.017Z,13.00
2023-05-25T05:18:32.141Z,11.75
2023-05-25T05:21:01.939Z,15.93
2023-05-25T05:23:31.704Z,16.83
2023-05-25T05:26:05.239Z,16.70
2023-05-25T05:28:34.964Z,16.60
2023-05-25T05:31:04.854Z,14.30
2023-05-25T05:33:34.774Z,16.73
2023-05-25T05:36:05.957Z,11.73
2023-05-25T05:38:36.721Z,19.42
2023-05-25T05:41:14.193Z,12.70
2023-05-25T05:43:46.578Z,13.77
2023-05-25T05:46:16.604Z,12.90
2023-05-25T05:48:46.398Z,11.65
2023-05-25T05:51:16.151Z,13.35
2023-05-25T05:53:46.470Z,13.68
2023-05-25T05:56:25.056Z,15.60
2023-05-25T05:58:54.867Z,17.85
2023-05-25T06:01:25.663Z,13.18
2023-05-25T06:03:56.261Z,14.52
2023-05-25T06:06:26.161Z,11.82
2023-05-25T06:08:55.887Z,18.85
2023-05-25T06:11:28.355Z,14.32
2023-05-25T06:13:58.137Z,14.18
2023-05-25T06:16:28.016Z,15.90
2023-05-25T06:18:57.767Z,13.00
2023-05-25T06:21:27.500Z,14.05
2023-05-25T06:23:57.947Z,12.65
2023-05-25T06:26:30.272Z,16.33
2023-05-25T06:29:00.810Z,15.02
2023-05-25T06:31:31.138Z,15.50
2023-05-25T06:34:00.909Z,13.93
2023-05-25T06:36:32.135Z,19.05
2023-05-25T06:39:02.553Z,12.45
2023-05-25T06:41:35.017Z,12.98
2023-05-25T06:44:05.323Z,15.00
2023-05-25T06:46:42.328Z,15.73
2023-05-25T06:49:12.654Z,14.98
2023-05-25T06:51:42.529Z,15.00
2023-05-25T06:54:15.054Z,12.55
2023-05-25T06:56:47.699Z,17.88
2023-05-25T06:59:18.631Z,15.20
2023-05-25T07:01:49.063Z,10.73
2023-05-25T07:04:18.915Z,13.77
2023-05-25T07:06:48.636Z,13.30
2023-05-25T07:09:18.385Z,14.32
2023-05-25T07:11:50.711Z,10.32
2023-05-25T07:14:20.461Z,11.57
2023-05-25T07:16:50.191Z,14.75
2023-05-25T07:19:19.928Z,16.70
2023-05-25T07:21:49.770Z,15.52
2023-05-25T07:24:19.526Z,11.13
2023-05-25T07:26:51.901Z,13.38
2023-05-25T07:29:21.709Z,12.82
2023-05-25T07:31:51.444Z,14.95
2023-05-25T07:34:21.229Z,11.98
2023-05-25T07:36:51.032Z,14.73
2023-05-25T07:39:20.879Z,11.18
2023-05-25T07:41:53.181Z,13.23
2023-05-25T07:44:22.876Z,9.98
2023-05-25T07:46:52.639Z,10.88
2023-05-25T07:49:22.449Z,10.82
2023-05-25T07:51:52.184Z,10.80
2023-05-25T07:54:21.900Z,13.63
2023-05-25T07:56:54.323Z,14.88
2023-05-25T07:59:24.036Z,11.85
2023-05-25T08:01:53.746Z,12.43
2023-05-25T08:04:23.573Z,20.50
2023-05-25T08:06:53.349Z,9.32
2023-05-25T08:09:23.093Z,9.45
2023-05-25T08:12:07.802Z,17.25
2023-05-25T08:14:45.116Z,14.65
2023-05-25T08:17:14.969Z,12.63
2023-05-25T08:19:44.768Z,12.20
2023-05-25T08:22:14.472Z,13.88
2023-05-25T08:24:44.270Z,14.50
2023-05-25T08:27:16.681Z,12.25
2023-05-25T08:29:46.545Z,10.45
2023-05-25T08:32:16.259Z,12.30
2023-05-25T08:34:45.978Z,12.05
2023-05-25T08:37:15.771Z,12.65
2023-05-25T08:39:45.532Z,13.55
2023-05-25T08:42:18.076Z,11.48
2023-05-25T08:44:47.839Z,13.93
2023-05-25T08:47:20.705Z,12.77
2023-05-25T08:49:52.901Z,11.48
2023-05-25T08:52:24.862Z,11.02
2023-05-25T08:54:56.721Z,9.68
2023-05-25T08:57:32.806Z,10.25
2023-05-25T09:00:11.004Z,9.73
2023-05-25T09:02:42.700Z,8.27
2023-05-25T09:05:12.497Z,8.13
2023-05-25T09:07:42.868Z,10.32
2023-05-25T09:10:13.885Z,13.93
2023-05-25T09:12:46.685Z,9.35
2023-05-25T09:15:16.464Z,10.05
2023-05-25T09:17:46.315Z,10.52
2023-05-25T09:20:16.686Z,9.35
2023-05-25T09:22:46.984Z,12.65
2023-05-25T09:25:18.323Z,13.13
2023-05-25T09:27:50.970Z,11.82
2023-05-25T09:30:20.755Z,10.70
2023-05-25T09:32:50.613Z,10.90
2023-05-25T09:35:20.449Z,13.63
2023-05-25T09:37:50.329Z,10.65
2023-05-25T09:40:20.163Z,12.32
2023-05-25T09:42:52.886Z,8.85
2023-05-25T09:45:22.741Z,13.38
2023-05-25T09:47:52.522Z,12.32
2023-05-25T09:50:22.376Z,7.93
2023-05-25T09:52:52.309Z,10.60
2023-05-25T09:55:22.035Z,11.10
2023-05-25T09:57:55.829Z,7.38
2023-05-25T10:00:27.857Z,10.07
2023-05-25T10:02:57.717Z,13.63
2023-05-25T10:05:27.464Z,11.30
2023-05-25T10:07:58.019Z,10.65
2023-05-25T10:10:28.043Z,11.65
2023-05-25T10:13:00.780Z,10.68
2023-05-25T10:15:34.112Z,12.80
2023-05-25T10:18:04.808Z,10.30
2023-05-25T10:20:35.554Z,12.57
2023-05-25T10:23:08.048Z,8.90
2023-05-25T10:25:39.842Z,7.95
2023-05-25T10:28:17.373Z,8.75
2023-05-25T10:30:47.334Z,9.10
2023-05-25T10:33:17.162Z,8.93
2023-05-25T10:36:02.266Z,8.73
2023-05-25T10:38:37.303Z,10.32
2023-05-25T10:41:07.553Z,10.48
2023-05-25T10:43:40.354Z,8.55
2023-05-25T10:46:12.101Z,10.35
2023-05-25T10:48:42.334Z,8.27
2023-05-25T10:51:12.222Z,9.50
2023-05-25T10:53:42.042Z,8.25
2023-05-25T10:56:13.565Z,10.95
2023-05-25T10:58:47.003Z,9.77
2023-05-25T11:01:17.389Z,12.05
2023-05-25T11:03:54.414Z,13.93
2023-05-25T11:06:24.830Z,9.73
2023-05-25T11:08:56.927Z,9.10
2023-05-25T11:11:47.326Z,7.47
2023-05-25T11:14:27.977Z,8.77
2023-05-25T11:17:08.426Z,8.43
2023-05-25T11:19:51.151Z,10.68
2023-05-25T11:22:22.131Z,8.45
2023-05-25T11:24:52.043Z,7.65
2023-05-25T11:27:25.383Z,7.30
2023-05-25T11:29:58.452Z,8.48
2023-05-25T11:32:29.534Z,11.70
2023-05-25T11:34:59.813Z,8.63
2023-05-25T11:37:31.618Z,9.90
2023-05-25T11:40:01.662Z,7.78
2023-05-25T11:42:32.198Z,10.32
2023-05-25T11:45:07.491Z,9.73
2023-05-25T11:47:38.169Z,11.23
2023-05-25T11:50:08.812Z,9.23
2023-05-25T11:52:38.547Z,9.43
2023-05-25T11:55:14.518Z,9.15
2023-05-25T11:57:44.347Z,7.60
2023-05-25T12:00:27.122Z,8.15
2023-05-25T12:02:57.893Z,10.20
2023-05-25T12:05:27.791Z,8.80
2023-05-25T12:07:57.590Z,8.00
2023-05-25T12:10:27.325Z,6.25
2023-05-25T12:12:58.637Z,8.50
2023-05-25T12:15:30.984Z,11.50
2023-05-25T12:18:00.822Z,8.35
2023-05-25T12:20:30.676Z,7.78
2023-05-25T12:23:00.944Z,8.55
2023-05-25T12:25:42.295Z,7.38
2023-05-25T12:28:19.224Z,8.95
2023-05-25T12:30:51.660Z,10.45
2023-05-25T12:33:21.410Z,10.48
2023-05-25T12:35:53.583Z,10.77
2023-05-25T12:38:23.991Z,8.40
2023-05-25T12:41:07.673Z,8.98
2023-05-25T12:43:43.294Z,8.65
2023-05-25T12:46:26.648Z,8.13
2023-05-25T12:48:56.523Z,12.13
2023-05-25T12:51:26.253Z,8.20
2023-05-25T12:53:57.880Z,9.38
2023-05-25T12:56:27.587Z,9.93
2023-05-25T12:58:57.309Z,10.10
2023-05-25T13:01:29.652Z,10.05
2023-05-25T13:03:59.397Z,10.40
2023-05-25T13:06:29.073Z,9.25
2023-05-25T13:08:58.788Z,11.65
2023-05-25T13:11:29.220Z,8.52
2023-05-25T13:13:58.964Z,6.72
2023-05-25T13:16:31.661Z,8.40
2023-05-25T13:19:01.493Z,11.80
2023-05-25T13:21:31.225Z,10.63
2023-05-25T13:24:00.994Z,12.63
2023-05-25T13:26:30.739Z,8.55
2023-05-25T13:29:00.487Z,11.52
2023-05-25T13:31:32.965Z,9.38
2023-05-25T13:34:03.630Z,9.75
2023-05-25T13:36:34.876Z,11.77
2023-05-25T13:39:05.531Z,11.05
2023-05-25T13:41:35.291Z,14.80
2023-05-25T13:44:04.999Z,9.32
2023-05-25T13:46:37.907Z,11.43
2023-05-25T13:49:07.951Z,8.88
2023-05-25T13:51:38.491Z,10.30
2023-05-25T13:54:08.332Z,8.30
2023-05-25T13:56:38.040Z,11.25
2023-05-25T13:59:07.849Z,10.43
2023-05-25T14:01:40.226Z,11.20
2023-05-25T14:04:10.521Z,11.57
2023-05-25T14:06:40.306Z,10.40
2023-05-25T14:09:11.363Z,11.32
2023-05-25T14:11:41.895Z,16.30
2023-05-25T14:14:23.128Z,11.05
2023-05-25T14:17:03.028Z,8.98
2023-05-25T14:19:33.256Z,11.75
2023-05-25T14:22:13.168Z,8.73
2023-05-25T14:24:43.771Z,8.95
2023-05-25T14:27:13.624Z,8.90
2023-05-25T14:29:43.319Z,9.65
2023-05-25T14:32:15.852Z,10.23
2023-05-25T14:34:45.806Z,10.20
2023-05-25T14:37:15.542Z,9.98
2023-05-25T14:39:45.300Z,12.32
2023-05-25T14:42:15.885Z,11.70
2023-05-25T14:44:45.634Z,11.65
2023-05-25T14:47:18.031Z,12.80
2023-05-25T14:49:47.841Z,11.23
2023-05-25T14:52:17.598Z,9.55
2023-05-25T14:54:47.595Z,14.23
2023-05-25T14:57:17.702Z,11.57
2023-05-25T14:59:47.417Z,10.38
2023-05-25T15:02:19.925Z,8.43
2023-05-25T15:04:50.552Z,10.30
2023-05-25T15:07:20.248Z,10.40
2023-05-25T15:09:50.204Z,11.25
2023-05-25T15:12:19.938Z,8.82
2023-05-25T15:14:49.632Z,10.07
2023-05-25T15:17:21.929Z,9.88
2023-05-25T15:19:51.692Z,10.88
2023-05-25T15:22:21.712Z,9.32
2023-05-25T15:24:51.420Z,10.10
2023-05-25T15:27:21.136Z,11.48
2023-05-25T15:29:50.820Z,10.82
2023-05-25T15:32:23.161Z,8.10
2023-05-25T15:34:52.911Z,9.15
2023-05-25T15:37:22.666Z,9.15
2023-05-25T15:39:52.424Z,9.05
2023-05-25T15:42:22.946Z,7.85
2023-05-25T15:44:52.701Z,8.93
2023-05-25T15:47:25.069Z,9.82
2023-05-25T15:49:54.824Z,7.40
2023-05-25T15:52:24.541Z,9.60
2023-05-25T15:54:54.250Z,10.23
2023-05-25T15:57:23.925Z,8.35
2023-05-25T15:59:54.464Z,9.65
2023-05-25T16:02:26.803Z,11.95
2023-05-25T16:04:56.597Z,10.27
2023-05-25T16:07:26.376Z,17.13
2023-05-25T16:09:56.055Z,41.05
2023-05-25T16:12:26.339Z,9.85
2023-05-25T16:14:56.076Z,17.15
2023-05-25T16:17:29.774Z,9.15
2023-05-25T16:19:59.539Z,8.73
2023-05-25T16:22:29.275Z,9.15
2023-05-25T16:24:59.083Z,8.25
2023-05-25T16:27:28.829Z,8.85
2023-05-25T16:29:58.525Z,8.50
2023-05-25T16:32:31.004Z,9.07
2023-05-25T16:35:00.745Z,16.45
2023-05-25T16:37:30.582Z,18.90
2023-05-25T16:40:00.331Z,33.75
2023-05-25T16:42:30.062Z,31.92
2023-05-25T16:44:59.773Z,29.77
2023-05-25T16:47:32.195Z,16.83
2023-05-25T16:50:01.938Z,19.65
2023-05-25T16:52:31.688Z,7.75
2023-05-25T16:55:01.918Z,9.48
2023-05-25T16:57:31.620Z,12.82
2023-05-25T17:00:01.352Z,10.73
2023-05-25T17:02:33.772Z,10.07
2023-05-25T17:05:06.616Z,6.57
2023-05-25T17:07:36.565Z,16.40
2023-05-25T17:10:07.169Z,59.35
2023-05-25T17:12:37.033Z,70.90
2023-05-25T17:15:07.127Z,118.20
2023-05-25T17:17:39.498Z,100.07
2023-05-25T17:20:10.847Z,32.13
2023-05-25T17:22:41.491Z,14.00
2023-05-25T17:25:11.885Z,15.52
2023-05-25T17:27:41.578Z,25.25
2023-05-25T17:30:12.142Z,47.95
2023-05-25T17:32:44.480Z,44.10
2023-05-25T17:35:14.214Z,48.60
2023-05-25T17:37:43.965Z,33.22
2023-05-25T17:40:14.996Z,45.22
2023-05-25T17:42:45.769Z,19.60
2023-05-25T17:45:15.688Z,7.75
2023-05-25T17:47:48.116Z,107.15
2023-05-25T17:50:17.910Z,13.02
2023-05-25T17:52:47.669Z,12.05
2023-05-25T17:55:17.418Z,14.82
2023-05-25T17:57:47.141Z,62.28
2023-05-25T18:00:22.980Z,17.88
2023-05-25T18:02:55.641Z,59.28
2023-05-25T18:05:25.487Z,9.85
2023-05-25T18:07:55.173Z,12.95
2023-05-25T18:10:24.849Z,9.52
2023-05-25T18:12:54.889Z,10.00
2023-05-25T18:15:24.755Z,9.00
2023-05-25T18:17:57.131Z,13.73
2023-05-25T18:20:26.921Z,15.18
2023-05-25T18:22:56.820Z,30.75
2023-05-25T18:25:26.540Z,24.95
2023-05-25T18:27:56.249Z,29.35
2023-05-25T18:30:25.953Z,39.42
2023-05-25T18:32:58.343Z,77.88
2023-05-25T18:35:28.114Z,83.85
2023-05-25T18:37:57.828Z,80.53
2023-05-25T18:40:27.533Z,63.85
2023-05-25T18:42:57.241Z,30.23
2023-05-25T18:45:27.078Z,25.83
2023-05-25T18:48:00.722Z,39.15
2023-05-25T18:50:30.480Z,42.28
2023-05-25T18:53:00.172Z,34.67
2023-05-25T18:55:29.946Z,35.75
2023-05-25T18:57:59.633Z,35.42
2023-05-25T19:00:29.486Z,29.77
2023-05-25T19:03:01.956Z,24.95
2023-05-25T19:05:31.775Z,31.80
2023-05-25T19:08:01.470Z,30.15
2023-05-25T19:10:31.382Z,33.47
2023-05-25T19:13:01.089Z,29.15
2023-05-25T19:15:30.782Z,40.13
2023-05-25T19:18:04.040Z,47.75
2023-05-25T19:20:35.800Z,133.73
2023-05-25T19:23:05.709Z,85.95
2023-05-25T19:25:35.493Z,61.67
2023-05-25T19:28:05.202Z,52.58
2023-05-25T19:30:34.969Z,44.05
2023-05-25T19:33:07.373Z,33.78
2023-05-25T19:35:37.440Z,30.02
2023-05-25T19:38:07.242Z,27.60
2023-05-25T19:40:36.968Z,37.55
2023-05-25T19:43:06.716Z,78.60
2023-05-25T19:45:36.418Z,42.92
2023-05-25T19:48:08.818Z,49.35
2023-05-25T19:50:38.615Z,30.52
2023-05-25T19:53:08.360Z,31.65
2023-05-25T19:55:39.090Z,28.60
2023-05-25T19:58:08.822Z,26.52
2023-05-25T20:00:38.568Z,27.35
2023-05-25T20:03:10.962Z,25.33
2023-05-25T20:05:41.238Z,27.80
2023-05-25T20:08:11.097Z,23.85
2023-05-25T20:10:45.048Z,38.28
2023-05-25T20:13:14.780Z,60.75
2023-05-25T20:15:44.671Z,41.83
2023-05-25T20:18:18.398Z,44.72
2023-05-25T20:20:48.235Z,28.92
2023-05-25T20:23:17.982Z,29.92
2023-05-25T20:25:47.754Z,26.92
2023-05-25T20:28:17.519Z,30.67
2023-05-25T20:30:47.214Z,19.38
2023-05-25T20:33:19.784Z,16.15
2023-05-25T20:35:49.532Z,16.83
2023-05-25T20:38:19.265Z,14.68
2023-05-25T20:40:48.999Z,20.27
2023-05-25T20:43:18.830Z,17.65
2023-05-25T20:45:48.853Z,17.95
2023-05-25T20:48:21.349Z,20.52
2023-05-25T20:50:51.100Z,21.20
2023-05-25T20:53:21.638Z,19.23
2023-05-25T20:55:51.604Z,14.27
2023-05-25T20:58:21.424Z,16.48
2023-05-25T21:00:51.385Z,16.73
2023-05-25T21:03:24.083Z,14.27
2023-05-25T21:05:53.875Z,12.40
2023-05-25T21:08:23.605Z,14.65
2023-05-25T21:10:53.315Z,14.65
2023-05-25T21:13:23.043Z,12.45
2023-05-25T21:15:53.014Z,10.95
2023-05-25T21:18:25.697Z,11.63
2023-05-25T21:20:55.532Z,12.02
2023-05-25T21:23:25.522Z,10.93
2023-05-25T21:25:55.197Z,9.65
2023-05-25T21:28:24.940Z,9.18
2023-05-25T21:30:54.722Z,13.10
2023-05-25T21:33:27.065Z,10.52
2023-05-25T21:35:56.776Z,8.30
2023-05-25T21:38:26.455Z,9.35
2023-05-25T21:40:56.193Z,12.32
2023-05-25T21:43:25.945Z,12.48
2023-05-25T21:45:55.654Z,11.25
2023-05-25T21:48:27.981Z,11.55
2023-05-25T21:50:57.721Z,9.45
2023-05-25T21:53:27.418Z,12.82
2023-05-25T21:55:57.105Z,12.93
2023-05-25T21:58:26.835Z,11.13
2023-05-25T22:00:56.669Z,22.27
2023-05-25T22:03:29.094Z,32.95
2023-05-25T22:05:58.888Z,27.27
2023-05-25T22:08:28.602Z,26.05
2023-05-25T22:10:58.476Z,26.48
2023-05-25T22:13:28.169Z,13.15
2023-05-25T22:15:57.884Z,11.75
2023-05-25T22:18:30.230Z,15.65
2023-05-25T22:21:00.081Z,12.73
2023-05-25T22:23:29.902Z,13.57
2023-05-25T22:25:59.612Z,16.60
2023-05-25T22:28:29.338Z,16.98
2023-05-25T22:30:59.147Z,14.93
2023-05-25T22:33:31.456Z,10.93
2023-05-25T22:36:01.202Z,9.95
2023-05-25T22:38:30.903Z,13.48
2023-05-25T22:41:00.682Z,9.77
2023-05-25T22:43:30.392Z,9.65
2023-05-25T22:46:00.199Z,8.85
2023-05-25T22:48:32.632Z,11.20
2023-05-25T22:51:02.359Z,12.75
2023-05-25T22:53:32.064Z,12.07
2023-05-25T22:56:01.757Z,10.65
2023-05-25T22:58:31.462Z,13.93
2023-05-25T23:01:01.170Z,11.75
2023-05-25T23:03:33.767Z,13.07
2023-05-25T23:06:03.661Z,30.50
2023-05-25T23:08:33.380Z,18.58
2023-05-25T23:11:03.105Z,22.45
2023-05-25T23:13:32.792Z,28.52
2023-05-25T23:16:02.929Z,43.40
2023-05-25T23:18:35.253Z,15.77
2023-05-25T23:21:05.021Z,9.43
2023-05-25T23:23:34.770Z,8.88
2023-05-25T23:26:04.548Z,9.13
2023-05-25T23:28:34.285Z,9.02
2023-05-25T23:31:04.050Z,10.13
2023-05-25T23:33:36.383Z,8.02
2023-05-25T23:36:06.117Z,13.55
2023-05-25T23:38:35.847Z,9.88
2023-05-25T23:41:05.583Z,13.93
2023-05-25T23:43:35.287Z,11.02
2023-05-25T23:46:05.180Z,10.23
2023-05-25T23:48:37.539Z,8.77
2023-05-25T23:51:07.765Z,14.00
2023-05-25T23:53:37.479Z,17.42
2023-05-25T23:56:07.258Z,14.55
2023-05-25T23:58:37.049Z,10.48
