createdAt,value
2017-07-25T00:01:18.959Z,1.73
2017-07-25T00:03:44.929Z,2.07
2017-07-25T00:06:10.867Z,1.83
2017-07-25T00:08:36.828Z,1.47
2017-07-25T00:11:02.785Z,1.63
2017-07-25T00:13:28.777Z,1.73
2017-07-25T00:15:54.745Z,1.47
2017-07-25T00:18:20.693Z,1.30
2017-07-25T00:20:46.681Z,1.57
2017-07-25T00:23:13.379Z,2.03
2017-07-25T00:25:39.359Z,1.77
2017-07-25T00:28:05.349Z,2.60
2017-07-25T00:30:31.304Z,1.73
2017-07-25T00:32:57.240Z,1.50
2017-07-25T00:35:23.958Z,1.67
2017-07-25T00:37:49.913Z,1.37
2017-07-25T00:40:15.921Z,1.80
2017-07-25T00:42:41.882Z,1.53
2017-07-25T00:45:07.829Z,1.63
2017-07-25T00:47:33.801Z,1.50
2017-07-25T00:49:59.781Z,1.70
2017-07-25T00:52:25.733Z,1.40
2017-07-25T00:54:51.717Z,1.63
2017-07-25T00:57:17.669Z,1.10
2017-07-25T00:59:43.625Z,1.60
2017-07-25T01:02:09.618Z,1.60
2017-07-25T01:04:35.564Z,1.57
2017-07-25T01:07:02.276Z,1.43
2017-07-25T01:09:28.253Z,1.37
2017-07-25T01:11:54.197Z,1.50
2017-07-25T01:14:20.194Z,1.57
2017-07-25T01:16:46.137Z,1.50
2017-07-25T01:19:12.098Z,2.20
2017-07-25T01:21:38.077Z,1.47
2017-07-25T01:24:04.026Z,2.17
2017-07-25T01:26:29.982Z,1.50
2017-07-25T01:28:56.302Z,2.00
2017-07-25T01:31:22.322Z,2.33
2017-07-25T01:33:48.317Z,2.03
2017-07-25T01:36:14.292Z,1.87
2017-07-25T01:38:40.241Z,2.30
2017-07-25T01:41:06.209Z,1.93
2017-07-25T01:43:32.931Z,2.07
2017-07-25T01:45:58.905Z,2.20
2017-07-25T01:48:25.173Z,1.60
2017-07-25T01:50:51.859Z,1.70
2017-07-25T01:53:17.807Z,2.90
2017-07-25T01:55:43.803Z,1.57
2017-07-25T01:58:10.485Z,1.83
2017-07-25T02:00:36.452Z,1.80
2017-07-25T02:03:02.451Z,3.00
2017-07-25T02:05:29.171Z,2.53
2017-07-25T02:07:55.878Z,2.30
2017-07-25T02:10:21.882Z,2.73
2017-07-25T02:12:47.837Z,2.73
2017-07-25T02:15:13.789Z,2.70
2017-07-25T02:17:39.766Z,3.10
2017-07-25T02:20:05.751Z,2.90
2017-07-25T02:22:31.775Z,1.93
2017-07-25T02:24:57.726Z,1.67
2017-07-25T02:27:23.669Z,1.23
2017-07-25T02:29:50.394Z,1.90
2017-07-25T02:32:16.349Z,1.53
2017-07-25T02:34:42.347Z,1.60
2017-07-25T02:37:08.298Z,1.87
2017-07-25T02:39:34.268Z,1.77
2017-07-25T02:42:00.222Z,1.80
2017-07-25T02:44:26.201Z,1.33
2017-07-25T02:46:52.150Z,2.83
2017-07-25T02:49:18.878Z,1.90
2017-07-25T02:51:45.578Z,1.40
2017-07-25T02:54:11.581Z,1.40
2017-07-25T02:56:37.571Z,2.00
2017-07-25T02:59:03.522Z,1.50
2017-07-25T03:01:30.255Z,1.43
2017-07-25T03:03:56.201Z,2.17
2017-07-25T03:06:22.170Z,1.53
2017-07-25T03:08:48.179Z,1.90
2017-07-25T03:11:14.143Z,1.40
2017-07-25T03:13:40.107Z,1.70
2017-07-25T03:16:06.084Z,2.80
2017-07-25T03:18:32.103Z,1.83
2017-07-25T03:20:58.803Z,1.97
2017-07-25T03:23:37.377Z,1.67
2017-07-25T03:26:03.387Z,2.00
2017-07-25T03:28:29.336Z,1.50
2017-07-25T03:30:55.291Z,1.80
2017-07-25T03:33:21.269Z,1.70
2017-07-25T03:35:48.034Z,1.60
2017-07-25T03:38:13.999Z,1.60
2017-07-25T03:40:40.719Z,1.60
2017-07-25T03:43:06.711Z,1.73
2017-07-25T03:45:32.661Z,1.80
2017-07-25T03:47:58.650Z,1.43
2017-07-25T03:50:24.608Z,1.83
2017-07-25T03:52:50.613Z,1.77
2017-07-25T03:55:16.570Z,1.33
2017-07-25T03:57:43.278Z,1.53
2017-07-25T04:00:09.279Z,2.00
2017-07-25T04:02:35.238Z,1.40
2017-07-25T04:05:01.190Z,1.73
2017-07-25T04:07:27.181Z,1.90
2017-07-25T04:09:53.138Z,1.80
2017-07-25T04:12:19.882Z,1.80
2017-07-25T04:14:45.846Z,1.70
2017-07-25T04:17:11.890Z,2.00
2017-07-25T04:19:38.591Z,1.90
2017-07-25T04:22:04.672Z,1.83
2017-07-25T04:24:30.630Z,1.57
2017-07-25T04:26:56.576Z,1.90
2017-07-25T04:29:22.574Z,1.73
2017-07-25T04:31:48.570Z,1.50
2017-07-25T04:34:15.315Z,1.40
2017-07-25T04:36:41.273Z,1.40
2017-07-25T04:39:07.226Z,1.20
2017-07-25T04:41:33.217Z,1.37
2017-07-25T04:43:59.914Z,1.37
2017-07-25T04:46:25.899Z,1.80
2017-07-25T04:48:51.885Z,1.90
2017-07-25T04:51:17.840Z,1.63
2017-07-25T04:53:43.865Z,1.50
2017-07-25T04:56:09.817Z,1.50
2017-07-25T04:58:35.797Z,1.60
2017-07-25T05:01:02.523Z,1.97
2017-07-25T05:03:28.471Z,2.20
2017-07-25T05:05:54.463Z,1.30
2017-07-25T05:08:20.446Z,1.30
2017-07-25T05:10:47.198Z,1.40
2017-07-25T05:13:13.162Z,1.10
2017-07-25T05:15:39.184Z,1.40
2017-07-25T05:18:05.223Z,1.70
2017-07-25T05:20:31.191Z,1.43
2017-07-25T05:22:57.150Z,1.37
2017-07-25T05:25:23.146Z,1.30
2017-07-25T05:27:49.142Z,1.47
2017-07-25T05:30:15.101Z,1.57
2017-07-25T05:32:41.070Z,1.10
2017-07-25T05:35:07.057Z,1.60
2017-07-25T05:37:33.737Z,1.50
2017-07-25T05:39:59.722Z,1.00
2017-07-25T05:42:25.677Z,1.17
2017-07-25T05:44:51.701Z,1.13
2017-07-25T05:47:17.666Z,0.90
2017-07-25T05:49:43.662Z,1.07
2017-07-25T05:52:09.665Z,0.93
2017-07-25T05:54:35.618Z,1.00
2017-07-25T05:57:01.583Z,0.90
2017-07-25T05:59:27.570Z,1.20
2017-07-25T06:01:53.564Z,0.90
2017-07-25T06:04:20.261Z,0.70
2017-07-25T06:06:46.247Z,1.43
2017-07-25T06:09:12.211Z,0.83
2017-07-25T06:11:38.169Z,0.80
2017-07-25T06:14:04.174Z,0.87
2017-07-25T06:16:30.135Z,0.73
2017-07-25T06:18:56.870Z,0.90
2017-07-25T06:21:22.883Z,1.00
2017-07-25T06:23:48.851Z,1.07
2017-07-25T06:26:14.826Z,0.97
2017-07-25T06:28:40.817Z,1.50
2017-07-25T06:31:06.779Z,1.20
2017-07-25T06:33:32.789Z,0.90
2017-07-25T06:35:58.749Z,0.60
2017-07-25T06:38:24.713Z,0.77
2017-07-25T06:40:51.458Z,1.03
2017-07-25T06:43:18.166Z,0.80
2017-07-25T06:45:44.879Z,1.30
2017-07-25T06:48:10.858Z,1.03
2017-07-25T06:50:36.838Z,1.50
2017-07-25T06:53:02.843Z,1.50
2017-07-25T06:55:28.789Z,1.97
2017-07-25T06:57:54.754Z,1.10
2017-07-25T07:00:20.736Z,1.50
2017-07-25T07:02:46.702Z,1.40
2017-07-25T07:05:12.829Z,1.23
2017-07-25T07:07:38.813Z,1.00
2017-07-25T07:10:04.763Z,1.30
2017-07-25T07:12:31.546Z,1.60
2017-07-25T07:14:57.503Z,1.40
2017-07-25T07:17:23.499Z,1.50
2017-07-25T07:19:49.477Z,1.70
2017-07-25T07:22:15.430Z,1.20
2017-07-25T07:24:41.449Z,1.50
2017-07-25T07:27:08.139Z,1.10
2017-07-25T07:29:34.106Z,1.70
2017-07-25T07:32:00.090Z,2.03
2017-07-25T07:34:26.782Z,1.17
2017-07-25T07:36:52.735Z,1.43
2017-07-25T07:39:19.469Z,1.33
2017-07-25T07:41:45.433Z,1.40
2017-07-25T07:44:11.446Z,1.03
2017-07-25T07:46:37.403Z,1.50
2017-07-25T07:49:03.366Z,1.70
2017-07-25T07:51:29.374Z,1.17
2017-07-25T07:53:55.366Z,1.30
2017-07-25T07:56:21.391Z,1.30
2017-07-25T07:58:47.370Z,1.33
2017-07-25T08:01:13.338Z,1.40
2017-07-25T08:03:39.331Z,1.10
2017-07-25T08:06:05.291Z,1.17
2017-07-25T08:08:31.281Z,0.93
2017-07-25T08:10:57.234Z,1.50
2017-07-25T08:13:23.259Z,1.30
2017-07-25T08:15:49.210Z,1.30
2017-07-25T08:18:15.173Z,2.07
2017-07-25T08:20:41.231Z,1.40
2017-07-25T08:23:07.186Z,1.20
2017-07-25T08:25:33.134Z,1.33
2017-07-25T08:27:59.141Z,1.20
2017-07-25T08:30:25.094Z,1.40
2017-07-25T08:32:51.082Z,1.50
2017-07-25T08:35:17.042Z,1.70
2017-07-25T08:37:43.050Z,1.40
2017-07-25T08:40:09.790Z,1.20
2017-07-25T08:42:36.490Z,1.50
2017-07-25T08:45:02.605Z,1.37
2017-07-25T08:47:28.567Z,1.60
2017-07-25T08:49:54.533Z,1.53
2017-07-25T08:52:20.531Z,1.40
2017-07-25T08:54:46.499Z,1.20
2017-07-25T08:57:12.505Z,1.53
2017-07-25T08:59:38.470Z,1.87
2017-07-25T09:02:04.483Z,1.70
2017-07-25T09:04:31.173Z,1.57
2017-07-25T09:06:57.129Z,1.57
2017-07-25T09:09:23.115Z,1.70
2017-07-25T09:11:49.072Z,1.60
2017-07-25T09:14:15.078Z,1.53
2017-07-25T09:16:41.051Z,1.40
2017-07-25T09:19:07.874Z,1.60
2017-07-25T09:21:34.574Z,1.50
2017-07-25T09:24:00.537Z,1.57
2017-07-25T09:26:26.554Z,1.20
2017-07-25T09:28:52.506Z,1.60
2017-07-25T09:31:18.490Z,1.60
2017-07-25T09:33:44.499Z,1.00
2017-07-25T09:36:10.449Z,1.50
2017-07-25T09:38:37.189Z,1.30
2017-07-25T09:41:03.147Z,1.30
2017-07-25T09:43:29.105Z,1.20
2017-07-25T09:45:55.823Z,1.30
2017-07-25T09:48:22.523Z,1.53
2017-07-25T09:50:48.534Z,3.00
2017-07-25T09:53:14.510Z,1.10
2017-07-25T09:55:40.467Z,1.40
2017-07-25T09:58:07.255Z,1.60
2017-07-25T10:00:33.224Z,1.60
2017-07-25T10:02:59.188Z,1.63
2017-07-25T10:05:25.174Z,1.30
2017-07-25T10:07:51.166Z,1.50
2017-07-25T10:10:17.134Z,1.50
2017-07-25T10:12:43.166Z,1.63
2017-07-25T10:15:09.119Z,1.40
2017-07-25T10:17:35.178Z,1.80
2017-07-25T10:20:01.199Z,1.30
2017-07-25T10:22:27.162Z,1.10
2017-07-25T10:24:53.165Z,1.20
2017-07-25T10:27:19.135Z,1.60
2017-07-25T10:29:45.131Z,1.03
2017-07-25T10:32:11.122Z,1.07
2017-07-25T10:34:38.070Z,1.10
2017-07-25T10:37:04.078Z,1.20
2017-07-25T10:39:30.043Z,1.10
2017-07-25T10:41:56.034Z,1.20
2017-07-25T10:44:22.030Z,1.57
2017-07-25T10:46:48.038Z,1.23
2017-07-25T10:49:14.010Z,1.40
2017-07-25T10:51:39.967Z,1.40
2017-07-25T10:54:05.987Z,1.10
2017-07-25T10:56:31.942Z,1.10
2017-07-25T10:58:57.910Z,1.10
2017-07-25T11:01:23.909Z,1.23
2017-07-25T11:03:49.902Z,0.90
2017-07-25T11:06:15.902Z,1.23
2017-07-25T11:08:41.857Z,1.23
2017-07-25T11:11:07.851Z,1.00
2017-07-25T11:13:33.815Z,1.13
2017-07-25T11:15:59.803Z,1.30
2017-07-25T11:18:26.494Z,0.90
2017-07-25T11:20:52.515Z,1.30
2017-07-25T11:23:18.510Z,0.90
2017-07-25T11:25:44.491Z,1.43
2017-07-25T11:28:10.478Z,1.30
2017-07-25T11:30:36.475Z,1.10
2017-07-25T11:33:02.482Z,1.10
2017-07-25T11:35:28.437Z,0.87
2017-07-25T11:37:54.386Z,1.00
2017-07-25T11:40:21.126Z,0.83
2017-07-25T11:42:47.822Z,0.90
2017-07-25T11:45:13.866Z,1.10
2017-07-25T11:47:39.822Z,1.10
2017-07-25T11:50:05.786Z,0.70
2017-07-25T11:52:31.778Z,0.80
2017-07-25T11:54:58.482Z,0.70
2017-07-25T11:57:24.464Z,1.00
2017-07-25T11:59:50.463Z,0.90
2017-07-25T12:02:16.434Z,0.80
2017-07-25T12:07:14.845Z,0.90
2017-07-25T12:09:40.834Z,0.80
2017-07-25T12:12:06.875Z,1.00
2017-07-25T12:14:32.825Z,0.70
2017-07-25T12:16:59.523Z,0.83
2017-07-25T12:19:25.537Z,0.80
2017-07-25T12:21:51.522Z,0.90
2017-07-25T12:24:17.490Z,1.00
2017-07-25T12:26:43.505Z,1.17
2017-07-25T12:29:09.458Z,1.13
2017-07-25T12:31:35.412Z,1.10
2017-07-25T12:34:01.775Z,0.67
2017-07-25T12:36:27.737Z,0.90
2017-07-25T12:38:53.686Z,0.70
2017-07-25T12:41:19.695Z,1.07
2017-07-25T12:43:45.662Z,1.10
2017-07-25T12:46:11.619Z,0.70
2017-07-25T12:48:37.606Z,0.90
2017-07-25T12:51:03.598Z,0.73
2017-07-25T12:53:29.550Z,0.80
2017-07-25T12:55:55.538Z,0.60
2017-07-25T12:58:21.530Z,1.07
2017-07-25T13:00:59.966Z,0.80
2017-07-25T13:03:26.842Z,1.10
2017-07-25T13:05:52.789Z,1.20
2017-07-25T13:08:18.803Z,1.40
2017-07-25T13:10:44.810Z,1.70
2017-07-25T13:13:10.778Z,1.37
2017-07-25T13:15:36.794Z,1.53
2017-07-25T13:18:02.740Z,1.30
2017-07-25T13:20:28.732Z,1.30
2017-07-25T13:22:54.743Z,1.50
2017-07-25T13:25:20.743Z,1.20
2017-07-25T13:27:46.746Z,0.97
2017-07-25T13:30:12.710Z,1.13
2017-07-25T13:32:38.708Z,1.57
2017-07-25T13:35:04.665Z,1.20
2017-07-25T13:37:30.618Z,1.00
2017-07-25T13:39:56.623Z,1.30
2017-07-25T13:42:22.574Z,1.10
2017-07-25T13:44:48.546Z,1.00
2017-07-25T13:47:14.533Z,1.10
2017-07-25T13:49:40.546Z,1.07
2017-07-25T13:52:06.503Z,0.70
2017-07-25T13:54:32.499Z,0.90
2017-07-25T13:56:58.490Z,1.10
2017-07-25T13:59:24.438Z,0.97
2017-07-25T14:01:50.442Z,0.80
2017-07-25T14:04:16.395Z,0.93
2017-07-25T14:06:42.411Z,0.83
2017-07-25T14:09:08.481Z,1.00
2017-07-25T14:11:35.186Z,1.40
2017-07-25T14:14:01.182Z,0.90
2017-07-25T14:16:27.165Z,1.00
2017-07-25T14:18:53.126Z,0.80
2017-07-25T14:21:19.113Z,0.80
2017-07-25T14:23:45.129Z,1.00
2017-07-25T14:26:11.113Z,1.00
2017-07-25T14:28:37.134Z,0.90
2017-07-25T14:31:03.147Z,1.07
2017-07-25T14:33:29.894Z,1.00
2017-07-25T14:35:55.882Z,1.77
2017-07-25T14:38:21.833Z,2.17
2017-07-25T14:40:47.825Z,1.10
2017-07-25T14:43:14.513Z,1.40
2017-07-25T14:45:40.478Z,1.33
2017-07-25T14:48:06.475Z,0.80
2017-07-25T14:50:33.210Z,0.90
2017-07-25T14:52:59.207Z,1.07
2017-07-25T14:55:25.915Z,0.97
2017-07-25T14:57:51.897Z,1.00
2017-07-25T15:00:17.882Z,0.83
2017-07-25T15:02:43.858Z,0.90
2017-07-25T15:05:10.606Z,0.80
2017-07-25T15:07:36.568Z,1.00
2017-07-25T15:10:03.341Z,1.03
2017-07-25T15:12:29.365Z,1.03
2017-07-25T15:14:55.326Z,1.03
2017-07-25T15:17:21.281Z,0.93
2017-07-25T15:19:47.275Z,0.80
2017-07-25T15:22:13.268Z,0.93
2017-07-25T15:24:39.264Z,0.80
2017-07-25T15:27:05.209Z,0.67
2017-07-25T15:29:31.218Z,0.80
2017-07-25T15:31:57.181Z,1.00
2017-07-25T15:34:23.158Z,0.90
2017-07-25T15:36:49.170Z,1.10
2017-07-25T15:39:15.202Z,1.00
2017-07-25T15:41:41.182Z,0.90
2017-07-25T15:44:07.279Z,1.10
2017-07-25T15:46:33.273Z,0.90
2017-07-25T15:48:59.289Z,1.07
2017-07-25T15:51:25.270Z,1.07
2017-07-25T15:53:51.273Z,1.20
2017-07-25T15:56:17.324Z,1.23
2017-07-25T15:58:43.320Z,1.20
2017-07-25T16:01:09.400Z,1.10
2017-07-25T16:03:35.553Z,1.00
2017-07-25T16:06:01.549Z,1.30
2017-07-25T16:08:27.530Z,0.90
2017-07-25T16:10:53.482Z,0.90
2017-07-25T16:13:19.452Z,1.07
2017-07-25T16:15:45.404Z,1.07
2017-07-25T16:18:11.415Z,1.00
2017-07-25T16:20:37.378Z,1.30
2017-07-25T16:23:04.127Z,1.43
2017-07-25T16:25:30.120Z,1.30
2017-07-25T16:27:56.131Z,1.30
2017-07-25T16:30:22.847Z,1.30
2017-07-25T16:32:49.583Z,1.33
2017-07-25T16:35:16.406Z,1.63
2017-07-25T16:37:43.117Z,1.60
2017-07-25T16:40:09.103Z,1.37
2017-07-25T16:42:35.141Z,1.50
2017-07-25T16:45:01.129Z,1.30
2017-07-25T16:47:27.152Z,1.50
2017-07-25T16:49:53.110Z,1.10
2017-07-25T16:52:19.098Z,1.50
2017-07-25T16:54:45.090Z,1.40
2017-07-25T16:57:11.796Z,1.20
2017-07-25T16:59:37.802Z,1.33
2017-07-25T17:02:03.753Z,1.30
2017-07-25T17:04:29.747Z,1.13
2017-07-25T17:06:56.438Z,1.50
2017-07-25T17:09:22.447Z,1.77
2017-07-25T17:11:48.403Z,1.80
2017-07-25T17:14:14.361Z,2.50
2017-07-25T17:16:40.378Z,1.90
2017-07-25T17:19:06.342Z,2.83
2017-07-25T17:21:32.312Z,2.50
2017-07-25T17:23:58.285Z,3.30
2017-07-25T17:26:24.237Z,3.27
2017-07-25T17:28:50.974Z,3.73
2017-07-25T17:31:16.945Z,3.20
2017-07-25T17:33:42.976Z,3.77
2017-07-25T17:36:09.735Z,3.03
2017-07-25T17:38:35.742Z,3.50
2017-07-25T17:41:01.685Z,3.83
2017-07-25T17:43:27.687Z,3.13
2017-07-25T17:45:53.687Z,3.03
2017-07-25T17:48:19.638Z,3.07
2017-07-25T17:50:45.595Z,3.13
2017-07-25T17:53:11.605Z,3.20
2017-07-25T17:55:37.578Z,3.20
2017-07-25T17:58:03.539Z,2.90
2017-07-25T18:00:29.534Z,3.00
2017-07-25T18:02:55.486Z,2.93
2017-07-25T18:05:21.438Z,2.80
2017-07-25T18:07:47.436Z,2.70
2017-07-25T18:10:13.393Z,2.57
2017-07-25T18:12:39.357Z,2.90
2017-07-25T18:15:05.351Z,2.23
2017-07-25T18:17:31.330Z,2.00
2017-07-25T18:19:57.314Z,1.70
2017-07-25T18:22:23.293Z,1.83
2017-07-25T18:24:49.298Z,1.80
2017-07-25T18:27:15.270Z,1.40
2017-07-25T18:29:41.286Z,1.63
2017-07-25T18:32:07.306Z,1.40
2017-07-25T18:34:34.006Z,1.17
2017-07-25T18:36:59.985Z,1.20
2017-07-25T18:39:25.938Z,1.10
2017-07-25T18:41:52.677Z,0.93
2017-07-25T18:44:19.378Z,0.80
2017-07-25T18:46:45.365Z,0.90
2017-07-25T18:49:11.392Z,0.70
2017-07-25T18:51:37.418Z,0.77
2017-07-25T18:54:04.106Z,1.07
2017-07-25T18:56:30.103Z,0.90
2017-07-25T18:58:56.103Z,1.00
2017-07-25T19:01:22.070Z,0.97
2017-07-25T19:03:48.798Z,0.90
2017-07-25T19:06:15.494Z,0.90
2017-07-25T19:08:41.533Z,0.77
2017-07-25T19:11:07.526Z,0.70
2017-07-25T19:13:33.485Z,0.70
2017-07-25T19:15:59.474Z,0.70
2017-07-25T19:18:25.427Z,0.83
2017-07-25T19:20:51.429Z,1.30
2017-07-25T19:23:17.418Z,0.93
2017-07-25T19:25:43.395Z,1.00
2017-07-25T19:28:09.446Z,1.00
2017-07-25T19:30:35.437Z,1.30
2017-07-25T19:33:01.385Z,0.70
2017-07-25T19:35:27.354Z,1.00
2017-07-25T19:37:53.394Z,0.90
2017-07-25T19:40:19.346Z,1.03
2017-07-25T19:42:46.106Z,1.17
2017-07-25T19:45:12.127Z,1.20
2017-07-25T19:47:38.125Z,1.30
2017-07-25T19:50:04.134Z,0.93
2017-07-25T19:52:30.089Z,1.00
2017-07-25T19:54:56.033Z,1.10
2017-07-25T19:57:22.011Z,1.10
2017-07-25T19:59:47.972Z,1.10
2017-07-25T20:02:13.967Z,1.53
2017-07-25T20:04:39.982Z,1.20
2017-07-25T20:07:05.958Z,1.30
2017-07-25T20:09:32.698Z,1.10
2017-07-25T20:11:58.752Z,1.20
2017-07-25T20:14:24.706Z,1.30
2017-07-25T20:16:50.661Z,1.27
2017-07-25T20:19:16.654Z,1.17
2017-07-25T20:21:42.668Z,1.27
2017-07-25T20:24:08.682Z,1.27
2017-07-25T20:26:34.641Z,1.40
2017-07-25T20:29:01.329Z,1.20
2017-07-25T20:31:27.324Z,1.40
2017-07-25T20:33:53.282Z,1.00
2017-07-25T20:36:19.269Z,1.30
2017-07-25T20:38:45.226Z,1.30
2017-07-25T20:41:11.225Z,0.90
2017-07-25T20:43:37.586Z,1.10
2017-07-25T20:46:03.606Z,1.00
2017-07-25T20:48:29.578Z,0.80
2017-07-25T20:50:55.570Z,1.10
2017-07-25T20:53:21.522Z,1.10
2017-07-25T20:55:47.527Z,1.13
2017-07-25T20:58:13.494Z,0.97
2017-07-25T21:00:39.478Z,1.37
2017-07-25T21:03:06.214Z,1.33
2017-07-25T21:05:32.170Z,1.53
2017-07-25T21:07:58.194Z,1.10
2017-07-25T21:10:24.151Z,1.10
2017-07-25T21:12:50.102Z,1.00
2017-07-25T21:15:16.114Z,1.00
2017-07-25T21:17:42.089Z,0.83
2017-07-25T21:20:08.080Z,1.10
2017-07-25T21:22:34.070Z,1.03
2017-07-25T21:25:00.026Z,1.23
2017-07-25T21:27:26.058Z,1.23
2017-07-25T21:29:52.013Z,1.30
2017-07-25T21:32:18.706Z,1.00
2017-07-25T21:34:44.689Z,1.30
2017-07-25T21:37:10.703Z,1.10
2017-07-25T21:39:36.668Z,1.00
2017-07-25T21:42:02.620Z,1.00
2017-07-25T21:44:28.638Z,1.20
2017-07-25T21:46:54.621Z,1.00
2017-07-25T21:49:20.574Z,1.33
2017-07-25T21:51:46.526Z,1.20
2017-07-25T21:54:12.492Z,1.30
2017-07-25T21:56:38.449Z,1.40
2017-07-25T21:59:04.439Z,1.33
2017-07-25T22:01:57.626Z,1.40
2017-07-25T22:04:45.614Z,1.50
2017-07-25T22:07:11.618Z,1.30
2017-07-25T22:09:37.565Z,2.20
2017-07-25T22:12:03.526Z,1.47
2017-07-25T22:14:29.524Z,1.70
2017-07-25T22:16:56.269Z,2.00
2017-07-25T22:19:22.241Z,1.93
2017-07-25T22:21:48.198Z,2.10
2017-07-25T22:24:14.225Z,1.90
2017-07-25T22:26:40.190Z,2.20
2017-07-25T22:29:06.886Z,2.00
2017-07-25T22:31:32.873Z,2.53
2017-07-25T22:33:58.861Z,2.43
2017-07-25T22:36:24.854Z,2.10
2017-07-25T22:38:50.806Z,2.23
2017-07-25T22:41:16.794Z,2.40
2017-07-25T22:43:42.770Z,2.90
2017-07-25T22:46:08.794Z,2.70
2017-07-25T22:48:34.754Z,3.07
2017-07-25T22:51:00.705Z,3.10
2017-07-25T22:53:26.685Z,3.00
2017-07-25T22:55:52.632Z,3.10
2017-07-25T22:58:18.602Z,3.10
2017-07-25T23:00:45.405Z,3.37
2017-07-25T23:03:11.368Z,2.73
2017-07-25T23:05:37.390Z,3.90
2017-07-25T23:08:03.334Z,3.37
2017-07-25T23:10:29.286Z,3.20
2017-07-25T23:12:55.276Z,3.30
2017-07-25T23:15:22.010Z,3.57
2017-07-25T23:17:48.750Z,2.80
2017-07-25T23:20:14.734Z,3.07
2017-07-25T23:22:41.442Z,4.30
2017-07-25T23:25:07.454Z,3.77
2017-07-25T23:27:33.408Z,4.27
2017-07-25T23:29:59.362Z,3.80
2017-07-25T23:32:25.357Z,3.70
2017-07-25T23:34:51.341Z,3.37
2017-07-25T23:37:17.375Z,4.10
2017-07-25T23:39:43.330Z,3.97
2017-07-25T23:42:10.021Z,4.07
2017-07-25T23:44:36.019Z,4.40
2017-07-25T23:47:02.003Z,5.30
2017-07-25T23:49:27.963Z,5.50
2017-07-25T23:51:53.971Z,5.40
2017-07-25T23:54:19.930Z,5.73
2017-07-25T23:56:45.878Z,6.20
2017-07-25T23:59:11.865Z,5.63
