createdAt,value
2018-02-06T00:00:35.634Z,955.23
2018-02-06T00:02:29.030Z,955.22
2018-02-06T00:03:29.010Z,955.20
2018-02-06T00:05:22.384Z,955.21
2018-02-06T00:06:22.385Z,955.20
2018-02-06T00:08:15.780Z,955.22
2018-02-06T00:09:15.760Z,955.23
2018-02-06T00:11:09.133Z,955.16
2018-02-06T00:12:09.132Z,955.15
2018-02-06T00:14:02.538Z,955.17
2018-02-06T00:15:02.519Z,955.11
2018-02-06T00:16:55.891Z,955.17
2018-02-06T00:17:55.889Z,955.16
2018-02-06T00:19:49.284Z,955.13
2018-02-06T00:20:49.264Z,955.13
2018-02-06T00:22:42.640Z,955.12
2018-02-06T00:23:42.639Z,955.04
2018-02-06T00:25:36.032Z,955.02
2018-02-06T00:26:36.013Z,955.01
2018-02-06T00:28:29.389Z,954.98
2018-02-06T00:29:29.386Z,954.96
2018-02-06T00:31:22.286Z,954.92
2018-02-06T00:32:22.265Z,954.89
2018-02-06T00:34:15.640Z,954.89
2018-02-06T00:35:15.638Z,954.88
2018-02-06T00:37:09.033Z,954.91
2018-02-06T00:38:09.012Z,954.91
2018-02-06T00:40:02.387Z,954.92
2018-02-06T00:41:02.386Z,954.90
2018-02-06T00:42:55.780Z,954.88
2018-02-06T00:43:55.762Z,954.83
2018-02-06T00:45:49.140Z,954.85
2018-02-06T00:46:49.136Z,954.81
2018-02-06T00:48:42.531Z,954.74
2018-02-06T00:49:42.511Z,954.72
2018-02-06T00:51:35.888Z,954.76
2018-02-06T00:52:35.887Z,954.77
2018-02-06T00:54:29.279Z,954.76
2018-02-06T00:55:29.261Z,954.72
2018-02-06T00:57:22.637Z,954.70
2018-02-06T00:58:22.633Z,954.68
2018-02-06T01:00:16.029Z,954.70
2018-02-06T01:01:16.007Z,954.70
2018-02-06T01:03:09.385Z,954.73
2018-02-06T01:04:09.384Z,954.64
2018-02-06T01:06:02.780Z,954.58
2018-02-06T01:07:02.759Z,954.58
2018-02-06T01:08:56.154Z,954.53
2018-02-06T01:09:56.132Z,954.51
2018-02-06T01:11:49.510Z,954.52
2018-02-06T01:12:49.509Z,954.59
2018-02-06T01:14:42.901Z,954.54
2018-02-06T01:15:42.880Z,954.58
2018-02-06T01:17:36.258Z,954.56
2018-02-06T01:18:36.256Z,954.56
2018-02-06T01:20:29.654Z,954.53
2018-02-06T01:21:29.634Z,954.53
2018-02-06T01:23:23.010Z,954.50
2018-02-06T01:24:23.008Z,954.51
2018-02-06T01:26:16.404Z,954.53
2018-02-06T01:27:16.384Z,954.52
2018-02-06T01:29:09.756Z,954.53
2018-02-06T01:30:09.756Z,954.51
2018-02-06T01:32:03.151Z,954.51
2018-02-06T01:33:03.133Z,954.48
2018-02-06T01:34:56.506Z,954.41
2018-02-06T01:35:56.505Z,954.46
2018-02-06T01:37:49.901Z,954.50
2018-02-06T01:38:49.880Z,954.49
2018-02-06T01:40:43.258Z,954.50
2018-02-06T01:41:43.255Z,954.48
2018-02-06T01:43:36.651Z,954.50
2018-02-06T01:44:36.629Z,954.52
2018-02-06T01:46:30.030Z,954.49
2018-02-06T01:47:30.003Z,954.48
2018-02-06T01:49:23.379Z,954.45
2018-02-06T01:50:23.378Z,954.45
2018-02-06T01:52:16.773Z,954.39
2018-02-06T01:53:16.755Z,954.42
2018-02-06T01:55:10.129Z,954.38
2018-02-06T01:56:10.129Z,954.34
2018-02-06T01:58:03.523Z,954.27
2018-02-06T01:59:03.502Z,954.29
2018-02-06T02:00:56.383Z,954.26
2018-02-06T02:01:56.382Z,954.23
2018-02-06T02:03:49.778Z,954.16
2018-02-06T02:04:49.759Z,954.18
2018-02-06T02:06:43.133Z,954.14
2018-02-06T02:07:43.132Z,954.10
2018-02-06T02:09:36.526Z,954.09
2018-02-06T02:10:36.511Z,954.10
2018-02-06T02:12:29.890Z,954.06
2018-02-06T02:13:29.892Z,954.05
2018-02-06T02:15:23.288Z,954.06
2018-02-06T02:16:23.264Z,954.01
2018-02-06T02:18:16.640Z,953.95
2018-02-06T02:19:16.641Z,954.02
2018-02-06T02:21:09.540Z,954.05
2018-02-06T02:22:09.517Z,954.06
2018-02-06T02:24:02.895Z,954.12
2018-02-06T02:25:02.894Z,954.03
2018-02-06T02:26:56.293Z,954.03
2018-02-06T02:27:56.273Z,954.05
2018-02-06T02:29:49.152Z,954.01
2018-02-06T02:30:49.257Z,954.04
2018-02-06T02:32:42.542Z,954.06
2018-02-06T02:33:42.527Z,954.04
2018-02-06T02:35:35.922Z,954.06
2018-02-06T02:36:35.898Z,954.08
2018-02-06T02:38:29.276Z,954.02
2018-02-06T02:39:29.279Z,953.99
2018-02-06T02:41:22.668Z,953.95
2018-02-06T04:39:51.050Z,953.06
2018-02-06T04:40:51.158Z,953.07
2018-02-06T04:42:44.446Z,953.01
2018-02-06T04:43:44.461Z,953.02
2018-02-06T04:45:37.851Z,953.02
2018-02-06T04:46:37.829Z,952.98
2018-02-06T04:48:31.231Z,953.01
2018-02-06T04:49:31.184Z,953.00
2018-02-06T04:51:24.562Z,953.04
2018-02-06T04:52:24.569Z,953.01
2018-02-06T04:54:17.987Z,952.96
2018-02-06T04:55:17.935Z,952.97
2018-02-06T04:57:11.326Z,952.92
2018-02-06T04:58:11.321Z,952.92
2018-02-06T05:00:04.720Z,952.90
2018-02-06T05:01:04.705Z,952.86
2018-02-06T05:02:58.130Z,952.87
2018-02-06T05:03:58.079Z,952.89
2018-02-06T05:05:51.455Z,952.90
2018-02-06T05:06:51.462Z,952.88
2018-02-06T05:08:44.861Z,952.86
2018-02-06T05:09:44.852Z,952.83
2018-02-06T05:11:38.245Z,952.74
2018-02-06T05:12:38.219Z,952.78
2018-02-06T05:14:31.623Z,952.82
2018-02-06T05:15:31.595Z,952.75
2018-02-06T05:17:24.973Z,952.73
2018-02-06T05:18:24.971Z,952.69
2018-02-06T05:20:18.391Z,952.66
2018-02-06T05:21:18.349Z,952.64
2018-02-06T05:23:11.723Z,952.66
2018-02-06T05:24:11.728Z,952.68
2018-02-06T05:26:05.118Z,952.63
2018-02-06T05:27:05.107Z,952.63
2018-02-06T05:28:58.477Z,952.55
2018-02-06T05:29:58.499Z,952.59
2018-02-06T05:31:51.895Z,952.52
2018-02-06T05:32:51.852Z,952.50
2018-02-06T05:34:45.230Z,952.47
2018-02-06T05:35:45.232Z,952.47
2018-02-06T05:37:38.625Z,952.46
2018-02-06T05:38:38.607Z,952.46
2018-02-06T05:40:31.985Z,952.44
2018-02-06T05:41:31.988Z,952.44
2018-02-06T05:43:25.385Z,952.42
2018-02-06T05:44:25.362Z,952.38
2018-02-06T05:46:18.771Z,952.32
2018-02-06T05:47:18.738Z,952.36
2018-02-06T05:49:12.115Z,952.39
2018-02-06T05:50:12.124Z,952.39
2018-02-06T05:52:05.513Z,952.37
2018-02-06T05:53:05.492Z,952.37
2018-02-06T05:54:58.867Z,952.33
2018-02-06T05:55:58.876Z,952.34
2018-02-06T05:57:52.265Z,952.29
2018-02-06T05:58:52.246Z,952.31
2018-02-06T06:00:45.623Z,952.29
2018-02-06T06:01:45.621Z,952.31
2018-02-06T06:03:39.062Z,952.29
2018-02-06T06:04:39.006Z,952.27
2018-02-06T06:06:32.380Z,952.29
2018-02-06T06:07:32.377Z,952.29
2018-02-06T06:09:26.798Z,952.22
2018-02-06T06:10:26.749Z,952.20
2018-02-06T06:12:20.144Z,952.20
2018-02-06T06:13:20.137Z,952.21
2018-02-06T06:15:13.530Z,952.18
2018-02-06T06:16:13.512Z,952.15
2018-02-06T06:18:06.909Z,952.14
2018-02-06T06:19:06.886Z,952.13
2018-02-06T06:21:00.269Z,952.12
2018-02-06T06:22:00.271Z,952.11
2018-02-06T06:23:53.667Z,952.07
2018-02-06T06:24:53.662Z,952.07
2018-02-06T06:26:47.024Z,952.07
2018-02-06T06:27:47.022Z,952.03
2018-02-06T06:29:40.432Z,952.03
2018-02-06T06:30:40.414Z,952.01
2018-02-06T06:32:33.778Z,951.99
2018-02-06T06:33:33.776Z,952.01
2018-02-06T06:35:27.174Z,951.99
2018-02-06T06:36:27.155Z,951.99
2018-02-06T06:38:20.542Z,951.97
2018-02-06T06:39:20.562Z,952.00
2018-02-06T06:41:13.944Z,951.98
2018-02-06T06:42:13.922Z,951.99
2018-02-06T06:44:07.300Z,951.97
2018-02-06T06:45:07.300Z,951.95
2018-02-06T06:47:00.696Z,951.97
2018-02-06T06:48:00.679Z,951.99
2018-02-06T06:49:54.058Z,951.99
2018-02-06T06:50:54.057Z,952.01
2018-02-06T06:52:47.454Z,951.98
2018-02-06T06:53:47.436Z,951.98
2018-02-06T06:55:40.850Z,951.95
2018-02-06T06:56:40.815Z,951.97
2018-02-06T06:58:34.207Z,952.00
2018-02-06T06:59:34.192Z,951.96
2018-02-06T07:01:27.598Z,951.93
2018-02-06T07:02:27.595Z,951.96
2018-02-06T07:04:20.948Z,951.95
2018-02-06T07:05:20.948Z,952.00
2018-02-06T07:07:14.362Z,952.08
2018-02-06T07:08:14.340Z,952.08
2018-02-06T07:10:07.710Z,952.11
2018-02-06T07:11:07.708Z,952.12
2018-02-06T07:13:01.116Z,952.06
2018-02-06T07:14:01.095Z,952.08
2018-02-06T07:15:54.471Z,952.07
2018-02-06T07:16:54.471Z,952.07
2018-02-06T07:18:47.912Z,952.07
2018-02-06T07:19:47.861Z,952.03
2018-02-06T07:21:41.267Z,952.00
2018-02-06T07:22:41.269Z,952.00
2018-02-06T07:24:34.684Z,952.03
2018-02-06T07:25:34.663Z,952.01
2018-02-06T07:27:28.057Z,952.00
2018-02-06T07:28:28.037Z,951.99
2018-02-06T07:30:21.457Z,951.89
2018-02-06T07:31:21.439Z,951.90
2018-02-06T07:33:14.816Z,951.86
2018-02-06T07:34:14.799Z,951.82
2018-02-06T07:36:08.174Z,951.80
2018-02-06T07:37:08.178Z,951.83
2018-02-06T07:39:01.572Z,951.82
2018-02-06T07:40:01.552Z,951.81
2018-02-06T07:41:54.928Z,951.77
2018-02-06T07:42:54.933Z,951.80
2018-02-06T07:44:48.333Z,951.75
2018-02-06T07:45:48.314Z,951.76
2018-02-06T07:47:41.688Z,951.74
2018-02-06T07:48:41.692Z,951.75
2018-02-06T07:50:35.086Z,951.74
2018-02-06T07:51:35.068Z,951.73
2018-02-06T07:53:28.446Z,951.74
2018-02-06T07:54:28.477Z,951.74
2018-02-06T07:56:21.854Z,951.74
2018-02-06T07:57:21.834Z,951.74
2018-02-06T07:59:15.213Z,951.74
2018-02-06T08:00:15.228Z,951.76
2018-02-06T08:02:08.635Z,951.82
2018-02-06T08:03:08.594Z,951.84
2018-02-06T08:05:02.969Z,951.82
2018-02-06T08:06:02.983Z,951.81
2018-02-06T08:07:56.389Z,951.82
2018-02-06T08:08:56.347Z,951.76
2018-02-06T08:10:49.726Z,951.74
2018-02-06T08:11:49.734Z,951.73
2018-02-06T08:13:43.123Z,951.75
2018-02-06T08:14:43.110Z,951.73
2018-02-06T08:16:36.486Z,951.66
2018-02-06T08:17:36.482Z,951.65
2018-02-06T08:19:29.880Z,951.66
2018-02-06T08:20:29.860Z,951.61
2018-02-06T08:22:23.297Z,951.57
2018-02-06T08:23:23.271Z,951.62
2018-02-06T08:25:16.652Z,951.60
2018-02-06T08:26:16.651Z,951.60
2018-02-06T08:28:10.047Z,951.58
2018-02-06T08:29:10.045Z,951.53
2018-02-06T08:31:03.418Z,951.55
2018-02-06T08:32:03.410Z,951.58
2018-02-06T08:33:56.805Z,951.58
2018-02-06T08:34:56.786Z,951.57
2018-02-06T08:36:50.162Z,951.56
2018-02-06T08:37:50.162Z,951.55
2018-02-06T08:39:43.558Z,951.55
2018-02-06T08:40:43.546Z,951.55
2018-02-06T08:42:36.918Z,951.50
2018-02-06T08:43:36.928Z,951.51
2018-02-06T08:45:30.310Z,951.50
2018-02-06T08:46:30.293Z,951.52
2018-02-06T08:48:23.688Z,951.51
2018-02-06T08:49:23.676Z,951.52
2018-02-06T08:51:17.071Z,951.56
2018-02-06T08:52:17.052Z,951.56
2018-02-06T08:54:10.433Z,951.46
2018-02-06T08:55:10.429Z,951.49
2018-02-06T08:57:03.828Z,951.54
2018-02-06T08:58:03.808Z,951.50
2018-02-06T08:59:57.193Z,951.55
2018-02-06T09:00:57.188Z,951.56
2018-02-06T09:02:50.590Z,951.50
2018-02-06T09:03:50.568Z,951.47
2018-02-06T09:05:43.945Z,951.43
2018-02-06T09:06:43.968Z,951.49
2018-02-06T09:08:37.385Z,951.54
2018-02-06T09:09:37.343Z,951.43
2018-02-06T09:11:30.738Z,951.42
2018-02-06T09:12:30.724Z,951.46
2018-02-06T09:14:24.128Z,951.50
2018-02-06T09:15:24.118Z,951.51
2018-02-06T09:17:17.514Z,951.54
2018-02-06T09:18:17.493Z,951.49
2018-02-06T09:20:10.861Z,951.52
2018-02-06T09:21:10.876Z,951.56
2018-02-06T09:23:04.285Z,951.52
2018-02-06T09:24:04.242Z,951.55
2018-02-06T09:25:57.625Z,951.49
2018-02-06T09:26:57.623Z,951.58
2018-02-06T09:28:51.035Z,951.54
2018-02-06T09:29:51.007Z,951.56
2018-02-06T09:31:44.405Z,951.55
2018-02-06T09:32:44.398Z,951.64
2018-02-06T09:34:37.808Z,951.51
2018-02-06T09:35:37.788Z,951.58
2018-02-06T09:37:31.169Z,951.62
2018-02-06T09:38:31.176Z,951.63
2018-02-06T09:40:24.568Z,951.59
2018-02-06T09:41:24.553Z,951.56
2018-02-06T09:43:17.933Z,951.55
2018-02-06T09:44:17.930Z,951.50
2018-02-06T09:46:11.339Z,951.53
2018-02-06T09:47:11.319Z,951.52
2018-02-06T09:49:04.712Z,951.49
2018-02-06T09:50:04.711Z,951.48
2018-02-06T09:51:58.108Z,951.55
2018-02-06T09:52:58.091Z,951.52
2018-02-06T09:54:51.475Z,951.50
2018-02-06T09:55:51.477Z,951.51
2018-02-06T09:57:44.872Z,951.47
2018-02-06T09:58:44.853Z,951.44
2018-02-06T10:00:38.295Z,951.43
2018-02-06T10:01:38.234Z,951.41
2018-02-06T10:03:31.613Z,951.46
2018-02-06T10:04:31.612Z,951.51
2018-02-06T10:06:25.014Z,951.45
2018-02-06T10:07:24.989Z,951.44
2018-02-06T10:09:18.370Z,951.47
2018-02-06T10:10:18.381Z,951.46
2018-02-06T10:12:11.777Z,951.44
2018-02-06T10:13:11.760Z,951.48
2018-02-06T10:15:05.140Z,951.43
2018-02-06T10:16:05.138Z,951.45
2018-02-06T10:17:58.537Z,951.42
2018-02-06T10:18:58.517Z,951.45
2018-02-06T10:20:51.901Z,951.45
2018-02-06T10:21:51.898Z,951.44
2018-02-06T10:23:45.326Z,951.44
2018-02-06T10:24:45.284Z,951.41
2018-02-06T10:26:38.671Z,951.37
2018-02-06T10:27:38.695Z,951.39
2018-02-06T10:29:32.071Z,951.36
2018-02-06T10:30:32.058Z,951.31
2018-02-06T10:32:25.435Z,951.36
2018-02-06T10:33:25.441Z,951.40
2018-02-06T10:35:18.836Z,951.39
2018-02-06T10:36:18.823Z,951.35
2018-02-06T10:38:12.270Z,951.33
2018-02-06T10:39:12.276Z,951.31
2018-02-06T10:41:05.676Z,951.26
2018-02-06T10:42:05.702Z,951.26
2018-02-06T10:43:59.034Z,951.24
2018-02-06T10:44:59.041Z,951.23
2018-02-06T10:46:52.433Z,951.20
2018-02-06T10:47:52.435Z,951.22
2018-02-06T10:49:45.816Z,951.17
2018-02-06T10:50:45.799Z,951.16
2018-02-06T10:52:40.192Z,951.12
2018-02-06T10:53:40.188Z,951.13
2018-02-06T10:55:33.601Z,951.16
2018-02-06T10:56:33.590Z,951.14
2018-02-06T10:58:26.966Z,951.19
2018-02-06T10:59:26.985Z,951.15
2018-02-06T11:01:20.362Z,951.14
2018-02-06T11:02:20.344Z,951.19
2018-02-06T11:04:13.730Z,951.17
2018-02-06T11:05:13.734Z,951.14
2018-02-06T11:07:07.149Z,951.19
2018-02-06T11:08:07.121Z,951.19
2018-02-06T11:10:00.592Z,951.12
2018-02-06T11:11:00.502Z,951.12
2018-02-06T11:12:53.879Z,951.12
2018-02-06T11:13:53.882Z,951.14
2018-02-06T11:15:47.289Z,951.05
2018-02-06T11:16:47.276Z,951.04
2018-02-06T11:18:40.645Z,951.06
2018-02-06T11:19:40.648Z,951.10
2018-02-06T11:21:34.067Z,951.08
2018-02-06T11:22:34.032Z,951.08
2018-02-06T11:24:27.414Z,951.09
2018-02-06T11:25:27.417Z,951.08
2018-02-06T11:27:20.813Z,951.01
2018-02-06T11:28:20.797Z,950.98
2018-02-06T11:30:14.180Z,950.83
2018-02-06T11:31:14.180Z,950.82
2018-02-06T11:33:07.583Z,950.81
2018-02-06T11:34:07.565Z,950.81
2018-02-06T11:36:00.950Z,950.83
2018-02-06T11:37:00.958Z,950.83
2018-02-06T11:38:54.367Z,950.96
2018-02-06T11:39:54.345Z,951.00
2018-02-06T11:41:47.732Z,951.02
2018-02-06T11:42:47.733Z,950.99
2018-02-06T11:44:41.141Z,950.84
2018-02-06T11:45:41.117Z,950.79
2018-02-06T11:47:34.501Z,950.74
2018-02-06T11:48:34.511Z,950.73
2018-02-06T11:50:27.905Z,950.73
2018-02-06T11:51:27.889Z,950.74
2018-02-06T11:53:21.297Z,950.61
2018-02-06T11:54:21.278Z,950.65
2018-02-06T11:56:14.670Z,950.67
2018-02-06T11:57:14.666Z,950.67
2018-02-06T11:59:08.065Z,950.61
2018-02-06T12:00:08.049Z,950.54
2018-02-06T12:02:01.429Z,950.52
2018-02-06T12:03:01.445Z,950.53
2018-02-06T12:04:54.840Z,950.52
2018-02-06T12:05:54.835Z,950.48
2018-02-06T12:07:48.269Z,950.70
2018-02-06T12:08:48.269Z,950.87
2018-02-06T12:10:41.673Z,950.85
2018-02-06T12:11:41.659Z,950.82
2018-02-06T12:13:35.043Z,950.74
2018-02-06T12:14:35.044Z,950.71
2018-02-06T12:16:28.448Z,950.59
2018-02-06T12:17:28.433Z,950.67
2018-02-06T12:19:21.834Z,950.72
2018-02-06T12:20:21.836Z,950.63
2018-02-06T12:22:15.226Z,950.49
2018-02-06T12:23:15.211Z,950.74
2018-02-06T12:25:08.599Z,950.56
2018-02-06T12:26:08.606Z,950.49
2018-02-06T12:28:02.004Z,950.44
2018-02-06T12:29:01.990Z,950.38
2018-02-06T12:30:55.381Z,950.21
2018-02-06T12:31:55.384Z,950.20
2018-02-06T12:33:48.790Z,950.22
2018-02-06T12:34:48.776Z,950.19
2018-02-06T12:36:42.160Z,950.19
2018-02-06T12:37:42.191Z,950.17
2018-02-06T12:39:35.573Z,950.23
2018-02-06T12:40:35.561Z,950.30
2018-02-06T12:42:29.016Z,950.28
2018-02-06T12:43:28.959Z,950.23
2018-02-06T12:45:22.347Z,950.35
2018-02-06T12:46:22.351Z,950.38
2018-02-06T12:48:15.756Z,950.39
2018-02-06T12:49:15.745Z,950.36
2018-02-06T12:51:09.132Z,950.32
2018-02-06T12:52:09.133Z,950.43
2018-02-06T12:54:02.536Z,950.19
2018-02-06T12:55:02.528Z,950.26
2018-02-06T12:56:55.913Z,950.18
2018-02-06T12:57:55.915Z,950.00
2018-02-06T12:59:49.324Z,950.18
2018-02-06T13:00:49.308Z,950.17
2018-02-06T13:02:42.694Z,950.17
2018-02-06T13:03:42.696Z,950.20
2018-02-06T13:05:36.102Z,950.06
2018-02-06T13:06:36.085Z,950.10
2018-02-06T13:08:29.474Z,949.93
2018-02-06T13:09:29.477Z,949.96
2018-02-06T13:11:22.883Z,949.82
2018-02-06T13:12:22.870Z,949.68
2018-02-06T13:14:16.258Z,949.63
2018-02-06T13:15:16.262Z,949.78
2018-02-06T13:17:09.669Z,950.11
2018-02-06T13:18:09.655Z,950.15
2018-02-06T13:20:03.069Z,950.27
2018-02-06T13:21:03.044Z,950.37
2018-02-06T13:22:56.434Z,950.13
2018-02-06T13:23:56.437Z,950.06
2018-02-06T13:25:49.881Z,950.20
2018-02-06T13:26:49.832Z,950.20
2018-02-06T13:28:43.266Z,950.13
2018-02-06T13:29:43.273Z,950.12
2018-02-06T13:31:36.679Z,950.23
2018-02-06T13:32:36.683Z,950.09
2018-02-06T13:34:30.056Z,949.66
2018-02-06T13:35:30.062Z,949.64
2018-02-06T13:37:23.465Z,949.60
2018-02-06T13:38:23.453Z,949.57
2018-02-06T13:40:17.841Z,949.59
2018-02-06T13:41:17.844Z,949.64
2018-02-06T13:43:11.286Z,949.74
2018-02-06T13:44:11.274Z,949.83
2018-02-06T13:46:04.658Z,949.69
2018-02-06T13:47:04.670Z,949.65
2018-02-06T13:48:58.071Z,949.45
2018-02-06T13:49:58.059Z,949.45
2018-02-06T13:51:51.447Z,949.47
2018-02-06T13:52:51.453Z,949.39
2018-02-06T13:54:44.862Z,949.33
2018-02-06T13:55:44.850Z,949.28
2018-02-06T13:57:38.252Z,949.30
2018-02-06T13:58:38.251Z,949.35
2018-02-06T14:00:31.652Z,949.34
2018-02-06T14:01:31.639Z,949.37
2018-02-06T14:03:25.028Z,949.40
2018-02-06T14:04:25.037Z,949.42
2018-02-06T14:06:18.440Z,949.39
2018-02-06T14:07:18.423Z,949.39
2018-02-06T14:09:11.809Z,949.40
2018-02-06T14:10:11.817Z,949.35
2018-02-06T14:12:05.218Z,949.31
2018-02-06T14:13:05.208Z,949.34
2018-02-06T14:14:58.645Z,949.29
2018-02-06T14:15:58.592Z,949.29
2018-02-06T14:17:51.985Z,949.22
2018-02-06T14:18:51.995Z,949.19
2018-02-06T14:20:45.400Z,949.17
2018-02-06T14:21:45.380Z,949.16
2018-02-06T14:23:38.766Z,949.16
2018-02-06T14:24:38.768Z,949.16
2018-02-06T14:26:32.188Z,949.11
2018-02-06T14:27:32.168Z,949.12
2018-02-06T14:29:25.562Z,949.13
2018-02-06T14:30:25.567Z,949.11
2018-02-06T14:32:18.973Z,949.12
2018-02-06T14:33:18.959Z,949.07
2018-02-06T14:35:12.338Z,949.03
2018-02-06T14:36:12.347Z,948.98
2018-02-06T14:38:05.742Z,948.87
2018-02-06T14:39:05.728Z,948.95
2018-02-06T14:40:59.115Z,948.90
2018-02-06T14:41:59.129Z,948.95
2018-02-06T14:43:52.518Z,948.99
2018-02-06T14:44:52.501Z,949.00
2018-02-06T14:46:45.887Z,948.98
2018-02-06T14:47:45.888Z,949.00
2018-02-06T14:49:39.296Z,949.09
2018-02-06T14:50:39.274Z,949.06
2018-02-06T14:52:32.713Z,949.00
2018-02-06T14:53:32.662Z,948.98
2018-02-06T14:55:26.061Z,949.00
2018-02-06T14:56:26.050Z,949.00
2018-02-06T14:58:19.451Z,948.95
2018-02-06T14:59:19.437Z,948.91
2018-02-06T15:01:12.817Z,948.85
2018-02-06T15:02:12.822Z,948.89
2018-02-06T15:04:06.222Z,948.83
2018-02-06T15:05:06.205Z,948.81
2018-02-06T15:06:59.596Z,948.80
2018-02-06T15:07:59.599Z,948.82
2018-02-06T15:09:52.998Z,948.79
2018-02-06T15:10:52.981Z,948.77
2018-02-06T15:12:46.366Z,948.78
2018-02-06T15:13:46.370Z,948.81
2018-02-06T15:15:39.773Z,948.81
2018-02-06T15:16:39.753Z,948.82
2018-02-06T15:18:33.140Z,948.76
2018-02-06T15:19:33.142Z,948.78
2018-02-06T15:21:26.546Z,948.74
2018-02-06T15:22:26.530Z,948.74
2018-02-06T15:24:19.907Z,948.73
2018-02-06T15:25:19.931Z,948.71
2018-02-06T15:27:13.316Z,948.75
2018-02-06T15:28:13.296Z,948.71
2018-02-06T15:30:06.738Z,948.69
2018-02-06T15:31:06.683Z,948.67
2018-02-06T15:33:00.071Z,948.61
2018-02-06T15:34:00.098Z,948.65
2018-02-06T15:35:53.471Z,948.59
2018-02-06T15:36:53.462Z,948.60
2018-02-06T15:38:46.836Z,948.58
2018-02-06T15:39:46.840Z,948.56
2018-02-06T15:41:40.240Z,948.60
2018-02-06T15:42:40.223Z,948.61
2018-02-06T15:44:33.607Z,948.60
2018-02-06T15:45:33.607Z,948.59
2018-02-06T15:47:27.006Z,948.55
2018-02-06T15:48:26.993Z,948.52
2018-02-06T15:50:20.376Z,948.49
2018-02-06T15:51:20.373Z,948.47
2018-02-06T15:53:13.774Z,948.49
2018-02-06T15:54:13.759Z,948.49
2018-02-06T15:56:07.140Z,948.48
2018-02-06T15:57:07.140Z,948.48
2018-02-06T15:59:00.544Z,948.46
2018-02-06T16:00:00.531Z,948.46
2018-02-06T16:01:53.913Z,948.45
2018-02-06T16:02:53.913Z,948.47
2018-02-06T16:04:47.310Z,948.43
2018-02-06T16:05:47.292Z,948.45
2018-02-06T16:07:40.693Z,948.42
2018-02-06T16:08:40.728Z,948.37
2018-02-06T16:10:34.076Z,948.39
2018-02-06T16:11:34.063Z,948.45
2018-02-06T16:13:27.467Z,948.39
2018-02-06T16:14:27.440Z,948.41
2018-02-06T16:16:20.832Z,948.34
2018-02-06T16:17:20.823Z,948.38
2018-02-06T16:19:14.225Z,948.32
2018-02-06T16:20:14.209Z,948.32
2018-02-06T16:22:07.627Z,948.28
2018-02-06T16:23:07.596Z,948.34
2018-02-06T16:25:01.001Z,948.33
2018-02-06T16:26:00.982Z,948.33
2018-02-06T16:27:54.366Z,948.31
2018-02-06T16:28:54.361Z,948.31
2018-02-06T16:30:47.767Z,948.33
2018-02-06T16:31:47.746Z,948.29
2018-02-06T16:33:41.125Z,948.36
2018-02-06T16:34:41.131Z,948.31
2018-02-06T16:36:34.527Z,948.32
2018-02-06T16:37:34.507Z,948.30
2018-02-06T16:39:27.889Z,948.31
2018-02-06T16:40:27.895Z,948.32
2018-02-06T16:42:21.288Z,948.30
2018-02-06T16:43:21.272Z,948.34
2018-02-06T16:45:14.652Z,948.31
2018-02-06T16:46:14.656Z,948.35
2018-02-06T16:48:08.050Z,948.26
2018-02-06T16:49:08.033Z,948.28
2018-02-06T16:51:01.434Z,948.28
2018-02-06T16:52:01.413Z,948.25
2018-02-06T16:53:54.819Z,948.28
2018-02-06T16:54:54.793Z,948.22
2018-02-06T16:56:48.204Z,948.24
2018-02-06T16:57:48.184Z,948.30
2018-02-06T16:59:41.566Z,948.27
2018-02-06T17:00:41.564Z,948.30
2018-02-06T17:02:34.961Z,948.27
2018-02-06T17:03:34.943Z,948.27
2018-02-06T17:05:28.324Z,948.27
2018-02-06T17:06:28.325Z,948.24
2018-02-06T17:08:21.724Z,948.23
2018-02-06T17:09:21.705Z,948.21
2018-02-06T17:11:15.086Z,948.21
2018-02-06T17:12:15.086Z,948.21
2018-02-06T17:14:08.485Z,948.21
2018-02-06T17:15:08.468Z,948.26
2018-02-06T17:17:01.859Z,948.21
2018-02-06T17:18:01.860Z,948.24
2018-02-06T17:19:55.294Z,948.26
2018-02-06T17:20:55.270Z,948.26
2018-02-06T17:22:48.650Z,948.27
2018-02-06T17:23:48.656Z,948.30
2018-02-06T17:25:42.052Z,948.26
2018-02-06T17:26:42.032Z,948.24
2018-02-06T17:28:35.414Z,948.24
2018-02-06T17:29:35.413Z,948.26
2018-02-06T17:31:28.810Z,948.26
2018-02-06T17:32:28.795Z,948.27
2018-02-06T17:34:22.172Z,948.26
2018-02-06T17:35:22.173Z,948.25
2018-02-06T17:37:15.574Z,948.23
2018-02-06T17:38:15.555Z,948.20
2018-02-06T17:40:08.996Z,948.24
2018-02-06T17:41:08.935Z,948.25
2018-02-06T17:43:02.317Z,948.27
2018-02-06T17:44:02.316Z,948.29
2018-02-06T17:45:55.765Z,948.34
2018-02-06T17:46:55.785Z,948.37
2018-02-06T17:48:49.137Z,948.35
2018-02-06T17:49:49.095Z,948.36
2018-02-06T17:51:42.541Z,948.30
2018-02-06T17:52:42.484Z,948.28
2018-02-06T17:54:35.900Z,948.28
2018-02-06T17:55:35.889Z,948.29
2018-02-06T17:57:29.298Z,948.32
2018-02-06T17:58:29.260Z,948.32
2018-02-06T18:00:23.678Z,948.32
2018-02-06T18:01:23.671Z,948.29
2018-02-06T18:03:18.064Z,948.30
2018-02-06T18:04:18.051Z,948.32
2018-02-06T18:06:11.440Z,948.35
2018-02-06T18:07:11.416Z,948.36
2018-02-06T18:09:04.837Z,948.41
2018-02-06T18:10:04.804Z,948.41
2018-02-06T18:11:58.173Z,948.39
2018-02-06T18:12:58.209Z,948.41
2018-02-06T18:14:51.602Z,948.38
2018-02-06T18:15:51.593Z,948.38
2018-02-06T18:17:44.936Z,948.40
2018-02-06T18:18:44.968Z,948.40
2018-02-06T18:20:38.338Z,948.36
2018-02-06T18:21:38.356Z,948.38
2018-02-06T18:23:32.744Z,948.41
2018-02-06T18:24:32.709Z,948.43
2018-02-06T18:26:26.129Z,948.42
2018-02-06T18:27:26.166Z,948.42
2018-02-06T18:29:19.565Z,948.38
2018-02-06T18:30:19.520Z,948.44
2018-02-06T18:32:12.904Z,948.40
2018-02-06T18:33:12.865Z,948.38
2018-02-06T18:35:06.376Z,948.38
2018-02-06T18:36:06.307Z,948.40
2018-02-06T18:37:59.654Z,948.46
2018-02-06T18:38:59.658Z,948.46
2018-02-06T18:40:53.092Z,948.45
2018-02-06T18:41:53.064Z,948.49
2018-02-06T18:43:46.448Z,948.47
2018-02-06T18:44:46.478Z,948.47
2018-02-06T18:46:39.836Z,948.47
2018-02-06T18:47:39.837Z,948.48
2018-02-06T18:49:33.236Z,948.48
2018-02-06T18:50:33.206Z,948.47
2018-02-06T18:52:26.594Z,948.45
2018-02-06T18:53:26.655Z,948.46
2018-02-06T18:55:20.972Z,948.49
2018-02-06T18:56:20.993Z,948.48
2018-02-06T18:58:14.394Z,948.48
2018-02-06T18:59:14.381Z,948.47
2018-02-06T19:01:07.725Z,948.43
2018-02-06T19:02:07.766Z,948.41
2018-02-06T19:04:01.124Z,948.44
2018-02-06T19:05:01.106Z,948.42
2018-02-06T19:06:54.503Z,948.37
2018-02-06T19:07:54.488Z,948.36
2018-02-06T19:09:47.878Z,948.33
2018-02-06T19:10:47.861Z,948.36
2018-02-06T19:12:41.326Z,948.31
2018-02-06T19:13:41.265Z,948.29
2018-02-06T19:15:34.676Z,948.26
2018-02-06T19:16:34.642Z,948.30
2018-02-06T19:18:28.103Z,948.25
2018-02-06T19:19:28.026Z,948.25
2018-02-06T19:21:21.384Z,948.27
2018-02-06T19:22:21.382Z,948.26
2018-02-06T19:24:14.828Z,948.28
2018-02-06T19:25:14.764Z,948.25
2018-02-06T19:27:08.140Z,948.23
2018-02-06T19:28:08.140Z,948.30
2018-02-06T19:30:01.541Z,948.31
2018-02-06T19:31:01.517Z,948.25
2018-02-06T19:32:54.898Z,948.25
2018-02-06T19:33:54.897Z,948.25
2018-02-06T19:35:48.302Z,948.24
2018-02-06T19:36:48.302Z,948.22
2018-02-06T19:38:41.664Z,948.26
2018-02-06T19:39:41.685Z,948.24
2018-02-06T19:41:35.064Z,948.21
2018-02-06T19:42:35.083Z,948.20
2018-02-06T19:44:28.462Z,948.20
2018-02-06T19:45:28.435Z,948.21
2018-02-06T19:47:22.846Z,948.17
2018-02-06T19:48:22.818Z,948.16
2018-02-06T19:50:16.189Z,948.21
2018-02-06T19:51:16.209Z,948.17
2018-02-06T19:53:09.595Z,948.14
2018-02-06T19:54:09.562Z,948.15
2018-02-06T19:56:02.993Z,948.13
2018-02-06T19:57:02.967Z,948.09
2018-02-06T19:58:57.361Z,948.07