createdAt,value
2023-04-19T00:01:58.209Z,8.40
2023-04-19T00:04:26.881Z,8.20
2023-04-19T00:06:54.842Z,8.10
2023-04-19T00:09:22.581Z,8.00
2023-04-19T00:11:50.336Z,8.00
2023-04-19T00:14:19.464Z,8.20
2023-04-19T00:16:47.341Z,8.10
2023-04-19T00:19:15.187Z,8.20
2023-04-19T00:21:42.992Z,8.30
2023-04-19T00:24:10.714Z,8.20
2023-04-19T00:26:38.553Z,8.40
2023-04-19T00:29:06.343Z,8.40
2023-04-19T00:31:35.472Z,8.20
2023-04-19T00:34:03.265Z,8.30
2023-04-19T00:36:31.281Z,8.10
2023-04-19T00:38:59.049Z,8.20
2023-04-19T00:41:26.804Z,8.20
2023-04-19T00:43:54.578Z,8.10
2023-04-19T00:46:22.936Z,8.10
2023-04-19T00:48:52.189Z,8.00
2023-04-19T00:51:20.434Z,8.00
2023-04-19T00:53:49.950Z,8.20
2023-04-19T00:56:18.693Z,8.00
2023-04-19T00:58:47.738Z,8.00
2023-04-19T01:01:15.530Z,8.00
2023-04-19T01:03:43.519Z,8.00
2023-04-19T01:06:12.902Z,8.00
2023-04-19T01:08:40.869Z,8.00
2023-04-19T01:11:08.943Z,7.90
2023-04-19T01:13:36.748Z,7.90
2023-04-19T01:16:04.803Z,8.00
2023-04-19T01:18:37.427Z,8.00
2023-04-19T01:21:06.171Z,8.00
2023-04-19T01:23:35.422Z,8.10
2023-04-19T01:26:03.514Z,8.00
2023-04-19T01:28:31.354Z,8.00
2023-04-19T01:30:59.228Z,8.10
2023-04-19T01:33:27.102Z,8.20
2023-04-19T01:35:54.945Z,8.10
2023-04-19T01:38:22.746Z,8.20
2023-04-19T01:40:51.879Z,8.30
2023-04-19T01:43:19.787Z,8.20
2023-04-19T01:45:47.514Z,8.10
2023-04-19T01:48:15.285Z,8.10
2023-04-19T01:50:43.098Z,8.20
2023-04-19T01:53:10.896Z,8.10
2023-04-19T01:55:38.656Z,8.20
2023-04-19T01:58:08.253Z,8.20
2023-04-19T02:00:36.064Z,8.20
2023-04-19T02:03:03.946Z,8.10
2023-04-19T02:05:31.830Z,8.10
2023-04-19T02:08:01.156Z,8.00
2023-04-19T02:10:28.902Z,8.00
2023-04-19T02:12:56.636Z,7.80
2023-04-19T02:15:25.794Z,8.00
2023-04-19T02:17:53.601Z,8.10
2023-04-19T02:20:21.411Z,8.20
2023-04-19T02:22:49.178Z,8.20
2023-04-19T02:25:17.009Z,8.20
2023-04-19T02:27:44.737Z,8.20
2023-04-19T02:30:13.222Z,8.30
2023-04-19T02:32:42.443Z,8.20
2023-04-19T02:35:10.612Z,8.20
2023-04-19T02:37:38.370Z,8.20
2023-04-19T02:40:07.712Z,8.20
2023-04-19T02:42:35.883Z,8.10
2023-04-19T02:45:03.707Z,8.20
2023-04-19T02:47:31.495Z,8.10
2023-04-19T02:50:01.352Z,8.10
2023-04-19T02:52:29.133Z,8.00
2023-04-19T02:54:56.911Z,8.10
2023-04-19T02:57:24.732Z,8.00
2023-04-19T02:59:52.543Z,8.00
2023-04-19T03:02:20.422Z,8.00
2023-04-19T03:04:48.643Z,8.20
2023-04-19T03:07:17.772Z,8.10
2023-04-19T03:09:45.614Z,8.00
2023-04-19T03:12:13.358Z,8.20
2023-04-19T03:14:41.255Z,8.20
2023-04-19T03:17:09.348Z,8.20
2023-04-19T03:19:37.097Z,8.30
2023-04-19T03:22:04.835Z,8.30
2023-04-19T03:24:35.568Z,8.30
2023-04-19T03:27:05.485Z,8.30
2023-04-19T03:29:33.297Z,8.20
2023-04-19T03:32:02.060Z,8.20
2023-04-19T03:34:29.980Z,8.20
2023-04-19T03:36:57.740Z,8.20
2023-04-19T03:39:25.536Z,8.30
2023-04-19T03:41:54.639Z,8.20
2023-04-19T03:44:22.402Z,8.20
2023-04-19T03:46:50.155Z,8.20
2023-04-19T03:49:17.943Z,8.20
2023-04-19T03:51:45.810Z,8.20
2023-04-19T03:54:13.725Z,8.20
2023-04-19T03:56:41.681Z,8.20
2023-04-19T03:59:10.843Z,8.30
2023-04-19T04:01:41.854Z,8.20
2023-04-19T04:04:10.280Z,8.20
2023-04-19T04:06:38.416Z,8.20
2023-04-19T04:09:06.254Z,8.20
2023-04-19T04:11:34.009Z,8.10
2023-04-19T04:14:01.779Z,8.00
2023-04-19T04:16:30.948Z,8.10
2023-04-19T04:18:58.725Z,8.10
2023-04-19T04:21:27.036Z,8.10
2023-04-19T04:23:54.854Z,8.10
2023-04-19T04:26:25.125Z,8.10
2023-04-19T04:28:53.802Z,8.10
2023-04-19T04:31:21.556Z,8.10
2023-04-19T04:33:50.903Z,8.10
2023-04-19T04:36:18.680Z,8.10
2023-04-19T04:38:46.448Z,8.10
2023-04-19T04:41:14.225Z,8.10
2023-04-19T04:43:42.476Z,8.10
2023-04-19T04:46:10.304Z,8.10
2023-04-19T04:48:38.116Z,8.10
2023-04-19T04:51:07.392Z,8.10
2023-04-19T04:53:35.270Z,8.10
2023-04-19T04:56:03.024Z,8.10
2023-04-19T04:58:30.780Z,8.00
2023-04-19T05:00:58.559Z,8.00
2023-04-19T05:03:27.407Z,8.10
2023-04-19T05:05:55.276Z,8.10
2023-04-19T05:08:24.407Z,8.10
2023-04-19T05:10:52.248Z,8.10
2023-04-19T05:13:20.015Z,8.10
2023-04-19T05:15:47.755Z,8.20
2023-04-19T05:18:15.611Z,8.10
2023-04-19T05:20:43.740Z,8.10
2023-04-19T05:23:11.582Z,8.10
2023-04-19T05:25:41.280Z,8.20
2023-04-19T05:28:09.162Z,8.10
2023-04-19T05:30:36.985Z,8.00
2023-04-19T05:33:05.010Z,8.00
2023-04-19T05:35:32.828Z,8.10
2023-04-19T05:38:00.640Z,8.00
2023-04-19T05:40:29.273Z,8.10
2023-04-19T05:42:58.400Z,8.10
2023-04-19T05:45:27.231Z,8.10
2023-04-19T05:47:55.050Z,8.10
2023-04-19T05:50:22.927Z,8.10
2023-04-19T05:52:50.669Z,8.20
2023-04-19T05:55:18.497Z,8.10
2023-04-19T05:57:46.281Z,8.10
2023-04-19T06:00:17.069Z,8.10
2023-04-19T06:02:45.435Z,8.00
2023-04-19T06:05:13.648Z,8.10
2023-04-19T06:07:47.257Z,8.00
2023-04-19T06:10:22.737Z,7.90
2023-04-19T06:12:50.472Z,8.00
2023-04-19T06:15:19.597Z,8.10
2023-04-19T06:17:47.423Z,8.10
2023-04-19T06:20:15.584Z,8.10
2023-04-19T06:22:44.871Z,8.10
2023-04-19T06:25:12.694Z,8.10
2023-04-19T06:27:40.609Z,8.00
2023-04-19T06:30:09.312Z,8.00
2023-04-19T06:32:38.429Z,7.90
2023-04-19T06:35:08.115Z,8.00
2023-04-19T06:37:35.881Z,8.00
2023-04-19T06:40:04.857Z,8.10
2023-04-19T06:42:32.611Z,8.10
2023-04-19T06:45:01.300Z,8.10
2023-04-19T06:47:29.925Z,8.10
2023-04-19T06:49:59.448Z,8.20
2023-04-19T06:52:27.214Z,8.20
2023-04-19T06:54:55.223Z,8.20
2023-04-19T06:57:22.955Z,8.30
2023-04-19T06:59:50.754Z,8.30
2023-04-19T07:02:18.665Z,8.30
2023-04-19T07:04:47.533Z,8.30
2023-04-19T07:07:16.754Z,8.30
2023-04-19T07:09:44.653Z,8.20
2023-04-19T07:12:12.518Z,8.30
2023-04-19T07:14:40.296Z,8.20
2023-04-19T07:17:08.222Z,8.20
2023-04-19T07:19:36.466Z,8.10
2023-04-19T07:22:06.047Z,8.20
2023-04-19T07:24:35.176Z,8.30
2023-04-19T07:27:02.968Z,8.40
2023-04-19T07:29:30.765Z,8.50
2023-04-19T07:32:01.411Z,8.60
2023-04-19T07:34:29.228Z,8.50
2023-04-19T07:36:57.249Z,8.60
2023-04-19T07:39:25.416Z,8.60
2023-04-19T07:41:54.554Z,8.70
2023-04-19T07:44:22.307Z,8.80
2023-04-19T07:46:50.891Z,8.80
2023-04-19T07:49:18.687Z,8.80
2023-04-19T07:51:46.505Z,8.80
2023-04-19T07:54:16.230Z,9.00
2023-04-19T07:56:44.178Z,9.10
2023-04-19T07:59:13.315Z,9.20
2023-04-19T08:01:41.251Z,9.20
2023-04-19T08:04:09.361Z,9.30
2023-04-19T08:06:39.637Z,9.40
2023-04-19T08:09:07.817Z,9.20
2023-04-19T08:11:36.238Z,9.30
2023-04-19T08:14:15.132Z,9.30
2023-04-19T08:19:21.980Z,9.50
2023-04-19T08:21:49.820Z,9.50
2023-04-19T08:24:17.699Z,9.60
2023-04-19T08:26:53.290Z,9.70
2023-04-19T08:29:22.087Z,9.70
2023-04-19T08:31:51.406Z,9.70
2023-04-19T08:34:19.253Z,9.90
2023-04-19T08:36:56.185Z,10.00
2023-04-19T08:39:34.011Z,10.10
2023-04-19T08:42:10.347Z,9.90
2023-04-19T08:47:30.309Z,10.00
2023-04-19T08:50:11.782Z,10.00
2023-04-19T08:52:56.016Z,10.00
2023-04-19T08:55:28.764Z,9.80
2023-04-19T08:57:58.024Z,9.80
2023-04-19T09:00:26.007Z,9.80
2023-04-19T09:02:55.984Z,9.90
2023-04-19T09:05:24.083Z,9.80
2023-04-19T09:07:52.467Z,10.00
2023-04-19T09:10:21.863Z,10.10
2023-04-19T09:13:02.532Z,10.20
2023-04-19T09:15:38.322Z,10.40
2023-04-19T09:18:09.808Z,10.40
2023-04-19T09:20:38.668Z,10.30
2023-04-19T09:23:08.610Z,10.30
2023-04-19T09:25:55.280Z,10.60
2023-04-19T09:28:25.268Z,11.00
2023-04-19T09:33:35.256Z,11.70
2023-04-19T09:36:03.912Z,11.50
2023-04-19T09:38:31.937Z,11.50
2023-04-19T09:41:08.233Z,11.30
2023-04-19T09:44:00.804Z,11.10
2023-04-19T09:46:34.557Z,11.20
2023-04-19T09:49:27.773Z,11.00
2023-04-19T09:52:06.393Z,10.90
2023-04-19T09:54:34.469Z,10.90
2023-04-19T09:57:02.828Z,10.80
2023-04-19T09:59:30.712Z,10.80
2023-04-19T10:02:01.969Z,10.90
2023-04-19T10:04:47.754Z,10.90
2023-04-19T10:07:30.139Z,11.10
2023-04-19T10:10:11.642Z,11.00
2023-04-19T10:12:59.169Z,11.20
2023-04-19T10:15:39.804Z,11.20
2023-04-19T10:18:18.009Z,10.80
2023-04-19T10:20:54.998Z,10.70
2023-04-19T10:23:23.786Z,10.70
2023-04-19T10:25:56.922Z,10.60
2023-04-19T10:28:25.172Z,10.70
2023-04-19T10:30:56.623Z,10.60
2023-04-19T10:33:28.237Z,10.40
2023-04-19T10:36:01.047Z,10.70
2023-04-19T10:38:39.400Z,10.80
2023-04-19T10:41:14.535Z,11.00
2023-04-19T10:43:46.684Z,11.10
2023-04-19T10:46:37.333Z,11.20
2023-04-19T10:49:06.340Z,11.40
2023-04-19T10:51:37.327Z,11.60
2023-04-19T10:54:06.207Z,11.70
2023-04-19T10:57:00.673Z,11.80
2023-04-19T10:59:32.009Z,11.80
2023-04-19T11:02:01.725Z,11.70
2023-04-19T11:05:03.720Z,11.60
2023-04-19T11:07:40.797Z,11.70
2023-04-19T11:10:09.962Z,11.60
2023-04-19T11:12:38.531Z,11.40
2023-04-19T11:15:09.338Z,11.40
2023-04-19T11:17:38.547Z,11.50
2023-04-19T11:20:09.246Z,11.40
2023-04-19T11:22:40.057Z,11.60
2023-04-19T11:25:10.309Z,11.50
2023-04-19T11:27:38.605Z,11.30
2023-04-19T11:30:08.136Z,11.30
2023-04-19T11:32:36.962Z,11.20
2023-04-19T11:35:09.903Z,11.20
2023-04-19T11:37:40.172Z,11.10
2023-04-19T11:40:09.725Z,11.10
2023-04-19T11:42:37.580Z,11.20
2023-04-19T11:45:13.244Z,10.90
2023-04-19T11:47:50.340Z,10.90
2023-04-19T11:50:38.407Z,10.80
2023-04-19T11:53:15.967Z,10.90
2023-04-19T11:55:45.253Z,10.90
2023-04-19T11:58:25.387Z,11.10
2023-04-19T12:00:53.191Z,10.90
2023-04-19T12:03:25.987Z,11.00
2023-04-19T12:05:57.143Z,10.90
2023-04-19T12:08:34.546Z,10.80
2023-04-19T12:11:04.012Z,10.80
2023-04-19T12:13:32.425Z,10.70
2023-04-19T12:16:00.804Z,10.80
2023-04-19T12:18:28.741Z,11.00
2023-04-19T12:20:57.524Z,10.90
2023-04-19T12:23:28.397Z,10.90
2023-04-19T12:25:57.492Z,10.80
2023-04-19T12:28:25.270Z,10.30
2023-04-19T12:30:53.035Z,10.50
2023-04-19T12:33:23.342Z,10.60
2023-04-19T12:35:51.684Z,10.60
2023-04-19T12:38:19.482Z,10.40
2023-04-19T12:40:47.302Z,10.60
2023-04-19T12:43:16.448Z,10.90
2023-04-19T12:45:44.233Z,11.00
2023-04-19T12:48:12.035Z,11.00
2023-04-19T12:50:39.811Z,10.90
2023-04-19T12:53:08.121Z,10.90
2023-04-19T12:55:35.919Z,11.00
2023-04-19T12:58:03.722Z,10.80
2023-04-19T13:00:32.886Z,10.70
2023-04-19T13:03:00.918Z,10.60
2023-04-19T13:05:28.854Z,10.60
2023-04-19T13:07:56.620Z,10.50
2023-04-19T13:10:24.376Z,10.50
2023-04-19T13:12:52.208Z,10.80
2023-04-19T13:15:20.001Z,10.60
2023-04-19T13:17:49.191Z,10.30
2023-04-19T13:20:19.355Z,10.50
2023-04-19T13:22:47.206Z,10.60
2023-04-19T13:25:14.997Z,10.30
2023-04-19T13:27:42.825Z,10.40
2023-04-19T13:30:11.486Z,10.50
2023-04-19T13:32:39.255Z,10.50
2023-04-19T13:35:09.503Z,10.50
2023-04-19T13:37:37.373Z,10.40
2023-04-19T13:40:18.106Z,10.30
2023-04-19T13:42:47.321Z,10.00
2023-04-19T13:45:15.168Z,10.10
2023-04-19T13:47:42.974Z,10.10
2023-04-19T13:50:12.797Z,10.00
2023-04-19T13:52:40.593Z,10.00
2023-04-19T13:55:08.985Z,9.80
2023-04-19T13:57:36.777Z,9.90
2023-04-19T14:00:05.317Z,9.90
2023-04-19T14:02:33.235Z,9.60
2023-04-19T14:05:01.078Z,9.40
2023-04-19T14:07:30.320Z,9.20
2023-04-19T14:09:58.183Z,9.00
2023-04-19T14:12:26.150Z,8.90
2023-04-19T14:14:53.921Z,9.30
2023-04-19T14:17:21.661Z,9.20
2023-04-19T14:19:49.503Z,8.60
2023-04-19T14:22:17.642Z,8.90
2023-04-19T14:24:46.834Z,9.20
2023-04-19T14:27:14.604Z,9.20
2023-04-19T14:29:42.374Z,9.00
2023-04-19T14:32:24.294Z,8.60
2023-04-19T14:34:54.727Z,8.70
2023-04-19T14:37:24.032Z,8.40
2023-04-19T14:39:53.644Z,8.60
2023-04-19T14:42:22.996Z,8.20
2023-04-19T14:44:52.532Z,7.90
2023-04-19T14:47:20.805Z,8.30
2023-04-19T14:49:48.681Z,7.60
2023-04-19T14:52:17.153Z,8.00
2023-04-19T14:54:44.924Z,7.40
2023-04-19T14:57:14.084Z,7.90
2023-04-19T14:59:41.922Z,7.00
2023-04-19T15:02:10.669Z,7.40
2023-04-19T15:04:41.106Z,6.90
2023-04-19T15:07:09.443Z,7.30
2023-04-19T15:09:37.216Z,7.70
2023-04-19T15:12:05.729Z,7.70
2023-04-19T15:14:35.235Z,7.50
2023-04-19T15:17:03.375Z,7.50
2023-04-19T15:19:31.436Z,7.10
2023-04-19T15:21:59.287Z,6.90
2023-04-19T15:24:27.112Z,7.00
2023-04-19T15:26:54.867Z,7.30
2023-04-19T15:29:22.698Z,7.50
2023-04-19T15:31:51.896Z,7.00
2023-04-19T15:34:19.715Z,6.70
2023-04-19T15:36:47.476Z,6.50
2023-04-19T15:39:15.498Z,6.80
2023-04-19T15:41:43.401Z,7.40
2023-04-19T15:44:11.195Z,7.40
2023-04-19T15:46:38.965Z,7.20
2023-04-19T15:49:08.118Z,7.30
2023-04-19T15:51:35.870Z,7.00
2023-04-19T15:54:03.725Z,7.20
2023-04-19T15:56:31.489Z,7.60
2023-04-19T15:58:59.250Z,7.20
2023-04-19T16:01:27.013Z,7.50
2023-04-19T16:03:54.906Z,6.90
2023-04-19T16:06:24.343Z,6.40
2023-04-19T16:08:52.087Z,6.60
2023-04-19T16:11:20.037Z,6.60
2023-04-19T16:13:48.428Z,6.20
2023-04-19T16:16:16.266Z,6.50
2023-04-19T16:18:44.169Z,7.20
2023-04-19T16:21:11.931Z,7.10
2023-04-19T16:23:41.034Z,6.50
2023-04-19T16:26:08.835Z,6.70
2023-04-19T16:28:36.633Z,6.80
2023-04-19T16:31:04.449Z,6.60
2023-04-19T16:33:32.196Z,6.50
2023-04-19T16:35:59.975Z,6.40
2023-04-19T16:38:27.755Z,6.80
2023-04-19T16:40:56.923Z,6.30
2023-04-19T16:43:24.705Z,6.00
2023-04-19T16:45:52.531Z,5.90
2023-04-19T16:48:20.344Z,6.30
2023-04-19T16:50:48.221Z,6.30
2023-04-19T16:53:16.227Z,6.30
2023-04-19T16:55:43.978Z,6.80
2023-04-19T16:58:13.058Z,6.30
2023-04-19T17:00:40.882Z,6.60
2023-04-19T17:03:09.562Z,7.70
2023-04-19T17:05:37.589Z,7.70
2023-04-19T17:08:06.259Z,7.90
2023-04-19T17:10:34.053Z,8.20
2023-04-19T17:13:01.929Z,8.30
2023-04-19T17:15:34.966Z,8.30
2023-04-19T17:18:04.008Z,7.80
2023-04-19T17:20:31.842Z,7.80
2023-04-19T17:22:59.597Z,8.00
2023-04-19T17:25:27.436Z,8.10
2023-04-19T17:27:55.295Z,7.70
2023-04-19T17:30:23.320Z,7.70
2023-04-19T17:32:52.632Z,7.90
2023-04-19T17:35:20.460Z,7.20
2023-04-19T17:37:48.267Z,7.60
2023-04-19T17:40:16.083Z,7.90
2023-04-19T17:42:43.906Z,8.20
2023-04-19T17:45:12.438Z,8.30
2023-04-19T17:47:40.926Z,8.40
2023-04-19T17:50:12.453Z,8.40
2023-04-19T17:52:40.682Z,8.30
2023-04-19T17:55:09.148Z,8.20
2023-04-19T17:57:36.869Z,8.30
2023-04-19T18:00:07.558Z,8.30
2023-04-19T18:02:35.854Z,8.30
2023-04-19T18:05:04.192Z,8.30
2023-04-19T18:07:33.372Z,8.30
2023-04-19T18:10:01.118Z,8.00
2023-04-19T18:12:28.881Z,8.10
2023-04-19T18:14:56.670Z,8.30
2023-04-19T18:17:24.498Z,7.90
2023-04-19T18:19:52.260Z,8.20
2023-04-19T18:22:20.053Z,8.20
2023-04-19T18:24:51.076Z,8.20
2023-04-19T18:27:18.891Z,8.20
2023-04-19T18:29:50.953Z,7.70
2023-04-19T18:32:18.749Z,7.80
2023-04-19T18:34:47.350Z,8.00
2023-04-19T18:37:16.752Z,8.10
2023-04-19T18:39:44.909Z,8.10
2023-04-19T18:42:14.049Z,8.10
2023-04-19T18:47:12.573Z,8.20
2023-04-19T18:49:40.459Z,8.20
2023-04-19T18:52:08.256Z,8.10
2023-04-19T18:54:36.042Z,8.20
2023-04-19T18:59:35.849Z,8.20
2023-04-19T19:02:03.660Z,8.20
2023-04-19T19:04:48.138Z,8.20
2023-04-19T19:09:56.794Z,8.30
2023-04-19T19:12:24.786Z,8.20
2023-04-19T19:14:54.277Z,7.20
2023-04-19T19:17:24.010Z,7.80
2023-04-19T19:19:51.827Z,8.00
2023-04-19T19:22:27.522Z,8.10
2023-04-19T19:24:56.541Z,8.10
2023-04-19T19:27:24.459Z,8.10
2023-04-19T19:29:53.571Z,8.10
2023-04-19T19:32:21.413Z,8.10
2023-04-19T19:37:20.956Z,8.10
2023-04-19T19:39:48.724Z,8.10
2023-04-19T19:42:17.152Z,8.10
2023-04-19T19:44:45.190Z,8.10
2023-04-19T19:47:16.940Z,8.10
2023-04-19T19:50:05.422Z,8.10
2023-04-19T19:52:34.033Z,8.10
2023-04-19T19:55:01.880Z,8.20
2023-04-19T19:58:18.676Z,8.10
2023-04-19T20:02:55.920Z,8.10
2023-04-19T20:05:25.258Z,8.10
2023-04-19T20:08:02.078Z,8.10
2023-04-19T20:10:32.954Z,8.10
2023-04-19T20:13:01.432Z,8.00
2023-04-19T20:15:30.060Z,8.00
2023-04-19T20:17:59.232Z,7.90
2023-04-19T20:20:27.129Z,8.00
2023-04-19T20:22:54.891Z,7.90
2023-04-19T20:25:22.779Z,7.90
2023-04-19T20:27:50.573Z,7.90
2023-04-19T20:30:18.324Z,7.90
2023-04-19T20:32:48.218Z,7.90
2023-04-19T20:35:17.962Z,7.90
2023-04-19T20:37:47.384Z,7.90
2023-04-19T20:40:16.274Z,7.80
2023-04-19T20:42:44.723Z,7.70
2023-04-19T20:45:14.044Z,7.70
2023-04-19T20:47:42.598Z,7.70
2023-04-19T20:50:11.086Z,7.70
2023-04-19T20:52:40.400Z,7.70
2023-04-19T20:55:08.985Z,7.70
2023-04-19T20:57:36.752Z,7.70
2023-04-19T21:00:07.969Z,7.70
2023-04-19T21:02:36.035Z,7.60
2023-04-19T21:05:04.069Z,7.60
2023-04-19T21:07:31.852Z,7.70
2023-04-19T21:10:01.141Z,7.70
2023-04-19T21:12:29.121Z,7.60
2023-04-19T21:14:57.123Z,7.60
2023-04-19T21:17:25.037Z,7.60
2023-04-19T21:19:52.870Z,7.60
2023-04-19T21:22:20.622Z,7.60
2023-04-19T21:24:48.379Z,7.50
2023-04-19T21:27:17.524Z,7.60
2023-04-19T21:29:45.283Z,7.50
2023-04-19T21:32:13.027Z,7.50
2023-04-19T21:34:41.209Z,7.50
2023-04-19T21:37:08.940Z,7.50
2023-04-19T21:39:36.679Z,7.50
2023-04-19T21:42:04.505Z,7.50
2023-04-19T21:44:34.361Z,7.40
2023-04-19T21:47:02.214Z,7.50
2023-04-19T21:49:30.870Z,7.40
2023-04-19T21:51:58.657Z,7.40
2023-04-19T21:54:33.825Z,7.40
2023-04-19T21:57:02.656Z,7.40
2023-04-19T21:59:31.192Z,7.40
2023-04-19T22:02:00.886Z,7.40
2023-04-19T22:04:30.634Z,7.50
2023-04-19T22:06:58.592Z,7.40
2023-04-19T22:09:26.727Z,7.40
2023-04-19T22:11:55.195Z,7.40
2023-04-19T22:14:24.062Z,7.30
2023-04-19T22:16:53.610Z,7.30
2023-04-19T22:19:23.209Z,7.30
2023-04-19T22:21:51.010Z,7.30
2023-04-19T22:24:18.787Z,7.30
2023-04-19T22:26:46.545Z,7.30
2023-04-19T22:29:14.310Z,7.30
2023-04-19T22:31:42.242Z,7.20
2023-04-19T22:34:10.248Z,7.20
2023-04-19T22:36:39.389Z,7.20
2023-04-19T22:39:07.182Z,7.20
2023-04-19T22:41:34.921Z,7.20
2023-04-19T22:44:02.695Z,7.20
2023-04-19T22:46:30.584Z,7.20
2023-04-19T22:48:58.480Z,7.20
2023-04-19T22:51:27.674Z,7.20
2023-04-19T22:53:57.723Z,7.20
2023-04-19T22:56:25.503Z,7.20
2023-04-19T23:01:34.723Z,7.20
2023-04-19T23:04:02.548Z,7.10
2023-04-19T23:06:32.372Z,7.10
2023-04-19T23:09:02.051Z,7.10
2023-04-19T23:11:29.873Z,7.10
2023-04-19T23:13:57.666Z,7.10
2023-04-19T23:16:25.991Z,7.00
2023-04-19T23:18:54.227Z,6.90
2023-04-19T23:21:22.051Z,7.00
2023-04-19T23:23:51.238Z,6.80
2023-04-19T23:26:21.529Z,7.00
2023-04-19T23:28:49.289Z,7.00
2023-04-19T23:31:17.188Z,7.00
2023-04-19T23:33:44.949Z,7.00
2023-04-19T23:36:12.716Z,7.00
2023-04-19T23:38:40.518Z,6.90
2023-04-19T23:41:11.958Z,6.80
2023-04-19T23:43:41.142Z,6.60
2023-04-19T23:46:08.961Z,6.60
2023-04-19T23:48:36.805Z,6.70
2023-04-19T23:51:04.660Z,6.80
2023-04-19T23:53:32.442Z,6.80
2023-04-19T23:56:00.208Z,6.80
2023-04-19T23:58:28.031Z,6.80
