createdAt,value
2018-11-02T00:00:06.891Z,87.59
2018-11-02T00:01:12.370Z,86.77
2018-11-02T00:02:18.585Z,86.99
2018-11-02T00:03:24.774Z,87.11
2018-11-02T00:04:30.988Z,87.68
2018-11-02T00:05:37.181Z,88.03
2018-11-02T00:06:43.334Z,88.86
2018-11-02T00:07:49.512Z,89.44
2018-11-02T00:08:55.737Z,90.15
2018-11-02T00:10:01.919Z,91.47
2018-11-02T00:11:08.163Z,91.37
2018-11-02T00:12:14.442Z,91.32
2018-11-02T00:13:20.793Z,90.90
2018-11-02T00:14:26.967Z,90.23
2018-11-02T00:15:33.147Z,90.68
2018-11-02T00:16:41.841Z,91.18
2018-11-02T00:17:48.093Z,91.57
2018-11-02T00:18:54.289Z,91.33
2018-11-02T00:20:00.449Z,92.10
2018-11-02T00:21:06.673Z,92.68
2018-11-02T00:22:12.884Z,92.57
2018-11-02T00:23:19.064Z,92.73
2018-11-02T00:24:25.062Z,92.57
2018-11-02T00:25:31.492Z,92.66
2018-11-02T00:26:37.689Z,92.85
2018-11-02T00:27:43.644Z,92.93
2018-11-02T00:28:49.873Z,93.47
2018-11-02T00:29:56.065Z,92.89
2018-11-02T00:31:02.288Z,93.08
2018-11-02T00:32:08.596Z,92.93
2018-11-02T00:33:15.045Z,93.10
2018-11-02T00:34:21.256Z,92.99
2018-11-02T00:35:27.520Z,92.89
2018-11-02T00:36:33.772Z,92.64
2018-11-02T00:37:39.995Z,92.74
2018-11-02T00:38:46.234Z,92.45
2018-11-02T00:39:52.476Z,92.83
2018-11-02T00:40:58.674Z,93.61
2018-11-02T00:42:04.262Z,93.87
2018-11-02T00:43:10.638Z,94.42
2018-11-02T00:44:16.864Z,94.68
2018-11-02T00:45:23.062Z,94.60
2018-11-02T00:46:29.267Z,93.99
2018-11-02T00:47:35.982Z,93.99
2018-11-02T00:48:42.212Z,94.54
2018-11-02T00:49:48.428Z,94.26
2018-11-02T00:50:54.633Z,94.27
2018-11-02T00:52:00.875Z,94.06
2018-11-02T00:53:07.348Z,93.82
2018-11-02T00:54:13.756Z,94.19
2018-11-02T00:55:20.209Z,94.60
2018-11-02T00:56:26.650Z,95.16
2018-11-02T00:57:33.060Z,95.10
2018-11-02T00:58:47.060Z,95.56
2018-11-02T00:59:53.307Z,95.87
2018-11-02T01:00:59.516Z,96.04
2018-11-02T01:02:05.082Z,97.05
2018-11-02T01:03:11.380Z,97.35
2018-11-02T01:04:17.589Z,97.79
2018-11-02T01:05:23.819Z,98.34
2018-11-02T01:06:30.069Z,98.14
2018-11-02T01:07:35.973Z,97.74
2018-11-02T01:08:42.428Z,97.96
2018-11-02T01:09:48.634Z,98.72
2018-11-02T01:10:54.869Z,98.79
2018-11-02T01:12:01.108Z,98.99
2018-11-02T01:13:07.296Z,98.42
2018-11-02T01:14:13.508Z,98.45
2018-11-02T01:15:19.996Z,97.81
2018-11-02T01:16:26.500Z,96.48
2018-11-02T01:17:32.897Z,97.02
2018-11-02T01:18:39.363Z,97.22
2018-11-02T01:19:49.759Z,96.80
2018-11-02T01:20:55.582Z,95.48
2018-11-02T01:22:01.822Z,94.49
2018-11-02T01:23:07.717Z,95.03
2018-11-02T01:24:13.962Z,94.76
2018-11-02T01:25:20.159Z,94.03
2018-11-02T01:26:26.405Z,93.68
2018-11-02T01:27:32.607Z,93.22
2018-11-02T01:28:38.822Z,93.52
2018-11-02T01:29:45.034Z,93.02
2018-11-02T01:30:51.484Z,92.49
2018-11-02T01:31:57.944Z,92.17
2018-11-02T01:33:03.983Z,92.22
2018-11-02T01:34:10.421Z,92.05
2018-11-02T01:35:16.852Z,91.97
2018-11-02T01:36:23.276Z,91.70
2018-11-02T01:37:29.713Z,91.44
2018-11-02T01:38:36.176Z,91.54
2018-11-02T01:39:42.620Z,91.62
2018-11-02T01:40:51.677Z,91.95
2018-11-02T01:41:58.114Z,92.10
2018-11-02T01:43:04.202Z,92.74
2018-11-02T01:44:10.436Z,92.87
2018-11-02T01:45:16.666Z,94.00
2018-11-02T01:46:22.901Z,95.04
2018-11-02T01:47:29.126Z,95.27
2018-11-02T01:48:35.328Z,95.69
2018-11-02T01:49:42.068Z,94.94
2018-11-02T01:50:48.345Z,93.56
2018-11-02T01:51:54.794Z,92.62
2018-11-02T01:53:01.226Z,92.75
2018-11-02T01:54:07.463Z,93.04
2018-11-02T01:55:13.889Z,92.97
2018-11-02T01:56:21.190Z,92.48
2018-11-02T01:57:27.417Z,91.61
2018-11-02T01:58:33.637Z,92.56
2018-11-02T01:59:39.828Z,93.03
2018-11-02T02:00:46.210Z,93.13
2018-11-02T02:01:53.301Z,92.56
2018-11-02T02:02:59.499Z,92.49
2018-11-02T02:04:05.344Z,92.55
2018-11-02T02:05:11.785Z,92.53
2018-11-02T02:06:18.256Z,92.98
2018-11-02T02:07:24.637Z,93.22
2018-11-02T02:08:31.026Z,93.08
2018-11-02T02:09:37.433Z,93.08
2018-11-02T02:10:43.610Z,93.26
2018-11-02T02:11:49.537Z,93.97
2018-11-02T02:12:55.759Z,93.64
2018-11-02T02:14:02.191Z,93.25
2018-11-02T02:15:08.233Z,93.26
2018-11-02T02:16:14.599Z,93.66
2018-11-02T02:17:21.057Z,93.85
2018-11-02T02:18:27.465Z,93.45
2018-11-02T02:19:33.566Z,93.84
2018-11-02T02:20:39.968Z,94.59
2018-11-02T02:21:46.412Z,94.81
2018-11-02T02:22:52.821Z,95.00
2018-11-02T02:23:59.224Z,95.40
2018-11-02T02:25:04.926Z,94.77
2018-11-02T02:26:11.363Z,94.75
2018-11-02T02:27:17.764Z,94.14
2018-11-02T02:28:23.812Z,93.79
2018-11-02T02:29:30.260Z,93.88
2018-11-02T02:30:36.673Z,93.87
2018-11-02T02:31:43.110Z,94.53
2018-11-02T02:32:49.529Z,95.26
2018-11-02T02:33:56.259Z,95.14
2018-11-02T02:35:02.655Z,95.56
2018-11-02T02:36:09.067Z,95.76
2018-11-02T02:37:15.529Z,95.91
2018-11-02T02:38:21.954Z,95.88
2018-11-02T02:39:28.348Z,96.16
2018-11-02T02:40:34.786Z,95.89
2018-11-02T02:41:41.231Z,95.82
2018-11-02T02:42:47.260Z,95.76
2018-11-02T02:43:53.439Z,95.72
2018-11-02T02:44:59.688Z,95.36
2018-11-02T02:46:05.872Z,95.49
2018-11-02T02:47:12.101Z,96.16
2018-11-02T02:48:18.288Z,97.14
2018-11-02T02:49:24.485Z,97.14
2018-11-02T02:50:30.740Z,97.83
2018-11-02T02:51:36.972Z,98.11
2018-11-02T02:52:42.952Z,98.17
2018-11-02T02:53:49.181Z,98.73
2018-11-02T02:54:55.397Z,99.61
2018-11-02T02:56:01.609Z,99.78
2018-11-02T02:57:07.843Z,99.73
2018-11-02T02:58:14.038Z,99.76
2018-11-02T02:59:20.456Z,99.76
2018-11-02T03:00:26.685Z,100.00
2018-11-02T03:01:32.881Z,99.97
2018-11-02T03:02:39.291Z,100.00
2018-11-02T03:03:45.291Z,100.00
2018-11-02T03:04:56.682Z,100.00
2018-11-02T03:06:02.929Z,100.00
2018-11-02T03:07:08.754Z,100.00
2018-11-02T03:08:14.981Z,100.00
2018-11-02T03:09:21.193Z,100.00
2018-11-02T03:10:27.461Z,100.00
2018-11-02T03:11:33.913Z,100.00
2018-11-02T03:12:40.144Z,100.00
2018-11-02T03:13:46.386Z,100.00
2018-11-02T03:14:52.797Z,100.00
2018-11-02T03:15:59.003Z,100.00
2018-11-02T03:17:04.865Z,100.00
2018-11-02T03:18:11.034Z,100.00
2018-11-02T03:19:17.452Z,100.00
2018-11-02T03:20:23.725Z,100.00
2018-11-02T03:21:30.165Z,100.00
2018-11-02T03:22:36.392Z,100.00
2018-11-02T03:23:42.723Z,100.00
2018-11-02T03:24:48.921Z,100.00
2018-11-02T03:25:55.186Z,100.00
2018-11-02T03:27:01.357Z,100.00
2018-11-02T03:28:07.766Z,100.00
2018-11-02T03:29:14.017Z,100.00
2018-11-02T03:30:20.258Z,100.00
2018-11-02T03:31:26.521Z,100.00
2018-11-02T03:32:32.778Z,100.00
2018-11-02T03:33:38.995Z,100.00
2018-11-02T03:34:45.213Z,100.00
2018-11-02T03:35:51.429Z,100.00
2018-11-02T03:36:57.693Z,100.00
2018-11-02T03:38:03.931Z,100.00
2018-11-02T03:39:10.153Z,100.00
2018-11-02T03:40:16.060Z,100.00
2018-11-02T03:41:22.273Z,100.00
2018-11-02T03:42:28.136Z,100.00
2018-11-02T03:43:34.349Z,100.00
2018-11-02T03:44:40.577Z,100.00
2018-11-02T03:45:46.785Z,100.00
2018-11-02T03:46:53.008Z,100.00
2018-11-02T03:47:59.265Z,100.00
2018-11-02T03:49:05.133Z,99.58
2018-11-02T03:50:11.316Z,99.44
2018-11-02T03:51:17.206Z,99.42
2018-11-02T03:52:23.444Z,99.38
2018-11-02T03:53:29.901Z,99.87
2018-11-02T03:54:36.091Z,99.79
2018-11-02T03:55:43.614Z,100.00
2018-11-02T03:56:49.982Z,100.00
2018-11-02T03:57:56.262Z,100.00
2018-11-02T03:59:02.513Z,100.00
2018-11-02T04:00:08.083Z,100.00
2018-11-02T04:01:14.329Z,100.00
2018-11-02T04:02:20.524Z,100.00
2018-11-02T04:03:26.744Z,100.00
2018-11-02T04:04:33.169Z,100.00
2018-11-02T04:05:39.115Z,100.00
2018-11-02T04:06:45.328Z,100.00
2018-11-02T04:07:51.562Z,100.00
2018-11-02T04:08:57.780Z,100.00
2018-11-02T04:10:03.833Z,100.00
2018-11-02T04:11:10.114Z,100.00
2018-11-02T04:12:16.335Z,100.00
2018-11-02T04:13:22.517Z,100.00
2018-11-02T04:14:28.756Z,100.00
2018-11-02T04:15:34.750Z,100.00
2018-11-02T04:16:40.946Z,100.00
2018-11-02T04:17:47.172Z,100.00
2018-11-02T04:18:53.381Z,100.00
2018-11-02T04:19:59.649Z,100.00
2018-11-02T04:21:05.520Z,100.00
2018-11-02T04:22:11.752Z,100.00
2018-11-02T04:23:17.989Z,100.00
2018-11-02T04:24:24.161Z,100.00
2018-11-02T04:25:30.404Z,100.00
2018-11-02T04:26:36.279Z,100.00
2018-11-02T04:27:42.514Z,100.00
2018-11-02T04:28:50.001Z,100.00
2018-11-02T04:29:56.235Z,100.00
2018-11-02T04:31:02.593Z,100.00
2018-11-02T04:32:08.885Z,100.00
2018-11-02T04:33:15.108Z,100.00
2018-11-02T04:34:21.347Z,100.00
2018-11-02T04:35:27.597Z,100.00
2018-11-02T04:36:33.782Z,100.00
2018-11-02T04:37:39.945Z,100.00
2018-11-02T04:38:46.194Z,100.00
2018-11-02T04:39:52.384Z,100.00
2018-11-02T04:40:58.604Z,100.00
2018-11-02T04:42:04.147Z,100.00
2018-11-02T04:43:10.390Z,100.00
2018-11-02T04:44:16.585Z,100.00
2018-11-02T04:45:22.528Z,100.00
2018-11-02T04:46:29.333Z,100.00
2018-11-02T04:47:35.557Z,100.00
2018-11-02T04:48:41.741Z,100.00
2018-11-02T04:49:53.567Z,100.00
2018-11-02T04:51:03.367Z,100.00
2018-11-02T04:52:09.746Z,100.00
2018-11-02T04:53:15.985Z,100.00
2018-11-02T04:54:22.205Z,100.00
2018-11-02T04:55:28.411Z,100.00
2018-11-02T04:56:34.616Z,100.00
2018-11-02T04:57:40.864Z,100.00
2018-11-02T04:58:47.105Z,100.00
2018-11-02T04:59:53.289Z,100.00
2018-11-02T05:00:59.148Z,100.00
2018-11-02T05:02:05.696Z,100.00
2018-11-02T05:03:12.207Z,100.00
2018-11-02T05:04:18.584Z,100.00
2018-11-02T05:05:25.110Z,100.00
2018-11-02T05:06:32.259Z,100.00
2018-11-02T05:07:38.491Z,100.00
2018-11-02T05:08:44.874Z,100.00
2018-11-02T05:09:51.128Z,100.00
2018-11-02T05:10:57.585Z,100.00
2018-11-02T05:12:03.485Z,100.00
2018-11-02T05:13:09.921Z,100.00
2018-11-02T05:14:15.777Z,100.00
2018-11-02T05:15:21.737Z,100.00
2018-11-02T05:16:27.986Z,100.00
2018-11-02T05:17:33.924Z,100.00
2018-11-02T05:18:40.351Z,100.00
2018-11-02T05:19:46.527Z,100.00
2018-11-02T05:20:52.751Z,100.00
2018-11-02T05:21:58.651Z,100.00
2018-11-02T05:23:04.166Z,100.00
2018-11-02T05:24:10.344Z,100.00
2018-11-02T05:25:16.549Z,100.00
2018-11-02T05:26:22.871Z,100.00
2018-11-02T05:27:29.078Z,100.00
2018-11-02T05:28:35.504Z,100.00
2018-11-02T05:29:41.748Z,100.00
2018-11-02T05:30:47.973Z,100.00
2018-11-02T05:31:54.233Z,100.00
2018-11-02T05:33:00.476Z,100.00
2018-11-02T05:34:06.700Z,100.00
2018-11-02T05:35:13.099Z,100.00
2018-11-02T05:36:19.321Z,100.00
2018-11-02T05:37:25.579Z,100.00
2018-11-02T05:38:31.789Z,100.00
2018-11-02T05:39:38.077Z,100.00
2018-11-02T05:40:44.449Z,100.00
2018-11-02T05:41:50.721Z,100.00
2018-11-02T05:42:56.915Z,100.00
2018-11-02T05:44:03.093Z,100.00
2018-11-02T05:45:09.378Z,100.00
2018-11-02T05:46:15.627Z,100.00
2018-11-02T05:47:21.876Z,100.00
2018-11-02T05:48:28.257Z,100.00
2018-11-02T05:49:34.474Z,100.00
2018-11-02T05:50:41.087Z,100.00
2018-11-02T05:51:47.339Z,100.00
2018-11-02T05:52:53.587Z,100.00
2018-11-02T05:53:59.831Z,100.00
2018-11-02T05:55:05.550Z,100.00
2018-11-02T05:56:11.763Z,100.00
2018-11-02T05:57:18.035Z,100.00
2018-11-02T05:58:24.244Z,100.00
2018-11-02T05:59:30.458Z,100.00
2018-11-02T06:00:36.679Z,100.00
2018-11-02T06:01:43.031Z,100.00
2018-11-02T06:02:49.347Z,100.00
2018-11-02T06:03:55.548Z,100.00
2018-11-02T06:05:01.842Z,100.00
2018-11-02T06:06:08.031Z,100.00
2018-11-02T06:07:14.290Z,100.00
2018-11-02T06:08:20.356Z,100.00
2018-11-02T06:09:26.635Z,100.00
2018-11-02T06:10:32.849Z,100.00
2018-11-02T06:11:39.108Z,100.00
2018-11-02T06:12:45.351Z,100.00
2018-11-02T06:13:51.582Z,100.00
2018-11-02T06:14:57.765Z,100.00
2018-11-02T06:16:03.978Z,100.00
2018-11-02T06:17:10.249Z,100.00
2018-11-02T06:18:16.436Z,100.00
2018-11-02T06:19:22.673Z,100.00
2018-11-02T06:20:28.925Z,100.00
2018-11-02T06:21:34.932Z,100.00
2018-11-02T06:22:41.174Z,100.00
2018-11-02T06:23:47.031Z,100.00
2018-11-02T06:24:53.284Z,100.00
2018-11-02T06:25:59.506Z,100.00
2018-11-02T06:27:05.550Z,100.00
2018-11-02T06:28:11.793Z,100.00
2018-11-02T06:29:18.275Z,100.00
2018-11-02T06:30:25.129Z,100.00
2018-11-02T06:31:31.535Z,100.00
2018-11-02T06:32:37.782Z,100.00
2018-11-02T06:33:44.175Z,100.00
2018-11-02T06:34:50.365Z,100.00
2018-11-02T06:35:57.826Z,100.00
2018-11-02T06:37:03.717Z,100.00
2018-11-02T06:38:09.899Z,100.00
2018-11-02T06:39:16.130Z,100.00
2018-11-02T06:40:22.404Z,100.00
2018-11-02T06:41:28.651Z,100.00
2018-11-02T06:42:35.066Z,100.00
2018-11-02T06:43:41.346Z,100.00
2018-11-02T06:44:47.618Z,100.00
2018-11-02T06:45:53.983Z,100.00
2018-11-02T06:47:00.257Z,100.00
2018-11-02T06:48:05.781Z,100.00
2018-11-02T06:49:12.012Z,100.00
2018-11-02T06:50:18.199Z,100.00
2018-11-02T06:51:24.726Z,100.00
2018-11-02T06:52:31.004Z,100.00
2018-11-02T06:53:37.214Z,100.00
2018-11-02T06:54:43.466Z,100.00
2018-11-02T06:55:56.665Z,100.00
2018-11-02T06:57:03.865Z,100.00
2018-11-02T06:58:10.088Z,100.00
2018-11-02T06:59:16.491Z,100.00
2018-11-02T07:00:22.827Z,100.00
2018-11-02T07:01:29.266Z,100.00
2018-11-02T07:02:35.521Z,100.00
2018-11-02T07:03:41.786Z,100.00
2018-11-02T07:04:47.995Z,100.00
2018-11-02T07:05:54.183Z,100.00
2018-11-02T07:07:00.426Z,100.00
2018-11-02T07:08:06.386Z,100.00
2018-11-02T07:09:12.267Z,100.00
2018-11-02T07:10:18.451Z,100.00
2018-11-02T07:11:24.686Z,100.00
2018-11-02T07:12:30.972Z,100.00
2018-11-02T07:13:37.201Z,100.00
2018-11-02T07:14:43.451Z,100.00
2018-11-02T07:15:49.879Z,100.00
2018-11-02T07:16:57.904Z,100.00
2018-11-02T07:18:04.595Z,100.00
2018-11-02T07:19:10.838Z,100.00
2018-11-02T07:20:17.133Z,100.00
2018-11-02T07:21:23.855Z,100.00
2018-11-02T07:22:30.254Z,100.00
2018-11-02T07:23:36.443Z,100.00
2018-11-02T07:24:42.664Z,100.00
2018-11-02T07:25:48.885Z,100.00
2018-11-02T07:26:55.190Z,100.00
2018-11-02T07:28:01.560Z,100.00
2018-11-02T07:29:07.525Z,100.00
2018-11-02T07:30:13.595Z,100.00
2018-11-02T07:31:19.460Z,99.97
2018-11-02T07:32:25.684Z,99.39
2018-11-02T07:33:31.928Z,99.44
2018-11-02T07:34:38.358Z,99.38
2018-11-02T07:35:44.575Z,99.70
2018-11-02T07:36:50.864Z,99.31
2018-11-02T07:37:57.110Z,99.67
2018-11-02T07:39:03.122Z,99.57
2018-11-02T07:40:08.737Z,99.38
2018-11-02T07:41:15.192Z,99.03
2018-11-02T07:42:21.538Z,98.70
2018-11-02T07:43:27.760Z,98.00
2018-11-02T07:44:33.951Z,98.22
2018-11-02T07:45:40.182Z,97.69
2018-11-02T07:46:46.484Z,97.06
2018-11-02T07:47:52.886Z,96.47
2018-11-02T07:48:59.988Z,96.05
2018-11-02T07:50:06.308Z,95.76
2018-11-02T07:51:12.937Z,95.66
2018-11-02T07:52:19.152Z,95.51
2018-11-02T07:53:25.380Z,95.45
2018-11-02T07:54:31.638Z,95.17
2018-11-02T07:55:37.823Z,95.13
2018-11-02T07:56:43.988Z,95.79
2018-11-02T07:57:50.197Z,95.38
2018-11-02T07:58:56.382Z,94.39
2018-11-02T08:00:02.579Z,93.90
2018-11-02T08:01:08.822Z,94.02
2018-11-02T08:02:15.241Z,94.64
2018-11-02T08:03:22.181Z,94.73
2018-11-02T08:04:28.420Z,95.09
2018-11-02T08:05:34.614Z,95.01
2018-11-02T08:06:40.841Z,94.46
2018-11-02T08:07:47.038Z,94.21
2018-11-02T08:08:52.911Z,94.40
2018-11-02T08:10:00.127Z,94.13
2018-11-02T08:11:06.991Z,93.78
2018-11-02T08:12:13.265Z,93.46
2018-11-02T08:13:19.455Z,93.12
2018-11-02T08:14:25.310Z,92.08
2018-11-02T08:15:31.141Z,90.63
2018-11-02T08:16:37.306Z,89.74
2018-11-02T08:17:43.652Z,89.40
2018-11-02T08:18:50.030Z,89.51
2018-11-02T08:19:56.437Z,89.66
2018-11-02T08:21:02.635Z,89.54
2018-11-02T08:22:08.855Z,89.30
2018-11-02T08:23:15.037Z,89.38
2018-11-02T08:24:21.255Z,88.76
2018-11-02T08:25:27.690Z,87.88
2018-11-02T08:26:33.912Z,87.47
2018-11-02T08:27:40.101Z,87.26
2018-11-02T08:28:46.822Z,87.48
2018-11-02T08:29:53.044Z,87.51
2018-11-02T08:30:59.278Z,86.84
2018-11-02T08:32:05.211Z,86.59
2018-11-02T08:33:11.648Z,86.42
2018-11-02T08:34:17.891Z,86.39
2018-11-02T08:35:24.099Z,86.56
2018-11-02T08:36:30.318Z,86.74
2018-11-02T08:37:36.561Z,86.43
2018-11-02T08:38:42.795Z,86.47
2018-11-02T08:39:48.986Z,86.20
2018-11-02T08:40:55.208Z,86.26
2018-11-02T08:42:02.365Z,85.83
2018-11-02T08:43:10.732Z,85.16
2018-11-02T08:44:16.894Z,84.84
2018-11-02T08:45:23.480Z,84.82
2018-11-02T08:46:29.741Z,84.48
2018-11-02T08:47:36.445Z,84.66
2018-11-02T08:48:42.733Z,84.28
2018-11-02T08:49:48.578Z,84.13
2018-11-02T08:50:54.787Z,83.79
2018-11-02T08:52:01.054Z,83.70
2018-11-02T08:53:07.296Z,82.64
2018-11-02T08:54:13.491Z,82.88
2018-11-02T08:55:19.679Z,82.33
2018-11-02T08:56:25.889Z,82.17
2018-11-02T08:57:32.120Z,82.18
2018-11-02T08:58:38.690Z,82.35
2018-11-02T08:59:45.013Z,81.70
2018-11-02T09:00:57.226Z,81.90
2018-11-02T09:02:03.758Z,81.97
2018-11-02T09:03:12.920Z,82.45
2018-11-02T09:04:25.195Z,81.95
2018-11-02T09:05:31.487Z,81.76
2018-11-02T09:06:37.699Z,81.91
2018-11-02T09:07:43.900Z,81.94
2018-11-02T09:08:50.135Z,82.45
2018-11-02T09:09:56.005Z,82.37
2018-11-02T09:11:09.147Z,81.67
2018-11-02T09:12:23.230Z,81.35
2018-11-02T09:13:29.484Z,81.25
2018-11-02T09:14:35.688Z,81.39
2018-11-02T09:15:41.899Z,81.24
2018-11-02T09:16:48.128Z,81.63
2018-11-02T09:17:54.312Z,82.13
2018-11-02T09:19:00.513Z,81.98
2018-11-02T09:20:06.236Z,82.03
2018-11-02T09:21:12.446Z,81.70
2018-11-02T09:22:18.675Z,82.56
2018-11-02T09:23:24.976Z,82.09
2018-11-02T09:24:35.032Z,82.47
2018-11-02T09:25:44.407Z,83.15
2018-11-02T09:26:50.639Z,82.85
2018-11-02T09:27:56.660Z,82.45
2018-11-02T09:29:03.098Z,82.28
2018-11-02T09:30:08.781Z,82.33
2018-11-02T09:31:15.645Z,82.34
2018-11-02T09:32:21.857Z,82.13
2018-11-02T09:33:28.089Z,82.91
2018-11-02T09:34:34.230Z,82.70
2018-11-02T09:35:40.421Z,82.17
2018-11-02T09:36:46.649Z,82.73
2018-11-02T09:37:52.743Z,82.03
2018-11-02T09:38:58.955Z,82.01
2018-11-02T09:40:04.639Z,81.74
2018-11-02T09:41:10.776Z,81.73
2018-11-02T09:42:17.003Z,81.47
2018-11-02T09:43:23.918Z,81.02
2018-11-02T09:44:30.445Z,80.98
2018-11-02T09:45:39.169Z,81.42
2018-11-02T09:46:46.119Z,80.88
2018-11-02T09:47:52.369Z,80.31
2018-11-02T09:48:58.244Z,79.77
2018-11-02T09:50:03.781Z,79.95
2018-11-02T09:51:09.696Z,79.89
2018-11-02T09:52:15.913Z,81.24
2018-11-02T09:53:22.143Z,81.26
2018-11-02T09:54:28.354Z,80.61
2018-11-02T09:55:34.594Z,80.32
2018-11-02T09:56:40.830Z,81.20
2018-11-02T09:57:46.888Z,80.74
2018-11-02T09:58:53.268Z,80.67
2018-11-02T09:59:59.702Z,79.81
2018-11-02T10:01:05.622Z,80.02
2018-11-02T10:02:12.503Z,79.21
2018-11-02T10:03:18.965Z,79.37
2018-11-02T10:04:25.197Z,79.39
2018-11-02T10:05:31.085Z,78.84
2018-11-02T10:06:37.339Z,78.15
2018-11-02T10:07:43.550Z,77.54
2018-11-02T10:08:49.751Z,78.62
2018-11-02T10:09:56.044Z,78.55
2018-11-02T10:11:01.917Z,77.93
2018-11-02T10:12:07.825Z,77.31
2018-11-02T10:13:13.857Z,76.78
2018-11-02T10:14:19.586Z,77.34
2018-11-02T10:15:25.808Z,77.52
2018-11-02T10:16:32.283Z,78.38
2018-11-02T10:17:38.677Z,78.08
2018-11-02T10:18:45.160Z,78.18
2018-11-02T10:19:51.249Z,78.60
2018-11-02T10:20:57.663Z,77.91
2018-11-02T10:22:03.908Z,76.98
2018-11-02T10:23:10.537Z,76.55
2018-11-02T10:24:16.658Z,75.96
2018-11-02T10:25:23.183Z,76.27
2018-11-02T10:26:29.030Z,76.06
2018-11-02T10:27:34.589Z,74.99
2018-11-02T10:28:40.151Z,74.68
2018-11-02T10:29:45.788Z,74.53
2018-11-02T10:30:51.655Z,74.95
2018-11-02T10:31:57.255Z,73.90
2018-11-02T10:33:02.769Z,73.81
2018-11-02T10:34:09.080Z,73.99
2018-11-02T10:35:14.675Z,74.28
2018-11-02T10:36:20.357Z,74.73
2018-11-02T10:37:26.148Z,74.39
2018-11-02T10:38:32.959Z,73.89
2018-11-02T10:39:38.955Z,73.59
2018-11-02T10:40:44.776Z,73.57
2018-11-02T10:41:50.617Z,73.45
2018-11-02T10:42:56.239Z,73.34
2018-11-02T10:44:01.482Z,72.96
2018-11-02T10:45:07.054Z,73.03
2018-11-02T10:46:13.159Z,73.58
2018-11-02T10:47:18.713Z,74.07
2018-11-02T10:48:24.907Z,73.23
2018-11-02T10:49:31.664Z,72.92
2018-11-02T10:50:37.725Z,73.69
2018-11-02T10:51:44.173Z,73.31
2018-11-02T10:52:50.566Z,74.04
2018-11-02T10:53:56.584Z,74.67
2018-11-02T10:55:02.836Z,75.93
2018-11-02T10:56:09.090Z,75.36
2018-11-02T10:57:15.010Z,74.11
2018-11-02T10:58:20.607Z,73.80
2018-11-02T10:59:26.507Z,74.59
2018-11-02T11:00:32.541Z,74.17
2018-11-02T11:01:54.273Z,73.81
2018-11-02T11:03:00.610Z,73.59
2018-11-02T11:04:06.514Z,73.98
2018-11-02T11:05:13.105Z,74.52
2018-11-02T11:06:19.244Z,74.39
2018-11-02T11:07:25.526Z,74.09
2018-11-02T11:08:31.783Z,74.18
2018-11-02T11:09:43.864Z,74.31
2018-11-02T11:10:55.408Z,74.31
2018-11-02T11:12:01.400Z,74.64
2018-11-02T11:13:07.851Z,75.26
2018-11-02T11:14:13.719Z,75.66
2018-11-02T11:15:19.569Z,76.25
2018-11-02T11:16:25.443Z,75.62
2018-11-02T11:17:31.712Z,75.35
2018-11-02T11:18:37.613Z,76.08
2018-11-02T11:19:43.832Z,76.75
2018-11-02T11:20:50.053Z,75.68
2018-11-02T11:21:56.498Z,75.19
2018-11-02T11:23:02.718Z,74.56
2018-11-02T11:24:08.533Z,74.41
2018-11-02T11:25:14.418Z,73.96
2018-11-02T11:26:20.689Z,72.76
2018-11-02T11:27:27.160Z,73.95
2018-11-02T11:28:33.001Z,74.03
2018-11-02T11:29:39.264Z,72.84
2018-11-02T11:30:45.105Z,72.98
2018-11-02T11:31:51.466Z,72.65
2018-11-02T11:32:57.305Z,73.52
2018-11-02T11:34:03.135Z,72.33
2018-11-02T11:35:08.949Z,72.17
2018-11-02T11:36:14.831Z,71.72
2018-11-02T11:37:20.749Z,72.91
2018-11-02T11:38:27.196Z,70.71
2018-11-02T11:39:33.394Z,70.14
2018-11-02T11:40:39.485Z,69.67
2018-11-02T11:41:45.701Z,69.44
2018-11-02T11:42:51.912Z,69.70
2018-11-02T11:43:57.991Z,70.62
2018-11-02T11:45:03.302Z,68.96
2018-11-02T11:46:09.577Z,68.43
2018-11-02T11:47:15.826Z,68.36
2018-11-02T11:48:22.067Z,69.13
2018-11-02T11:49:28.337Z,69.26
2018-11-02T11:50:34.564Z,69.19
2018-11-02T11:51:40.825Z,69.08
2018-11-02T11:52:49.835Z,69.60
2018-11-02T11:53:55.718Z,70.33
2018-11-02T11:55:01.602Z,70.01
2018-11-02T11:56:07.126Z,69.77
2018-11-02T11:57:12.961Z,69.35
2018-11-02T11:58:19.173Z,68.80
2018-11-02T11:59:25.023Z,69.21
2018-11-02T12:00:34.900Z,69.27
2018-11-02T12:01:43.428Z,68.78
2018-11-02T12:02:48.932Z,69.29
2018-11-02T12:03:55.048Z,68.34
2018-11-02T12:05:01.361Z,68.57
2018-11-02T12:06:07.761Z,68.48
2018-11-02T12:07:13.648Z,67.63
2018-11-02T12:08:19.579Z,67.52
2018-11-02T12:09:25.826Z,68.23
2018-11-02T12:10:32.135Z,67.48
2018-11-02T12:11:37.819Z,67.13
2018-11-02T12:12:50.449Z,66.75
2018-11-02T12:13:56.012Z,66.77
2018-11-02T12:15:03.185Z,65.74
2018-11-02T12:16:09.667Z,65.26
2018-11-02T12:17:15.921Z,64.15
2018-11-02T12:18:21.888Z,65.08
2018-11-02T12:19:27.757Z,64.18
2018-11-02T12:20:33.609Z,64.20
2018-11-02T12:21:39.877Z,63.73
2018-11-02T12:22:47.196Z,63.46
2018-11-02T12:23:53.525Z,64.00
2018-11-02T12:25:00.571Z,63.98
2018-11-02T12:26:08.228Z,64.94
2018-11-02T12:27:14.310Z,64.30
2018-11-02T12:28:20.660Z,64.27
2018-11-02T12:29:27.036Z,64.44
2018-11-02T12:30:33.236Z,63.46
2018-11-02T12:31:39.731Z,62.55
2018-11-02T12:32:45.971Z,62.22
2018-11-02T12:33:52.211Z,62.70
2018-11-02T12:34:58.435Z,62.67
2018-11-02T12:36:04.030Z,62.13
2018-11-02T12:37:10.378Z,61.29
2018-11-02T12:38:16.726Z,61.68
2018-11-02T12:39:23.583Z,61.21
2018-11-02T12:40:30.773Z,60.54
2018-11-02T12:41:37.158Z,60.73
2018-11-02T12:42:43.389Z,60.73
2018-11-02T12:43:49.645Z,61.24
2018-11-02T12:44:56.660Z,61.74
2018-11-02T12:46:02.842Z,61.45
2018-11-02T12:47:09.076Z,63.14
2018-11-02T12:48:15.354Z,63.34
2018-11-02T12:49:21.968Z,64.03
2018-11-02T12:50:28.322Z,64.39
2018-11-02T12:51:34.727Z,64.87
2018-11-02T12:52:40.748Z,64.16
2018-11-02T12:53:47.060Z,64.05
2018-11-02T12:54:53.449Z,63.65
2018-11-02T12:55:59.670Z,64.21
2018-11-02T12:57:05.870Z,63.68
2018-11-02T12:58:12.142Z,63.79
2018-11-02T12:59:18.394Z,63.02
2018-11-02T13:00:24.615Z,62.60
2018-11-02T13:01:30.815Z,62.39
2018-11-02T13:02:36.808Z,63.80
2018-11-02T13:03:43.069Z,61.76
2018-11-02T13:04:49.271Z,60.71
2018-11-02T13:05:55.547Z,59.63
2018-11-02T13:07:02.185Z,59.68
2018-11-02T13:08:08.232Z,58.88
2018-11-02T13:09:14.710Z,60.98
2018-11-02T13:10:21.114Z,61.03
2018-11-02T13:11:27.416Z,60.24
2018-11-02T13:12:33.711Z,59.12
2018-11-02T13:13:39.949Z,59.13
2018-11-02T13:14:46.196Z,59.87
2018-11-02T13:15:52.428Z,60.14
2018-11-02T13:16:59.078Z,58.96
2018-11-02T13:18:05.127Z,58.19
2018-11-02T13:19:11.550Z,57.77
2018-11-02T13:20:17.827Z,57.10
2018-11-02T13:21:24.806Z,57.24
2018-11-02T13:22:31.541Z,58.49
2018-11-02T13:23:37.854Z,57.64
2018-11-02T13:24:44.729Z,55.74
2018-11-02T13:25:54.938Z,55.59
2018-11-02T13:27:01.335Z,55.14
2018-11-02T13:28:07.567Z,54.00
2018-11-02T13:29:13.785Z,53.85
2018-11-02T13:30:20.163Z,53.17
2018-11-02T13:31:26.673Z,54.57
2018-11-02T13:32:33.003Z,53.75
2018-11-02T13:33:39.509Z,52.53
2018-11-02T13:34:47.335Z,53.15
2018-11-02T13:35:52.850Z,52.71
2018-11-02T13:36:59.521Z,52.92
2018-11-02T13:38:05.546Z,53.60
2018-11-02T13:39:11.801Z,54.36
2018-11-02T13:40:18.721Z,54.53
2018-11-02T13:41:25.101Z,54.71
2018-11-02T13:42:31.455Z,54.14
2018-11-02T13:43:37.763Z,54.02
2018-11-02T13:44:44.185Z,53.53
2018-11-02T13:45:50.437Z,54.19
2018-11-02T13:46:56.661Z,53.78
2018-11-02T13:48:02.876Z,54.86
2018-11-02T13:49:09.145Z,54.89
2018-11-02T13:50:15.116Z,55.23
2018-11-02T13:51:21.546Z,56.74
2018-11-02T13:52:27.954Z,57.31
2018-11-02T13:53:34.248Z,56.23
2018-11-02T13:54:40.661Z,57.26
2018-11-02T13:55:46.903Z,56.09
2018-11-02T13:56:53.249Z,55.57
2018-11-02T13:58:00.729Z,55.50
2018-11-02T13:59:06.964Z,56.27
2018-11-02T14:00:13.193Z,54.92
2018-11-02T14:01:19.519Z,53.91
2018-11-02T14:02:25.907Z,53.96
2018-11-02T14:03:32.149Z,53.76
2018-11-02T14:04:38.366Z,53.44
2018-11-02T14:05:44.648Z,53.55
2018-11-02T14:06:50.904Z,53.42