createdAt,value
2018-08-03T00:01:49.298Z,14.20
2018-08-03T00:07:18.764Z,13.85
2018-08-03T00:12:48.076Z,13.07
2018-08-03T00:18:17.478Z,12.67
2018-08-03T00:23:47.827Z,11.60
2018-08-03T00:29:17.143Z,12.33
2018-08-03T00:34:47.080Z,12.68
2018-08-03T00:40:18.619Z,12.73
2018-08-03T00:45:49.394Z,13.32
2018-08-03T00:51:18.810Z,12.85
2018-08-03T00:56:48.164Z,12.40
2018-08-03T01:02:17.880Z,12.97
2018-08-03T01:07:47.163Z,12.05
2018-08-03T01:13:16.560Z,12.23
2018-08-03T01:18:45.904Z,12.78
2018-08-03T01:24:15.267Z,12.03
2018-08-03T01:29:44.588Z,13.15
2018-08-03T01:35:14.056Z,12.73
2018-08-03T01:40:43.341Z,13.58
2018-08-03T01:46:12.662Z,12.93
2018-08-03T01:51:43.994Z,14.75
2018-08-03T01:57:13.245Z,12.80
2018-08-03T02:02:42.512Z,14.27
2018-08-03T02:08:11.792Z,13.97
2018-08-03T02:13:41.082Z,14.18
2018-08-03T02:19:10.402Z,13.93
2018-08-03T02:24:39.789Z,14.00
2018-08-03T02:30:09.102Z,14.90
2018-08-03T02:35:39.414Z,14.30
2018-08-03T02:41:08.716Z,14.43
2018-08-03T02:46:38.109Z,14.80
2018-08-03T02:52:07.418Z,14.73
2018-08-03T02:57:36.693Z,13.05
2018-08-03T03:03:06.791Z,14.17
2018-08-03T03:08:36.079Z,13.93
2018-08-03T03:14:05.760Z,14.63
2018-08-03T03:19:35.253Z,15.30
2018-08-03T03:25:04.570Z,15.27
2018-08-03T03:30:33.963Z,14.57
2018-08-03T03:36:03.334Z,14.87
2018-08-03T03:41:32.656Z,15.63
2018-08-03T03:47:01.904Z,15.17
2018-08-03T03:52:32.218Z,14.10
2018-08-03T03:58:01.520Z,15.33
2018-08-03T04:03:31.711Z,15.05
2018-08-03T04:09:01.012Z,14.77
2018-08-03T04:14:30.324Z,13.40
2018-08-03T04:19:59.644Z,14.60
2018-08-03T04:25:28.928Z,14.18
2018-08-03T04:30:58.271Z,13.62
2018-08-03T04:36:27.604Z,13.10
2018-08-03T04:41:56.895Z,14.00
2018-08-03T04:47:26.189Z,14.15
2018-08-03T04:52:55.580Z,13.10
2018-08-03T04:58:24.901Z,13.13
2018-08-03T05:03:54.216Z,14.43
2018-08-03T05:09:23.597Z,14.85
2018-08-03T05:14:53.125Z,13.33
2018-08-03T05:20:22.543Z,13.83
2018-08-03T05:25:51.896Z,13.70
2018-08-03T05:31:21.443Z,12.80
2018-08-03T05:36:53.179Z,13.23
2018-08-03T05:42:22.542Z,13.93
2018-08-03T05:47:51.889Z,12.20
2018-08-03T05:53:21.398Z,18.55
2018-08-03T05:58:50.797Z,14.20
2018-08-03T06:04:20.157Z,15.80
2018-08-03T06:09:49.421Z,13.70
2018-08-03T06:15:18.765Z,13.25
2018-08-03T06:20:48.205Z,14.33
2018-08-03T06:26:17.469Z,15.63
2018-08-03T06:31:46.787Z,13.53
2018-08-03T06:37:16.027Z,14.87
2018-08-03T06:42:45.350Z,15.47
2018-08-03T06:48:14.622Z,14.00
2018-08-03T06:53:44.262Z,14.77
2018-08-03T06:59:13.516Z,13.95
2018-08-03T07:04:42.708Z,15.47
2018-08-03T07:10:12.012Z,15.73
2018-08-03T07:15:41.233Z,15.30
2018-08-03T07:21:11.758Z,16.90
2018-08-03T07:26:40.697Z,14.90
2018-08-03T07:32:11.072Z,16.32
2018-08-03T07:37:40.336Z,14.20
2018-08-03T07:43:09.858Z,13.88
2018-08-03T07:48:39.169Z,15.43
2018-08-03T07:54:08.428Z,13.50
2018-08-03T07:59:37.811Z,12.90
2018-08-03T08:05:07.389Z,14.30
2018-08-03T08:10:36.607Z,14.43
2018-08-03T08:16:05.887Z,13.43
2018-08-03T08:21:35.666Z,13.10
2018-08-03T08:27:05.009Z,13.98
2018-08-03T08:32:34.304Z,13.10
2018-08-03T08:38:03.603Z,13.70
2018-08-03T08:43:33.224Z,14.70
2018-08-03T08:49:03.004Z,13.70
2018-08-03T08:54:32.300Z,13.73
2018-08-03T09:00:01.515Z,14.40
2018-08-03T09:05:30.901Z,14.20
2018-08-03T09:11:00.717Z,12.70
2018-08-03T09:16:30.134Z,15.37
2018-08-03T09:21:59.495Z,13.53
2018-08-03T09:27:28.725Z,13.37
2018-08-03T09:32:57.973Z,14.10
2018-08-03T09:38:27.225Z,12.90
2018-08-03T09:43:56.523Z,14.03
2018-08-03T09:49:25.907Z,12.70
2018-08-03T09:54:55.239Z,12.90
2018-08-03T10:00:29.639Z,13.90
2018-08-03T10:05:59.083Z,14.47
2018-08-03T10:11:28.418Z,12.43
2018-08-03T10:16:58.291Z,13.00
2018-08-03T10:22:28.383Z,12.70
2018-08-03T10:27:57.781Z,11.20
2018-08-03T10:33:27.099Z,12.13
2018-08-03T10:38:56.464Z,12.87
2018-08-03T10:44:25.756Z,11.37
2018-08-03T10:49:55.238Z,12.13
2018-08-03T10:55:24.528Z,11.47
2018-08-03T11:00:53.794Z,11.43
2018-08-03T11:06:23.170Z,11.53
2018-08-03T11:11:52.585Z,10.07
2018-08-03T11:17:22.040Z,11.53
2018-08-03T11:22:51.479Z,11.50
2018-08-03T11:28:20.835Z,11.00
2018-08-03T11:33:50.151Z,9.80
2018-08-03T11:39:19.480Z,9.83
2018-08-03T11:44:48.784Z,10.47
2018-08-03T11:50:18.108Z,10.77
2018-08-03T11:55:47.455Z,10.63
2018-08-03T12:01:16.656Z,10.57
2018-08-03T12:06:45.671Z,9.83
2018-08-03T12:12:15.796Z,10.10
2018-08-03T12:17:45.866Z,10.13
2018-08-03T12:23:15.222Z,9.30
2018-08-03T12:28:44.398Z,9.57
2018-08-03T12:34:13.689Z,10.43
2018-08-03T12:39:42.966Z,10.30
2018-08-03T12:45:12.253Z,11.60
2018-08-03T12:50:41.573Z,11.13
2018-08-03T12:56:10.828Z,10.47
2018-08-03T13:01:40.070Z,10.50
2018-08-03T13:07:09.292Z,10.97
2018-08-03T13:12:38.613Z,11.20
2018-08-03T13:18:07.861Z,10.77
2018-08-03T13:23:56.515Z,9.80
2018-08-03T13:29:25.966Z,9.57
2018-08-03T13:34:55.341Z,9.60
2018-08-03T13:40:24.735Z,9.03
2018-08-03T13:45:54.056Z,8.87
2018-08-03T13:51:23.486Z,9.80
2018-08-03T13:56:52.911Z,9.27
2018-08-03T14:02:24.624Z,8.10
2018-08-03T14:07:53.949Z,8.97
2018-08-03T14:13:26.314Z,9.53
2018-08-03T14:18:56.453Z,9.70
2018-08-03T14:24:25.861Z,10.00
2018-08-03T14:29:55.527Z,9.77
2018-08-03T14:35:25.894Z,10.10
2018-08-03T14:40:55.316Z,9.50
2018-08-03T14:46:24.731Z,9.10
2018-08-03T14:51:54.160Z,8.83
2018-08-03T14:57:23.540Z,9.67
2018-08-03T15:02:52.991Z,9.27
2018-08-03T15:08:23.482Z,8.97
2018-08-03T15:13:52.953Z,8.87
2018-08-03T15:19:22.369Z,8.70
2018-08-03T15:24:51.836Z,7.60
2018-08-03T15:30:21.175Z,7.63
2018-08-03T15:35:52.218Z,7.80
2018-08-03T15:41:21.570Z,7.20
2018-08-03T15:46:52.585Z,8.63
2018-08-03T15:52:22.841Z,8.50
2018-08-03T15:57:55.401Z,8.70
2018-08-03T16:03:25.034Z,8.43
2018-08-03T16:08:54.596Z,8.90
2018-08-03T16:14:24.023Z,7.80
2018-08-03T16:19:53.584Z,8.90
2018-08-03T16:25:22.989Z,9.00
2018-08-03T16:30:52.213Z,8.80
2018-08-03T16:36:21.667Z,9.33
2018-08-03T16:41:51.287Z,8.63
2018-08-03T16:47:20.683Z,8.90
2018-08-03T16:52:50.113Z,9.70
2018-08-03T16:58:19.579Z,8.60
2018-08-03T17:03:49.692Z,9.37
2018-08-03T17:09:19.214Z,8.87
2018-08-03T17:14:50.659Z,8.90
2018-08-03T17:20:20.115Z,9.33
2018-08-03T17:25:49.457Z,8.97
2018-08-03T17:31:19.947Z,8.93
2018-08-03T17:36:50.344Z,8.77
2018-08-03T17:42:19.730Z,9.70
2018-08-03T17:47:49.000Z,10.87
2018-08-03T17:53:18.227Z,8.60
2018-08-03T17:58:48.749Z,9.63
2018-08-03T18:04:18.218Z,8.43
2018-08-03T18:09:47.531Z,8.90
2018-08-03T18:15:16.912Z,9.40
2018-08-03T18:20:47.027Z,9.17
2018-08-03T18:26:16.454Z,10.33
2018-08-03T18:31:45.692Z,10.03
2018-08-03T18:37:14.896Z,10.13
2018-08-03T18:42:44.303Z,10.30
2018-08-03T18:48:13.581Z,11.03
2018-08-03T18:53:42.843Z,9.97
2018-08-03T18:59:12.163Z,10.10
2018-08-03T19:04:41.550Z,11.20
2018-08-03T19:10:11.021Z,10.17
2018-08-03T19:15:40.379Z,11.07
2018-08-03T19:21:09.652Z,11.20
2018-08-03T19:26:38.944Z,10.70
2018-08-03T19:32:08.245Z,14.40
2018-08-03T19:37:37.459Z,14.67
2018-08-03T19:43:06.879Z,12.73
2018-08-03T19:48:36.119Z,12.67
2018-08-03T19:54:05.435Z,14.30
2018-08-03T19:59:34.895Z,14.37
2018-08-03T20:05:04.296Z,11.90
2018-08-03T20:10:33.586Z,11.97
2018-08-03T20:16:02.961Z,12.20
2018-08-03T20:21:32.283Z,11.30
2018-08-03T20:27:01.589Z,12.80
2018-08-03T20:32:30.938Z,12.43
2018-08-03T20:38:00.229Z,12.90
2018-08-03T20:43:29.553Z,12.30
2018-08-03T20:48:58.981Z,13.57
2018-08-03T20:54:28.492Z,12.82
2018-08-03T20:59:57.818Z,13.60
2018-08-03T21:05:26.972Z,12.80
2018-08-03T21:10:56.441Z,12.80
2018-08-03T21:16:25.818Z,13.23
2018-08-03T21:21:55.092Z,13.37
2018-08-03T21:27:24.539Z,14.53
2018-08-03T21:32:54.173Z,13.63
2018-08-03T21:38:23.908Z,12.70
2018-08-03T21:43:53.394Z,12.60
2018-08-03T21:49:22.736Z,14.67
2018-08-03T21:54:52.362Z,14.13
2018-08-03T22:00:22.952Z,13.58
2018-08-03T22:05:52.606Z,14.47
2018-08-03T22:11:21.968Z,14.27
2018-08-03T22:16:51.359Z,13.17
2018-08-03T22:22:20.868Z,14.60
2018-08-03T22:27:50.413Z,13.60
2018-08-03T22:33:20.041Z,15.17
2018-08-03T22:38:49.496Z,15.10
2018-08-03T22:44:18.860Z,14.60
2018-08-03T22:49:48.195Z,15.20
2018-08-03T22:55:17.433Z,15.00
2018-08-03T23:00:46.740Z,16.37
2018-08-03T23:06:16.021Z,15.10
2018-08-03T23:11:45.283Z,16.43
2018-08-03T23:17:14.521Z,17.33
2018-08-03T23:22:43.826Z,16.07
2018-08-03T23:28:13.055Z,16.90
2018-08-03T23:33:42.333Z,17.10
2018-08-03T23:39:11.682Z,17.13
2018-08-03T23:44:40.902Z,15.97
2018-08-03T23:50:19.500Z,17.32
2018-08-03T23:55:48.856Z,17.30
