createdAt,value
2019-04-26T00:02:04.119Z,100266.73
2019-04-26T00:04:37.132Z,100266.16
2019-04-26T00:07:10.838Z,100257.94
2019-04-26T00:09:41.759Z,100259.16
2019-04-26T00:12:30.416Z,100256.47
2019-04-26T00:15:15.175Z,100258.47
2019-04-26T00:17:53.710Z,100258.97
2019-04-26T00:20:25.552Z,100250.32
2019-04-26T00:22:57.280Z,100249.88
2019-04-26T00:25:28.015Z,100251.09
2019-04-26T00:27:58.661Z,100258.20
2019-04-26T00:30:33.438Z,100248.02
2019-04-26T00:33:04.862Z,100255.63
2019-04-26T00:35:46.892Z,100253.67
2019-04-26T00:38:07.776Z,100257.44
2019-04-26T00:40:38.788Z,100254.28
2019-04-26T00:43:12.864Z,100251.47
2019-04-26T00:45:44.037Z,100261.77
2019-04-26T00:48:17.237Z,100257.73
2019-04-26T00:50:48.699Z,100252.55
2019-04-26T00:53:21.696Z,100255.44
2019-04-26T00:55:52.858Z,100250.14
2019-04-26T00:58:24.528Z,100248.89
2019-04-26T01:00:55.295Z,100251.15
2019-04-26T01:03:25.901Z,100245.09
2019-04-26T01:06:00.417Z,100244.48
2019-04-26T01:08:31.338Z,100236.98
2019-04-26T01:11:01.927Z,100240.61
2019-04-26T01:13:32.667Z,100241.79
2019-04-26T01:16:03.280Z,100233.58
2019-04-26T01:18:35.524Z,100236.86
2019-04-26T01:21:07.980Z,100235.67
2019-04-26T01:23:42.441Z,100232.83
2019-04-26T01:26:23.192Z,100234.88
2019-04-26T01:29:05.889Z,100232.70
2019-04-26T01:31:44.757Z,100231.38
2019-04-26T01:34:15.662Z,100228.81
2019-04-26T01:36:47.355Z,100234.45
2019-04-26T01:39:20.933Z,100235.73
2019-04-26T01:41:54.257Z,100233.86
2019-04-26T01:44:30.854Z,100232.70
2019-04-26T01:47:01.882Z,100231.27
2019-04-26T01:49:32.557Z,100226.98
2019-04-26T01:52:06.046Z,100227.10
2019-04-26T01:54:43.776Z,100236.09
2019-04-26T01:57:15.467Z,100223.53
2019-04-26T01:59:50.545Z,100225.72
2019-04-26T02:02:23.718Z,100227.67
2019-04-26T02:05:02.670Z,100224.27
2019-04-26T02:07:40.643Z,100229.88
2019-04-26T02:10:17.057Z,100226.93
2019-04-26T02:12:49.180Z,100224.64
2019-04-26T02:15:24.112Z,100215.34
2019-04-26T02:17:58.121Z,100221.77
2019-04-26T02:21:03.109Z,100221.09
2019-04-26T02:23:35.400Z,100223.46
2019-04-26T02:26:25.542Z,100223.40
2019-04-26T02:28:58.360Z,100226.56
2019-04-26T02:31:30.894Z,100221.56
2019-04-26T02:34:04.746Z,100218.31
2019-04-26T02:36:56.444Z,100221.31
2019-04-26T02:39:23.486Z,100219.14
2019-04-26T02:41:57.415Z,100224.64
2019-04-26T02:44:35.146Z,100226.83
2019-04-26T02:47:39.100Z,100220.72
2019-04-26T02:50:23.533Z,100223.77
2019-04-26T02:53:00.053Z,100223.03
2019-04-26T02:55:54.539Z,100222.24
2019-04-26T02:58:29.596Z,100221.56
2019-04-26T03:01:01.772Z,100219.13
2019-04-26T03:03:34.386Z,100223.55
2019-04-26T03:06:07.152Z,100223.55
2019-04-26T03:08:39.968Z,100228.61
2019-04-26T03:11:17.006Z,100228.58
2019-04-26T03:14:08.740Z,100232.17
2019-04-26T03:16:59.876Z,100228.80
2019-04-26T03:20:01.142Z,100234.11
2019-04-26T03:22:45.692Z,100234.08
2019-04-26T03:25:27.089Z,100240.08
2019-04-26T03:28:00.283Z,100239.70
2019-04-26T03:30:42.742Z,100230.56
2019-04-26T03:33:38.656Z,100229.53
2019-04-26T03:36:25.530Z,100224.63
2019-04-26T03:39:12.847Z,100230.02
2019-04-26T03:42:21.429Z,100229.26
2019-04-26T03:45:04.161Z,100226.49
2019-04-26T03:47:44.493Z,100224.95
2019-04-26T03:50:26.785Z,100232.14
2019-04-26T03:53:10.910Z,100222.66
2019-04-26T03:55:46.900Z,100234.45
2019-04-26T03:58:59.500Z,100230.92
2019-04-26T04:01:39.573Z,100237.32
2019-04-26T04:04:30.102Z,100226.00
2019-04-26T04:07:05.063Z,100225.42
2019-04-26T04:09:40.784Z,100220.09
2019-04-26T04:12:23.299Z,100224.98
2019-04-26T04:15:02.529Z,100214.84
2019-04-26T04:17:55.337Z,100212.98
2019-04-26T04:20:42.438Z,100209.69
2019-04-26T04:23:48.950Z,100204.00
2019-04-26T04:26:23.327Z,100207.30
2019-04-26T04:29:04.058Z,100207.12
2019-04-26T04:31:46.417Z,100213.63
2019-04-26T04:34:43.976Z,100203.31
2019-04-26T04:37:52.649Z,100210.50
2019-04-26T04:40:37.623Z,100202.45
2019-04-26T04:43:13.278Z,100211.76
2019-04-26T04:46:00.216Z,100207.99
2019-04-26T04:49:08.008Z,100199.97
2019-04-26T04:51:51.539Z,100205.70
2019-04-26T04:54:44.632Z,100200.98
2019-04-26T04:57:44.198Z,100197.19
2019-04-26T05:00:47.606Z,100201.66
2019-04-26T05:03:40.839Z,100198.40
2019-04-26T05:06:34.363Z,100202.25
2019-04-26T05:09:13.058Z,100196.03
2019-04-26T05:11:53.955Z,100200.99
2019-04-26T05:14:52.177Z,100206.91
2019-04-26T05:17:43.783Z,100199.95
2019-04-26T05:20:35.128Z,100203.63
2019-04-26T05:23:30.192Z,100197.91
2019-04-26T05:26:42.746Z,100198.92
2019-04-26T05:29:38.467Z,100199.53
2019-04-26T05:32:20.815Z,100205.53
2019-04-26T05:35:13.683Z,100199.87
2019-04-26T05:38:18.435Z,100194.90
2019-04-26T05:41:22.219Z,100195.91
2019-04-26T05:44:03.584Z,100191.56
2019-04-26T05:47:01.151Z,100196.10
2019-04-26T05:49:57.944Z,100189.22
2019-04-26T05:52:45.023Z,100190.55
2019-04-26T05:55:53.946Z,100193.92
2019-04-26T05:58:45.185Z,100187.39
2019-04-26T06:01:26.039Z,100186.98
2019-04-26T06:04:36.962Z,100192.77
2019-04-26T06:07:25.113Z,100187.45
2019-04-26T06:10:14.894Z,100191.66
2019-04-26T06:13:22.796Z,100190.47
2019-04-26T06:16:11.862Z,100188.00
2019-04-26T06:19:10.609Z,100188.38
2019-04-26T06:22:02.166Z,100187.95
2019-04-26T06:25:14.319Z,100191.78
2019-04-26T06:28:07.042Z,100193.92
2019-04-26T06:30:50.629Z,100191.67
2019-04-26T06:33:36.386Z,100188.37
2019-04-26T06:36:11.089Z,100186.61
2019-04-26T06:39:04.224Z,100192.65
2019-04-26T06:42:07.414Z,100196.42
2019-04-26T06:44:52.244Z,100193.31
2019-04-26T06:47:36.417Z,100186.74
2019-04-26T06:50:21.871Z,100189.05
2019-04-26T06:52:58.193Z,100187.20
2019-04-26T06:55:48.742Z,100195.38
2019-04-26T06:58:40.521Z,100190.29
2019-04-26T07:01:27.775Z,100187.42
2019-04-26T07:04:20.719Z,100189.84
2019-04-26T07:07:09.433Z,100193.66
2019-04-26T07:09:56.233Z,100185.34
2019-04-26T07:12:44.778Z,100204.27
2019-04-26T07:15:38.773Z,100195.80
2019-04-26T07:19:01.185Z,100195.31
2019-04-26T07:22:10.901Z,100189.23
2019-04-26T07:25:24.201Z,100181.92
2019-04-26T07:28:06.056Z,100187.03
2019-04-26T07:31:06.187Z,100183.84
2019-04-26T07:33:54.529Z,100186.47
2019-04-26T07:37:12.130Z,100187.35
2019-04-26T07:40:12.743Z,100182.53
2019-04-26T07:43:12.487Z,100182.82
2019-04-26T07:45:54.737Z,100183.45
2019-04-26T07:48:54.217Z,100183.31
2019-04-26T07:51:45.067Z,100178.98
2019-04-26T07:54:24.418Z,100182.81
2019-04-26T07:57:20.266Z,100183.80
2019-04-26T08:00:04.168Z,100173.91
2019-04-26T08:03:08.704Z,100174.17
2019-04-26T08:06:18.931Z,100172.44
2019-04-26T08:08:53.905Z,100175.89
2019-04-26T08:11:33.036Z,100174.77
2019-04-26T08:14:27.559Z,100175.63
2019-04-26T08:17:31.588Z,100174.92
2019-04-26T08:20:21.472Z,100168.30
2019-04-26T08:22:55.398Z,100169.48
2019-04-26T08:25:32.325Z,100160.20
2019-04-26T08:28:11.822Z,100162.64
2019-04-26T08:30:50.349Z,100162.87
2019-04-26T08:33:29.909Z,100154.39
2019-04-26T08:36:10.623Z,100156.23
2019-04-26T08:38:52.533Z,100143.86
2019-04-26T08:41:44.219Z,100143.42
2019-04-26T08:44:28.472Z,100145.55
2019-04-26T08:47:24.853Z,100145.16
2019-04-26T08:50:13.010Z,100135.84
2019-04-26T08:52:51.362Z,100127.72
2019-04-26T08:55:42.216Z,100122.90
2019-04-26T08:58:15.728Z,100120.15
2019-04-26T09:01:08.338Z,100127.92
2019-04-26T09:03:45.063Z,100119.72
2019-04-26T09:06:28.465Z,100119.25
2019-04-26T09:09:03.975Z,100116.11
2019-04-26T09:11:38.246Z,100119.55
2019-04-26T09:14:12.288Z,100106.73
2019-04-26T09:16:50.531Z,100105.95
2019-04-26T09:19:30.432Z,100103.60
2019-04-26T09:22:13.257Z,100104.78
2019-04-26T09:24:59.411Z,100096.58
2019-04-26T09:27:46.646Z,100095.95
2019-04-26T09:30:34.432Z,100097.55
2019-04-26T09:33:06.453Z,100090.31
2019-04-26T09:35:37.251Z,100088.67
2019-04-26T09:38:10.630Z,100085.66
2019-04-26T09:41:00.635Z,100077.82
2019-04-26T09:43:51.345Z,100089.14
2019-04-26T09:46:31.248Z,100079.12
2019-04-26T09:49:13.546Z,100078.34
2019-04-26T09:51:46.264Z,100075.48
2019-04-26T09:54:21.673Z,100079.19
2019-04-26T09:57:04.553Z,100078.79
2019-04-26T09:59:40.056Z,100076.12
2019-04-26T10:02:13.462Z,100074.65
2019-04-26T10:04:48.422Z,100076.62
2019-04-26T10:07:20.061Z,100069.07
2019-04-26T10:09:51.720Z,100067.87
2019-04-26T10:12:31.104Z,100071.59
2019-04-26T10:15:26.693Z,100075.46
2019-04-26T10:18:04.736Z,100066.61
2019-04-26T10:20:45.999Z,100059.58
2019-04-26T10:23:20.067Z,100055.22
2019-04-26T10:25:51.828Z,100060.70
2019-04-26T10:28:23.420Z,100054.74
2019-04-26T10:30:57.302Z,100056.31
2019-04-26T10:33:47.359Z,100051.09
2019-04-26T10:36:21.754Z,100055.60
2019-04-26T10:38:58.380Z,100051.44
2019-04-26T10:41:34.610Z,100047.70
2019-04-26T10:44:11.550Z,100049.21
2019-04-26T10:46:55.674Z,100051.59
2019-04-26T10:49:42.571Z,100049.14
2019-04-26T10:52:19.191Z,100044.27
2019-04-26T10:55:16.117Z,100040.63
2019-04-26T10:57:49.206Z,100041.80
2019-04-26T11:00:30.414Z,100029.27
2019-04-26T11:03:04.423Z,100024.94
2019-04-26T11:05:33.877Z,100023.99
2019-04-26T11:08:05.808Z,100024.39
2019-04-26T11:10:54.890Z,100018.72
2019-04-26T11:13:27.097Z,100016.22
2019-04-26T11:16:02.569Z,100012.36
2019-04-26T11:18:35.551Z,100011.12
2019-04-26T11:21:10.287Z,100005.22
2019-04-26T11:23:45.490Z,99999.52
2019-04-26T11:26:21.576Z,100004.54
2019-04-26T11:29:10.968Z,100000.48
2019-04-26T11:31:45.593Z,99997.84
2019-04-26T11:34:19.177Z,100000.73
2019-04-26T11:36:52.839Z,99997.22
2019-04-26T11:39:23.637Z,99989.55
2019-04-26T11:41:58.906Z,99988.53
2019-04-26T11:44:30.362Z,99990.78
2019-04-26T11:47:02.920Z,99985.64
2019-04-26T11:49:37.289Z,99983.56
2019-04-26T11:52:09.591Z,99983.73
2019-04-26T11:54:58.700Z,99978.78
2019-04-26T11:57:33.356Z,99979.56
2019-04-26T12:00:08.386Z,99979.89
2019-04-26T12:02:52.296Z,99975.03
2019-04-26T12:05:28.552Z,99976.80
2019-04-26T12:08:07.075Z,99967.20
2019-04-26T12:10:40.437Z,99969.16
2019-04-26T12:13:16.288Z,99969.25
2019-04-26T12:15:49.523Z,99965.08
2019-04-26T12:18:24.684Z,99959.17
2019-04-26T12:21:02.176Z,99960.56
2019-04-26T12:23:36.058Z,99952.63
2019-04-26T12:26:12.956Z,99952.09
2019-04-26T12:29:01.144Z,99952.77
2019-04-26T12:31:33.721Z,99941.13
2019-04-26T12:34:14.186Z,99936.94
2019-04-26T12:36:44.001Z,99934.20
2019-04-26T12:39:19.439Z,99937.10
2019-04-26T12:41:50.046Z,99939.48
2019-04-26T12:44:32.175Z,99934.83
2019-04-26T12:47:18.994Z,99930.63
2019-04-26T12:49:54.571Z,99931.30
2019-04-26T12:52:28.426Z,99926.23
2019-04-26T12:55:13.711Z,99921.76
2019-04-26T12:57:49.205Z,99921.08
2019-04-26T13:00:21.763Z,99923.66
2019-04-26T13:03:03.560Z,99918.89
2019-04-26T13:05:34.247Z,99919.07
2019-04-26T13:08:07.978Z,99918.21
2019-04-26T13:10:47.170Z,99915.44
2019-04-26T13:13:40.300Z,99921.22
2019-04-26T13:16:27.839Z,99917.39
2019-04-26T13:19:03.413Z,99913.32
2019-04-26T13:21:37.355Z,99905.14
2019-04-26T13:24:07.991Z,99909.16
2019-04-26T13:26:52.101Z,99912.44
2019-04-26T13:29:27.285Z,99909.30
2019-04-26T13:32:04.969Z,99907.14
2019-04-26T13:34:38.374Z,99902.34
2019-04-26T13:37:13.513Z,99904.91
2019-04-26T13:39:44.202Z,99905.86
2019-04-26T13:42:17.457Z,99911.08
2019-04-26T13:45:03.334Z,99909.10
2019-04-26T13:47:48.593Z,99914.45
2019-04-26T13:50:37.643Z,99908.40
2019-04-26T13:53:09.832Z,99907.44
2019-04-26T13:55:42.639Z,99907.08
2019-04-26T13:58:15.367Z,99899.53
2019-04-26T14:00:58.905Z,99900.83
2019-04-26T14:03:42.009Z,99905.03
2019-04-26T14:06:13.587Z,99895.52
2019-04-26T14:08:48.823Z,99895.88
2019-04-26T14:11:27.902Z,99896.13
2019-04-26T14:14:00.082Z,99897.92
2019-04-26T14:16:31.044Z,99889.25
2019-04-26T14:19:14.697Z,99889.23
2019-04-26T14:21:47.356Z,99896.06
2019-04-26T14:24:25.233Z,99899.71
2019-04-26T14:27:14.949Z,99892.56
2019-04-26T14:29:47.554Z,99894.05
2019-04-26T14:32:22.835Z,99890.73
2019-04-26T14:34:53.104Z,99891.38
2019-04-26T14:37:28.882Z,99892.17
2019-04-26T14:40:18.975Z,99893.55
2019-04-26T14:42:50.056Z,99887.97
2019-04-26T14:45:23.553Z,99889.50
2019-04-26T14:47:55.256Z,99894.97
2019-04-26T14:50:28.215Z,99891.03
2019-04-26T14:53:02.286Z,99889.43
2019-04-26T14:55:54.678Z,99895.28
2019-04-26T14:58:33.316Z,99893.19
2019-04-26T15:01:07.558Z,99887.13
2019-04-26T15:03:51.479Z,99886.63
2019-04-26T15:06:25.614Z,99887.15
2019-04-26T15:09:19.531Z,99884.08
2019-04-26T15:11:54.126Z,99888.01
2019-04-26T15:14:33.437Z,99884.41
2019-04-26T15:17:07.267Z,99885.38
2019-04-26T15:19:45.924Z,99879.42
2019-04-26T15:22:16.693Z,99882.14
2019-04-26T15:24:47.331Z,99886.23
2019-04-26T15:27:18.465Z,99876.60
2019-04-26T15:29:57.204Z,99876.24
2019-04-26T15:32:40.185Z,99880.63
2019-04-26T15:35:15.468Z,99884.47
2019-04-26T15:37:45.419Z,99879.16
2019-04-26T15:40:17.623Z,99878.56
2019-04-26T15:43:02.621Z,99882.31
2019-04-26T15:45:42.316Z,99882.38
2019-04-26T15:48:28.481Z,99885.68
2019-04-26T15:51:05.214Z,99881.91
2019-04-26T15:53:43.495Z,99883.87
2019-04-26T15:56:16.282Z,99884.16
2019-04-26T15:58:52.456Z,99886.63
2019-04-26T16:01:26.453Z,99880.22
2019-04-26T16:03:57.036Z,99884.25
2019-04-26T16:06:29.439Z,99878.30
2019-04-26T16:09:02.347Z,99880.87
2019-04-26T16:11:37.247Z,99882.75
2019-04-26T16:14:12.392Z,99879.44
2019-04-26T16:16:43.150Z,99876.16
2019-04-26T16:19:16.122Z,99880.59
2019-04-26T16:21:52.727Z,99881.65
2019-04-26T16:24:27.983Z,99878.44
2019-04-26T16:26:56.441Z,99883.65
2019-04-26T16:29:32.970Z,99881.33
2019-04-26T16:32:21.993Z,99874.57
2019-04-26T16:34:58.353Z,99880.34
2019-04-26T16:37:36.823Z,99873.34
2019-04-26T16:40:12.375Z,99884.64
2019-04-26T16:42:49.588Z,99882.77
2019-04-26T16:45:20.288Z,99874.24
2019-04-26T16:47:53.666Z,99879.86
2019-04-26T16:50:31.355Z,99874.20
2019-04-26T16:52:58.525Z,99882.24
2019-04-26T16:55:37.959Z,99869.17
2019-04-26T16:58:24.845Z,99875.50
2019-04-26T17:01:04.689Z,99881.42
2019-04-26T17:03:38.242Z,99873.91
2019-04-26T17:06:11.421Z,99883.50
2019-04-26T17:08:49.155Z,99888.94
2019-04-26T17:11:17.782Z,99883.89
2019-04-26T17:13:56.596Z,99888.91
2019-04-26T17:16:29.685Z,99890.94
2019-04-26T17:19:19.927Z,99895.16
2019-04-26T17:22:00.948Z,99904.09
2019-04-26T17:24:43.833Z,99907.03
2019-04-26T17:27:30.145Z,99908.17
2019-04-26T17:30:03.123Z,99916.86
2019-04-26T17:32:42.203Z,99915.64
2019-04-26T17:35:17.302Z,99911.91
2019-04-26T17:37:50.634Z,99911.88
2019-04-26T17:40:25.241Z,99913.89
2019-04-26T17:42:55.023Z,99917.56
2019-04-26T17:45:31.494Z,99918.80
2019-04-26T17:48:21.161Z,99920.05
2019-04-26T17:51:03.252Z,99922.46
2019-04-26T17:53:36.842Z,99922.77
2019-04-26T17:56:11.040Z,99928.66
2019-04-26T17:58:51.644Z,99936.39
2019-04-26T18:01:41.480Z,99928.92
2019-04-26T18:03:55.837Z,99930.05
2019-04-26T18:06:30.961Z,99936.79
2019-04-26T18:09:07.431Z,99930.91
2019-04-26T18:12:03.460Z,99933.50
2019-04-26T18:14:35.686Z,99931.76
2019-04-26T18:17:18.651Z,99927.80
2019-04-26T18:19:50.967Z,99923.03
2019-04-26T18:22:28.486Z,99925.34
2019-04-26T18:25:04.356Z,99922.31
2019-04-26T18:27:38.330Z,99924.31
2019-04-26T18:30:14.843Z,99926.47
2019-04-26T18:32:50.675Z,99927.42
2019-04-26T18:35:26.179Z,99925.55
2019-04-26T18:37:56.892Z,99927.00
2019-04-26T18:40:27.781Z,99935.06
2019-04-26T18:43:01.036Z,99932.89
2019-04-26T18:45:33.824Z,99929.95
2019-04-26T18:48:05.962Z,99930.23
2019-04-26T18:50:58.137Z,99930.23
2019-04-26T18:53:30.723Z,99939.13
2019-04-26T18:56:04.328Z,99937.65
2019-04-26T18:58:38.724Z,99935.06
2019-04-26T19:01:16.254Z,99935.78
2019-04-26T19:03:49.903Z,99931.76
2019-04-26T19:06:29.724Z,99935.27
2019-04-26T19:08:53.152Z,99930.30
2019-04-26T19:11:26.527Z,99932.69
2019-04-26T19:14:06.323Z,99930.92
2019-04-26T19:16:50.251Z,99929.04
2019-04-26T19:19:25.906Z,99927.79
2019-04-26T19:21:57.420Z,99925.23
2019-04-26T19:24:28.043Z,99922.63
2019-04-26T19:27:01.782Z,99920.86
2019-04-26T19:29:36.153Z,99921.20
2019-04-26T19:32:08.997Z,99924.27
2019-04-26T19:34:39.647Z,99922.59
2019-04-26T19:37:10.386Z,99917.78
2019-04-26T19:39:42.733Z,99919.86
2019-04-26T19:42:15.142Z,99922.26
2019-04-26T19:44:49.439Z,99916.00
2019-04-26T19:47:22.712Z,99916.87
2019-04-26T19:50:11.774Z,99918.02
2019-04-26T19:52:51.714Z,99917.69
2019-04-26T19:55:25.553Z,99918.22
2019-04-26T19:57:57.965Z,99917.28
2019-04-26T20:00:32.036Z,99916.40
2019-04-26T20:03:04.116Z,99916.20
2019-04-26T20:05:36.358Z,99912.73
2019-04-26T20:08:12.030Z,99914.05
2019-04-26T20:10:43.733Z,99911.99
2019-04-26T20:13:16.731Z,99911.73
2019-04-26T20:15:47.500Z,99914.16
2019-04-26T20:18:18.222Z,99916.61
2019-04-26T20:20:48.985Z,99906.11
2019-04-26T20:23:19.821Z,99915.28
2019-04-26T20:25:52.709Z,99913.64
2019-04-26T20:28:23.048Z,99910.95
2019-04-26T20:31:12.200Z,99915.67
2019-04-26T20:33:47.764Z,99914.44
2019-04-26T20:36:18.142Z,99914.28
2019-04-26T20:38:52.088Z,99919.12
2019-04-26T20:41:23.058Z,99914.92
2019-04-26T20:44:05.127Z,99913.95
2019-04-26T20:46:29.603Z,99907.79
2019-04-26T20:49:01.437Z,99910.05
2019-04-26T20:51:32.560Z,99912.09
2019-04-26T20:54:04.686Z,99914.19
2019-04-26T20:56:35.392Z,99912.84
2019-04-26T20:59:06.914Z,99908.67
2019-04-26T21:01:37.542Z,99911.56
2019-04-26T21:04:12.237Z,99903.25
2019-04-26T21:06:45.329Z,99914.22
2019-04-26T21:09:16.383Z,99909.23
2019-04-26T21:11:48.572Z,99910.34
2019-04-26T21:14:23.851Z,99911.59
2019-04-26T21:16:59.666Z,99912.57
2019-04-26T21:19:32.748Z,99909.03
2019-04-26T21:22:04.232Z,99906.65
2019-04-26T21:24:37.240Z,99904.72
2019-04-26T21:27:15.707Z,99909.70
2019-04-26T21:29:59.159Z,99903.03
2019-04-26T21:32:51.481Z,99907.67
2019-04-26T21:35:25.087Z,99904.23
2019-04-26T21:38:09.126Z,99900.59
2019-04-26T21:40:47.778Z,99902.28
2019-04-26T21:43:18.480Z,99908.85
2019-04-26T21:45:50.603Z,99903.84
2019-04-26T21:48:23.523Z,99899.31
2019-04-26T21:50:58.885Z,99901.64
2019-04-26T21:53:29.856Z,99902.90
2019-04-26T21:56:00.666Z,99901.55
2019-04-26T21:58:31.231Z,99901.64
2019-04-26T22:01:17.436Z,99894.42
2019-04-26T22:03:53.640Z,99892.55
2019-04-26T22:06:20.074Z,99893.38
2019-04-26T22:08:57.259Z,99891.07
2019-04-26T22:11:24.724Z,99894.37
2019-04-26T22:14:03.169Z,99887.34
2019-04-26T22:16:41.555Z,99885.66
2019-04-26T22:19:14.748Z,99884.48
2019-04-26T22:21:50.423Z,99890.27
2019-04-26T22:24:34.184Z,99886.22
2019-04-26T22:27:08.429Z,99886.70
2019-04-26T22:29:39.036Z,99886.06
2019-04-26T22:32:11.575Z,99881.52
2019-04-26T22:34:46.182Z,99875.79
2019-04-26T22:37:28.803Z,99876.19
2019-04-26T22:39:48.206Z,99871.45
2019-04-26T22:42:23.819Z,99877.47
2019-04-26T22:45:04.920Z,99880.52
2019-04-26T22:47:40.908Z,99874.45
2019-04-26T22:50:08.306Z,99874.25
2019-04-26T22:52:39.063Z,99871.54
2019-04-26T22:55:09.836Z,99870.41
2019-04-26T22:57:45.411Z,99869.63
2019-04-26T23:00:19.900Z,99870.55
2019-04-26T23:02:50.667Z,99870.89
2019-04-26T23:05:23.042Z,99872.13
2019-04-26T23:07:54.665Z,99870.59
2019-04-26T23:10:31.009Z,99867.51
2019-04-26T23:13:04.400Z,99864.84
2019-04-26T23:15:47.501Z,99860.43
2019-04-26T23:18:38.812Z,99859.20
2019-04-26T23:21:17.558Z,99861.33
2019-04-26T23:23:48.149Z,99850.41
2019-04-26T23:26:18.770Z,99852.20
2019-04-26T23:28:49.364Z,99857.41
2019-04-26T23:31:20.127Z,99858.23
2019-04-26T23:33:50.827Z,99853.65
2019-04-26T23:36:21.510Z,99850.83
2019-04-26T23:38:53.147Z,99849.77
2019-04-26T23:41:24.024Z,99854.28
2019-04-26T23:44:02.499Z,99845.90
2019-04-26T23:46:27.160Z,99849.75
2019-04-26T23:48:57.857Z,99841.20
2019-04-26T23:51:30.119Z,99837.94
2019-04-26T23:54:00.860Z,99835.78
2019-04-26T23:56:33.203Z,99830.40
2019-04-26T23:59:03.959Z,99822.73
