createdAt,value
2022-10-17T00:00:31.943Z,83
2022-10-17T00:01:36.650Z,83
2022-10-17T00:02:40.815Z,83
2022-10-17T00:03:44.951Z,82
2022-10-17T00:04:49.415Z,82
2022-10-17T00:05:53.627Z,82
2022-10-17T00:06:57.803Z,82
2022-10-17T00:08:01.999Z,82
2022-10-17T00:09:06.557Z,82
2022-10-17T00:10:10.579Z,82
2022-10-17T00:11:14.627Z,83
2022-10-17T00:12:18.751Z,83
2022-10-17T00:13:22.862Z,82
2022-10-17T00:14:26.887Z,83
2022-10-17T00:15:31.067Z,83
2022-10-17T00:16:35.482Z,83
2022-10-17T00:17:39.527Z,83
2022-10-17T00:18:43.783Z,83
2022-10-17T00:19:48.283Z,83
2022-10-17T00:20:52.468Z,83
2022-10-17T00:21:57.044Z,83
2022-10-17T00:23:01.104Z,83
2022-10-17T00:24:05.128Z,83
2022-10-17T00:25:09.271Z,84
2022-10-17T00:26:13.323Z,83
2022-10-17T00:27:17.383Z,83
2022-10-17T00:28:21.681Z,83
2022-10-17T00:29:26.233Z,83
2022-10-17T00:30:30.720Z,83
2022-10-17T00:31:34.820Z,83
2022-10-17T00:32:39.276Z,83
2022-10-17T00:33:43.408Z,83
2022-10-17T00:34:47.484Z,83
2022-10-17T00:35:51.644Z,83
2022-10-17T00:37:06.400Z,83
2022-10-17T00:38:10.524Z,84
2022-10-17T00:39:14.648Z,83
2022-10-17T00:40:19.236Z,83
2022-10-17T00:41:23.785Z,83
2022-10-17T00:42:28.460Z,83
2022-10-17T00:43:32.312Z,84
2022-10-17T00:44:47.099Z,84
2022-10-17T00:45:51.112Z,84
2022-10-17T00:46:55.315Z,84
2022-10-17T00:47:59.480Z,83
2022-10-17T00:49:03.608Z,83
2022-10-17T00:50:08.157Z,83
2022-10-17T00:51:12.631Z,83
2022-10-17T00:52:16.745Z,83
2022-10-17T00:53:26.952Z,84
2022-10-17T00:54:30.982Z,84
2022-10-17T00:55:35.049Z,84
2022-10-17T00:56:39.112Z,84
2022-10-17T00:57:43.179Z,84
2022-10-17T00:58:47.235Z,84
2022-10-17T00:59:51.355Z,84
2022-10-17T01:00:55.536Z,84
2022-10-17T01:01:59.714Z,84
2022-10-17T01:03:07.269Z,84
2022-10-17T01:04:11.396Z,83
2022-10-17T01:05:15.947Z,84
2022-10-17T01:06:20.556Z,83
2022-10-17T01:07:24.623Z,83
2022-10-17T01:08:29.220Z,84
2022-10-17T01:09:33.392Z,83
2022-10-17T01:10:37.918Z,83
2022-10-17T01:11:47.576Z,83
2022-10-17T01:13:02.372Z,83
2022-10-17T01:14:09.532Z,83
2022-10-17T01:15:24.250Z,83
2022-10-17T01:16:33.933Z,83
2022-10-17T01:17:43.612Z,83
2022-10-17T01:18:47.680Z,83
2022-10-17T01:19:56.837Z,83
2022-10-17T01:21:11.192Z,83
2022-10-17T01:22:18.267Z,84
2022-10-17T01:23:30.658Z,83
2022-10-17T01:24:45.203Z,83
2022-10-17T01:25:54.391Z,83
2022-10-17T01:27:08.695Z,83
2022-10-17T01:28:17.878Z,83
2022-10-17T01:29:30.236Z,83
2022-10-17T01:30:44.827Z,83
2022-10-17T01:31:57.107Z,83
2022-10-17T01:33:06.295Z,83
2022-10-17T01:34:18.540Z,83
2022-10-17T01:35:22.592Z,83
2022-10-17T01:36:29.676Z,83
2022-10-17T01:37:44.470Z,83
2022-10-17T01:38:53.531Z,83
2022-10-17T01:40:02.944Z,83
2022-10-17T01:41:10.087Z,84
2022-10-17T01:42:25.171Z,84
2022-10-17T01:43:34.590Z,83
2022-10-17T01:44:38.967Z,83
2022-10-17T01:45:43.152Z,83
2022-10-17T01:46:50.363Z,83
2022-10-17T01:47:57.515Z,83
2022-10-17T01:49:01.618Z,83
2022-10-17T01:50:06.114Z,83
2022-10-17T01:51:13.259Z,83
2022-10-17T01:52:23.919Z,83
2022-10-17T01:53:31.075Z,83
2022-10-17T01:54:35.134Z,83
2022-10-17T01:55:49.955Z,83
2022-10-17T01:56:54.494Z,83
2022-10-17T01:57:58.750Z,83
2022-10-17T01:59:06.322Z,83
2022-10-17T02:00:13.559Z,83
2022-10-17T02:01:18.085Z,83
2022-10-17T02:02:22.642Z,83
2022-10-17T02:03:27.246Z,83
2022-10-17T02:04:31.746Z,83
2022-10-17T02:05:35.774Z,83
2022-10-17T02:06:39.914Z,83
2022-10-17T02:07:43.991Z,83
2022-10-17T02:08:48.522Z,83
2022-10-17T02:09:52.572Z,83
2022-10-17T02:10:56.814Z,84
2022-10-17T02:12:06.655Z,83
2022-10-17T02:13:21.219Z,83
2022-10-17T02:14:33.410Z,83
2022-10-17T02:15:42.957Z,83
2022-10-17T02:16:52.262Z,83
2022-10-17T02:18:07.099Z,83
2022-10-17T02:19:16.739Z,83
2022-10-17T02:20:28.843Z,83
2022-10-17T02:21:38.087Z,83
2022-10-17T02:22:45.118Z,83
2022-10-17T02:23:52.367Z,83
2022-10-17T02:25:01.559Z,83
2022-10-17T02:26:13.847Z,83
2022-10-17T02:27:23.542Z,83
2022-10-17T02:28:33.237Z,83
2022-10-17T02:29:40.453Z,83
2022-10-17T02:30:47.414Z,83
2022-10-17T02:31:54.475Z,83
2022-10-17T02:33:01.350Z,83
2022-10-17T02:34:08.426Z,83
2022-10-17T02:35:18.030Z,83
2022-10-17T02:36:22.019Z,83
2022-10-17T02:37:26.385Z,83
2022-10-17T02:38:30.263Z,83
2022-10-17T02:39:34.774Z,83
2022-10-17T02:40:38.995Z,83
2022-10-17T02:41:43.523Z,83
2022-10-17T02:42:48.015Z,83
2022-10-17T02:43:52.175Z,83
2022-10-17T02:44:56.518Z,83
2022-10-17T02:46:00.931Z,84
2022-10-17T02:47:05.470Z,84
2022-10-17T02:48:14.658Z,83
2022-10-17T02:49:18.670Z,83
2022-10-17T02:50:26.002Z,83
2022-10-17T02:51:32.994Z,83
2022-10-17T02:52:45.161Z,83
2022-10-17T02:53:49.314Z,83
2022-10-17T02:55:03.590Z,83
2022-10-17T02:56:15.819Z,83
2022-10-17T02:57:19.878Z,83
2022-10-17T02:58:32.154Z,83
2022-10-17T02:59:36.764Z,83
2022-10-17T03:00:40.746Z,83
2022-10-17T03:01:44.911Z,83
2022-10-17T03:02:48.982Z,83
2022-10-17T03:03:53.574Z,83
2022-10-17T03:05:07.930Z,83
2022-10-17T03:06:11.950Z,83
2022-10-17T03:07:16.058Z,83
2022-10-17T03:08:20.202Z,83
2022-10-17T03:09:24.839Z,83
2022-10-17T03:10:29.267Z,83
2022-10-17T03:11:33.334Z,83
2022-10-17T03:12:37.622Z,83
2022-10-17T03:13:42.265Z,83
2022-10-17T03:14:46.766Z,83
2022-10-17T03:15:51.301Z,83
2022-10-17T03:16:55.928Z,83
2022-10-17T03:18:00.138Z,83
2022-10-17T03:19:04.277Z,83
2022-10-17T03:20:08.823Z,84
2022-10-17T03:21:13.350Z,83
2022-10-17T03:22:17.579Z,83
2022-10-17T03:23:22.060Z,83
2022-10-17T03:24:26.258Z,83
2022-10-17T03:25:30.797Z,84
2022-10-17T03:26:35.332Z,84
2022-10-17T03:27:39.316Z,83
2022-10-17T03:28:43.476Z,83
2022-10-17T03:29:48.037Z,83
2022-10-17T03:30:52.165Z,83
2022-10-17T03:31:56.678Z,83
2022-10-17T03:33:00.902Z,83
2022-10-17T03:34:05.110Z,83
2022-10-17T03:35:12.607Z,83
2022-10-17T03:36:14.299Z,83
2022-10-17T03:37:18.838Z,83
2022-10-17T03:38:23.458Z,83
2022-10-17T03:39:27.984Z,83
2022-10-17T03:40:32.254Z,83
2022-10-17T03:41:36.698Z,83
2022-10-17T03:42:41.423Z,83
2022-10-17T03:43:45.894Z,83
2022-10-17T03:44:51.101Z,83
2022-10-17T03:45:55.614Z,83
2022-10-17T03:47:00.162Z,83
2022-10-17T03:48:04.410Z,83
2022-10-17T03:49:09.018Z,83
2022-10-17T03:50:13.422Z,83
2022-10-17T03:51:17.942Z,83
2022-10-17T03:52:22.271Z,83
2022-10-17T03:53:27.094Z,83
2022-10-17T03:54:31.486Z,83
2022-10-17T03:55:35.895Z,83
2022-10-17T03:56:40.610Z,83
2022-10-17T03:57:45.534Z,83
2022-10-17T03:58:49.020Z,83
2022-10-17T03:59:53.213Z,83
2022-10-17T04:00:57.197Z,83
2022-10-17T04:02:03.969Z,84
2022-10-17T04:03:08.058Z,83
2022-10-17T04:04:12.022Z,83
2022-10-17T04:05:16.198Z,83
2022-10-17T04:06:20.214Z,84
2022-10-17T04:07:24.287Z,84
2022-10-17T04:08:28.418Z,84
2022-10-17T04:09:32.494Z,84
2022-10-17T04:10:36.586Z,84
2022-10-17T04:11:40.610Z,84
2022-10-17T04:12:44.702Z,84
2022-10-17T04:13:48.805Z,84
2022-10-17T04:14:52.790Z,84
2022-10-17T04:15:56.863Z,84
2022-10-17T04:17:01.210Z,84
2022-10-17T04:19:09.842Z,84
2022-10-17T04:20:13.978Z,84
2022-10-17T04:21:18.002Z,84
2022-10-17T04:22:22.062Z,84
2022-10-17T04:23:26.168Z,84
2022-10-17T04:24:30.386Z,84
2022-10-17T04:25:36.109Z,83
2022-10-17T04:26:38.947Z,83
2022-10-17T04:27:43.097Z,84
2022-10-17T04:28:47.549Z,84
2022-10-17T04:29:51.714Z,84
2022-10-17T04:30:55.833Z,83
2022-10-17T04:32:03.151Z,83
2022-10-17T04:33:07.278Z,84
2022-10-17T04:34:11.854Z,84
2022-10-17T04:35:16.410Z,84
2022-10-17T04:36:20.902Z,84
2022-10-17T04:37:25.175Z,84
2022-10-17T04:38:29.590Z,84
2022-10-17T04:39:33.574Z,83
2022-10-17T04:40:37.714Z,84
2022-10-17T04:41:41.758Z,84
2022-10-17T04:42:45.819Z,84
2022-10-17T04:43:50.946Z,84
2022-10-17T04:44:54.018Z,83
2022-10-17T04:45:58.510Z,83
2022-10-17T04:47:02.878Z,84
2022-10-17T04:48:06.929Z,83
2022-10-17T04:49:10.982Z,84
2022-10-17T04:50:15.119Z,84
2022-10-17T04:51:20.578Z,84
2022-10-17T04:52:23.674Z,84
2022-10-17T04:53:27.711Z,84
2022-10-17T04:54:31.870Z,84
2022-10-17T04:55:35.901Z,84
2022-10-17T04:56:39.946Z,84
2022-10-17T04:57:44.006Z,84
2022-10-17T04:58:48.170Z,84
2022-10-17T04:59:52.730Z,84
2022-10-17T05:00:57.366Z,84
2022-10-17T05:02:01.622Z,84
2022-10-17T05:03:06.174Z,84
2022-10-17T05:04:10.825Z,84
2022-10-17T05:05:15.318Z,84
2022-10-17T05:06:19.949Z,84
2022-10-17T05:07:24.602Z,84
2022-10-17T05:08:28.954Z,84
2022-10-17T05:09:33.234Z,84
2022-10-17T05:10:38.170Z,84
2022-10-17T05:11:45.300Z,84
2022-10-17T05:12:49.423Z,84
2022-10-17T05:13:53.890Z,84
2022-10-17T05:14:58.034Z,84
2022-10-17T05:16:02.193Z,84
2022-10-17T05:17:06.839Z,84
2022-10-17T05:18:11.346Z,84
2022-10-17T05:19:15.480Z,84
2022-10-17T05:20:20.031Z,84
2022-10-17T05:21:27.139Z,83
2022-10-17T05:22:32.091Z,83
2022-10-17T05:23:36.346Z,84
2022-10-17T05:24:40.566Z,84
2022-10-17T05:25:45.138Z,84
2022-10-17T05:26:49.718Z,84
2022-10-17T05:27:54.153Z,84
2022-10-17T05:28:58.728Z,84
2022-10-17T05:30:06.098Z,84
2022-10-17T05:31:10.525Z,84
2022-10-17T05:32:14.787Z,83
2022-10-17T05:33:19.440Z,84
2022-10-17T05:34:23.833Z,84
2022-10-17T05:35:28.661Z,83
2022-10-17T05:36:33.080Z,84
2022-10-17T05:37:37.590Z,84
2022-10-17T05:38:41.987Z,84
2022-10-17T05:39:50.622Z,84
2022-10-17T05:40:53.426Z,84
2022-10-17T05:41:58.026Z,84
2022-10-17T05:43:02.254Z,84
2022-10-17T05:44:06.844Z,85
2022-10-17T05:45:11.401Z,84
2022-10-17T05:46:15.986Z,84
2022-10-17T05:47:20.565Z,84
2022-10-17T05:48:25.107Z,83
2022-10-17T05:49:43.866Z,84
2022-10-17T05:50:33.718Z,84
2022-10-17T05:51:40.880Z,84
2022-10-17T05:52:43.880Z,84
2022-10-17T05:53:47.027Z,84
2022-10-17T05:54:51.591Z,83
2022-10-17T05:55:56.210Z,83
2022-10-17T05:57:00.329Z,83
2022-10-17T05:58:05.067Z,83
2022-10-17T05:59:09.543Z,84
2022-10-17T06:00:14.090Z,84
2022-10-17T06:01:18.875Z,84
2022-10-17T06:02:23.441Z,84
2022-10-17T06:03:27.922Z,84
2022-10-17T06:04:32.093Z,83
2022-10-17T06:05:36.658Z,84
2022-10-17T06:06:41.462Z,84
2022-10-17T06:07:45.809Z,83
2022-10-17T06:08:50.386Z,83
2022-10-17T06:09:54.598Z,83
2022-10-17T06:10:59.026Z,83
2022-10-17T06:12:03.179Z,83
2022-10-17T06:13:07.370Z,83
2022-10-17T06:14:11.809Z,84
2022-10-17T06:15:15.869Z,84
2022-10-17T06:16:19.930Z,84
2022-10-17T06:17:24.050Z,83
2022-10-17T06:18:28.234Z,84
2022-10-17T06:19:32.653Z,83
2022-10-17T06:20:36.808Z,84
2022-10-17T06:21:40.831Z,84
2022-10-17T06:22:45.063Z,84
2022-10-17T06:23:49.455Z,83
2022-10-17T06:24:53.626Z,84
2022-10-17T06:25:57.683Z,83
2022-10-17T06:27:01.871Z,84
2022-10-17T06:28:06.077Z,84
2022-10-17T06:29:10.650Z,83
2022-10-17T06:30:14.618Z,83
2022-10-17T06:31:19.027Z,83
2022-10-17T06:32:23.426Z,83
2022-10-17T06:33:28.028Z,83
2022-10-17T06:34:32.395Z,83
2022-10-17T06:35:36.652Z,83
2022-10-17T06:36:41.545Z,82
2022-10-17T06:37:45.743Z,83
2022-10-17T06:38:49.887Z,82
2022-10-17T06:39:54.415Z,83
2022-10-17T06:40:58.732Z,83
2022-10-17T06:42:08.373Z,83
2022-10-17T06:43:12.994Z,83
2022-10-17T06:44:17.463Z,83
2022-10-17T06:45:21.749Z,83
2022-10-17T06:46:26.137Z,82
2022-10-17T06:47:30.976Z,82
2022-10-17T06:48:34.876Z,82
2022-10-17T06:49:39.387Z,82
2022-10-17T06:50:43.894Z,82
2022-10-17T06:51:48.089Z,82
2022-10-17T06:52:52.607Z,82
2022-10-17T06:53:56.607Z,82
2022-10-17T06:55:00.848Z,82
2022-10-17T06:56:05.378Z,82
2022-10-17T06:57:09.507Z,82
2022-10-17T06:58:13.606Z,82
2022-10-17T06:59:17.623Z,81
2022-10-17T07:00:21.987Z,81
2022-10-17T07:01:26.295Z,81
2022-10-17T07:02:30.686Z,82
2022-10-17T07:03:34.555Z,81
2022-10-17T07:04:39.128Z,81
2022-10-17T07:05:43.655Z,81
2022-10-17T07:06:48.591Z,81
2022-10-17T07:07:52.899Z,81
2022-10-17T07:08:58.079Z,81
2022-10-17T07:10:02.299Z,81
2022-10-17T07:11:09.367Z,81
2022-10-17T07:12:14.124Z,80
2022-10-17T07:13:18.451Z,80
2022-10-17T07:14:28.452Z,79
2022-10-17T07:15:36.683Z,79
2022-10-17T07:16:51.600Z,79
2022-10-17T07:17:59.663Z,79
2022-10-17T07:19:08.069Z,79
2022-10-17T07:20:13.287Z,79
2022-10-17T07:21:17.638Z,78
2022-10-17T07:22:22.136Z,78
2022-10-17T07:23:26.760Z,79
2022-10-17T07:24:31.363Z,79
2022-10-17T07:25:37.738Z,78
2022-10-17T07:26:41.803Z,78
2022-10-17T07:27:46.680Z,78
2022-10-17T07:28:51.112Z,78
2022-10-17T07:29:55.800Z,78
2022-10-17T07:31:00.847Z,78
2022-10-17T07:32:08.119Z,78
2022-10-17T07:33:12.646Z,78
2022-10-17T07:34:17.556Z,78
2022-10-17T07:35:21.863Z,77
2022-10-17T07:36:26.443Z,77
2022-10-17T07:37:31.274Z,78
2022-10-17T07:38:35.931Z,77
2022-10-17T07:39:40.298Z,77
2022-10-17T07:40:44.874Z,77
2022-10-17T07:41:49.771Z,76
2022-10-17T07:42:55.297Z,76
2022-10-17T07:43:59.588Z,76
2022-10-17T07:45:03.662Z,76
2022-10-17T07:46:08.328Z,75
2022-10-17T07:47:12.310Z,76
2022-10-17T07:48:16.549Z,76
2022-10-17T07:49:21.142Z,75
2022-10-17T07:50:25.691Z,76
2022-10-17T07:51:30.346Z,75
2022-10-17T07:52:35.278Z,75
2022-10-17T07:53:40.905Z,75
2022-10-17T07:54:43.950Z,75
2022-10-17T07:55:48.122Z,74
2022-10-17T07:56:52.523Z,75
2022-10-17T07:57:56.707Z,75
2022-10-17T07:59:06.678Z,75
2022-10-17T08:00:08.826Z,75
2022-10-17T08:01:14.800Z,75
2022-10-17T08:02:17.795Z,75
2022-10-17T08:03:22.474Z,75
2022-10-17T08:04:26.890Z,74
2022-10-17T08:05:31.505Z,75
2022-10-17T08:06:36.091Z,75
2022-10-17T08:07:41.225Z,75
2022-10-17T08:08:45.798Z,74
2022-10-17T08:09:53.238Z,74
2022-10-17T08:10:57.712Z,74
2022-10-17T08:12:02.047Z,74
2022-10-17T08:13:07.151Z,74
2022-10-17T08:14:11.483Z,74
2022-10-17T08:15:15.983Z,73
2022-10-17T08:16:20.755Z,73
2022-10-17T08:17:25.055Z,72
2022-10-17T08:18:29.249Z,72
2022-10-17T08:19:33.751Z,72
2022-10-17T08:20:40.884Z,73
2022-10-17T08:21:44.939Z,72
2022-10-17T08:22:49.639Z,73
2022-10-17T08:23:54.220Z,72
2022-10-17T08:24:59.564Z,73
2022-10-17T08:26:03.997Z,72
2022-10-17T08:27:08.602Z,73
2022-10-17T08:28:13.433Z,73
2022-10-17T08:29:17.995Z,72
2022-10-17T08:30:22.398Z,72
2022-10-17T08:31:26.839Z,72
2022-10-17T08:32:31.482Z,72
2022-10-17T08:33:35.870Z,72
2022-10-17T08:34:40.163Z,71
2022-10-17T08:35:44.680Z,72
2022-10-17T08:36:51.374Z,71
2022-10-17T08:37:55.910Z,71
2022-10-17T08:39:00.414Z,71
2022-10-17T08:40:04.774Z,71
2022-10-17T08:41:09.295Z,71
2022-10-17T08:42:16.486Z,71
2022-10-17T08:43:26.638Z,71
2022-10-17T08:44:38.775Z,71
2022-10-17T08:45:53.989Z,71
2022-10-17T08:47:01.178Z,71
2022-10-17T08:48:05.402Z,71
2022-10-17T08:49:20.254Z,71
2022-10-17T08:50:24.747Z,70
2022-10-17T08:51:39.470Z,70
2022-10-17T08:52:47.230Z,70
2022-10-17T08:53:51.662Z,70
2022-10-17T08:54:55.819Z,70
2022-10-17T08:56:00.234Z,70
2022-10-17T08:57:08.063Z,70
2022-10-17T08:58:15.534Z,70
2022-10-17T08:59:19.902Z,70
2022-10-17T09:00:24.782Z,70
2022-10-17T09:01:29.136Z,69
2022-10-17T09:02:33.668Z,70
2022-10-17T09:03:38.552Z,70
2022-10-17T09:04:42.648Z,69
2022-10-17T09:05:51.906Z,68
2022-10-17T09:07:04.490Z,69
2022-10-17T09:08:13.855Z,69
2022-10-17T09:09:26.266Z,68
2022-10-17T09:10:30.571Z,68
2022-10-17T09:11:39.630Z,68
2022-10-17T09:12:51.403Z,68
2022-10-17T09:14:03.842Z,67
2022-10-17T09:15:13.386Z,67
2022-10-17T09:16:27.698Z,67
2022-10-17T09:17:34.738Z,67
2022-10-17T09:18:38.873Z,66
2022-10-17T09:19:51.422Z,66
2022-10-17T09:20:55.818Z,66
2022-10-17T09:22:06.127Z,66
2022-10-17T09:23:11.254Z,66
2022-10-17T09:24:21.599Z,66
2022-10-17T09:25:34.401Z,66
2022-10-17T09:26:41.635Z,66
2022-10-17T09:27:45.817Z,66
2022-10-17T09:28:53.739Z,65
2022-10-17T09:29:58.426Z,65
2022-10-17T09:31:08.003Z,65
2022-10-17T09:32:15.471Z,64
2022-10-17T09:33:28.615Z,65
2022-10-17T09:34:27.538Z,65
2022-10-17T09:35:31.798Z,64
2022-10-17T09:36:37.159Z,64
2022-10-17T09:37:41.398Z,64
2022-10-17T09:38:45.675Z,64
2022-10-17T09:39:50.498Z,63
2022-10-17T09:40:56.936Z,63
2022-10-17T09:41:58.798Z,63
2022-10-17T09:43:03.322Z,63
2022-10-17T09:44:07.983Z,63
2022-10-17T09:45:17.580Z,63
2022-10-17T09:46:22.021Z,63
2022-10-17T09:47:31.261Z,62
2022-10-17T09:48:35.375Z,62
2022-10-17T09:49:39.475Z,63
2022-10-17T09:50:43.526Z,63
2022-10-17T09:51:48.154Z,63
2022-10-17T09:52:52.265Z,63
2022-10-17T09:53:57.028Z,63
2022-10-17T09:55:04.543Z,63
2022-10-17T09:56:19.202Z,62
2022-10-17T09:57:29.290Z,62
2022-10-17T09:58:43.537Z,62
2022-10-17T09:59:51.030Z,61
2022-10-17T10:00:58.401Z,61
2022-10-17T10:02:03.178Z,61
2022-10-17T10:03:12.662Z,61
2022-10-17T10:04:19.866Z,61
2022-10-17T10:05:24.310Z,61
2022-10-17T10:06:28.503Z,60
2022-10-17T10:07:33.194Z,61
2022-10-17T10:08:37.662Z,61
2022-10-17T10:09:52.338Z,61
2022-10-17T10:10:56.470Z,61
2022-10-17T10:12:01.098Z,60
2022-10-17T10:13:05.822Z,61
2022-10-17T10:14:15.384Z,60
2022-10-17T10:15:25.005Z,60
2022-10-17T10:16:34.626Z,59
2022-10-17T10:17:38.694Z,59
2022-10-17T10:18:43.887Z,59
2022-10-17T10:19:47.418Z,60
2022-10-17T10:20:51.902Z,60
2022-10-17T10:22:06.366Z,60
2022-10-17T10:23:16.310Z,60
2022-10-17T10:24:20.579Z,60
2022-10-17T10:25:24.643Z,59
2022-10-17T10:26:28.862Z,59
2022-10-17T10:27:40.991Z,59
2022-10-17T10:28:45.805Z,59
2022-10-17T10:29:55.326Z,59
2022-10-17T10:30:59.729Z,59
2022-10-17T10:32:04.714Z,59
2022-10-17T10:33:17.402Z,59
2022-10-17T10:34:22.463Z,59
2022-10-17T10:35:26.963Z,59
2022-10-17T10:37:46.242Z,60
2022-10-17T10:38:54.137Z,60
2022-10-17T10:39:59.037Z,60
2022-10-17T10:41:03.578Z,60
2022-10-17T10:42:07.861Z,60
2022-10-17T10:43:22.487Z,59
2022-10-17T10:44:32.061Z,59
2022-10-17T10:45:47.291Z,59
2022-10-17T10:46:41.342Z,58
2022-10-17T10:47:46.098Z,59
2022-10-17T10:48:54.505Z,58
2022-10-17T10:49:58.713Z,58
2022-10-17T10:51:13.769Z,59
2022-10-17T10:52:18.065Z,59
2022-10-17T10:53:34.171Z,59
2022-10-17T10:54:42.505Z,58
2022-10-17T10:55:54.728Z,58
2022-10-17T10:57:06.961Z,59
2022-10-17T10:58:11.166Z,58
2022-10-17T10:59:20.908Z,59
2022-10-17T11:00:31.585Z,58
2022-10-17T11:01:36.159Z,58
2022-10-17T11:02:43.398Z,58
2022-10-17T11:03:52.986Z,58
2022-10-17T11:05:02.545Z,58
2022-10-17T11:06:11.979Z,58
2022-10-17T11:07:21.590Z,57
2022-10-17T11:08:28.666Z,57
2022-10-17T11:09:35.782Z,58
2022-10-17T11:10:50.465Z,58
2022-10-17T11:12:05.193Z,58
2022-10-17T11:13:15.503Z,58
2022-10-17T11:14:19.767Z,58
2022-10-17T11:15:31.909Z,57
2022-10-17T11:16:44.227Z,58
2022-10-17T11:17:48.938Z,58
2022-10-17T11:18:53.494Z,57
2022-10-17T11:20:01.069Z,58
2022-10-17T11:21:10.774Z,58
2022-10-17T11:22:21.939Z,57
2022-10-17T11:23:24.865Z,57
2022-10-17T11:24:39.615Z,57
2022-10-17T11:25:54.334Z,57
2022-10-17T11:26:58.469Z,57
2022-10-17T11:28:05.030Z,57
2022-10-17T11:29:13.337Z,57
2022-10-17T11:30:17.786Z,57
2022-10-17T11:31:24.980Z,57
2022-10-17T11:32:32.014Z,57
2022-10-17T11:33:41.342Z,56
2022-10-17T11:34:50.855Z,56
2022-10-17T11:35:58.828Z,56
2022-10-17T11:37:02.582Z,55
2022-10-17T11:38:06.806Z,55
2022-10-17T11:39:21.907Z,56
2022-10-17T11:40:31.166Z,56
2022-10-17T11:41:35.509Z,56
2022-10-17T11:42:39.962Z,56
2022-10-17T11:43:49.686Z,56
2022-10-17T11:44:59.365Z,56
2022-10-17T11:46:04.030Z,56
2022-10-17T11:47:13.686Z,56
2022-10-17T11:48:28.441Z,56
2022-10-17T11:49:34.241Z,56
2022-10-17T11:52:01.083Z,55
2022-10-17T11:52:56.233Z,55
2022-10-17T11:54:01.125Z,56
2022-10-17T11:55:10.766Z,56
2022-10-17T11:56:15.326Z,56
2022-10-17T11:57:19.334Z,56
2022-10-17T11:58:34.173Z,55
2022-10-17T11:59:48.957Z,55
2022-10-17T12:00:58.545Z,55
2022-10-17T12:02:10.909Z,55
2022-10-17T12:03:14.897Z,55
2022-10-17T12:04:22.140Z,55
2022-10-17T12:05:32.021Z,54
2022-10-17T12:06:46.550Z,54
2022-10-17T12:07:56.177Z,55
2022-10-17T12:09:00.760Z,55
2022-10-17T12:10:16.541Z,55
2022-10-17T12:11:31.593Z,55
2022-10-17T12:12:40.928Z,55
2022-10-17T12:13:48.179Z,55
2022-10-17T12:14:52.846Z,55
2022-10-17T12:16:02.409Z,55
2022-10-17T12:17:17.161Z,55
2022-10-17T12:18:29.382Z,54
2022-10-17T12:19:33.385Z,54
2022-10-17T12:20:37.913Z,54
2022-10-17T12:21:43.414Z,55
2022-10-17T12:22:56.897Z,55
2022-10-17T12:24:14.442Z,54
2022-10-17T12:25:18.885Z,53
2022-10-17T12:26:23.077Z,54
2022-10-17T12:27:27.935Z,54
2022-10-17T12:28:39.897Z,54
2022-10-17T12:29:46.813Z,54
2022-10-17T12:30:50.961Z,54
2022-10-17T12:32:03.197Z,53
2022-10-17T12:33:10.502Z,53
2022-10-17T12:34:22.722Z,53
2022-10-17T12:35:27.188Z,53
2022-10-17T12:36:31.439Z,54
2022-10-17T12:37:35.826Z,54
2022-10-17T12:38:50.620Z,54
2022-10-17T12:40:02.823Z,54
2022-10-17T12:41:07.485Z,55
2022-10-17T12:42:11.733Z,55
2022-10-17T12:43:24.202Z,55
2022-10-17T12:44:29.415Z,55
2022-10-17T12:45:32.941Z,55
2022-10-17T12:46:47.626Z,54
2022-10-17T12:47:57.366Z,54
2022-10-17T12:49:02.074Z,54
2022-10-17T12:50:06.670Z,54
2022-10-17T12:52:20.841Z,55
2022-10-17T12:53:34.189Z,54
2022-10-17T12:54:47.914Z,54
2022-10-17T12:55:51.397Z,54
2022-10-17T12:57:01.104Z,55
2022-10-17T12:58:05.573Z,54
2022-10-17T12:59:09.818Z,54
2022-10-17T13:00:16.956Z,54
2022-10-17T13:01:26.573Z,54
2022-10-17T13:02:33.723Z,54
2022-10-17T13:03:38.193Z,54
2022-10-17T13:04:42.313Z,54
2022-10-17T13:05:46.972Z,54
2022-10-17T13:06:51.000Z,53
2022-10-17T13:07:55.132Z,54
2022-10-17T13:09:03.424Z,53
2022-10-17T13:10:03.369Z,53
2022-10-17T13:11:09.132Z,53
2022-10-17T13:12:12.672Z,53
2022-10-17T13:13:19.788Z,54
2022-10-17T13:14:29.396Z,53
2022-10-17T13:15:33.350Z,54
2022-10-17T13:16:37.461Z,54
2022-10-17T13:17:43.759Z,53
2022-10-17T13:18:46.184Z,54
2022-10-17T13:19:50.884Z,54
2022-10-17T13:20:55.388Z,53
2022-10-17T13:22:06.676Z,54
2022-10-17T13:23:16.917Z,54
2022-10-17T13:24:24.148Z,54
2022-10-17T13:25:31.768Z,54
2022-10-17T13:26:36.209Z,54
2022-10-17T13:27:40.839Z,54
2022-10-17T13:28:45.533Z,54
2022-10-17T13:30:00.088Z,54
2022-10-17T13:31:04.673Z,54
2022-10-17T13:32:08.929Z,54
2022-10-17T13:33:12.968Z,54
2022-10-17T13:34:17.610Z,54
2022-10-17T13:35:36.535Z,54
2022-10-17T13:36:34.112Z,54
2022-10-17T13:37:38.655Z,54
2022-10-17T13:38:42.908Z,54
2022-10-17T13:40:00.196Z,54
2022-10-17T13:41:01.294Z,55
2022-10-17T13:41:57.672Z,55
2022-10-17T13:43:02.341Z,55
2022-10-17T13:44:06.852Z,55
2022-10-17T13:45:11.202Z,54
2022-10-17T13:46:35.951Z,54
2022-10-17T13:47:31.236Z,54
2022-10-17T13:48:35.305Z,54
2022-10-17T13:49:39.892Z,54
2022-10-17T13:50:44.936Z,55
2022-10-17T13:51:48.664Z,55
2022-10-17T13:52:52.796Z,55
2022-10-17T13:54:07.676Z,55
2022-10-17T13:55:20.209Z,55
2022-10-17T13:56:29.469Z,55
2022-10-17T13:57:30.269Z,55
2022-10-17T13:58:34.333Z,55
2022-10-17T13:59:43.516Z,55
2022-10-17T14:00:50.992Z,55
2022-10-17T14:01:55.445Z,56
2022-10-17T14:02:59.640Z,56
2022-10-17T14:04:09.616Z,55
2022-10-17T14:05:17.059Z,56
2022-10-17T14:06:16.716Z,56
2022-10-17T14:07:20.982Z,56
2022-10-17T14:08:25.814Z,56
2022-10-17T14:09:30.112Z,56
2022-10-17T14:10:34.396Z,56
2022-10-17T14:11:39.001Z,56
2022-10-17T14:12:43.609Z,56
2022-10-17T14:13:48.220Z,56
2022-10-17T14:15:09.583Z,57
2022-10-17T14:15:57.294Z,57
2022-10-17T14:17:01.596Z,56
2022-10-17T14:18:16.124Z,56
2022-10-17T14:19:20.760Z,56
2022-10-17T14:21:08.031Z,55
2022-10-17T14:21:43.186Z,55
2022-10-17T14:22:37.352Z,54
2022-10-17T14:23:41.719Z,54
2022-10-17T14:24:46.352Z,54
2022-10-17T14:25:51.200Z,54
2022-10-17T14:27:05.753Z,54
2022-10-17T14:28:20.284Z,54
2022-10-17T14:29:24.860Z,54
2022-10-17T14:30:55.560Z,54
2022-10-17T14:31:36.725Z,54
2022-10-17T14:32:41.829Z,53
2022-10-17T14:33:49.716Z,53
2022-10-17T14:34:51.046Z,54
2022-10-17T14:35:55.542Z,54
2022-10-17T14:36:59.631Z,54
2022-10-17T14:38:04.181Z,54
2022-10-17T14:39:11.981Z,54
2022-10-17T14:40:12.759Z,54
2022-10-17T14:41:41.751Z,54
2022-10-17T14:42:26.134Z,54
2022-10-17T14:43:30.663Z,54
2022-10-17T14:44:34.915Z,54
2022-10-17T14:45:39.510Z,54
2022-10-17T14:46:46.248Z,54
2022-10-17T14:47:48.517Z,54
2022-10-17T14:48:52.918Z,54
2022-10-17T14:49:57.231Z,54
2022-10-17T14:51:04.370Z,54
2022-10-17T14:52:15.040Z,54
2022-10-17T14:53:16.565Z,54
2022-10-17T14:54:20.665Z,54
2022-10-17T14:55:27.777Z,54
2022-10-17T14:56:32.035Z,55
2022-10-17T14:57:41.680Z,54
2022-10-17T14:58:45.779Z,54
2022-10-17T14:59:54.538Z,54
2022-10-17T15:00:54.371Z,55
2022-10-17T15:01:58.420Z,54
2022-10-17T15:03:02.579Z,55
2022-10-17T15:04:06.966Z,55
2022-10-17T15:05:13.343Z,55
2022-10-17T15:06:15.275Z,55
2022-10-17T15:07:19.681Z,55
2022-10-17T15:08:23.850Z,55
2022-10-17T15:09:28.007Z,56
2022-10-17T15:10:32.098Z,56
2022-10-17T15:11:36.627Z,56
2022-10-17T15:12:47.027Z,56
2022-10-17T15:13:45.772Z,55
2022-10-17T15:14:48.945Z,56
2022-10-17T15:15:53.082Z,56
2022-10-17T15:16:57.227Z,55
2022-10-17T15:18:01.388Z,56
2022-10-17T15:19:05.381Z,55
2022-10-17T15:20:09.498Z,56
2022-10-17T15:21:26.552Z,56
2022-10-17T15:22:17.942Z,56
2022-10-17T15:23:22.042Z,56
2022-10-17T15:24:26.703Z,56
2022-10-17T15:25:30.826Z,57
2022-10-17T15:26:34.925Z,57
2022-10-17T15:27:39.201Z,57
2022-10-17T15:28:43.677Z,57
2022-10-17T15:29:47.669Z,57
2022-10-17T15:30:51.851Z,57
2022-10-17T15:31:56.454Z,58
2022-10-17T15:33:01.038Z,58
2022-10-17T15:34:05.126Z,58
2022-10-17T15:35:09.310Z,58
2022-10-17T15:36:13.627Z,58
2022-10-17T15:37:26.083Z,58
2022-10-17T15:38:30.426Z,58
2022-10-17T15:39:34.594Z,59
2022-10-17T15:40:38.715Z,59
2022-10-17T15:41:42.786Z,59
2022-10-17T15:42:46.943Z,59
2022-10-17T15:43:51.482Z,59
2022-10-17T15:44:55.592Z,60
2022-10-17T15:45:59.717Z,60