createdAt,value
2017-10-15T00:01:22.650Z,43.47
2017-10-15T00:03:50.428Z,46.17
2017-10-15T00:06:18.206Z,43.37
2017-10-15T00:08:45.950Z,47.87
2017-10-15T00:11:13.633Z,43.10
2017-10-15T00:13:41.356Z,48.83
2017-10-15T00:16:09.044Z,39.57
2017-10-15T00:18:37.539Z,39.53
2017-10-15T00:21:05.376Z,43.43
2017-10-15T00:23:33.059Z,38.40
2017-10-15T00:26:00.850Z,36.27
2017-10-15T00:28:28.577Z,36.33
2017-10-15T00:30:56.269Z,36.43
2017-10-15T00:33:24.819Z,37.13
2017-10-15T00:35:52.501Z,44.33
2017-10-15T00:38:20.203Z,35.50
2017-10-15T00:40:47.936Z,39.17
2017-10-15T00:43:15.718Z,35.90
2017-10-15T00:45:44.158Z,35.40
2017-10-15T00:48:11.879Z,32.83
2017-10-15T00:50:39.714Z,33.47
2017-10-15T00:53:07.380Z,38.03
2017-10-15T00:55:35.130Z,37.93
2017-10-15T00:58:02.940Z,44.03
2017-10-15T01:00:31.464Z,36.30
2017-10-15T01:02:59.304Z,39.47
2017-10-15T01:05:27.120Z,34.43
2017-10-15T01:07:54.918Z,33.30
2017-10-15T01:10:23.433Z,37.53
2017-10-15T01:12:51.204Z,33.33
2017-10-15T01:15:18.973Z,32.83
2017-10-15T01:17:46.699Z,39.17
2017-10-15T01:20:14.449Z,36.90
2017-10-15T01:22:42.169Z,38.93
2017-10-15T01:25:09.952Z,35.43
2017-10-15T01:27:37.712Z,38.13
2017-10-15T01:30:05.522Z,32.20
2017-10-15T01:32:33.278Z,40.03
2017-10-15T01:35:01.062Z,37.10
2017-10-15T01:37:28.830Z,37.73
2017-10-15T01:39:56.635Z,34.93
2017-10-15T01:42:24.358Z,39.20
2017-10-15T01:44:52.055Z,32.37
2017-10-15T01:47:19.855Z,34.93
2017-10-15T01:49:47.618Z,38.53
2017-10-15T01:52:15.407Z,36.50
2017-10-15T01:54:43.213Z,39.17
2017-10-15T01:57:10.969Z,39.20
2017-10-15T01:59:38.664Z,41.90
2017-10-15T02:02:06.379Z,38.47
2017-10-15T02:04:34.055Z,34.77
2017-10-15T02:07:01.822Z,35.37
2017-10-15T02:09:29.640Z,34.10
2017-10-15T02:11:57.320Z,34.07
2017-10-15T02:14:25.071Z,34.27
2017-10-15T02:16:52.843Z,42.87
2017-10-15T02:19:20.614Z,33.20
2017-10-15T02:21:48.304Z,32.80
2017-10-15T02:24:16.187Z,32.90
2017-10-15T02:26:43.987Z,35.47
2017-10-15T02:29:11.700Z,31.50
2017-10-15T02:31:39.517Z,30.30
2017-10-15T02:34:07.258Z,31.27
2017-10-15T02:36:35.061Z,34.20
2017-10-15T02:43:31.395Z,29.50
2017-10-15T02:45:59.990Z,26.17
2017-10-15T02:48:27.782Z,33.73
2017-10-15T02:50:55.513Z,28.17
2017-10-15T02:53:23.258Z,32.00
2017-10-15T02:55:50.976Z,28.10
2017-10-15T02:58:18.713Z,27.13
2017-10-15T03:00:46.542Z,28.17
2017-10-15T03:03:14.278Z,34.30
2017-10-15T03:05:42.024Z,25.93
2017-10-15T03:08:09.795Z,25.80
2017-10-15T03:10:37.575Z,23.87
2017-10-15T03:13:05.329Z,22.40
2017-10-15T03:15:33.044Z,25.83
2017-10-15T03:18:01.422Z,28.70
2017-10-15T03:20:29.211Z,23.60
2017-10-15T03:22:56.941Z,23.37
2017-10-15T03:25:24.723Z,21.63
2017-10-15T03:27:52.519Z,25.90
2017-10-15T03:30:20.249Z,22.83
2017-10-15T03:32:47.972Z,22.23
2017-10-15T03:35:15.776Z,22.37
2017-10-15T03:37:43.484Z,21.80
2017-10-15T03:40:11.983Z,23.97
2017-10-15T03:42:39.719Z,24.57
2017-10-15T03:45:07.501Z,26.57
2017-10-15T03:47:35.239Z,26.80
2017-10-15T03:50:03.127Z,25.37
2017-10-15T03:52:30.914Z,24.40
2017-10-15T03:54:58.692Z,20.73
2017-10-15T03:57:26.521Z,25.17
2017-10-15T03:59:54.301Z,26.93
2017-10-15T04:02:22.804Z,23.40
2017-10-15T04:04:50.697Z,20.60
2017-10-15T04:07:18.487Z,23.83
2017-10-15T04:09:46.307Z,21.93
2017-10-15T04:12:14.181Z,21.07
2017-10-15T04:14:42.018Z,27.30
2017-10-15T04:17:09.766Z,21.20
2017-10-15T04:19:37.615Z,20.23
2017-10-15T04:22:05.327Z,24.50
2017-10-15T04:24:33.074Z,28.43
2017-10-15T04:27:00.875Z,23.70
2017-10-15T04:29:28.632Z,21.60
2017-10-15T04:31:56.431Z,22.00
2017-10-15T04:34:24.220Z,24.90
2017-10-15T04:36:52.022Z,18.57
2017-10-15T04:39:19.833Z,22.07
2017-10-15T04:41:47.666Z,19.97
2017-10-15T04:44:15.447Z,21.57
2017-10-15T04:46:43.246Z,17.67
2017-10-15T04:49:10.978Z,21.50
2017-10-15T04:51:38.714Z,28.90
2017-10-15T04:54:06.507Z,20.53
2017-10-15T04:56:34.325Z,21.60
2017-10-15T04:59:02.131Z,21.07
2017-10-15T05:01:29.942Z,16.47
2017-10-15T05:03:57.675Z,18.57
2017-10-15T05:06:25.518Z,21.03
2017-10-15T05:08:53.257Z,18.33
2017-10-15T05:11:21.159Z,20.10
2017-10-15T05:13:48.914Z,17.93
2017-10-15T05:16:16.695Z,18.73
2017-10-15T05:18:44.618Z,17.73
2017-10-15T05:21:12.367Z,17.83
2017-10-15T05:23:40.136Z,15.40
2017-10-15T05:26:07.931Z,19.87
2017-10-15T05:28:35.963Z,17.67
2017-10-15T05:31:03.825Z,16.37
2017-10-15T05:33:32.332Z,15.73
2017-10-15T05:36:00.188Z,21.10
2017-10-15T05:38:27.932Z,15.23
2017-10-15T05:40:55.713Z,17.63
2017-10-15T05:43:23.541Z,15.57
2017-10-15T05:45:51.355Z,14.77
2017-10-15T05:48:20.041Z,19.97
2017-10-15T05:50:48.644Z,15.77
2017-10-15T05:53:16.580Z,15.70
2017-10-15T05:55:44.397Z,19.13
2017-10-15T05:58:12.201Z,18.60
2017-10-15T06:00:40.024Z,14.50
2017-10-15T06:03:07.837Z,16.13
2017-10-15T06:05:35.584Z,16.00
2017-10-15T06:08:03.382Z,16.70
2017-10-15T06:10:31.155Z,16.60
2017-10-15T06:12:59.684Z,17.17
2017-10-15T06:15:27.543Z,19.10
2017-10-15T06:17:55.268Z,17.00
2017-10-15T06:20:23.027Z,18.93
2017-10-15T06:22:50.896Z,16.80
2017-10-15T06:25:18.658Z,16.27
2017-10-15T06:27:46.421Z,14.67
2017-10-15T06:30:14.242Z,14.70
2017-10-15T06:32:42.127Z,16.23
2017-10-15T06:35:09.856Z,12.80
2017-10-15T06:37:37.689Z,14.63
2017-10-15T06:40:05.469Z,15.70
2017-10-15T06:42:33.278Z,20.83
2017-10-15T06:45:01.103Z,15.97
2017-10-15T06:47:28.851Z,16.57
2017-10-15T06:49:56.652Z,13.13
2017-10-15T06:52:25.330Z,15.83
2017-10-15T06:54:53.093Z,12.93
2017-10-15T06:57:20.952Z,14.17
2017-10-15T06:59:48.765Z,13.00
2017-10-15T07:02:16.605Z,15.20
2017-10-15T07:04:44.427Z,17.13
2017-10-15T07:07:12.279Z,14.03
2017-10-15T07:09:40.082Z,14.07
2017-10-15T07:12:07.922Z,17.10
2017-10-15T07:14:35.759Z,15.23
2017-10-15T07:17:03.597Z,15.47
2017-10-15T07:19:31.508Z,14.63
2017-10-15T07:21:59.371Z,16.70
2017-10-15T07:24:27.200Z,19.00
2017-10-15T07:26:55.039Z,26.60
2017-10-15T07:29:22.945Z,26.40
2017-10-15T07:31:50.812Z,26.23
2017-10-15T07:34:19.470Z,20.10
2017-10-15T07:36:47.433Z,22.07
2017-10-15T07:39:15.234Z,35.27
2017-10-15T07:41:43.038Z,21.40
2017-10-15T07:44:10.831Z,22.07
2017-10-15T07:46:39.152Z,20.57
2017-10-15T07:49:07.104Z,26.03
2017-10-15T07:51:34.890Z,26.10
2017-10-15T07:54:02.687Z,28.83
2017-10-15T07:56:30.540Z,30.37
2017-10-15T07:58:58.332Z,32.10
2017-10-15T08:01:26.084Z,37.60
2017-10-15T08:03:53.873Z,34.70
2017-10-15T08:06:21.743Z,34.53
2017-10-15T08:08:49.548Z,34.33
2017-10-15T08:11:17.330Z,44.83
2017-10-15T08:13:45.129Z,38.60
2017-10-15T08:16:12.894Z,40.60
2017-10-15T08:18:40.626Z,37.60
2017-10-15T08:21:08.569Z,44.37
2017-10-15T08:23:36.412Z,42.10
2017-10-15T08:26:04.257Z,50.30
2017-10-15T08:28:32.064Z,46.73
2017-10-15T08:30:59.868Z,43.77
2017-10-15T08:33:27.615Z,47.40
2017-10-15T08:35:55.992Z,44.90
2017-10-15T08:38:23.732Z,55.70
2017-10-15T08:40:51.460Z,54.20
2017-10-15T08:43:19.270Z,61.37
2017-10-15T08:45:47.074Z,57.60
2017-10-15T08:48:14.848Z,54.50
2017-10-15T08:50:42.678Z,57.40
2017-10-15T08:53:10.466Z,65.73
2017-10-15T08:55:38.244Z,69.50
2017-10-15T08:58:06.087Z,62.63
2017-10-15T09:00:33.870Z,66.97
2017-10-15T09:03:01.692Z,60.40
2017-10-15T09:05:29.490Z,66.07
2017-10-15T09:07:57.312Z,64.07
2017-10-15T09:10:25.136Z,59.67
2017-10-15T09:12:52.876Z,59.83
2017-10-15T09:15:20.718Z,69.87
2017-10-15T09:17:48.486Z,75.57
2017-10-15T09:20:17.155Z,80.90
2017-10-15T09:22:44.975Z,81.43
2017-10-15T09:25:12.767Z,78.00
2017-10-15T09:27:40.592Z,82.33
2017-10-15T09:30:08.376Z,84.50
2017-10-15T09:32:36.201Z,85.17
2017-10-15T09:35:04.104Z,75.33
2017-10-15T09:37:35.352Z,73.77
