createdAt,value
2023-04-11T00:03:20.455Z,99.90
2023-04-11T00:07:22.357Z,99.90
2023-04-11T00:11:24.285Z,99.90
2023-04-11T00:15:26.673Z,99.90
2023-04-11T00:19:28.810Z,99.90
2023-04-11T00:23:30.652Z,99.90
2023-04-11T00:27:32.336Z,99.90
2023-04-11T00:31:35.386Z,99.90
2023-04-11T00:35:39.292Z,99.90
2023-04-11T00:39:41.034Z,99.90
2023-04-11T00:43:42.710Z,99.90
2023-04-11T00:47:44.537Z,99.90
2023-04-11T00:51:46.215Z,99.90
2023-04-11T00:55:48.247Z,99.90
2023-04-11T00:59:51.396Z,99.90
2023-04-11T01:03:53.673Z,99.90
2023-04-11T01:07:56.200Z,99.90
2023-04-11T01:11:59.445Z,99.90
2023-04-11T01:16:01.393Z,99.90
2023-04-11T01:20:05.336Z,99.90
2023-04-11T01:24:07.584Z,99.90
2023-04-11T01:28:09.849Z,99.90
2023-04-11T01:32:11.483Z,99.90
2023-04-11T01:36:13.372Z,99.90
2023-04-11T01:40:18.214Z,99.90
2023-04-11T01:44:20.796Z,99.90
2023-04-11T01:48:22.570Z,99.90
2023-04-11T01:52:24.290Z,99.90
2023-04-11T01:56:25.997Z,99.90
2023-04-11T02:00:27.641Z,99.90
2023-04-11T02:04:29.540Z,99.90
2023-04-11T02:08:31.610Z,99.90
2023-04-11T02:12:33.749Z,99.90
2023-04-11T02:16:54.092Z,99.90
2023-04-11T02:20:55.789Z,99.90
2023-04-11T02:24:57.425Z,99.90
2023-04-11T02:28:59.537Z,99.90
2023-04-11T02:33:01.544Z,99.90
2023-04-11T02:37:03.254Z,99.90
2023-04-11T02:41:05.904Z,99.90
2023-04-11T02:45:08.267Z,99.90
2023-04-11T02:49:10.134Z,99.90
2023-04-11T02:53:12.100Z,99.90
2023-04-11T02:57:13.805Z,99.90
2023-04-11T03:01:17.016Z,99.90
2023-04-11T03:05:18.753Z,99.90
2023-04-11T03:09:21.315Z,99.90
2023-04-11T03:13:23.097Z,99.90
2023-04-11T03:17:24.746Z,99.90
2023-04-11T03:21:27.194Z,99.90
2023-04-11T03:25:29.589Z,99.90
2023-04-11T03:29:32.464Z,99.90
2023-04-11T03:33:34.163Z,99.90
2023-04-11T03:37:36.405Z,99.90
2023-04-11T03:41:38.137Z,99.90
2023-04-11T03:45:39.782Z,99.90
2023-04-11T03:49:41.408Z,99.90
2023-04-11T03:53:43.048Z,99.90
2023-04-11T03:57:44.689Z,99.90
2023-04-11T04:01:46.393Z,99.90
2023-04-11T04:05:48.397Z,99.90
2023-04-11T04:09:50.610Z,99.90
2023-04-11T04:13:52.291Z,99.90
2023-04-11T04:17:54.050Z,99.90
2023-04-11T04:21:58.185Z,99.90
2023-04-11T04:26:02.020Z,99.90
2023-04-11T04:30:04.666Z,99.90
2023-04-11T04:34:10.531Z,99.90
2023-04-11T04:38:17.222Z,99.90
2023-04-11T04:42:18.872Z,99.90
2023-04-11T04:46:20.779Z,99.90
2023-04-11T04:50:22.530Z,99.90
2023-04-11T04:54:24.297Z,99.90
2023-04-11T04:58:27.381Z,99.90
2023-04-11T05:02:29.235Z,99.90
2023-04-11T05:06:32.407Z,99.90
2023-04-11T05:10:34.144Z,99.90
2023-04-11T05:14:35.934Z,99.90
2023-04-11T05:18:37.578Z,99.90
2023-04-11T05:22:39.303Z,99.90
2023-04-11T05:26:41.028Z,99.90
2023-04-11T05:30:42.718Z,99.90
2023-04-11T05:34:53.089Z,99.90
2023-04-11T05:38:55.037Z,99.90
2023-04-11T05:42:56.722Z,99.90
2023-04-11T05:46:58.377Z,99.90
2023-04-11T05:51:00.275Z,99.90
2023-04-11T05:55:02.035Z,99.90
2023-04-11T05:59:04.819Z,99.90
2023-04-11T06:03:07.865Z,99.90
2023-04-11T06:07:09.810Z,99.90
2023-04-11T06:11:11.718Z,99.90
2023-04-11T06:15:13.813Z,99.90
2023-04-11T06:19:15.586Z,99.90
2023-04-11T06:23:17.308Z,99.90
2023-04-11T06:27:19.011Z,99.90
2023-04-11T06:31:20.804Z,99.90
2023-04-11T06:35:24.890Z,99.90
2023-04-11T06:39:26.988Z,99.90
2023-04-11T06:43:28.639Z,99.90
2023-04-11T06:47:30.287Z,99.90
2023-04-11T06:51:32.298Z,99.90
2023-04-11T06:55:33.945Z,99.90
2023-04-11T06:59:35.596Z,99.90
2023-04-11T07:03:37.815Z,99.90
2023-04-11T07:07:39.796Z,99.90
2023-04-11T07:11:41.767Z,99.90
2023-04-11T07:15:43.428Z,99.90
2023-04-11T07:19:45.126Z,99.90
2023-04-11T07:23:46.958Z,99.90
2023-04-11T07:27:51.421Z,99.90
2023-04-11T07:31:53.407Z,99.90
2023-04-11T07:35:55.668Z,99.90
2023-04-11T07:39:57.316Z,99.90
2023-04-11T07:43:58.974Z,99.90
2023-04-11T07:48:00.858Z,99.90
2023-04-11T07:52:02.842Z,99.90
2023-04-11T07:56:05.007Z,99.90
2023-04-11T08:00:11.414Z,99.90
2023-04-11T08:04:13.692Z,99.90
2023-04-11T08:08:16.478Z,99.90
2023-04-11T08:12:18.127Z,99.90
2023-04-11T08:16:19.858Z,99.90
2023-04-11T08:20:22.173Z,99.90
2023-04-11T08:24:23.850Z,99.90
2023-04-11T08:28:25.541Z,99.90
2023-04-11T08:32:27.314Z,99.90
2023-04-11T08:36:29.951Z,99.90
2023-04-11T08:40:32.231Z,99.90
2023-04-11T08:44:34.051Z,99.90
2023-04-11T08:48:36.072Z,99.90
2023-04-11T08:52:39.394Z,99.90
2023-04-11T08:56:43.009Z,99.90
2023-04-11T09:00:45.214Z,99.90
2023-04-11T09:04:47.576Z,99.90
2023-04-11T09:08:49.542Z,99.90
2023-04-11T09:12:51.458Z,99.90
2023-04-11T09:16:55.658Z,99.90
2023-04-11T09:21:03.000Z,99.90
2023-04-11T09:25:04.792Z,99.90
2023-04-11T09:29:06.465Z,99.90
2023-04-11T09:33:22.911Z,99.90
2023-04-11T09:37:24.694Z,99.90
2023-04-11T09:41:33.928Z,99.90
2023-04-11T09:45:47.809Z,99.90
2023-04-11T09:49:58.628Z,99.90
2023-04-11T09:54:02.063Z,99.90
2023-04-11T09:58:06.101Z,99.90
2023-04-11T10:02:08.146Z,99.90
2023-04-11T10:06:14.101Z,99.90
2023-04-11T10:10:20.436Z,99.90
2023-04-11T10:14:37.318Z,99.90
2023-04-11T10:19:00.316Z,99.90
2023-04-11T10:23:02.273Z,99.90
2023-04-11T10:27:04.806Z,99.90
2023-04-11T10:31:13.942Z,99.90
2023-04-11T10:35:18.356Z,99.00
2023-04-11T10:39:52.021Z,95.90
2023-04-11T10:44:19.406Z,93.70
2023-04-11T10:48:21.222Z,93.60
2023-04-11T10:52:24.060Z,92.60
2023-04-11T10:56:46.718Z,91.00
2023-04-11T11:00:54.193Z,91.40
2023-04-11T11:04:56.215Z,91.10
2023-04-11T11:08:59.459Z,93.20
2023-04-11T11:13:01.131Z,91.10
2023-04-11T11:17:03.080Z,91.80
2023-04-11T11:21:07.372Z,93.10
2023-04-11T11:25:11.148Z,92.00
2023-04-11T11:29:13.128Z,90.20
2023-04-11T11:33:17.767Z,86.00
2023-04-11T11:37:19.896Z,85.60
2023-04-11T11:41:21.790Z,81.40
2023-04-11T11:45:23.772Z,79.40
2023-04-11T11:49:25.481Z,77.60
2023-04-11T11:53:27.094Z,80.30
2023-04-11T11:57:28.829Z,79.20
2023-04-11T12:01:32.585Z,75.90
2023-04-11T12:05:34.898Z,74.10
2023-04-11T12:09:36.890Z,78.90
2023-04-11T12:13:38.565Z,81.40
2023-04-11T12:17:40.851Z,81.30
2023-04-11T12:21:42.539Z,79.40
2023-04-11T12:25:44.501Z,74.10
2023-04-11T12:29:49.252Z,76.90
2023-04-11T12:33:50.930Z,80.10
2023-04-11T12:37:52.641Z,82.50
2023-04-11T12:41:54.318Z,85.80
2023-04-11T12:45:56.094Z,86.30
2023-04-11T12:49:57.830Z,80.70
2023-04-11T12:53:59.474Z,70.10
2023-04-11T12:58:02.048Z,66.00
2023-04-11T13:02:03.907Z,70.90
2023-04-11T13:06:06.060Z,76.00
2023-04-11T13:10:08.384Z,66.60
2023-04-11T13:14:10.261Z,69.10
2023-04-11T13:18:11.943Z,60.70
2023-04-11T13:22:13.651Z,61.40
2023-04-11T13:26:15.296Z,63.20
2023-04-11T13:30:17.045Z,68.10
2023-04-11T13:34:18.826Z,65.20
2023-04-11T13:38:20.611Z,63.20
2023-04-11T13:42:22.459Z,61.80
2023-04-11T13:46:24.170Z,59.70
2023-04-11T13:50:25.849Z,58.90
2023-04-11T13:54:27.495Z,61.60
2023-04-11T13:58:32.368Z,65.80
2023-04-11T14:02:34.061Z,65.10
2023-04-11T14:06:37.419Z,58.80
2023-04-11T14:10:39.147Z,57.30
2023-04-11T14:14:40.814Z,56.40
2023-04-11T14:18:42.541Z,56.90
2023-04-11T14:22:44.970Z,55.60
2023-04-11T14:26:46.649Z,56.00
2023-04-11T14:30:48.471Z,57.40
2023-04-11T14:34:52.165Z,58.60
2023-04-11T14:38:53.802Z,54.80
2023-04-11T14:42:58.350Z,57.10
2023-04-11T14:47:00.369Z,61.60
2023-04-11T14:51:05.386Z,63.20
2023-04-11T14:55:07.940Z,63.20
2023-04-11T14:59:11.347Z,65.30
2023-04-11T15:03:13.256Z,70.10
2023-04-11T15:07:14.970Z,80.40
2023-04-11T15:11:16.656Z,82.60
2023-04-11T15:15:18.537Z,84.40
2023-04-11T15:19:20.180Z,85.40
2023-04-11T15:23:22.051Z,85.40
2023-04-11T15:27:23.863Z,87.80
2023-04-11T15:31:26.533Z,88.90
2023-04-11T15:35:28.852Z,90.20
2023-04-11T15:39:30.807Z,90.20
2023-04-11T15:43:32.900Z,87.20
2023-04-11T15:47:34.729Z,88.00
2023-04-11T15:51:36.415Z,87.30
2023-04-11T15:55:40.623Z,85.20
2023-04-11T15:59:42.276Z,84.70
2023-04-11T16:03:44.973Z,88.70
2023-04-11T16:07:47.837Z,90.20
2023-04-11T16:11:49.499Z,90.30
2023-04-11T16:15:51.251Z,90.00
2023-04-11T16:19:53.551Z,85.80
2023-04-11T16:23:55.832Z,89.80
2023-04-11T16:27:57.872Z,86.10
2023-04-11T16:31:59.523Z,87.00
2023-04-11T16:36:01.455Z,87.20
2023-04-11T16:40:07.731Z,85.60
2023-04-11T16:44:11.344Z,85.90
2023-04-11T16:48:13.139Z,88.00
2023-04-11T16:52:14.792Z,87.30
2023-04-11T16:56:19.461Z,88.30
2023-04-11T17:00:21.360Z,89.20
2023-04-11T17:04:23.092Z,90.50
2023-04-11T17:08:26.348Z,91.60
2023-04-11T17:12:28.151Z,91.90
2023-04-11T17:16:29.906Z,91.60
2023-04-11T17:20:31.683Z,92.80
2023-04-11T17:24:33.411Z,95.40
2023-04-11T17:28:35.371Z,97.00
2023-04-11T17:32:38.310Z,99.70
2023-04-11T17:36:42.762Z,99.80
2023-04-11T17:40:44.626Z,99.90
2023-04-11T17:44:46.362Z,99.90
2023-04-11T17:48:47.948Z,99.90
2023-04-11T17:52:49.593Z,99.90
2023-04-11T17:56:52.453Z,99.90
2023-04-11T18:00:56.631Z,99.90
2023-04-11T18:04:59.410Z,99.90
2023-04-11T18:09:02.319Z,99.90
2023-04-11T18:13:04.003Z,99.90
2023-04-11T18:17:05.706Z,99.90
2023-04-11T18:21:07.996Z,99.90
2023-04-11T18:25:10.121Z,99.90
2023-04-11T18:29:11.751Z,99.90
2023-04-11T18:33:13.446Z,99.90
2023-04-11T18:37:15.221Z,99.90
2023-04-11T18:41:17.692Z,99.90
2023-04-11T18:45:22.957Z,99.90
2023-04-11T18:49:24.645Z,99.90
2023-04-11T18:53:28.157Z,99.90
2023-04-11T18:57:33.831Z,99.90
2023-04-11T19:01:36.989Z,99.90
2023-04-11T19:05:39.029Z,99.90
2023-04-11T19:09:40.762Z,99.90
2023-04-11T19:13:42.363Z,99.90
2023-04-11T19:17:44.070Z,99.90
2023-04-11T19:21:45.840Z,99.90
2023-04-11T19:25:47.564Z,99.90
2023-04-11T19:29:49.265Z,99.90
2023-04-11T19:33:52.189Z,99.90
2023-04-11T19:37:53.898Z,99.90
2023-04-11T19:41:55.995Z,99.90
2023-04-11T19:45:57.763Z,99.90
2023-04-11T19:50:00.475Z,99.90
2023-04-11T19:54:02.710Z,99.90
2023-04-11T19:58:04.313Z,99.90
2023-04-11T20:02:06.238Z,99.90
2023-04-11T20:06:09.320Z,99.90
2023-04-11T20:10:11.797Z,99.90
2023-04-11T20:14:13.455Z,99.90
2023-04-11T20:18:15.609Z,99.90
2023-04-11T20:22:18.933Z,99.90
2023-04-11T20:26:21.678Z,99.90
2023-04-11T20:30:23.394Z,99.90
2023-04-11T20:34:25.267Z,99.90
2023-04-11T20:38:27.513Z,99.90
2023-04-11T20:42:31.430Z,99.90
2023-04-11T20:46:33.466Z,99.90
2023-04-11T20:50:35.838Z,99.90
2023-04-11T20:54:37.692Z,99.90
2023-04-11T20:58:39.383Z,99.90
2023-04-11T21:02:43.864Z,99.90
2023-04-11T21:06:46.039Z,99.90
2023-04-11T21:10:47.692Z,99.90
2023-04-11T21:14:49.306Z,99.90
2023-04-11T21:18:50.953Z,99.90
2023-04-11T21:22:53.424Z,99.90
2023-04-11T21:26:55.132Z,99.90
2023-04-11T21:30:57.031Z,99.90
2023-04-11T21:34:58.675Z,99.90
2023-04-11T21:39:00.283Z,99.90
2023-04-11T21:43:02.613Z,99.90
2023-04-11T21:47:04.647Z,99.90
2023-04-11T21:51:06.735Z,99.90
2023-04-11T21:55:09.215Z,99.90
2023-04-11T21:59:10.993Z,99.90
2023-04-11T22:03:17.869Z,99.90
2023-04-11T22:07:23.957Z,99.90
2023-04-11T22:11:25.668Z,99.90
2023-04-11T22:15:27.324Z,99.90
2023-04-11T22:19:33.686Z,99.90
2023-04-11T22:23:35.842Z,99.90
2023-04-11T22:27:38.152Z,99.90
2023-04-11T22:31:39.824Z,99.90
2023-04-11T22:35:47.454Z,99.90
2023-04-11T22:39:49.804Z,99.90
2023-04-11T22:43:51.454Z,99.90
2023-04-11T22:47:59.793Z,99.90
2023-04-11T22:52:02.101Z,99.90
2023-04-11T22:56:04.117Z,99.90
2023-04-11T23:00:07.320Z,99.90
2023-04-11T23:04:09.038Z,99.90
2023-04-11T23:08:10.801Z,99.90
2023-04-11T23:12:12.770Z,99.90
2023-04-11T23:16:14.659Z,99.90
2023-04-11T23:20:17.510Z,99.90
2023-04-11T23:24:19.170Z,99.90
2023-04-11T23:28:20.949Z,99.90
2023-04-11T23:32:22.789Z,99.90
2023-04-11T23:36:24.750Z,99.90
2023-04-11T23:40:26.501Z,99.90
2023-04-11T23:44:28.191Z,99.90
2023-04-11T23:48:29.939Z,99.90
2023-04-11T23:52:31.868Z,99.90
2023-04-11T23:56:33.660Z,99.90
