createdAt,value
2023-03-26T00:01:46.663Z,98745.97
2023-03-26T00:04:14.512Z,98748.02
2023-03-26T00:06:42.316Z,98747.10
2023-03-26T00:09:13.173Z,98747.20
2023-03-26T00:11:42.053Z,98743.64
2023-03-26T00:14:17.158Z,98743.39
2023-03-26T00:16:45.374Z,98746.73
2023-03-26T00:19:13.714Z,98736.48
2023-03-26T00:21:41.682Z,98733.02
2023-03-26T00:24:14.809Z,98736.45
2023-03-26T00:26:43.484Z,98729.34
2023-03-26T00:29:13.442Z,98728.80
2023-03-26T00:31:41.086Z,98725.08
2023-03-26T00:34:10.383Z,98723.82
2023-03-26T00:36:37.939Z,98726.16
2023-03-26T00:39:05.894Z,98727.52
2023-03-26T00:41:37.048Z,98723.88
2023-03-26T00:44:04.867Z,98729.77
2023-03-26T00:46:32.466Z,98726.38
2023-03-26T00:49:01.624Z,98721.38
2023-03-26T00:51:29.784Z,98721.50
2023-03-26T00:53:58.241Z,98716.15
2023-03-26T00:56:26.309Z,98713.41
2023-03-26T00:58:53.786Z,98707.36
2023-03-26T01:01:27.871Z,98712.38
2023-03-26T01:04:07.356Z,98709.96
2023-03-26T01:06:41.740Z,98710.00
2023-03-26T01:09:19.055Z,98705.89
2023-03-26T01:11:48.752Z,98702.84
2023-03-26T01:14:20.100Z,98699.61
2023-03-26T01:16:56.355Z,98701.71
2023-03-26T01:19:29.105Z,98697.29
2023-03-26T01:21:59.073Z,98694.01
2023-03-26T01:24:27.308Z,98690.88
2023-03-26T01:27:09.546Z,98692.29
2023-03-26T01:29:37.438Z,98691.33
2023-03-26T01:32:33.318Z,98693.60
2023-03-26T01:35:17.461Z,98691.59
2023-03-26T01:38:16.920Z,98690.95
2023-03-26T01:40:55.766Z,98690.29
2023-03-26T01:43:30.976Z,98685.48
2023-03-26T01:46:02.555Z,98679.23
2023-03-26T01:48:36.824Z,98683.75
2023-03-26T01:51:05.750Z,98685.89
2023-03-26T01:53:37.225Z,98684.21
2023-03-26T01:56:13.689Z,98683.01
2023-03-26T01:58:49.611Z,98676.83
2023-03-26T02:01:27.033Z,98680.14
2023-03-26T02:04:04.190Z,98679.15
2023-03-26T02:06:46.085Z,98676.29
2023-03-26T02:09:24.089Z,98673.29
2023-03-26T02:11:51.853Z,98674.70
2023-03-26T02:14:19.509Z,98668.05
2023-03-26T02:16:47.943Z,98669.67
2023-03-26T02:19:15.866Z,98662.80
2023-03-26T02:21:43.614Z,98659.59
2023-03-26T02:24:11.475Z,98662.02
2023-03-26T02:26:39.097Z,98657.16
2023-03-26T02:29:06.617Z,98654.34
2023-03-26T02:31:35.773Z,98648.58
2023-03-26T02:34:03.557Z,98649.27
2023-03-26T02:36:31.252Z,98647.47
2023-03-26T02:39:00.133Z,98646.58
2023-03-26T02:41:27.649Z,98650.43
2023-03-26T02:43:55.309Z,98643.19
2023-03-26T02:46:22.844Z,98641.30
2023-03-26T02:48:51.058Z,98638.56
2023-03-26T02:51:19.541Z,98640.46
2023-03-26T02:53:47.526Z,98639.30
2023-03-26T02:56:15.349Z,98642.94
2023-03-26T02:58:42.846Z,98639.61
2023-03-26T03:01:10.416Z,98635.13
2023-03-26T03:03:37.941Z,98635.89
2023-03-26T03:06:05.655Z,98633.97
2023-03-26T03:08:33.934Z,98632.10
2023-03-26T03:11:10.234Z,98629.87
2023-03-26T03:13:37.816Z,98627.08
2023-03-26T03:16:05.909Z,98627.95
2023-03-26T03:18:35.591Z,98629.69
2023-03-26T03:21:04.177Z,98631.09
2023-03-26T03:23:31.762Z,98634.06
2023-03-26T03:26:00.728Z,98639.08
2023-03-26T03:28:28.204Z,98633.36
2023-03-26T03:30:57.401Z,98632.50
2023-03-26T03:33:25.182Z,98636.79
2023-03-26T03:35:52.944Z,98636.27
2023-03-26T03:38:20.661Z,98635.89
2023-03-26T03:40:48.518Z,98638.65
2023-03-26T03:43:16.015Z,98637.91
2023-03-26T03:45:43.558Z,98635.89
2023-03-26T03:48:11.101Z,98636.07
2023-03-26T03:50:38.589Z,98631.73
2023-03-26T03:53:06.297Z,98630.00
2023-03-26T03:55:33.802Z,98627.95
2023-03-26T03:58:01.364Z,98626.92
2023-03-26T04:00:30.596Z,98630.91
2023-03-26T04:02:58.692Z,98630.98
2023-03-26T04:05:26.330Z,98627.04
2023-03-26T04:07:53.788Z,98624.46
2023-03-26T04:10:21.298Z,98624.27
2023-03-26T04:12:49.296Z,98620.24
2023-03-26T04:15:17.055Z,98619.33
2023-03-26T04:17:45.250Z,98615.48
2023-03-26T04:20:15.847Z,98615.92
2023-03-26T04:22:43.852Z,98616.92
2023-03-26T04:25:12.973Z,98615.81
2023-03-26T04:27:43.198Z,98614.58
2023-03-26T04:30:20.362Z,98607.15
2023-03-26T04:32:48.971Z,98611.09
2023-03-26T04:35:18.204Z,98610.06
2023-03-26T04:37:46.393Z,98605.44
2023-03-26T04:40:20.653Z,98603.92
2023-03-26T04:42:48.691Z,98600.05
2023-03-26T04:45:22.293Z,98599.27
2023-03-26T04:47:50.912Z,98602.07
2023-03-26T04:50:18.652Z,98597.34
2023-03-26T04:52:46.426Z,98595.21
2023-03-26T04:55:25.715Z,98593.75
2023-03-26T04:57:56.521Z,98591.08
2023-03-26T05:00:24.663Z,98591.66
2023-03-26T05:02:55.879Z,98590.48
2023-03-26T05:05:25.298Z,98589.83
2023-03-26T05:07:52.942Z,98585.89
2023-03-26T05:10:22.735Z,98591.02
2023-03-26T05:12:50.633Z,98590.30
2023-03-26T05:15:18.225Z,98597.18
2023-03-26T05:17:46.308Z,98594.32
2023-03-26T05:20:21.374Z,98594.14
2023-03-26T05:22:50.442Z,98594.12
2023-03-26T05:25:18.466Z,98593.04
2023-03-26T05:27:46.209Z,98592.72
2023-03-26T05:30:16.564Z,98593.08
2023-03-26T05:32:44.273Z,98592.52
2023-03-26T05:35:12.941Z,98592.45
2023-03-26T05:37:40.422Z,98595.88
2023-03-26T05:40:14.619Z,98594.48
2023-03-26T05:42:42.629Z,98590.89
2023-03-26T05:45:12.466Z,98589.86
2023-03-26T05:47:40.561Z,98596.39
2023-03-26T05:50:09.310Z,98594.72
2023-03-26T05:52:37.046Z,98599.92
2023-03-26T05:55:04.762Z,98598.70
2023-03-26T05:57:32.687Z,98595.75
2023-03-26T06:00:00.244Z,98597.25
2023-03-26T06:02:29.417Z,98595.73
2023-03-26T06:04:57.030Z,98597.64
2023-03-26T06:07:26.883Z,98592.11
2023-03-26T06:09:54.638Z,98594.42
2023-03-26T06:12:22.104Z,98598.66
2023-03-26T06:14:51.149Z,98591.14
2023-03-26T06:17:19.985Z,98592.42
2023-03-26T06:19:47.854Z,98591.89
2023-03-26T06:22:15.472Z,98589.70
2023-03-26T06:24:43.175Z,98587.58
2023-03-26T06:27:10.789Z,98596.99
2023-03-26T06:29:38.328Z,98593.43
2023-03-26T06:32:18.397Z,98595.39
2023-03-26T06:34:47.395Z,98596.84
2023-03-26T06:37:16.365Z,98595.03
2023-03-26T06:39:44.247Z,98600.80
2023-03-26T06:42:11.767Z,98597.64
2023-03-26T06:44:39.311Z,98597.14
2023-03-26T06:47:06.845Z,98593.70
2023-03-26T06:49:34.472Z,98593.35
2023-03-26T06:52:03.598Z,98590.41
2023-03-26T06:54:31.390Z,98589.49
2023-03-26T06:56:59.745Z,98600.50
2023-03-26T06:59:27.478Z,98593.56
2023-03-26T07:01:55.158Z,98592.93
2023-03-26T07:04:22.676Z,98595.48
2023-03-26T07:06:50.278Z,98590.63
2023-03-26T07:09:17.840Z,98596.86
2023-03-26T07:11:45.323Z,98592.32
2023-03-26T07:14:13.013Z,98590.31
2023-03-26T07:16:40.760Z,98593.16
2023-03-26T07:19:08.420Z,98587.64
2023-03-26T07:21:36.111Z,98590.70
2023-03-26T07:24:03.940Z,98589.26
2023-03-26T07:26:46.086Z,98589.11
2023-03-26T07:29:24.893Z,98589.61
2023-03-26T07:32:03.850Z,98583.52
2023-03-26T07:34:41.129Z,98591.84
2023-03-26T07:37:33.203Z,98581.33
2023-03-26T07:40:14.895Z,98590.54
2023-03-26T07:43:14.487Z,98589.81
2023-03-26T07:45:43.862Z,98591.27
2023-03-26T07:48:27.157Z,98588.75
2023-03-26T07:50:56.701Z,98588.01
2023-03-26T07:53:25.016Z,98586.05
2023-03-26T07:56:12.258Z,98589.16
2023-03-26T07:59:12.780Z,98588.88
2023-03-26T08:01:53.955Z,98585.29
2023-03-26T08:04:40.509Z,98586.05
2023-03-26T08:07:15.252Z,98581.27
2023-03-26T08:09:48.400Z,98576.57
2023-03-26T08:12:49.206Z,98570.67
2023-03-26T08:15:43.888Z,98568.04
2023-03-26T08:18:31.134Z,98567.96
2023-03-26T08:21:28.127Z,98573.17
2023-03-26T08:24:04.719Z,98570.27
2023-03-26T08:26:38.497Z,98573.68
2023-03-26T08:29:28.690Z,98580.03
2023-03-26T08:32:01.657Z,98589.09
2023-03-26T08:34:29.687Z,98585.11
2023-03-26T08:36:57.190Z,98588.77
2023-03-26T08:39:24.863Z,98597.77
2023-03-26T08:42:09.391Z,98590.58
2023-03-26T08:44:52.982Z,98587.87
2023-03-26T08:47:51.621Z,98591.96
2023-03-26T08:50:51.247Z,98594.30
2023-03-26T08:53:21.634Z,98595.96
2023-03-26T08:56:00.230Z,98598.08
2023-03-26T08:58:46.717Z,98591.50
2023-03-26T09:01:20.382Z,98592.42
2023-03-26T09:04:19.922Z,98590.25
2023-03-26T09:07:14.876Z,98588.66
2023-03-26T09:10:03.000Z,98598.98
2023-03-26T09:13:10.846Z,98589.31
2023-03-26T09:16:00.443Z,98594.64
2023-03-26T09:18:41.504Z,98593.84
2023-03-26T09:21:24.901Z,98592.37
2023-03-26T09:24:27.664Z,98591.28
2023-03-26T09:27:23.408Z,98588.53
2023-03-26T09:30:09.695Z,98582.91
2023-03-26T09:32:59.325Z,98583.01
2023-03-26T09:35:58.889Z,98585.30
2023-03-26T09:38:35.766Z,98581.10
2023-03-26T09:41:22.235Z,98589.60
2023-03-26T09:44:21.924Z,98593.88
2023-03-26T09:46:53.370Z,98588.66
2023-03-26T09:49:35.905Z,98582.91
2023-03-26T09:52:22.419Z,98586.05
2023-03-26T09:55:02.637Z,98585.58
2023-03-26T09:57:53.894Z,98578.87
2023-03-26T10:00:35.386Z,98590.19
2023-03-26T10:03:22.130Z,98590.60
2023-03-26T10:06:11.903Z,98585.11
2023-03-26T10:08:44.415Z,98587.64
2023-03-26T10:11:54.353Z,98583.36
2023-03-26T10:14:25.957Z,98593.13
2023-03-26T10:17:10.508Z,98589.68
2023-03-26T10:19:53.648Z,98595.81
2023-03-26T10:22:38.508Z,98590.04
2023-03-26T10:25:24.159Z,98587.30
2023-03-26T10:28:22.624Z,98581.73
2023-03-26T10:31:22.113Z,98577.54
2023-03-26T10:34:28.572Z,98585.09
2023-03-26T10:37:18.454Z,98576.98
2023-03-26T10:40:18.013Z,98582.06
2023-03-26T10:43:01.663Z,98580.50
2023-03-26T10:45:49.388Z,98581.42
2023-03-26T10:48:23.863Z,98578.61
2023-03-26T10:51:23.334Z,98584.10
2023-03-26T10:53:58.463Z,98583.79
2023-03-26T10:56:36.418Z,98587.26
2023-03-26T10:59:12.047Z,98587.55
2023-03-26T11:01:56.541Z,98590.15
2023-03-26T11:04:50.796Z,98594.33
2023-03-26T11:07:32.584Z,98587.74
2023-03-26T11:10:08.969Z,98589.77
2023-03-26T11:12:59.416Z,98590.66
2023-03-26T11:15:38.636Z,98600.05
2023-03-26T11:18:39.314Z,98592.55
2023-03-26T11:21:38.835Z,98600.92
2023-03-26T11:24:18.518Z,98597.77
2023-03-26T11:30:17.580Z,98595.73
2023-03-26T11:32:49.170Z,98606.42
2023-03-26T11:34:36.611Z,98589.98
2023-03-26T11:35:40.525Z,98599.06
2023-03-26T11:38:23.677Z,98599.16
2023-03-26T11:40:57.070Z,98605.58
2023-03-26T11:43:32.793Z,98608.48
2023-03-26T11:46:08.687Z,98613.64
2023-03-26T11:48:46.211Z,98609.86
2023-03-26T11:51:26.500Z,98616.23
2023-03-26T11:53:54.695Z,98619.31
2023-03-26T11:56:41.153Z,98615.79
2023-03-26T11:59:49.113Z,98609.23
2023-03-26T12:02:26.375Z,98610.96
2023-03-26T12:05:12.329Z,98608.75
2023-03-26T12:07:58.060Z,98610.88
2023-03-26T12:10:42.967Z,98603.41
2023-03-26T12:13:43.579Z,98613.77
2023-03-26T12:16:18.749Z,98615.79
2023-03-26T12:18:58.015Z,98616.36
2023-03-26T12:21:25.936Z,98617.05
2023-03-26T12:24:04.638Z,98606.73
2023-03-26T12:26:41.688Z,98611.61
2023-03-26T12:29:15.426Z,98610.64
2023-03-26T12:31:49.720Z,98606.91
2023-03-26T12:34:20.681Z,98601.98
2023-03-26T12:36:55.585Z,98601.47
2023-03-26T12:40:09.045Z,98602.66
2023-03-26T12:44:47.373Z,98596.13
2023-03-26T12:45:24.190Z,98604.94
2023-03-26T12:47:57.876Z,98599.21
2023-03-26T12:50:42.803Z,98602.13
2023-03-26T12:53:20.293Z,98593.66
2023-03-26T12:56:01.420Z,98595.73
2023-03-26T12:58:44.996Z,98592.39
2023-03-26T13:01:33.102Z,98587.95
2023-03-26T13:04:07.022Z,98587.02
2023-03-26T13:07:01.532Z,98585.40
2023-03-26T13:09:52.838Z,98582.17
2023-03-26T13:12:52.931Z,98586.24
2023-03-26T13:15:36.574Z,98583.33
2023-03-26T13:18:23.303Z,98584.01
2023-03-26T13:21:11.718Z,98584.42
2023-03-26T13:24:11.259Z,98587.09
2023-03-26T13:27:01.388Z,98584.03
2023-03-26T13:29:46.009Z,98584.33
2023-03-26T13:32:46.734Z,98586.27
2023-03-26T13:35:36.417Z,98584.10
2023-03-26T13:38:08.754Z,98585.55
2023-03-26T13:41:04.640Z,98590.98
2023-03-26T13:43:51.202Z,98598.90
2023-03-26T13:46:20.171Z,98608.13
2023-03-26T13:48:56.055Z,98624.27
2023-03-26T13:51:42.192Z,98640.34
2023-03-26T13:54:21.852Z,98646.32
2023-03-26T13:56:58.884Z,98645.80
2023-03-26T13:59:40.531Z,98641.61
2023-03-26T14:02:19.676Z,98636.10
2023-03-26T14:04:56.689Z,98630.74
2023-03-26T14:07:34.374Z,98630.71
2023-03-26T14:10:08.868Z,98623.57
2023-03-26T14:12:56.853Z,98625.73
2023-03-26T14:15:45.013Z,98620.41
2023-03-26T14:18:28.639Z,98618.80
2023-03-26T14:21:12.461Z,98615.75
2023-03-26T14:23:46.364Z,98607.91
2023-03-26T14:26:37.403Z,98604.36
2023-03-26T14:29:29.737Z,98597.60
2023-03-26T14:32:16.355Z,98600.34
2023-03-26T14:35:26.247Z,98601.81
2023-03-26T14:38:09.922Z,98596.59
2023-03-26T14:40:58.681Z,98600.48
2023-03-26T14:43:58.549Z,98595.61
2023-03-26T14:46:41.316Z,98603.51
2023-03-26T14:49:28.430Z,98604.36
2023-03-26T14:52:16.696Z,98607.70
2023-03-26T14:54:48.890Z,98604.63
2023-03-26T14:57:38.248Z,98611.05
2023-03-26T15:00:31.889Z,98609.45
2023-03-26T15:03:21.260Z,98612.37
2023-03-26T15:06:24.135Z,98616.54
2023-03-26T15:09:23.542Z,98616.11
2023-03-26T15:12:28.462Z,98618.11
2023-03-26T15:15:27.932Z,98616.11
2023-03-26T15:18:06.475Z,98611.99
2023-03-26T15:20:43.118Z,98605.86
2023-03-26T15:23:26.892Z,98600.55
2023-03-26T15:26:09.752Z,98595.77
2023-03-26T15:29:09.896Z,98592.77
2023-03-26T15:32:09.618Z,98599.29
2023-03-26T15:34:59.306Z,98597.63
2023-03-26T15:37:39.942Z,98602.29
2023-03-26T15:40:23.506Z,98604.09
2023-03-26T15:43:15.010Z,98608.52
2023-03-26T15:45:56.074Z,98613.59
2023-03-26T15:48:34.436Z,98617.30
2023-03-26T15:51:17.862Z,98614.44
2023-03-26T15:53:48.523Z,98611.52
2023-03-26T15:56:48.883Z,98617.17
2023-03-26T15:59:36.814Z,98618.21
2023-03-26T16:02:50.162Z,98620.98
2023-03-26T16:05:48.557Z,98632.79
2023-03-26T16:08:30.934Z,98625.46
2023-03-26T16:11:07.575Z,98626.64
2023-03-26T16:13:39.413Z,98632.48
2023-03-26T16:16:23.894Z,98629.95
2023-03-26T16:19:18.512Z,98630.10
2023-03-26T16:22:04.260Z,98632.70
2023-03-26T16:24:39.872Z,98634.80
2023-03-26T16:27:13.433Z,98637.33
2023-03-26T16:30:11.838Z,98638.00
2023-03-26T16:32:48.084Z,98634.24
2023-03-26T16:35:16.662Z,98638.98
2023-03-26T16:37:50.354Z,98640.77
2023-03-26T16:40:18.031Z,98640.77
2023-03-26T16:43:19.693Z,98641.55
2023-03-26T16:46:03.360Z,98649.14
2023-03-26T16:49:08.438Z,98654.20
2023-03-26T16:51:52.384Z,98661.09
2023-03-26T16:54:41.042Z,98663.23
2023-03-26T16:57:28.509Z,98661.69
2023-03-26T17:00:06.216Z,98662.43
2023-03-26T17:02:52.599Z,98667.19
2023-03-26T17:05:37.539Z,98665.84
2023-03-26T17:08:11.539Z,98668.72
2023-03-26T17:10:47.174Z,98670.95
2023-03-26T17:13:37.535Z,98675.81
2023-03-26T17:16:20.240Z,98680.44
2023-03-26T17:19:04.831Z,98687.86
2023-03-26T17:21:56.008Z,98692.81
2023-03-26T17:24:47.797Z,98694.25
2023-03-26T17:27:50.087Z,98697.37
2023-03-26T17:30:30.815Z,98698.39
2023-03-26T17:32:59.747Z,98701.30
2023-03-26T17:35:46.111Z,98699.94
2023-03-26T17:38:16.640Z,98699.70
2023-03-26T17:41:00.274Z,98702.86
2023-03-26T17:43:50.150Z,98705.64
2023-03-26T17:46:33.632Z,98708.92
2023-03-26T17:49:16.337Z,98711.40
2023-03-26T17:51:51.263Z,98709.23
2023-03-26T17:54:41.458Z,98710.02
2023-03-26T17:57:56.699Z,98712.58
2023-03-26T18:00:45.386Z,98712.37
2023-03-26T18:03:21.189Z,98716.65
2023-03-26T18:05:55.990Z,98719.70
2023-03-26T18:08:45.783Z,98723.44
2023-03-26T18:11:37.127Z,98722.91
2023-03-26T18:14:24.444Z,98725.92
2023-03-26T18:16:59.213Z,98725.25
2023-03-26T18:19:28.351Z,98722.84
2023-03-26T18:22:04.158Z,98729.95
2023-03-26T18:24:36.888Z,98728.67
2023-03-26T18:27:11.877Z,98727.94
2023-03-26T18:29:45.788Z,98723.67
2023-03-26T18:32:13.411Z,98725.77
2023-03-26T18:34:49.815Z,98725.27
2023-03-26T18:37:24.593Z,98727.69
2023-03-26T18:40:12.755Z,98724.39
2023-03-26T18:42:43.534Z,98724.36
2023-03-26T18:45:34.777Z,98727.92
2023-03-26T18:48:11.496Z,98728.42
2023-03-26T18:50:41.585Z,98724.23
2023-03-26T18:53:18.380Z,98723.00
2023-03-26T18:55:47.702Z,98724.21
2023-03-26T18:58:34.298Z,98724.86
2023-03-26T19:01:16.993Z,98723.10
2023-03-26T19:03:53.596Z,98723.90
2023-03-26T19:06:23.240Z,98722.10
2023-03-26T19:08:52.247Z,98718.05
2023-03-26T19:11:19.961Z,98713.18
2023-03-26T19:13:59.721Z,98712.56
2023-03-26T19:16:33.935Z,98707.98
2023-03-26T19:19:05.350Z,98706.35
2023-03-26T19:21:36.382Z,98702.30
2023-03-26T19:24:05.546Z,98697.38
2023-03-26T19:26:36.498Z,98698.20
2023-03-26T19:29:05.496Z,98696.76
2023-03-26T19:31:34.560Z,98692.88
2023-03-26T19:34:15.536Z,98688.90
2023-03-26T19:36:58.233Z,98690.65
2023-03-26T19:39:42.685Z,98687.89
2023-03-26T19:42:24.060Z,98682.63
2023-03-26T19:44:52.494Z,98686.26
2023-03-26T19:47:29.271Z,98684.60
2023-03-26T19:50:25.909Z,98679.52
2023-03-26T19:53:24.335Z,98681.67
2023-03-26T19:55:53.426Z,98682.10
2023-03-26T19:58:21.376Z,98683.48
2023-03-26T20:00:48.958Z,98683.63
2023-03-26T20:03:23.074Z,98685.80
2023-03-26T20:05:51.752Z,98685.75
2023-03-26T20:08:31.926Z,98690.02
2023-03-26T20:10:59.872Z,98689.06
2023-03-26T20:13:31.791Z,98684.27
2023-03-26T20:16:15.670Z,98683.32
2023-03-26T20:18:43.333Z,98678.77
2023-03-26T20:21:12.681Z,98675.92
2023-03-26T20:23:41.042Z,98682.56
2023-03-26T20:26:14.669Z,98682.95
2023-03-26T20:28:48.154Z,98688.58
2023-03-26T20:31:22.634Z,98692.27
2023-03-26T20:33:57.619Z,98696.17
2023-03-26T20:36:33.256Z,98694.36
2023-03-26T20:39:06.030Z,98694.87
2023-03-26T20:41:40.649Z,98692.48
2023-03-26T20:44:17.629Z,98692.14
2023-03-26T20:46:48.175Z,98693.34
2023-03-26T20:49:17.642Z,98695.55
2023-03-26T20:51:46.926Z,98700.30
2023-03-26T20:54:23.419Z,98702.50
2023-03-26T20:56:53.500Z,98704.32
2023-03-26T20:59:26.361Z,98708.91
2023-03-26T21:01:57.344Z,98710.77
2023-03-26T21:04:26.411Z,98716.95
2023-03-26T21:07:00.336Z,98722.66
2023-03-26T21:09:35.544Z,98724.17
2023-03-26T21:12:09.444Z,98726.06
2023-03-26T21:14:43.988Z,98726.10
2023-03-26T21:17:18.305Z,98726.98
2023-03-26T21:19:47.575Z,98727.57
2023-03-26T21:22:34.127Z,98727.30
2023-03-26T21:25:24.360Z,98720.69
2023-03-26T21:28:01.219Z,98721.55
2023-03-26T21:30:29.060Z,98718.02
2023-03-26T21:32:56.947Z,98719.11
2023-03-26T21:35:25.237Z,98721.34
2023-03-26T21:37:55.378Z,98722.05
2023-03-26T21:40:23.211Z,98728.27
2023-03-26T21:42:53.489Z,98728.25
2023-03-26T21:45:22.087Z,98734.10
2023-03-26T21:47:50.126Z,98728.73
2023-03-26T21:50:21.668Z,98728.09
2023-03-26T21:52:52.330Z,98728.84
2023-03-26T21:55:22.338Z,98729.21
2023-03-26T21:57:50.592Z,98732.76
2023-03-26T22:00:18.726Z,98732.64
2023-03-26T22:02:46.316Z,98730.31
2023-03-26T22:05:20.962Z,98729.23
2023-03-26T22:08:06.959Z,98730.44
2023-03-26T22:10:34.728Z,98730.05
2023-03-26T22:13:02.414Z,98732.10
2023-03-26T22:15:31.289Z,98734.02
2023-03-26T22:18:03.770Z,98739.39
2023-03-26T22:20:31.738Z,98737.20
2023-03-26T22:22:59.666Z,98738.33
2023-03-26T22:25:28.637Z,98737.39
2023-03-26T22:27:57.356Z,98740.91
2023-03-26T22:30:25.702Z,98737.98
2023-03-26T22:32:53.780Z,98740.77
2023-03-26T22:35:21.640Z,98745.73
2023-03-26T22:37:49.185Z,98742.73
2023-03-26T22:40:17.927Z,98742.40
2023-03-26T22:42:45.398Z,98741.02
2023-03-26T22:45:13.134Z,98738.77
2023-03-26T22:47:40.777Z,98742.39
2023-03-26T22:50:09.756Z,98743.09
2023-03-26T22:52:39.839Z,98745.33
2023-03-26T22:55:08.813Z,98745.86
2023-03-26T22:57:36.435Z,98745.39
2023-03-26T23:00:28.158Z,98745.67
2023-03-26T23:03:00.001Z,98743.21
2023-03-26T23:05:28.550Z,98738.16
2023-03-26T23:07:58.213Z,98738.47
2023-03-26T23:10:25.847Z,98735.83
2023-03-26T23:12:53.378Z,98735.58
2023-03-26T23:15:22.128Z,98734.52
2023-03-26T23:17:54.859Z,98735.34
2023-03-26T23:20:23.074Z,98736.88
2023-03-26T23:22:51.008Z,98737.36
2023-03-26T23:25:19.967Z,98734.11
2023-03-26T23:27:48.430Z,98734.10
2023-03-26T23:30:16.671Z,98736.65
2023-03-26T23:32:44.253Z,98735.44
2023-03-26T23:35:11.813Z,98734.73
2023-03-26T23:37:42.525Z,98731.23
2023-03-26T23:40:12.440Z,98730.16
2023-03-26T23:42:40.030Z,98725.11
2023-03-26T23:45:09.555Z,98725.92
2023-03-26T23:47:42.268Z,98726.55
2023-03-26T23:50:11.056Z,98731.81
2023-03-26T23:52:38.622Z,98733.13
2023-03-26T23:55:06.885Z,98733.77
2023-03-26T23:57:34.440Z,98731.63
