createdAt,value
2018-10-18T00:00:37.714Z,105.80
2018-10-18T00:01:47.045Z,110.30
2018-10-18T00:02:51.134Z,109.85
2018-10-18T00:03:55.255Z,91.22
2018-10-18T00:04:59.429Z,98.10
2018-10-18T00:06:03.599Z,100.70
2018-10-18T00:07:07.852Z,97.37
2018-10-18T00:08:12.037Z,100.27
2018-10-18T00:09:18.119Z,113.65
2018-10-18T00:10:22.223Z,113.50
2018-10-18T00:11:26.340Z,115.00
2018-10-18T00:12:30.637Z,107.85
2018-10-18T00:13:35.356Z,113.28
2018-10-18T00:14:39.461Z,94.97
2018-10-18T00:15:50.491Z,104.47
2018-10-18T00:16:54.588Z,104.53
2018-10-18T00:17:58.694Z,97.92
2018-10-18T00:19:03.043Z,84.52
2018-10-18T00:20:07.463Z,97.92
2018-10-18T00:21:11.535Z,97.37
2018-10-18T00:22:15.579Z,114.00
2018-10-18T00:23:19.638Z,104.63
2018-10-18T00:24:23.675Z,105.60
2018-10-18T00:25:27.759Z,104.65
2018-10-18T00:26:37.159Z,103.65
2018-10-18T00:27:41.243Z,101.60
2018-10-18T00:28:45.391Z,121.22
2018-10-18T00:29:49.446Z,123.65
2018-10-18T00:30:53.452Z,114.80
2018-10-18T00:32:02.605Z,112.95
2018-10-18T00:33:07.053Z,110.40
2018-10-18T00:34:11.202Z,116.05
2018-10-18T00:35:15.295Z,114.88
2018-10-18T00:36:19.412Z,110.52
2018-10-18T00:37:23.515Z,116.10
2018-10-18T00:38:27.581Z,116.12
2018-10-18T00:39:31.574Z,114.00
2018-10-18T00:40:35.555Z,111.05
2018-10-18T00:41:39.589Z,116.45
2018-10-18T00:42:46.513Z,111.17
2018-10-18T00:43:50.567Z,101.82
2018-10-18T00:44:54.628Z,105.15
2018-10-18T00:45:58.665Z,117.70
2018-10-18T00:47:02.691Z,111.50
2018-10-18T00:48:07.115Z,106.58
2018-10-18T00:49:11.162Z,113.40
2018-10-18T00:50:15.253Z,109.63
2018-10-18T00:51:19.433Z,107.75
2018-10-18T00:52:23.577Z,118.67
2018-10-18T00:53:27.681Z,118.82
2018-10-18T00:54:31.698Z,123.38
2018-10-18T00:55:35.800Z,126.38
2018-10-18T00:56:39.916Z,132.60
2018-10-18T00:57:43.998Z,122.05
2018-10-18T00:58:48.118Z,127.60
2018-10-18T00:59:52.227Z,122.80
2018-10-18T01:00:56.288Z,128.18
2018-10-18T01:02:00.364Z,149.15
2018-10-18T01:03:04.380Z,141.30
2018-10-18T01:04:08.474Z,142.18
2018-10-18T01:05:12.568Z,139.85
2018-10-18T01:06:16.695Z,140.15
2018-10-18T01:07:20.820Z,137.57
2018-10-18T01:08:24.820Z,142.28
2018-10-18T01:09:28.916Z,141.20
2018-10-18T01:10:32.910Z,150.10
2018-10-18T01:11:38.379Z,141.75
2018-10-18T01:12:42.505Z,148.85
2018-10-18T01:13:46.567Z,144.95
2018-10-18T01:14:50.644Z,139.82
2018-10-18T01:15:55.161Z,146.07
2018-10-18T01:17:02.430Z,139.22
2018-10-18T01:18:06.872Z,145.45
2018-10-18T01:19:10.966Z,132.45
2018-10-18T01:20:15.187Z,128.57
2018-10-18T01:21:19.214Z,130.25
2018-10-18T01:22:27.215Z,117.80
2018-10-18T01:23:32.714Z,117.25
2018-10-18T01:24:37.356Z,131.10
2018-10-18T01:25:41.494Z,128.55
2018-10-18T01:26:45.495Z,130.55
2018-10-18T01:27:49.557Z,125.82
2018-10-18T01:28:53.588Z,115.35
2018-10-18T01:29:57.654Z,104.20
2018-10-18T01:31:08.103Z,108.45
2018-10-18T01:32:12.245Z,107.78
2018-10-18T01:33:16.359Z,100.55
2018-10-18T01:34:20.447Z,101.12
2018-10-18T01:35:24.502Z,106.97
2018-10-18T01:36:28.567Z,99.52
2018-10-18T01:37:32.567Z,108.17
2018-10-18T01:38:36.650Z,103.85
2018-10-18T01:39:40.719Z,93.90
2018-10-18T01:40:44.787Z,101.58
2018-10-18T01:41:48.847Z,99.40
2018-10-18T01:42:52.847Z,107.70
2018-10-18T01:43:56.881Z,106.50
2018-10-18T01:45:00.955Z,99.95
2018-10-18T01:46:05.478Z,110.10
2018-10-18T01:47:09.623Z,125.20
2018-10-18T01:48:13.726Z,120.42
2018-10-18T01:49:17.776Z,112.32
2018-10-18T01:50:21.798Z,132.90
2018-10-18T01:51:27.335Z,127.53
2018-10-18T01:52:33.375Z,123.87
2018-10-18T01:53:37.679Z,118.05
2018-10-18T01:54:41.902Z,120.15
2018-10-18T01:55:46.504Z,128.72
2018-10-18T01:56:50.596Z,125.12
2018-10-18T01:57:54.695Z,125.10
2018-10-18T01:58:59.026Z,119.57
2018-10-18T02:00:03.188Z,130.63
2018-10-18T02:01:07.242Z,120.33
2018-10-18T02:02:11.303Z,122.50
2018-10-18T02:03:15.380Z,130.32
2018-10-18T02:04:19.491Z,118.35
2018-10-18T02:05:23.611Z,132.80
2018-10-18T02:06:27.680Z,120.00
2018-10-18T02:07:31.966Z,127.02
2018-10-18T02:08:36.091Z,126.35
2018-10-18T02:09:40.090Z,120.90
2018-10-18T02:10:44.091Z,113.97
2018-10-18T02:11:48.148Z,118.37
2018-10-18T02:12:52.149Z,113.00
2018-10-18T02:13:56.298Z,110.95
2018-10-18T02:15:00.421Z,111.30
2018-10-18T02:16:04.408Z,108.10
2018-10-18T02:17:08.378Z,108.70
2018-10-18T02:18:12.477Z,116.15
2018-10-18T02:19:16.632Z,106.10
2018-10-18T02:20:20.579Z,114.22
2018-10-18T02:21:24.604Z,110.55
2018-10-18T02:22:28.699Z,119.08
2018-10-18T02:23:32.670Z,116.57
2018-10-18T02:24:36.808Z,120.15
2018-10-18T02:25:40.807Z,108.52
2018-10-18T02:26:44.816Z,99.42
2018-10-18T02:27:48.827Z,104.12
2018-10-18T02:28:52.797Z,111.52
2018-10-18T02:29:56.880Z,105.15
2018-10-18T02:31:00.922Z,104.32
2018-10-18T02:32:04.993Z,105.25
2018-10-18T02:33:09.130Z,108.32
2018-10-18T02:34:13.190Z,112.28
2018-10-18T02:35:17.341Z,107.40
2018-10-18T02:36:21.369Z,103.32
2018-10-18T02:37:25.406Z,111.17
2018-10-18T02:38:29.495Z,109.17
2018-10-18T02:39:33.465Z,100.53
2018-10-18T02:40:37.514Z,96.10
2018-10-18T02:41:41.476Z,100.75
2018-10-18T02:42:45.556Z,94.87
2018-10-18T02:43:49.568Z,99.28
2018-10-18T02:44:53.557Z,97.42
2018-10-18T02:45:57.603Z,99.40
2018-10-18T02:47:01.631Z,97.02
2018-10-18T02:48:05.956Z,104.92
2018-10-18T02:49:09.876Z,99.13
2018-10-18T02:50:13.894Z,106.55
2018-10-18T02:51:17.922Z,102.02
2018-10-18T02:52:21.928Z,100.50
2018-10-18T02:53:25.977Z,98.62
2018-10-18T02:54:30.009Z,106.43
2018-10-18T02:55:34.073Z,112.17
2018-10-18T02:56:38.130Z,111.60
2018-10-18T02:57:46.003Z,111.08
2018-10-18T02:58:50.077Z,138.85
2018-10-18T02:59:54.306Z,159.18
2018-10-18T03:00:58.339Z,138.60
2018-10-18T03:02:02.481Z,131.82
2018-10-18T03:03:06.743Z,127.75
2018-10-18T03:04:10.815Z,119.13
2018-10-18T03:05:14.896Z,137.30
2018-10-18T03:06:20.055Z,127.70
2018-10-18T03:07:24.203Z,131.87
2018-10-18T03:08:28.197Z,128.07
2018-10-18T03:09:32.801Z,132.40
2018-10-18T03:10:36.839Z,127.97
2018-10-18T03:11:40.967Z,123.40
2018-10-18T03:12:49.075Z,126.78
2018-10-18T03:13:53.150Z,128.15
2018-10-18T03:14:57.226Z,137.65
2018-10-18T03:16:01.344Z,117.33
2018-10-18T03:17:06.024Z,123.07
2018-10-18T03:18:10.360Z,127.47
2018-10-18T03:19:14.474Z,121.55
2018-10-18T03:20:18.575Z,121.37
2018-10-18T03:21:22.612Z,130.75
2018-10-18T03:22:26.703Z,124.00
2018-10-18T03:23:30.840Z,126.60
2018-10-18T03:24:34.849Z,122.85
2018-10-18T03:25:38.898Z,128.90
2018-10-18T03:26:42.998Z,119.55
2018-10-18T03:27:47.005Z,122.47
2018-10-18T03:28:51.112Z,115.50
2018-10-18T03:29:55.190Z,134.85
2018-10-18T03:30:59.279Z,118.10
2018-10-18T03:32:03.372Z,132.60
2018-10-18T03:33:07.591Z,125.92
2018-10-18T03:34:11.836Z,112.52
2018-10-18T03:35:15.880Z,131.63
2018-10-18T03:36:20.093Z,143.43
2018-10-18T03:37:24.052Z,125.40
2018-10-18T03:38:28.295Z,128.18
2018-10-18T03:39:33.058Z,127.82
2018-10-18T03:40:37.121Z,121.90
2018-10-18T03:41:46.359Z,127.87
2018-10-18T03:42:51.235Z,118.08
2018-10-18T03:43:55.283Z,107.72
2018-10-18T03:44:59.365Z,118.33
2018-10-18T03:46:03.401Z,115.80
2018-10-18T03:47:07.608Z,114.17
2018-10-18T03:48:11.754Z,124.42
2018-10-18T03:49:15.848Z,113.97
2018-10-18T03:50:19.905Z,117.05
2018-10-18T03:51:24.002Z,112.22
2018-10-18T03:52:28.108Z,115.80
2018-10-18T03:53:32.129Z,126.15
2018-10-18T03:54:36.104Z,115.28
2018-10-18T03:55:40.090Z,123.67
2018-10-18T03:56:44.247Z,123.07
2018-10-18T03:57:48.291Z,126.78
2018-10-18T03:58:52.394Z,120.15
2018-10-18T03:59:56.524Z,114.95
2018-10-18T04:01:00.748Z,114.10
2018-10-18T04:02:05.064Z,118.77
2018-10-18T04:03:09.158Z,126.75
2018-10-18T04:04:13.231Z,118.62
2018-10-18T04:05:18.737Z,116.30
2018-10-18T04:06:22.901Z,134.52
2018-10-18T04:07:27.140Z,118.80
2018-10-18T04:08:31.172Z,120.50
2018-10-18T04:09:35.232Z,115.00
2018-10-18T04:10:40.638Z,108.17
2018-10-18T04:11:45.295Z,112.97
2018-10-18T04:12:50.294Z,103.25
2018-10-18T04:13:54.320Z,103.87
2018-10-18T04:14:58.381Z,107.35
2018-10-18T04:16:02.593Z,96.12
2018-10-18T04:17:06.708Z,110.17
2018-10-18T04:18:11.015Z,96.78
2018-10-18T04:19:15.118Z,105.22
2018-10-18T04:20:19.586Z,99.67
2018-10-18T04:21:23.698Z,101.65
2018-10-18T04:22:27.933Z,98.80
2018-10-18T04:23:33.628Z,97.45
2018-10-18T04:24:37.702Z,108.30
2018-10-18T04:25:42.027Z,102.17
2018-10-18T04:26:46.057Z,99.47
2018-10-18T04:27:50.238Z,103.55
2018-10-18T04:28:55.198Z,107.10
2018-10-18T04:29:59.499Z,105.55
2018-10-18T04:31:04.226Z,98.87
2018-10-18T04:32:08.332Z,102.45
2018-10-18T04:33:12.450Z,97.22
2018-10-18T04:34:16.553Z,111.05
2018-10-18T04:35:20.652Z,101.22
2018-10-18T04:36:24.820Z,101.97
2018-10-18T04:37:30.126Z,104.47
2018-10-18T04:38:34.960Z,103.90
2018-10-18T04:39:39.540Z,109.23
2018-10-18T04:40:43.561Z,97.53
2018-10-18T04:41:47.868Z,105.58
2018-10-18T04:42:52.335Z,116.82
2018-10-18T04:43:56.719Z,117.97
2018-10-18T04:45:00.857Z,114.25
2018-10-18T04:46:05.276Z,98.72
2018-10-18T04:47:09.795Z,99.47
2018-10-18T04:48:14.505Z,104.38
2018-10-18T04:49:18.771Z,102.32
2018-10-18T04:50:22.899Z,110.17
2018-10-18T04:51:27.018Z,106.87
2018-10-18T04:52:31.054Z,105.60
2018-10-18T04:53:35.209Z,114.17
2018-10-18T04:54:39.398Z,120.35
2018-10-18T04:55:43.529Z,119.02
2018-10-18T04:56:47.690Z,129.80
2018-10-18T04:57:51.887Z,123.58
2018-10-18T04:58:56.147Z,122.65
2018-10-18T05:00:00.237Z,124.12
2018-10-18T05:01:04.400Z,119.13
2018-10-18T05:02:08.575Z,116.08
2018-10-18T05:03:12.714Z,109.60
2018-10-18T05:04:16.901Z,110.25
2018-10-18T05:05:32.004Z,107.72
2018-10-18T05:06:36.215Z,110.85
2018-10-18T05:07:40.714Z,108.63
2018-10-18T05:08:44.696Z,113.65
2018-10-18T05:09:48.787Z,112.30
2018-10-18T05:10:53.011Z,109.70
2018-10-18T05:11:57.147Z,113.10
2018-10-18T05:13:01.834Z,146.98
2018-10-18T05:14:05.901Z,127.72
2018-10-18T05:15:10.456Z,126.82
2018-10-18T05:16:14.464Z,134.73
2018-10-18T05:17:18.623Z,115.77
2018-10-18T05:18:23.146Z,130.52
2018-10-18T05:19:27.338Z,135.00
2018-10-18T05:20:31.507Z,132.97
2018-10-18T05:21:35.706Z,137.55
2018-10-18T05:22:39.796Z,139.35
2018-10-18T05:23:44.123Z,140.32
2018-10-18T05:24:48.467Z,132.10
2018-10-18T05:25:52.869Z,142.13
2018-10-18T05:26:57.424Z,141.20
2018-10-18T05:28:01.813Z,129.40
2018-10-18T05:29:06.300Z,117.87
2018-10-18T05:30:11.044Z,126.55
2018-10-18T05:31:15.536Z,129.05
2018-10-18T05:32:19.779Z,123.53
2018-10-18T05:33:23.975Z,118.45
2018-10-18T05:34:28.131Z,111.80
2018-10-18T05:35:32.323Z,124.58
2018-10-18T05:36:36.499Z,110.50
2018-10-18T05:37:40.843Z,112.85
2018-10-18T05:38:44.998Z,110.97
2018-10-18T05:39:49.190Z,151.42
2018-10-18T05:40:53.392Z,116.62
2018-10-18T05:41:57.775Z,109.80
2018-10-18T05:43:02.030Z,110.95
2018-10-18T05:44:06.613Z,124.53
2018-10-18T05:45:10.814Z,114.00
2018-10-18T05:46:15.062Z,109.10
2018-10-18T05:47:19.413Z,117.05
2018-10-18T05:48:23.726Z,106.95
2018-10-18T05:49:27.863Z,114.50
2018-10-18T05:50:32.068Z,128.72
2018-10-18T05:51:36.300Z,119.90
2018-10-18T05:52:40.697Z,145.57
2018-10-18T05:53:45.112Z,133.27
2018-10-18T05:54:49.110Z,132.37
2018-10-18T05:55:53.343Z,124.12
2018-10-18T05:56:57.606Z,120.90
2018-10-18T05:58:01.853Z,116.25
2018-10-18T05:59:06.139Z,113.80
2018-10-18T06:00:12.538Z,109.45
2018-10-18T06:01:16.880Z,229.97
2018-10-18T06:02:20.986Z,269.73
2018-10-18T06:03:25.219Z,207.70
2018-10-18T06:04:29.422Z,266.40
2018-10-18T06:05:33.567Z,229.00
2018-10-18T06:06:37.831Z,200.90
2018-10-18T06:07:42.524Z,172.17
2018-10-18T06:08:46.847Z,145.62
2018-10-18T06:09:51.124Z,183.97
2018-10-18T06:11:06.242Z,155.48
2018-10-18T06:12:10.417Z,132.63
2018-10-18T06:13:14.640Z,101.47
2018-10-18T06:14:18.789Z,118.45
2018-10-18T06:15:23.451Z,110.20
2018-10-18T06:16:27.630Z,117.97
2018-10-18T06:17:31.831Z,113.52
2018-10-18T06:18:36.152Z,109.55
2018-10-18T06:19:40.421Z,93.67
2018-10-18T06:20:44.734Z,114.45
2018-10-18T06:21:55.696Z,97.65
2018-10-18T06:22:59.979Z,127.67
2018-10-18T06:24:04.282Z,118.17
2018-10-18T06:25:09.167Z,110.42
2018-10-18T06:26:13.463Z,117.50
2018-10-18T06:27:17.653Z,96.02
2018-10-18T06:28:21.958Z,109.03
2018-10-18T06:29:26.319Z,99.47
2018-10-18T06:30:30.675Z,107.55
2018-10-18T06:31:34.911Z,118.85
2018-10-18T06:32:39.163Z,117.22
2018-10-18T06:33:43.261Z,120.47
2018-10-18T06:34:47.390Z,109.07
2018-10-18T06:35:51.733Z,109.90
2018-10-18T06:36:56.034Z,112.75
2018-10-18T06:38:00.236Z,122.35
2018-10-18T06:39:06.084Z,115.95
2018-10-18T06:40:12.982Z,114.35
2018-10-18T06:41:17.279Z,112.08
2018-10-18T06:42:21.586Z,122.13
2018-10-18T06:43:25.874Z,109.50
2018-10-18T06:44:29.908Z,114.67
2018-10-18T06:45:34.019Z,121.73
2018-10-18T06:46:38.121Z,109.40
2018-10-18T06:47:43.007Z,120.13
2018-10-18T06:48:47.146Z,126.85
2018-10-18T06:49:51.277Z,110.05
2018-10-18T06:50:55.388Z,131.03
2018-10-18T06:52:00.229Z,125.22
2018-10-18T06:53:04.523Z,128.93
2018-10-18T06:54:08.775Z,129.18
2018-10-18T06:55:12.939Z,131.00
2018-10-18T06:56:16.986Z,125.22
2018-10-18T06:57:21.077Z,138.28
2018-10-18T06:58:25.383Z,147.00
2018-10-18T06:59:29.577Z,133.65
2018-10-18T07:00:33.730Z,136.05
2018-10-18T07:01:37.960Z,134.43
2018-10-18T07:02:42.963Z,124.50
2018-10-18T07:03:47.316Z,120.02
2018-10-18T07:04:51.524Z,121.95
2018-10-18T07:05:55.776Z,123.87
2018-10-18T07:07:00.069Z,121.55
2018-10-18T07:08:08.083Z,117.95
2018-10-18T07:09:12.428Z,111.45
2018-10-18T07:10:16.591Z,128.32
2018-10-18T07:11:20.707Z,134.57
2018-10-18T07:12:24.806Z,119.08
2018-10-18T07:13:29.045Z,130.67
2018-10-18T07:14:33.299Z,125.12
2018-10-18T07:15:37.514Z,120.85
2018-10-18T07:16:41.778Z,133.52
2018-10-18T07:17:46.164Z,131.32
2018-10-18T07:18:50.584Z,125.55
2018-10-18T07:19:54.854Z,125.80
2018-10-18T07:20:59.226Z,128.40
2018-10-18T07:22:03.535Z,131.43
2018-10-18T07:23:07.747Z,115.97
2018-10-18T07:24:11.998Z,123.35
2018-10-18T07:25:16.612Z,105.67
2018-10-18T07:26:20.719Z,120.50
2018-10-18T07:27:24.884Z,108.17
2018-10-18T07:28:29.078Z,112.32
2018-10-18T07:29:33.188Z,102.20
2018-10-18T07:30:37.418Z,122.13
2018-10-18T07:31:41.756Z,112.40
2018-10-18T07:32:46.043Z,111.77
2018-10-18T07:33:50.197Z,106.78
2018-10-18T07:34:54.643Z,90.97
2018-10-18T07:35:58.956Z,89.80
2018-10-18T07:37:03.116Z,98.97
2018-10-18T07:38:07.321Z,102.47
2018-10-18T07:39:16.955Z,99.60
2018-10-18T07:40:21.108Z,88.82
2018-10-18T07:41:30.477Z,102.50
2018-10-18T07:42:34.716Z,91.67
2018-10-18T07:43:38.863Z,73.62
2018-10-18T07:44:43.004Z,84.22
2018-10-18T07:45:47.240Z,81.12
2018-10-18T07:46:51.522Z,79.72
2018-10-18T07:47:55.717Z,83.45
2018-10-18T07:48:59.887Z,84.90
2018-10-18T07:50:04.237Z,81.37
2018-10-18T07:51:08.399Z,82.37
2018-10-18T07:52:17.910Z,86.60
2018-10-18T07:53:22.152Z,88.22
2018-10-18T07:54:26.307Z,95.62
2018-10-18T07:55:30.418Z,91.57
2018-10-18T07:56:34.579Z,84.83
2018-10-18T07:57:38.948Z,92.05
2018-10-18T07:58:43.143Z,77.55
2018-10-18T07:59:47.504Z,79.87
2018-10-18T08:00:51.936Z,80.40
2018-10-18T08:01:56.095Z,87.85
2018-10-18T08:03:00.334Z,85.10
2018-10-18T08:04:04.543Z,107.32
2018-10-18T08:05:09.389Z,93.87
2018-10-18T08:06:17.708Z,106.05
2018-10-18T08:07:22.027Z,102.35
2018-10-18T08:08:26.341Z,104.67
2018-10-18T08:09:30.578Z,99.70
2018-10-18T08:10:34.750Z,96.85
2018-10-18T08:11:39.031Z,90.70
2018-10-18T08:12:43.209Z,84.85
2018-10-18T08:13:47.387Z,85.62
2018-10-18T08:14:51.414Z,84.00
2018-10-18T08:15:55.530Z,96.87
2018-10-18T08:16:59.609Z,85.47
2018-10-18T08:18:03.660Z,85.57
2018-10-18T08:19:07.833Z,100.13
2018-10-18T08:20:12.593Z,97.20
2018-10-18T08:21:21.898Z,90.38
2018-10-18T08:22:25.908Z,77.05
2018-10-18T08:23:29.963Z,75.42
2018-10-18T08:24:34.094Z,76.97
2018-10-18T08:25:38.098Z,85.17
2018-10-18T08:26:42.235Z,92.08
2018-10-18T08:27:46.383Z,88.90
2018-10-18T08:28:50.562Z,78.95
2018-10-18T08:29:55.039Z,69.65
2018-10-18T08:30:59.585Z,72.82
2018-10-18T08:32:04.107Z,83.05
2018-10-18T08:33:08.055Z,70.75
2018-10-18T08:34:12.810Z,70.35
2018-10-18T08:35:16.999Z,77.37
2018-10-18T08:36:21.117Z,71.47
2018-10-18T08:37:25.967Z,65.28
2018-10-18T08:38:30.039Z,72.10
2018-10-18T08:39:34.117Z,67.40
2018-10-18T08:40:43.553Z,77.75
2018-10-18T08:41:47.851Z,71.77
2018-10-18T08:42:52.374Z,62.60
2018-10-18T08:43:58.859Z,64.42
2018-10-18T08:45:03.095Z,71.57
2018-10-18T08:46:07.778Z,71.20
2018-10-18T08:47:12.412Z,71.50
2018-10-18T08:48:16.848Z,75.10
2018-10-18T08:49:21.470Z,64.75
2018-10-18T08:50:25.532Z,75.52
2018-10-18T08:51:29.940Z,62.03
2018-10-18T08:52:34.082Z,87.05
2018-10-18T08:53:38.163Z,66.75
2018-10-18T08:54:42.282Z,61.90
2018-10-18T08:55:46.463Z,64.85
2018-10-18T08:56:50.658Z,64.37
2018-10-18T08:57:54.828Z,61.65
2018-10-18T08:58:59.059Z,65.97
2018-10-18T09:00:11.865Z,72.00
2018-10-18T09:01:16.132Z,73.52
2018-10-18T09:02:20.923Z,72.58
2018-10-18T09:03:25.072Z,70.50
2018-10-18T09:04:29.207Z,66.17
2018-10-18T09:05:33.377Z,59.95
2018-10-18T09:06:37.492Z,65.92
2018-10-18T09:07:41.783Z,57.85
2018-10-18T09:08:46.049Z,56.63
2018-10-18T09:09:50.155Z,55.30
2018-10-18T09:10:54.526Z,63.38
2018-10-18T09:11:59.010Z,61.42
2018-10-18T09:13:03.563Z,64.65
2018-10-18T09:14:08.343Z,57.85
2018-10-18T09:15:15.260Z,61.70
2018-10-18T09:16:19.606Z,64.70
2018-10-18T09:17:23.672Z,58.63
2018-10-18T09:18:27.908Z,57.50
2018-10-18T09:19:32.913Z,50.08
2018-10-18T09:20:36.936Z,58.57
2018-10-18T09:21:41.023Z,56.95
2018-10-18T09:22:45.067Z,52.57
2018-10-18T09:23:49.275Z,57.83
2018-10-18T09:24:53.683Z,54.45
2018-10-18T09:25:57.703Z,50.85
2018-10-18T09:27:01.817Z,62.05
2018-10-18T09:28:06.189Z,56.70
2018-10-18T09:29:10.346Z,48.73
2018-10-18T09:30:14.972Z,43.45
2018-10-18T09:31:19.305Z,42.33
2018-10-18T09:32:23.412Z,49.48
2018-10-18T09:33:27.577Z,42.40
2018-10-18T09:34:31.708Z,42.23
2018-10-18T09:35:35.766Z,40.33
2018-10-18T09:36:39.954Z,50.53
2018-10-18T09:37:44.002Z,42.55
2018-10-18T09:38:48.012Z,67.58
2018-10-18T09:39:52.130Z,37.42
2018-10-18T09:40:56.298Z,33.35
2018-10-18T09:42:00.625Z,36.95
2018-10-18T09:43:04.981Z,44.30
2018-10-18T09:44:09.256Z,38.35
2018-10-18T09:45:13.759Z,37.00
2018-10-18T09:46:17.959Z,39.90
2018-10-18T09:47:22.282Z,43.05
2018-10-18T09:48:26.619Z,40.80
2018-10-18T09:49:30.776Z,43.28
2018-10-18T09:50:35.026Z,35.25
2018-10-18T09:51:39.245Z,32.00
2018-10-18T09:52:43.432Z,35.70
2018-10-18T09:53:47.711Z,33.85
2018-10-18T09:54:52.011Z,38.48
2018-10-18T09:55:57.435Z,36.40
2018-10-18T09:57:02.706Z,39.10
2018-10-18T09:58:07.063Z,37.33
2018-10-18T09:59:11.134Z,34.40
2018-10-18T10:00:20.423Z,44.30
2018-10-18T10:01:29.657Z,37.73
2018-10-18T10:02:38.872Z,42.55
2018-10-18T10:03:43.139Z,33.35
2018-10-18T10:04:47.317Z,34.33
2018-10-18T10:05:51.374Z,42.55
2018-10-18T10:06:55.659Z,38.23
2018-10-18T10:07:59.962Z,43.45
2018-10-18T10:09:04.184Z,32.40
2018-10-18T10:10:08.295Z,46.43
2018-10-18T10:11:12.604Z,32.00
2018-10-18T10:12:16.817Z,25.82
2018-10-18T10:14:30.503Z,32.38
2018-10-18T10:15:34.782Z,28.40
2018-10-18T10:16:38.903Z,26.93
2018-10-18T10:17:43.264Z,24.52
2018-10-18T10:18:47.730Z,29.00
2018-10-18T10:19:51.964Z,28.45
2018-10-18T10:20:56.169Z,24.05
2018-10-18T10:22:00.415Z,26.10
2018-10-18T10:23:05.575Z,26.10
2018-10-18T10:24:09.668Z,30.80
2018-10-18T10:25:13.808Z,26.97
2018-10-18T10:26:23.056Z,25.97
2018-10-18T10:27:27.087Z,32.98
2018-10-18T10:28:31.312Z,25.88
2018-10-18T10:29:35.431Z,29.25
2018-10-18T10:30:39.773Z,28.50
2018-10-18T10:31:44.095Z,32.28
2018-10-18T10:32:48.296Z,26.87
2018-10-18T10:33:52.584Z,32.17
2018-10-18T10:34:56.784Z,23.20
2018-10-18T10:36:00.923Z,20.65
2018-10-18T10:37:05.310Z,26.65
2018-10-18T10:38:09.453Z,25.10
2018-10-18T10:39:13.693Z,18.90
2018-10-18T10:40:17.823Z,24.80
2018-10-18T10:41:21.806Z,24.57
2018-10-18T10:42:25.866Z,28.12
2018-10-18T10:43:29.971Z,47.60
2018-10-18T10:44:34.141Z,55.50
2018-10-18T10:45:43.451Z,27.00
2018-10-18T10:46:47.537Z,24.03
2018-10-18T10:47:52.452Z,25.47
2018-10-18T10:48:56.645Z,24.20
2018-10-18T10:50:00.912Z,25.15
2018-10-18T10:51:05.128Z,24.87
2018-10-18T10:52:09.366Z,29.07
2018-10-18T10:53:13.570Z,28.93
2018-10-18T10:54:17.787Z,34.73
2018-10-18T10:55:22.019Z,29.07
2018-10-18T10:56:26.223Z,24.77
2018-10-18T10:57:30.461Z,30.47
2018-10-18T10:58:34.535Z,27.73
2018-10-18T10:59:38.558Z,31.13
2018-10-18T11:01:15.573Z,28.30
2018-10-18T11:02:19.686Z,28.13
2018-10-18T11:03:23.777Z,32.53
2018-10-18T11:04:27.851Z,32.43
2018-10-18T11:05:31.948Z,31.73
2018-10-18T11:06:36.091Z,34.80
2018-10-18T11:07:40.211Z,29.07
2018-10-18T11:08:44.388Z,31.33
2018-10-18T11:09:48.587Z,25.47
2018-10-18T11:10:53.214Z,28.90
2018-10-18T11:11:57.598Z,31.00
2018-10-18T11:13:01.735Z,30.47
2018-10-18T11:14:06.044Z,38.10
2018-10-18T11:15:10.248Z,30.40
2018-10-18T11:16:14.498Z,21.47
2018-10-18T11:17:18.732Z,23.00
2018-10-18T11:18:23.131Z,24.07
2018-10-18T11:19:27.399Z,22.67
2018-10-18T11:20:31.573Z,27.97
2018-10-18T11:21:35.760Z,33.50
2018-10-18T11:22:39.886Z,22.37
2018-10-18T11:23:44.107Z,23.40
2018-10-18T11:24:48.371Z,27.87
2018-10-18T11:25:52.537Z,29.73
2018-10-18T11:26:56.754Z,23.80
2018-10-18T11:28:00.907Z,27.60
2018-10-18T11:29:05.336Z,23.90
2018-10-18T11:30:09.582Z,27.30
2018-10-18T11:31:13.715Z,29.20
2018-10-18T11:32:22.903Z,25.00
2018-10-18T11:33:27.248Z,23.20
2018-10-18T11:34:31.470Z,28.87
2018-10-18T11:35:35.754Z,24.98
2018-10-18T11:36:39.970Z,21.50
2018-10-18T11:37:44.305Z,24.57
2018-10-18T11:38:48.639Z,32.00
2018-10-18T11:39:53.010Z,30.85
2018-10-18T11:40:57.203Z,31.85
2018-10-18T11:42:01.548Z,30.37
2018-10-18T11:43:06.409Z,42.38
2018-10-18T11:44:11.472Z,35.17
2018-10-18T11:45:15.632Z,31.77
2018-10-18T11:46:19.872Z,31.68
2018-10-18T11:47:24.157Z,29.15
2018-10-18T11:48:28.314Z,30.88
2018-10-18T11:49:32.582Z,35.52
2018-10-18T11:50:36.887Z,29.67
2018-10-18T11:51:41.304Z,28.62
2018-10-18T11:52:45.483Z,29.92
2018-10-18T11:53:49.695Z,35.37
2018-10-18T11:54:53.973Z,30.65
2018-10-18T11:56:03.002Z,32.28
2018-10-18T11:57:14.130Z,33.20
2018-10-18T11:58:18.611Z,25.77
2018-10-18T11:59:22.735Z,28.40
2018-10-18T12:00:27.005Z,28.43
2018-10-18T12:01:31.336Z,24.87
2018-10-18T12:02:35.502Z,27.57
2018-10-18T12:03:39.565Z,28.23
2018-10-18T12:04:43.657Z,34.37
2018-10-18T12:05:47.831Z,31.50
2018-10-18T12:06:51.920Z,27.47
2018-10-18T12:07:56.094Z,30.23
2018-10-18T12:09:00.256Z,25.70
2018-10-18T12:10:04.462Z,24.83
2018-10-18T12:11:08.766Z,29.30
2018-10-18T12:12:12.959Z,28.33
2018-10-18T12:13:17.147Z,44.97
2018-10-18T12:14:21.398Z,27.90
2018-10-18T12:15:25.651Z,30.03
2018-10-18T12:16:29.970Z,24.60
2018-10-18T12:17:34.272Z,26.53
2018-10-18T12:18:38.427Z,25.50
2018-10-18T12:19:42.685Z,26.23
2018-10-18T12:20:46.874Z,30.47
2018-10-18T12:21:51.283Z,21.57
2018-10-18T12:22:55.441Z,21.63
2018-10-18T12:24:04.409Z,30.93
2018-10-18T12:25:08.566Z,21.97
2018-10-18T12:26:12.757Z,21.70
2018-10-18T12:27:16.918Z,25.87
2018-10-18T12:28:21.124Z,23.40
2018-10-18T12:29:25.368Z,25.30
2018-10-18T12:30:29.409Z,26.87
2018-10-18T12:31:38.728Z,27.50
2018-10-18T12:32:42.920Z,27.90
2018-10-18T12:33:49.625Z,28.33
2018-10-18T12:34:54.118Z,28.63
2018-10-18T12:35:58.239Z,25.10
2018-10-18T12:37:02.434Z,32.77
2018-10-18T12:38:06.836Z,22.37
2018-10-18T12:39:11.188Z,26.33
2018-10-18T12:40:15.380Z,28.40
2018-10-18T12:41:19.747Z,29.73
2018-10-18T12:42:23.976Z,27.00
2018-10-18T12:43:28.272Z,24.87
2018-10-18T12:44:38.479Z,36.77
2018-10-18T12:45:42.663Z,23.33
2018-10-18T12:46:46.874Z,31.63
2018-10-18T12:47:54.033Z,34.67
2018-10-18T12:48:58.186Z,55.83
2018-10-18T12:50:02.316Z,65.80
2018-10-18T12:51:06.556Z,31.90
2018-10-18T12:52:11.919Z,18.17
2018-10-18T12:53:16.103Z,22.47
2018-10-18T12:54:20.392Z,21.73
2018-10-18T12:55:24.631Z,22.50
2018-10-18T12:56:28.746Z,20.43
2018-10-18T12:57:32.853Z,26.37
2018-10-18T12:58:37.174Z,21.80
2018-10-18T12:59:41.371Z,27.37
2018-10-18T13:00:45.986Z,26.10
2018-10-18T13:01:50.844Z,22.93
2018-10-18T13:02:55.383Z,19.00
2018-10-18T13:03:59.688Z,21.80
2018-10-18T13:05:04.537Z,26.03
2018-10-18T13:06:08.981Z,22.73
2018-10-18T13:07:13.328Z,29.40
2018-10-18T13:08:17.707Z,28.60
2018-10-18T13:09:22.027Z,23.27
2018-10-18T13:10:28.440Z,23.03
2018-10-18T13:11:32.779Z,29.37
2018-10-18T13:12:37.182Z,24.40
2018-10-18T13:13:41.212Z,24.20
2018-10-18T13:14:45.325Z,22.03
2018-10-18T13:15:49.518Z,25.47
2018-10-18T13:16:53.841Z,28.17
2018-10-18T13:17:58.080Z,27.50
2018-10-18T13:19:02.268Z,25.13
2018-10-18T13:20:07.641Z,28.57
2018-10-18T13:21:11.763Z,23.10
2018-10-18T13:22:16.079Z,24.47
2018-10-18T13:23:20.323Z,27.30
2018-10-18T13:24:24.522Z,26.33
2018-10-18T13:25:28.876Z,25.07
2018-10-18T13:26:33.023Z,27.43
2018-10-18T13:27:37.310Z,21.50
2018-10-18T13:28:41.574Z,34.07
2018-10-18T13:29:45.845Z,26.73
2018-10-18T13:30:50.186Z,25.53
2018-10-18T13:31:54.401Z,21.73
2018-10-18T13:32:58.654Z,23.57
2018-10-18T13:34:03.055Z,28.13
2018-10-18T13:35:07.557Z,26.33
2018-10-18T13:36:11.848Z,30.50
2018-10-18T13:37:16.110Z,29.73
2018-10-18T13:38:26.472Z,25.53