createdAt,value
2023-05-06T00:00:58.035Z,13.40
2023-05-06T00:04:41.046Z,13.40
2023-05-06T00:08:23.055Z,13.40
2023-05-06T00:12:05.612Z,13.40
2023-05-06T00:15:47.501Z,13.40
2023-05-06T00:19:29.418Z,13.40
2023-05-06T00:23:11.610Z,13.40
2023-05-06T00:26:53.769Z,13.40
2023-05-06T00:30:35.680Z,13.40
2023-05-06T00:34:17.560Z,13.50
2023-05-06T00:38:11.531Z,13.50
2023-05-06T00:41:53.411Z,13.50
2023-05-06T00:45:35.765Z,13.50
2023-05-06T00:49:17.703Z,13.50
2023-05-06T00:53:00.678Z,13.40
2023-05-06T00:56:42.763Z,13.40
2023-05-06T01:00:24.670Z,13.30
2023-05-06T01:04:08.080Z,13.20
2023-05-06T01:07:58.117Z,13.20
2023-05-06T01:12:11.392Z,13.10
2023-05-06T01:15:56.759Z,13.00
2023-05-06T01:19:49.148Z,13.00
2023-05-06T01:23:57.923Z,12.80
2023-05-06T01:27:40.259Z,12.80
2023-05-06T01:31:46.768Z,12.70
2023-05-06T01:35:40.341Z,12.70
2023-05-06T01:39:26.535Z,12.70
2023-05-06T01:43:08.871Z,12.70
2023-05-06T01:46:53.008Z,12.60
2023-05-06T01:50:35.798Z,12.60
2023-05-06T01:54:18.368Z,12.60
2023-05-06T01:58:00.252Z,12.60
2023-05-06T02:01:42.160Z,12.70
2023-05-06T02:05:24.195Z,12.70
2023-05-06T02:09:06.316Z,12.80
2023-05-06T02:12:48.985Z,12.80
2023-05-06T02:16:30.970Z,12.90
2023-05-06T02:20:13.020Z,13.00
2023-05-06T02:23:54.936Z,13.00
2023-05-06T02:27:36.909Z,13.00
2023-05-06T02:31:18.840Z,13.10
2023-05-06T02:35:00.819Z,13.10
2023-05-06T02:38:42.779Z,13.20
2023-05-06T02:42:24.801Z,13.20
2023-05-06T02:46:06.819Z,13.20
2023-05-06T02:49:48.749Z,13.10
2023-05-06T02:53:30.669Z,13.10
2023-05-06T02:57:12.781Z,13.00
2023-05-06T03:00:54.719Z,13.00
2023-05-06T03:04:36.682Z,13.00
2023-05-06T03:08:18.852Z,13.00
2023-05-06T03:12:02.241Z,12.90
2023-05-06T03:15:44.413Z,13.00
2023-05-06T03:19:26.370Z,13.00
2023-05-06T03:23:08.271Z,13.00
2023-05-06T03:26:50.626Z,13.00
2023-05-06T03:30:32.615Z,13.00
2023-05-06T03:34:14.501Z,13.00
2023-05-06T03:37:56.403Z,13.00
2023-05-06T03:41:38.435Z,13.00
2023-05-06T03:45:20.531Z,13.00
2023-05-06T03:49:02.973Z,13.00
2023-05-06T03:52:44.938Z,13.00
2023-05-06T03:56:26.860Z,13.00
2023-05-06T04:00:09.376Z,13.00
2023-05-06T04:03:52.204Z,13.00
2023-05-06T04:07:34.236Z,13.00
2023-05-06T04:11:16.134Z,13.00
2023-05-06T04:14:58.037Z,13.00
2023-05-06T04:18:40.010Z,13.00
2023-05-06T04:22:21.988Z,13.00
2023-05-06T04:26:04.211Z,13.00
2023-05-06T04:29:46.176Z,13.00
2023-05-06T04:33:30.000Z,13.00
2023-05-06T04:37:13.758Z,13.00
2023-05-06T04:40:55.697Z,13.00
2023-05-06T04:44:37.673Z,13.00
2023-05-06T04:48:22.116Z,13.00
2023-05-06T04:52:04.254Z,13.00
2023-05-06T04:55:46.217Z,13.10
2023-05-06T04:59:28.112Z,13.00
2023-05-06T05:03:10.072Z,13.10
2023-05-06T05:06:52.690Z,13.10
2023-05-06T05:10:34.656Z,13.10
2023-05-06T05:14:16.550Z,13.00
2023-05-06T05:17:58.865Z,13.10
2023-05-06T05:21:40.810Z,13.10
2023-05-06T05:25:22.794Z,13.10
2023-05-06T05:29:04.686Z,13.10
2023-05-06T05:32:46.613Z,13.10
2023-05-06T05:36:28.565Z,13.00
2023-05-06T05:40:10.755Z,13.10
2023-05-06T05:43:52.772Z,13.10
2023-05-06T05:47:34.758Z,13.10
2023-05-06T05:51:16.679Z,13.10
2023-05-06T05:54:58.601Z,13.00
2023-05-06T05:58:40.470Z,13.10
2023-05-06T06:02:22.422Z,13.00
2023-05-06T06:06:04.468Z,13.00
2023-05-06T06:09:49.050Z,13.10
2023-05-06T06:13:31.084Z,13.10
2023-05-06T06:17:13.031Z,13.10
2023-05-06T06:20:54.975Z,13.10
2023-05-06T06:24:36.871Z,13.10
2023-05-06T06:28:18.795Z,13.10
2023-05-06T06:32:02.460Z,13.10
2023-05-06T06:35:44.406Z,13.10
2023-05-06T06:39:26.273Z,13.10
2023-05-06T06:43:08.173Z,13.10
2023-05-06T06:46:50.111Z,13.10
2023-05-06T06:50:32.015Z,13.10
2023-05-06T06:54:13.920Z,13.00
2023-05-06T06:57:55.947Z,13.00
2023-05-06T07:01:38.036Z,13.00
2023-05-06T07:05:20.163Z,13.00
2023-05-06T07:09:02.134Z,13.00
2023-05-06T07:12:44.089Z,13.00
2023-05-06T07:16:26.042Z,13.00
2023-05-06T07:20:08.628Z,13.00
2023-05-06T07:23:50.641Z,13.00
2023-05-06T07:27:32.536Z,13.00
2023-05-06T07:31:16.094Z,13.00
2023-05-06T07:34:58.044Z,13.00
2023-05-06T07:38:39.964Z,13.00
2023-05-06T07:42:21.854Z,13.10
2023-05-06T07:46:04.114Z,13.10
2023-05-06T07:49:46.098Z,13.10
2023-05-06T07:53:28.562Z,13.10
2023-05-06T07:57:10.480Z,13.10
2023-05-06T08:00:52.457Z,13.20
2023-05-06T08:04:34.396Z,13.20
2023-05-06T08:08:16.577Z,13.20
2023-05-06T08:11:58.716Z,13.30
2023-05-06T08:15:41.190Z,13.40
2023-05-06T08:19:23.387Z,13.50
2023-05-06T08:23:05.267Z,13.50
2023-05-06T08:26:47.186Z,13.60
2023-05-06T08:30:29.134Z,13.60
2023-05-06T08:34:11.069Z,13.70
2023-05-06T08:37:52.949Z,13.70
2023-05-06T08:41:37.103Z,13.70
2023-05-06T08:45:19.935Z,13.70
2023-05-06T08:49:02.517Z,13.70
2023-05-06T08:52:45.565Z,13.80
2023-05-06T08:56:30.945Z,13.80
2023-05-06T09:00:13.344Z,13.80
2023-05-06T09:03:59.343Z,13.90
2023-05-06T09:07:41.509Z,13.90
2023-05-06T09:11:27.935Z,13.90
2023-05-06T09:15:10.592Z,13.90
2023-05-06T09:18:52.717Z,13.90
2023-05-06T09:22:37.256Z,13.80
2023-05-06T09:26:19.166Z,13.90
2023-05-06T09:30:09.328Z,13.90
2023-05-06T09:33:52.080Z,13.90
2023-05-06T09:37:34.076Z,13.80
2023-05-06T09:41:20.893Z,13.80
2023-05-06T09:45:03.375Z,13.80
2023-05-06T09:48:46.905Z,13.80
2023-05-06T09:52:29.748Z,13.80
2023-05-06T09:56:12.353Z,13.80
2023-05-06T09:59:55.651Z,13.90
2023-05-06T10:03:38.894Z,13.90
2023-05-06T10:07:26.011Z,14.00
2023-05-06T10:11:08.782Z,14.00
2023-05-06T10:14:50.704Z,14.00
2023-05-06T10:18:33.842Z,14.10
2023-05-06T10:22:30.356Z,14.00
2023-05-06T10:26:14.050Z,14.00
2023-05-06T10:30:01.145Z,14.00
2023-05-06T10:33:47.369Z,14.00
2023-05-06T10:37:30.958Z,14.00
2023-05-06T10:41:14.153Z,14.10
2023-05-06T10:45:04.268Z,14.10
2023-05-06T10:49:13.816Z,14.10
2023-05-06T10:52:57.447Z,14.10
2023-05-06T10:57:00.267Z,14.10
2023-05-06T11:00:42.612Z,14.20
2023-05-06T11:04:24.564Z,14.20
2023-05-06T11:08:10.590Z,14.20
2023-05-06T11:12:05.895Z,14.20
2023-05-06T11:15:50.760Z,14.20
2023-05-06T11:19:37.344Z,14.20
2023-05-06T11:23:19.413Z,14.20
2023-05-06T11:27:01.766Z,14.30
2023-05-06T11:30:53.345Z,14.30
2023-05-06T11:34:36.808Z,14.40
2023-05-06T11:38:18.780Z,14.50
2023-05-06T11:42:03.846Z,14.50
2023-05-06T11:45:50.785Z,14.50
2023-05-06T11:49:44.938Z,14.60
2023-05-06T11:53:26.881Z,14.50
2023-05-06T11:57:09.794Z,14.60
2023-05-06T12:01:00.192Z,14.60
2023-05-06T12:04:44.251Z,14.70
2023-05-06T12:08:32.751Z,14.70
2023-05-06T12:12:24.615Z,14.60
2023-05-06T12:16:08.430Z,14.70
2023-05-06T12:19:50.914Z,14.60
2023-05-06T12:23:33.285Z,14.60
2023-05-06T12:27:28.522Z,14.60
2023-05-06T12:31:24.296Z,14.60
2023-05-06T12:35:07.596Z,14.60
2023-05-06T12:39:01.380Z,14.60
2023-05-06T12:42:43.300Z,14.60
2023-05-06T12:46:25.393Z,14.60
2023-05-06T12:50:08.047Z,14.60
2023-05-06T12:53:50.003Z,14.60
2023-05-06T12:57:31.956Z,14.60
2023-05-06T13:01:14.859Z,14.60
2023-05-06T13:04:56.971Z,14.60
2023-05-06T13:08:38.859Z,14.60
2023-05-06T13:12:20.831Z,14.60
2023-05-06T13:16:02.748Z,14.60
2023-05-06T13:19:45.266Z,14.60
2023-05-06T13:23:27.155Z,14.60
2023-05-06T13:27:09.088Z,14.60
2023-05-06T13:30:52.127Z,14.60
2023-05-06T13:34:34.058Z,14.50
2023-05-06T13:38:15.957Z,14.40
2023-05-06T13:41:57.881Z,14.40
2023-05-06T13:45:39.754Z,14.50
2023-05-06T13:49:21.636Z,14.50
2023-05-06T13:53:04.424Z,14.50
2023-05-06T13:56:46.302Z,14.40
2023-05-06T14:00:28.283Z,14.50
2023-05-06T14:04:10.330Z,14.50
2023-05-06T14:07:52.497Z,14.50
2023-05-06T14:11:34.408Z,14.60
2023-05-06T14:15:16.281Z,14.60
2023-05-06T14:18:58.301Z,14.60
2023-05-06T14:22:41.202Z,14.60
2023-05-06T14:26:23.105Z,14.60
2023-05-06T14:30:08.628Z,14.50
2023-05-06T14:33:51.029Z,14.50
2023-05-06T14:37:33.040Z,14.60
2023-05-06T14:41:15.063Z,14.60
2023-05-06T14:44:56.955Z,14.70
2023-05-06T14:48:38.849Z,14.80
2023-05-06T14:52:21.537Z,14.80
2023-05-06T14:56:03.544Z,14.70
2023-05-06T14:59:46.200Z,14.80
2023-05-06T15:03:28.130Z,14.80
2023-05-06T15:07:10.044Z,14.80
2023-05-06T15:10:51.974Z,14.90
2023-05-06T15:14:33.947Z,15.00
2023-05-06T15:18:15.867Z,15.00
2023-05-06T15:21:58.139Z,15.10
2023-05-06T15:25:40.158Z,15.10
2023-05-06T15:29:22.351Z,15.10
2023-05-06T15:33:04.763Z,15.10
2023-05-06T15:36:54.301Z,15.10
2023-05-06T15:41:01.054Z,15.10
2023-05-06T15:44:43.017Z,15.20
2023-05-06T15:48:24.957Z,15.30
2023-05-06T15:52:06.905Z,15.40
2023-05-06T15:55:56.634Z,15.50
2023-05-06T15:59:43.971Z,15.60
2023-05-06T16:03:26.014Z,15.60
2023-05-06T16:07:07.948Z,15.70
2023-05-06T16:10:50.898Z,15.90
2023-05-06T16:14:33.685Z,16.10
2023-05-06T16:18:15.865Z,16.30
2023-05-06T16:21:57.888Z,16.50
2023-05-06T16:25:39.793Z,16.70
2023-05-06T16:29:21.928Z,16.60
2023-05-06T16:33:06.569Z,16.70
2023-05-06T16:36:48.570Z,16.60
2023-05-06T16:40:31.182Z,16.70
2023-05-06T16:44:13.086Z,16.70
2023-05-06T16:47:55.028Z,16.60
2023-05-06T16:51:36.998Z,16.40
2023-05-06T16:55:18.975Z,16.30
2023-05-06T16:59:00.884Z,16.20
2023-05-06T17:02:42.804Z,16.20
2023-05-06T17:06:29.842Z,16.10
2023-05-06T17:10:12.467Z,16.10
2023-05-06T17:13:54.770Z,16.10
2023-05-06T17:17:36.775Z,16.10
2023-05-06T17:21:19.336Z,16.10
2023-05-06T17:25:01.358Z,16.00
2023-05-06T17:28:43.326Z,16.00
2023-05-06T17:32:25.249Z,16.00
2023-05-06T17:36:07.358Z,16.00
2023-05-06T17:39:49.304Z,16.00
2023-05-06T17:43:31.272Z,16.00
2023-05-06T17:47:13.547Z,16.00
2023-05-06T17:51:01.275Z,16.00
2023-05-06T17:54:43.440Z,16.00
2023-05-06T17:58:25.356Z,15.90
2023-05-06T18:02:09.975Z,15.90
2023-05-06T18:05:52.007Z,15.90
2023-05-06T18:09:35.426Z,15.80
2023-05-06T18:13:17.654Z,15.80
2023-05-06T18:16:59.832Z,15.80
2023-05-06T18:20:42.104Z,15.80
2023-05-06T18:24:24.033Z,15.70
2023-05-06T18:28:06.046Z,15.60
2023-05-06T18:31:48.111Z,15.50
2023-05-06T18:35:30.092Z,15.40
2023-05-06T18:39:11.995Z,15.30
2023-05-06T18:42:56.566Z,15.20
2023-05-06T18:46:38.512Z,15.10
2023-05-06T18:50:20.536Z,15.00
2023-05-06T18:54:02.475Z,14.90
2023-05-06T18:57:44.364Z,14.80
2023-05-06T19:01:26.528Z,14.80
2023-05-06T19:05:09.187Z,14.80
2023-05-06T19:08:51.255Z,14.80
2023-05-06T19:12:34.860Z,14.80
2023-05-06T19:16:16.890Z,14.70
2023-05-06T19:19:58.812Z,14.70
2023-05-06T19:23:41.064Z,14.70
2023-05-06T19:27:24.009Z,14.70
2023-05-06T19:31:09.861Z,14.60
2023-05-06T19:34:51.903Z,14.60
2023-05-06T19:38:34.467Z,14.60
2023-05-06T19:42:16.499Z,14.60
2023-05-06T19:45:58.506Z,14.60
2023-05-06T19:49:40.574Z,14.50
2023-05-06T19:53:24.009Z,14.50
2023-05-06T19:57:06.260Z,14.40
2023-05-06T20:00:48.254Z,14.40
2023-05-06T20:04:30.167Z,14.40
2023-05-06T20:08:12.230Z,14.40
2023-05-06T20:11:54.109Z,14.40
2023-05-06T20:15:36.008Z,14.40
2023-05-06T20:19:18.003Z,14.40
2023-05-06T20:23:01.968Z,14.30
2023-05-06T20:26:43.879Z,14.30
2023-05-06T20:30:26.634Z,14.30
2023-05-06T20:34:08.656Z,14.20
2023-05-06T20:37:50.578Z,14.20
2023-05-06T20:41:33.016Z,14.20
2023-05-06T20:45:14.987Z,14.20
2023-05-06T20:48:57.478Z,14.20
2023-05-06T20:52:39.379Z,14.30
2023-05-06T20:56:24.908Z,14.20
2023-05-06T21:00:07.891Z,14.20
2023-05-06T21:03:50.397Z,14.10
2023-05-06T21:07:32.934Z,14.10
2023-05-06T21:11:15.021Z,14.10
2023-05-06T21:14:58.150Z,14.00
2023-05-06T21:18:40.067Z,13.90
2023-05-06T21:22:23.286Z,13.80
2023-05-06T21:26:05.246Z,13.70
2023-05-06T21:29:47.402Z,13.50
2023-05-06T21:33:29.365Z,13.40
2023-05-06T21:37:11.656Z,13.20
2023-05-06T21:40:54.834Z,13.10
2023-05-06T21:44:37.545Z,13.00
2023-05-06T21:48:19.496Z,12.90
2023-05-06T21:52:01.531Z,12.80
2023-05-06T21:55:43.421Z,12.70
2023-05-06T21:59:25.416Z,12.60
2023-05-06T22:03:07.402Z,12.60
2023-05-06T22:06:49.398Z,12.50
2023-05-06T22:10:31.403Z,12.40
2023-05-06T22:14:14.967Z,12.40
2023-05-06T22:17:59.017Z,12.30
2023-05-06T22:21:41.454Z,12.30
2023-05-06T22:25:23.459Z,12.20
2023-05-06T22:29:05.408Z,12.10
2023-05-06T22:32:47.357Z,12.10
2023-05-06T22:36:29.773Z,12.10
2023-05-06T22:40:12.401Z,12.00
2023-05-06T22:43:54.328Z,11.90
2023-05-06T22:47:36.307Z,11.90
2023-05-06T22:51:18.647Z,11.90
2023-05-06T22:55:00.705Z,11.90
2023-05-06T22:58:43.026Z,11.90
2023-05-06T23:02:24.980Z,11.90
2023-05-06T23:06:07.031Z,11.80
2023-05-06T23:09:49.915Z,11.80
2023-05-06T23:13:36.053Z,11.70
2023-05-06T23:17:25.110Z,11.70
2023-05-06T23:21:07.108Z,11.60
2023-05-06T23:24:49.867Z,11.60
2023-05-06T23:28:31.894Z,11.50
2023-05-06T23:32:13.795Z,11.50
2023-05-06T23:35:55.775Z,11.40
2023-05-06T23:39:37.815Z,11.40
2023-05-06T23:43:19.753Z,11.40
2023-05-06T23:47:01.777Z,11.40
2023-05-06T23:50:43.749Z,11.50
2023-05-06T23:54:25.874Z,11.40
2023-05-06T23:58:07.786Z,11.40
