createdAt,value
2022-12-29T01:00:51.818Z,6.80
2022-12-29T01:03:25.147Z,6.50
2022-12-29T01:05:58.745Z,6.88
2022-12-29T01:08:32.070Z,7.13
2022-12-29T01:11:02.335Z,6.43
2022-12-29T01:13:33.330Z,7.70
2022-12-29T01:16:05.989Z,7.80
2022-12-29T01:18:40.231Z,8.18
2022-12-29T01:21:13.922Z,7.60
2022-12-29T01:23:47.789Z,7.25
2022-12-29T01:26:22.274Z,7.28
2022-12-29T01:28:55.926Z,6.63
2022-12-29T01:31:28.230Z,6.07
2022-12-29T01:33:58.929Z,5.95
2022-12-29T01:36:29.504Z,5.90
2022-12-29T01:39:04.722Z,5.53
2022-12-29T01:41:35.258Z,5.43
2022-12-29T01:44:05.895Z,7.13
2022-12-29T01:46:42.639Z,5.40
2022-12-29T01:49:18.681Z,6.35
2022-12-29T01:51:54.750Z,5.03
2022-12-29T01:54:30.954Z,6.13
2022-12-29T01:57:04.400Z,4.25
2022-12-29T01:59:43.617Z,4.68
2022-12-29T02:02:16.622Z,4.38
2022-12-29T02:04:49.946Z,4.88
2022-12-29T03:13:25.064Z,3.05
2022-12-29T03:16:06.719Z,2.80
2022-12-29T03:19:01.660Z,2.83
2022-12-29T03:21:54.663Z,2.67
2022-12-29T03:24:29.475Z,3.05
2022-12-29T03:27:02.340Z,3.00
2022-12-29T03:29:43.265Z,2.85
2022-12-29T03:32:17.031Z,2.50
2022-12-29T03:34:49.048Z,3.00
2022-12-29T03:37:24.152Z,2.35
2022-12-29T03:39:58.143Z,2.92
2022-12-29T03:42:50.935Z,2.42
2022-12-29T03:45:23.425Z,2.40
2022-12-29T03:47:54.899Z,2.38
2022-12-29T03:50:25.447Z,2.20
2022-12-29T03:52:56.242Z,2.05
2022-12-29T03:55:29.410Z,2.08
2022-12-29T03:58:00.626Z,1.98
2022-12-29T04:00:32.821Z,2.20
2022-12-29T04:03:03.701Z,2.42
2022-12-29T04:05:50.818Z,2.58
2022-12-29T04:08:21.455Z,2.33
2022-12-29T04:10:54.725Z,2.28
2022-12-29T04:13:25.454Z,2.10
2022-12-29T04:15:59.964Z,2.75
2022-12-29T04:18:31.209Z,2.35
2022-12-29T04:21:05.329Z,2.03
2022-12-29T04:23:38.219Z,2.47
2022-12-29T04:26:10.828Z,2.30
2022-12-29T04:28:41.423Z,2.20
2022-12-29T04:31:14.535Z,1.92
2022-12-29T04:33:45.149Z,2.85
2022-12-29T04:36:15.855Z,2.10
2022-12-29T04:38:56.327Z,2.20
2022-12-29T04:41:27.011Z,2.13
2022-12-29T04:44:04.665Z,2.10
2022-12-29T04:46:49.974Z,1.88
2022-12-29T04:49:20.715Z,1.83
2022-12-29T04:51:51.435Z,2.97
2022-12-29T04:54:22.096Z,2.45
2022-12-29T04:56:52.684Z,2.05
2022-12-29T04:59:23.273Z,2.10
2022-12-29T05:01:56.412Z,2.30
2022-12-29T05:04:27.139Z,2.33
2022-12-29T05:06:57.786Z,1.90
2022-12-29T05:09:28.490Z,2.25
2022-12-29T05:11:59.261Z,2.35
2022-12-29T05:14:33.312Z,1.73
2022-12-29T05:17:05.726Z,1.58
2022-12-29T05:19:36.436Z,2.42
2022-12-29T05:22:07.067Z,2.08
2022-12-29T05:24:54.380Z,2.22
2022-12-29T05:27:25.081Z,2.42
2022-12-29T05:29:57.314Z,2.63
2022-12-29T05:32:32.432Z,2.05
2022-12-29T05:35:03.907Z,2.10
2022-12-29T05:37:34.470Z,2.03
2022-12-29T05:40:05.179Z,2.55
2022-12-29T05:42:35.765Z,2.35
2022-12-29T05:45:08.916Z,1.98
2022-12-29T05:47:41.751Z,2.22
2022-12-29T05:50:12.973Z,2.15
2022-12-29T05:52:47.656Z,2.55
2022-12-29T05:55:18.405Z,2.17
2022-12-29T05:57:49.309Z,2.25
2022-12-29T06:00:20.553Z,2.28
2022-12-29T06:02:52.980Z,2.40
2022-12-29T06:05:23.800Z,2.40
2022-12-29T06:07:54.422Z,1.90
2022-12-29T06:10:25.330Z,2.10
2022-12-29T06:12:56.016Z,1.88
2022-12-29T06:15:28.972Z,2.65
2022-12-29T06:18:20.125Z,1.80
2022-12-29T06:20:51.278Z,2.53
2022-12-29T06:23:22.121Z,2.13
2022-12-29T06:25:55.982Z,1.75
2022-12-29T06:28:26.690Z,3.10
2022-12-29T06:30:57.457Z,3.08
2022-12-29T06:33:32.135Z,2.28
2022-12-29T06:36:02.682Z,2.58
2022-12-29T06:38:35.789Z,2.38
2022-12-29T06:41:06.611Z,2.35
2022-12-29T06:43:39.833Z,2.42
2022-12-29T06:46:10.647Z,2.40
2022-12-29T06:48:43.969Z,2.40
2022-12-29T06:51:16.479Z,2.47
2022-12-29T06:53:48.091Z,2.78
2022-12-29T06:56:18.750Z,2.80
2022-12-29T06:58:49.302Z,2.42
2022-12-29T07:01:38.073Z,2.85
2022-12-29T07:04:15.372Z,2.47
2022-12-29T07:07:03.187Z,2.50
2022-12-29T07:09:41.784Z,2.28
2022-12-29T07:12:12.638Z,2.83
2022-12-29T07:14:52.444Z,2.47
2022-12-29T07:17:36.991Z,3.42
2022-12-29T07:20:16.009Z,2.65
2022-12-29T07:22:46.616Z,2.80
2022-12-29T07:25:18.358Z,2.17
2022-12-29T07:27:48.995Z,2.45
2022-12-29T07:30:20.048Z,3.10
2022-12-29T07:32:50.615Z,2.85
2022-12-29T07:35:23.050Z,3.15
2022-12-29T07:37:53.809Z,2.33
2022-12-29T07:40:24.418Z,2.47
2022-12-29T07:42:55.188Z,2.90
2022-12-29T07:45:25.936Z,2.90
2022-12-29T07:47:56.528Z,2.95
2022-12-29T07:50:29.112Z,2.60
2022-12-29T07:52:59.721Z,2.38
2022-12-29T07:55:32.078Z,2.85
2022-12-29T07:58:02.769Z,2.72
2022-12-29T08:00:59.351Z,2.42
2022-12-29T08:03:30.267Z,2.40
2022-12-29T08:06:03.224Z,3.17
2022-12-29T08:08:34.059Z,2.30
2022-12-29T08:11:04.737Z,3.78
2022-12-29T08:13:38.392Z,4.50
2022-12-29T08:16:12.460Z,4.82
2022-12-29T08:18:43.200Z,4.15
2022-12-29T08:27:28.395Z,4.97
2022-12-29T08:30:00.394Z,2.92
2022-12-29T08:32:31.685Z,2.17
2022-12-29T08:35:05.398Z,3.03
2022-12-29T08:37:37.131Z,3.58
2022-12-29T08:40:12.539Z,2.90
2022-12-29T08:43:00.456Z,4.93
2022-12-29T08:45:31.133Z,3.33
2022-12-29T08:48:02.072Z,3.00
2022-12-29T08:51:25.103Z,2.60
2022-12-29T08:53:56.090Z,1.98
2022-12-29T08:56:32.467Z,2.55
2022-12-29T08:59:03.398Z,3.50
2022-12-29T09:01:51.295Z,4.50
2022-12-29T09:04:22.564Z,2.97
2022-12-29T09:06:54.952Z,3.72
2022-12-29T09:09:42.852Z,3.72
2022-12-29T09:12:16.389Z,3.10
2022-12-29T09:14:47.188Z,4.07
2022-12-29T09:17:35.986Z,3.20
2022-12-29T09:20:10.055Z,2.55
2022-12-29T09:22:43.816Z,2.72
2022-12-29T09:25:15.111Z,2.92
2022-12-29T09:28:05.965Z,2.47
2022-12-29T09:30:39.343Z,2.08
2022-12-29T09:33:14.413Z,2.50
2022-12-29T09:35:48.411Z,2.20
2022-12-29T09:38:19.089Z,2.10
2022-12-29T09:40:54.457Z,2.85
2022-12-29T09:43:55.374Z,2.88
2022-12-29T09:46:29.757Z,2.30
2022-12-29T09:49:11.197Z,2.70
2022-12-29T09:51:44.848Z,2.47
2022-12-29T09:54:34.626Z,2.92
2022-12-29T09:57:05.596Z,3.35
2022-12-29T09:59:46.995Z,2.70
2022-12-29T10:02:33.156Z,3.05
2022-12-29T10:05:06.453Z,2.70
2022-12-29T10:08:01.446Z,3.20
2022-12-29T10:10:54.056Z,2.97
2022-12-29T10:13:37.909Z,2.60
2022-12-29T10:16:20.254Z,2.63
2022-12-29T10:19:25.912Z,2.30
2022-12-29T10:22:19.105Z,3.22
2022-12-29T10:24:56.878Z,2.78
2022-12-29T10:27:29.762Z,2.67
2022-12-29T10:30:02.323Z,2.78
2022-12-29T10:32:42.065Z,2.45
2022-12-29T10:35:24.417Z,2.53
2022-12-29T10:38:02.247Z,2.65
2022-12-29T10:40:45.585Z,2.25
2022-12-29T10:43:30.898Z,2.60
2022-12-29T10:46:08.437Z,2.28
2022-12-29T10:48:42.738Z,2.58
2022-12-29T10:51:26.563Z,2.90
2022-12-29T10:54:03.022Z,2.30
2022-12-29T10:56:53.090Z,2.40
2022-12-29T10:59:26.445Z,2.55
2022-12-29T11:02:05.277Z,2.63
2022-12-29T11:04:54.882Z,2.65
2022-12-29T11:07:27.755Z,2.35
2022-12-29T11:10:22.344Z,2.30
2022-12-29T11:13:17.328Z,2.40
2022-12-29T11:15:49.952Z,2.85
2022-12-29T11:18:26.308Z,2.50
2022-12-29T11:21:02.324Z,2.45
2022-12-29T11:23:37.473Z,2.33
2022-12-29T11:26:18.160Z,2.63
2022-12-29T11:28:55.951Z,2.70
2022-12-29T11:31:27.529Z,2.50
2022-12-29T11:33:58.286Z,2.65
2022-12-29T11:36:31.573Z,2.90
2022-12-29T11:39:02.452Z,2.70
2022-12-29T11:41:42.264Z,2.45
2022-12-29T11:44:20.540Z,2.60
2022-12-29T11:46:56.541Z,2.70
2022-12-29T11:49:32.925Z,2.53
2022-12-29T11:52:05.567Z,2.85
2022-12-29T11:54:40.764Z,3.03
2022-12-29T11:57:18.565Z,2.65
2022-12-29T11:59:58.550Z,2.80
2022-12-29T12:02:45.581Z,2.70
2022-12-29T12:05:28.887Z,2.83
2022-12-29T12:08:13.054Z,2.17
2022-12-29T12:10:54.428Z,2.90
2022-12-29T12:13:31.554Z,2.83
2022-12-29T12:16:09.458Z,2.90
2022-12-29T12:18:48.874Z,2.80
2022-12-29T12:21:29.268Z,2.75
2022-12-29T12:24:20.194Z,2.65
2022-12-29T12:27:06.376Z,2.85
2022-12-29T12:29:45.057Z,2.47
2022-12-29T12:32:21.948Z,2.50
2022-12-29T12:34:54.588Z,2.83
2022-12-29T12:37:57.033Z,2.67
2022-12-29T12:41:02.424Z,2.35
2022-12-29T12:43:47.951Z,9.43
2022-12-29T12:47:01.739Z,8.95
2022-12-29T12:50:09.266Z,6.05
2022-12-29T12:52:59.509Z,3.40
2022-12-29T12:55:46.650Z,2.80
2022-12-29T12:58:29.406Z,2.80
2022-12-29T13:01:10.993Z,2.78
2022-12-29T13:04:01.599Z,2.55
2022-12-29T13:06:45.922Z,2.70
2022-12-29T13:09:50.160Z,3.53
2022-12-29T13:12:34.398Z,6.80
2022-12-29T13:15:19.557Z,6.25
2022-12-29T13:17:58.078Z,8.40
2022-12-29T13:20:39.848Z,7.43
2022-12-29T13:23:27.441Z,5.65
2022-12-29T13:26:08.542Z,4.95
2022-12-29T13:28:51.636Z,3.60
2022-12-29T13:31:34.092Z,3.92
2022-12-29T13:34:24.391Z,3.83
2022-12-29T13:36:59.820Z,3.67
2022-12-29T13:39:37.534Z,4.10
2022-12-29T13:42:12.203Z,4.40
2022-12-29T13:44:50.455Z,6.53
2022-12-29T13:47:37.266Z,8.02
2022-12-29T13:50:22.741Z,8.88
2022-12-29T13:53:06.641Z,6.32
2022-12-29T13:55:44.948Z,3.75
2022-12-29T13:58:25.064Z,3.60
2022-12-29T14:01:02.936Z,3.90
2022-12-29T14:03:55.786Z,2.88
2022-12-29T14:06:28.433Z,2.70
2022-12-29T14:09:02.555Z,3.40
2022-12-29T14:11:37.826Z,3.33
2022-12-29T14:14:20.397Z,4.10
2022-12-29T14:16:51.307Z,5.70
2022-12-29T14:19:27.928Z,5.70
2022-12-29T14:22:01.941Z,3.45
2022-12-29T14:24:49.938Z,3.22
2022-12-29T14:31:01.443Z,6.22
2022-12-29T14:33:34.566Z,10.50
2022-12-29T14:36:28.949Z,25.17
2022-12-29T14:38:59.631Z,35.08
2022-12-29T14:41:34.217Z,23.98
2022-12-29T14:44:14.956Z,16.35
2022-12-29T14:47:01.472Z,11.10
2022-12-29T14:49:35.876Z,5.97
2022-12-29T14:52:19.194Z,7.53
2022-12-29T14:54:55.449Z,7.85
2022-12-29T14:57:42.531Z,3.65
2022-12-29T15:00:22.311Z,3.78
2022-12-29T15:03:08.191Z,3.13
2022-12-29T15:05:44.542Z,2.80
2022-12-29T15:08:22.550Z,3.42
2022-12-29T15:11:01.663Z,2.85
2022-12-29T15:13:55.296Z,2.58
2022-12-29T15:16:27.711Z,2.85
2022-12-29T15:19:02.012Z,3.13
2022-12-29T15:21:35.770Z,3.30
2022-12-29T15:24:08.814Z,3.80
2022-12-29T15:26:44.762Z,2.97
2022-12-29T15:29:33.533Z,3.42
2022-12-29T15:32:14.092Z,3.55
2022-12-29T15:34:44.795Z,4.30
2022-12-29T15:37:22.926Z,4.10
2022-12-29T15:39:57.015Z,3.67
2022-12-29T15:42:54.330Z,4.68
2022-12-29T15:45:30.544Z,4.15
2022-12-29T15:48:02.307Z,4.20
2022-12-29T15:50:35.257Z,4.30
2022-12-29T15:53:06.937Z,4.13
2022-12-29T15:55:42.032Z,4.25
2022-12-29T15:58:24.011Z,3.78
2022-12-29T16:00:56.540Z,3.92
2022-12-29T16:03:30.326Z,4.15
2022-12-29T16:06:11.037Z,4.85
2022-12-29T16:08:43.547Z,5.47
2022-12-29T16:11:27.662Z,4.30
2022-12-29T16:14:00.039Z,4.32
2022-12-29T16:16:33.058Z,4.38
2022-12-29T16:19:07.517Z,4.43
2022-12-29T16:21:39.515Z,4.22
2022-12-29T16:24:15.622Z,4.32
2022-12-29T16:26:53.305Z,4.07
2022-12-29T16:29:25.164Z,4.05
2022-12-29T16:32:02.090Z,4.07
2022-12-29T16:34:38.642Z,3.85
2022-12-29T16:37:30.792Z,3.20
2022-12-29T16:44:22.152Z,3.45
2022-12-29T16:47:17.571Z,3.42
2022-12-29T16:49:53.812Z,3.03
2022-12-29T16:52:28.006Z,3.55
2022-12-29T16:55:02.904Z,5.45
2022-12-29T16:57:35.741Z,4.35
2022-12-29T17:00:11.145Z,4.18
2022-12-29T17:02:46.606Z,3.65
2022-12-29T17:05:18.134Z,3.95
2022-12-29T17:07:49.624Z,3.47
2022-12-29T17:10:20.544Z,2.90
2022-12-29T17:12:52.389Z,3.47
2022-12-29T17:15:30.759Z,3.38
2022-12-29T17:18:04.160Z,3.10
2022-12-29T17:20:36.460Z,3.03
2022-12-29T17:23:27.371Z,3.33
2022-12-29T17:25:58.727Z,3.00
2022-12-29T17:28:35.757Z,3.53
2022-12-29T17:31:09.897Z,3.35
2022-12-29T17:33:43.705Z,3.30
2022-12-29T17:36:15.485Z,3.75
2022-12-29T17:38:46.146Z,3.20
2022-12-29T17:41:18.131Z,3.00
2022-12-29T17:43:48.967Z,2.90
2022-12-29T17:46:21.327Z,2.90
2022-12-29T17:48:53.973Z,3.20
2022-12-29T17:51:25.595Z,2.90
2022-12-29T17:53:56.148Z,3.08
2022-12-29T17:56:26.978Z,2.55
2022-12-29T17:58:59.221Z,3.33
2022-12-29T18:01:36.198Z,2.75
2022-12-29T18:04:13.039Z,2.72
2022-12-29T18:06:43.813Z,2.95
2022-12-29T18:09:14.453Z,2.88
2022-12-29T18:11:46.794Z,2.97
2022-12-29T18:14:18.245Z,2.70
2022-12-29T18:16:50.453Z,2.70
2022-12-29T18:19:21.023Z,2.55
2022-12-29T18:21:51.558Z,2.78
2022-12-29T18:24:22.099Z,3.20
2022-12-29T18:26:52.653Z,3.25
2022-12-29T18:29:23.296Z,2.80
2022-12-29T18:31:55.541Z,3.40
2022-12-29T18:34:26.156Z,3.17
2022-12-29T18:36:56.799Z,3.42
2022-12-29T18:39:29.910Z,3.20
2022-12-29T18:42:00.860Z,3.30
2022-12-29T18:44:31.435Z,3.40
2022-12-29T18:47:03.742Z,3.47
2022-12-29T18:49:35.462Z,3.28
2022-12-29T18:52:06.276Z,3.00
2022-12-29T18:54:37.081Z,3.35
2022-12-29T18:57:08.442Z,3.55
2022-12-29T18:59:39.047Z,3.80
2022-12-29T19:02:19.968Z,3.28
2022-12-29T19:04:53.265Z,2.88
2022-12-29T19:07:24.798Z,2.83
2022-12-29T19:09:55.606Z,3.08
2022-12-29T19:12:28.489Z,3.15
2022-12-29T19:14:59.617Z,3.60
2022-12-29T19:17:32.083Z,3.17
2022-12-29T19:20:04.593Z,3.03
2022-12-29T19:22:35.248Z,3.53
2022-12-29T19:25:05.917Z,3.67
2022-12-29T19:27:36.510Z,4.20
2022-12-29T19:30:07.654Z,3.10
2022-12-29T19:32:42.637Z,4.22
2022-12-29T19:35:15.435Z,4.80
2022-12-29T19:37:46.408Z,4.78
2022-12-29T19:40:18.757Z,7.20
2022-12-29T19:42:49.540Z,5.15
2022-12-29T19:45:21.364Z,3.83
2022-12-29T19:47:53.606Z,3.42
2022-12-29T19:50:27.390Z,3.95
2022-12-29T19:53:05.005Z,3.42
2022-12-29T19:55:36.342Z,3.42
2022-12-29T19:58:07.018Z,3.00
2022-12-29T20:00:37.744Z,4.32
2022-12-29T20:03:10.250Z,3.70
2022-12-29T20:05:41.571Z,3.20
2022-12-29T20:08:12.338Z,3.40
2022-12-29T20:10:43.381Z,3.83
2022-12-29T20:13:14.005Z,4.15
2022-12-29T20:15:46.744Z,4.28
2022-12-29T20:18:23.764Z,3.50
2022-12-29T20:21:04.937Z,4.22
2022-12-29T20:23:36.125Z,3.65
2022-12-29T20:26:07.450Z,3.95
2022-12-29T20:28:38.807Z,5.10
2022-12-29T20:31:11.907Z,3.05
2022-12-29T20:33:44.208Z,4.10
2022-12-29T20:36:17.634Z,3.70
2022-12-29T20:38:50.303Z,3.72
2022-12-29T20:41:35.824Z,3.53
2022-12-29T20:44:07.533Z,3.80
2022-12-29T20:46:43.560Z,4.05
2022-12-29T20:49:16.803Z,4.10
2022-12-29T20:52:05.754Z,4.20
2022-12-29T20:54:39.767Z,3.90
2022-12-29T20:57:10.730Z,4.05
2022-12-29T20:59:41.616Z,3.53
2022-12-29T21:02:21.936Z,3.15
2022-12-29T21:05:23.598Z,3.55
2022-12-29T21:07:54.598Z,3.95
2022-12-29T21:10:25.810Z,3.28
2022-12-29T21:12:56.644Z,3.55
2022-12-29T21:15:27.312Z,3.80
2022-12-29T21:17:58.033Z,3.78
2022-12-29T21:20:33.037Z,4.32
2022-12-29T21:23:04.416Z,5.32
2022-12-29T21:25:39.309Z,6.93
2022-12-29T21:28:12.917Z,4.80
2022-12-29T21:31:01.006Z,3.83
2022-12-29T21:33:31.604Z,3.50
2022-12-29T21:36:08.529Z,3.30
2022-12-29T21:38:39.251Z,4.20
2022-12-29T21:41:28.335Z,4.28
2022-12-29T21:48:27.165Z,3.08
2022-12-29T21:51:16.002Z,3.88
2022-12-29T21:53:48.559Z,4.32
2022-12-29T21:56:20.769Z,3.70
2022-12-29T21:59:10.156Z,4.20
2022-12-29T22:01:58.313Z,4.03
2022-12-29T22:04:46.183Z,4.00
2022-12-29T22:07:33.487Z,4.30
2022-12-29T22:10:22.585Z,3.58
2022-12-29T22:13:02.544Z,3.65
2022-12-29T22:18:04.675Z,3.95
2022-12-29T22:20:37.575Z,3.80
2022-12-29T22:23:25.247Z,3.65
2022-12-29T22:25:57.473Z,3.80
2022-12-29T22:28:28.225Z,4.10
2022-12-29T22:30:58.820Z,3.88
2022-12-29T22:33:29.459Z,3.70
2022-12-29T22:35:59.943Z,4.05
2022-12-29T22:38:30.595Z,3.72
2022-12-29T22:41:05.044Z,3.85
2022-12-29T22:43:45.961Z,3.90
2022-12-29T22:46:19.589Z,3.67
2022-12-29T22:48:50.187Z,4.07
2022-12-29T22:51:21.110Z,3.95
2022-12-29T22:53:52.422Z,3.50
2022-12-29T22:56:27.075Z,4.47
2022-12-29T22:58:57.639Z,4.78
2022-12-29T23:01:28.347Z,8.23
2022-12-29T23:04:27.066Z,6.80
2022-12-29T23:06:49.960Z,6.00
2022-12-29T23:09:22.773Z,6.47
2022-12-29T23:11:57.544Z,5.50
2022-12-29T23:14:28.222Z,4.00
2022-12-29T23:16:58.806Z,4.28
2022-12-29T23:19:29.540Z,4.18
2022-12-29T23:22:00.040Z,4.32
2022-12-29T23:24:30.735Z,4.40
2022-12-29T23:27:02.992Z,4.55
2022-12-29T23:29:33.594Z,7.20
2022-12-29T23:32:04.252Z,7.15
2022-12-29T23:34:34.747Z,11.57
2022-12-29T23:37:05.325Z,19.27
2022-12-29T23:39:35.875Z,25.95
2022-12-29T23:42:08.595Z,24.42
2022-12-29T23:44:39.153Z,37.22
2022-12-29T23:47:09.695Z,31.45
2022-12-29T23:49:40.315Z,27.15
2022-12-29T23:52:13.293Z,16.15
2022-12-29T23:54:46.001Z,10.65
2022-12-29T23:57:18.270Z,7.72
2022-12-29T23:59:50.838Z,6.78
