createdAt,value
2019-06-01T00:00:11.608Z,74.19
2019-06-01T00:02:33.920Z,74.24
2019-06-01T00:04:59.962Z,74.34
2019-06-01T00:07:26.177Z,74.54
2019-06-01T00:09:52.184Z,74.83
2019-06-01T00:12:18.310Z,74.90
2019-06-01T00:14:44.214Z,75.20
2019-06-01T00:17:10.132Z,75.58
2019-06-01T00:19:36.168Z,75.49
2019-06-01T00:22:02.295Z,75.39
2019-06-01T00:24:28.392Z,75.24
2019-06-01T00:26:54.525Z,75.05
2019-06-01T00:29:20.550Z,75.07
2019-06-01T00:31:47.920Z,75.09
2019-06-01T00:34:14.017Z,75.20
2019-06-01T00:36:41.451Z,75.47
2019-06-01T00:39:07.669Z,75.77
2019-06-01T00:41:33.755Z,75.79
2019-06-01T00:43:59.761Z,75.63
2019-06-01T00:46:25.873Z,75.56
2019-06-01T00:48:52.215Z,75.38
2019-06-01T00:51:18.356Z,75.23
2019-06-01T00:53:45.344Z,75.14
2019-06-01T00:56:11.566Z,75.28
2019-06-01T00:58:37.698Z,75.18
2019-06-01T01:01:03.709Z,75.16
2019-06-01T01:03:29.721Z,75.20
2019-06-01T01:05:55.726Z,75.19
2019-06-01T01:08:21.652Z,75.20
2019-06-01T01:10:48.999Z,75.12
2019-06-01T01:13:17.090Z,75.11
2019-06-01T01:15:43.088Z,75.11
2019-06-01T01:18:09.333Z,75.15
2019-06-01T01:20:36.448Z,75.22
2019-06-01T01:23:02.751Z,75.28
2019-06-01T01:25:28.890Z,75.21
2019-06-01T01:27:54.908Z,75.40
2019-06-01T01:30:21.098Z,75.37
2019-06-01T01:32:47.418Z,75.74
2019-06-01T01:35:13.738Z,76.20
2019-06-01T01:37:39.761Z,76.38
2019-06-01T01:40:05.901Z,76.73
2019-06-01T01:42:33.403Z,76.85
2019-06-01T01:45:06.867Z,77.02
2019-06-01T01:47:32.865Z,77.16
2019-06-01T01:49:58.884Z,76.90
2019-06-01T01:52:24.895Z,76.74
2019-06-01T01:54:50.793Z,76.63
2019-06-01T01:57:16.840Z,76.64
2019-06-01T01:59:42.743Z,76.72
2019-06-01T02:02:08.976Z,76.56
2019-06-01T02:04:35.002Z,76.52
2019-06-01T02:07:02.299Z,76.85
2019-06-01T02:09:28.626Z,76.68
2019-06-01T02:11:55.416Z,76.53
2019-06-01T02:14:21.536Z,76.70
2019-06-01T02:16:47.539Z,76.85
2019-06-01T02:19:13.926Z,76.93
2019-06-01T02:21:40.041Z,77.66
2019-06-01T02:24:06.040Z,77.91
2019-06-01T02:26:32.044Z,77.83
2019-06-01T02:28:59.393Z,77.85
2019-06-01T02:31:40.767Z,77.81
2019-06-01T02:33:53.782Z,77.72
2019-06-01T02:36:19.975Z,77.90
2019-06-01T02:38:46.085Z,77.92
2019-06-01T02:41:12.387Z,78.02
2019-06-01T02:43:38.423Z,78.16
2019-06-01T02:46:05.493Z,78.56
2019-06-01T02:48:32.334Z,78.46
2019-06-01T02:50:59.910Z,78.58
2019-06-01T02:53:25.938Z,78.97
2019-06-01T02:55:51.967Z,78.88
2019-06-01T02:58:18.090Z,78.93
2019-06-01T03:00:47.827Z,79.13
2019-06-01T03:03:14.114Z,79.09
2019-06-01T03:05:40.536Z,79.51
2019-06-01T03:08:07.602Z,79.73
2019-06-01T03:10:34.960Z,79.91
2019-06-01T03:13:04.187Z,79.82
2019-06-01T03:15:31.909Z,79.95
2019-06-01T03:18:01.515Z,80.23
2019-06-01T03:20:30.151Z,80.14
2019-06-01T03:22:57.408Z,79.92
2019-06-01T03:25:27.119Z,79.76
2019-06-01T03:27:55.664Z,79.72
2019-06-01T03:30:44.607Z,79.63
2019-06-01T03:33:08.590Z,79.81
2019-06-01T03:35:35.747Z,79.66
2019-06-01T03:38:02.982Z,79.55
2019-06-01T03:40:29.194Z,79.78
2019-06-01T03:42:55.322Z,79.97
2019-06-01T03:45:21.331Z,80.21
2019-06-01T03:47:47.267Z,80.40
2019-06-01T03:50:13.381Z,80.71
2019-06-01T03:52:39.289Z,80.85
2019-06-01T03:55:05.885Z,80.89
2019-06-01T03:57:32.021Z,80.73
2019-06-01T03:59:57.946Z,81.15
2019-06-01T04:02:32.800Z,81.77
2019-06-01T04:04:51.865Z,82.26
2019-06-01T04:07:17.878Z,82.12
2019-06-01T04:09:43.812Z,82.62
2019-06-01T04:12:09.844Z,82.97
2019-06-01T04:14:35.881Z,83.32
2019-06-01T04:17:02.101Z,83.81
2019-06-01T04:19:28.117Z,83.61
2019-06-01T04:21:54.231Z,83.50
2019-06-01T04:24:20.235Z,83.79
2019-06-01T04:26:46.368Z,83.97
2019-06-01T04:29:12.695Z,84.12
2019-06-01T04:31:38.703Z,84.05
2019-06-01T04:34:04.711Z,83.71
2019-06-01T04:36:31.533Z,83.35
2019-06-01T04:38:57.651Z,83.10
2019-06-01T04:41:23.753Z,83.18
2019-06-01T04:43:49.760Z,83.18
2019-06-01T04:46:15.799Z,83.87
2019-06-01T04:48:42.199Z,84.08
2019-06-01T04:51:08.798Z,84.41
2019-06-01T04:53:34.874Z,84.96
2019-06-01T04:56:01.002Z,84.99
2019-06-01T04:58:26.999Z,85.28
2019-06-01T05:00:53.142Z,85.49
2019-06-01T05:03:19.146Z,85.38
2019-06-01T05:05:45.090Z,85.65
2019-06-01T05:08:12.637Z,85.39
2019-06-01T05:10:39.164Z,85.12
2019-06-01T05:13:05.339Z,85.01
2019-06-01T05:15:31.599Z,84.80
2019-06-01T05:17:57.600Z,84.76
2019-06-01T05:20:23.632Z,84.79
2019-06-01T05:22:49.565Z,84.48
2019-06-01T05:25:16.946Z,84.69
2019-06-01T05:27:43.277Z,85.23
2019-06-01T05:30:09.779Z,85.58
2019-06-01T05:32:35.783Z,85.50
2019-06-01T05:35:02.184Z,85.71
2019-06-01T05:37:28.324Z,85.52
2019-06-01T05:39:54.336Z,85.76
2019-06-01T05:42:20.250Z,85.78
2019-06-01T05:44:46.261Z,85.86
2019-06-01T05:47:12.315Z,85.75
2019-06-01T05:49:38.373Z,86.04
2019-06-01T05:52:04.363Z,85.97
2019-06-01T05:54:30.525Z,86.41
2019-06-01T05:56:56.530Z,86.18
2019-06-01T05:59:22.575Z,85.89
2019-06-01T06:01:48.590Z,85.86
2019-06-01T06:04:15.373Z,85.94
2019-06-01T06:06:41.594Z,85.69
2019-06-01T06:09:07.698Z,85.75
2019-06-01T06:11:33.798Z,85.81
2019-06-01T06:13:59.807Z,85.38
2019-06-01T06:16:25.937Z,85.52
2019-06-01T06:18:51.975Z,85.92
2019-06-01T06:21:18.565Z,85.46
2019-06-01T06:23:44.833Z,85.26
2019-06-01T06:26:10.854Z,85.04
2019-06-01T06:28:36.845Z,85.35
2019-06-01T06:31:02.959Z,85.31
2019-06-01T06:33:29.075Z,85.19
2019-06-01T06:35:55.340Z,84.87
2019-06-01T06:38:21.929Z,84.69
2019-06-01T06:40:49.516Z,84.70
2019-06-01T06:43:22.357Z,84.96
2019-06-01T06:45:43.441Z,84.44
2019-06-01T06:48:09.389Z,83.63
2019-06-01T06:50:35.361Z,83.66
2019-06-01T06:53:01.267Z,83.52
2019-06-01T06:55:27.282Z,83.27
2019-06-01T06:57:53.175Z,82.42
2019-06-01T07:00:20.499Z,82.52
2019-06-01T07:02:46.696Z,82.30
2019-06-01T07:05:14.400Z,82.43
2019-06-01T07:07:40.440Z,82.61
2019-06-01T07:10:06.748Z,82.56
2019-06-01T07:12:32.786Z,82.62
2019-06-01T07:15:00.383Z,82.80
2019-06-01T07:17:27.610Z,83.17
2019-06-01T07:19:53.731Z,82.93
2019-06-01T07:22:19.808Z,82.76
2019-06-01T07:24:45.977Z,81.89
2019-06-01T07:27:11.974Z,81.84
2019-06-01T07:29:37.921Z,81.87
2019-06-01T07:32:04.051Z,82.66
2019-06-01T07:34:39.629Z,81.44
2019-06-01T07:36:58.176Z,80.33
2019-06-01T07:39:24.880Z,77.39
2019-06-01T07:41:51.139Z,74.10
2019-06-01T07:44:17.278Z,73.51
2019-06-01T07:46:43.346Z,72.47
2019-06-01T07:49:09.467Z,72.18
2019-06-01T07:51:35.791Z,72.09
2019-06-01T07:54:01.901Z,70.23
2019-06-01T07:56:28.664Z,69.85
2019-06-01T07:58:54.741Z,65.92
2019-06-01T08:01:21.674Z,63.65
2019-06-01T08:03:48.699Z,64.18
2019-06-01T08:06:14.613Z,63.37
2019-06-01T08:08:40.523Z,63.25
2019-06-01T08:11:06.573Z,62.59
2019-06-01T08:13:35.368Z,63.12
2019-06-01T08:16:00.527Z,63.76
2019-06-01T08:18:28.086Z,62.58
2019-06-01T08:20:54.285Z,61.90
2019-06-01T08:23:20.395Z,60.34
2019-06-01T08:25:46.552Z,60.17
2019-06-01T08:28:12.660Z,60.25
2019-06-01T08:30:38.574Z,60.19
2019-06-01T08:33:04.677Z,59.25
2019-06-01T08:35:31.184Z,60.11
2019-06-01T08:37:57.289Z,60.37
2019-06-01T08:40:23.425Z,60.69
2019-06-01T08:42:49.420Z,59.48
2019-06-01T08:45:15.550Z,60.05
2019-06-01T08:47:41.683Z,59.14
2019-06-01T08:50:07.871Z,59.75
2019-06-01T08:52:34.233Z,59.80
2019-06-01T08:55:00.423Z,60.42
2019-06-01T08:57:26.537Z,59.85
2019-06-01T08:59:52.647Z,58.38
2019-06-01T09:02:18.733Z,58.91
2019-06-01T09:04:45.343Z,58.92
2019-06-01T09:07:11.467Z,59.74
2019-06-01T09:09:37.607Z,58.02
2019-06-01T09:12:03.709Z,57.31
2019-06-01T09:14:29.706Z,57.56
2019-06-01T09:16:55.817Z,58.87
2019-06-01T09:19:21.952Z,59.96
2019-06-01T09:21:48.095Z,57.56
2019-06-01T09:24:14.200Z,57.84
2019-06-01T09:26:40.240Z,57.44
2019-06-01T09:29:06.272Z,55.84
2019-06-01T09:31:32.499Z,56.31
2019-06-01T09:33:58.515Z,56.80
2019-06-01T09:36:24.611Z,57.05
2019-06-01T09:38:50.744Z,56.26
2019-06-01T09:41:16.900Z,55.54
2019-06-01T09:43:43.012Z,56.76
2019-06-01T09:46:09.109Z,55.11
2019-06-01T09:48:35.638Z,54.78
2019-06-01T09:51:01.969Z,56.67
2019-06-01T09:53:29.377Z,56.91
2019-06-01T09:55:56.060Z,56.69
2019-06-01T09:58:22.063Z,57.09
2019-06-01T10:00:48.204Z,57.51
2019-06-01T10:03:14.397Z,57.83
2019-06-01T10:05:40.713Z,57.24
2019-06-01T10:08:06.814Z,56.70
2019-06-01T10:10:33.940Z,57.63
2019-06-01T10:13:00.140Z,57.91
2019-06-01T10:15:26.240Z,57.42
2019-06-01T10:17:52.260Z,57.98
2019-06-01T10:20:18.367Z,58.98
2019-06-01T10:22:44.524Z,59.07
2019-06-01T10:25:10.822Z,58.00
2019-06-01T10:27:36.961Z,57.15
2019-06-01T10:30:07.445Z,56.52
2019-06-01T10:32:34.206Z,57.55
2019-06-01T10:35:00.414Z,57.11
2019-06-01T10:37:26.551Z,56.63
2019-06-01T10:39:52.659Z,56.42
2019-06-01T10:42:18.771Z,56.42
2019-06-01T10:44:45.834Z,57.19
2019-06-01T10:47:12.307Z,57.90
2019-06-01T10:49:38.315Z,56.64
2019-06-01T10:52:04.422Z,56.82
2019-06-01T10:54:30.424Z,56.68
2019-06-01T10:56:56.527Z,57.23
2019-06-01T10:59:22.547Z,58.68
2019-06-01T11:01:48.661Z,58.01
2019-06-01T11:04:14.773Z,58.54
2019-06-01T11:06:47.801Z,58.36
2019-06-01T11:09:09.099Z,59.04
2019-06-01T11:11:35.438Z,58.71
2019-06-01T11:14:01.490Z,59.12
2019-06-01T11:16:27.497Z,58.54
2019-06-01T11:18:53.610Z,59.52
2019-06-01T11:21:19.741Z,58.27
2019-06-01T11:23:46.721Z,56.97
2019-06-01T11:26:13.000Z,55.36
2019-06-01T11:28:40.061Z,56.34
2019-06-01T11:31:06.269Z,56.69
2019-06-01T11:33:32.390Z,56.85
2019-06-01T11:35:58.518Z,57.42
2019-06-01T11:38:24.543Z,58.43
2019-06-01T11:40:50.538Z,57.69
2019-06-01T11:43:16.652Z,57.60
2019-06-01T11:45:42.901Z,56.55
2019-06-01T11:48:09.095Z,56.33
2019-06-01T11:50:36.965Z,56.47
2019-06-01T11:53:03.091Z,56.75
2019-06-01T11:55:29.226Z,56.27
2019-06-01T11:57:55.262Z,54.63
2019-06-01T12:00:22.164Z,56.02
2019-06-01T12:02:48.301Z,56.91
2019-06-01T12:05:14.503Z,57.47
2019-06-01T12:07:41.841Z,56.20
2019-06-01T12:10:09.716Z,55.82
2019-06-01T12:12:36.017Z,55.63
2019-06-01T12:15:03.341Z,56.07
2019-06-01T12:17:29.389Z,55.05
2019-06-01T12:19:55.508Z,54.48
2019-06-01T12:22:21.629Z,53.60
2019-06-01T12:24:47.844Z,54.26
2019-06-01T12:29:30.967Z,54.82
2019-06-01T12:31:58.224Z,54.49
2019-06-01T12:34:24.404Z,54.94
2019-06-01T12:36:50.548Z,56.06
2019-06-01T12:39:16.550Z,55.55
2019-06-01T12:41:43.516Z,54.92
2019-06-01T12:44:11.671Z,54.19
2019-06-01T12:46:37.981Z,54.98
2019-06-01T12:49:04.786Z,54.55
2019-06-01T12:51:30.798Z,55.03
2019-06-01T12:53:56.708Z,54.77
2019-06-01T12:56:22.723Z,55.38
2019-06-01T12:58:48.755Z,55.02
2019-06-01T13:01:14.841Z,55.29
2019-06-01T13:03:41.186Z,54.97
2019-06-01T13:06:07.407Z,55.37
2019-06-01T13:08:33.340Z,53.73
2019-06-01T13:10:59.315Z,54.01
2019-06-01T13:13:25.435Z,54.70
2019-06-01T13:15:51.483Z,54.62
2019-06-01T13:18:17.451Z,54.86
2019-06-01T13:20:43.464Z,55.80
2019-06-01T13:23:09.462Z,55.36
2019-06-01T13:25:35.408Z,54.73
2019-06-01T13:28:01.306Z,54.69
2019-06-01T13:30:27.351Z,54.61
2019-06-01T13:32:53.271Z,55.05
2019-06-01T13:35:19.322Z,55.46
2019-06-01T13:37:46.585Z,56.15
2019-06-01T13:40:13.558Z,56.20
2019-06-01T13:42:39.594Z,55.23
2019-06-01T13:45:05.934Z,54.67
2019-06-01T13:47:32.048Z,54.27
2019-06-01T13:49:58.198Z,54.08
2019-06-01T13:52:24.102Z,53.68
2019-06-01T13:54:50.608Z,53.25
2019-06-01T13:57:16.655Z,53.88
2019-06-01T13:59:44.575Z,54.01
2019-06-01T14:02:10.762Z,53.74
2019-06-01T14:04:36.663Z,53.53
2019-06-01T14:07:02.858Z,54.13
2019-06-01T14:09:28.991Z,52.48
2019-06-01T14:11:55.531Z,52.90
2019-06-01T14:14:21.656Z,52.89
2019-06-01T14:16:47.794Z,52.67
2019-06-01T14:19:13.844Z,51.99
2019-06-01T14:21:39.931Z,52.41
2019-06-01T14:24:06.074Z,52.65
2019-06-01T14:26:32.290Z,52.28
2019-06-01T14:28:58.400Z,52.93
2019-06-01T14:31:24.319Z,53.75
2019-06-01T14:33:50.522Z,52.93
2019-06-01T14:36:16.582Z,52.82
2019-06-01T14:38:46.878Z,52.76
2019-06-01T14:41:10.617Z,52.91
2019-06-01T14:43:36.708Z,52.25
2019-06-01T14:46:02.898Z,52.21
2019-06-01T14:48:28.830Z,52.20
2019-06-01T14:50:55.826Z,52.20
2019-06-01T14:53:22.139Z,53.11
2019-06-01T14:55:48.074Z,52.84
2019-06-01T14:58:14.182Z,52.76
2019-06-01T15:00:40.193Z,53.49
2019-06-01T15:03:06.187Z,54.17
2019-06-01T15:05:32.193Z,54.00
2019-06-01T15:07:58.964Z,54.66
2019-06-01T15:10:25.438Z,54.98
2019-06-01T15:12:56.508Z,55.33
2019-06-01T15:15:19.601Z,55.80
2019-06-01T15:17:45.615Z,56.05
2019-06-01T15:20:12.931Z,56.89
2019-06-01T15:22:39.059Z,56.89
2019-06-01T15:25:07.075Z,57.33
2019-06-01T15:27:33.108Z,56.37
2019-06-01T15:29:59.236Z,56.46
2019-06-01T15:32:26.728Z,56.60
2019-06-01T15:34:52.976Z,58.02
2019-06-01T15:37:18.969Z,59.07
2019-06-01T15:39:45.108Z,59.89
2019-06-01T15:42:11.219Z,60.32
2019-06-01T15:44:37.266Z,59.86
2019-06-01T15:47:03.474Z,60.35
2019-06-01T15:49:29.590Z,60.41
2019-06-01T15:51:55.887Z,60.05
2019-06-01T15:54:22.034Z,60.27
2019-06-01T15:56:48.146Z,60.72
2019-06-01T15:59:14.153Z,61.13
2019-06-01T16:01:40.183Z,61.21
2019-06-01T16:04:06.224Z,61.19
2019-06-01T16:06:32.359Z,60.73
2019-06-01T16:08:59.347Z,59.27
2019-06-01T16:11:25.510Z,59.17
2019-06-01T16:13:51.667Z,59.34
2019-06-01T16:16:17.728Z,59.12
2019-06-01T16:18:43.700Z,59.20
2019-06-01T16:21:09.839Z,59.28
2019-06-01T16:23:49.425Z,59.65
2019-06-01T16:26:15.413Z,60.21
2019-06-01T16:28:31.825Z,60.19
2019-06-01T16:30:58.557Z,60.19
2019-06-01T16:33:24.722Z,60.24
2019-06-01T16:35:50.827Z,60.20
2019-06-01T16:38:16.845Z,60.11
2019-06-01T16:40:42.951Z,60.20
2019-06-01T16:43:09.063Z,60.38
2019-06-01T16:45:35.173Z,59.47
2019-06-01T16:48:01.639Z,59.14
2019-06-01T16:50:27.887Z,58.89
2019-06-01T16:52:53.936Z,59.05
2019-06-01T16:55:20.038Z,59.42
2019-06-01T16:57:46.150Z,59.44
2019-06-01T17:00:13.697Z,59.79
2019-06-01T17:02:39.832Z,59.42
2019-06-01T17:05:07.173Z,59.28
2019-06-01T17:07:34.902Z,59.57
2019-06-01T17:10:20.536Z,59.67
2019-06-01T17:12:29.095Z,58.95
2019-06-01T17:14:56.722Z,59.11
2019-06-01T17:17:22.909Z,59.13
2019-06-01T17:19:49.017Z,59.11
2019-06-01T17:22:15.124Z,59.13
2019-06-01T17:24:41.136Z,59.65
2019-06-01T17:27:08.173Z,60.39
2019-06-01T17:29:34.493Z,59.78
2019-06-01T17:32:16.747Z,60.42
2019-06-01T17:34:28.547Z,60.67
2019-06-01T17:36:54.699Z,61.07
2019-06-01T17:39:20.851Z,61.68
2019-06-01T17:41:46.960Z,61.46
2019-06-01T17:44:13.105Z,61.11
2019-06-01T17:46:52.831Z,62.92
2019-06-01T17:49:08.272Z,63.33
2019-06-01T17:51:34.576Z,63.28
2019-06-01T17:54:02.561Z,63.48
2019-06-01T17:56:28.587Z,63.95
2019-06-01T17:58:54.689Z,64.01
2019-06-01T18:01:20.927Z,64.33
2019-06-01T18:03:47.023Z,64.78
2019-06-01T18:06:13.135Z,65.08
2019-06-01T18:08:39.234Z,65.31
2019-06-01T18:11:05.962Z,65.18
2019-06-01T18:13:32.180Z,65.45
2019-06-01T18:15:58.174Z,66.11
2019-06-01T18:18:24.298Z,66.45
2019-06-01T18:20:50.402Z,66.56
2019-06-01T18:23:16.518Z,67.15
2019-06-01T18:25:42.633Z,67.18
2019-06-01T18:28:15.120Z,67.33
2019-06-01T18:30:36.736Z,67.52
2019-06-01T18:33:03.375Z,67.67
2019-06-01T18:35:30.623Z,68.02
2019-06-01T18:37:56.723Z,68.12
2019-06-01T18:40:23.560Z,68.42
2019-06-01T18:42:55.985Z,68.88
2019-06-01T18:45:22.312Z,69.39
2019-06-01T18:47:48.443Z,69.43
2019-06-01T18:50:17.435Z,69.35
2019-06-01T18:52:42.901Z,69.35
2019-06-01T18:55:10.599Z,69.34
2019-06-01T18:57:43.290Z,70.11
2019-06-01T19:00:13.687Z,70.54
2019-06-01T19:02:40.152Z,70.43
2019-06-01T19:05:06.991Z,70.20
2019-06-01T19:07:33.339Z,70.21
2019-06-01T19:10:00.709Z,70.08
2019-06-01T19:12:26.781Z,69.98
2019-06-01T19:14:52.792Z,70.16
2019-06-01T19:17:18.803Z,70.18
2019-06-01T19:19:44.832Z,70.40
2019-06-01T19:22:10.974Z,70.50
2019-06-01T19:24:37.102Z,70.57
2019-06-01T19:27:03.208Z,70.66
2019-06-01T19:29:29.224Z,70.92
2019-06-01T19:31:55.342Z,71.27
2019-06-01T19:34:21.789Z,71.17
2019-06-01T19:36:48.893Z,71.51
2019-06-01T19:39:15.273Z,71.72
2019-06-01T19:41:44.678Z,71.40
2019-06-01T19:44:09.449Z,72.02
2019-06-01T19:46:35.654Z,71.87
2019-06-01T19:49:01.563Z,72.39
2019-06-01T19:51:27.607Z,72.48
2019-06-01T19:53:53.597Z,72.50
2019-06-01T19:56:20.487Z,72.49
2019-06-01T19:58:47.463Z,72.25
2019-06-01T20:01:14.187Z,72.32
2019-06-01T20:06:29.314Z,73.41
2019-06-01T20:08:55.331Z,73.69
2019-06-01T20:11:21.445Z,73.64
2019-06-01T20:13:47.460Z,74.26
2019-06-01T20:16:14.631Z,74.45
2019-06-01T20:18:40.896Z,74.34
2019-06-01T20:21:07.016Z,75.35
2019-06-01T20:23:33.072Z,75.37
2019-06-01T20:25:59.075Z,74.92
2019-06-01T20:28:25.195Z,74.62
2019-06-01T20:30:51.314Z,74.30
2019-06-01T20:33:18.290Z,74.32
2019-06-01T20:35:44.416Z,74.09
2019-06-01T20:38:10.449Z,74.29
2019-06-01T20:40:36.448Z,74.19
2019-06-01T20:43:02.557Z,74.20
2019-06-01T20:45:28.559Z,74.24
2019-06-01T20:47:54.579Z,74.36
2019-06-01T20:50:20.895Z,74.42
2019-06-01T20:52:47.005Z,74.41
2019-06-01T20:55:13.311Z,74.34
2019-06-01T20:57:39.326Z,74.43
2019-06-01T21:00:07.151Z,74.69
2019-06-01T21:02:33.271Z,74.77
2019-06-01T21:04:59.169Z,74.92
2019-06-01T21:07:25.320Z,74.97
2019-06-01T21:09:51.464Z,75.03
2019-06-01T21:12:18.429Z,75.01
2019-06-01T21:14:44.636Z,75.11
2019-06-01T21:17:10.657Z,75.02
2019-06-01T21:19:36.696Z,74.94
2019-06-01T21:22:02.991Z,74.88
2019-06-01T21:24:29.030Z,74.85
2019-06-01T21:26:55.068Z,75.08
2019-06-01T21:29:21.138Z,75.15
2019-06-01T21:31:47.150Z,75.22
2019-06-01T21:34:13.155Z,75.10
2019-06-01T21:36:41.654Z,75.16
2019-06-01T21:39:07.187Z,75.10
2019-06-01T21:41:33.236Z,75.24
2019-06-01T21:43:59.330Z,75.60
2019-06-01T21:46:25.828Z,75.53
2019-06-01T21:48:51.724Z,75.74
2019-06-01T21:51:17.796Z,75.91
2019-06-01T21:53:43.730Z,75.91
2019-06-01T21:56:09.762Z,76.26
2019-06-01T21:58:35.783Z,76.19
2019-06-01T22:01:02.185Z,76.43
2019-06-01T22:03:28.393Z,76.78
2019-06-01T22:05:54.512Z,76.41
2019-06-01T22:08:21.146Z,77.25
2019-06-01T22:10:47.333Z,76.90
2019-06-01T22:13:18.633Z,76.71
2019-06-01T22:15:41.350Z,76.71
2019-06-01T22:18:07.509Z,76.58
2019-06-01T22:20:33.524Z,76.67
2019-06-01T22:22:59.676Z,77.08
2019-06-01T22:25:25.977Z,77.05
2019-06-01T22:27:52.095Z,78.21
2019-06-01T22:30:18.467Z,78.18
2019-06-01T22:32:44.644Z,77.88
2019-06-01T22:35:10.887Z,77.63
2019-06-01T22:37:36.794Z,77.49
2019-06-01T22:40:06.450Z,77.43
2019-06-01T22:42:32.665Z,77.43
2019-06-01T22:44:59.375Z,77.34
2019-06-01T22:47:26.614Z,77.35
2019-06-01T22:49:52.936Z,77.27
2019-06-01T22:52:19.047Z,77.22
2019-06-01T22:54:45.060Z,77.21
2019-06-01T22:57:11.174Z,77.26
2019-06-01T22:59:37.287Z,77.38
2019-06-01T23:02:03.387Z,77.51
2019-06-01T23:04:29.503Z,77.43
2019-06-01T23:06:55.412Z,77.27
2019-06-01T23:09:21.428Z,77.25
2019-06-01T23:11:47.559Z,77.30
2019-06-01T23:14:13.571Z,77.01
2019-06-01T23:16:39.734Z,76.73
2019-06-01T23:19:05.719Z,76.98
2019-06-01T23:21:32.040Z,76.87
2019-06-01T23:23:58.206Z,76.37
2019-06-01T23:26:24.200Z,76.18
2019-06-01T23:28:50.256Z,76.04
2019-06-01T23:31:16.381Z,75.87
2019-06-01T23:33:42.646Z,76.13
2019-06-01T23:36:08.895Z,76.67
2019-06-01T23:38:35.042Z,76.47
2019-06-01T23:41:01.065Z,76.31
2019-06-01T23:43:27.195Z,76.43
2019-06-01T23:45:53.299Z,76.22
2019-06-01T23:48:19.330Z,76.12
2019-06-01T23:50:45.482Z,76.16
2019-06-01T23:53:13.833Z,77.12
2019-06-01T23:55:39.635Z,77.10
2019-06-01T23:58:05.652Z,76.70
