createdAt,value
2023-03-05T00:01:45.248Z,99.99
2023-03-05T00:04:17.008Z,99.99
2023-03-05T00:06:47.388Z,99.99
2023-03-05T00:09:17.599Z,99.99
2023-03-05T00:11:47.450Z,99.99
2023-03-05T00:14:17.406Z,99.99
2023-03-05T00:16:47.741Z,99.99
2023-03-05T00:19:17.662Z,99.99
2023-03-05T00:21:47.353Z,99.99
2023-03-05T00:24:19.817Z,99.99
2023-03-05T00:26:51.188Z,99.99
2023-03-05T00:29:25.798Z,99.99
2023-03-05T00:31:56.735Z,99.99
2023-03-05T00:34:29.359Z,99.99
2023-03-05T00:36:59.834Z,99.99
2023-03-05T00:39:30.308Z,99.99
2023-03-05T00:42:00.732Z,99.99
2023-03-05T00:44:31.050Z,99.99
2023-03-05T00:47:01.181Z,99.99
2023-03-05T00:49:31.050Z,99.99
2023-03-05T00:52:01.067Z,99.99
2023-03-05T00:54:31.185Z,99.99
2023-03-05T00:57:01.304Z,99.99
2023-03-05T00:59:31.476Z,99.99
2023-03-05T01:02:01.154Z,99.99
2023-03-05T01:04:32.274Z,99.99
2023-03-05T01:07:02.323Z,99.99
2023-03-05T01:09:32.541Z,99.99
2023-03-05T01:12:02.834Z,99.99
2023-03-05T01:14:33.622Z,99.99
2023-03-05T01:17:04.110Z,99.99
2023-03-05T01:19:34.179Z,99.99
2023-03-05T01:22:04.387Z,99.99
2023-03-05T01:24:34.340Z,99.99
2023-03-05T01:27:04.401Z,99.99
2023-03-05T01:29:34.049Z,99.99
2023-03-05T01:32:05.025Z,99.99
2023-03-05T01:34:35.175Z,99.99
2023-03-05T01:37:05.196Z,99.99
2023-03-05T01:39:34.861Z,99.99
2023-03-05T01:42:05.534Z,99.99
2023-03-05T01:44:36.388Z,99.99
2023-03-05T01:47:06.587Z,99.99
2023-03-05T01:49:40.327Z,99.99
2023-03-05T01:52:18.749Z,99.99
2023-03-05T01:55:15.598Z,99.99
2023-03-05T01:58:01.085Z,99.99
2023-03-05T02:00:41.125Z,99.99
2023-03-05T02:03:13.867Z,99.99
2023-03-05T02:05:45.624Z,99.99
2023-03-05T02:08:18.569Z,99.99
2023-03-05T02:10:51.830Z,99.99
2023-03-05T02:13:24.852Z,99.99
2023-03-05T02:15:56.324Z,99.99
2023-03-05T02:18:26.484Z,99.99
2023-03-05T02:20:59.562Z,99.99
2023-03-05T02:23:34.898Z,99.99
2023-03-05T02:26:11.179Z,99.99
2023-03-05T02:28:48.151Z,99.99
2023-03-05T02:31:21.396Z,99.99
2023-03-05T02:33:52.465Z,99.99
2023-03-05T02:36:24.431Z,99.99
2023-03-05T02:38:58.314Z,99.99
2023-03-05T02:41:29.274Z,99.99
2023-03-05T02:44:02.344Z,99.99
2023-03-05T02:46:32.452Z,99.99
2023-03-05T02:49:02.579Z,99.99
2023-03-05T02:51:32.761Z,99.99
2023-03-05T02:54:03.255Z,99.99
2023-03-05T02:56:33.462Z,99.99
2023-03-05T02:59:04.462Z,99.99
2023-03-05T03:01:34.093Z,99.99
2023-03-05T03:04:04.400Z,99.99
2023-03-05T03:06:33.953Z,99.99
2023-03-05T03:09:04.346Z,99.99
2023-03-05T03:11:34.443Z,99.99
2023-03-05T03:14:04.530Z,99.99
2023-03-05T03:16:35.835Z,99.99
2023-03-05T03:19:06.893Z,99.99
2023-03-05T03:21:37.027Z,99.99
2023-03-05T03:24:07.473Z,99.99
2023-03-05T03:26:37.615Z,99.99
2023-03-05T03:29:07.213Z,99.99
2023-03-05T03:31:36.964Z,99.99
2023-03-05T03:34:07.584Z,99.99
2023-03-05T03:36:37.987Z,99.99
2023-03-05T03:39:08.363Z,99.99
2023-03-05T03:41:42.077Z,99.99
2023-03-05T03:44:12.560Z,99.99
2023-03-05T03:46:43.049Z,99.99
2023-03-05T03:49:30.857Z,99.99
2023-03-05T03:52:01.054Z,99.99
2023-03-05T03:54:30.835Z,99.99
2023-03-05T03:57:00.787Z,99.99
2023-03-05T03:59:31.245Z,99.99
2023-03-05T04:02:01.121Z,99.99
2023-03-05T04:04:31.696Z,99.99
2023-03-05T04:07:01.804Z,99.99
2023-03-05T04:09:31.754Z,99.99
2023-03-05T04:12:02.165Z,99.99
2023-03-05T04:14:31.869Z,99.99
2023-03-05T04:17:01.940Z,99.99
2023-03-05T04:19:32.110Z,99.99
2023-03-05T04:22:01.618Z,99.99
2023-03-05T04:24:31.355Z,99.99
2023-03-05T04:27:01.329Z,99.99
2023-03-05T04:29:31.662Z,99.99
2023-03-05T04:32:02.167Z,99.99
2023-03-05T04:34:32.673Z,99.99
2023-03-05T04:37:02.095Z,99.99
2023-03-05T04:39:31.832Z,99.99
2023-03-05T04:42:01.703Z,99.99
2023-03-05T04:44:31.554Z,99.99
2023-03-05T04:47:01.362Z,99.99
2023-03-05T04:49:31.570Z,99.99
2023-03-05T04:52:01.214Z,99.99
2023-03-05T04:54:30.993Z,99.99
2023-03-05T04:57:01.143Z,99.99
2023-03-05T04:59:31.392Z,99.99
2023-03-05T05:02:01.509Z,99.99
2023-03-05T05:04:31.242Z,99.99
2023-03-05T05:07:01.513Z,99.99
2023-03-05T05:09:31.673Z,99.99
2023-03-05T05:12:01.253Z,99.99
2023-03-05T05:14:31.019Z,99.99
2023-03-05T05:17:01.668Z,99.99
2023-03-05T05:19:31.627Z,99.99
2023-03-05T05:22:01.915Z,99.99
2023-03-05T05:24:32.045Z,99.99
2023-03-05T05:27:02.203Z,99.99
2023-03-05T05:29:32.219Z,99.99
2023-03-05T05:32:02.328Z,99.99
2023-03-05T05:34:32.494Z,99.99
2023-03-05T05:37:02.901Z,99.99
2023-03-05T05:39:32.987Z,99.99
2023-03-05T05:42:03.396Z,99.99
2023-03-05T05:44:36.026Z,99.99
2023-03-05T05:47:06.147Z,99.99
2023-03-05T05:49:36.094Z,99.99
2023-03-05T05:52:06.621Z,99.99
2023-03-05T05:54:36.807Z,99.99
2023-03-05T05:57:06.829Z,99.99
2023-03-05T05:59:36.766Z,99.99
2023-03-05T06:02:07.462Z,99.99
2023-03-05T06:04:38.081Z,99.99
2023-03-05T06:07:08.898Z,99.99
2023-03-05T06:09:39.460Z,99.99
2023-03-05T06:12:09.950Z,99.99
2023-03-05T06:14:40.048Z,99.99
2023-03-05T06:17:12.726Z,99.99
2023-03-05T06:19:43.074Z,99.99
2023-03-05T06:22:13.695Z,99.99
2023-03-05T06:24:43.725Z,99.99
2023-03-05T06:27:13.576Z,99.99
2023-03-05T06:29:43.689Z,99.99
2023-03-05T06:32:13.580Z,99.99
2023-03-05T06:34:43.656Z,99.99
2023-03-05T06:37:13.817Z,99.99
2023-03-05T06:39:43.977Z,99.99
2023-03-05T06:42:13.676Z,99.99
2023-03-05T06:44:43.666Z,99.99
2023-03-05T06:47:13.897Z,99.99
2023-03-05T06:49:43.486Z,99.99
2023-03-05T06:52:14.156Z,99.99
2023-03-05T06:54:44.228Z,99.99
2023-03-05T06:57:14.894Z,99.99
2023-03-05T06:59:44.934Z,99.99
2023-03-05T07:02:15.404Z,99.99
2023-03-05T07:04:45.486Z,99.99
2023-03-05T07:07:15.770Z,99.99
2023-03-05T07:09:47.066Z,99.99
2023-03-05T07:12:17.127Z,99.99
2023-03-05T07:14:47.282Z,99.99
2023-03-05T07:17:17.537Z,99.99
2023-03-05T07:19:47.135Z,99.99
2023-03-05T07:22:17.592Z,99.99
2023-03-05T07:24:47.788Z,99.99
2023-03-05T07:27:17.401Z,99.99
2023-03-05T07:29:47.122Z,99.99
2023-03-05T07:32:17.197Z,99.99
2023-03-05T07:34:47.293Z,99.99
2023-03-05T07:37:17.796Z,99.99
2023-03-05T07:39:47.925Z,99.99
2023-03-05T07:42:18.088Z,99.99
2023-03-05T07:45:02.078Z,99.99
2023-03-05T07:47:32.241Z,99.99
2023-03-05T07:50:02.138Z,99.99
2023-03-05T07:52:32.156Z,99.99
2023-03-05T07:55:02.183Z,99.99
2023-03-05T07:57:32.388Z,99.99
2023-03-05T08:00:01.940Z,99.99
2023-03-05T08:02:43.846Z,99.99
2023-03-05T08:05:13.932Z,99.99
2023-03-05T08:07:44.058Z,99.99
2023-03-05T08:10:14.158Z,99.99
2023-03-05T08:12:44.195Z,99.99
2023-03-05T08:15:14.411Z,99.99
2023-03-05T08:17:44.502Z,99.99
2023-03-05T08:20:14.915Z,99.99
2023-03-05T08:22:45.030Z,99.99
2023-03-05T08:25:15.193Z,99.99
2023-03-05T08:27:47.278Z,99.99
2023-03-05T08:30:23.489Z,99.99
2023-03-05T08:32:54.375Z,99.99
2023-03-05T08:35:25.009Z,99.99
2023-03-05T08:37:55.478Z,99.99
2023-03-05T08:40:25.446Z,99.99
2023-03-05T08:42:55.464Z,99.99
2023-03-05T08:45:25.733Z,99.99
2023-03-05T08:47:58.472Z,99.99
2023-03-05T08:50:28.580Z,99.99
2023-03-05T08:52:58.958Z,99.99
2023-03-05T08:55:29.125Z,99.99
2023-03-05T08:57:59.178Z,99.99
2023-03-05T09:00:29.160Z,99.99
2023-03-05T09:02:59.286Z,99.99
2023-03-05T09:05:29.581Z,99.99
2023-03-05T09:08:00.774Z,99.99
2023-03-05T09:10:30.821Z,99.99
2023-03-05T09:13:00.676Z,99.99
2023-03-05T09:15:30.816Z,99.99
2023-03-05T09:18:00.955Z,99.99
2023-03-05T09:20:31.555Z,99.99
2023-03-05T09:23:01.661Z,99.99
2023-03-05T09:25:31.704Z,99.99
2023-03-05T09:28:01.536Z,99.99
2023-03-05T09:30:31.609Z,99.99
2023-03-05T09:33:01.496Z,99.99
2023-03-05T09:35:31.739Z,99.99
2023-03-05T09:38:01.658Z,99.99
2023-03-05T09:40:45.605Z,99.99
2023-03-05T09:43:30.864Z,99.99
2023-03-05T09:46:21.598Z,99.99
2023-03-05T09:48:54.334Z,99.99
2023-03-05T09:51:33.144Z,99.99
2023-03-05T09:54:04.840Z,99.99
2023-03-05T09:56:41.339Z,99.99
2023-03-05T09:59:46.167Z,99.99
2023-03-05T10:02:36.776Z,99.99
2023-03-05T10:05:44.733Z,99.99
2023-03-05T10:08:17.662Z,99.99
2023-03-05T10:10:55.496Z,99.99
2023-03-05T10:13:34.826Z,99.99
2023-03-05T10:16:39.671Z,99.99
2023-03-05T10:19:12.797Z,99.99
2023-03-05T10:21:54.194Z,99.99
2023-03-05T10:24:55.395Z,99.99
2023-03-05T10:27:35.630Z,99.99
2023-03-05T10:30:38.196Z,99.99
2023-03-05T10:33:41.918Z,99.99
2023-03-05T10:36:47.788Z,99.99
2023-03-05T10:39:32.495Z,99.99
2023-03-05T10:42:14.493Z,99.99
2023-03-05T10:45:02.969Z,99.99
2023-03-05T10:47:38.764Z,99.99
2023-03-05T10:50:21.925Z,99.99
2023-03-05T10:53:16.692Z,99.99
2023-03-05T10:55:46.867Z,99.99
2023-03-05T10:58:19.037Z,99.99
2023-03-05T11:01:12.375Z,99.99
2023-03-05T11:03:49.980Z,99.99
2023-03-05T11:06:32.982Z,99.99
2023-03-05T11:09:33.284Z,99.99
2023-03-05T11:12:11.866Z,99.99
2023-03-05T11:14:48.785Z,99.99
2023-03-05T11:17:40.318Z,99.99
2023-03-05T11:20:33.726Z,99.99
2023-03-05T11:23:12.944Z,99.99
2023-03-05T11:26:02.339Z,99.99
2023-03-05T11:28:35.379Z,99.99
2023-03-05T11:31:11.341Z,99.99
2023-03-05T11:33:41.552Z,99.99
2023-03-05T11:36:25.909Z,99.99
2023-03-05T11:38:57.728Z,99.99
2023-03-05T11:41:35.963Z,99.99
2023-03-05T11:44:22.962Z,99.99
2023-03-05T11:46:57.039Z,99.99
2023-03-05T11:49:29.960Z,99.99
2023-03-05T11:52:27.997Z,99.99
2023-03-05T11:55:21.273Z,99.99
2023-03-05T11:58:13.972Z,99.99
2023-03-05T12:00:47.124Z,99.99
2023-03-05T12:03:23.436Z,99.99
2023-03-05T12:05:59.335Z,99.50
2023-03-05T12:08:35.988Z,99.53
2023-03-05T12:11:22.006Z,98.27
2023-03-05T12:14:15.280Z,97.41
2023-03-05T12:17:03.405Z,97.86
2023-03-05T12:19:42.758Z,98.21
2023-03-05T12:22:28.374Z,98.41
2023-03-05T12:25:50.627Z,97.84
2023-03-05T12:28:44.527Z,98.34
2023-03-05T12:31:35.787Z,99.23
2023-03-05T12:34:40.727Z,98.20
2023-03-05T12:37:36.326Z,99.05
2023-03-05T12:40:13.888Z,98.71
2023-03-05T12:42:52.896Z,97.71
2023-03-05T12:45:29.488Z,97.14
2023-03-05T12:47:59.518Z,96.85
2023-03-05T12:50:29.717Z,94.98
2023-03-05T12:53:19.495Z,94.05
2023-03-05T12:56:33.860Z,94.14
2023-03-05T12:59:05.746Z,93.91
2023-03-05T13:01:39.735Z,94.00
2023-03-05T13:04:18.101Z,94.45
2023-03-05T13:06:48.487Z,94.68
2023-03-05T13:09:31.047Z,93.22
2023-03-05T13:12:02.312Z,92.34
2023-03-05T13:14:35.319Z,92.96
2023-03-05T13:17:45.606Z,90.55
2023-03-05T13:20:43.747Z,92.73
2023-03-05T13:23:26.412Z,87.98
2023-03-05T13:26:03.323Z,88.29
2023-03-05T13:28:34.569Z,85.70
2023-03-05T13:31:13.895Z,87.94
2023-03-05T13:33:54.468Z,89.78
2023-03-05T13:36:27.397Z,90.01
2023-03-05T13:38:57.652Z,90.65
2023-03-05T13:41:29.077Z,90.10
2023-03-05T13:44:01.426Z,88.75
2023-03-05T13:46:33.139Z,88.72
2023-03-05T13:49:27.791Z,88.98
2023-03-05T13:52:01.196Z,86.42
2023-03-05T13:54:32.274Z,85.03
2023-03-05T13:57:06.388Z,84.01
2023-03-05T13:59:40.289Z,82.97
2023-03-05T14:02:20.680Z,81.34
2023-03-05T14:04:50.928Z,82.64
2023-03-05T14:07:25.573Z,80.15
2023-03-05T14:09:57.873Z,83.68
2023-03-05T14:12:31.887Z,85.05
2023-03-05T14:15:03.643Z,83.62
2023-03-05T14:17:44.646Z,84.07
2023-03-05T14:20:30.437Z,83.51
2023-03-05T14:23:03.390Z,84.49
2023-03-05T14:25:36.370Z,83.87
2023-03-05T14:28:29.869Z,84.34
2023-03-05T14:31:00.030Z,83.93
2023-03-05T14:33:34.864Z,82.26
2023-03-05T14:36:06.470Z,83.22
2023-03-05T14:38:36.764Z,82.56
2023-03-05T14:41:36.384Z,84.89
2023-03-05T14:44:18.666Z,85.51
2023-03-05T14:46:52.594Z,82.48
2023-03-05T14:49:22.621Z,81.59
2023-03-05T14:51:52.828Z,81.33
2023-03-05T14:54:27.403Z,81.20
2023-03-05T14:56:57.530Z,81.44
2023-03-05T14:59:27.139Z,81.86
2023-03-05T15:01:58.814Z,82.23
2023-03-05T15:04:28.881Z,80.93
2023-03-05T15:06:58.906Z,81.31
2023-03-05T15:09:29.091Z,81.63
2023-03-05T15:11:59.176Z,82.71
2023-03-05T15:14:29.057Z,83.41
2023-03-05T15:16:59.147Z,82.50
2023-03-05T15:19:29.319Z,81.71
2023-03-05T15:21:59.052Z,82.47
2023-03-05T15:24:29.245Z,82.63
2023-03-05T15:26:59.311Z,83.06
2023-03-05T15:29:29.387Z,81.32
2023-03-05T15:31:59.039Z,81.97
2023-03-05T15:34:30.105Z,80.07
2023-03-05T15:37:00.261Z,80.22
2023-03-05T15:39:30.177Z,82.36
2023-03-05T15:42:00.639Z,80.71
2023-03-05T15:44:30.813Z,79.36
2023-03-05T15:47:00.601Z,81.13
2023-03-05T15:49:30.494Z,82.69
2023-03-05T15:52:00.799Z,84.55
2023-03-05T15:54:31.376Z,85.23
2023-03-05T15:57:01.507Z,83.40
2023-03-05T15:59:31.072Z,84.03
2023-03-05T16:02:01.287Z,84.26
2023-03-05T16:04:31.487Z,82.04
2023-03-05T16:07:04.270Z,80.17
2023-03-05T16:09:43.102Z,80.36
2023-03-05T16:12:19.178Z,78.10
2023-03-05T16:14:51.672Z,78.81
2023-03-05T16:17:24.532Z,79.02
2023-03-05T16:19:57.095Z,80.19
2023-03-05T16:22:27.288Z,81.20
2023-03-05T16:24:57.985Z,83.05
2023-03-05T16:27:28.436Z,84.91
2023-03-05T16:29:59.243Z,85.11
2023-03-05T16:32:29.357Z,85.32
2023-03-05T16:34:59.431Z,82.77
2023-03-05T16:37:29.557Z,81.75
2023-03-05T16:40:02.919Z,81.97
2023-03-05T16:42:33.408Z,80.60
2023-03-05T16:45:05.057Z,79.01
2023-03-05T16:47:35.909Z,79.47
2023-03-05T16:50:06.943Z,78.24
2023-03-05T16:52:37.408Z,77.69
2023-03-05T16:55:08.556Z,78.01
2023-03-05T16:57:41.182Z,80.36
2023-03-05T17:00:12.858Z,82.36
2023-03-05T17:02:43.004Z,84.01
2023-03-05T17:05:13.248Z,85.14
2023-03-05T17:07:43.382Z,86.34
2023-03-05T17:10:14.041Z,83.85
2023-03-05T17:12:44.814Z,84.57
2023-03-05T17:15:15.824Z,81.64
2023-03-05T17:17:45.940Z,82.49
2023-03-05T17:20:16.081Z,81.75
2023-03-05T17:22:47.365Z,81.67
2023-03-05T17:25:18.450Z,79.58
2023-03-05T17:27:48.456Z,80.26
2023-03-05T17:30:18.718Z,79.88
2023-03-05T17:32:48.915Z,79.86
2023-03-05T17:35:38.611Z,77.79
2023-03-05T17:38:12.074Z,76.49
2023-03-05T17:40:42.547Z,78.26
2023-03-05T17:43:12.745Z,78.07
2023-03-05T17:45:43.298Z,78.57
2023-03-05T17:48:14.805Z,79.46
2023-03-05T17:50:46.219Z,78.19
2023-03-05T17:53:16.516Z,78.21
2023-03-05T17:55:46.711Z,77.14
2023-03-05T17:58:16.055Z,78.77
2023-03-05T18:00:46.113Z,76.00
2023-03-05T18:03:16.402Z,77.60
2023-03-05T18:05:46.709Z,77.27
2023-03-05T18:08:16.738Z,78.00
2023-03-05T18:10:46.717Z,77.73
2023-03-05T18:13:16.071Z,78.36
2023-03-05T18:15:48.864Z,78.20
2023-03-05T18:18:19.640Z,77.80
2023-03-05T18:20:50.755Z,76.62
2023-03-05T18:23:20.984Z,76.98
2023-03-05T18:25:51.132Z,76.12
2023-03-05T18:28:21.183Z,77.26
2023-03-05T18:30:51.105Z,74.58
2023-03-05T18:33:26.231Z,73.70
2023-03-05T18:35:56.478Z,74.74
2023-03-05T18:38:28.809Z,74.10
2023-03-05T18:41:03.026Z,73.48
2023-03-05T18:43:33.690Z,73.17
2023-03-05T18:46:06.170Z,72.59
2023-03-05T18:48:36.406Z,71.44
2023-03-05T18:51:06.817Z,71.57
2023-03-05T18:53:36.840Z,71.48
2023-03-05T18:56:07.062Z,72.59
2023-03-05T18:58:37.456Z,71.66
2023-03-05T19:01:08.518Z,72.87
2023-03-05T19:03:38.617Z,72.81
2023-03-05T19:06:09.185Z,73.41
2023-03-05T19:08:39.396Z,74.29
2023-03-05T19:11:21.494Z,76.39
2023-03-05T19:13:53.220Z,75.60
2023-03-05T19:16:27.842Z,76.72
2023-03-05T19:19:06.449Z,76.94
2023-03-05T19:21:36.664Z,76.37
2023-03-05T19:24:07.092Z,72.81
2023-03-05T19:26:37.232Z,73.89
2023-03-05T19:29:08.308Z,74.20
2023-03-05T19:31:38.896Z,75.83
2023-03-05T19:34:09.453Z,76.56
2023-03-05T19:36:40.244Z,76.84
2023-03-05T19:39:10.914Z,78.02
2023-03-05T19:41:42.391Z,77.01
2023-03-05T19:44:13.661Z,76.74
2023-03-05T19:46:44.710Z,75.02
2023-03-05T19:49:15.336Z,72.31
2023-03-05T19:51:46.427Z,71.63
2023-03-05T19:54:18.932Z,74.76
2023-03-05T19:56:51.811Z,74.04
2023-03-05T19:59:24.110Z,73.82
2023-03-05T20:01:54.885Z,75.22
2023-03-05T20:04:26.023Z,76.49
2023-03-05T20:06:56.204Z,76.23
2023-03-05T20:09:26.341Z,76.49
2023-03-05T20:11:58.921Z,78.21
2023-03-05T20:14:30.201Z,77.32
2023-03-05T20:17:00.376Z,76.50
2023-03-05T20:19:30.544Z,77.36
2023-03-05T20:22:00.779Z,77.91
2023-03-05T20:24:30.727Z,79.51
2023-03-05T20:27:01.406Z,79.34
2023-03-05T20:29:31.390Z,79.57
2023-03-05T20:32:01.006Z,80.57
2023-03-05T20:34:32.378Z,80.70
2023-03-05T20:37:02.881Z,81.69
2023-03-05T20:39:32.998Z,82.08
2023-03-05T20:42:03.080Z,83.26
2023-03-05T20:44:33.277Z,83.91
2023-03-05T20:47:44.330Z,85.57
2023-03-05T20:50:16.122Z,85.94
2023-03-05T20:52:46.292Z,83.91
2023-03-05T20:55:16.371Z,85.23
2023-03-05T20:57:46.703Z,84.87
2023-03-05T21:00:17.249Z,84.81
2023-03-05T21:02:47.422Z,83.86
2023-03-05T21:05:18.078Z,84.37
2023-03-05T21:07:48.542Z,83.07
2023-03-05T21:10:19.111Z,83.44
2023-03-05T21:12:50.971Z,83.70
2023-03-05T21:15:24.296Z,84.04
2023-03-05T21:17:54.823Z,83.81
2023-03-05T21:20:28.899Z,84.53
2023-03-05T21:23:04.270Z,84.64
2023-03-05T21:25:36.079Z,84.89
2023-03-05T21:28:09.520Z,85.34
2023-03-05T21:30:41.048Z,85.20
2023-03-05T21:33:31.516Z,86.05
2023-03-05T21:36:01.714Z,86.58
2023-03-05T21:38:32.060Z,87.52
2023-03-05T21:41:03.576Z,85.72
2023-03-05T21:43:34.013Z,87.46
2023-03-05T21:46:05.545Z,88.42
2023-03-05T21:48:37.225Z,89.43
2023-03-05T21:52:10.194Z,89.26
2023-03-05T21:54:41.255Z,89.40
2023-03-05T21:57:13.312Z,90.37
2023-03-05T21:59:44.120Z,90.26
2023-03-05T22:02:19.282Z,89.88
2023-03-05T22:04:50.025Z,89.91
2023-03-05T22:07:21.242Z,89.27
2023-03-05T22:09:56.733Z,88.77
2023-03-05T22:13:08.587Z,89.03
2023-03-05T22:15:53.007Z,88.58
2023-03-05T22:18:28.090Z,88.91
2023-03-05T22:20:59.708Z,89.19
2023-03-05T22:23:32.782Z,89.84
2023-03-05T22:26:08.546Z,90.25
2023-03-05T22:28:40.135Z,89.25
2023-03-05T22:31:11.515Z,89.45
2023-03-05T22:33:42.177Z,90.27
2023-03-05T22:36:13.541Z,90.76
2023-03-05T22:38:44.039Z,90.61
2023-03-05T22:41:17.151Z,90.19
2023-03-05T22:43:48.675Z,90.22
2023-03-05T22:46:21.851Z,90.79
2023-03-05T22:48:52.952Z,90.38
2023-03-05T22:51:23.378Z,90.66
2023-03-05T22:53:53.686Z,90.39
2023-03-05T22:56:23.853Z,90.20
2023-03-05T22:58:54.249Z,90.16
2023-03-05T23:01:25.176Z,89.99
2023-03-05T23:04:41.716Z,90.19
2023-03-05T23:07:11.770Z,90.43
2023-03-05T23:09:41.989Z,90.38
2023-03-05T23:12:13.237Z,90.42
2023-03-05T23:14:43.307Z,89.82
2023-03-05T23:17:13.353Z,90.30
2023-03-05T23:19:43.624Z,90.60
2023-03-05T23:22:15.055Z,90.98
2023-03-05T23:24:45.135Z,90.02
2023-03-05T23:27:18.375Z,89.66
2023-03-05T23:30:21.636Z,90.00
2023-03-05T23:32:54.937Z,90.15
2023-03-05T23:35:33.119Z,90.50
2023-03-05T23:38:06.332Z,90.06
2023-03-05T23:40:39.318Z,90.03
2023-03-05T23:43:09.703Z,90.44
2023-03-05T23:45:41.684Z,89.94
2023-03-05T23:48:12.838Z,89.86
2023-03-05T23:50:45.415Z,89.77
2023-03-05T23:53:24.474Z,90.18
2023-03-05T23:55:56.359Z,90.08
2023-03-05T23:58:43.682Z,89.70
