createdAt,value
2023-04-18T00:01:44.550Z,20.50
2023-04-18T00:03:46.528Z,20.50
2023-04-18T00:05:48.482Z,20.50
2023-04-18T00:07:50.354Z,20.50
2023-04-18T00:09:52.082Z,20.60
2023-04-18T00:11:53.835Z,20.50
2023-04-18T00:13:55.810Z,20.50
2023-04-18T00:15:57.510Z,20.50
2023-04-18T00:17:59.292Z,20.50
2023-04-18T00:20:01.444Z,20.50
2023-04-18T00:22:03.231Z,20.50
2023-04-18T00:24:05.180Z,20.50
2023-04-18T00:26:06.980Z,20.50
2023-04-18T00:28:08.754Z,20.50
2023-04-18T00:30:10.866Z,20.50
2023-04-18T00:32:12.708Z,20.50
2023-04-18T00:34:14.661Z,20.50
2023-04-18T00:36:16.635Z,20.50
2023-04-18T00:38:19.912Z,20.50
2023-04-18T00:40:22.980Z,20.50
2023-04-18T00:42:24.791Z,20.50
2023-04-18T00:44:26.583Z,20.50
2023-04-18T00:46:28.475Z,20.50
2023-04-18T00:48:30.507Z,20.50
2023-04-18T00:50:32.353Z,20.50
2023-04-18T00:52:34.158Z,20.50
2023-04-18T00:54:36.200Z,20.40
2023-04-18T00:56:37.907Z,20.40
2023-04-18T00:58:39.729Z,20.40
2023-04-18T01:00:41.500Z,20.40
2023-04-18T01:02:43.424Z,20.40
2023-04-18T01:04:45.226Z,20.40
2023-04-18T01:06:46.982Z,20.40
2023-04-18T01:08:48.825Z,20.40
2023-04-18T01:10:52.806Z,20.40
2023-04-18T01:13:23.965Z,20.40
2023-04-18T01:15:25.738Z,20.40
2023-04-18T01:17:27.455Z,20.40
2023-04-18T01:19:29.260Z,20.40
2023-04-18T01:21:31.226Z,20.40
2023-04-18T01:23:33.099Z,20.40
2023-04-18T01:25:34.897Z,20.40
2023-04-18T01:27:36.678Z,20.40
2023-04-18T01:29:39.077Z,20.40
2023-04-18T01:31:41.174Z,20.40
2023-04-18T01:33:42.968Z,20.40
2023-04-18T01:35:44.741Z,20.40
2023-04-18T01:37:46.492Z,20.40
2023-04-18T01:39:48.243Z,20.40
2023-04-18T01:41:50.014Z,20.40
2023-04-18T01:43:51.972Z,20.40
2023-04-18T01:45:54.593Z,20.40
2023-04-18T01:47:56.358Z,20.40
2023-04-18T01:49:58.145Z,20.40
2023-04-18T01:51:59.957Z,20.40
2023-04-18T01:54:01.696Z,20.40
2023-04-18T01:56:03.630Z,20.40
2023-04-18T01:58:05.492Z,20.40
2023-04-18T02:00:07.582Z,20.40
2023-04-18T02:02:18.465Z,20.40
2023-04-18T02:04:20.323Z,20.40
2023-04-18T02:06:22.180Z,20.40
2023-04-18T02:08:23.917Z,20.40
2023-04-18T02:10:25.621Z,20.40
2023-04-18T02:12:29.272Z,20.40
2023-04-18T02:14:32.563Z,20.40
2023-04-18T02:16:35.691Z,20.40
2023-04-18T02:18:37.485Z,20.30
2023-04-18T02:20:39.299Z,20.40
2023-04-18T02:22:41.092Z,20.40
2023-04-18T02:24:42.825Z,20.40
2023-04-18T02:26:44.594Z,20.30
2023-04-18T02:28:46.344Z,20.40
2023-04-18T02:30:48.165Z,20.40
2023-04-18T02:32:53.500Z,20.40
2023-04-18T02:34:58.680Z,20.40
2023-04-18T02:37:00.507Z,20.40
2023-04-18T02:39:02.321Z,20.30
2023-04-18T02:41:04.283Z,20.30
2023-04-18T02:43:06.064Z,20.30
2023-04-18T02:45:08.365Z,20.30
2023-04-18T02:47:10.316Z,20.30
2023-04-18T02:49:15.189Z,20.30
2023-04-18T02:51:16.991Z,20.40
2023-04-18T02:53:18.772Z,20.30
2023-04-18T02:55:29.199Z,20.30
2023-04-18T02:57:34.036Z,20.30
2023-04-18T02:59:56.014Z,20.30
2023-04-18T03:02:00.296Z,20.30
2023-04-18T03:04:02.498Z,20.30
2023-04-18T03:06:27.809Z,20.30
2023-04-18T03:08:30.052Z,20.30
2023-04-18T03:10:31.871Z,20.30
2023-04-18T03:12:33.749Z,20.30
2023-04-18T03:14:36.008Z,20.30
2023-04-18T03:16:37.804Z,20.30
2023-04-18T03:18:41.507Z,20.30
2023-04-18T03:20:43.329Z,20.30
2023-04-18T03:22:45.240Z,20.30
2023-04-18T03:24:47.731Z,20.30
2023-04-18T03:26:50.520Z,20.30
2023-04-18T03:28:55.321Z,20.30
2023-04-18T03:30:57.097Z,20.30
2023-04-18T03:32:59.198Z,20.30
2023-04-18T03:35:00.982Z,20.30
2023-04-18T03:37:02.877Z,20.30
2023-04-18T03:39:08.841Z,20.30
2023-04-18T03:41:10.707Z,20.30
2023-04-18T03:43:14.291Z,20.30
2023-04-18T03:45:16.498Z,20.30
2023-04-18T03:47:20.406Z,20.30
2023-04-18T03:49:26.381Z,20.30
2023-04-18T03:51:32.357Z,20.30
2023-04-18T03:53:34.120Z,20.30
2023-04-18T03:55:35.951Z,20.30
2023-04-18T03:57:38.128Z,20.30
2023-04-18T03:59:43.912Z,20.30
2023-04-18T04:01:46.521Z,20.30
2023-04-18T04:03:48.526Z,20.30
2023-04-18T04:05:51.891Z,20.30
2023-04-18T04:07:53.765Z,20.30
2023-04-18T04:09:55.583Z,20.30
2023-04-18T04:11:57.748Z,20.30
2023-04-18T04:13:59.520Z,20.30
2023-04-18T04:16:07.753Z,20.30
2023-04-18T04:18:10.919Z,20.30
2023-04-18T04:20:16.495Z,20.30
2023-04-18T04:22:18.439Z,20.20
2023-04-18T04:24:20.216Z,20.30
2023-04-18T04:26:22.869Z,20.30
2023-04-18T04:28:32.993Z,20.30
2023-04-18T04:30:38.148Z,20.30
2023-04-18T04:32:40.030Z,20.30
2023-04-18T04:34:41.810Z,20.30
2023-04-18T04:36:46.108Z,20.30
2023-04-18T04:38:48.591Z,20.20
2023-04-18T04:40:51.748Z,20.30
2023-04-18T04:42:54.349Z,20.30
2023-04-18T04:45:05.726Z,20.20
2023-04-18T04:47:07.633Z,20.20
2023-04-18T04:49:11.714Z,20.30
2023-04-18T04:51:13.465Z,20.20
2023-04-18T04:53:15.262Z,20.30
2023-04-18T04:55:17.583Z,20.30
2023-04-18T04:57:19.374Z,20.20
2023-04-18T04:59:21.217Z,20.30
2023-04-18T05:01:23.185Z,20.30
2023-04-18T05:03:25.350Z,20.30
2023-04-18T05:05:27.308Z,20.30
2023-04-18T05:07:29.047Z,20.20
2023-04-18T05:09:30.732Z,20.20
2023-04-18T05:11:32.543Z,20.30
2023-04-18T05:13:34.331Z,20.30
2023-04-18T05:15:36.096Z,20.20
2023-04-18T05:17:38.008Z,20.20
2023-04-18T05:19:39.766Z,20.30
2023-04-18T05:21:41.511Z,20.30
2023-04-18T05:23:43.297Z,20.20
2023-04-18T05:25:45.068Z,20.30
2023-04-18T05:27:46.842Z,20.30
2023-04-18T05:29:48.740Z,20.30
2023-04-18T05:31:50.540Z,20.30
2023-04-18T05:33:52.310Z,20.20
2023-04-18T05:35:54.276Z,20.30
2023-04-18T05:37:56.056Z,20.30
2023-04-18T05:39:59.926Z,20.30
2023-04-18T05:42:02.574Z,20.30
2023-04-18T05:44:05.619Z,20.20
2023-04-18T05:46:07.762Z,20.30
2023-04-18T05:48:09.661Z,20.30
2023-04-18T05:50:11.520Z,20.30
2023-04-18T05:52:13.268Z,20.30
2023-04-18T05:54:15.690Z,20.30
2023-04-18T05:56:17.568Z,20.30
2023-04-18T05:58:19.401Z,20.30
2023-04-18T06:00:21.186Z,20.30
2023-04-18T06:02:22.972Z,20.30
2023-04-18T06:04:24.938Z,20.30
2023-04-18T06:06:26.768Z,20.30
2023-04-18T06:08:28.561Z,20.30
2023-04-18T06:10:30.419Z,20.30
2023-04-18T06:12:32.317Z,20.30
2023-04-18T06:14:34.080Z,20.30
2023-04-18T06:16:36.628Z,20.30
2023-04-18T06:18:38.552Z,20.20
2023-04-18T06:20:40.305Z,20.30
2023-04-18T06:22:42.052Z,20.20
2023-04-18T06:24:43.843Z,20.30
2023-04-18T06:26:45.639Z,20.30
2023-04-18T06:28:47.385Z,20.30
2023-04-18T06:30:49.126Z,20.30
2023-04-18T06:32:50.896Z,20.30
2023-04-18T06:34:52.672Z,20.30
2023-04-18T06:36:54.485Z,20.30
2023-04-18T06:38:56.408Z,20.30
2023-04-18T06:40:58.212Z,20.30
2023-04-18T06:43:00.084Z,20.30
2023-04-18T06:45:02.898Z,20.30
2023-04-18T06:49:06.838Z,20.30
2023-04-18T06:51:08.584Z,20.30
2023-04-18T06:53:10.372Z,20.40
2023-04-18T06:55:13.085Z,20.40
2023-04-18T06:57:14.954Z,20.30
2023-04-18T06:59:19.920Z,20.40
2023-04-18T07:01:21.672Z,20.40
2023-04-18T07:03:23.487Z,20.40
2023-04-18T07:05:25.333Z,20.40
2023-04-18T07:07:27.094Z,20.40
2023-04-18T07:09:28.940Z,20.40
2023-04-18T07:11:30.703Z,20.40
2023-04-18T07:13:32.470Z,20.50
2023-04-18T07:15:34.878Z,20.50
2023-04-18T07:17:36.691Z,20.50
2023-04-18T07:19:38.482Z,20.50
2023-04-18T07:21:40.346Z,20.50
2023-04-18T07:23:42.082Z,20.50
2023-04-18T07:25:43.887Z,20.60
2023-04-18T07:27:46.252Z,20.60
2023-04-18T07:29:48.028Z,20.60
2023-04-18T07:31:49.949Z,20.60
2023-04-18T07:33:51.922Z,20.60
2023-04-18T07:35:53.703Z,20.60
2023-04-18T07:37:55.497Z,20.60
2023-04-18T07:39:57.230Z,20.50
2023-04-18T07:42:00.126Z,20.50
2023-04-18T07:44:03.008Z,20.40
2023-04-18T07:46:05.369Z,20.40
2023-04-18T07:48:07.267Z,20.40
2023-04-18T07:50:09.243Z,20.40
2023-04-18T07:52:12.516Z,20.50
2023-04-18T07:54:16.020Z,20.40
2023-04-18T07:56:19.134Z,20.40
2023-04-18T07:58:21.015Z,20.50
2023-04-18T08:00:22.820Z,20.40
2023-04-18T08:02:24.801Z,20.50
2023-04-18T08:04:29.737Z,20.50
2023-04-18T08:06:32.003Z,20.50
2023-04-18T08:08:33.847Z,20.50
2023-04-18T08:10:36.200Z,20.50
2023-04-18T08:12:38.054Z,20.50
2023-04-18T08:14:39.791Z,20.50
2023-04-18T08:16:41.701Z,20.50
2023-04-18T08:18:43.500Z,20.50
2023-04-18T08:20:45.348Z,20.50
2023-04-18T08:23:02.077Z,20.50
2023-04-18T08:25:07.465Z,20.50
2023-04-18T08:27:09.211Z,20.50
2023-04-18T08:29:11.026Z,20.50
2023-04-18T08:31:13.364Z,20.50
2023-04-18T08:33:15.387Z,20.50
2023-04-18T08:35:17.235Z,20.50
2023-04-18T08:37:18.986Z,20.60
2023-04-18T08:39:20.721Z,20.60
2023-04-18T08:41:22.422Z,20.60
2023-04-18T08:43:24.207Z,20.60
2023-04-18T08:45:26.040Z,20.40
2023-04-18T08:47:30.594Z,20.40
2023-04-18T08:49:32.381Z,20.40
2023-04-18T08:51:34.215Z,20.40
2023-04-18T08:53:35.955Z,20.50
2023-04-18T08:55:37.710Z,20.50
2023-04-18T08:57:39.429Z,20.50
2023-04-18T08:59:41.428Z,20.60
2023-04-18T09:01:49.823Z,20.60
2023-04-18T09:03:51.615Z,20.60
2023-04-18T09:06:06.176Z,20.60
2023-04-18T09:08:21.486Z,20.60
2023-04-18T09:10:29.069Z,20.60
2023-04-18T09:12:31.002Z,20.60
2023-04-18T09:14:33.143Z,20.60
2023-04-18T09:16:44.934Z,20.60
2023-04-18T09:19:06.938Z,20.60
2023-04-18T09:21:26.643Z,20.60
2023-04-18T09:23:28.334Z,20.60
2023-04-18T09:25:30.072Z,20.60
2023-04-18T09:27:34.194Z,20.60
2023-04-18T09:29:42.966Z,20.60
2023-04-18T09:31:54.464Z,20.60
2023-04-18T09:33:56.252Z,20.50
2023-04-18T09:36:16.464Z,20.20
2023-04-18T09:38:18.264Z,20.20
2023-04-18T09:40:20.189Z,20.10
2023-04-18T09:42:22.626Z,20.20
2023-04-18T09:44:24.368Z,20.30
2023-04-18T09:46:27.272Z,20.40
2023-04-18T09:48:29.065Z,20.30
2023-04-18T09:50:31.288Z,20.10
2023-04-18T09:52:34.259Z,20.00
2023-04-18T09:54:38.327Z,20.00
2023-04-18T09:56:41.194Z,20.10
2023-04-18T09:58:43.847Z,20.10
2023-04-18T10:00:47.016Z,20.20
2023-04-18T10:02:58.597Z,20.10
2023-04-18T10:05:00.650Z,20.20
2023-04-18T10:07:02.576Z,19.90
2023-04-18T10:09:04.300Z,20.00
2023-04-18T10:11:06.112Z,19.90
2023-04-18T10:13:08.797Z,20.00
2023-04-18T10:15:11.145Z,20.00
2023-04-18T10:17:14.304Z,19.90
2023-04-18T10:19:19.908Z,19.90
2023-04-18T10:21:21.719Z,19.70
2023-04-18T10:23:32.327Z,19.80
2023-04-18T10:25:34.037Z,19.90
2023-04-18T10:27:48.192Z,19.90
2023-04-18T10:29:50.710Z,19.90
2023-04-18T10:31:52.651Z,19.60
2023-04-18T10:36:01.312Z,19.50
2023-04-18T10:38:03.045Z,19.70
2023-04-18T10:40:06.997Z,19.80
2023-04-18T10:42:08.712Z,19.90
2023-04-18T10:44:11.008Z,19.90
2023-04-18T10:46:27.979Z,19.90
2023-04-18T10:48:32.587Z,20.00
2023-04-18T10:50:34.295Z,19.90
2023-04-18T10:52:36.106Z,20.00
2023-04-18T10:54:37.848Z,20.20
2023-04-18T10:56:39.758Z,20.30
2023-04-18T10:58:41.797Z,20.40
2023-04-18T11:00:43.812Z,20.50
2023-04-18T11:02:55.645Z,20.40
2023-04-18T11:05:01.229Z,20.20
2023-04-18T11:07:02.971Z,20.30
2023-04-18T11:09:11.342Z,20.40
2023-04-18T11:11:13.352Z,20.50
2023-04-18T11:13:15.191Z,20.60
2023-04-18T11:15:18.122Z,20.60
2023-04-18T11:17:19.855Z,20.60
2023-04-18T11:19:22.417Z,20.70
2023-04-18T11:21:30.290Z,20.70
2023-04-18T11:23:32.484Z,20.80
2023-04-18T11:25:35.298Z,20.80
2023-04-18T11:27:36.995Z,20.80
2023-04-18T11:29:38.838Z,20.90
2023-04-18T11:31:40.572Z,20.90
2023-04-18T11:33:42.338Z,20.90
2023-04-18T11:35:45.000Z,20.90
2023-04-18T11:37:46.748Z,21.00
2023-04-18T11:39:48.557Z,20.90
2023-04-18T11:41:50.444Z,21.00
2023-04-18T11:43:52.192Z,21.00
2023-04-18T11:45:54.447Z,21.00
2023-04-18T11:47:56.821Z,21.10
2023-04-18T11:49:59.564Z,21.10
2023-04-18T11:52:01.311Z,21.10
2023-04-18T11:54:03.183Z,21.10
2023-04-18T11:56:05.314Z,21.20
2023-04-18T11:58:07.084Z,21.20
2023-04-18T12:00:09.926Z,21.20
2023-04-18T12:02:16.661Z,21.20
2023-04-18T12:04:19.300Z,21.20
2023-04-18T12:06:21.380Z,21.30
2023-04-18T12:08:24.979Z,21.30
2023-04-18T12:10:27.984Z,21.30
2023-04-18T12:12:29.758Z,21.30
2023-04-18T12:14:31.488Z,21.40
2023-04-18T12:16:33.430Z,21.40
2023-04-18T12:18:35.381Z,21.40
2023-04-18T12:20:38.425Z,21.40
2023-04-18T12:22:47.484Z,21.40
2023-04-18T12:25:07.423Z,21.50
2023-04-18T12:27:09.208Z,21.50
2023-04-18T12:29:10.967Z,21.50
2023-04-18T12:31:12.852Z,21.50
2023-04-18T12:33:14.636Z,21.50
2023-04-18T12:35:17.296Z,21.50
2023-04-18T12:37:18.994Z,21.50
2023-04-18T12:39:20.822Z,21.50
2023-04-18T12:41:22.517Z,21.50
2023-04-18T12:43:24.268Z,21.50
2023-04-18T12:45:26.044Z,21.50
2023-04-18T12:47:27.836Z,21.50
2023-04-18T12:49:29.552Z,21.50
2023-04-18T12:51:31.355Z,21.50
2023-04-18T12:53:33.097Z,21.50
2023-04-18T12:55:34.915Z,21.60
2023-04-18T12:57:36.742Z,21.60
2023-04-18T12:59:38.503Z,21.60
2023-04-18T13:01:40.222Z,21.60
2023-04-18T13:03:42.135Z,21.50
2023-04-18T13:05:44.068Z,21.60
2023-04-18T13:07:46.204Z,21.60
2023-04-18T13:09:48.253Z,21.60
2023-04-18T13:11:50.035Z,21.60
2023-04-18T13:13:51.755Z,21.60
2023-04-18T13:15:53.545Z,21.50
2023-04-18T13:17:55.494Z,21.50
2023-04-18T13:19:57.293Z,21.50
2023-04-18T13:21:59.079Z,21.50
2023-04-18T13:24:00.886Z,21.50
2023-04-18T13:26:02.631Z,21.60
2023-04-18T13:28:04.469Z,21.60
2023-04-18T13:30:06.752Z,21.60
2023-04-18T13:32:09.026Z,21.60
2023-04-18T13:34:10.887Z,21.60
2023-04-18T13:36:12.668Z,21.60
2023-04-18T13:38:15.347Z,21.50
2023-04-18T13:40:17.154Z,21.50
2023-04-18T13:42:18.893Z,21.50
2023-04-18T13:44:20.616Z,21.50
2023-04-18T13:46:22.332Z,21.60
2023-04-18T13:48:24.145Z,21.60
2023-04-18T13:50:25.840Z,21.60
2023-04-18T13:52:27.638Z,21.60
2023-04-18T13:54:30.527Z,21.60
2023-04-18T13:56:32.314Z,21.60
2023-04-18T13:58:34.030Z,21.60
2023-04-18T14:00:35.912Z,21.60
2023-04-18T14:02:37.830Z,21.60
2023-04-18T14:04:39.848Z,21.70
2023-04-18T14:06:41.714Z,21.70
2023-04-18T14:08:43.450Z,21.70
2023-04-18T14:10:45.181Z,21.70
2023-04-18T14:12:46.956Z,21.70
2023-04-18T14:14:48.704Z,21.70
2023-04-18T14:16:50.465Z,21.70
2023-04-18T14:18:52.188Z,21.70
2023-04-18T14:20:53.949Z,21.70
2023-04-18T14:22:55.669Z,21.70
2023-04-18T14:24:57.440Z,21.70
2023-04-18T14:26:59.160Z,21.70
2023-04-18T14:29:00.944Z,21.70
2023-04-18T14:31:02.678Z,21.70
2023-04-18T14:33:04.552Z,21.80
2023-04-18T14:35:06.542Z,21.80
2023-04-18T14:37:08.337Z,21.80
2023-04-18T14:39:10.062Z,21.80
2023-04-18T14:41:11.859Z,21.80
2023-04-18T14:43:13.588Z,21.80
2023-04-18T14:45:15.432Z,21.80
2023-04-18T14:47:17.152Z,21.80
2023-04-18T14:49:18.882Z,21.80
2023-04-18T14:51:20.633Z,21.80
2023-04-18T14:53:22.401Z,21.80
2023-04-18T14:55:24.148Z,21.80
2023-04-18T14:57:26.184Z,21.80
2023-04-18T14:59:27.965Z,21.80
2023-04-18T15:01:29.794Z,21.90
2023-04-18T15:03:32.435Z,21.90
2023-04-18T15:05:35.104Z,21.90
2023-04-18T15:07:37.366Z,21.90
2023-04-18T15:09:39.739Z,21.90
2023-04-18T15:11:42.299Z,21.80
2023-04-18T15:13:44.699Z,21.80
2023-04-18T15:15:59.725Z,21.80
2023-04-18T15:18:02.411Z,21.80
2023-04-18T15:20:05.239Z,21.80
2023-04-18T15:22:13.661Z,21.80
2023-04-18T15:24:16.359Z,21.80
2023-04-18T15:26:19.149Z,21.70
2023-04-18T15:28:21.894Z,21.70
2023-04-18T15:30:24.424Z,21.70
2023-04-18T15:32:29.816Z,21.50
2023-04-18T15:34:32.326Z,21.30
2023-04-18T15:36:35.010Z,21.20
2023-04-18T15:38:37.560Z,21.20
2023-04-18T15:40:39.945Z,21.10
2023-04-18T15:42:42.768Z,21.10
2023-04-18T15:44:45.563Z,21.10
2023-04-18T15:46:48.578Z,21.10
2023-04-18T15:48:51.361Z,21.00
2023-04-18T15:50:54.003Z,21.00
2023-04-18T15:52:56.382Z,21.00
2023-04-18T15:54:59.369Z,21.00
2023-04-18T15:57:01.856Z,20.90
2023-04-18T15:59:05.246Z,21.00
2023-04-18T16:01:07.781Z,21.00
2023-04-18T16:03:10.497Z,20.90
2023-04-18T16:05:13.918Z,20.90
2023-04-18T16:07:16.705Z,20.80
2023-04-18T16:09:19.357Z,20.80
2023-04-18T16:11:21.848Z,20.70
2023-04-18T16:13:24.207Z,20.70
2023-04-18T16:15:26.349Z,20.80
2023-04-18T16:17:28.120Z,20.90
2023-04-18T16:19:29.908Z,21.00
2023-04-18T16:21:31.625Z,21.00
2023-04-18T16:23:33.443Z,21.10
2023-04-18T16:25:35.144Z,21.10
2023-04-18T16:27:36.923Z,21.20
2023-04-18T16:29:43.901Z,21.20
2023-04-18T16:31:45.792Z,21.20
2023-04-18T16:33:47.633Z,21.20
2023-04-18T16:35:49.459Z,21.20
2023-04-18T16:37:51.169Z,21.30
2023-04-18T16:39:52.933Z,21.30
2023-04-18T16:41:54.647Z,21.30
2023-04-18T16:43:57.685Z,21.20
2023-04-18T16:45:59.420Z,21.30
2023-04-18T16:48:01.204Z,21.30
2023-04-18T16:50:02.946Z,21.30
2023-04-18T16:52:04.750Z,21.30
2023-04-18T16:54:06.558Z,21.30
2023-04-18T16:56:08.282Z,21.30
2023-04-18T16:58:10.009Z,21.30
2023-04-18T17:00:12.003Z,21.30
2023-04-18T17:02:13.816Z,21.30
2023-04-18T17:04:15.850Z,21.30
2023-04-18T17:06:17.820Z,21.30
2023-04-18T17:08:19.594Z,21.30
2023-04-18T17:10:21.349Z,21.30
2023-04-18T17:12:23.105Z,21.30
2023-04-18T17:14:24.803Z,21.30
2023-04-18T17:16:26.586Z,21.30
2023-04-18T17:18:28.390Z,21.30
2023-04-18T17:20:30.139Z,21.30
2023-04-18T17:22:31.836Z,21.30
2023-04-18T17:24:33.652Z,21.30
2023-04-18T17:26:35.838Z,21.20
2023-04-18T17:28:37.638Z,21.20
2023-04-18T17:30:42.071Z,21.20
2023-04-18T17:32:44.056Z,21.20
2023-04-18T17:34:45.783Z,21.20
2023-04-18T17:36:47.601Z,21.20
2023-04-18T17:38:49.340Z,21.20
2023-04-18T17:41:08.938Z,21.20
2023-04-18T17:43:11.124Z,21.20
2023-04-18T17:45:12.897Z,21.20
2023-04-18T17:47:14.605Z,21.20
2023-04-18T17:49:16.637Z,21.20
2023-04-18T17:51:18.456Z,21.20
2023-04-18T17:53:20.242Z,21.20
2023-04-18T17:55:22.124Z,21.20
2023-04-18T17:57:25.835Z,21.20
2023-04-18T17:59:27.520Z,21.20
2023-04-18T18:01:29.360Z,21.20
2023-04-18T18:03:31.372Z,21.20
2023-04-18T18:05:33.332Z,21.20
2023-04-18T18:07:35.072Z,21.20
2023-04-18T18:09:37.280Z,21.20
2023-04-18T18:11:38.980Z,21.20
2023-04-18T18:13:40.995Z,21.20
2023-04-18T18:15:42.677Z,21.10
2023-04-18T18:17:47.444Z,21.10
2023-04-18T18:19:49.220Z,21.10
2023-04-18T18:21:51.012Z,21.10
2023-04-18T18:23:52.725Z,21.10
2023-04-18T18:25:54.512Z,21.10
2023-04-18T18:27:56.219Z,21.10
2023-04-18T18:29:57.990Z,21.10
2023-04-18T18:32:00.034Z,21.10
2023-04-18T18:34:02.062Z,21.10
2023-04-18T18:36:03.902Z,21.10
2023-04-18T18:38:05.695Z,21.10
2023-04-18T18:40:07.826Z,21.10
2023-04-18T18:42:09.540Z,21.10
2023-04-18T18:44:11.710Z,21.10
2023-04-18T18:46:14.286Z,21.10
2023-04-18T18:48:16.048Z,21.00
2023-04-18T18:50:17.908Z,21.10
2023-04-18T18:52:19.588Z,21.00
2023-04-18T18:54:21.371Z,21.00
2023-04-18T18:56:23.118Z,21.00
2023-04-18T18:58:24.861Z,21.00
2023-04-18T19:00:26.558Z,21.00
2023-04-18T19:02:28.558Z,21.00
2023-04-18T19:04:30.470Z,21.00
2023-04-18T19:06:32.357Z,21.00
2023-04-18T19:08:35.094Z,21.00
2023-04-18T19:10:37.104Z,21.00
2023-04-18T19:12:38.798Z,21.00
2023-04-18T19:14:42.353Z,21.00
2023-04-18T19:16:44.455Z,21.00
2023-04-18T19:18:46.405Z,21.00
2023-04-18T19:20:49.185Z,21.00
2023-04-18T19:22:50.988Z,21.00
2023-04-18T19:24:52.671Z,21.00
2023-04-18T19:26:54.469Z,21.00
2023-04-18T19:28:56.186Z,20.90
2023-04-18T19:30:57.946Z,21.00
2023-04-18T19:32:59.819Z,20.90
2023-04-18T19:35:01.742Z,20.90
2023-04-18T19:37:03.593Z,20.90
2023-04-18T19:39:05.390Z,20.90
2023-04-18T19:41:07.110Z,20.90
2023-04-18T19:43:08.909Z,20.90
2023-04-18T19:45:11.016Z,20.90
2023-04-18T19:47:12.769Z,20.90
2023-04-18T19:49:14.808Z,20.90
2023-04-18T19:51:16.710Z,20.90
2023-04-18T19:53:18.403Z,20.90
2023-04-18T19:55:20.201Z,20.90
2023-04-18T19:57:21.924Z,20.90
2023-04-18T19:59:23.692Z,20.90
2023-04-18T20:01:25.404Z,20.90
2023-04-18T20:03:27.536Z,20.90
2023-04-18T20:05:29.403Z,20.90
2023-04-18T20:07:31.220Z,20.90
2023-04-18T20:09:32.967Z,20.90
2023-04-18T20:11:34.732Z,20.90
2023-04-18T20:13:36.608Z,20.80
2023-04-18T20:15:38.386Z,20.80
2023-04-18T20:17:40.215Z,20.80
2023-04-18T20:19:41.998Z,20.80
2023-04-18T20:21:43.777Z,20.80
2023-04-18T20:23:45.545Z,20.80
2023-04-18T20:25:47.236Z,20.80
2023-04-18T20:27:49.004Z,20.80
2023-04-18T20:29:50.748Z,20.80
2023-04-18T20:31:52.567Z,20.80
2023-04-18T20:33:54.261Z,20.80
2023-04-18T20:35:55.994Z,20.80
2023-04-18T20:37:57.704Z,20.80
2023-04-18T20:40:00.747Z,20.80
2023-04-18T20:42:02.444Z,20.80
2023-04-18T20:44:04.559Z,20.80
2023-04-18T20:46:06.340Z,20.80
2023-04-18T20:48:08.764Z,20.80
2023-04-18T20:50:10.684Z,20.80
2023-04-18T20:52:12.434Z,20.80
2023-04-18T20:54:14.351Z,20.80
2023-04-18T20:56:16.453Z,20.70
2023-04-18T20:58:18.159Z,20.80
2023-04-18T21:00:20.043Z,20.80
2023-04-18T21:02:21.900Z,20.80
2023-04-18T21:04:23.862Z,20.80
2023-04-18T21:06:25.581Z,20.70
2023-04-18T21:08:27.364Z,20.70
2023-04-18T21:10:29.072Z,20.70
2023-04-18T21:12:30.846Z,20.70
2023-04-18T21:14:32.584Z,20.70
2023-04-18T21:16:34.422Z,20.70
2023-04-18T21:18:36.583Z,20.70
2023-04-18T21:20:38.380Z,20.70
2023-04-18T21:22:40.137Z,20.70
2023-04-18T21:24:42.174Z,20.70
2023-04-18T21:26:43.876Z,20.70
2023-04-18T21:28:55.664Z,20.70
2023-04-18T21:30:57.442Z,20.70
2023-04-18T21:32:59.305Z,20.70
2023-04-18T21:35:01.045Z,20.70
2023-04-18T21:37:02.876Z,20.70
2023-04-18T21:39:04.560Z,20.70
2023-04-18T21:41:06.305Z,20.70
2023-04-18T21:43:08.020Z,20.70
2023-04-18T21:45:10.143Z,20.70
2023-04-18T21:47:11.822Z,20.70
2023-04-18T21:49:13.636Z,20.70
2023-04-18T21:51:16.319Z,20.70
2023-04-18T21:53:18.075Z,20.70
2023-04-18T21:55:19.829Z,20.70
2023-04-18T21:57:21.608Z,20.70
2023-04-18T21:59:23.310Z,20.70
2023-04-18T22:01:25.190Z,20.70
2023-04-18T22:03:27.420Z,20.70
2023-04-18T22:05:29.355Z,20.70
2023-04-18T22:07:31.142Z,20.70
2023-04-18T22:09:34.668Z,20.70
2023-04-18T22:11:36.378Z,20.70
2023-04-18T22:13:38.155Z,20.70
2023-04-18T22:15:39.894Z,20.70
2023-04-18T22:17:41.795Z,20.70
2023-04-18T22:19:43.591Z,20.70
2023-04-18T22:21:45.359Z,20.70
2023-04-18T22:23:47.084Z,20.70
2023-04-18T22:25:48.920Z,20.70
2023-04-18T22:27:50.650Z,20.80
2023-04-18T22:29:52.386Z,20.70
2023-04-18T22:31:54.105Z,20.80
2023-04-18T22:33:55.948Z,20.80
2023-04-18T22:35:57.683Z,20.70
2023-04-18T22:37:59.541Z,20.70
2023-04-18T22:40:01.263Z,20.80
2023-04-18T22:42:03.117Z,20.70
2023-04-18T22:44:05.012Z,20.70
2023-04-18T22:46:06.834Z,20.70
2023-04-18T22:48:08.625Z,20.70
2023-04-18T22:50:10.682Z,20.70
2023-04-18T22:52:12.390Z,20.80
2023-04-18T22:54:14.491Z,20.80
2023-04-18T22:56:16.511Z,20.80
2023-04-18T22:58:18.268Z,20.80
2023-04-18T23:00:20.014Z,20.80
2023-04-18T23:02:21.956Z,20.70
2023-04-18T23:04:23.859Z,20.70
2023-04-18T23:06:25.720Z,20.70
2023-04-18T23:08:27.875Z,20.70
2023-04-18T23:10:29.713Z,20.70
2023-04-18T23:12:31.409Z,20.70
2023-04-18T23:14:33.212Z,20.70
2023-04-18T23:16:34.904Z,20.80
2023-04-18T23:18:36.677Z,20.80
2023-04-18T23:20:38.389Z,20.70
2023-04-18T23:22:40.168Z,20.70
2023-04-18T23:24:41.856Z,20.70
2023-04-18T23:26:43.672Z,20.70
2023-04-18T23:28:45.463Z,20.70
2023-04-18T23:30:47.238Z,20.70
2023-04-18T23:32:49.002Z,20.70
2023-04-18T23:34:50.817Z,20.70
2023-04-18T23:36:52.498Z,20.70
2023-04-18T23:38:54.254Z,20.70
2023-04-18T23:40:55.977Z,20.70
2023-04-18T23:42:57.766Z,20.80
2023-04-18T23:44:59.470Z,20.70
2023-04-18T23:47:01.304Z,20.70
2023-04-18T23:49:03.100Z,20.70
2023-04-18T23:51:04.963Z,20.70
2023-04-18T23:53:06.675Z,20.70
2023-04-18T23:55:08.701Z,20.70
2023-04-18T23:57:10.425Z,20.70
2023-04-18T23:59:12.208Z,20.70
