createdAt,value
2023-02-16T00:01:26.474Z,4.20
2023-02-16T00:03:55.512Z,4.10
2023-02-16T00:06:25.072Z,4.10
2023-02-16T00:08:54.398Z,4.10
2023-02-16T00:11:44.821Z,4.10
2023-02-16T00:14:13.434Z,4.10
2023-02-16T00:16:41.279Z,4.10
2023-02-16T00:19:20.827Z,4.10
2023-02-16T00:21:51.696Z,4.10
2023-02-16T00:24:19.853Z,4.10
2023-02-16T00:26:47.865Z,4.10
2023-02-16T00:29:20.855Z,4.10
2023-02-16T00:31:49.501Z,4.10
2023-02-16T00:34:32.645Z,4.10
2023-02-16T00:37:05.069Z,4.10
2023-02-16T00:39:33.729Z,4.10
2023-02-16T00:42:03.880Z,4.10
2023-02-16T00:44:34.894Z,4.10
2023-02-16T00:47:05.015Z,4.00
2023-02-16T00:49:32.745Z,4.10
2023-02-16T00:52:02.236Z,4.10
2023-02-16T00:54:31.921Z,4.10
2023-02-16T00:56:59.941Z,4.10
2023-02-16T00:59:27.732Z,4.10
2023-02-16T05:02:57.914Z,3.60
2023-02-16T05:05:25.730Z,3.50
2023-02-16T05:07:53.576Z,3.40
2023-02-16T05:10:21.407Z,3.40
2023-02-16T05:13:06.897Z,3.40
2023-02-16T05:15:34.682Z,3.40
2023-02-16T05:18:03.801Z,3.30
2023-02-16T05:20:45.564Z,3.40
2023-02-16T05:23:13.319Z,3.40
2023-02-16T05:25:41.112Z,3.40
2023-02-16T05:28:08.897Z,3.40
2023-02-16T05:30:36.672Z,3.40
2023-02-16T05:33:05.916Z,3.50
2023-02-16T05:35:34.717Z,3.50
2023-02-16T05:38:02.459Z,3.40
2023-02-16T05:40:30.268Z,3.30
2023-02-16T05:42:58.100Z,3.30
2023-02-16T05:45:25.823Z,3.30
2023-02-16T05:47:54.106Z,3.30
2023-02-16T05:50:23.243Z,3.40
2023-02-16T05:52:50.983Z,3.30
2023-02-16T05:55:18.830Z,3.40
2023-02-16T05:57:46.819Z,3.80
2023-02-16T06:00:15.863Z,3.30
2023-02-16T06:02:43.679Z,3.30
2023-02-16T06:05:11.481Z,3.30
2023-02-16T06:07:40.896Z,3.40
2023-02-16T06:10:09.558Z,3.40
2023-02-16T06:12:37.354Z,3.40
2023-02-16T06:15:05.548Z,3.40
2023-02-16T06:17:33.286Z,3.40
2023-02-16T06:20:01.077Z,3.40
2023-02-16T06:22:28.916Z,3.40
2023-02-16T06:24:58.048Z,3.40
2023-02-16T06:27:25.907Z,3.40
2023-02-16T06:29:53.751Z,3.40
2023-02-16T06:32:21.867Z,3.30
2023-02-16T06:34:49.720Z,3.30
2023-02-16T06:37:17.544Z,3.30
2023-02-16T06:39:45.325Z,3.30
2023-02-16T06:42:14.470Z,3.30
2023-02-16T06:44:44.225Z,3.30
2023-02-16T06:47:12.138Z,3.30
2023-02-16T06:49:39.914Z,3.30
2023-02-16T06:52:07.825Z,3.20
2023-02-16T06:54:35.608Z,3.20
2023-02-16T06:57:03.359Z,3.20
2023-02-16T06:59:32.431Z,3.20
2023-02-16T07:02:00.142Z,3.10
2023-02-16T07:04:28.116Z,3.10
2023-02-16T07:09:24.845Z,3.10
2023-02-16T07:11:52.603Z,3.10
2023-02-16T07:14:20.359Z,3.10
2023-02-16T07:16:50.048Z,3.10
2023-02-16T07:21:46.063Z,3.10
2023-02-16T07:24:13.859Z,3.10
2023-02-16T07:26:41.640Z,3.10
2023-02-16T07:29:09.551Z,3.20
2023-02-16T07:31:37.532Z,3.10
2023-02-16T07:34:06.736Z,3.10
2023-02-16T07:36:34.649Z,3.10
2023-02-16T07:39:02.590Z,3.10
2023-02-16T07:41:30.562Z,3.10
2023-02-16T07:43:58.384Z,3.20
2023-02-16T07:46:26.157Z,3.10
2023-02-16T07:48:54.155Z,3.10
2023-02-16T07:51:24.553Z,3.10
2023-02-16T07:53:52.368Z,3.10
2023-02-16T07:56:21.939Z,3.20
2023-02-16T07:58:49.712Z,3.20
2023-02-16T08:01:17.673Z,3.10
2023-02-16T08:03:45.462Z,3.10
2023-02-16T08:06:13.296Z,3.00
2023-02-16T08:08:42.703Z,3.10
2023-02-16T08:11:11.985Z,3.10
2023-02-16T08:13:40.510Z,3.10
2023-02-16T08:16:12.807Z,0.70
2023-02-16T08:18:41.830Z,3.00
2023-02-16T08:21:14.170Z,3.00
2023-02-16T08:23:47.258Z,3.00
2023-02-16T08:26:17.059Z,3.00
2023-02-16T08:28:46.816Z,3.00
2023-02-16T08:31:15.197Z,3.00
2023-02-16T08:33:43.917Z,3.00
2023-02-16T08:36:18.911Z,3.00
2023-02-16T08:38:50.338Z,2.90
2023-02-16T08:41:18.946Z,2.90
2023-02-16T08:43:47.037Z,2.90
2023-02-16T08:46:15.962Z,3.00
2023-02-16T08:48:45.305Z,3.00
2023-02-16T08:51:17.509Z,3.00
2023-02-16T08:53:46.386Z,3.00
2023-02-16T08:56:16.804Z,3.00
2023-02-16T08:58:44.838Z,3.00
2023-02-16T09:01:14.822Z,3.10
2023-02-16T09:03:45.076Z,3.10
2023-02-16T09:06:15.175Z,3.20
2023-02-16T09:08:44.655Z,3.20
2023-02-16T09:11:16.944Z,3.20
2023-02-16T09:13:45.352Z,3.30
2023-02-16T09:16:16.214Z,3.30
2023-02-16T09:18:44.994Z,3.30
2023-02-16T09:21:15.811Z,3.30
2023-02-16T09:23:47.306Z,3.30
2023-02-16T09:26:17.051Z,3.40
2023-02-16T09:28:45.758Z,3.40
2023-02-16T09:31:15.665Z,3.30
2023-02-16T09:33:45.432Z,3.30
2023-02-16T09:36:14.159Z,3.40
2023-02-16T09:38:43.106Z,3.50
2023-02-16T09:41:24.166Z,3.60
2023-02-16T09:43:58.581Z,3.60
2023-02-16T09:46:27.731Z,3.70
2023-02-16T09:48:56.907Z,3.80
2023-02-16T09:51:34.424Z,3.90
2023-02-16T09:54:14.176Z,3.90
2023-02-16T09:56:51.499Z,4.00
2023-02-16T09:59:41.012Z,4.00
2023-02-16T10:02:31.118Z,4.00
2023-02-16T10:05:20.228Z,3.90
2023-02-16T10:08:00.904Z,3.90
2023-02-16T10:10:35.970Z,3.90
2023-02-16T10:13:11.888Z,4.00
2023-02-16T10:15:44.010Z,4.00
2023-02-16T10:18:21.986Z,4.10
2023-02-16T10:20:53.282Z,4.30
2023-02-16T10:23:33.886Z,4.30
2023-02-16T10:26:07.023Z,4.60
2023-02-16T10:28:42.973Z,4.40
2023-02-16T10:31:17.252Z,4.50
2023-02-16T10:33:46.755Z,4.50
2023-02-16T10:36:29.381Z,4.50
2023-02-16T10:39:04.969Z,4.60
2023-02-16T10:41:37.021Z,4.60
2023-02-16T10:44:13.630Z,4.60
2023-02-16T10:46:44.867Z,4.70
2023-02-16T10:49:15.099Z,4.80
2023-02-16T10:51:47.102Z,4.90
2023-02-16T10:54:19.244Z,4.90
2023-02-16T10:56:52.435Z,5.00
2023-02-16T10:59:23.868Z,5.20
2023-02-16T11:01:53.954Z,5.30
2023-02-16T11:04:34.091Z,5.40
2023-02-16T11:07:08.386Z,5.50
2023-02-16T11:09:37.187Z,5.60
2023-02-16T11:12:17.739Z,5.70
2023-02-16T11:14:51.475Z,5.90
2023-02-16T11:17:22.278Z,5.90
2023-02-16T11:19:53.893Z,6.00
2023-02-16T11:22:31.220Z,6.00
2023-02-16T11:25:21.258Z,6.10
2023-02-16T11:27:53.039Z,6.10
2023-02-16T11:30:29.980Z,6.10
2023-02-16T11:32:59.512Z,6.10
2023-02-16T11:35:27.559Z,6.10
2023-02-16T11:37:55.858Z,6.00
2023-02-16T11:42:57.462Z,5.90
2023-02-16T11:45:31.342Z,5.90
2023-02-16T11:48:02.358Z,5.90
2023-02-16T11:50:31.977Z,6.00
2023-02-16T11:53:15.771Z,6.00
2023-02-16T11:55:45.240Z,6.10
2023-02-16T11:58:21.511Z,6.10
2023-02-16T12:01:08.505Z,6.20
2023-02-16T12:04:01.312Z,6.20
2023-02-16T12:06:40.536Z,6.20
2023-02-16T12:09:20.469Z,6.20
2023-02-16T12:11:58.606Z,6.20
2023-02-16T12:14:41.796Z,6.20
2023-02-16T12:17:27.785Z,6.30
2023-02-16T12:20:04.241Z,6.10
2023-02-16T12:22:40.122Z,6.10
2023-02-16T12:25:24.629Z,6.10
2023-02-16T12:28:00.169Z,6.00
2023-02-16T12:30:39.172Z,5.80
2023-02-16T12:33:26.834Z,5.70
2023-02-16T12:36:15.732Z,5.70
2023-02-16T12:38:53.284Z,5.80
2023-02-16T12:41:29.371Z,6.00
2023-02-16T12:44:01.944Z,6.00
2023-02-16T12:46:36.169Z,6.20
2023-02-16T12:49:13.646Z,6.40
2023-02-16T12:51:47.091Z,6.60
2023-02-16T12:54:21.151Z,6.50
2023-02-16T12:56:55.800Z,6.50
2023-02-16T12:59:26.959Z,6.30
2023-02-16T13:01:57.130Z,6.20
2023-02-16T13:04:37.241Z,6.20
2023-02-16T13:07:17.805Z,6.20
2023-02-16T13:09:53.073Z,6.30
2023-02-16T13:12:28.389Z,6.30
2023-02-16T13:15:04.347Z,6.40
2023-02-16T13:17:36.429Z,6.40
2023-02-16T13:20:14.688Z,6.40
2023-02-16T13:22:54.332Z,6.50
2023-02-16T13:26:02.657Z,6.40
2023-02-16T13:29:05.886Z,6.40
2023-02-16T13:31:53.049Z,6.40
2023-02-16T13:34:52.764Z,6.40
2023-02-16T13:37:34.846Z,6.40
2023-02-16T13:40:25.967Z,6.60
2023-02-16T13:43:27.401Z,6.70
2023-02-16T13:45:55.815Z,6.80
2023-02-16T13:48:26.679Z,7.00
2023-02-16T13:51:00.143Z,6.90
2023-02-16T13:53:34.645Z,6.90
2023-02-16T13:56:23.127Z,7.00
2023-02-16T13:58:52.845Z,7.00
2023-02-16T14:01:39.809Z,7.10
2023-02-16T14:04:13.044Z,7.20
2023-02-16T14:06:42.744Z,7.10
2023-02-16T14:09:50.668Z,7.20
2023-02-16T14:12:23.342Z,7.30
2023-02-16T14:15:02.463Z,7.30
2023-02-16T14:17:33.193Z,7.30
2023-02-16T14:20:04.753Z,7.30
2023-02-16T14:22:38.860Z,7.30
2023-02-16T14:25:28.948Z,7.30
2023-02-16T14:28:00.096Z,7.30
2023-02-16T14:33:05.081Z,7.20
2023-02-16T14:35:36.377Z,7.20
2023-02-16T14:38:06.893Z,7.30
2023-02-16T14:40:50.805Z,7.20
2023-02-16T14:43:31.423Z,7.20
2023-02-16T14:46:26.043Z,7.10
2023-02-16T14:49:39.220Z,7.10
2023-02-16T14:52:45.775Z,7.10
2023-02-16T14:55:40.671Z,7.20
2023-02-16T14:58:23.385Z,7.10
2023-02-16T15:00:55.919Z,7.20
2023-02-16T15:03:25.680Z,7.20
2023-02-16T15:05:58.742Z,7.30
2023-02-16T15:08:34.933Z,7.20
2023-02-16T15:11:05.946Z,7.00
2023-02-16T15:13:35.400Z,7.00
2023-02-16T15:16:06.518Z,7.00
2023-02-16T15:18:40.390Z,6.90
2023-02-16T15:21:18.793Z,6.90
2023-02-16T15:23:50.840Z,6.90
2023-02-16T15:26:21.966Z,6.90
2023-02-16T15:28:54.754Z,6.90
2023-02-16T15:31:33.471Z,6.80
2023-02-16T15:34:05.476Z,6.80
2023-02-16T15:36:36.323Z,6.80
2023-02-16T15:39:06.906Z,6.80
2023-02-16T15:41:37.120Z,6.60
2023-02-16T15:44:07.260Z,6.60
2023-02-16T15:46:39.642Z,6.60
2023-02-16T15:49:13.277Z,6.60
2023-02-16T15:51:43.103Z,6.60
2023-02-16T15:54:22.942Z,6.60
2023-02-16T15:56:52.733Z,6.60
2023-02-16T15:59:32.479Z,6.60
2023-02-16T16:02:11.171Z,6.70
2023-02-16T16:04:41.365Z,6.70
2023-02-16T16:07:14.584Z,6.70
2023-02-16T16:09:43.355Z,6.70
2023-02-16T16:12:14.323Z,6.70
2023-02-16T16:14:50.663Z,6.70
2023-02-16T16:17:24.317Z,6.80
2023-02-16T16:19:52.188Z,6.80
2023-02-16T16:22:36.723Z,6.80
2023-02-16T16:25:27.816Z,6.80
2023-02-16T16:27:55.852Z,6.80
2023-02-16T16:30:29.553Z,6.80
2023-02-16T16:33:03.530Z,6.90
2023-02-16T16:35:37.185Z,6.90
2023-02-16T16:38:06.300Z,6.90
2023-02-16T16:40:38.694Z,7.00
2023-02-16T16:43:17.563Z,6.90
2023-02-16T16:45:47.624Z,6.90
2023-02-16T16:48:19.695Z,6.90
2023-02-16T16:50:48.481Z,6.90
2023-02-16T16:53:42.344Z,6.90
2023-02-16T16:56:12.051Z,7.00
2023-02-16T16:58:39.903Z,7.00
2023-02-16T17:01:08.848Z,7.00
2023-02-16T17:03:37.936Z,7.00
2023-02-16T17:06:07.072Z,7.00
2023-02-16T17:08:34.918Z,6.90
2023-02-16T17:11:03.416Z,6.90
2023-02-16T17:13:31.605Z,6.90
2023-02-16T17:16:02.380Z,5.90
2023-02-16T17:18:30.336Z,6.90
2023-02-16T17:20:59.704Z,6.80
2023-02-16T17:23:27.473Z,6.80
2023-02-16T17:25:55.280Z,6.80
2023-02-16T17:28:23.260Z,6.80
2023-02-16T17:30:51.022Z,6.80
2023-02-16T17:33:18.858Z,6.80
2023-02-16T17:38:21.993Z,6.70
2023-02-16T17:40:50.204Z,6.70
2023-02-16T17:43:18.802Z,6.70
2023-02-16T17:45:47.046Z,6.60
2023-02-16T17:48:17.946Z,6.60
2023-02-16T17:50:45.851Z,6.60
2023-02-16T17:53:16.609Z,6.60
2023-02-16T17:55:45.118Z,6.60
2023-02-16T17:58:13.467Z,6.60
2023-02-16T18:00:42.003Z,6.60
2023-02-16T18:03:10.303Z,6.60
2023-02-16T18:05:38.568Z,6.60
2023-02-16T18:08:06.953Z,6.60
2023-02-16T18:10:39.600Z,6.70
2023-02-16T18:13:09.474Z,6.70
2023-02-16T18:15:37.278Z,6.70
2023-02-16T18:18:05.189Z,6.70
2023-02-16T18:20:33.007Z,6.70
2023-02-16T18:23:00.837Z,6.70
2023-02-16T18:25:28.884Z,6.80
2023-02-16T18:27:57.962Z,6.80
2023-02-16T18:30:26.084Z,6.80
2023-02-16T18:32:53.897Z,6.80
2023-02-16T18:35:21.771Z,6.70
2023-02-16T18:37:49.858Z,6.80
2023-02-16T18:40:20.446Z,6.70
2023-02-16T18:45:17.747Z,6.70
2023-02-16T18:47:45.771Z,6.70
2023-02-16T18:50:13.688Z,6.70
2023-02-16T18:52:42.378Z,6.80
2023-02-16T18:55:10.673Z,6.80
2023-02-16T18:57:38.611Z,6.80
2023-02-16T19:00:07.560Z,6.80
2023-02-16T19:02:36.804Z,6.80
2023-02-16T19:05:06.846Z,6.80
2023-02-16T19:07:34.941Z,6.90
2023-02-16T19:10:03.175Z,6.90
2023-02-16T19:12:31.094Z,6.90
2023-02-16T19:14:58.836Z,6.90
2023-02-16T19:17:26.899Z,6.90
2023-02-16T19:19:56.010Z,7.00
2023-02-16T19:22:23.824Z,6.90
2023-02-16T19:24:51.569Z,6.90
2023-02-16T19:27:19.723Z,6.90
2023-02-16T19:29:48.128Z,6.80
2023-02-16T19:32:15.918Z,6.80
2023-02-16T19:34:43.766Z,6.80
2023-02-16T19:39:41.039Z,6.90
2023-02-16T19:42:08.793Z,6.90
2023-02-16T19:44:36.696Z,6.90
2023-02-16T19:47:04.591Z,7.00
2023-02-16T19:49:32.387Z,7.00
2023-02-16T19:52:02.304Z,7.10
2023-02-16T19:54:32.484Z,7.10
2023-02-16T19:57:00.322Z,7.10
2023-02-16T19:59:28.669Z,7.10
2023-02-16T20:01:56.523Z,7.10
2023-02-16T20:04:24.344Z,7.10
2023-02-16T20:06:54.364Z,7.10
2023-02-16T20:09:22.795Z,7.10
2023-02-16T20:11:52.376Z,7.20
2023-02-16T20:14:20.318Z,7.20
2023-02-16T20:16:49.473Z,7.20
2023-02-16T20:19:17.261Z,7.20
2023-02-16T20:21:46.303Z,7.20
2023-02-16T20:24:15.750Z,7.20
2023-02-16T20:26:45.563Z,7.10
2023-02-16T20:29:16.157Z,7.10
2023-02-16T20:31:48.475Z,6.10
2023-02-16T20:34:16.401Z,7.00
2023-02-16T20:36:44.313Z,7.00
2023-02-16T20:39:12.108Z,7.00
2023-02-16T20:41:40.806Z,7.10
2023-02-16T20:44:08.616Z,7.10
2023-02-16T20:46:38.390Z,7.10
2023-02-16T20:49:06.857Z,7.10
2023-02-16T20:51:35.607Z,7.10
2023-02-16T20:54:05.470Z,7.10
2023-02-16T20:56:33.550Z,7.10
2023-02-16T20:59:01.375Z,7.10
2023-02-16T21:01:31.516Z,6.90
2023-02-16T21:04:01.506Z,6.90
2023-02-16T21:06:30.012Z,6.80
2023-02-16T21:08:57.765Z,6.80
2023-02-16T21:11:26.498Z,6.80
2023-02-16T21:13:54.968Z,6.80
2023-02-16T21:16:22.900Z,6.60
2023-02-16T21:18:50.942Z,6.60
2023-02-16T21:21:20.147Z,6.80
2023-02-16T21:23:50.800Z,6.80
2023-02-16T21:26:20.169Z,5.80
2023-02-16T21:28:48.143Z,6.90
2023-02-16T21:31:18.631Z,7.00
2023-02-16T21:33:46.798Z,7.10
2023-02-16T21:36:17.642Z,7.10
2023-02-16T21:38:47.478Z,7.20
2023-02-16T21:41:27.610Z,7.30
2023-02-16T21:43:58.260Z,7.30
2023-02-16T21:46:26.603Z,7.30
2023-02-16T21:48:54.952Z,7.30
2023-02-16T21:51:25.010Z,7.40
2023-02-16T21:53:54.600Z,7.40
2023-02-16T21:56:33.102Z,7.40
2023-02-16T21:59:01.588Z,7.40
2023-02-16T22:01:31.434Z,7.30
2023-02-16T22:04:00.409Z,7.30
2023-02-16T22:06:29.347Z,7.30
2023-02-16T22:08:58.538Z,7.30
2023-02-16T22:11:26.477Z,7.30
2023-02-16T22:13:55.872Z,7.40
2023-02-16T22:16:24.474Z,7.40
2023-02-16T22:18:57.609Z,7.50
2023-02-16T22:21:25.776Z,7.50
2023-02-16T22:23:53.615Z,7.50
2023-02-16T22:26:26.196Z,7.60
2023-02-16T22:28:54.866Z,7.70
2023-02-16T22:31:24.495Z,7.80
2023-02-16T22:33:56.605Z,7.80
2023-02-16T22:36:24.656Z,7.80
2023-02-16T22:38:53.404Z,7.90
2023-02-16T22:41:23.590Z,7.80
2023-02-16T22:43:53.913Z,7.80
2023-02-16T22:46:22.361Z,7.80
2023-02-16T22:48:50.212Z,6.20
2023-02-16T22:51:18.831Z,7.70
2023-02-16T22:53:46.681Z,7.60
2023-02-16T22:56:17.582Z,7.60
2023-02-16T22:58:47.474Z,7.60
2023-02-16T23:01:18.190Z,7.50
2023-02-16T23:03:48.165Z,7.60
2023-02-16T23:06:17.542Z,7.50
2023-02-16T23:08:46.910Z,7.60
2023-02-16T23:11:14.766Z,7.60
2023-02-16T23:13:42.545Z,7.60
2023-02-16T23:16:18.103Z,7.70
2023-02-16T23:18:46.652Z,7.70
2023-02-16T23:21:17.739Z,7.70
2023-02-16T23:23:46.743Z,7.70
2023-02-16T23:26:14.805Z,7.70
2023-02-16T23:28:44.281Z,7.80
2023-02-16T23:31:13.770Z,7.80
2023-02-16T23:33:42.668Z,7.90
2023-02-16T23:36:11.183Z,7.90
2023-02-16T23:38:39.379Z,8.00
2023-02-16T23:41:09.145Z,8.10
2023-02-16T23:43:37.825Z,8.10
2023-02-16T23:46:06.699Z,8.20
2023-02-16T23:48:36.228Z,8.20
2023-02-16T23:51:04.020Z,8.30
2023-02-16T23:53:31.752Z,8.30
2023-02-16T23:56:00.318Z,8.30
2023-02-16T23:58:28.711Z,8.30
