createdAt,value
2018-09-24T00:02:04.536Z,87.99
2018-09-24T00:04:31.732Z,88.07
2018-09-24T00:06:58.992Z,87.83
2018-09-24T00:09:26.245Z,87.69
2018-09-24T00:11:53.567Z,88.00
2018-09-24T00:14:20.844Z,87.77
2018-09-24T00:16:48.080Z,87.78
2018-09-24T00:19:15.377Z,87.57
2018-09-24T00:21:42.594Z,86.91
2018-09-24T00:24:09.843Z,87.45
2018-09-24T00:26:37.136Z,87.77
2018-09-24T00:29:04.399Z,87.84
2018-09-24T00:31:31.625Z,88.33
2018-09-24T00:33:58.878Z,87.74
2018-09-24T00:36:26.098Z,87.85
2018-09-24T00:38:53.397Z,88.87
2018-09-24T00:41:20.739Z,88.19
2018-09-24T00:43:48.045Z,89.51
2018-09-24T00:46:15.315Z,87.81
2018-09-24T00:48:42.537Z,87.28
2018-09-24T00:51:09.806Z,87.40
2018-09-24T00:53:37.096Z,87.06
2018-09-24T00:56:04.365Z,87.81
2018-09-24T00:58:31.639Z,87.24
2018-09-24T01:00:58.880Z,87.72
2018-09-24T01:03:26.114Z,87.09
2018-09-24T01:05:53.407Z,87.43
2018-09-24T01:08:20.720Z,87.44
2018-09-24T01:10:47.930Z,86.98
2018-09-24T01:13:15.248Z,87.15
2018-09-24T01:15:42.533Z,87.07
2018-09-24T01:18:09.759Z,85.93
2018-09-24T01:20:37.052Z,85.85
2018-09-24T01:23:04.252Z,85.48
2018-09-24T01:25:31.470Z,86.15
2018-09-24T01:27:58.834Z,86.63
2018-09-24T01:30:26.171Z,87.68
2018-09-24T01:32:53.419Z,87.02
2018-09-24T01:35:20.759Z,86.88
2018-09-24T01:37:48.025Z,86.63
2018-09-24T01:40:15.343Z,86.15
2018-09-24T01:42:42.570Z,86.55
2018-09-24T01:45:09.814Z,86.27
2018-09-24T01:47:37.172Z,85.82
2018-09-24T01:50:05.455Z,86.08
2018-09-24T01:52:32.787Z,86.13
2018-09-24T01:55:00.071Z,86.48
2018-09-24T01:57:27.454Z,87.32
2018-09-24T01:59:55.905Z,86.53
2018-09-24T02:02:23.235Z,87.11
2018-09-24T02:04:50.744Z,86.69
2018-09-24T02:07:18.078Z,87.28
2018-09-24T02:09:46.090Z,87.52
2018-09-24T02:12:13.410Z,87.70
2018-09-24T02:14:40.846Z,87.53
2018-09-24T02:17:16.432Z,87.65
2018-09-24T02:19:44.569Z,88.09
2018-09-24T02:22:12.276Z,87.84
2018-09-24T02:24:39.693Z,88.78
2018-09-24T02:27:07.997Z,87.59
2018-09-24T02:29:35.533Z,88.08
2018-09-24T02:32:02.870Z,88.08
2018-09-24T02:34:30.121Z,87.64
2018-09-24T02:36:57.360Z,88.16
2018-09-24T02:39:24.637Z,87.20
2018-09-24T02:41:54.428Z,87.97
2018-09-24T02:44:22.953Z,87.20
2018-09-24T02:46:50.199Z,87.55
2018-09-24T02:49:17.454Z,87.05
2018-09-24T02:51:44.730Z,87.32
2018-09-24T02:54:11.953Z,87.68
2018-09-24T02:56:45.153Z,85.53
2018-09-24T02:59:12.456Z,86.98
2018-09-24T03:01:39.783Z,85.57
2018-09-24T03:04:07.674Z,87.56
2018-09-24T03:06:37.794Z,87.09
2018-09-24T03:09:08.292Z,86.92
2018-09-24T03:11:35.649Z,87.62
2018-09-24T03:14:02.962Z,86.91
2018-09-24T03:16:30.253Z,86.13
2018-09-24T03:18:59.068Z,86.44
2018-09-24T03:21:26.592Z,86.70
2018-09-24T03:23:53.900Z,87.09
2018-09-24T03:26:21.225Z,86.95
2018-09-24T03:28:48.548Z,87.00
2018-09-24T03:31:15.849Z,87.33
2018-09-24T03:33:43.096Z,87.18
2018-09-24T03:36:10.903Z,86.96
2018-09-24T03:38:38.242Z,87.36
2018-09-24T03:41:05.754Z,86.80
2018-09-24T03:43:33.085Z,86.88
2018-09-24T03:46:00.312Z,86.82
2018-09-24T03:48:27.689Z,87.48
2018-09-24T03:50:54.996Z,87.98
2018-09-24T03:53:22.304Z,87.51
2018-09-24T03:55:49.698Z,88.53
2018-09-24T03:58:17.649Z,88.75
2018-09-24T04:00:45.035Z,88.32
2018-09-24T04:03:12.459Z,89.10
2018-09-24T04:05:45.593Z,88.45
2018-09-24T04:08:19.401Z,88.73
2018-09-24T04:10:52.448Z,89.10
2018-09-24T04:13:25.277Z,89.14
2018-09-24T04:15:58.319Z,90.38
2018-09-24T04:18:31.176Z,90.23
2018-09-24T04:21:04.284Z,90.83
2018-09-24T04:23:37.247Z,91.04
2018-09-24T04:26:10.345Z,91.40
2018-09-24T04:28:43.305Z,91.41
2018-09-24T04:31:16.425Z,92.51
2018-09-24T04:33:49.396Z,92.60
2018-09-24T04:36:28.884Z,92.71
2018-09-24T04:39:02.351Z,92.89
2018-09-24T04:41:35.504Z,92.09
2018-09-24T04:44:08.440Z,93.16
2018-09-24T04:46:41.365Z,93.27
2018-09-24T04:49:14.364Z,92.20
2018-09-24T04:51:47.293Z,92.93
2018-09-24T04:54:20.104Z,92.26
2018-09-24T04:56:53.157Z,93.16
2018-09-24T04:59:26.087Z,92.63
2018-09-24T05:01:59.221Z,92.02
2018-09-24T05:04:32.211Z,92.45
2018-09-24T05:07:05.186Z,92.54
2018-09-24T05:09:38.030Z,91.95
2018-09-24T05:12:10.958Z,91.99
2018-09-24T05:14:43.813Z,92.28
2018-09-24T05:17:16.927Z,91.86
2018-09-24T05:19:49.899Z,91.96
2018-09-24T05:22:22.985Z,92.43
2018-09-24T05:24:55.983Z,92.66
2018-09-24T05:27:29.058Z,91.98
2018-09-24T05:30:01.854Z,92.15
2018-09-24T05:32:34.881Z,91.78
2018-09-24T05:35:07.811Z,91.66
2018-09-24T05:37:40.877Z,91.22
2018-09-24T05:40:13.842Z,90.69
2018-09-24T05:42:46.922Z,92.06
2018-09-24T05:45:19.862Z,91.47
2018-09-24T05:47:52.916Z,90.66
2018-09-24T05:50:26.028Z,91.00
2018-09-24T05:52:59.021Z,91.03
2018-09-24T05:55:32.027Z,91.68
2018-09-24T05:58:05.020Z,91.48
2018-09-24T06:00:37.968Z,90.52
2018-09-24T06:03:11.064Z,90.55
2018-09-24T06:05:44.049Z,90.79
2018-09-24T06:08:16.905Z,90.56
2018-09-24T06:10:49.964Z,90.60
2018-09-24T06:13:22.887Z,89.46
2018-09-24T06:15:55.898Z,89.90
2018-09-24T06:18:28.919Z,89.43
2018-09-24T06:21:01.939Z,88.19
2018-09-24T06:23:34.843Z,87.93
2018-09-24T06:26:07.766Z,87.38
2018-09-24T06:28:40.652Z,86.64
2018-09-24T06:31:13.602Z,84.95
2018-09-24T06:33:46.472Z,85.43
2018-09-24T06:36:19.545Z,84.12
2018-09-24T06:38:52.363Z,83.00
2018-09-24T06:41:25.394Z,83.20
2018-09-24T06:43:58.244Z,83.49
2018-09-24T06:46:31.166Z,83.85
2018-09-24T06:49:04.060Z,83.43
2018-09-24T06:51:37.090Z,84.32
2018-09-24T06:54:10.096Z,81.75
2018-09-24T06:56:43.112Z,80.23
2018-09-24T06:59:16.523Z,76.79
2018-09-24T07:01:49.603Z,73.75
2018-09-24T07:04:22.516Z,72.77
2018-09-24T07:06:55.545Z,70.42
2018-09-24T07:09:28.460Z,70.99
2018-09-24T07:12:01.490Z,70.39
2018-09-24T07:14:34.427Z,70.90
2018-09-24T07:17:07.457Z,69.43
2018-09-24T07:19:40.234Z,66.58
2018-09-24T07:22:13.338Z,66.27
2018-09-24T07:24:46.238Z,66.19
2018-09-24T07:27:19.126Z,65.72
2018-09-24T07:29:52.004Z,66.44
2018-09-24T07:32:25.032Z,64.05
2018-09-24T07:34:57.950Z,61.33
2018-09-24T07:37:30.967Z,59.39
2018-09-24T07:40:03.876Z,58.09
2018-09-24T07:42:36.958Z,54.75
2018-09-24T07:45:09.911Z,53.28
2018-09-24T07:47:42.850Z,51.34
2018-09-24T07:50:15.762Z,50.76
2018-09-24T07:52:48.780Z,51.62
2018-09-24T07:55:21.620Z,50.66
2018-09-24T07:57:54.709Z,50.17
2018-09-24T08:00:27.682Z,49.54
2018-09-24T08:03:00.655Z,50.34
2018-09-24T08:05:33.696Z,49.49
2018-09-24T08:08:06.594Z,49.47
2018-09-24T08:10:39.720Z,49.19
2018-09-24T08:13:12.704Z,47.60
2018-09-24T08:15:45.718Z,47.74
2018-09-24T08:18:18.695Z,46.03
2018-09-24T08:20:51.826Z,44.34
2018-09-24T08:23:24.702Z,45.64
2018-09-24T08:25:57.699Z,45.73
2018-09-24T08:28:30.573Z,46.72
2018-09-24T08:31:03.589Z,46.67
2018-09-24T08:33:36.484Z,47.14
2018-09-24T08:36:09.949Z,48.59
2018-09-24T08:38:43.096Z,48.83
2018-09-24T08:41:16.122Z,48.96
2018-09-24T08:43:49.015Z,48.58
2018-09-24T08:46:22.046Z,48.95
2018-09-24T08:48:54.935Z,48.94
2018-09-24T08:51:28.002Z,48.10
2018-09-24T08:54:01.036Z,49.35
2018-09-24T08:56:34.151Z,49.11
2018-09-24T08:59:07.307Z,47.40
2018-09-24T09:01:40.397Z,46.23
2018-09-24T09:04:13.651Z,47.90
2018-09-24T09:06:46.707Z,48.78
2018-09-24T09:09:19.722Z,47.20
2018-09-24T09:11:52.676Z,46.96
2018-09-24T09:14:25.687Z,46.54
2018-09-24T09:16:58.639Z,45.97
2018-09-24T09:19:31.560Z,46.22
2018-09-24T09:22:04.557Z,44.55
2018-09-24T09:24:37.552Z,42.87
2018-09-24T09:27:10.662Z,43.75
2018-09-24T09:29:43.731Z,43.52
2018-09-24T09:32:16.818Z,42.59
2018-09-24T09:36:14.355Z,42.20
2018-09-24T09:38:47.333Z,45.32
2018-09-24T09:41:20.474Z,47.03
2018-09-24T09:43:53.531Z,46.18
2018-09-24T09:46:26.671Z,44.61
2018-09-24T09:48:59.539Z,43.77
2018-09-24T09:51:32.584Z,41.58
2018-09-24T09:54:05.533Z,40.26
2018-09-24T09:56:38.437Z,39.83
2018-09-24T09:59:11.476Z,40.07
2018-09-24T10:01:44.468Z,40.67
2018-09-24T10:04:17.413Z,42.34
2018-09-24T10:06:50.393Z,43.95
2018-09-24T10:09:23.319Z,46.00
2018-09-24T10:11:56.408Z,44.92
2018-09-24T10:14:29.359Z,42.90
2018-09-24T10:17:02.260Z,40.42
2018-09-24T10:19:35.170Z,38.12
2018-09-24T10:22:08.113Z,40.36
2018-09-24T10:24:41.076Z,43.65
2018-09-24T10:27:14.172Z,47.01
2018-09-24T10:29:47.015Z,47.40
2018-09-24T10:32:20.073Z,48.73
2018-09-24T10:34:52.949Z,45.84
2018-09-24T10:37:26.109Z,41.41
2018-09-24T10:39:59.021Z,40.14
2018-09-24T10:42:32.136Z,37.90
2018-09-24T10:45:04.988Z,37.67
2018-09-24T10:47:38.029Z,37.57
2018-09-24T10:50:10.962Z,36.55
2018-09-24T10:52:43.950Z,37.28
2018-09-24T10:55:16.880Z,38.41
2018-09-24T10:57:49.897Z,37.93
2018-09-24T11:00:22.758Z,38.14
2018-09-24T11:02:55.788Z,37.18
2018-09-24T11:05:28.782Z,35.78
2018-09-24T11:08:01.708Z,36.90
2018-09-24T11:10:34.759Z,38.99
2018-09-24T11:13:07.548Z,39.41
2018-09-24T11:15:40.717Z,38.31
2018-09-24T11:18:13.718Z,37.18
2018-09-24T11:20:46.716Z,36.54
2018-09-24T11:23:19.768Z,37.60
2018-09-24T11:25:52.816Z,37.40
2018-09-24T11:28:25.754Z,36.24
2018-09-24T11:30:58.856Z,37.20
2018-09-24T11:33:31.760Z,35.86
2018-09-24T11:36:05.556Z,34.77
2018-09-24T11:38:38.412Z,35.97
2018-09-24T11:41:11.219Z,35.55
2018-09-24T11:43:44.165Z,36.37
2018-09-24T11:46:17.184Z,35.30
2018-09-24T11:48:50.072Z,34.43
2018-09-24T11:51:23.180Z,35.51
2018-09-24T11:53:56.242Z,37.44
2018-09-24T11:56:29.280Z,37.17
2018-09-24T11:59:02.391Z,39.43
2018-09-24T12:01:35.256Z,42.06
2018-09-24T12:04:08.323Z,43.04
2018-09-24T12:06:41.421Z,43.95
2018-09-24T12:09:14.844Z,43.49
2018-09-24T12:11:47.899Z,40.86
2018-09-24T12:14:20.884Z,38.71
2018-09-24T12:16:53.808Z,38.03
2018-09-24T12:19:26.688Z,37.89
2018-09-24T12:21:59.714Z,37.95
2018-09-24T12:24:32.660Z,36.77
2018-09-24T12:27:05.682Z,37.50
2018-09-24T12:29:38.569Z,35.72
2018-09-24T12:32:11.606Z,35.94
2018-09-24T12:34:44.612Z,35.14
2018-09-24T12:37:17.685Z,36.92
2018-09-24T12:39:50.709Z,36.54
2018-09-24T12:42:23.687Z,36.57
2018-09-24T12:44:56.634Z,37.28
2018-09-24T12:47:29.467Z,36.55
2018-09-24T12:50:02.420Z,37.18
2018-09-24T12:52:35.383Z,38.53
2018-09-24T12:55:08.428Z,39.15
2018-09-24T12:57:41.510Z,38.99
2018-09-24T13:00:14.484Z,36.33
2018-09-24T13:02:47.359Z,38.05
2018-09-24T13:05:20.282Z,38.33
2018-09-24T13:07:53.344Z,36.58
2018-09-24T13:10:26.251Z,36.16
2018-09-24T13:12:59.320Z,35.72
2018-09-24T13:15:32.372Z,34.85
2018-09-24T13:18:05.443Z,33.76
2018-09-24T13:20:38.417Z,35.47
2018-09-24T13:23:11.484Z,34.01
2018-09-24T13:25:44.538Z,33.91
2018-09-24T13:28:17.507Z,34.21
2018-09-24T13:30:50.512Z,34.40
2018-09-24T13:33:23.368Z,33.51
2018-09-24T13:35:56.977Z,34.36
2018-09-24T13:38:30.014Z,34.33
2018-09-24T13:41:03.010Z,34.24
2018-09-24T13:43:35.967Z,34.22
2018-09-24T13:46:08.916Z,34.60
2018-09-24T13:48:41.833Z,35.95
2018-09-24T13:51:14.912Z,35.84
2018-09-24T13:53:47.866Z,35.90
2018-09-24T13:56:20.914Z,35.29
2018-09-24T13:58:53.795Z,36.06
2018-09-24T14:01:26.828Z,35.99
2018-09-24T14:03:59.814Z,37.04
2018-09-24T14:06:32.796Z,35.24
2018-09-24T14:09:05.845Z,35.19
2018-09-24T14:11:38.914Z,35.66
2018-09-24T14:14:12.221Z,36.25
2018-09-24T14:16:45.045Z,37.35
2018-09-24T14:19:17.913Z,37.53
2018-09-24T14:21:50.887Z,37.21
2018-09-24T14:24:23.788Z,36.38
2018-09-24T14:26:56.762Z,37.11
2018-09-24T14:29:29.786Z,36.74
2018-09-24T14:32:02.843Z,36.46
2018-09-24T14:34:35.718Z,35.67
2018-09-24T14:37:08.823Z,36.31
2018-09-24T14:39:41.742Z,35.89
2018-09-24T14:42:14.705Z,34.82
2018-09-24T14:44:47.840Z,34.31
2018-09-24T14:47:20.842Z,35.09
2018-09-24T14:49:53.719Z,34.83
2018-09-24T14:52:26.861Z,35.19
2018-09-24T14:56:24.328Z,34.93
2018-09-24T14:58:57.292Z,33.73
2018-09-24T15:01:30.331Z,34.54
2018-09-24T15:04:03.422Z,32.77
2018-09-24T15:06:36.467Z,33.85
2018-09-24T15:09:10.962Z,34.33
2018-09-24T15:11:44.041Z,34.87
2018-09-24T15:14:16.957Z,32.51
2018-09-24T15:16:50.032Z,33.26
2018-09-24T15:19:22.942Z,33.71
2018-09-24T15:21:55.964Z,32.94
2018-09-24T15:24:29.183Z,33.20
2018-09-24T15:27:02.180Z,32.67
2018-09-24T15:29:35.332Z,32.77
2018-09-24T15:32:08.413Z,31.62
2018-09-24T15:34:41.359Z,33.48
2018-09-24T15:37:14.363Z,33.05
2018-09-24T15:39:47.323Z,33.34
2018-09-24T15:42:20.176Z,32.92
2018-09-24T15:44:53.125Z,32.24
2018-09-24T15:47:26.160Z,33.83
2018-09-24T15:49:58.956Z,33.03
2018-09-24T15:52:32.054Z,33.25
2018-09-24T15:55:04.950Z,33.82
2018-09-24T15:57:37.995Z,34.10
2018-09-24T16:00:11.270Z,33.91
2018-09-24T16:02:44.411Z,34.71
2018-09-24T16:05:17.331Z,34.49
2018-09-24T16:07:50.454Z,34.55
2018-09-24T16:10:23.412Z,35.45
2018-09-24T16:12:56.449Z,36.59
2018-09-24T16:15:29.514Z,37.31
2018-09-24T16:18:02.627Z,38.18
2018-09-24T16:20:35.477Z,37.34
2018-09-24T16:23:08.528Z,39.40
2018-09-24T16:25:41.591Z,39.24
2018-09-24T16:28:14.474Z,40.26
2018-09-24T16:30:47.568Z,41.27
2018-09-24T16:33:20.422Z,41.97
2018-09-24T16:35:53.475Z,42.60
2018-09-24T16:38:26.363Z,42.02
2018-09-24T16:40:59.473Z,41.51
2018-09-24T16:43:32.516Z,42.45
2018-09-24T16:46:05.420Z,42.40
2018-09-24T16:48:38.497Z,42.72
2018-09-24T16:51:13.937Z,44.07
2018-09-24T16:53:46.851Z,44.04
2018-09-24T16:56:20.046Z,45.42
2018-09-24T16:58:52.957Z,44.30
2018-09-24T17:01:25.943Z,46.39
2018-09-24T17:04:02.485Z,46.93
2018-09-24T17:06:35.597Z,47.63
2018-09-24T17:09:08.536Z,48.45
2018-09-24T17:11:41.672Z,48.31
2018-09-24T17:14:14.612Z,49.23
2018-09-24T17:16:47.702Z,48.62
2018-09-24T17:19:20.650Z,49.58
2018-09-24T17:21:53.761Z,50.65
2018-09-24T17:24:26.764Z,50.50
2018-09-24T17:26:59.756Z,51.12
2018-09-24T17:29:36.637Z,51.08
2018-09-24T17:32:14.725Z,51.94
2018-09-24T17:34:48.085Z,52.04
2018-09-24T17:37:21.232Z,52.87
2018-09-24T17:39:53.964Z,54.18
2018-09-24T17:42:27.154Z,54.33
2018-09-24T17:44:59.968Z,55.11
2018-09-24T17:47:32.967Z,55.30
2018-09-24T17:50:06.150Z,55.45
2018-09-24T17:52:39.185Z,56.02
2018-09-24T17:55:18.840Z,56.51
2018-09-24T17:57:51.943Z,56.81
2018-09-24T18:00:25.118Z,57.67
2018-09-24T18:02:58.060Z,58.46
2018-09-24T18:05:30.922Z,57.89
2018-09-24T18:08:04.053Z,57.13
2018-09-24T18:10:37.124Z,57.95
2018-09-24T18:13:10.145Z,58.88
2018-09-24T18:15:43.132Z,58.51
2018-09-24T18:18:15.979Z,59.57
2018-09-24T18:20:49.021Z,59.08
2018-09-24T18:23:21.996Z,59.98
2018-09-24T18:25:55.063Z,59.84
2018-09-24T18:28:27.964Z,60.63
2018-09-24T18:31:01.025Z,60.76
2018-09-24T18:33:33.958Z,61.78
2018-09-24T18:36:07.888Z,61.05
2018-09-24T18:38:40.979Z,61.28
2018-09-24T18:41:15.075Z,61.51
2018-09-24T18:43:47.971Z,62.44
2018-09-24T18:46:20.958Z,63.38
2018-09-24T18:48:53.903Z,62.60
2018-09-24T18:51:26.944Z,63.18
2018-09-24T18:53:59.913Z,63.25
2018-09-24T18:56:32.927Z,63.28
2018-09-24T18:59:05.835Z,62.60
2018-09-24T19:01:38.901Z,65.15
2018-09-24T19:04:11.827Z,65.76
2018-09-24T19:06:44.830Z,65.64
2018-09-24T19:09:17.640Z,65.45
2018-09-24T19:13:15.123Z,65.68
2018-09-24T19:15:48.191Z,66.35
2018-09-24T19:18:21.271Z,66.10
2018-09-24T19:20:54.243Z,66.58
2018-09-24T19:23:27.139Z,66.76
2018-09-24T19:26:00.263Z,66.10
2018-09-24T19:28:33.304Z,66.68
2018-09-24T19:31:06.348Z,65.91
2018-09-24T19:33:39.160Z,67.17
2018-09-24T19:36:12.366Z,67.73
2018-09-24T19:38:45.228Z,67.68
2018-09-24T19:41:18.220Z,68.60
2018-09-24T19:43:51.235Z,68.37
2018-09-24T19:46:24.385Z,68.86
2018-09-24T19:48:57.351Z,69.38
2018-09-24T19:51:30.459Z,69.05
2018-09-24T19:54:03.536Z,69.00
2018-09-24T19:56:36.722Z,69.26
2018-09-24T19:59:09.693Z,69.30
2018-09-24T20:01:42.811Z,69.26
2018-09-24T20:04:15.776Z,70.01
2018-09-24T20:06:48.767Z,69.17
2018-09-24T20:09:21.673Z,68.96
2018-09-24T20:11:54.728Z,69.36
2018-09-24T20:15:52.285Z,68.84
2018-09-24T20:18:25.200Z,71.03
2018-09-24T20:20:58.113Z,71.07
2018-09-24T20:23:30.971Z,70.79
2018-09-24T20:26:04.020Z,70.37
2018-09-24T20:28:36.935Z,71.29
2018-09-24T20:31:09.923Z,72.00
2018-09-24T20:33:42.819Z,73.09
2018-09-24T20:36:16.933Z,72.01
2018-09-24T20:38:49.799Z,70.87
2018-09-24T20:41:22.806Z,71.40
2018-09-24T20:43:55.779Z,70.19
2018-09-24T20:46:28.976Z,69.93
2018-09-24T20:49:01.887Z,68.75
2018-09-24T20:51:35.126Z,67.76
2018-09-24T20:54:08.163Z,69.32
2018-09-24T20:56:41.139Z,68.67
2018-09-24T20:59:14.193Z,67.48
2018-09-24T21:01:47.239Z,68.15
2018-09-24T21:04:20.240Z,69.16
2018-09-24T21:06:53.284Z,69.71
2018-09-24T21:09:26.222Z,69.60
2018-09-24T21:11:59.148Z,70.62
2018-09-24T21:14:32.090Z,70.91
2018-09-24T21:17:05.192Z,70.93
2018-09-24T21:19:38.162Z,70.79
2018-09-24T21:22:11.155Z,70.94
2018-09-24T21:24:44.088Z,70.40
2018-09-24T21:30:18.333Z,69.80
2018-09-24T21:32:51.196Z,69.99
2018-09-24T21:35:23.993Z,70.25
2018-09-24T21:37:56.948Z,70.66
2018-09-24T21:40:29.718Z,70.52
2018-09-24T21:43:02.630Z,71.23
2018-09-24T21:45:35.534Z,71.50
2018-09-24T21:48:08.323Z,71.58
2018-09-24T21:50:41.057Z,72.13
2018-09-24T21:53:13.865Z,72.35
2018-09-24T21:55:53.760Z,73.47
2018-09-24T21:58:26.642Z,73.32
2018-09-24T22:00:59.601Z,73.55
2018-09-24T22:03:32.388Z,73.88
2018-09-24T22:06:05.250Z,72.66
2018-09-24T22:08:38.027Z,72.79
2018-09-24T22:11:10.954Z,72.70
2018-09-24T22:13:43.749Z,72.53
2018-09-24T22:16:16.715Z,73.08
2018-09-24T22:18:49.396Z,73.32
2018-09-24T22:21:22.330Z,73.97
2018-09-24T22:23:55.105Z,72.75
2018-09-24T22:26:28.032Z,73.68
2018-09-24T22:29:00.875Z,73.37
2018-09-24T22:31:33.733Z,73.82
2018-09-24T22:34:06.639Z,73.97
2018-09-24T22:36:39.424Z,73.40
2018-09-24T22:39:13.428Z,73.53
2018-09-24T22:41:46.844Z,73.41
2018-09-24T22:44:19.890Z,74.17
2018-09-24T22:46:52.787Z,74.34
2018-09-24T22:49:25.632Z,74.43
2018-09-24T22:51:58.454Z,73.98
2018-09-24T22:54:31.283Z,74.51
2018-09-24T22:57:04.184Z,74.52
2018-09-24T22:59:36.932Z,75.12
2018-09-24T23:02:09.825Z,76.30
2018-09-24T23:04:42.610Z,75.49
2018-09-24T23:07:15.511Z,75.95
2018-09-24T23:09:48.279Z,75.87
2018-09-24T23:12:21.106Z,75.67
2018-09-24T23:14:53.991Z,75.35
2018-09-24T23:17:26.779Z,75.95
2018-09-24T23:19:59.774Z,77.16
2018-09-24T23:22:32.777Z,76.54
2018-09-24T23:25:05.590Z,77.25
2018-09-24T23:27:38.485Z,77.42
2018-09-24T23:30:11.237Z,77.93
2018-09-24T23:32:43.928Z,78.31
2018-09-24T23:35:16.724Z,78.20
2018-09-24T23:37:49.615Z,77.67
2018-09-24T23:40:22.376Z,77.30
2018-09-24T23:42:55.389Z,77.17
2018-09-24T23:45:28.111Z,77.34
2018-09-24T23:48:00.987Z,78.27
2018-09-24T23:50:33.741Z,77.97
2018-09-24T23:53:06.686Z,78.28
2018-09-24T23:55:39.550Z,77.80
2018-09-24T23:58:12.354Z,78.26
