createdAt,value
2018-01-03T00:00:47.278Z,0
2018-01-03T00:01:46.669Z,0
2018-01-03T00:02:46.389Z,0
2018-01-03T00:03:46.636Z,0
2018-01-03T00:04:46.597Z,0
2018-01-03T00:05:46.410Z,0
2018-01-03T00:06:47.157Z,0
2018-01-03T00:07:46.820Z,0
2018-01-03T00:08:46.841Z,0
2018-01-03T00:09:46.817Z,0
2018-01-03T00:10:46.532Z,0
2018-01-03T00:11:46.824Z,0
2018-01-03T00:12:46.489Z,0
2018-01-03T00:13:46.169Z,0
2018-01-03T00:14:46.471Z,0
2018-01-03T00:15:46.713Z,0
2018-01-03T00:16:47.237Z,0
2018-01-03T00:17:46.414Z,0
2018-01-03T00:18:46.365Z,0
2018-01-03T00:19:46.331Z,0
2018-01-03T00:20:46.075Z,0
2018-01-03T00:21:46.595Z,0
2018-01-03T00:22:46.588Z,0
2018-01-03T00:23:46.287Z,0
2018-01-03T00:24:46.535Z,0
2018-01-03T00:25:46.526Z,0
2018-01-03T00:26:46.790Z,0
2018-01-03T00:27:46.202Z,0
2018-01-03T00:28:46.754Z,0
2018-01-03T00:29:45.909Z,0
2018-01-03T00:30:46.171Z,0
2018-01-03T00:31:46.139Z,0
2018-01-03T00:32:46.388Z,0
2018-01-03T00:33:46.091Z,0
2018-01-03T00:34:46.647Z,0
2018-01-03T00:35:45.823Z,0
2018-01-03T00:36:46.337Z,0
2018-01-03T00:37:46.025Z,0
2018-01-03T00:38:45.763Z,0
2018-01-03T00:39:46.291Z,0
2018-01-03T00:40:46.330Z,0
2018-01-03T00:41:45.992Z,0
2018-01-03T00:42:46.254Z,0
2018-01-03T00:43:45.957Z,0
2018-01-03T00:44:45.898Z,0
2018-01-03T00:45:46.172Z,0
2018-01-03T00:46:45.898Z,0
2018-01-03T00:47:45.870Z,0
2018-01-03T00:48:46.127Z,0
2018-01-03T00:49:45.855Z,0
2018-01-03T00:50:46.113Z,0
2018-01-03T00:51:46.084Z,0
2018-01-03T00:52:45.489Z,0
2018-01-03T00:53:45.745Z,0
2018-01-03T00:54:45.752Z,0
2018-01-03T00:55:45.450Z,0
2018-01-03T00:56:45.969Z,0
2018-01-03T00:57:45.948Z,0
2018-01-03T00:58:45.967Z,0
2018-01-03T00:59:45.930Z,0
2018-01-03T01:00:45.355Z,0
2018-01-03T01:01:45.608Z,0
2018-01-03T01:02:45.603Z,0
2018-01-03T01:03:45.606Z,0
2018-01-03T01:04:45.292Z,0
2018-01-03T01:05:45.560Z,0
2018-01-03T01:06:45.556Z,0
2018-01-03T01:07:45.783Z,0
2018-01-03T01:08:46.079Z,0
2018-01-03T01:09:45.748Z,0
2018-01-03T01:10:45.460Z,0
2018-01-03T01:11:45.450Z,0
2018-01-03T01:12:45.697Z,0
2018-01-03T01:13:45.680Z,0
2018-01-03T01:14:45.397Z,0
2018-01-03T01:15:45.374Z,0
2018-01-03T01:16:45.673Z,0
2018-01-03T01:17:45.625Z,0
2018-01-03T01:18:45.329Z,0
2018-01-03T01:19:45.855Z,0
2018-01-03T01:20:45.023Z,0
2018-01-03T01:21:45.006Z,0
2018-01-03T01:22:45.832Z,0
2018-01-03T01:23:45.527Z,0
2018-01-03T01:24:45.498Z,0
2018-01-03T01:25:45.230Z,0
2018-01-03T01:26:45.192Z,0
2018-01-03T01:27:45.448Z,0
2018-01-03T01:28:45.179Z,0
2018-01-03T01:29:45.694Z,0
2018-01-03T01:30:45.121Z,0
2018-01-03T01:31:45.113Z,0
2018-01-03T01:32:45.641Z,0
2018-01-03T01:33:44.816Z,0
2018-01-03T01:34:45.599Z,0
2018-01-03T01:35:45.044Z,0
2018-01-03T01:36:45.044Z,0
2018-01-03T01:37:45.277Z,0
2018-01-03T01:38:45.545Z,0
2018-01-03T01:39:44.989Z,0
2018-01-03T01:40:45.509Z,0
2018-01-03T01:41:44.712Z,0
2018-01-03T01:42:45.234Z,0
2018-01-03T01:43:44.919Z,0
2018-01-03T01:44:45.157Z,0
2018-01-03T01:45:44.877Z,0
2018-01-03T01:46:44.874Z,0
2018-01-03T01:47:44.581Z,0
2018-01-03T01:48:45.364Z,0
2018-01-03T01:49:45.074Z,0
2018-01-03T01:50:44.519Z,0
2018-01-03T01:51:45.047Z,0
2018-01-03T01:52:45.038Z,0
2018-01-03T01:53:44.740Z,0
2018-01-03T01:54:44.992Z,0
2018-01-03T01:55:44.433Z,0
2018-01-03T01:56:45.010Z,0
2018-01-03T01:57:44.667Z,0
2018-01-03T01:58:46.607Z,0
2018-01-03T01:59:44.636Z,0
2018-01-03T02:00:44.365Z,0
2018-01-03T02:01:44.618Z,0
2018-01-03T02:02:44.585Z,0
2018-01-03T02:03:44.577Z,0
2018-01-03T02:04:44.286Z,0
2018-01-03T02:05:44.536Z,0
2018-01-03T02:06:44.790Z,0
2018-01-03T02:07:45.049Z,0
2018-01-03T02:08:44.516Z,0
2018-01-03T02:09:44.200Z,0
2018-01-03T02:10:44.782Z,0
2018-01-03T02:11:44.436Z,0
2018-01-03T02:12:44.414Z,0
2018-01-03T02:13:44.131Z,0
2018-01-03T02:14:44.670Z,0
2018-01-03T02:15:44.641Z,0
2018-01-03T02:16:44.902Z,0
2018-01-03T02:17:44.875Z,0
2018-01-03T02:18:44.046Z,0
2018-01-03T02:19:44.587Z,0
2018-01-03T02:20:44.282Z,0
2018-01-03T02:21:44.541Z,0
2018-01-03T02:22:43.986Z,0
2018-01-03T02:23:43.963Z,0
2018-01-03T02:24:43.943Z,0
2018-01-03T02:25:44.467Z,0
2018-01-03T02:26:44.185Z,0
2018-01-03T02:27:44.707Z,0
2018-01-03T02:28:44.446Z,0
2018-01-03T02:29:44.146Z,0
2018-01-03T02:30:44.390Z,0
2018-01-03T02:31:44.099Z,0
2018-01-03T02:32:44.087Z,0
2018-01-03T02:33:44.354Z,0
2018-01-03T02:34:44.367Z,0
2018-01-03T02:35:44.032Z,0
2018-01-03T02:36:44.017Z,0
2018-01-03T02:37:44.001Z,0
2018-01-03T02:38:44.259Z,0
2018-01-03T02:39:43.692Z,0
2018-01-03T02:40:43.673Z,0
2018-01-03T02:41:43.932Z,0
2018-01-03T02:42:44.189Z,0
2018-01-03T02:43:44.170Z,0
2018-01-03T02:44:43.606Z,0
2018-01-03T02:45:43.874Z,0
2018-01-03T02:46:43.866Z,0
2018-01-03T02:47:44.393Z,0
2018-01-03T02:48:44.382Z,0
2018-01-03T02:49:44.068Z,0
2018-01-03T02:50:44.062Z,0
2018-01-03T02:51:44.072Z,0
2018-01-03T02:52:43.743Z,0
2018-01-03T02:53:43.458Z,0
2018-01-03T02:54:43.980Z,0
2018-01-03T02:55:43.696Z,0
2018-01-03T02:56:43.954Z,0
2018-01-03T02:57:44.245Z,0
2018-01-03T02:58:43.919Z,0
2018-01-03T02:59:43.898Z,0
2018-01-03T03:00:43.614Z,0
2018-01-03T03:01:43.868Z,0
2018-01-03T03:02:43.852Z,0
2018-01-03T03:03:44.105Z,0
2018-01-03T03:04:43.816Z,0
2018-01-03T03:05:43.528Z,0
2018-01-03T03:06:44.053Z,0
2018-01-03T03:07:43.498Z,0
2018-01-03T03:08:44.029Z,0
2018-01-03T03:09:43.739Z,0
2018-01-03T03:10:43.714Z,0
2018-01-03T03:11:43.157Z,0
2018-01-03T03:12:43.961Z,0
2018-01-03T03:13:43.393Z,0
2018-01-03T03:14:43.116Z,0
2018-01-03T03:15:43.629Z,0
2018-01-03T03:16:43.069Z,0
2018-01-03T03:17:43.063Z,0
2018-01-03T03:18:43.308Z,0
2018-01-03T03:19:43.568Z,0
2018-01-03T03:20:43.861Z,0
2018-01-03T03:21:43.262Z,0
2018-01-03T03:22:43.241Z,0
2018-01-03T03:23:42.966Z,0
2018-01-03T03:24:42.948Z,0
2018-01-03T03:25:43.465Z,0
2018-01-03T03:26:43.192Z,0
2018-01-03T03:27:43.169Z,0
2018-01-03T03:28:43.147Z,0
2018-01-03T03:29:43.423Z,0
2018-01-03T03:30:43.119Z,0
2018-01-03T03:31:43.630Z,0
2018-01-03T03:32:42.805Z,0
2018-01-03T03:33:42.787Z,0
2018-01-03T03:34:43.044Z,0
2018-01-03T03:35:43.043Z,0
2018-01-03T03:36:42.734Z,0
2018-01-03T03:37:42.990Z,0
2018-01-03T03:38:42.723Z,0
2018-01-03T03:39:42.687Z,0
2018-01-03T03:40:42.960Z,0
2018-01-03T03:41:42.943Z,0
2018-01-03T03:42:42.908Z,0
2018-01-03T03:43:42.617Z,0
2018-01-03T03:44:42.876Z,0
2018-01-03T03:45:42.584Z,0
2018-01-03T03:46:42.591Z,0
2018-01-03T03:47:42.820Z,0
2018-01-03T03:48:42.817Z,0
2018-01-03T03:49:43.059Z,0
2018-01-03T03:50:42.514Z,0
2018-01-03T03:51:42.765Z,0
2018-01-03T03:52:43.031Z,0
2018-01-03T03:53:42.743Z,0
2018-01-03T03:54:42.433Z,0
2018-01-03T03:55:42.414Z,0
2018-01-03T03:56:42.684Z,0
2018-01-03T03:57:42.660Z,0
2018-01-03T03:58:42.366Z,0
2018-01-03T03:59:42.616Z,0
2018-01-03T04:00:42.889Z,0
2018-01-03T04:01:42.850Z,0
2018-01-03T04:02:42.839Z,0
2018-01-03T04:03:42.548Z,0
2018-01-03T04:04:42.812Z,0
2018-01-03T04:05:42.518Z,0
2018-01-03T04:06:42.516Z,0
2018-01-03T04:07:42.749Z,0
2018-01-03T04:08:42.464Z,0
2018-01-03T04:09:42.776Z,0
2018-01-03T04:10:42.990Z,0
2018-01-03T04:11:42.686Z,0
2018-01-03T04:12:42.969Z,0
2018-01-03T04:13:42.396Z,0
2018-01-03T04:14:42.641Z,0
2018-01-03T04:15:42.624Z,0
2018-01-03T04:16:42.602Z,0
2018-01-03T04:17:42.310Z,0
2018-01-03T04:18:42.325Z,0
2018-01-03T04:19:42.276Z,0
2018-01-03T04:20:42.549Z,0
2018-01-03T04:21:42.785Z,0
2018-01-03T04:22:42.498Z,0
2018-01-03T04:23:43.026Z,0
2018-01-03T04:24:42.196Z,0
2018-01-03T04:25:42.445Z,0
2018-01-03T04:26:42.160Z,0
2018-01-03T04:27:41.870Z,0
2018-01-03T04:28:41.869Z,0
2018-01-03T04:29:41.838Z,0
2018-01-03T04:30:41.927Z,0
2018-01-03T04:31:41.812Z,0
2018-01-03T04:32:42.059Z,0
2018-01-03T04:33:41.765Z,0
2018-01-03T04:34:42.021Z,0
2018-01-03T04:35:42.285Z,0
2018-01-03T04:36:42.309Z,0
2018-01-03T04:37:42.244Z,0
2018-01-03T04:38:42.234Z,0
2018-01-03T04:39:42.205Z,0
2018-01-03T04:40:41.925Z,0
2018-01-03T04:41:41.909Z,0
2018-01-03T04:42:41.887Z,0
2018-01-03T04:43:42.438Z,0
2018-01-03T04:44:41.865Z,0
2018-01-03T04:45:42.132Z,0
2018-01-03T04:46:41.821Z,0
2018-01-03T04:47:41.817Z,0
2018-01-03T04:48:41.531Z,0
2018-01-03T04:49:42.314Z,0
2018-01-03T04:50:41.760Z,0
2018-01-03T04:51:42.003Z,0
2018-01-03T04:52:41.717Z,0
2018-01-03T04:53:41.990Z,0
2018-01-03T04:54:41.702Z,0
2018-01-03T04:55:41.417Z,0
2018-01-03T04:56:41.919Z,0
2018-01-03T04:57:41.932Z,0
2018-01-03T04:58:41.619Z,0
2018-01-03T04:59:41.626Z,0
2018-01-03T05:00:41.324Z,0
2018-01-03T05:01:41.837Z,0
2018-01-03T05:02:41.818Z,0
2018-01-03T05:03:41.259Z,0
2018-01-03T05:04:41.805Z,0
2018-01-03T05:05:42.052Z,0
2018-01-03T05:06:42.025Z,0
2018-01-03T05:07:41.467Z,0
2018-01-03T05:08:41.719Z,0
2018-01-03T05:09:41.431Z,0
2018-01-03T05:10:41.137Z,0
2018-01-03T05:11:41.670Z,0
2018-01-03T05:12:41.980Z,0
2018-01-03T05:13:41.375Z,0
2018-01-03T05:14:41.638Z,0
2018-01-03T05:15:41.329Z,0
2018-01-03T05:16:41.608Z,0
2018-01-03T05:17:41.300Z,0
2018-01-03T05:18:41.547Z,0
2018-01-03T05:19:41.260Z,0
2018-01-03T05:20:41.786Z,0
2018-01-03T05:21:41.501Z,0
2018-01-03T05:22:41.481Z,0
2018-01-03T05:23:41.198Z,0
2018-01-03T05:24:41.451Z,0
2018-01-03T05:25:41.162Z,0
2018-01-03T05:26:41.154Z,0
2018-01-03T05:27:41.398Z,0
2018-01-03T05:28:41.109Z,0
2018-01-03T05:29:41.103Z,0
2018-01-03T05:30:41.079Z,0
2018-01-03T05:31:41.081Z,0
2018-01-03T05:32:41.339Z,0
2018-01-03T05:33:41.025Z,0
2018-01-03T05:34:41.030Z,0
2018-01-03T05:35:41.273Z,0
2018-01-03T05:36:40.704Z,0
2018-01-03T05:37:41.245Z,0
2018-01-03T05:38:41.217Z,0
2018-01-03T05:39:41.478Z,0
2018-01-03T05:40:40.651Z,0
2018-01-03T05:41:40.897Z,0
2018-01-03T05:42:40.883Z,0
2018-01-03T05:43:40.592Z,0
2018-01-03T05:44:40.851Z,0
2018-01-03T05:45:41.111Z,0
2018-01-03T05:46:40.815Z,0
2018-01-03T05:47:40.521Z,0
2018-01-03T05:48:40.782Z,0
2018-01-03T05:49:40.762Z,0
2018-01-03T05:50:41.569Z,0
2018-01-03T05:51:40.455Z,0
2018-01-03T05:52:40.440Z,0
2018-01-03T05:53:40.970Z,0
2018-01-03T05:54:40.674Z,0
2018-01-03T05:55:40.966Z,0
2018-01-03T05:56:40.935Z,0
2018-01-03T05:57:40.902Z,0
2018-01-03T05:58:40.902Z,0
2018-01-03T05:59:40.875Z,0
2018-01-03T06:00:40.845Z,0
2018-01-03T06:01:40.842Z,0
2018-01-03T06:02:40.838Z,0
2018-01-03T06:03:40.529Z,0
2018-01-03T06:04:40.507Z,0
2018-01-03T06:05:40.492Z,0
2018-01-03T06:06:40.756Z,0
2018-01-03T06:07:40.191Z,0
2018-01-03T06:08:40.718Z,0
2018-01-03T06:09:40.698Z,0
2018-01-03T06:10:40.427Z,0
2018-01-03T06:11:40.948Z,0
2018-01-03T06:12:40.437Z,0
2018-01-03T06:13:40.928Z,0
2018-01-03T06:14:40.356Z,0
2018-01-03T06:15:40.600Z,0
2018-01-03T06:16:40.856Z,0
2018-01-03T06:17:40.023Z,0
2018-01-03T06:18:40.010Z,0
2018-01-03T06:19:40.284Z,0
2018-01-03T06:20:40.798Z,0
2018-01-03T06:21:40.501Z,0
2018-01-03T06:22:40.210Z,0
2018-01-03T06:23:40.201Z,0
2018-01-03T06:24:40.183Z,0
2018-01-03T06:25:40.432Z,0
2018-01-03T06:26:40.746Z,0
2018-01-03T06:27:40.152Z,0
2018-01-03T06:28:40.111Z,0
2018-01-03T06:29:40.364Z,0
2018-01-03T06:30:40.377Z,0
2018-01-03T06:31:40.066Z,0
2018-01-03T06:32:40.053Z,0
2018-01-03T06:33:40.568Z,0
2018-01-03T06:34:39.739Z,0
2018-01-03T06:35:39.999Z,0
2018-01-03T06:36:39.718Z,0
2018-01-03T06:37:40.234Z,0
2018-01-03T06:38:39.673Z,0
2018-01-03T06:39:40.199Z,0
2018-01-03T06:40:40.211Z,0
2018-01-03T06:41:40.169Z,0
2018-01-03T06:42:39.881Z,0
2018-01-03T06:43:39.875Z,0
2018-01-03T06:44:39.844Z,0
2018-01-03T06:45:39.558Z,0
2018-01-03T06:46:40.355Z,0
2018-01-03T06:47:40.067Z,0
2018-01-03T06:48:39.800Z,0
2018-01-03T06:49:39.508Z,0
2018-01-03T06:50:39.768Z,0
2018-01-03T06:51:39.733Z,0
2018-01-03T06:52:40.284Z,0
2018-01-03T06:53:40.260Z,0
2018-01-03T06:54:39.999Z,0
2018-01-03T06:55:39.697Z,0
2018-01-03T06:56:39.654Z,0
2018-01-03T06:57:39.659Z,0
2018-01-03T06:58:39.351Z,0
2018-01-03T06:59:39.889Z,0
2018-01-03T07:00:40.127Z,0
2018-01-03T07:01:39.581Z,0
2018-01-03T07:02:39.573Z,0
2018-01-03T07:03:39.535Z,0
2018-01-03T07:04:39.521Z,0
2018-01-03T07:05:39.238Z,0
2018-01-03T07:06:39.496Z,0
2018-01-03T07:07:39.739Z,0
2018-01-03T07:08:39.723Z,0
2018-01-03T07:09:39.458Z,0
2018-01-03T07:10:39.431Z,0
2018-01-03T07:11:39.402Z,0
2018-01-03T07:12:39.392Z,0
2018-01-03T07:13:39.375Z,0
2018-01-03T07:14:39.361Z,5
2018-01-03T07:15:39.613Z,5
2018-01-03T07:16:39.319Z,5
2018-01-03T07:17:39.842Z,5
2018-01-03T07:18:39.020Z,5
2018-01-03T07:19:40.092Z,5
2018-01-03T07:20:39.820Z,5
2018-01-03T07:21:39.787Z,5
2018-01-03T07:22:39.776Z,5
2018-01-03T07:23:39.210Z,5
2018-01-03T07:24:39.466Z,5
2018-01-03T07:25:39.716Z,5
2018-01-03T07:26:39.160Z,5
2018-01-03T07:27:39.688Z,5
2018-01-03T07:28:39.126Z,10
2018-01-03T07:29:39.671Z,10
2018-01-03T07:30:39.091Z,10
2018-01-03T07:31:38.808Z,15
2018-01-03T07:32:39.341Z,10
2018-01-03T07:33:39.564Z,10
2018-01-03T07:34:39.031Z,10
2018-01-03T07:35:39.549Z,10
2018-01-03T07:36:39.270Z,5
2018-01-03T07:37:38.713Z,5
2018-01-03T07:38:38.692Z,5
2018-01-03T07:39:39.235Z,5
2018-01-03T07:40:38.932Z,5
2018-01-03T07:41:38.916Z,5
2018-01-03T07:42:39.166Z,5
2018-01-03T07:43:38.639Z,5
2018-01-03T07:44:38.870Z,5
2018-01-03T07:45:39.180Z,5
2018-01-03T07:46:38.858Z,5
2018-01-03T07:47:38.548Z,5
2018-01-03T07:48:39.082Z,5
2018-01-03T07:49:38.533Z,5
2018-01-03T07:50:38.776Z,5
2018-01-03T07:51:38.763Z,0
2018-01-03T07:52:39.049Z,0
2018-01-03T07:53:38.777Z,0
2018-01-03T07:54:38.713Z,0
2018-01-03T07:55:38.704Z,0
2018-01-03T07:56:39.220Z,0
2018-01-03T07:57:38.662Z,0
2018-01-03T07:58:38.653Z,0
2018-01-03T07:59:38.363Z,0
2018-01-03T08:00:38.340Z,5
2018-01-03T08:01:38.609Z,5
2018-01-03T08:02:38.860Z,5
2018-01-03T08:03:38.841Z,5
2018-01-03T08:04:38.551Z,10
2018-01-03T08:05:38.538Z,10
2018-01-03T08:06:38.260Z,15
2018-01-03T08:07:38.781Z,20
2018-01-03T08:08:38.498Z,20
2018-01-03T08:09:38.487Z,25
2018-01-03T08:10:38.458Z,25
2018-01-03T08:11:38.449Z,20
2018-01-03T08:12:38.701Z,20
2018-01-03T08:13:38.411Z,20
2018-01-03T08:14:38.706Z,20
2018-01-03T08:15:38.382Z,25
2018-01-03T08:16:38.364Z,30
2018-01-03T08:17:38.349Z,30
2018-01-03T08:18:38.605Z,35
2018-01-03T08:19:38.320Z,35
2018-01-03T08:20:38.032Z,40
2018-01-03T08:21:38.012Z,35
2018-01-03T08:22:38.286Z,35
2018-01-03T08:23:38.265Z,35
2018-01-03T08:24:38.789Z,35
2018-01-03T08:25:38.798Z,35
2018-01-03T08:26:38.230Z,35
2018-01-03T08:27:38.758Z,40
2018-01-03T08:28:38.192Z,35
2018-01-03T08:29:38.747Z,35
2018-01-03T08:30:38.457Z,25
2018-01-03T08:31:38.142Z,25
2018-01-03T08:32:38.407Z,25
2018-01-03T08:33:38.375Z,25
2018-01-03T08:34:38.640Z,25
2018-01-03T08:35:38.401Z,20
2018-01-03T08:36:38.334Z,25
2018-01-03T08:37:38.324Z,15
2018-01-03T08:38:37.755Z,10
2018-01-03T08:39:38.558Z,5
2018-01-03T08:40:38.543Z,5
2018-01-03T08:41:37.978Z,10
2018-01-03T08:42:38.232Z,10
2018-01-03T08:43:37.948Z,10
2018-01-03T08:44:38.205Z,15
2018-01-03T08:45:37.649Z,15
2018-01-03T08:46:38.171Z,15
2018-01-03T08:47:38.742Z,15
2018-01-03T08:48:37.616Z,15
2018-01-03T08:49:37.586Z,15
2018-01-03T08:50:37.846Z,15
2018-01-03T08:51:37.560Z,20
2018-01-03T08:52:37.846Z,20
2018-01-03T08:53:37.530Z,15
2018-01-03T08:54:37.782Z,15
2018-01-03T08:55:38.044Z,15
2018-01-03T08:56:37.768Z,15
2018-01-03T08:57:38.005Z,20
2018-01-03T08:58:37.998Z,20
2018-01-03T08:59:38.248Z,20
2018-01-03T09:00:37.687Z,15
2018-01-03T09:01:37.695Z,15
2018-01-03T09:02:37.930Z,10
2018-01-03T09:03:37.370Z,10
2018-01-03T09:04:37.655Z,10
2018-01-03T09:05:37.917Z,10
2018-01-03T09:06:38.142Z,15
2018-01-03T09:07:37.582Z,15
2018-01-03T09:08:37.313Z,15
2018-01-03T09:09:37.823Z,15
2018-01-03T09:10:37.542Z,15
2018-01-03T09:11:37.790Z,15
2018-01-03T09:12:37.504Z,15
2018-01-03T09:13:38.035Z,15
2018-01-03T09:14:37.205Z,15
2018-01-03T09:15:37.998Z,15
2018-01-03T09:16:37.177Z,15
2018-01-03T09:17:37.172Z,15
2018-01-03T09:18:37.439Z,20
2018-01-03T09:19:37.672Z,20
2018-01-03T09:20:37.409Z,20
2018-01-03T09:21:37.397Z,25
2018-01-03T09:22:37.359Z,25
2018-01-03T09:23:37.624Z,25
2018-01-03T09:24:37.333Z,25
2018-01-03T09:25:37.880Z,30
2018-01-03T09:26:37.320Z,30
2018-01-03T09:27:37.275Z,30
2018-01-03T09:28:37.258Z,30
2018-01-03T09:29:36.977Z,35
2018-01-03T09:30:37.501Z,40
2018-01-03T09:31:37.488Z,45
2018-01-03T09:32:37.475Z,50
2018-01-03T09:33:37.737Z,55
2018-01-03T09:34:37.170Z,60
2018-01-03T09:35:37.453Z,65
2018-01-03T09:36:37.138Z,60
2018-01-03T09:37:36.872Z,60
2018-01-03T09:38:37.392Z,65
2018-01-03T09:39:37.106Z,75
2018-01-03T09:40:37.365Z,90
2018-01-03T09:41:37.602Z,105
2018-01-03T09:42:37.320Z,110
2018-01-03T09:43:36.763Z,115
2018-01-03T09:44:37.024Z,120
2018-01-03T09:45:37.298Z,135
2018-01-03T09:46:37.305Z,140
2018-01-03T09:47:37.313Z,140
2018-01-03T09:48:37.229Z,145
2018-01-03T09:49:36.945Z,130
2018-01-03T09:50:37.205Z,115
2018-01-03T09:51:37.486Z,100
2018-01-03T09:52:37.443Z,90
2018-01-03T09:53:36.897Z,80
2018-01-03T09:54:36.880Z,80
2018-01-03T09:55:37.151Z,75
2018-01-03T09:56:36.842Z,75
2018-01-03T09:57:36.551Z,75
2018-01-03T09:58:37.079Z,75
2018-01-03T09:59:36.807Z,70
2018-01-03T10:00:36.785Z,70
2018-01-03T10:01:36.774Z,70
2018-01-03T10:02:37.041Z,70
2018-01-03T10:03:36.737Z,70
2018-01-03T10:04:36.732Z,70
2018-01-03T10:05:36.432Z,75
2018-01-03T10:06:36.448Z,75
2018-01-03T10:07:36.682Z,80
2018-01-03T10:08:36.932Z,80
2018-01-03T10:09:36.925Z,75
2018-01-03T10:10:36.899Z,75
2018-01-03T10:11:37.198Z,70
2018-01-03T10:12:36.615Z,65
2018-01-03T10:13:36.587Z,60
2018-01-03T10:14:36.314Z,65
2018-01-03T10:15:36.289Z,70
2018-01-03T10:16:36.568Z,60
2018-01-03T10:17:36.528Z,65
2018-01-03T10:18:36.513Z,60
2018-01-03T10:19:36.224Z,65
2018-01-03T10:20:36.475Z,65
2018-01-03T10:21:36.465Z,65
2018-01-03T10:22:36.719Z,70
2018-01-03T10:23:36.164Z,75
2018-01-03T10:24:36.429Z,75
2018-01-03T10:25:36.678Z,70
2018-01-03T10:26:36.387Z,70
2018-01-03T10:27:36.652Z,65
2018-01-03T10:28:36.087Z,60
2018-01-03T10:29:36.343Z,65
2018-01-03T10:30:36.077Z,75
2018-01-03T10:31:36.594Z,95
2018-01-03T10:32:36.879Z,105
2018-01-03T10:33:36.561Z,125
2018-01-03T10:34:36.540Z,145
2018-01-03T10:35:36.276Z,155
2018-01-03T10:36:36.240Z,160
2018-01-03T10:37:36.790Z,165
2018-01-03T10:38:35.950Z,170
2018-01-03T10:39:36.465Z,170
2018-01-03T10:40:36.758Z,170
2018-01-03T10:41:36.170Z,165
2018-01-03T10:42:36.164Z,155
2018-01-03T10:43:36.679Z,145
2018-01-03T10:44:36.394Z,130
2018-01-03T10:45:35.834Z,135
2018-01-03T10:46:35.837Z,165
2018-01-03T10:47:36.892Z,195
2018-01-03T10:48:36.600Z,215
2018-01-03T10:49:36.315Z,215
2018-01-03T10:50:35.769Z,205
2018-01-03T10:51:35.745Z,205
2018-01-03T10:52:36.273Z,205
2018-01-03T10:53:36.273Z,195
2018-01-03T10:54:36.515Z,170
2018-01-03T10:55:35.978Z,140
2018-01-03T10:56:36.496Z,115
2018-01-03T10:57:35.932Z,95
2018-01-03T10:58:36.200Z,95
2018-01-03T10:59:36.448Z,90
2018-01-03T11:00:35.906Z,95
2018-01-03T11:01:36.196Z,90
2018-01-03T11:02:36.151Z,105
2018-01-03T11:03:35.842Z,120
2018-01-03T11:04:36.100Z,135
2018-01-03T11:05:35.566Z,150
2018-01-03T11:06:35.848Z,155
2018-01-03T11:07:36.074Z,160
2018-01-03T11:08:36.317Z,180
2018-01-03T11:09:35.755Z,195
2018-01-03T11:10:35.475Z,200
2018-01-03T11:11:35.460Z,160
2018-01-03T11:12:35.989Z,130
2018-01-03T11:13:35.972Z,115
2018-01-03T11:14:36.014Z,105
2018-01-03T11:15:35.952Z,100
2018-01-03T11:16:36.539Z,105
2018-01-03T11:17:35.646Z,100
2018-01-03T11:18:35.659Z,90
2018-01-03T11:19:35.373Z,85
2018-01-03T11:20:35.627Z,85
2018-01-03T11:21:35.593Z,90
2018-01-03T11:22:35.887Z,110
2018-01-03T11:23:35.832Z,140
2018-01-03T11:24:35.546Z,135
2018-01-03T11:25:35.546Z,150
2018-01-03T11:26:35.249Z,170
2018-01-03T11:27:35.999Z,175
2018-01-03T11:28:35.493Z,180
2018-01-03T11:29:35.209Z,175
2018-01-03T11:30:35.467Z,180
2018-01-03T11:31:35.481Z,180
2018-01-03T11:32:35.479Z,175
2018-01-03T11:33:35.423Z,170
2018-01-03T11:34:35.133Z,165
2018-01-03T11:35:35.399Z,165
2018-01-03T11:36:35.925Z,165
2018-01-03T11:37:35.640Z,140
2018-01-03T11:38:35.352Z,115
2018-01-03T11:39:35.904Z,145
2018-01-03T11:40:36.148Z,135
2018-01-03T11:41:35.315Z,140
2018-01-03T11:42:35.573Z,135
2018-01-03T11:43:35.289Z,130
2018-01-03T11:44:35.541Z,100
2018-01-03T11:45:35.821Z,100
2018-01-03T11:46:35.533Z,120
2018-01-03T11:47:34.953Z,110
2018-01-03T11:48:35.482Z,110
2018-01-03T11:49:36.016Z,145
2018-01-03T11:50:35.183Z,170
2018-01-03T11:51:35.173Z,205
2018-01-03T11:52:35.154Z,185
2018-01-03T11:53:35.414Z,120
2018-01-03T11:54:35.129Z,110
2018-01-03T11:55:35.398Z,115
2018-01-03T11:56:35.372Z,85
2018-01-03T11:57:35.113Z,100
2018-01-03T11:58:35.075Z,75
2018-01-03T11:59:34.807Z,55
2018-01-03T12:00:35.081Z,60
2018-01-03T12:01:35.309Z,55
2018-01-03T12:02:35.302Z,35
2018-01-03T12:03:35.059Z,20
2018-01-03T12:04:35.560Z,10
2018-01-03T12:05:35.583Z,10
2018-01-03T12:06:34.728Z,10
2018-01-03T12:07:34.952Z,10
2018-01-03T12:08:34.933Z,10
2018-01-03T12:09:35.192Z,20
2018-01-03T12:10:35.716Z,25
2018-01-03T12:11:34.904Z,35
2018-01-03T12:12:35.429Z,35
2018-01-03T12:13:34.862Z,35
2018-01-03T12:14:34.845Z,30
2018-01-03T12:15:35.131Z,25
2018-01-03T12:16:35.098Z,25
2018-01-03T12:17:35.092Z,25
2018-01-03T12:18:34.794Z,20
2018-01-03T12:19:34.768Z,20
2018-01-03T12:20:35.311Z,25
2018-01-03T12:21:34.728Z,20
2018-01-03T12:22:34.993Z,25
2018-01-03T12:23:34.720Z,20
2018-01-03T12:24:34.703Z,15
2018-01-03T12:25:34.978Z,15
2018-01-03T12:26:34.650Z,15
2018-01-03T12:27:34.364Z,15
2018-01-03T12:28:34.885Z,15
2018-01-03T12:29:34.876Z,15
2018-01-03T12:30:34.601Z,20
2018-01-03T12:31:34.836Z,20
2018-01-03T12:32:34.315Z,20
2018-01-03T12:33:34.533Z,20
2018-01-03T12:34:34.519Z,15
2018-01-03T12:35:35.039Z,15
2018-01-03T12:36:34.207Z,20
2018-01-03T12:37:34.186Z,15
2018-01-03T12:38:34.180Z,10
2018-01-03T12:39:34.428Z,10
2018-01-03T12:40:34.408Z,15
2018-01-03T12:41:34.418Z,10
2018-01-03T12:42:34.371Z,10
2018-01-03T12:43:34.085Z,10
2018-01-03T12:44:34.607Z,10
2018-01-03T12:45:34.049Z,15
2018-01-03T12:46:34.029Z,15
2018-01-03T12:47:34.284Z,15
2018-01-03T12:48:33.992Z,15
2018-01-03T12:49:33.976Z,15
2018-01-03T12:50:34.533Z,20
2018-01-03T12:51:34.488Z,15
2018-01-03T12:52:34.473Z,15
2018-01-03T12:53:34.451Z,15
2018-01-03T12:54:34.180Z,15
2018-01-03T12:55:34.467Z,15
2018-01-03T12:56:34.172Z,15
2018-01-03T12:57:34.109Z,15
2018-01-03T12:58:33.822Z,20
2018-01-03T12:59:33.801Z,25
2018-01-03T13:00:34.336Z,35
2018-01-03T13:01:34.589Z,45
2018-01-03T13:02:34.031Z,50
2018-01-03T13:03:34.000Z,60
2018-01-03T13:04:34.265Z,60
2018-01-03T13:05:33.968Z,65
2018-01-03T13:06:34.501Z,65
2018-01-03T13:07:33.951Z,85
2018-01-03T13:08:33.914Z,100
2018-01-03T13:09:34.176Z,115
2018-01-03T13:10:34.429Z,130
2018-01-03T13:11:33.594Z,135
2018-01-03T13:12:34.134Z,135
2018-01-03T13:13:34.102Z,135
2018-01-03T13:14:34.094Z,135
2018-01-03T13:15:33.789Z,135
2018-01-03T13:16:34.045Z,135
2018-01-03T13:17:33.892Z,135
2018-01-03T13:18:33.470Z,135
2018-01-03T13:19:33.723Z,135
2018-01-03T13:20:33.988Z,130
2018-01-03T13:21:34.254Z,130
2018-01-03T13:22:33.672Z,130
2018-01-03T13:23:33.379Z,130
2018-01-03T13:24:33.365Z,135
2018-01-03T13:25:33.920Z,130
2018-01-03T13:26:33.879Z,130
2018-01-03T13:27:33.870Z,120
2018-01-03T13:28:34.162Z,120
2018-01-03T13:29:33.824Z,120
2018-01-03T13:30:33.544Z,115
2018-01-03T13:31:33.245Z,120
2018-01-03T13:32:34.042Z,120
2018-01-03T13:33:33.761Z,115
2018-01-03T13:34:33.464Z,155
2018-01-03T13:35:33.445Z,140
2018-01-03T13:36:33.161Z,120
2018-01-03T13:37:33.145Z,125
2018-01-03T13:38:33.126Z,135
2018-01-03T13:39:33.381Z,115
2018-01-03T13:40:33.115Z,115
2018-01-03T13:41:33.378Z,105
2018-01-03T13:42:33.344Z,95
2018-01-03T13:43:33.315Z,80
2018-01-03T13:44:33.586Z,70
2018-01-03T13:45:33.285Z,70
2018-01-03T13:46:33.264Z,70
2018-01-03T13:47:33.789Z,85
2018-01-03T13:48:32.966Z,90
2018-01-03T13:49:32.940Z,100
2018-01-03T13:50:33.499Z,95
2018-01-03T13:51:33.468Z,80
2018-01-03T13:52:32.904Z,80
2018-01-03T13:53:33.167Z,85
2018-01-03T13:54:33.129Z,80
2018-01-03T13:55:33.381Z,75
2018-01-03T13:56:33.634Z,75
2018-01-03T13:57:33.113Z,75
2018-01-03T13:58:33.619Z,75
2018-01-03T13:59:33.046Z,70
2018-01-03T14:00:33.037Z,70
2018-01-03T14:01:33.008Z,70
2018-01-03T14:02:32.725Z,70
2018-01-03T14:03:32.746Z,70
2018-01-03T14:04:32.977Z,65
2018-01-03T14:05:32.697Z,65
2018-01-03T14:06:32.934Z,70
2018-01-03T14:07:33.205Z,65
2018-01-03T14:08:32.931Z,65
2018-01-03T14:09:32.629Z,70
2018-01-03T14:10:32.918Z,65
2018-01-03T14:11:33.134Z,65
2018-01-03T14:12:32.829Z,55
2018-01-03T14:13:33.085Z,50
2018-01-03T14:14:33.087Z,45
2018-01-03T14:15:33.049Z,45
2018-01-03T14:16:33.046Z,45
2018-01-03T14:17:33.043Z,40
2018-01-03T14:18:32.464Z,40
2018-01-03T14:19:33.301Z,45
2018-01-03T14:20:32.700Z,45
2018-01-03T14:21:32.702Z,50
2018-01-03T14:22:32.678Z,50
2018-01-03T14:23:33.197Z,50
2018-01-03T14:24:33.181Z,50
2018-01-03T14:25:32.617Z,50
2018-01-03T14:26:32.614Z,50
2018-01-03T14:27:32.919Z,45
2018-01-03T14:28:32.854Z,45