createdAt,value
2023-07-05T00:01:16.834Z,72.64
2023-07-05T00:03:45.564Z,72.54
2023-07-05T00:06:13.838Z,72.54
2023-07-05T00:08:42.245Z,72.69
2023-07-05T00:11:13.152Z,73.05
2023-07-05T00:13:42.039Z,72.84
2023-07-05T00:16:12.161Z,73.41
2023-07-05T00:18:41.299Z,73.45
2023-07-05T00:21:11.010Z,72.41
2023-07-05T00:23:45.559Z,71.67
2023-07-05T00:26:14.719Z,71.96
2023-07-05T00:28:43.990Z,71.85
2023-07-05T00:31:12.176Z,72.17
2023-07-05T00:33:40.514Z,71.04
2023-07-05T00:36:09.450Z,71.07
2023-07-05T00:38:37.831Z,72.79
2023-07-05T00:41:06.152Z,71.72
2023-07-05T00:43:34.517Z,71.58
2023-07-05T00:46:18.074Z,72.95
2023-07-05T00:49:01.561Z,72.84
2023-07-05T00:51:58.309Z,72.44
2023-07-05T00:54:32.510Z,72.48
2023-07-05T00:57:15.311Z,71.73
2023-07-05T00:59:50.152Z,70.78
2023-07-05T01:02:18.257Z,70.97
2023-07-05T01:04:46.829Z,72.14
2023-07-05T01:07:14.843Z,72.11
2023-07-05T01:09:43.976Z,71.91
2023-07-05T01:12:39.268Z,71.90
2023-07-05T01:15:16.136Z,70.84
2023-07-05T01:18:12.262Z,71.26
2023-07-05T01:21:13.195Z,71.83
2023-07-05T01:23:47.207Z,68.83
2023-07-05T01:26:39.929Z,70.77
2023-07-05T01:29:30.062Z,70.89
2023-07-05T01:32:12.148Z,71.29
2023-07-05T01:35:11.268Z,71.75
2023-07-05T01:37:43.836Z,72.34
2023-07-05T01:40:30.089Z,72.55
2023-07-05T01:43:04.543Z,71.82
2023-07-05T01:45:41.590Z,72.91
2023-07-05T01:48:31.588Z,72.65
2023-07-05T01:51:13.709Z,71.79
2023-07-05T01:54:02.182Z,71.83
2023-07-05T01:56:38.998Z,71.25
2023-07-05T01:59:10.230Z,71.83
2023-07-05T02:01:43.823Z,71.21
2023-07-05T02:04:15.155Z,71.95
2023-07-05T02:06:45.033Z,72.64
2023-07-05T02:09:15.681Z,71.48
2023-07-05T02:11:44.132Z,71.84
2023-07-05T02:14:13.331Z,70.86
2023-07-05T02:16:41.549Z,71.13
2023-07-05T02:19:10.003Z,71.58
2023-07-05T02:21:37.954Z,72.62
2023-07-05T02:24:07.016Z,72.30
2023-07-05T02:26:35.408Z,71.56
2023-07-05T02:29:03.808Z,71.46
2023-07-05T02:31:32.047Z,71.37
2023-07-05T02:34:02.804Z,71.35
2023-07-05T02:36:31.090Z,72.00
2023-07-05T02:38:59.797Z,70.86
2023-07-05T02:41:27.966Z,71.01
2023-07-05T02:43:56.516Z,69.70
2023-07-05T02:46:27.493Z,69.53
2023-07-05T02:48:59.038Z,69.80
2023-07-05T02:51:30.478Z,70.97
2023-07-05T02:53:58.905Z,71.09
2023-07-05T02:56:27.420Z,70.76
2023-07-05T02:58:55.903Z,71.29
2023-07-05T03:01:23.821Z,71.81
2023-07-05T03:03:52.216Z,72.16
2023-07-05T03:06:20.473Z,71.31
2023-07-05T03:08:48.942Z,70.19
2023-07-05T03:11:16.986Z,69.77
2023-07-05T03:13:45.493Z,67.69
2023-07-05T03:16:13.553Z,68.81
2023-07-05T03:18:41.909Z,69.62
2023-07-05T03:21:10.224Z,69.56
2023-07-05T03:23:38.446Z,70.48
2023-07-05T03:26:11.158Z,70.11
2023-07-05T03:28:39.773Z,71.68
2023-07-05T03:31:14.785Z,74.46
2023-07-05T03:33:44.516Z,74.34
2023-07-05T03:36:16.932Z,74.64
2023-07-05T03:38:47.253Z,75.74
2023-07-05T03:41:18.208Z,76.20
2023-07-05T03:43:49.288Z,73.97
2023-07-05T03:46:17.835Z,74.66
2023-07-05T03:48:47.532Z,74.12
2023-07-05T03:51:18.632Z,74.92
2023-07-05T03:53:52.557Z,75.07
2023-07-05T03:56:21.282Z,74.86
2023-07-05T03:58:50.404Z,73.73
2023-07-05T04:01:24.270Z,72.56
2023-07-05T04:03:58.476Z,74.90
2023-07-05T04:06:30.097Z,75.29
2023-07-05T04:09:01.063Z,76.34
2023-07-05T04:11:31.467Z,76.32
2023-07-05T04:14:00.476Z,75.83
2023-07-05T04:16:28.681Z,76.16
2023-07-05T04:18:58.872Z,75.34
2023-07-05T04:21:28.200Z,75.16
2023-07-05T04:23:57.228Z,75.93
2023-07-05T04:26:28.624Z,75.94
2023-07-05T04:28:57.852Z,76.23
2023-07-05T04:31:30.063Z,75.09
2023-07-05T04:34:01.633Z,73.90
2023-07-05T04:36:31.042Z,72.64
2023-07-05T04:39:02.176Z,72.42
2023-07-05T04:41:30.372Z,72.27
2023-07-05T04:44:00.557Z,74.17
2023-07-05T04:46:28.757Z,73.85
2023-07-05T04:48:57.012Z,74.66
2023-07-05T04:51:24.924Z,74.85
2023-07-05T04:53:53.361Z,74.45
2023-07-05T04:56:21.311Z,72.45
2023-07-05T04:58:53.038Z,72.68
2023-07-05T05:01:21.447Z,72.49
2023-07-05T05:03:50.305Z,74.92
2023-07-05T05:06:19.186Z,73.77
2023-07-05T05:12:02.071Z,74.04
2023-07-05T05:14:30.391Z,73.29
2023-07-05T05:16:58.569Z,74.74
2023-07-05T05:19:28.453Z,73.45
2023-07-05T05:21:56.448Z,72.25
2023-07-05T05:24:24.809Z,72.02
2023-07-05T05:26:55.885Z,72.45
2023-07-05T05:29:24.546Z,72.77
2023-07-05T05:31:52.682Z,72.59
2023-07-05T05:34:21.342Z,72.30
2023-07-05T05:36:49.380Z,73.28
2023-07-05T05:39:18.954Z,73.25
2023-07-05T05:41:47.939Z,73.29
2023-07-05T05:44:18.410Z,73.11
2023-07-05T05:46:46.564Z,71.94
2023-07-05T05:49:14.859Z,72.07
2023-07-05T05:51:42.714Z,72.54
2023-07-05T05:54:11.333Z,72.62
2023-07-05T05:56:39.241Z,72.07
2023-07-05T05:59:07.567Z,72.13
2023-07-05T06:01:35.630Z,72.28
2023-07-05T06:04:04.252Z,73.25
2023-07-05T06:06:32.326Z,71.71
2023-07-05T06:09:00.522Z,72.35
2023-07-05T06:11:28.866Z,73.06
2023-07-05T06:13:57.324Z,72.32
2023-07-05T06:16:25.285Z,71.41
2023-07-05T06:18:53.729Z,70.61
2023-07-05T06:21:21.649Z,71.03
2023-07-05T06:23:51.141Z,69.17
2023-07-05T06:26:20.368Z,68.68
2023-07-05T06:28:48.586Z,68.15
2023-07-05T06:31:17.608Z,67.89
2023-07-05T06:33:46.376Z,67.70
2023-07-05T06:36:14.314Z,65.77
2023-07-05T06:38:42.877Z,66.07
2023-07-05T06:41:12.785Z,67.05
2023-07-05T06:43:41.270Z,68.28
2023-07-05T06:46:09.582Z,65.00
2023-07-05T06:48:41.610Z,66.06
2023-07-05T06:51:09.785Z,66.04
2023-07-05T06:53:48.997Z,65.34
2023-07-05T06:56:21.590Z,63.42
2023-07-05T06:58:50.677Z,64.67
2023-07-05T07:01:18.888Z,63.69
2023-07-05T07:03:47.526Z,63.49
2023-07-05T07:06:15.632Z,63.84
2023-07-05T07:08:47.754Z,63.15
2023-07-05T07:11:16.523Z,63.91
2023-07-05T07:13:45.326Z,64.49
2023-07-05T07:16:15.820Z,64.88
2023-07-05T07:18:52.090Z,64.20
2023-07-05T07:21:20.795Z,64.01
2023-07-05T07:23:53.085Z,65.21
2023-07-05T07:26:34.050Z,63.91
2023-07-05T07:29:03.361Z,65.11
2023-07-05T07:31:33.106Z,65.16
2023-07-05T07:34:02.663Z,65.54
2023-07-05T07:36:32.431Z,65.15
2023-07-05T07:39:00.836Z,63.38
2023-07-05T07:41:35.208Z,62.85
2023-07-05T07:44:10.377Z,63.05
2023-07-05T07:46:39.842Z,62.91
2023-07-05T07:49:10.059Z,62.39
2023-07-05T07:51:41.534Z,62.25
2023-07-05T07:54:15.631Z,62.39
2023-07-05T07:56:45.521Z,61.87
2023-07-05T07:59:14.712Z,62.60
2023-07-05T08:01:43.247Z,62.70
2023-07-05T08:04:13.249Z,61.61
2023-07-05T08:06:52.885Z,61.29
2023-07-05T08:09:30.112Z,61.61
2023-07-05T08:11:58.467Z,60.65
2023-07-05T08:14:27.451Z,59.80
2023-07-05T08:16:55.790Z,59.51
2023-07-05T08:19:24.349Z,60.33
2023-07-05T08:21:52.405Z,58.67
2023-07-05T08:24:26.147Z,58.13
2023-07-05T08:26:57.596Z,58.09
2023-07-05T08:29:26.838Z,57.87
2023-07-05T08:31:55.061Z,57.60
2023-07-05T08:34:23.587Z,55.28
2023-07-05T08:36:53.318Z,56.34
2023-07-05T08:39:21.542Z,55.67
2023-07-05T08:42:04.139Z,54.95
2023-07-05T08:44:57.132Z,55.82
2023-07-05T08:47:57.673Z,54.02
2023-07-05T08:50:39.330Z,54.86
2023-07-05T08:53:13.181Z,55.03
2023-07-05T08:56:01.174Z,54.07
2023-07-05T08:58:43.200Z,51.70
2023-07-05T09:01:24.872Z,52.47
2023-07-05T09:03:53.337Z,51.63
2023-07-05T09:06:26.051Z,51.93
2023-07-05T09:08:56.960Z,51.00
2023-07-05T09:11:45.501Z,50.49
2023-07-05T09:14:29.979Z,49.37
2023-07-05T09:17:18.162Z,50.24
2023-07-05T09:19:58.360Z,48.59
2023-07-05T09:22:31.409Z,48.25
2023-07-05T09:25:00.599Z,48.87
2023-07-05T09:27:40.329Z,48.41
2023-07-05T09:30:19.486Z,48.52
2023-07-05T09:32:54.689Z,48.50
2023-07-05T09:35:25.059Z,48.45
2023-07-05T09:38:02.019Z,48.99
2023-07-05T09:40:45.797Z,48.21
2023-07-05T09:43:32.544Z,48.31
2023-07-05T09:46:08.269Z,48.85
2023-07-05T09:48:43.414Z,49.14
2023-07-05T09:51:13.874Z,49.43
2023-07-05T09:53:46.778Z,49.89
2023-07-05T09:56:19.152Z,49.96
2023-07-05T09:58:49.618Z,49.04
2023-07-05T10:01:27.328Z,49.70
2023-07-05T10:04:05.104Z,49.44
2023-07-05T10:06:35.338Z,50.27
2023-07-05T10:09:13.748Z,49.58
2023-07-05T10:11:54.415Z,50.59
2023-07-05T10:14:30.677Z,50.45
2023-07-05T10:17:11.315Z,50.45
2023-07-05T10:19:58.281Z,50.26
2023-07-05T10:22:31.813Z,50.50
2023-07-05T10:25:05.262Z,49.83
2023-07-05T10:27:39.358Z,50.15
2023-07-05T10:30:14.541Z,50.17
2023-07-05T10:32:45.803Z,50.00
2023-07-05T10:35:29.379Z,49.95
2023-07-05T10:37:59.262Z,50.13
2023-07-05T10:40:27.910Z,49.57
2023-07-05T10:43:04.427Z,50.01
2023-07-05T10:45:36.657Z,49.83
2023-07-05T10:48:06.038Z,50.84
2023-07-05T10:50:38.233Z,49.71
2023-07-05T10:53:18.920Z,50.65
2023-07-05T10:56:18.366Z,50.04
2023-07-05T10:59:02.415Z,50.63
2023-07-05T11:01:35.373Z,50.32
2023-07-05T11:04:13.066Z,50.85
2023-07-05T11:06:44.664Z,49.94
2023-07-05T11:09:13.344Z,49.46
2023-07-05T11:11:48.817Z,49.66
2023-07-05T11:14:18.212Z,50.06
2023-07-05T11:16:48.766Z,49.67
2023-07-05T11:19:22.213Z,50.26
2023-07-05T11:21:51.939Z,49.23
2023-07-05T11:24:32.445Z,49.30
2023-07-05T11:27:02.210Z,50.07
2023-07-05T11:29:33.300Z,48.66
2023-07-05T11:32:07.652Z,47.71
2023-07-05T11:34:45.607Z,48.60
2023-07-05T11:37:34.797Z,48.89
2023-07-05T11:40:07.111Z,48.30
2023-07-05T11:42:41.050Z,47.36
2023-07-05T11:45:09.597Z,47.33
2023-07-05T11:47:37.473Z,46.44
2023-07-05T11:50:12.141Z,47.22
2023-07-05T11:52:48.934Z,47.64
2023-07-05T11:55:22.608Z,47.92
2023-07-05T11:58:13.280Z,48.02
2023-07-05T12:00:51.706Z,48.11
2023-07-05T12:03:38.830Z,47.18
2023-07-05T12:06:20.105Z,46.93
2023-07-05T12:08:58.428Z,45.71
2023-07-05T12:11:40.527Z,46.82
2023-07-05T12:14:13.317Z,46.57
2023-07-05T12:16:43.480Z,45.88
2023-07-05T12:19:34.330Z,46.01
2023-07-05T12:22:06.022Z,46.27
2023-07-05T12:24:45.600Z,46.83
2023-07-05T12:27:23.079Z,46.83
2023-07-05T12:29:53.627Z,45.85
2023-07-05T12:32:25.682Z,44.94
2023-07-05T12:35:14.294Z,45.50
2023-07-05T12:37:43.871Z,44.47
2023-07-05T12:40:18.867Z,44.61
2023-07-05T12:42:54.046Z,44.26
2023-07-05T12:45:29.359Z,44.38
2023-07-05T12:47:59.010Z,43.94
2023-07-05T12:50:27.782Z,43.37
2023-07-05T12:53:03.199Z,43.57
2023-07-05T12:55:34.322Z,43.67
2023-07-05T12:58:05.353Z,44.18
2023-07-05T13:00:35.840Z,43.93
2023-07-05T13:03:05.527Z,43.65
2023-07-05T13:05:34.928Z,44.13
2023-07-05T13:08:07.140Z,43.96
2023-07-05T13:10:39.477Z,43.75
2023-07-05T13:13:35.068Z,43.75
2023-07-05T13:16:33.613Z,42.87
2023-07-05T13:19:05.293Z,43.67
2023-07-05T13:21:46.077Z,43.81
2023-07-05T13:24:28.928Z,43.37
2023-07-05T13:26:58.020Z,43.48
2023-07-05T13:29:35.250Z,43.35
2023-07-05T13:32:04.208Z,43.26
2023-07-05T13:34:33.776Z,43.31
2023-07-05T13:37:06.600Z,43.31
2023-07-05T13:39:36.590Z,43.85
2023-07-05T13:42:05.131Z,43.94
2023-07-05T13:44:33.045Z,43.34
2023-07-05T13:47:04.295Z,43.12
2023-07-05T13:49:32.247Z,43.38
2023-07-05T13:52:01.389Z,43.34
2023-07-05T13:54:31.084Z,43.74
2023-07-05T13:56:59.644Z,43.40
2023-07-05T13:59:27.755Z,42.20
2023-07-05T14:01:57.325Z,41.69
2023-07-05T14:04:27.801Z,42.37
2023-07-05T14:06:56.696Z,43.10
2023-07-05T14:09:24.620Z,42.39
2023-07-05T14:11:53.132Z,43.21
2023-07-05T14:14:21.509Z,43.01
2023-07-05T14:16:49.749Z,43.78
2023-07-05T14:19:17.616Z,44.44
2023-07-05T14:21:47.269Z,44.29
2023-07-05T14:24:17.390Z,43.95
2023-07-05T14:26:45.778Z,44.36
2023-07-05T14:29:14.818Z,43.70
2023-07-05T14:31:43.751Z,43.16
2023-07-05T14:34:15.452Z,44.30
2023-07-05T14:36:44.181Z,43.53
2023-07-05T14:39:13.558Z,42.44
2023-07-05T14:41:42.141Z,42.12
2023-07-05T14:44:11.294Z,42.31
2023-07-05T14:46:40.163Z,41.93
2023-07-05T14:49:08.080Z,41.77
2023-07-05T14:51:36.719Z,41.21
2023-07-05T14:54:04.832Z,41.27
2023-07-05T14:56:33.482Z,42.11
2023-07-05T14:59:01.367Z,41.93
2023-07-05T15:01:31.424Z,41.45
2023-07-05T15:04:00.805Z,42.00
2023-07-05T15:06:29.208Z,41.81
2023-07-05T15:08:57.884Z,41.74
2023-07-05T15:11:28.554Z,41.90
2023-07-05T15:13:59.497Z,41.47
2023-07-05T15:16:31.077Z,41.60
2023-07-05T15:18:59.287Z,41.07
2023-07-05T15:21:27.589Z,40.47
2023-07-05T15:23:56.849Z,40.48
2023-07-05T15:26:26.085Z,41.06
2023-07-05T15:28:54.462Z,41.89
2023-07-05T15:31:25.231Z,42.38
2023-07-05T15:33:53.414Z,42.38
2023-07-05T15:36:22.140Z,42.57
2023-07-05T15:38:51.175Z,42.44
2023-07-05T15:41:19.420Z,42.82
2023-07-05T15:43:47.388Z,43.65
2023-07-05T15:46:18.579Z,43.71
2023-07-05T15:48:46.770Z,44.45
2023-07-05T15:51:16.672Z,43.79
2023-07-05T15:53:46.007Z,44.40
2023-07-05T15:56:14.583Z,43.58
2023-07-05T15:58:48.084Z,42.98
2023-07-05T16:01:22.895Z,44.11
2023-07-05T16:03:54.265Z,44.28
2023-07-05T16:06:23.105Z,44.81
2023-07-05T16:08:51.021Z,45.34
2023-07-05T16:11:20.052Z,44.88
2023-07-05T16:13:48.433Z,45.84
2023-07-05T16:16:16.916Z,46.50
2023-07-05T16:18:44.958Z,47.37
2023-07-05T16:21:14.106Z,48.05
2023-07-05T16:23:42.173Z,47.90
2023-07-05T16:26:10.503Z,48.10
2023-07-05T16:28:38.569Z,48.16
2023-07-05T16:31:06.994Z,48.43
2023-07-05T16:33:35.362Z,48.23
2023-07-05T16:36:04.876Z,48.21
2023-07-05T16:38:33.004Z,48.42
2023-07-05T16:41:02.101Z,48.41
2023-07-05T16:43:31.224Z,48.29
2023-07-05T16:46:02.823Z,48.45
2023-07-05T16:48:36.116Z,48.57
2023-07-05T16:51:06.269Z,49.22
2023-07-05T16:53:34.200Z,49.54
2023-07-05T16:56:06.062Z,48.60
2023-07-05T16:58:35.092Z,48.17
2023-07-05T17:01:05.051Z,48.28
2023-07-05T17:03:40.770Z,47.66
2023-07-05T17:06:11.647Z,48.26
2023-07-05T17:08:41.045Z,48.57
2023-07-05T17:11:11.486Z,49.21
2023-07-05T17:13:40.460Z,49.63
2023-07-05T17:16:10.458Z,49.96
2023-07-05T17:18:40.669Z,49.88
2023-07-05T17:21:13.025Z,51.18
2023-07-05T17:23:41.066Z,52.51
2023-07-05T17:26:12.104Z,52.53
2023-07-05T17:28:43.794Z,52.75
2023-07-05T17:31:18.843Z,53.10
2023-07-05T17:33:47.244Z,52.94
2023-07-05T17:36:19.979Z,52.53
2023-07-05T17:38:49.894Z,52.06
2023-07-05T17:41:20.395Z,52.28
2023-07-05T17:43:48.586Z,53.81
2023-07-05T17:46:28.678Z,53.02
2023-07-05T17:48:59.617Z,52.57
2023-07-05T17:51:29.487Z,54.06
2023-07-05T17:53:58.135Z,54.14
2023-07-05T17:56:27.007Z,54.63
2023-07-05T17:58:57.049Z,54.51
2023-07-05T18:01:28.622Z,55.28
2023-07-05T18:03:57.923Z,54.81
2023-07-05T18:06:26.393Z,55.35
2023-07-05T18:08:54.342Z,55.58
2023-07-05T18:11:25.369Z,55.29
2023-07-05T18:13:57.051Z,55.39
2023-07-05T18:16:26.711Z,54.98
2023-07-05T18:18:54.850Z,55.25
2023-07-05T18:21:27.380Z,55.55
2023-07-05T18:23:56.228Z,55.72
2023-07-05T18:26:24.753Z,55.76
2023-07-05T18:28:54.398Z,56.53
2023-07-05T18:31:23.274Z,57.07
2023-07-05T18:33:52.330Z,57.49
2023-07-05T18:36:23.739Z,57.33
2023-07-05T18:38:53.271Z,57.24
2023-07-05T18:41:28.104Z,57.61
2023-07-05T18:43:59.635Z,57.85
2023-07-05T18:46:29.062Z,57.71
2023-07-05T18:48:57.047Z,57.99
2023-07-05T18:51:25.578Z,58.04
2023-07-05T18:53:53.610Z,58.17
2023-07-05T18:56:22.306Z,58.18
2023-07-05T18:58:51.351Z,58.45
2023-07-05T19:01:22.702Z,58.85
2023-07-05T19:03:52.073Z,58.52
2023-07-05T19:06:24.516Z,59.11
2023-07-05T19:08:54.358Z,58.81
2023-07-05T19:11:29.080Z,59.31
2023-07-05T19:13:57.300Z,59.62
2023-07-05T19:16:27.476Z,59.11
2023-07-05T19:18:56.262Z,59.64
2023-07-05T19:21:26.191Z,59.68
2023-07-05T19:23:54.576Z,60.00
2023-07-05T19:26:23.477Z,59.79
2023-07-05T19:28:53.290Z,60.02
2023-07-05T19:31:24.791Z,59.58
2023-07-05T19:33:53.518Z,60.24
2023-07-05T19:36:24.608Z,60.32
2023-07-05T19:38:54.086Z,60.38
2023-07-05T19:41:23.511Z,60.85
2023-07-05T19:43:51.979Z,60.95
2023-07-05T19:46:27.721Z,60.96
2023-07-05T19:49:01.149Z,61.25
2023-07-05T19:51:32.201Z,61.99
2023-07-05T19:54:01.647Z,61.43
2023-07-05T19:56:32.060Z,61.51
2023-07-05T19:59:01.185Z,61.87
2023-07-05T20:01:30.096Z,62.16
2023-07-05T20:03:59.458Z,61.70
2023-07-05T20:06:30.873Z,61.56
2023-07-05T20:08:59.496Z,62.28
2023-07-05T20:11:30.535Z,62.36
2023-07-05T20:14:01.890Z,61.68
2023-07-05T20:19:16.334Z,61.54
2023-07-05T20:21:45.279Z,61.30
2023-07-05T20:24:16.413Z,61.83
2023-07-05T20:26:44.761Z,62.21
2023-07-05T20:29:13.602Z,61.35
2023-07-05T20:31:41.971Z,60.99
2023-07-05T20:34:10.341Z,60.89
2023-07-05T20:36:38.645Z,61.06
2023-07-05T20:39:06.536Z,62.25
2023-07-05T20:41:35.049Z,61.60
2023-07-05T20:44:02.923Z,61.63
2023-07-05T20:46:31.743Z,62.42
2023-07-05T20:49:01.610Z,61.99
2023-07-05T20:51:44.839Z,61.07
2023-07-05T20:54:13.435Z,61.23
2023-07-05T20:56:41.809Z,62.77
2023-07-05T20:59:09.670Z,62.10
2023-07-05T21:01:38.034Z,61.50
2023-07-05T21:04:07.288Z,61.34
2023-07-05T21:06:36.803Z,60.98
2023-07-05T21:09:06.590Z,61.50
2023-07-05T21:11:34.853Z,61.42
2023-07-05T21:14:03.621Z,60.85
2023-07-05T21:16:34.094Z,60.86
2023-07-05T21:19:02.344Z,60.98
2023-07-05T21:21:31.186Z,60.92
2023-07-05T21:23:59.217Z,61.34
2023-07-05T21:26:28.898Z,61.45
2023-07-05T21:28:56.829Z,61.66
2023-07-05T21:31:25.544Z,62.01
2023-07-05T21:33:54.380Z,61.63
2023-07-05T21:36:22.846Z,62.18
2023-07-05T21:38:54.534Z,61.58
2023-07-05T21:41:22.967Z,61.67
2023-07-05T21:43:51.883Z,61.24
2023-07-05T21:46:20.310Z,61.52
2023-07-05T21:48:49.582Z,61.43
2023-07-05T21:51:17.904Z,61.66
2023-07-05T21:53:46.843Z,61.59
2023-07-05T21:56:15.763Z,62.11
2023-07-05T21:58:44.053Z,62.30
2023-07-05T22:01:12.413Z,61.74
2023-07-05T22:03:44.709Z,61.99
2023-07-05T22:06:13.252Z,61.72
2023-07-05T22:08:41.243Z,62.47
2023-07-05T22:11:09.524Z,61.71
2023-07-05T22:13:38.011Z,61.83
2023-07-05T22:16:06.718Z,62.18
2023-07-05T22:18:35.745Z,62.00
2023-07-05T22:21:04.315Z,62.01
2023-07-05T22:23:32.348Z,62.38
2023-07-05T22:26:03.176Z,63.22
2023-07-05T22:28:32.625Z,63.26
2023-07-05T22:31:05.679Z,63.67
2023-07-05T22:33:34.120Z,63.34
2023-07-05T22:36:09.762Z,63.90
2023-07-05T22:38:38.891Z,63.61
2023-07-05T22:41:07.280Z,63.62
2023-07-05T22:43:36.949Z,63.96
2023-07-05T22:46:25.485Z,63.48
2023-07-05T22:49:08.663Z,63.89
2023-07-05T22:51:39.806Z,63.76
2023-07-05T22:54:10.304Z,62.98
2023-07-05T22:56:41.067Z,63.61
2023-07-05T22:59:11.649Z,64.78
2023-07-05T23:01:39.987Z,64.61
2023-07-05T23:04:08.176Z,64.58
2023-07-05T23:06:36.738Z,64.11
2023-07-05T23:09:06.705Z,64.64
2023-07-05T23:11:37.742Z,64.27
2023-07-05T23:14:07.021Z,64.22
2023-07-05T23:16:35.656Z,64.80
2023-07-05T23:19:04.919Z,64.00
2023-07-05T23:21:33.477Z,63.93
2023-07-05T23:24:02.272Z,63.83
2023-07-05T23:26:31.089Z,63.84
2023-07-05T23:28:59.314Z,63.75
2023-07-05T23:31:29.967Z,64.25
2023-07-05T23:33:59.150Z,64.46
2023-07-05T23:36:32.842Z,65.04
2023-07-05T23:39:06.929Z,64.70
2023-07-05T23:41:35.821Z,64.89
2023-07-05T23:44:23.450Z,64.93
2023-07-05T23:46:56.237Z,64.32
2023-07-05T23:49:26.850Z,64.83
2023-07-05T23:52:02.317Z,64.53
2023-07-05T23:54:32.976Z,64.21
2023-07-05T23:57:04.199Z,63.46
2023-07-05T23:59:32.332Z,64.21
