createdAt,value
2022-11-18T00:01:12.694Z,22.38
2022-11-18T00:03:40.805Z,21.80
2022-11-18T00:06:11.174Z,21.02
2022-11-18T00:08:38.388Z,21.42
2022-11-18T00:11:07.154Z,22.00
2022-11-18T00:13:53.047Z,21.48
2022-11-18T00:16:19.923Z,21.85
2022-11-18T00:18:47.063Z,21.13
2022-11-18T00:21:14.128Z,22.85
2022-11-18T00:23:41.735Z,22.85
2022-11-18T00:26:15.934Z,21.35
2022-11-18T00:28:43.806Z,21.65
2022-11-18T00:31:18.932Z,21.35
2022-11-18T00:33:47.100Z,22.00
2022-11-18T00:36:14.003Z,22.45
2022-11-18T00:38:41.239Z,22.42
2022-11-18T00:41:09.952Z,21.20
2022-11-18T00:43:37.354Z,22.33
2022-11-18T00:46:06.631Z,21.83
2022-11-18T00:48:33.889Z,20.80
2022-11-18T00:51:15.672Z,20.83
2022-11-18T00:53:43.370Z,20.80
2022-11-18T00:56:11.038Z,20.02
2022-11-18T00:58:38.512Z,20.48
2022-11-18T01:01:05.609Z,21.05
2022-11-18T01:03:32.852Z,20.83
2022-11-18T01:05:59.853Z,21.13
2022-11-18T01:08:26.883Z,22.15
2022-11-18T01:10:53.790Z,22.05
2022-11-18T01:13:23.671Z,22.25
2022-11-18T01:15:51.884Z,21.73
2022-11-18T01:18:21.397Z,22.27
2022-11-18T01:20:48.668Z,21.83
2022-11-18T01:23:16.977Z,22.40
2022-11-18T01:25:45.498Z,22.17
2022-11-18T01:28:12.963Z,22.10
2022-11-18T01:30:41.384Z,22.58
2022-11-18T01:33:08.856Z,23.35
2022-11-18T01:35:37.674Z,24.05
2022-11-18T01:38:05.661Z,22.95
2022-11-18T01:40:34.126Z,23.35
2022-11-18T01:43:01.547Z,23.08
2022-11-18T01:45:39.950Z,24.17
2022-11-18T01:48:24.987Z,21.80
2022-11-18T01:51:04.252Z,23.20
2022-11-18T01:56:05.038Z,36.03
2022-11-18T01:58:37.920Z,42.67
2022-11-18T02:01:06.772Z,45.30
2022-11-18T02:03:35.086Z,51.88
2022-11-18T02:06:04.951Z,52.05
2022-11-18T02:08:37.474Z,53.22
2022-11-18T02:11:05.249Z,54.63
2022-11-18T02:13:35.117Z,54.67
2022-11-18T02:16:27.246Z,56.40
2022-11-18T02:19:32.041Z,52.97
2022-11-18T02:22:04.903Z,49.10
2022-11-18T02:25:20.057Z,50.50
2022-11-18T02:28:08.239Z,49.53
2022-11-18T02:30:45.136Z,48.63
2022-11-18T02:33:22.952Z,47.55
2022-11-18T02:36:01.497Z,46.38
2022-11-18T02:38:34.753Z,48.60
2022-11-18T02:41:09.710Z,48.33
2022-11-18T02:43:43.632Z,45.00
2022-11-18T02:46:15.701Z,46.75
2022-11-18T02:48:49.083Z,46.63
2022-11-18T02:51:22.278Z,47.25
2022-11-18T02:53:50.591Z,45.40
2022-11-18T02:56:20.167Z,47.67
2022-11-18T02:58:47.309Z,43.80
2022-11-18T03:01:21.342Z,46.20
2022-11-18T03:03:48.798Z,45.30
2022-11-18T03:06:29.992Z,44.97
2022-11-18T03:09:24.365Z,44.35
2022-11-18T03:11:51.144Z,44.95
2022-11-18T03:14:49.004Z,44.80
2022-11-18T03:17:30.422Z,43.92
2022-11-18T03:20:03.648Z,44.72
2022-11-18T03:22:40.413Z,47.08
2022-11-18T03:25:22.626Z,46.40
2022-11-18T03:27:55.512Z,45.20
2022-11-18T03:30:24.332Z,45.95
2022-11-18T03:32:58.184Z,43.38
2022-11-18T03:35:28.140Z,43.40
2022-11-18T03:38:09.496Z,45.35
2022-11-18T03:40:39.776Z,41.78
2022-11-18T03:43:11.811Z,44.45
2022-11-18T03:45:49.190Z,42.08
2022-11-18T03:48:18.738Z,44.40
2022-11-18T03:50:55.560Z,40.30
2022-11-18T03:53:25.991Z,43.78
2022-11-18T03:55:58.928Z,42.00
2022-11-18T03:58:33.199Z,40.45
2022-11-18T04:01:08.976Z,41.50
2022-11-18T04:03:36.595Z,41.83
2022-11-18T04:06:10.916Z,41.67
2022-11-18T04:08:40.384Z,42.42
2022-11-18T04:13:36.622Z,43.08
2022-11-18T04:16:04.332Z,44.28
2022-11-18T04:18:31.338Z,45.20
2022-11-18T04:20:58.462Z,44.38
2022-11-18T04:23:25.332Z,42.83
2022-11-18T04:25:52.395Z,42.67
2022-11-18T04:28:19.403Z,43.35
2022-11-18T04:30:46.314Z,42.50
2022-11-18T04:33:13.363Z,42.13
2022-11-18T04:35:40.201Z,39.65
2022-11-18T04:38:07.035Z,41.95
2022-11-18T04:40:34.097Z,43.88
2022-11-18T04:43:00.959Z,42.33
2022-11-18T04:45:27.956Z,43.53
2022-11-18T04:47:58.912Z,44.92
2022-11-18T04:50:30.233Z,48.88
2022-11-18T04:52:57.180Z,50.30
2022-11-18T04:55:24.172Z,49.38
2022-11-18T04:57:51.168Z,49.63
2022-11-18T05:00:22.448Z,50.53
2022-11-18T05:02:49.524Z,49.50
2022-11-18T05:05:16.372Z,47.60
2022-11-18T05:07:44.510Z,51.67
2022-11-18T05:10:11.854Z,52.25
2022-11-18T05:12:52.424Z,53.03
2022-11-18T05:15:21.511Z,50.78
2022-11-18T05:17:48.456Z,53.97
2022-11-18T05:20:15.951Z,51.97
2022-11-18T05:22:42.903Z,52.33
2022-11-18T05:25:10.722Z,48.95
2022-11-18T05:27:37.768Z,50.00
2022-11-18T05:30:05.873Z,50.13
2022-11-18T05:32:32.784Z,49.47
2022-11-18T05:34:59.676Z,45.20
2022-11-18T05:37:26.798Z,45.40
2022-11-18T05:39:53.840Z,44.10
2022-11-18T05:42:39.554Z,45.05
2022-11-18T05:45:06.967Z,43.88
2022-11-18T05:47:53.927Z,43.67
2022-11-18T05:50:21.561Z,42.92
2022-11-18T05:52:48.728Z,39.25
2022-11-18T05:55:17.917Z,40.20
2022-11-18T05:57:45.230Z,42.85
2022-11-18T06:00:13.206Z,45.30
2022-11-18T06:02:42.135Z,43.97
2022-11-18T06:05:11.420Z,46.47
2022-11-18T06:07:41.845Z,44.97
2022-11-18T06:10:11.747Z,44.33
2022-11-18T06:12:45.634Z,44.47
2022-11-18T06:15:20.120Z,43.65
2022-11-18T06:17:52.737Z,41.90
2022-11-18T06:20:21.052Z,41.10
2022-11-18T06:22:54.686Z,42.65
2022-11-18T06:25:22.411Z,43.22
2022-11-18T06:27:52.490Z,42.83
2022-11-18T06:30:19.759Z,43.22
2022-11-18T06:32:46.689Z,40.47
2022-11-18T06:35:13.764Z,39.85
2022-11-18T06:37:40.742Z,37.55
2022-11-18T06:40:08.550Z,38.05
2022-11-18T06:42:54.213Z,38.60
2022-11-18T06:45:21.186Z,27.92
2022-11-18T06:47:48.216Z,26.05
2022-11-18T06:50:15.744Z,29.00
2022-11-18T06:52:42.620Z,29.23
2022-11-18T06:55:09.800Z,30.48
2022-11-18T06:57:36.956Z,31.48
2022-11-18T07:00:04.611Z,30.63
2022-11-18T07:02:32.575Z,33.17
2022-11-18T07:04:59.706Z,30.23
2022-11-18T07:07:26.856Z,29.35
2022-11-18T07:09:53.819Z,30.13
2022-11-18T07:12:21.197Z,33.88
2022-11-18T07:14:48.084Z,37.25
2022-11-18T07:17:15.071Z,36.90
2022-11-18T07:19:42.028Z,37.15
2022-11-18T07:22:09.164Z,33.47
2022-11-18T07:24:36.506Z,32.85
2022-11-18T07:27:03.893Z,30.95
2022-11-18T07:29:30.873Z,31.10
2022-11-18T07:31:57.708Z,32.60
2022-11-18T07:34:24.588Z,36.00
2022-11-18T07:36:51.600Z,34.13
2022-11-18T07:39:19.156Z,32.17
2022-11-18T07:41:46.305Z,33.15
2022-11-18T07:44:13.948Z,30.17
2022-11-18T07:46:41.461Z,31.10
2022-11-18T07:49:09.321Z,34.00
2022-11-18T07:51:38.724Z,32.40
2022-11-18T07:54:11.160Z,30.88
2022-11-18T07:56:38.136Z,29.63
2022-11-18T07:59:05.944Z,27.33
2022-11-18T08:01:32.986Z,29.73
2022-11-18T08:04:12.426Z,28.98
2022-11-18T08:09:07.666Z,27.70
2022-11-18T08:11:35.511Z,30.65
2022-11-18T08:14:03.363Z,31.58
2022-11-18T08:16:30.306Z,31.35
2022-11-18T08:18:59.325Z,31.67
2022-11-18T08:21:26.248Z,32.65
2022-11-18T08:23:57.517Z,33.42
2022-11-18T08:26:25.188Z,33.47
2022-11-18T08:28:52.793Z,33.63
2022-11-18T08:31:25.874Z,34.22
2022-11-18T08:33:56.117Z,32.63
2022-11-18T08:36:26.474Z,35.72
2022-11-18T08:38:55.511Z,34.20
2022-11-18T08:41:34.233Z,33.88
2022-11-18T08:44:02.359Z,33.05
2022-11-18T08:46:29.951Z,35.20
2022-11-18T08:48:57.636Z,32.70
2022-11-18T08:51:24.819Z,34.70
2022-11-18T08:53:52.002Z,32.70
2022-11-18T08:56:21.690Z,33.20
2022-11-18T08:58:48.957Z,34.35
2022-11-18T09:01:16.441Z,34.00
2022-11-18T09:03:43.342Z,38.25
2022-11-18T09:09:03.384Z,39.65
2022-11-18T09:11:33.466Z,35.45
2022-11-18T09:16:48.912Z,34.95
2022-11-18T09:22:07.277Z,35.67
2022-11-18T09:24:35.393Z,36.78
2022-11-18T09:27:09.602Z,37.20
2022-11-18T09:29:39.435Z,34.97
2022-11-18T09:32:06.309Z,37.55
2022-11-18T09:34:35.064Z,35.72
2022-11-18T09:37:06.420Z,38.70
2022-11-18T09:39:37.554Z,35.92
2022-11-18T09:42:13.576Z,36.45
2022-11-18T09:44:54.680Z,36.35
2022-11-18T09:47:24.932Z,37.47
2022-11-18T09:49:52.990Z,39.80
2022-11-18T09:52:22.941Z,38.80
2022-11-18T09:54:50.880Z,37.55
2022-11-18T09:57:21.152Z,38.13
2022-11-18T09:59:48.464Z,38.70
2022-11-18T10:02:34.142Z,39.88
2022-11-18T10:05:20.113Z,39.83
2022-11-18T10:08:22.560Z,39.28
2022-11-18T10:10:52.793Z,40.95
2022-11-18T10:13:47.365Z,37.53
2022-11-18T10:16:27.381Z,37.80
2022-11-18T10:19:19.753Z,39.97
2022-11-18T10:21:57.805Z,37.95
2022-11-18T10:24:29.528Z,41.85
2022-11-18T10:26:58.666Z,37.60
2022-11-18T10:29:26.066Z,32.85
2022-11-18T10:31:59.523Z,29.60
2022-11-18T10:34:31.102Z,30.08
2022-11-18T10:37:05.440Z,30.08
2022-11-18T10:39:33.504Z,31.88
2022-11-18T10:42:04.881Z,32.35
2022-11-18T10:44:38.446Z,32.72
2022-11-18T10:47:31.820Z,32.70
2022-11-18T10:50:22.740Z,31.80
2022-11-18T10:52:53.827Z,33.13
2022-11-18T10:55:24.043Z,31.80
2022-11-18T10:57:55.978Z,32.45
2022-11-18T11:00:42.705Z,33.38
2022-11-18T11:03:25.442Z,28.88
2022-11-18T11:06:16.804Z,30.50
2022-11-18T11:08:51.891Z,31.08
2022-11-18T11:11:26.375Z,30.80
2022-11-18T11:14:22.849Z,30.30
2022-11-18T11:17:00.444Z,28.38
2022-11-18T11:19:35.751Z,29.55
2022-11-18T11:22:02.945Z,29.00
2022-11-18T11:24:29.846Z,30.80
2022-11-18T11:30:18.784Z,29.05
2022-11-18T11:32:51.713Z,28.23
2022-11-18T11:35:22.286Z,23.40
2022-11-18T11:38:04.717Z,20.45
2022-11-18T11:40:45.342Z,25.17
2022-11-18T11:43:44.345Z,27.08
2022-11-18T11:46:22.088Z,26.23
2022-11-18T11:49:19.527Z,23.88
2022-11-18T11:52:05.641Z,23.02
2022-11-18T11:54:41.482Z,21.27
2022-11-18T11:57:31.681Z,21.52
2022-11-18T12:00:03.808Z,21.45
2022-11-18T12:03:02.391Z,22.45
2022-11-18T12:05:43.194Z,21.23
2022-11-18T12:08:16.458Z,21.67
2022-11-18T12:10:54.345Z,22.17
2022-11-18T12:13:59.596Z,18.73
2022-11-18T12:16:29.945Z,19.90
2022-11-18T12:19:02.885Z,19.98
2022-11-18T12:21:42.772Z,20.52
2022-11-18T12:24:31.964Z,19.63
2022-11-18T12:27:00.660Z,21.38
2022-11-18T12:29:30.318Z,23.10
2022-11-18T12:32:04.246Z,21.45
2022-11-18T12:34:43.829Z,19.23
2022-11-18T12:37:26.281Z,19.83
2022-11-18T12:40:02.384Z,18.02
2022-11-18T12:43:03.396Z,15.75
2022-11-18T12:45:43.396Z,15.48
2022-11-18T12:48:32.592Z,15.32
2022-11-18T12:51:02.723Z,15.45
2022-11-18T12:53:49.895Z,13.85
2022-11-18T12:56:34.767Z,14.38
2022-11-18T12:59:02.095Z,14.05
2022-11-18T13:01:31.930Z,13.15
2022-11-18T13:04:11.324Z,12.70
2022-11-18T13:09:14.768Z,10.98
2022-11-18T13:11:48.473Z,9.43
2022-11-18T13:14:42.151Z,9.82
2022-11-18T13:17:49.329Z,9.45
2022-11-18T13:20:37.411Z,8.98
2022-11-18T13:23:36.096Z,10.13
2022-11-18T13:26:22.256Z,8.40
2022-11-18T13:29:08.062Z,4.50
2022-11-18T13:31:45.677Z,3.65
2022-11-18T13:34:19.645Z,5.78
2022-11-18T13:36:48.747Z,6.55
2022-11-18T13:39:26.253Z,6.43
2022-11-18T13:42:07.956Z,6.45
2022-11-18T13:44:37.351Z,6.60
2022-11-18T13:49:50.618Z,6.40
2022-11-18T13:52:23.911Z,6.85
2022-11-18T13:54:54.629Z,6.38
2022-11-18T13:57:24.315Z,10.18
2022-11-18T13:59:55.049Z,9.32
2022-11-18T14:02:22.505Z,8.32
2022-11-18T14:04:58.835Z,7.75
2022-11-18T14:07:33.229Z,7.40
2022-11-18T14:10:06.335Z,6.25
2022-11-18T14:12:35.675Z,8.55
2022-11-18T14:17:55.899Z,6.75
2022-11-18T14:22:57.674Z,5.63
2022-11-18T14:25:33.946Z,6.65
2022-11-18T14:28:36.885Z,5.05
2022-11-18T14:31:20.239Z,5.50
2022-11-18T14:34:21.094Z,5.70
2022-11-18T14:36:49.516Z,4.57
2022-11-18T14:39:28.247Z,5.50
2022-11-18T14:41:56.044Z,4.20
2022-11-18T14:44:25.071Z,2.20
2022-11-18T14:47:00.555Z,2.88
2022-11-18T14:49:29.943Z,2.30
2022-11-18T14:51:58.085Z,1.40
2022-11-18T14:54:29.634Z,1.60
2022-11-18T14:57:06.102Z,1.45
2022-11-18T14:59:33.121Z,1.40
2022-11-18T15:02:00.624Z,2.05
2022-11-18T15:04:27.965Z,1.75
2022-11-18T15:06:55.314Z,1.95
2022-11-18T15:09:22.891Z,1.67
2022-11-18T15:11:49.815Z,1.67
2022-11-18T15:14:17.455Z,2.00
2022-11-18T15:16:44.569Z,2.08
2022-11-18T15:19:15.294Z,2.28
2022-11-18T15:21:43.802Z,2.05
2022-11-18T15:24:10.832Z,1.95
2022-11-18T15:26:44.181Z,1.95
2022-11-18T15:29:19.846Z,2.80
2022-11-18T15:31:47.765Z,2.30
2022-11-18T15:34:16.384Z,3.40
2022-11-18T15:36:43.408Z,3.17
2022-11-18T15:39:10.480Z,3.70
2022-11-18T15:41:39.170Z,3.33
2022-11-18T15:44:06.975Z,3.45
2022-11-18T15:46:34.367Z,3.80
2022-11-18T15:49:01.858Z,4.82
2022-11-18T15:51:30.382Z,3.35
2022-11-18T15:53:57.307Z,5.18
2022-11-18T15:56:24.214Z,4.65
2022-11-18T15:58:58.091Z,5.10
2022-11-18T16:01:27.735Z,4.13
2022-11-18T16:03:55.273Z,5.35
2022-11-18T16:06:22.590Z,4.57
2022-11-18T16:08:52.169Z,4.68
2022-11-18T16:11:42.753Z,5.65
2022-11-18T16:14:12.368Z,5.85
2022-11-18T16:16:41.481Z,5.28
2022-11-18T16:19:11.379Z,4.53
2022-11-18T16:21:40.771Z,4.55
2022-11-18T16:26:37.391Z,4.93
2022-11-18T16:29:05.795Z,3.90
2022-11-18T16:31:42.142Z,3.50
2022-11-18T16:34:19.837Z,3.75
2022-11-18T16:36:52.308Z,3.63
2022-11-18T16:39:25.606Z,3.50
2022-11-18T16:42:03.832Z,4.05
2022-11-18T16:44:34.942Z,3.60
2022-11-18T16:47:02.516Z,3.85
2022-11-18T16:49:29.452Z,4.18
2022-11-18T16:51:57.229Z,4.70
2022-11-18T16:54:25.305Z,4.72
2022-11-18T16:56:54.121Z,5.65
2022-11-18T16:59:23.002Z,7.13
2022-11-18T17:01:51.684Z,7.57
2022-11-18T17:04:19.672Z,8.07
2022-11-18T17:06:46.843Z,7.85
2022-11-18T17:09:19.763Z,9.00
2022-11-18T17:11:48.088Z,7.97
2022-11-18T17:14:15.152Z,9.88
2022-11-18T17:16:42.605Z,7.10
2022-11-18T17:19:14.128Z,6.60
2022-11-18T17:21:41.904Z,7.22
2022-11-18T17:24:09.628Z,6.18
2022-11-18T17:26:36.623Z,7.78
2022-11-18T17:29:03.924Z,8.50
2022-11-18T17:31:31.110Z,10.20
2022-11-18T17:33:58.048Z,9.40
2022-11-18T17:36:27.699Z,10.70
2022-11-18T17:38:58.461Z,8.75
2022-11-18T17:41:46.645Z,8.65
2022-11-18T17:44:15.973Z,9.43
2022-11-18T17:46:43.744Z,8.60
2022-11-18T17:49:13.857Z,5.45
2022-11-18T17:51:41.551Z,3.30
2022-11-18T17:54:09.411Z,3.42
2022-11-18T17:56:36.368Z,3.28
2022-11-18T17:59:03.517Z,3.30
2022-11-18T18:01:30.813Z,2.75
2022-11-18T18:03:58.253Z,17.63
2022-11-18T18:06:26.808Z,5.80
2022-11-18T18:08:57.862Z,5.72
2022-11-18T18:11:26.130Z,10.93
2022-11-18T18:14:13.074Z,5.50
2022-11-18T18:16:44.801Z,5.95
2022-11-18T18:19:17.813Z,5.45
2022-11-18T18:21:45.992Z,5.93
2022-11-18T18:24:14.779Z,5.80
2022-11-18T18:26:42.051Z,5.80
2022-11-18T18:29:09.024Z,7.20
2022-11-18T18:31:37.027Z,9.50
2022-11-18T18:34:04.666Z,10.20
2022-11-18T18:36:32.299Z,10.88
2022-11-18T18:39:00.082Z,11.43
2022-11-18T18:41:27.182Z,9.25
2022-11-18T18:43:54.080Z,7.72
2022-11-18T18:46:30.480Z,8.25
2022-11-18T18:49:08.502Z,9.23
2022-11-18T18:51:38.419Z,9.57
2022-11-18T18:54:06.737Z,9.38
2022-11-18T18:56:33.999Z,9.20
2022-11-18T18:59:02.027Z,9.50
2022-11-18T19:01:29.687Z,9.38
2022-11-18T19:03:59.272Z,9.05
2022-11-18T19:06:58.183Z,8.50
2022-11-18T19:09:22.628Z,7.70
2022-11-18T19:12:09.968Z,5.55
2022-11-18T19:14:37.159Z,5.55
2022-11-18T19:17:09.933Z,4.82
2022-11-18T19:19:56.377Z,5.03
2022-11-18T19:22:23.542Z,5.03
2022-11-18T19:24:51.210Z,6.07
2022-11-18T19:27:19.599Z,5.55
2022-11-18T19:29:46.776Z,6.10
2022-11-18T19:32:14.670Z,6.20
2022-11-18T19:34:41.917Z,6.70
2022-11-18T19:37:08.943Z,6.68
2022-11-18T19:39:38.027Z,6.97
2022-11-18T19:42:05.187Z,6.57
2022-11-18T19:44:32.170Z,6.70
2022-11-18T19:46:59.254Z,7.38
2022-11-18T19:49:26.240Z,5.97
2022-11-18T19:51:53.418Z,6.95
2022-11-18T19:54:20.808Z,7.28
2022-11-18T19:56:47.645Z,7.97
2022-11-18T19:59:14.650Z,6.22
2022-11-18T20:01:41.592Z,5.00
2022-11-18T20:04:08.694Z,6.22
2022-11-18T20:06:36.531Z,5.50
2022-11-18T20:09:06.879Z,6.35
2022-11-18T20:11:34.225Z,7.18
2022-11-18T20:14:01.490Z,7.38
2022-11-18T20:16:28.616Z,6.60
2022-11-18T20:19:02.877Z,16.77
2022-11-18T20:21:34.661Z,6.70
2022-11-18T20:24:03.732Z,6.93
2022-11-18T20:26:36.993Z,7.75
2022-11-18T20:29:04.862Z,8.55
2022-11-18T20:31:35.196Z,10.63
2022-11-18T20:34:03.700Z,12.38
2022-11-18T20:36:33.305Z,11.47
2022-11-18T20:39:02.884Z,8.82
2022-11-18T20:41:32.078Z,6.43
2022-11-18T20:44:00.159Z,4.32
2022-11-18T20:46:27.528Z,4.03
2022-11-18T20:48:54.993Z,3.55
2022-11-18T20:51:26.867Z,4.05
2022-11-18T20:53:55.741Z,3.92
2022-11-18T20:56:25.476Z,3.92
2022-11-18T20:58:52.781Z,4.70
2022-11-18T21:01:21.942Z,4.57
2022-11-18T21:04:00.009Z,4.20
2022-11-18T21:06:29.936Z,4.97
2022-11-18T21:08:58.949Z,4.90
2022-11-18T21:11:26.938Z,4.82
2022-11-18T21:14:13.725Z,4.50
2022-11-18T21:16:43.934Z,4.18
2022-11-18T21:19:11.316Z,4.70
2022-11-18T21:21:45.813Z,4.28
2022-11-18T21:24:18.159Z,4.50
2022-11-18T21:26:47.082Z,4.80
2022-11-18T21:29:15.709Z,4.20
2022-11-18T21:31:44.019Z,5.45
2022-11-18T21:34:11.867Z,5.22
2022-11-18T21:36:45.836Z,5.35
2022-11-18T21:39:17.903Z,5.45
2022-11-18T21:41:45.199Z,6.03
2022-11-18T21:44:13.657Z,5.72
2022-11-18T21:46:41.937Z,5.97
2022-11-18T21:49:09.774Z,7.07
2022-11-18T21:51:37.035Z,7.13
2022-11-18T21:54:04.427Z,6.20
2022-11-18T21:56:32.039Z,6.00
2022-11-18T21:59:01.108Z,7.00
2022-11-18T22:01:33.890Z,6.95
2022-11-18T22:04:03.752Z,7.75
2022-11-18T22:06:34.085Z,6.10
2022-11-18T22:09:02.881Z,7.00
2022-11-18T22:11:30.529Z,5.78
2022-11-18T22:13:58.008Z,6.00
2022-11-18T22:16:26.222Z,6.18
2022-11-18T22:19:00.361Z,6.20
2022-11-18T22:21:31.695Z,5.82
2022-11-18T22:24:02.485Z,6.85
2022-11-18T22:26:29.819Z,6.75
2022-11-18T22:28:58.312Z,6.15
2022-11-18T22:31:33.175Z,6.15
2022-11-18T22:34:00.645Z,6.00
2022-11-18T22:36:28.013Z,6.22
2022-11-18T22:38:55.893Z,5.80
2022-11-18T22:41:44.051Z,6.55
2022-11-18T22:44:12.748Z,6.32
2022-11-18T22:46:41.593Z,6.97
2022-11-18T22:49:10.226Z,5.72
2022-11-18T22:51:38.224Z,5.97
2022-11-18T22:54:37.128Z,6.68
2022-11-18T22:56:55.539Z,6.10
2022-11-18T22:59:24.795Z,6.00
2022-11-18T23:02:01.591Z,5.55
2022-11-18T23:04:29.730Z,6.22
2022-11-18T23:06:56.763Z,6.70
2022-11-18T23:09:23.961Z,7.32
2022-11-18T23:12:30.601Z,6.47
2022-11-18T23:14:57.633Z,5.45
2022-11-18T23:17:24.493Z,4.00
2022-11-18T23:19:51.472Z,4.22
2022-11-18T23:22:18.583Z,4.20
2022-11-18T23:24:46.220Z,3.97
2022-11-18T23:27:13.090Z,2.67
2022-11-18T23:29:40.104Z,2.40
2022-11-18T23:32:07.295Z,1.60
2022-11-18T23:34:34.603Z,1.80
2022-11-18T23:37:01.662Z,1.83
2022-11-18T23:39:28.584Z,1.90
2022-11-18T23:41:55.534Z,1.73
2022-11-18T23:44:42.331Z,2.55
2022-11-18T23:47:09.329Z,1.92
2022-11-18T23:49:36.198Z,1.73
2022-11-18T23:52:03.394Z,1.63
2022-11-18T23:54:30.294Z,1.60
2022-11-18T23:56:57.108Z,2.08
2022-11-18T23:59:23.923Z,1.35
