createdAt,value
2022-12-16T00:00:03.722Z,73.68
2022-12-16T00:02:30.537Z,67.47
2022-12-16T00:04:57.600Z,79.10
2022-12-16T00:07:24.653Z,79.07
2022-12-16T00:09:51.316Z,71.53
2022-12-16T00:12:18.359Z,70.50
2022-12-16T00:14:44.975Z,74.13
2022-12-16T00:17:11.673Z,71.00
2022-12-16T00:19:38.414Z,62.72
2022-12-16T00:22:05.070Z,79.85
2022-12-16T00:24:31.754Z,75.07
2022-12-16T00:26:58.393Z,65.35
2022-12-16T00:29:25.043Z,78.45
2022-12-16T00:31:52.242Z,59.50
2022-12-16T00:34:19.388Z,68.53
2022-12-16T00:36:46.068Z,66.03
2022-12-16T00:39:12.754Z,74.13
2022-12-16T00:41:39.424Z,68.90
2022-12-16T00:44:06.075Z,63.80
2022-12-16T00:46:32.810Z,69.15
2022-12-16T00:48:59.765Z,72.95
2022-12-16T00:51:26.401Z,73.00
2022-12-16T00:53:53.013Z,75.72
2022-12-16T00:56:20.865Z,79.53
2022-12-16T00:58:47.665Z,73.38
2022-12-16T01:01:14.424Z,59.90
2022-12-16T01:03:41.715Z,58.25
2022-12-16T01:06:14.355Z,66.20
2022-12-16T01:08:48.112Z,69.35
2022-12-16T01:11:19.739Z,66.88
2022-12-16T01:13:50.246Z,79.25
2022-12-16T01:16:18.997Z,77.65
2022-12-16T01:18:45.700Z,74.97
2022-12-16T01:21:14.881Z,68.05
2022-12-16T01:23:41.590Z,71.30
2022-12-16T01:26:09.799Z,72.03
2022-12-16T01:28:36.471Z,72.45
2022-12-16T01:31:03.160Z,70.22
2022-12-16T01:33:34.026Z,72.82
2022-12-16T01:36:06.457Z,66.88
2022-12-16T01:38:34.077Z,57.10
2022-12-16T01:41:01.059Z,72.60
2022-12-16T01:43:36.948Z,64.90
2022-12-16T01:46:14.221Z,64.75
2022-12-16T01:49:03.871Z,71.70
2022-12-16T01:51:46.174Z,74.03
2022-12-16T01:54:25.717Z,72.05
2022-12-16T01:56:56.731Z,74.50
2022-12-16T01:59:28.172Z,86.45
2022-12-16T02:01:55.108Z,74.80
2022-12-16T02:04:22.020Z,76.20
2022-12-16T02:06:48.886Z,75.22
2022-12-16T02:09:17.754Z,73.45
2022-12-16T02:12:17.668Z,70.63
2022-12-16T02:15:10.970Z,74.07
2022-12-16T02:17:45.632Z,83.65
2022-12-16T02:20:37.310Z,78.78
2022-12-16T02:23:36.713Z,75.40
2022-12-16T02:26:40.796Z,75.82
2022-12-16T02:29:48.428Z,73.00
2022-12-16T02:32:20.593Z,75.80
2022-12-16T02:35:09.115Z,75.85
2022-12-16T02:37:38.753Z,68.10
2022-12-16T02:40:27.578Z,67.57
2022-12-16T02:43:19.710Z,70.22
2022-12-16T02:45:47.102Z,65.78
2022-12-16T02:48:13.750Z,71.15
2022-12-16T02:50:45.600Z,66.30
2022-12-16T02:53:12.817Z,72.00
2022-12-16T02:56:02.063Z,74.40
2022-12-16T02:58:52.006Z,66.18
2022-12-16T03:01:24.726Z,67.93
2022-12-16T03:04:03.169Z,63.85
2022-12-16T03:06:33.787Z,62.70
2022-12-16T03:09:05.194Z,64.32
2022-12-16T03:11:33.205Z,67.13
2022-12-16T03:14:01.315Z,71.07
2022-12-16T03:16:32.647Z,61.17
2022-12-16T03:19:03.482Z,70.10
2022-12-16T03:21:37.315Z,63.05
2022-12-16T03:24:07.576Z,59.40
2022-12-16T03:26:35.999Z,61.53
2022-12-16T03:29:27.938Z,61.05
2022-12-16T03:32:02.879Z,67.28
2022-12-16T03:34:42.467Z,63.65
2022-12-16T03:37:11.406Z,66.05
2022-12-16T03:39:46.097Z,59.00
2022-12-16T03:42:15.485Z,68.03
2022-12-16T03:44:44.252Z,66.00
2022-12-16T03:47:11.162Z,62.47
2022-12-16T03:49:38.163Z,63.50
2022-12-16T03:52:05.372Z,63.00
2022-12-16T03:54:32.068Z,70.93
2022-12-16T03:56:58.871Z,67.47
2022-12-16T03:59:25.930Z,62.05
2022-12-16T04:01:53.155Z,66.93
2022-12-16T04:04:19.846Z,62.50
2022-12-16T04:07:06.479Z,62.25
2022-12-16T04:09:33.214Z,62.55
2022-12-16T04:12:18.510Z,66.53
2022-12-16T04:15:04.079Z,68.80
2022-12-16T04:17:49.463Z,72.45
2022-12-16T04:20:36.083Z,69.40
2022-12-16T04:23:23.183Z,65.18
2022-12-16T04:25:50.273Z,63.08
2022-12-16T04:28:16.950Z,67.05
2022-12-16T04:30:43.666Z,65.60
2022-12-16T04:33:33.249Z,60.97
2022-12-16T04:36:19.067Z,59.80
2022-12-16T04:39:04.597Z,65.82
2022-12-16T04:41:50.090Z,62.78
2022-12-16T04:44:35.559Z,57.03
2022-12-16T04:47:21.208Z,54.60
2022-12-16T04:50:06.526Z,52.80
2022-12-16T04:52:51.937Z,59.92
2022-12-16T04:55:37.454Z,61.85
2022-12-16T04:58:22.892Z,60.30
2022-12-16T05:01:09.019Z,65.15
2022-12-16T05:03:54.847Z,60.53
2022-12-16T05:06:40.722Z,57.42
2022-12-16T05:09:26.507Z,64.03
2022-12-16T05:12:12.152Z,63.55
2022-12-16T05:14:57.497Z,59.35
2022-12-16T05:17:42.936Z,66.38
2022-12-16T05:20:28.941Z,68.65
2022-12-16T05:23:15.212Z,58.47
2022-12-16T05:26:00.855Z,57.15
2022-12-16T05:28:46.446Z,58.17
2022-12-16T05:31:31.887Z,65.13
2022-12-16T05:34:17.207Z,52.13
2022-12-16T05:37:02.604Z,63.53
2022-12-16T05:39:47.989Z,54.17
2022-12-16T05:42:33.435Z,59.15
2022-12-16T05:45:18.772Z,62.80
2022-12-16T05:48:07.121Z,55.08
2022-12-16T05:50:52.597Z,54.85
2022-12-16T05:53:37.948Z,55.85
2022-12-16T05:56:24.149Z,73.93
2022-12-16T05:59:09.775Z,64.40
2022-12-16T06:01:55.320Z,56.05
2022-12-16T06:04:40.547Z,51.30
2022-12-16T06:07:25.890Z,48.03
2022-12-16T06:10:11.285Z,46.15
2022-12-16T06:12:56.623Z,51.92
2022-12-16T06:15:42.073Z,52.58
2022-12-16T06:18:27.576Z,47.72
2022-12-16T06:21:12.831Z,48.72
2022-12-16T06:24:08.852Z,48.67
2022-12-16T06:26:54.190Z,48.08
2022-12-16T06:29:41.121Z,46.55
2022-12-16T06:32:26.563Z,47.55
2022-12-16T06:35:12.013Z,50.00
2022-12-16T06:37:57.494Z,43.88
2022-12-16T06:40:42.939Z,49.53
2022-12-16T06:43:28.341Z,48.75
2022-12-16T06:46:13.949Z,48.83
2022-12-16T06:48:59.112Z,52.15
2022-12-16T06:51:44.410Z,51.10
2022-12-16T06:54:29.786Z,51.15
2022-12-16T06:57:15.283Z,55.22
2022-12-16T07:00:01.467Z,52.38
2022-12-16T07:02:47.322Z,42.65
2022-12-16T07:05:32.711Z,47.15
2022-12-16T07:08:18.146Z,39.30
2022-12-16T07:11:15.564Z,46.55
2022-12-16T07:14:00.980Z,43.10
2022-12-16T07:16:46.665Z,47.92
2022-12-16T07:19:31.744Z,46.72
2022-12-16T07:22:17.132Z,51.63
2022-12-16T07:25:02.460Z,53.15
2022-12-16T07:28:04.604Z,52.72
2022-12-16T07:30:49.850Z,54.03
2022-12-16T07:33:35.755Z,48.17
2022-12-16T07:36:21.230Z,42.75
2022-12-16T07:39:06.637Z,43.63
2022-12-16T07:41:52.119Z,42.65
2022-12-16T07:44:37.486Z,45.00
2022-12-16T07:47:22.870Z,49.65
2022-12-16T07:50:08.291Z,39.55
2022-12-16T07:52:53.743Z,43.95
2022-12-16T07:55:40.794Z,44.53
2022-12-16T07:58:26.320Z,43.55
2022-12-16T08:01:11.773Z,43.45
2022-12-16T08:03:57.377Z,34.00
2022-12-16T08:06:42.515Z,38.20
2022-12-16T08:09:27.946Z,42.55
2022-12-16T08:12:13.493Z,40.53
2022-12-16T08:14:58.923Z,40.13
2022-12-16T08:17:44.422Z,39.85
2022-12-16T08:20:29.948Z,36.70
2022-12-16T08:23:15.410Z,42.03
2022-12-16T08:26:00.938Z,37.20
2022-12-16T08:28:46.460Z,43.00
2022-12-16T08:31:31.916Z,43.33
2022-12-16T08:34:17.044Z,43.03
2022-12-16T08:37:02.550Z,36.10
2022-12-16T08:39:54.855Z,36.75
2022-12-16T08:42:53.057Z,37.40
2022-12-16T08:45:38.565Z,34.25
2022-12-16T08:48:24.077Z,34.42
2022-12-16T08:51:09.265Z,34.33
2022-12-16T08:53:54.645Z,31.20
2022-12-16T08:56:40.000Z,32.53
2022-12-16T08:59:25.399Z,31.42
2022-12-16T09:02:10.963Z,36.42
2022-12-16T09:04:56.293Z,39.00
2022-12-16T09:07:41.644Z,36.97
2022-12-16T09:10:27.107Z,33.97
2022-12-16T09:13:12.587Z,35.35
2022-12-16T09:15:58.088Z,28.85
2022-12-16T09:18:43.588Z,37.50
2022-12-16T09:21:33.235Z,32.70
2022-12-16T09:24:18.804Z,30.38
2022-12-16T09:27:04.161Z,35.00
2022-12-16T09:29:49.554Z,34.45
2022-12-16T09:32:34.956Z,38.17
2022-12-16T09:35:20.344Z,39.03
2022-12-16T09:38:06.248Z,37.83
2022-12-16T09:40:51.585Z,37.13
2022-12-16T09:44:02.500Z,38.55
2022-12-16T09:47:11.155Z,32.10
2022-12-16T09:50:05.273Z,35.53
2022-12-16T09:53:06.869Z,34.92
2022-12-16T09:55:59.671Z,34.72
2022-12-16T09:58:49.928Z,37.70
2022-12-16T10:01:35.664Z,39.55
2022-12-16T10:04:21.550Z,33.40
2022-12-16T10:07:10.359Z,38.05
2022-12-16T10:10:10.832Z,36.17
2022-12-16T10:13:13.838Z,31.65
2022-12-16T10:16:35.777Z,33.55
2022-12-16T10:19:30.719Z,35.42
2022-12-16T10:22:18.665Z,35.80
2022-12-16T10:25:12.763Z,37.80
2022-12-16T10:28:06.492Z,37.35
2022-12-16T10:30:54.687Z,35.78
2022-12-16T10:33:44.087Z,35.72
2022-12-16T10:36:37.304Z,31.25
2022-12-16T10:39:35.067Z,32.45
2022-12-16T10:42:21.418Z,31.55
2022-12-16T10:45:08.880Z,34.15
2022-12-16T10:47:54.415Z,35.72
2022-12-16T10:50:40.519Z,30.05
2022-12-16T10:53:40.423Z,30.10
2022-12-16T10:57:08.256Z,35.83
2022-12-16T10:59:57.101Z,32.60
2022-12-16T11:02:45.175Z,31.23
2022-12-16T11:05:51.915Z,30.80
2022-12-16T11:08:44.781Z,30.48
2022-12-16T11:11:45.931Z,35.30
2022-12-16T11:15:12.429Z,31.70
2022-12-16T11:17:56.439Z,32.17
2022-12-16T11:20:44.004Z,32.28
2022-12-16T11:23:40.899Z,31.98
2022-12-16T11:26:37.011Z,34.00
2022-12-16T11:29:37.044Z,30.88
2022-12-16T11:32:32.102Z,42.28
2022-12-16T11:35:20.454Z,31.85
2022-12-16T11:38:27.388Z,35.65
2022-12-16T11:41:14.428Z,31.73
2022-12-16T11:44:04.826Z,28.98
2022-12-16T11:46:50.366Z,31.00
2022-12-16T11:50:02.646Z,37.33
2022-12-16T11:52:48.522Z,28.23
2022-12-16T11:59:07.303Z,28.85
2022-12-16T12:02:06.384Z,30.50
2022-12-16T12:07:57.198Z,36.28
2022-12-16T12:10:54.469Z,33.30
2022-12-16T12:13:56.474Z,31.77
2022-12-16T12:16:50.782Z,34.72
2022-12-16T12:19:54.113Z,34.67
2022-12-16T12:22:53.018Z,31.15
2022-12-16T12:26:06.363Z,32.75
2022-12-16T12:28:58.861Z,36.15
2022-12-16T12:31:46.756Z,39.00
2022-12-16T12:35:02.881Z,38.35
2022-12-16T12:37:52.592Z,39.35
2022-12-16T12:43:47.006Z,36.67
2022-12-16T12:46:56.699Z,36.40
2022-12-16T12:49:57.105Z,37.70
2022-12-16T12:53:04.009Z,38.53
2022-12-16T12:56:17.998Z,39.15
2022-12-16T12:59:04.810Z,39.92
2022-12-16T13:01:52.989Z,37.47
2022-12-16T13:04:40.856Z,35.17
2022-12-16T13:07:26.824Z,40.70
2022-12-16T13:10:31.725Z,44.30
2022-12-16T13:13:43.089Z,43.78
2022-12-16T13:16:31.384Z,44.70
2022-12-16T13:19:47.664Z,43.15
2022-12-16T13:22:54.010Z,38.47
2022-12-16T13:26:10.100Z,43.42
2022-12-16T13:28:58.252Z,50.15
2022-12-16T13:31:44.964Z,59.35
2022-12-16T13:34:33.165Z,50.45
2022-12-16T13:37:26.968Z,50.95
2022-12-16T13:40:24.818Z,50.53
2022-12-16T13:43:12.327Z,51.33
2022-12-16T13:46:03.538Z,55.05
2022-12-16T13:48:56.322Z,49.42
2022-12-16T13:52:15.174Z,49.72
2022-12-16T13:55:02.155Z,63.13
2022-12-16T13:57:50.678Z,52.47
2022-12-16T14:00:42.435Z,56.25
2022-12-16T14:03:37.700Z,57.03
2022-12-16T14:06:27.840Z,58.00
2022-12-16T14:09:13.229Z,50.63
2022-12-16T14:12:13.101Z,56.25
2022-12-16T14:15:11.884Z,48.03
2022-12-16T14:18:10.992Z,51.95
2022-12-16T14:21:06.146Z,50.13
2022-12-16T14:23:58.877Z,51.88
2022-12-16T14:26:45.053Z,55.42
2022-12-16T14:29:45.772Z,43.88
2022-12-16T14:32:46.540Z,47.47
2022-12-16T14:35:43.767Z,41.90
2022-12-16T14:38:47.457Z,55.95
2022-12-16T14:41:40.425Z,45.55
2022-12-16T14:44:44.173Z,50.03
2022-12-16T14:47:38.233Z,49.88
2022-12-16T14:50:45.120Z,43.53
2022-12-16T14:53:37.415Z,46.65
2022-12-16T14:56:41.396Z,36.42
2022-12-16T14:59:48.304Z,41.00
2022-12-16T15:02:59.388Z,42.97
2022-12-16T15:05:51.581Z,45.30
2022-12-16T15:08:39.642Z,39.22
2022-12-16T15:11:39.443Z,49.83
2022-12-16T15:14:25.859Z,41.50
2022-12-16T15:17:12.553Z,38.80
2022-12-16T15:20:05.393Z,59.75
2022-12-16T15:22:51.403Z,53.33
2022-12-16T15:25:42.845Z,47.38
2022-12-16T15:28:54.886Z,43.72
2022-12-16T15:31:49.019Z,55.28
2022-12-16T15:34:49.838Z,58.95
2022-12-16T15:37:38.285Z,60.63
2022-12-16T15:40:36.848Z,42.33
2022-12-16T15:43:22.333Z,49.72
2022-12-16T15:46:08.834Z,51.67
2022-12-16T15:48:55.884Z,42.17
2022-12-16T15:52:06.443Z,46.55
2022-12-16T15:54:52.350Z,47.15
2022-12-16T15:57:47.357Z,45.40
2022-12-16T16:00:40.488Z,49.33
2022-12-16T16:03:44.273Z,51.38
2022-12-16T16:06:39.485Z,44.78
2022-12-16T16:09:47.293Z,50.15
2022-12-16T16:12:35.257Z,45.70
2022-12-16T16:15:21.276Z,43.22
2022-12-16T16:18:10.323Z,52.05
2022-12-16T16:20:55.758Z,45.80
2022-12-16T16:23:41.315Z,45.00
2022-12-16T16:26:31.364Z,42.30
2022-12-16T16:29:16.780Z,46.58
2022-12-16T16:32:04.505Z,46.50
2022-12-16T16:35:09.968Z,44.30
2022-12-16T16:37:55.410Z,43.63
2022-12-16T16:40:40.608Z,41.95
2022-12-16T16:43:25.994Z,47.38
2022-12-16T16:46:13.682Z,42.55
2022-12-16T16:48:59.499Z,45.92
2022-12-16T16:51:45.038Z,46.30
2022-12-16T16:54:30.464Z,46.58
2022-12-16T16:57:16.202Z,50.58
2022-12-16T17:00:01.926Z,42.88
2022-12-16T17:02:47.482Z,45.63
2022-12-16T17:05:32.852Z,46.80
2022-12-16T17:08:18.268Z,53.30
2022-12-16T17:11:04.551Z,46.05
2022-12-16T17:13:50.074Z,48.15
2022-12-16T17:16:35.516Z,42.70
2022-12-16T17:19:21.589Z,47.90
2022-12-16T17:22:06.896Z,40.97
2022-12-16T17:24:54.279Z,40.75
2022-12-16T17:27:44.223Z,48.72
2022-12-16T17:30:57.303Z,37.80
2022-12-16T17:33:43.062Z,35.30
2022-12-16T17:36:33.692Z,41.75
2022-12-16T17:39:19.135Z,42.90
2022-12-16T17:42:04.600Z,41.10
2022-12-16T17:44:49.982Z,43.50
2022-12-16T17:47:35.557Z,42.42
2022-12-16T17:50:21.100Z,52.90
2022-12-16T17:53:06.437Z,48.78
2022-12-16T17:55:53.059Z,42.67
2022-12-16T17:58:38.646Z,47.55
2022-12-16T18:01:25.130Z,67.72
2022-12-16T18:04:10.588Z,47.83
2022-12-16T18:06:56.080Z,61.85
2022-12-16T18:09:41.468Z,53.10
2022-12-16T18:12:26.958Z,41.10
2022-12-16T18:15:12.344Z,43.83
2022-12-16T18:17:57.781Z,34.42
2022-12-16T18:20:43.274Z,84.72
2022-12-16T18:23:28.603Z,75.55
2022-12-16T18:26:22.146Z,64.68
2022-12-16T18:29:07.795Z,51.40
2022-12-16T18:31:53.242Z,43.10
2022-12-16T18:34:39.027Z,53.97
2022-12-16T18:37:24.627Z,46.83
2022-12-16T18:40:10.060Z,44.97
2022-12-16T18:42:55.661Z,47.60
2022-12-16T18:45:41.037Z,43.00
2022-12-16T18:48:26.395Z,45.67
2022-12-16T18:51:16.340Z,44.58
2022-12-16T18:56:46.777Z,36.30
2022-12-16T18:59:32.324Z,42.03
2022-12-16T19:02:17.827Z,38.65
2022-12-16T19:05:03.218Z,37.33
2022-12-16T19:07:48.553Z,37.47
2022-12-16T19:10:33.907Z,36.50
2022-12-16T19:13:19.322Z,36.08
2022-12-16T19:16:14.706Z,35.67
2022-12-16T19:19:00.845Z,35.63
2022-12-16T19:21:51.899Z,34.30
2022-12-16T19:24:41.458Z,34.25
2022-12-16T19:27:26.854Z,34.70
2022-12-16T19:30:12.215Z,36.13
2022-12-16T19:32:57.617Z,34.08
2022-12-16T19:35:43.019Z,36.17
2022-12-16T19:38:32.759Z,34.78
2022-12-16T19:41:18.177Z,41.10
2022-12-16T19:44:06.104Z,34.10
2022-12-16T19:46:53.270Z,36.97
2022-12-16T19:49:44.387Z,33.67
2022-12-16T19:52:30.547Z,39.38
2022-12-16T19:58:21.188Z,37.47
2022-12-16T20:01:06.645Z,35.33
2022-12-16T20:03:52.362Z,40.45
2022-12-16T20:06:41.619Z,35.50
2022-12-16T20:09:27.231Z,37.47
2022-12-16T20:12:12.745Z,38.70
2022-12-16T20:14:58.059Z,37.83
2022-12-16T20:17:43.646Z,39.50
2022-12-16T20:20:29.121Z,44.83
2022-12-16T20:23:15.090Z,41.83
2022-12-16T20:26:00.558Z,50.38
2022-12-16T20:28:45.881Z,44.47
2022-12-16T20:31:31.334Z,46.20
2022-12-16T20:34:16.758Z,45.88
2022-12-16T20:37:02.094Z,45.97
2022-12-16T20:39:56.538Z,44.95
2022-12-16T20:42:43.038Z,50.63
2022-12-16T20:45:28.552Z,51.63
2022-12-16T20:48:14.350Z,49.47
2022-12-16T20:50:59.835Z,43.53
2022-12-16T20:53:45.131Z,45.65
2022-12-16T20:56:30.645Z,43.70
2022-12-16T20:59:15.984Z,48.20
2022-12-16T21:02:22.761Z,42.45
2022-12-16T21:05:06.523Z,41.55
2022-12-16T21:07:53.458Z,43.85
2022-12-16T21:10:38.695Z,47.15
2022-12-16T21:13:28.329Z,36.30
2022-12-16T21:16:16.413Z,43.63
2022-12-16T21:19:01.812Z,41.78
2022-12-16T21:21:47.395Z,39.75
2022-12-16T21:24:32.699Z,36.08
2022-12-16T22:36:20.432Z,38.53
