createdAt,value
2024-02-07T00:01:38.966Z,2.05
2024-02-07T00:04:07.237Z,0.95
2024-02-07T00:06:34.245Z,2.95
2024-02-07T00:09:01.186Z,0.93
2024-02-07T00:11:28.015Z,1.65
2024-02-07T00:14:04.052Z,1.77
2024-02-07T00:16:31.022Z,1.85
2024-02-07T00:18:58.475Z,3.35
2024-02-07T00:21:26.925Z,1.45
2024-02-07T00:23:53.968Z,1.40
2024-02-07T00:26:20.827Z,0.75
2024-02-07T00:28:47.705Z,2.80
2024-02-07T00:31:16.044Z,2.25
2024-02-07T00:33:42.906Z,0.82
2024-02-07T00:36:09.937Z,1.92
2024-02-07T00:38:36.814Z,2.72
2024-02-07T00:41:04.063Z,1.65
2024-02-07T00:43:33.382Z,1.80
2024-02-07T00:46:00.456Z,1.67
2024-02-07T00:48:28.634Z,0.65
2024-02-07T00:50:55.390Z,1.13
2024-02-07T00:53:22.399Z,2.40
2024-02-07T00:55:49.628Z,1.05
2024-02-07T00:58:16.719Z,1.80
2024-02-07T01:00:43.797Z,1.42
2024-02-07T01:03:10.990Z,1.65
2024-02-07T01:05:39.441Z,1.10
2024-02-07T01:08:07.496Z,1.75
2024-02-07T01:10:34.906Z,1.70
2024-02-07T01:13:02.252Z,2.15
2024-02-07T01:15:29.583Z,3.10
2024-02-07T01:17:56.730Z,3.97
2024-02-07T01:20:24.096Z,1.27
2024-02-07T01:22:52.818Z,1.92
2024-02-07T01:25:20.107Z,1.58
2024-02-07T01:27:47.458Z,0.63
2024-02-07T01:30:14.744Z,4.72
2024-02-07T01:32:45.136Z,0.45
2024-02-07T01:35:13.051Z,2.60
2024-02-07T01:37:40.959Z,2.42
2024-02-07T01:40:14.950Z,0.93
2024-02-07T01:42:42.788Z,2.67
2024-02-07T01:45:23.783Z,3.38
2024-02-07T01:47:52.928Z,5.60
2024-02-07T01:50:22.130Z,1.45
2024-02-07T01:52:50.811Z,1.50
2024-02-07T01:55:20.346Z,2.42
2024-02-07T01:57:48.619Z,2.30
2024-02-07T02:00:16.217Z,1.35
2024-02-07T02:02:46.253Z,1.02
2024-02-07T02:05:14.291Z,2.17
2024-02-07T02:07:41.538Z,3.10
2024-02-07T02:10:12.071Z,2.13
2024-02-07T02:12:46.961Z,2.63
2024-02-07T02:15:14.851Z,3.58
2024-02-07T02:17:43.136Z,1.80
2024-02-07T02:20:11.550Z,2.28
2024-02-07T02:23:04.478Z,3.30
2024-02-07T02:26:08.332Z,1.75
2024-02-07T02:28:58.476Z,1.95
2024-02-07T02:31:28.504Z,0.75
2024-02-07T02:33:58.177Z,1.30
2024-02-07T02:36:26.482Z,0.98
2024-02-07T02:38:54.221Z,2.22
2024-02-07T02:41:21.939Z,2.63
2024-02-07T02:43:49.738Z,2.17
2024-02-07T02:46:17.236Z,5.30
2024-02-07T02:48:46.752Z,2.10
2024-02-07T02:51:13.844Z,3.88
2024-02-07T02:53:41.308Z,1.15
2024-02-07T02:56:11.145Z,3.30
2024-02-07T02:58:43.638Z,2.75
2024-02-07T03:01:12.699Z,3.67
2024-02-07T03:03:45.281Z,3.90
2024-02-07T03:06:30.275Z,2.55
2024-02-07T03:09:09.806Z,2.65
2024-02-07T03:11:37.618Z,3.13
2024-02-07T03:14:07.883Z,3.42
2024-02-07T03:16:35.286Z,1.92
2024-02-07T03:19:02.981Z,2.92
2024-02-07T03:21:31.943Z,0.57
2024-02-07T03:23:59.695Z,4.60
2024-02-07T03:26:30.306Z,1.52
2024-02-07T03:28:58.108Z,2.05
2024-02-07T03:31:25.515Z,0.82
2024-02-07T03:33:53.328Z,1.05
2024-02-07T03:36:23.060Z,1.17
2024-02-07T03:38:52.341Z,1.70
2024-02-07T03:41:20.164Z,0.98
2024-02-07T03:43:47.265Z,1.85
2024-02-07T03:46:16.180Z,1.10
2024-02-07T03:48:43.879Z,2.05
2024-02-07T03:51:11.263Z,1.58
2024-02-07T03:53:38.331Z,1.48
2024-02-07T03:56:08.319Z,2.35
2024-02-07T03:58:35.671Z,2.47
2024-02-07T04:01:05.570Z,3.63
2024-02-07T04:03:33.164Z,0.95
2024-02-07T04:06:03.694Z,2.35
2024-02-07T04:08:32.265Z,1.05
2024-02-07T04:11:00.345Z,4.18
2024-02-07T04:13:29.039Z,2.72
2024-02-07T04:16:15.056Z,2.15
2024-02-07T04:19:00.850Z,2.20
2024-02-07T04:21:46.977Z,1.58
2024-02-07T04:24:32.834Z,0.93
2024-02-07T04:27:20.982Z,0.55
2024-02-07T04:30:08.828Z,1.48
2024-02-07T04:32:54.868Z,1.00
2024-02-07T04:35:40.364Z,1.75
2024-02-07T04:38:26.184Z,2.65
2024-02-07T04:41:12.145Z,2.03
2024-02-07T04:43:58.971Z,0.93
2024-02-07T04:46:47.023Z,0.35
2024-02-07T04:49:32.993Z,2.85
2024-02-07T04:52:19.421Z,3.45
2024-02-07T04:55:05.273Z,4.40
2024-02-07T04:57:51.049Z,1.17
2024-02-07T05:00:37.309Z,2.03
2024-02-07T05:03:25.196Z,3.05
2024-02-07T05:06:11.041Z,1.65
2024-02-07T05:08:57.281Z,0.93
2024-02-07T05:11:43.715Z,1.08
2024-02-07T05:14:29.441Z,5.00
2024-02-07T05:16:56.768Z,1.67
2024-02-07T05:19:25.793Z,1.80
2024-02-07T05:21:53.161Z,4.05
2024-02-07T05:24:20.862Z,3.05
2024-02-07T05:26:48.333Z,2.70
2024-02-07T05:29:18.411Z,2.72
2024-02-07T05:31:45.717Z,4.03
2024-02-07T05:34:13.590Z,1.88
2024-02-07T05:36:44.983Z,1.92
2024-02-07T05:39:12.932Z,1.35
2024-02-07T05:41:40.687Z,2.58
2024-02-07T05:44:08.412Z,3.58
2024-02-07T05:46:35.611Z,4.97
2024-02-07T05:49:02.938Z,1.35
2024-02-07T05:51:30.622Z,3.28
2024-02-07T05:53:59.490Z,1.73
2024-02-07T05:56:27.406Z,3.33
2024-02-07T05:58:54.803Z,1.55
2024-02-07T06:01:25.018Z,4.30
2024-02-07T06:03:54.705Z,2.17
2024-02-07T06:06:24.355Z,3.33
2024-02-07T06:08:53.800Z,2.30
2024-02-07T06:11:24.485Z,4.32
2024-02-07T06:13:52.039Z,6.00
2024-02-07T06:16:21.219Z,2.25
2024-02-07T06:18:48.751Z,1.98
2024-02-07T06:21:17.081Z,2.58
2024-02-07T06:23:44.491Z,2.28
2024-02-07T06:26:12.117Z,2.67
2024-02-07T06:28:41.144Z,3.80
2024-02-07T06:31:08.751Z,4.22
2024-02-07T06:33:36.386Z,5.50
2024-02-07T06:36:04.153Z,1.17
2024-02-07T06:38:31.596Z,2.15
2024-02-07T06:40:59.635Z,5.60
2024-02-07T06:43:31.481Z,2.92
2024-02-07T06:46:04.071Z,2.90
2024-02-07T06:48:32.680Z,2.35
2024-02-07T06:51:00.232Z,1.75
2024-02-07T06:53:27.433Z,3.08
2024-02-07T06:55:58.214Z,4.53
2024-02-07T06:58:31.932Z,3.85
2024-02-07T07:01:01.545Z,1.85
2024-02-07T07:03:29.557Z,4.43
2024-02-07T07:05:58.610Z,2.22
2024-02-07T07:08:26.149Z,5.60
2024-02-07T07:10:53.759Z,1.63
2024-02-07T07:13:21.011Z,2.40
2024-02-07T07:15:48.376Z,1.88
2024-02-07T07:18:17.969Z,5.78
2024-02-07T07:20:45.284Z,4.65
2024-02-07T07:23:16.255Z,2.50
2024-02-07T07:28:13.196Z,3.30
2024-02-07T07:30:40.689Z,1.70
2024-02-07T07:33:08.037Z,6.57
2024-02-07T07:35:39.169Z,2.67
2024-02-07T07:38:08.392Z,4.55
2024-02-07T07:40:39.306Z,3.05
2024-02-07T07:43:07.860Z,1.95
2024-02-07T07:45:37.753Z,5.75
2024-02-07T07:48:07.525Z,4.80
2024-02-07T07:50:36.823Z,2.83
2024-02-07T07:53:05.802Z,4.35
2024-02-07T07:55:33.268Z,2.78
2024-02-07T07:58:00.311Z,2.92
2024-02-07T08:00:28.365Z,3.42
2024-02-07T08:02:55.968Z,5.97
2024-02-07T08:05:23.332Z,5.43
2024-02-07T08:07:51.868Z,5.22
2024-02-07T08:10:19.085Z,4.47
2024-02-07T08:12:46.637Z,4.68
2024-02-07T08:15:13.925Z,2.17
2024-02-07T08:17:41.081Z,5.00
2024-02-07T08:20:09.367Z,6.18
2024-02-07T08:22:36.982Z,6.90
2024-02-07T08:25:06.472Z,3.63
2024-02-07T08:27:33.809Z,5.00
2024-02-07T08:30:01.094Z,4.28
2024-02-07T08:32:28.382Z,8.38
2024-02-07T08:34:55.672Z,5.03
2024-02-07T08:37:27.684Z,5.57
2024-02-07T08:42:25.649Z,2.97
2024-02-07T08:44:53.352Z,5.40
2024-02-07T08:47:20.663Z,2.60
2024-02-07T08:49:47.794Z,4.90
2024-02-07T08:52:15.295Z,2.17
2024-02-07T08:54:42.734Z,4.00
2024-02-07T08:57:10.657Z,2.92
2024-02-07T08:59:40.503Z,3.33
2024-02-07T09:02:09.258Z,4.05
2024-02-07T09:04:36.813Z,3.38
2024-02-07T09:07:04.881Z,3.08
2024-02-07T09:09:42.425Z,5.60
2024-02-07T09:12:09.793Z,4.35
2024-02-07T09:14:38.564Z,5.43
2024-02-07T09:17:10.172Z,5.88
2024-02-07T09:19:38.197Z,4.13
2024-02-07T09:22:05.815Z,3.47
2024-02-07T09:24:33.152Z,3.38
2024-02-07T09:27:01.138Z,2.83
2024-02-07T09:29:28.854Z,5.78
2024-02-07T09:31:57.364Z,5.15
2024-02-07T09:34:25.839Z,6.03
2024-02-07T09:36:53.135Z,4.75
2024-02-07T09:39:22.019Z,5.93
2024-02-07T09:41:51.922Z,3.53
2024-02-07T09:44:20.287Z,5.60
2024-02-07T09:46:55.447Z,2.75
2024-02-07T09:49:29.198Z,4.47
2024-02-07T09:51:57.185Z,4.85
2024-02-07T09:54:25.178Z,2.47
2024-02-07T09:56:54.249Z,4.07
2024-02-07T09:59:22.716Z,3.22
2024-02-07T10:01:50.624Z,2.88
2024-02-07T10:04:31.163Z,4.55
2024-02-07T10:06:59.207Z,3.60
2024-02-07T10:09:35.416Z,2.92
2024-02-07T10:12:03.376Z,5.00
2024-02-07T10:14:37.355Z,4.38
2024-02-07T10:17:06.842Z,3.30
2024-02-07T10:19:36.592Z,3.97
2024-02-07T10:22:18.586Z,3.70
2024-02-07T10:24:47.051Z,4.50
2024-02-07T10:27:19.244Z,6.15
2024-02-07T10:29:46.792Z,5.18
2024-02-07T10:32:19.075Z,1.92
2024-02-07T10:34:56.220Z,4.28
2024-02-07T10:37:25.686Z,3.63
2024-02-07T10:40:02.589Z,3.75
2024-02-07T10:42:29.573Z,5.60
2024-02-07T10:45:04.099Z,3.08
2024-02-07T10:47:32.687Z,1.50
2024-02-07T10:50:05.982Z,4.05
2024-02-07T10:52:37.228Z,3.33
2024-02-07T10:55:08.515Z,4.43
2024-02-07T10:57:43.709Z,6.95
2024-02-07T11:00:12.967Z,3.53
2024-02-07T11:02:41.801Z,5.70
2024-02-07T11:05:10.912Z,3.28
2024-02-07T11:07:38.684Z,4.22
2024-02-07T11:10:07.165Z,4.68
2024-02-07T11:12:34.897Z,6.10
2024-02-07T11:15:05.165Z,6.07
2024-02-07T11:17:32.265Z,22.77
2024-02-07T11:19:59.409Z,4.18
2024-02-07T11:22:32.522Z,3.78
2024-02-07T11:25:00.766Z,5.68
2024-02-07T11:27:27.880Z,6.07
2024-02-07T11:29:55.953Z,7.63
2024-02-07T11:32:22.812Z,2.90
2024-02-07T11:34:52.839Z,6.32
2024-02-07T11:37:21.611Z,3.08
2024-02-07T11:39:50.748Z,5.53
2024-02-07T11:42:22.043Z,3.15
2024-02-07T11:44:53.851Z,4.30
2024-02-07T11:47:24.535Z,3.63
2024-02-07T11:49:55.918Z,2.97
2024-02-07T11:52:26.644Z,5.15
2024-02-07T11:54:54.845Z,4.82
2024-02-07T11:57:22.497Z,2.45
2024-02-07T11:59:49.641Z,6.68
2024-02-07T12:02:18.080Z,4.13
2024-02-07T12:04:46.361Z,4.60
2024-02-07T12:07:14.621Z,5.82
2024-02-07T12:09:42.100Z,2.20
2024-02-07T12:12:14.235Z,3.72
2024-02-07T12:14:41.325Z,8.63
2024-02-07T12:17:08.375Z,3.00
2024-02-07T12:19:37.158Z,1.58
2024-02-07T12:22:04.587Z,6.30
2024-02-07T12:24:32.653Z,2.90
2024-02-07T12:27:14.424Z,5.18
2024-02-07T12:29:41.774Z,4.43
2024-02-07T12:32:09.113Z,4.38
2024-02-07T12:34:36.202Z,4.93
2024-02-07T12:37:03.089Z,3.88
2024-02-07T12:39:29.916Z,3.28
2024-02-07T12:41:56.862Z,6.65
2024-02-07T12:44:26.921Z,3.72
2024-02-07T12:46:53.833Z,5.78
2024-02-07T12:49:22.019Z,4.75
2024-02-07T12:51:50.842Z,4.50
2024-02-07T12:54:17.803Z,2.17
2024-02-07T12:56:52.659Z,2.47
2024-02-07T12:59:29.316Z,5.22
2024-02-07T13:01:56.380Z,6.15
2024-02-07T13:04:23.376Z,7.10
2024-02-07T13:06:50.963Z,3.78
2024-02-07T13:09:17.923Z,4.82
2024-02-07T13:11:44.747Z,3.75
2024-02-07T13:14:11.611Z,7.50
2024-02-07T13:16:40.045Z,4.65
2024-02-07T13:19:06.914Z,0.55
2024-02-07T13:21:33.868Z,2.10
2024-02-07T13:24:00.741Z,6.90
2024-02-07T13:26:27.605Z,2.30
2024-02-07T13:28:54.632Z,3.83
2024-02-07T13:31:21.514Z,7.30
2024-02-07T13:33:50.200Z,1.92
2024-02-07T13:36:17.060Z,2.42
2024-02-07T13:38:43.896Z,3.53
2024-02-07T13:41:10.824Z,4.32
2024-02-07T13:43:37.649Z,3.65
2024-02-07T13:46:04.923Z,3.92
2024-02-07T13:48:31.959Z,3.63
2024-02-07T13:51:02.090Z,2.80
2024-02-07T13:53:29.458Z,4.22
2024-02-07T13:55:57.915Z,4.00
2024-02-07T13:58:26.098Z,4.82
2024-02-07T14:00:53.066Z,2.05
2024-02-07T14:03:20.086Z,3.97
2024-02-07T14:05:47.007Z,6.10
2024-02-07T14:08:15.209Z,6.78
2024-02-07T14:10:42.254Z,4.43
2024-02-07T14:13:10.266Z,3.38
2024-02-07T14:15:37.617Z,3.60
2024-02-07T14:18:04.999Z,3.08
2024-02-07T14:20:31.890Z,7.00
2024-02-07T14:22:58.772Z,2.53
2024-02-07T14:25:26.968Z,3.22
2024-02-07T14:27:53.847Z,4.07
2024-02-07T14:30:24.605Z,4.47
2024-02-07T14:32:52.320Z,4.97
2024-02-07T14:35:19.627Z,4.57
2024-02-07T14:37:46.749Z,4.85
2024-02-07T14:40:13.894Z,5.07
2024-02-07T14:42:42.130Z,3.97
2024-02-07T14:45:12.394Z,8.32
2024-02-07T14:47:39.527Z,2.28
2024-02-07T14:50:07.268Z,3.97
2024-02-07T14:52:34.947Z,3.88
2024-02-07T14:55:01.826Z,2.15
2024-02-07T14:57:29.718Z,3.83
2024-02-07T14:59:58.061Z,2.20
2024-02-07T15:02:26.421Z,4.05
2024-02-07T15:04:53.430Z,5.95
2024-02-07T15:07:20.661Z,4.55
2024-02-07T15:09:50.718Z,4.65
2024-02-07T15:12:17.947Z,3.10
2024-02-07T15:14:44.907Z,7.75
2024-02-07T15:17:13.219Z,3.58
2024-02-07T15:19:44.685Z,3.67
2024-02-07T15:22:12.073Z,4.82
2024-02-07T15:24:38.983Z,2.72
2024-02-07T15:27:05.822Z,3.00
2024-02-07T15:29:32.706Z,1.73
2024-02-07T15:31:59.790Z,5.00
2024-02-07T15:34:28.125Z,2.55
2024-02-07T15:36:55.048Z,2.38
2024-02-07T15:39:21.918Z,4.18
2024-02-07T15:41:48.819Z,2.70
2024-02-07T15:44:15.689Z,1.67
2024-02-07T15:46:42.600Z,6.68
2024-02-07T15:49:10.311Z,2.00
2024-02-07T15:51:38.900Z,2.50
2024-02-07T15:54:05.886Z,3.03
2024-02-07T15:56:32.752Z,3.58
2024-02-07T15:58:59.774Z,4.18
2024-02-07T16:01:36.534Z,4.03
2024-02-07T16:04:08.657Z,3.75
2024-02-07T16:06:36.377Z,5.82
2024-02-07T16:09:04.971Z,2.05
2024-02-07T16:11:31.899Z,4.70
2024-02-07T16:13:59.001Z,4.25
2024-02-07T16:16:26.020Z,5.30
2024-02-07T16:18:52.943Z,7.80
2024-02-07T16:21:19.850Z,5.28
2024-02-07T16:23:46.742Z,5.13
2024-02-07T16:26:15.027Z,6.88
2024-02-07T16:28:41.922Z,5.75
2024-02-07T16:31:09.669Z,4.88
2024-02-07T16:33:37.486Z,4.60
2024-02-07T16:36:07.143Z,5.35
2024-02-07T16:38:33.958Z,5.25
2024-02-07T16:41:00.862Z,6.38
2024-02-07T16:43:29.455Z,3.30
2024-02-07T16:45:56.549Z,3.72
2024-02-07T16:48:23.584Z,6.20
2024-02-07T16:50:50.753Z,4.20
2024-02-07T16:53:17.592Z,3.95
2024-02-07T16:55:44.991Z,6.70
2024-02-07T16:58:11.934Z,8.02
2024-02-07T17:00:40.622Z,3.45
2024-02-07T17:03:07.830Z,6.63
2024-02-07T17:05:34.854Z,8.60
2024-02-07T17:08:01.895Z,4.07
2024-02-07T17:10:28.937Z,9.48
2024-02-07T17:12:56.142Z,3.38
2024-02-07T17:15:23.073Z,5.90
2024-02-07T17:17:51.342Z,5.88
2024-02-07T17:20:19.114Z,7.55
2024-02-07T17:22:46.085Z,5.85
2024-02-07T17:25:13.592Z,8.90
2024-02-07T17:27:41.766Z,5.95
2024-02-07T17:30:14.647Z,5.45
2024-02-07T17:32:49.120Z,4.90
2024-02-07T17:35:17.733Z,10.75
2024-02-07T17:37:44.878Z,6.55
2024-02-07T17:40:12.414Z,6.18
2024-02-07T17:42:39.260Z,6.45
2024-02-07T17:45:06.608Z,9.32
2024-02-07T17:47:34.528Z,6.65
2024-02-07T17:50:01.569Z,5.78
2024-02-07T17:52:29.847Z,8.27
2024-02-07T17:54:56.723Z,6.88
2024-02-07T17:57:23.692Z,5.28
2024-02-07T17:59:50.596Z,5.47
2024-02-07T18:02:17.760Z,5.03
2024-02-07T18:04:44.965Z,8.70
2024-02-07T18:07:12.123Z,6.10
2024-02-07T18:09:40.549Z,11.70
2024-02-07T18:12:09.071Z,5.75
2024-02-07T18:14:36.124Z,9.50
2024-02-07T18:17:04.299Z,9.88
2024-02-07T18:19:31.316Z,8.52
2024-02-07T18:21:59.398Z,10.77
2024-02-07T18:24:26.503Z,10.02
2024-02-07T18:26:54.862Z,10.45
2024-02-07T18:29:21.710Z,5.55
2024-02-07T18:31:48.583Z,8.63
2024-02-07T18:34:15.656Z,7.28
2024-02-07T18:36:42.683Z,6.93
2024-02-07T18:39:09.685Z,10.10
2024-02-07T18:41:36.516Z,9.80
2024-02-07T18:44:05.097Z,8.63
2024-02-07T18:46:32.006Z,8.70
2024-02-07T18:48:59.139Z,8.85
2024-02-07T18:51:30.265Z,8.15
2024-02-07T18:53:58.089Z,4.88
2024-02-07T18:56:25.194Z,7.05
2024-02-07T18:58:52.162Z,7.32
2024-02-07T19:01:20.406Z,7.78
2024-02-07T19:03:47.480Z,14.93
2024-02-07T19:06:14.428Z,9.07
2024-02-07T19:08:46.769Z,9.63
2024-02-07T19:11:14.003Z,6.38
2024-02-07T19:13:40.928Z,6.95
2024-02-07T19:16:10.685Z,5.15
2024-02-07T19:18:38.925Z,8.82
2024-02-07T19:21:06.002Z,9.23
2024-02-07T19:23:32.983Z,9.73
2024-02-07T19:26:00.209Z,7.95
2024-02-07T19:28:27.107Z,9.65
2024-02-07T19:30:54.017Z,7.68
2024-02-07T19:33:20.928Z,9.60
2024-02-07T19:35:49.457Z,10.15
2024-02-07T19:38:19.393Z,12.10
2024-02-07T19:40:47.188Z,13.13
2024-02-07T19:43:14.210Z,10.90
2024-02-07T19:45:41.073Z,12.43
2024-02-07T19:48:08.633Z,9.63
2024-02-07T19:50:35.540Z,13.20
2024-02-07T19:53:04.237Z,10.07
2024-02-07T19:55:31.074Z,10.35
2024-02-07T19:57:58.067Z,8.57
2024-02-07T20:00:25.489Z,7.72
2024-02-07T20:02:52.590Z,9.57
2024-02-07T20:05:20.120Z,5.75
2024-02-07T20:07:47.383Z,8.68
2024-02-07T20:10:16.034Z,8.70
2024-02-07T20:12:42.810Z,6.68
2024-02-07T20:15:10.230Z,7.78
2024-02-07T20:17:39.094Z,8.32
2024-02-07T20:20:07.464Z,5.97
2024-02-07T20:22:34.306Z,9.38
2024-02-07T20:25:01.136Z,9.32
2024-02-07T20:27:29.511Z,6.20
2024-02-07T20:30:02.156Z,9.23
2024-02-07T20:32:29.349Z,6.30
2024-02-07T20:34:56.408Z,7.65
2024-02-07T20:37:25.511Z,6.93
2024-02-07T20:39:52.537Z,7.38
2024-02-07T20:42:19.543Z,4.35
2024-02-07T20:44:47.854Z,7.57
2024-02-07T20:47:14.948Z,6.78
2024-02-07T20:49:41.833Z,11.50
2024-02-07T20:52:08.929Z,7.70
2024-02-07T20:54:38.189Z,8.38
2024-02-07T20:57:05.680Z,7.55
2024-02-07T20:59:32.704Z,7.85
2024-02-07T21:02:01.123Z,6.72
2024-02-07T21:04:28.129Z,8.48
2024-02-07T21:06:55.152Z,9.93
2024-02-07T21:09:22.037Z,8.00
2024-02-07T21:11:49.741Z,11.68
2024-02-07T21:14:16.912Z,12.88
2024-02-07T21:16:43.882Z,6.05
2024-02-07T21:19:12.174Z,8.75
2024-02-07T21:21:39.064Z,7.75
2024-02-07T21:24:08.237Z,9.32
2024-02-07T21:26:35.044Z,6.05
2024-02-07T21:29:02.277Z,8.63
2024-02-07T21:31:29.237Z,9.85
2024-02-07T21:33:56.232Z,9.68
2024-02-07T21:36:24.545Z,8.07
2024-02-07T21:38:51.356Z,9.35
2024-02-07T21:41:18.329Z,7.82
2024-02-07T21:43:46.853Z,8.45
2024-02-07T21:46:13.750Z,9.45
2024-02-07T21:48:40.665Z,9.05
2024-02-07T21:51:07.826Z,6.57
2024-02-07T21:53:36.087Z,9.63
2024-02-07T21:56:03.317Z,9.70
2024-02-07T21:58:30.396Z,7.45
2024-02-07T22:00:57.253Z,7.68
2024-02-07T22:03:24.215Z,8.35
2024-02-07T22:05:51.069Z,9.70
2024-02-07T22:08:18.102Z,9.00
2024-02-07T22:10:46.652Z,8.82
2024-02-07T22:13:13.573Z,8.27
2024-02-07T22:15:40.458Z,10.85
2024-02-07T22:18:07.785Z,9.68
2024-02-07T22:20:35.058Z,9.82
2024-02-07T22:23:02.016Z,8.02
2024-02-07T22:25:29.107Z,7.35
2024-02-07T22:27:57.815Z,9.93
2024-02-07T22:30:24.921Z,8.45
2024-02-07T22:32:52.461Z,10.23
2024-02-07T22:35:19.885Z,8.60
2024-02-07T22:37:47.469Z,9.43
2024-02-07T22:40:16.376Z,6.30
2024-02-07T22:42:43.246Z,6.53
2024-02-07T22:45:11.727Z,7.88
2024-02-07T22:47:38.811Z,6.38
2024-02-07T22:50:06.936Z,8.07
2024-02-07T22:52:34.036Z,7.63
2024-02-07T22:55:00.885Z,8.95
2024-02-07T22:57:28.174Z,7.35
2024-02-07T22:59:54.998Z,9.15
2024-02-07T23:02:23.320Z,8.18
2024-02-07T23:04:51.372Z,6.00
2024-02-07T23:07:19.394Z,11.55
2024-02-07T23:09:46.641Z,8.35
2024-02-07T23:12:13.488Z,11.30
2024-02-07T23:14:40.372Z,8.23
2024-02-07T23:17:07.490Z,8.90
2024-02-07T23:19:35.794Z,10.13
2024-02-07T23:22:05.498Z,7.20
2024-02-07T23:24:32.410Z,9.57
2024-02-07T23:26:59.387Z,11.02
2024-02-07T23:29:26.343Z,9.00
2024-02-07T23:31:54.550Z,9.38
2024-02-07T23:34:21.550Z,8.85
2024-02-07T23:36:49.920Z,8.57
2024-02-07T23:39:16.979Z,8.50
2024-02-07T23:41:43.878Z,15.07
2024-02-07T23:44:11.179Z,7.25
2024-02-07T23:46:38.497Z,12.00
2024-02-07T23:49:05.386Z,9.55
2024-02-07T23:51:34.253Z,11.63
2024-02-07T23:54:02.504Z,7.43
2024-02-07T23:56:29.435Z,9.93
2024-02-07T23:58:56.292Z,6.35
