createdAt,value
2018-09-28T00:01:35.805Z,30.90
2018-09-28T00:04:04.815Z,29.20
2018-09-28T00:06:34.975Z,32.33
2018-09-28T00:09:06.107Z,37.93
2018-09-28T00:11:35.103Z,28.83
2018-09-28T00:14:06.667Z,29.70
2018-09-28T00:16:35.844Z,25.17
2018-09-28T00:19:05.020Z,34.47
2018-09-28T00:21:34.003Z,34.53
2018-09-28T00:24:03.071Z,35.07
2018-09-28T00:26:32.032Z,29.43
2018-09-28T00:29:00.942Z,22.53
2018-09-28T00:31:29.920Z,35.73
2018-09-28T00:33:58.869Z,32.93
2018-09-28T00:36:27.848Z,40.50
2018-09-28T00:38:56.814Z,41.17
2018-09-28T00:41:25.779Z,40.20
2018-09-28T00:43:54.749Z,38.73
2018-09-28T00:46:23.673Z,42.70
2018-09-28T00:48:52.630Z,46.50
2018-09-28T00:51:21.618Z,56.27
2018-09-28T00:53:50.593Z,43.63
2018-09-28T00:56:19.522Z,42.07
2018-09-28T00:58:48.505Z,36.57
2018-09-28T01:01:17.728Z,35.67
2018-09-28T01:03:46.757Z,41.20
2018-09-28T01:06:15.967Z,39.50
2018-09-28T01:08:44.878Z,41.30
2018-09-28T01:11:14.004Z,40.70
2018-09-28T01:13:42.926Z,42.63
2018-09-28T01:16:12.002Z,39.73
2018-09-28T01:18:40.991Z,46.43
2018-09-28T01:21:10.612Z,45.63
2018-09-28T01:23:39.723Z,50.40
2018-09-28T01:26:09.154Z,47.33
2018-09-28T01:28:38.290Z,51.03
2018-09-28T01:31:07.397Z,49.57
2018-09-28T01:33:36.478Z,49.83
2018-09-28T01:36:05.546Z,52.90
2018-09-28T01:38:34.725Z,50.30
2018-09-28T01:41:03.638Z,52.37
2018-09-28T01:43:32.918Z,54.30
2018-09-28T01:46:01.855Z,51.43
2018-09-28T01:48:30.978Z,48.47
2018-09-28T01:51:00.190Z,43.60
2018-09-28T01:53:29.150Z,54.80
2018-09-28T01:55:58.257Z,56.60
2018-09-28T01:58:27.206Z,53.13
2018-09-28T02:00:56.143Z,38.83
2018-09-28T02:03:25.074Z,40.67
2018-09-28T02:05:54.009Z,43.43
2018-09-28T02:08:23.275Z,56.80
2018-09-28T02:10:52.364Z,39.70
2018-09-28T02:13:21.294Z,48.43
2018-09-28T02:15:50.838Z,45.93
2018-09-28T02:18:19.721Z,43.83
2018-09-28T02:20:48.648Z,46.67
2018-09-28T02:23:17.582Z,43.27
2018-09-28T02:25:46.583Z,45.07
2018-09-28T02:28:15.538Z,39.70
2018-09-28T02:30:44.475Z,43.70
2018-09-28T02:33:13.512Z,48.63
2018-09-28T02:35:42.526Z,41.77
2018-09-28T02:38:11.660Z,43.73
2018-09-28T02:40:40.637Z,49.27
2018-09-28T02:43:09.554Z,54.10
2018-09-28T02:45:38.541Z,48.60
2018-09-28T02:48:07.542Z,43.37
2018-09-28T02:50:36.473Z,57.23
2018-09-28T02:53:05.510Z,48.30
2018-09-28T02:55:34.540Z,44.67
2018-09-28T02:58:03.527Z,46.80
2018-09-28T03:00:32.507Z,48.20
2018-09-28T03:03:01.433Z,57.70
2018-09-28T03:05:30.421Z,53.00
2018-09-28T03:07:59.373Z,46.70
2018-09-28T03:10:28.898Z,52.90
2018-09-28T03:12:58.599Z,60.10
2018-09-28T03:15:27.790Z,51.07
2018-09-28T03:17:56.869Z,58.87
2018-09-28T03:20:26.062Z,59.40
2018-09-28T03:22:54.994Z,55.73
2018-09-28T03:25:24.056Z,63.77
2018-09-28T03:27:53.139Z,58.73
2018-09-28T03:30:22.307Z,54.60
2018-09-28T03:32:51.300Z,54.17
2018-09-28T03:35:20.602Z,50.77
2018-09-28T03:37:49.587Z,49.53
2018-09-28T03:40:18.552Z,48.43
2018-09-28T03:42:47.495Z,46.17
2018-09-28T03:45:16.599Z,39.50
2018-09-28T03:47:47.558Z,46.80
2018-09-28T03:50:16.653Z,60.17
2018-09-28T03:52:45.703Z,61.20
2018-09-28T03:55:14.951Z,65.10
2018-09-28T03:57:44.185Z,54.30
2018-09-28T04:00:13.182Z,66.10
2018-09-28T04:02:42.137Z,59.57
2018-09-28T04:05:11.315Z,58.20
2018-09-28T04:07:40.294Z,55.17
2018-09-28T04:10:09.378Z,67.60
2018-09-28T04:12:38.481Z,64.20
2018-09-28T04:15:07.488Z,61.97
2018-09-28T04:17:36.431Z,52.87
2018-09-28T04:20:05.465Z,53.27
2018-09-28T04:22:34.438Z,49.20
2018-09-28T04:25:03.482Z,56.57
2018-09-28T04:27:32.447Z,52.50
2018-09-28T04:30:01.861Z,55.67
2018-09-28T04:32:30.775Z,53.47
2018-09-28T04:34:59.763Z,52.70
2018-09-28T04:37:29.086Z,60.07
2018-09-28T04:39:58.071Z,63.00
2018-09-28T04:42:27.065Z,56.23
2018-09-28T04:44:56.450Z,49.60
2018-09-28T04:47:25.475Z,51.40
2018-09-28T04:49:54.486Z,53.30
2018-09-28T04:52:23.594Z,51.70
2018-09-28T04:54:52.592Z,58.50
2018-09-28T04:57:21.557Z,50.37
2018-09-28T04:59:52.900Z,53.53
2018-09-28T05:02:21.881Z,53.93
2018-09-28T05:04:50.878Z,59.30
2018-09-28T05:07:19.866Z,53.63
2018-09-28T05:09:49.330Z,66.80
2018-09-28T05:12:18.406Z,69.73
2018-09-28T05:14:47.398Z,75.20
2018-09-28T05:17:16.339Z,82.57
2018-09-28T05:19:45.312Z,75.97
2018-09-28T05:22:14.273Z,82.67
2018-09-28T05:24:44.582Z,75.03
2018-09-28T05:27:13.522Z,86.77
2018-09-28T05:29:42.482Z,80.70
2018-09-28T05:32:11.616Z,72.60
2018-09-28T05:34:40.694Z,72.93
2018-09-28T05:37:09.673Z,75.20
2018-09-28T05:39:38.555Z,81.93
2018-09-28T05:42:07.481Z,84.10
2018-09-28T05:44:36.563Z,89.57
2018-09-28T05:47:05.602Z,91.93
2018-09-28T05:49:35.701Z,84.10
2018-09-28T05:52:04.641Z,88.80
2018-09-28T05:54:33.682Z,72.43
2018-09-28T05:57:02.717Z,76.33
2018-09-28T05:59:37.138Z,78.47
2018-09-28T06:02:11.650Z,92.33
2018-09-28T06:04:46.129Z,74.20
2018-09-28T06:07:15.064Z,69.87
2018-09-28T06:09:44.090Z,79.77
2018-09-28T06:12:13.054Z,77.50
2018-09-28T06:14:42.064Z,80.10
2018-09-28T06:17:11.018Z,87.43
2018-09-28T06:19:40.255Z,88.53
2018-09-28T06:22:09.246Z,91.80
2018-09-28T06:24:38.248Z,78.70
2018-09-28T06:27:07.190Z,82.33
2018-09-28T06:29:36.125Z,77.67
2018-09-28T06:32:05.101Z,78.77
2018-09-28T06:34:34.045Z,78.53
2018-09-28T06:37:03.110Z,66.60
2018-09-28T06:39:33.121Z,58.63
2018-09-28T06:42:02.202Z,53.03
2018-09-28T06:44:31.122Z,59.30
2018-09-28T06:47:00.031Z,53.20
2018-09-28T06:49:29.093Z,48.63
2018-09-28T06:51:58.128Z,48.83
2018-09-28T06:54:27.094Z,46.17
2018-09-28T06:56:56.066Z,39.23
2018-09-28T06:59:25.023Z,36.40
2018-09-28T07:01:53.955Z,38.97
2018-09-28T07:04:22.974Z,39.10
2018-09-28T07:06:51.878Z,44.27
2018-09-28T07:09:21.054Z,49.47
2018-09-28T07:11:49.982Z,36.17
2018-09-28T07:14:18.954Z,39.10
2018-09-28T07:16:48.328Z,40.57
2018-09-28T07:19:17.426Z,43.73
2018-09-28T07:21:46.401Z,33.67
2018-09-28T07:24:15.682Z,39.90
2018-09-28T07:26:44.916Z,30.00
2018-09-28T07:29:14.041Z,39.70
2018-09-28T07:31:42.998Z,32.17
2018-09-28T07:34:11.926Z,35.00
2018-09-28T07:36:41.037Z,33.30
2018-09-28T07:39:11.168Z,25.00
2018-09-28T07:41:40.481Z,26.93
2018-09-28T07:44:09.481Z,28.30
2018-09-28T07:46:38.489Z,34.83
2018-09-28T07:49:07.874Z,30.17
2018-09-28T07:51:36.854Z,28.07
2018-09-28T07:54:05.941Z,29.20
2018-09-28T07:56:35.064Z,31.83
2018-09-28T07:59:04.193Z,37.50
2018-09-28T08:01:33.159Z,22.50
2018-09-28T08:04:02.272Z,36.83
2018-09-28T08:06:31.170Z,18.60
2018-09-28T08:09:00.129Z,13.83
2018-09-28T08:11:29.134Z,16.83
2018-09-28T08:13:58.124Z,22.43
2018-09-28T08:16:27.289Z,20.13
2018-09-28T08:18:56.226Z,25.73
2018-09-28T08:21:25.244Z,12.90
2018-09-28T08:23:54.201Z,29.60
2018-09-28T08:26:23.461Z,27.90
2018-09-28T08:28:52.409Z,19.10
2018-09-28T08:31:21.385Z,23.40
2018-09-28T08:33:50.297Z,18.57
2018-09-28T08:36:19.489Z,24.43
2018-09-28T08:38:48.385Z,28.50
2018-09-28T08:41:17.336Z,18.43
2018-09-28T08:43:46.541Z,22.63
2018-09-28T08:46:15.522Z,17.30
2018-09-28T08:48:44.473Z,11.60
2018-09-28T08:51:13.558Z,22.03
2018-09-28T08:53:42.507Z,22.43
2018-09-28T08:56:11.738Z,17.17
2018-09-28T08:58:40.835Z,21.00
2018-09-28T09:01:09.846Z,27.17
2018-09-28T09:03:38.950Z,24.60
2018-09-28T09:06:08.001Z,19.73
2018-09-28T09:08:37.035Z,20.33
2018-09-28T09:11:05.980Z,24.57
2018-09-28T09:13:34.970Z,22.07
2018-09-28T09:16:04.126Z,18.87
2018-09-28T09:18:33.117Z,29.07
2018-09-28T09:21:02.085Z,22.93
2018-09-28T09:23:31.023Z,34.20
2018-09-28T09:26:00.004Z,22.77
2018-09-28T09:28:29.358Z,22.27
2018-09-28T09:30:58.482Z,22.43
2018-09-28T09:33:27.475Z,29.40
2018-09-28T09:35:56.430Z,16.13
2018-09-28T09:38:25.669Z,25.87
2018-09-28T09:40:54.899Z,24.20
2018-09-28T09:43:23.850Z,16.70
2018-09-28T09:45:52.815Z,15.20
2018-09-28T09:48:22.320Z,21.77
2018-09-28T09:50:51.352Z,18.83
2018-09-28T09:53:20.408Z,16.50
2018-09-28T09:55:49.666Z,21.73
2018-09-28T09:58:18.748Z,21.53
2018-09-28T10:00:53.238Z,21.27
2018-09-28T10:03:27.765Z,22.63
2018-09-28T10:05:56.818Z,22.77
2018-09-28T10:08:25.917Z,25.80
2018-09-28T10:10:54.897Z,23.00
2018-09-28T10:13:23.941Z,23.43
2018-09-28T10:15:53.101Z,16.53
2018-09-28T10:18:22.098Z,19.33
2018-09-28T10:20:51.123Z,26.83
2018-09-28T10:23:20.198Z,30.27
2018-09-28T10:25:49.401Z,33.60
2018-09-28T10:28:18.641Z,23.90
2018-09-28T10:30:47.541Z,21.60
2018-09-28T10:33:16.522Z,22.47
2018-09-28T10:35:45.468Z,31.63
2018-09-28T10:38:14.615Z,32.40
2018-09-28T10:40:43.635Z,35.87
2018-09-28T10:43:12.720Z,23.93
2018-09-28T10:45:41.706Z,14.33
2018-09-28T10:48:10.723Z,10.33
2018-09-28T10:50:39.744Z,14.63
2018-09-28T10:53:08.938Z,23.03
2018-09-28T10:55:37.906Z,18.83
2018-09-28T10:58:07.226Z,18.43
2018-09-28T11:00:36.221Z,19.60
2018-09-28T11:03:05.468Z,16.17
2018-09-28T11:05:34.398Z,12.97
2018-09-28T11:08:03.362Z,24.73
2018-09-28T11:10:32.769Z,24.33
2018-09-28T11:13:01.698Z,17.43
2018-09-28T11:15:30.680Z,18.80
2018-09-28T11:17:59.607Z,23.10
2018-09-28T11:20:28.581Z,25.20
2018-09-28T11:22:57.692Z,20.20
2018-09-28T11:25:26.646Z,17.10
2018-09-28T11:27:55.628Z,13.83
2018-09-28T11:30:24.605Z,14.67
2018-09-28T11:32:53.668Z,18.77
2018-09-28T11:35:22.625Z,17.10
2018-09-28T11:37:51.747Z,17.13
2018-09-28T11:40:20.709Z,13.73
2018-09-28T11:42:49.698Z,17.10
2018-09-28T11:45:18.776Z,17.83
2018-09-28T11:47:47.909Z,14.00
2018-09-28T11:50:16.996Z,8.30
2018-09-28T11:52:46.001Z,11.67
2018-09-28T11:55:14.901Z,13.40
2018-09-28T11:57:45.052Z,16.43
2018-09-28T12:00:14.243Z,18.00
2018-09-28T12:02:43.334Z,17.27
2018-09-28T12:05:12.358Z,17.13
2018-09-28T12:07:41.266Z,10.50
2018-09-28T12:10:10.233Z,11.93
2018-09-28T12:12:39.344Z,12.67
2018-09-28T12:15:08.291Z,14.40
2018-09-28T12:17:37.297Z,22.93
2018-09-28T12:20:07.669Z,14.50
2018-09-28T12:22:36.724Z,12.33
2018-09-28T12:25:05.853Z,20.37
2018-09-28T12:27:34.849Z,16.00
2018-09-28T12:30:03.876Z,16.10
2018-09-28T12:32:33.865Z,10.50
2018-09-28T12:35:02.864Z,10.37
2018-09-28T12:37:31.873Z,10.27
2018-09-28T12:40:00.997Z,9.80
2018-09-28T12:42:29.982Z,10.20
2018-09-28T12:44:59.058Z,12.73
2018-09-28T12:47:28.087Z,10.50
2018-09-28T12:49:57.046Z,13.23
2018-09-28T12:52:26.319Z,11.07
2018-09-28T12:54:55.431Z,9.20
2018-09-28T12:57:24.385Z,12.23
2018-09-28T12:59:53.542Z,8.60
2018-09-28T13:02:22.610Z,14.53
2018-09-28T13:04:51.527Z,10.70
2018-09-28T13:07:20.494Z,8.80
2018-09-28T13:09:49.496Z,8.70
2018-09-28T13:12:18.800Z,11.30
2018-09-28T13:14:47.678Z,11.10
2018-09-28T13:17:16.634Z,9.67
2018-09-28T13:19:45.741Z,8.83
2018-09-28T13:22:15.350Z,6.50
2018-09-28T13:24:44.539Z,9.37
2018-09-28T13:27:15.592Z,8.63
2018-09-28T13:29:44.751Z,9.90
2018-09-28T13:32:13.730Z,10.90
2018-09-28T13:34:42.649Z,12.20
2018-09-28T13:37:12.031Z,16.60
2018-09-28T13:39:41.082Z,9.03
2018-09-28T13:42:09.977Z,5.80
2018-09-28T13:44:39.034Z,7.83
2018-09-28T13:47:07.952Z,9.10
2018-09-28T13:49:37.176Z,17.00
2018-09-28T13:52:06.261Z,10.60
2018-09-28T13:54:35.132Z,15.53
2018-09-28T13:57:04.164Z,11.23
2018-09-28T13:59:33.150Z,17.10
2018-09-28T14:02:02.105Z,14.93
2018-09-28T14:04:31.071Z,19.33
2018-09-28T14:07:00.129Z,11.70
2018-09-28T14:09:29.053Z,11.63
2018-09-28T14:11:58.026Z,17.63
2018-09-28T14:14:27.036Z,10.70
2018-09-28T14:16:55.964Z,8.63
2018-09-28T14:19:25.298Z,12.93
2018-09-28T14:21:54.233Z,14.10
2018-09-28T14:24:23.188Z,6.27
2018-09-28T14:26:52.230Z,12.20
2018-09-28T14:29:21.306Z,15.80
2018-09-28T14:31:50.293Z,12.53
2018-09-28T14:34:19.319Z,11.43
2018-09-28T14:36:49.122Z,6.90
2018-09-28T14:39:18.003Z,12.53
2018-09-28T14:41:46.989Z,7.53
2018-09-28T14:44:15.996Z,12.40
2018-09-28T14:46:44.998Z,17.73
2018-09-28T14:49:13.898Z,9.23
2018-09-28T14:51:42.844Z,17.97
2018-09-28T14:54:11.830Z,9.30
2018-09-28T14:56:40.896Z,7.43
2018-09-28T14:59:09.822Z,11.43
2018-09-28T15:01:38.805Z,10.60
2018-09-28T15:04:07.861Z,16.17
2018-09-28T15:06:37.051Z,14.10
2018-09-28T15:09:06.798Z,5.70
2018-09-28T15:11:35.746Z,7.57
2018-09-28T15:14:04.729Z,12.70
2018-09-28T15:16:33.705Z,10.70
2018-09-28T15:19:02.794Z,15.20
2018-09-28T15:21:31.778Z,20.03
2018-09-28T15:24:00.751Z,9.17
2018-09-28T15:26:29.645Z,13.53
2018-09-28T15:28:58.755Z,19.97
2018-09-28T15:31:27.699Z,9.57
2018-09-28T15:33:56.650Z,10.20
2018-09-28T15:36:25.641Z,7.70
2018-09-28T15:38:54.592Z,8.00
2018-09-28T15:41:23.614Z,9.47
2018-09-28T15:43:52.550Z,10.13
2018-09-28T15:46:21.567Z,10.90
2018-09-28T15:48:50.688Z,7.33
2018-09-28T15:51:19.633Z,11.30
2018-09-28T15:53:48.677Z,12.07
2018-09-28T15:56:17.765Z,8.57
2018-09-28T15:58:46.851Z,21.27
2018-09-28T16:01:16.088Z,11.87
2018-09-28T16:03:45.023Z,15.20
2018-09-28T16:06:14.174Z,10.50
2018-09-28T16:08:43.162Z,6.80
2018-09-28T16:11:12.616Z,13.37
2018-09-28T16:13:41.560Z,10.37
2018-09-28T16:16:10.793Z,14.23
2018-09-28T16:18:40.688Z,18.60
2018-09-28T16:21:09.903Z,13.30
2018-09-28T16:23:39.018Z,9.53
2018-09-28T16:26:08.078Z,6.80
2018-09-28T16:28:37.022Z,13.17
2018-09-28T16:31:06.321Z,15.70
2018-09-28T16:33:35.914Z,12.20
2018-09-28T16:36:04.882Z,9.03
2018-09-28T16:38:33.838Z,9.57
2018-09-28T16:41:02.861Z,9.80
2018-09-28T16:43:31.846Z,10.20
2018-09-28T16:46:00.978Z,7.63
2018-09-28T16:48:29.959Z,12.90
2018-09-28T16:50:58.962Z,10.67
2018-09-28T16:53:27.927Z,15.53
2018-09-28T16:55:56.918Z,16.03
2018-09-28T16:58:26.112Z,14.23
2018-09-28T17:00:55.257Z,8.30
2018-09-28T17:03:24.320Z,14.60
2018-09-28T17:05:53.293Z,9.27
2018-09-28T17:08:23.349Z,10.10
2018-09-28T17:10:52.356Z,8.47
2018-09-28T17:13:21.560Z,16.43
2018-09-28T17:15:50.815Z,13.57
2018-09-28T17:18:19.774Z,13.83
2018-09-28T17:20:48.995Z,19.87
2018-09-28T17:23:17.946Z,8.47
2018-09-28T17:25:46.899Z,10.10
2018-09-28T17:28:17.038Z,9.33
2018-09-28T17:30:45.997Z,11.20
2018-09-28T17:33:15.193Z,19.90
2018-09-28T17:35:44.170Z,16.40
2018-09-28T17:38:13.173Z,8.63
2018-09-28T17:40:42.299Z,12.83
2018-09-28T17:43:11.335Z,6.07
2018-09-28T17:45:40.444Z,8.80
2018-09-28T17:48:09.545Z,10.80
2018-09-28T17:50:38.744Z,16.13
2018-09-28T17:53:07.794Z,11.77
2018-09-28T17:55:38.082Z,11.73
2018-09-28T17:58:07.178Z,11.23
2018-09-28T18:00:36.166Z,20.97
2018-09-28T18:03:05.142Z,8.60
2018-09-28T18:05:34.363Z,12.40
2018-09-28T18:08:03.663Z,6.70
2018-09-28T18:10:33.675Z,10.00
2018-09-28T18:13:02.670Z,10.13
2018-09-28T18:15:31.758Z,6.30
2018-09-28T18:18:00.694Z,10.47
2018-09-28T18:20:29.641Z,10.70
2018-09-28T18:22:58.821Z,7.93
2018-09-28T18:25:27.979Z,11.40
2018-09-28T18:27:57.088Z,9.47
2018-09-28T18:30:26.177Z,12.07
2018-09-28T18:32:55.525Z,9.50
2018-09-28T18:35:24.633Z,8.53
2018-09-28T18:37:53.712Z,20.10
2018-09-28T18:40:22.810Z,12.07
2018-09-28T18:42:51.916Z,7.83
2018-09-28T18:45:20.917Z,10.07
2018-09-28T18:47:49.894Z,6.83
2018-09-28T18:50:19.162Z,11.77
2018-09-28T18:52:48.654Z,21.03
2018-09-28T18:55:17.806Z,11.93
2018-09-28T18:57:46.859Z,15.20
2018-09-28T19:00:15.862Z,10.60
2018-09-28T19:02:45.273Z,17.77
2018-09-28T19:05:14.419Z,13.37
2018-09-28T19:07:43.399Z,17.03
2018-09-28T19:10:12.642Z,13.60
2018-09-28T19:12:41.729Z,12.57
2018-09-28T19:15:11.456Z,11.50
2018-09-28T19:17:40.406Z,17.23
2018-09-28T19:20:09.377Z,4.53
2018-09-28T19:22:39.322Z,10.03
2018-09-28T19:25:08.467Z,16.77
2018-09-28T19:27:37.566Z,10.43
2018-09-28T19:30:07.035Z,8.17
2018-09-28T19:32:36.007Z,18.17
2018-09-28T19:35:04.986Z,10.03
2018-09-28T19:37:34.212Z,19.00
2018-09-28T19:40:03.222Z,9.00
2018-09-28T19:42:32.194Z,14.03
2018-09-28T19:45:01.281Z,15.07
2018-09-28T19:47:30.238Z,10.33
2018-09-28T19:49:59.385Z,13.27
2018-09-28T19:52:28.355Z,17.03
2018-09-28T19:54:57.353Z,17.87
2018-09-28T19:57:26.335Z,17.47
2018-09-28T19:59:55.309Z,16.40
2018-09-28T20:02:24.327Z,13.60
2018-09-28T20:04:53.304Z,16.43
2018-09-28T20:07:22.339Z,15.33
2018-09-28T20:09:51.506Z,18.23
2018-09-28T20:12:21.026Z,9.43
2018-09-28T20:14:49.974Z,16.77
2018-09-28T20:17:19.110Z,10.60
2018-09-28T20:19:48.198Z,11.13
2018-09-28T20:22:17.258Z,15.73
2018-09-28T20:24:47.217Z,7.87
2018-09-28T20:27:16.209Z,15.40
2018-09-28T20:29:45.217Z,10.83
2018-09-28T20:32:14.180Z,14.03
2018-09-28T20:34:43.147Z,19.33
2018-09-28T20:37:12.498Z,16.70
2018-09-28T20:39:41.928Z,19.93
2018-09-28T20:42:10.896Z,15.53
2018-09-28T20:44:40.025Z,10.47
2018-09-28T20:47:09.250Z,8.00
2018-09-28T20:49:38.415Z,12.47
2018-09-28T20:52:07.594Z,9.80
2018-09-28T20:54:36.604Z,12.80
2018-09-28T20:57:05.508Z,17.43
2018-09-28T20:59:34.505Z,10.60
2018-09-28T21:02:03.582Z,9.87
2018-09-28T21:04:32.543Z,11.03
2018-09-28T21:07:01.523Z,22.57
2018-09-28T21:09:30.505Z,10.43
2018-09-28T21:11:59.685Z,8.43
2018-09-28T21:14:28.781Z,8.13
2018-09-28T21:16:57.735Z,9.77
2018-09-28T21:19:26.658Z,10.00
2018-09-28T21:21:56.166Z,16.37
2018-09-28T21:24:25.078Z,9.13
2018-09-28T21:26:54.050Z,15.73
2018-09-28T21:29:23.030Z,12.80
2018-09-28T21:31:52.237Z,9.20
2018-09-28T21:34:21.170Z,12.47
2018-09-28T21:36:50.223Z,6.23
2018-09-28T21:39:19.308Z,13.23
2018-09-28T21:41:48.618Z,19.03
2018-09-28T21:44:18.033Z,13.90
2018-09-28T21:46:47.179Z,18.33
2018-09-28T21:49:16.369Z,8.60
2018-09-28T21:51:45.455Z,12.30
2018-09-28T21:54:14.452Z,13.93
2018-09-28T21:56:43.470Z,16.33
2018-09-28T21:59:12.534Z,11.00
2018-09-28T22:01:41.530Z,14.23
2018-09-28T22:04:10.504Z,15.63
2018-09-28T22:06:39.633Z,7.37
2018-09-28T22:09:08.714Z,20.83
2018-09-28T22:11:37.783Z,17.63
2018-09-28T22:14:06.843Z,7.80
2018-09-28T22:16:35.748Z,10.17
2018-09-28T22:19:05.343Z,8.20
2018-09-28T22:21:34.261Z,18.07
2018-09-28T22:24:03.402Z,8.17
2018-09-28T22:26:32.463Z,16.83
2018-09-28T22:29:01.757Z,13.53
2018-09-28T22:31:30.678Z,17.03
2018-09-28T22:33:59.711Z,14.70
2018-09-28T22:36:28.707Z,14.50
2018-09-28T22:38:57.677Z,17.90
2018-09-28T22:41:26.669Z,13.43
2018-09-28T22:43:55.690Z,9.90
2018-09-28T22:46:24.803Z,16.03
2018-09-28T22:48:54.025Z,7.47
2018-09-28T22:51:22.945Z,9.33
2018-09-28T22:53:52.049Z,14.07
2018-09-28T22:56:21.038Z,9.23
2018-09-28T22:58:50.117Z,9.03
2018-09-28T23:01:19.050Z,12.73
2018-09-28T23:03:48.078Z,13.33
2018-09-28T23:06:17.575Z,12.13
2018-09-28T23:08:46.706Z,19.80
2018-09-28T23:11:15.817Z,11.80
2018-09-28T23:13:44.784Z,20.00
2018-09-28T23:16:13.899Z,12.30
2018-09-28T23:18:42.878Z,16.30
2018-09-28T23:21:11.954Z,13.77
2018-09-28T23:23:41.075Z,14.20
2018-09-28T23:26:10.170Z,16.03
2018-09-28T23:28:39.094Z,12.03
2018-09-28T23:31:08.071Z,7.63
2018-09-28T23:33:37.138Z,11.57
2018-09-28T23:36:06.094Z,15.13
2018-09-28T23:38:35.069Z,14.80
2018-09-28T23:41:04.012Z,12.20
2018-09-28T23:43:32.954Z,16.50
2018-09-28T23:46:01.941Z,19.67
2018-09-28T23:48:31.347Z,13.50
2018-09-28T23:51:00.347Z,13.27
2018-09-28T23:53:29.274Z,11.47
2018-09-28T23:55:58.387Z,9.77
2018-09-28T23:58:27.442Z,8.83
