createdAt,value
2019-04-26T00:01:22.608Z,55.90
2019-04-26T00:03:52.638Z,56.10
2019-04-26T00:06:22.324Z,56.30
2019-04-26T00:08:59.345Z,56.60
2019-04-26T00:11:39.354Z,56.30
2019-04-26T00:14:11.396Z,56.80
2019-04-26T00:16:55.422Z,56.20
2019-04-26T00:19:25.206Z,55.40
2019-04-26T00:21:56.039Z,54.50
2019-04-26T00:24:28.438Z,53.40
2019-04-26T00:26:56.958Z,52.70
2019-04-26T00:29:26.322Z,52.70
2019-04-26T00:31:57.027Z,53.40
2019-04-26T00:34:26.434Z,53.70
2019-04-26T00:36:56.239Z,54.30
2019-04-26T00:39:26.050Z,54.40
2019-04-26T00:41:55.511Z,54.70
2019-04-26T00:44:25.074Z,53.80
2019-04-26T00:46:54.596Z,54.00
2019-04-26T00:49:23.999Z,53.80
2019-04-26T00:51:53.367Z,53.10
2019-04-26T00:54:22.870Z,53.10
2019-04-26T00:56:52.267Z,52.50
2019-04-26T00:59:22.586Z,52.70
2019-04-26T01:01:56.960Z,53.00
2019-04-26T01:04:26.331Z,53.10
2019-04-26T01:06:57.561Z,53.10
2019-04-26T01:09:26.961Z,52.90
2019-04-26T01:11:56.464Z,52.70
2019-04-26T01:14:26.210Z,52.30
2019-04-26T01:16:55.795Z,52.50
2019-04-26T01:19:26.345Z,52.60
2019-04-26T01:22:02.266Z,53.00
2019-04-26T01:24:33.462Z,53.50
2019-04-26T01:27:04.455Z,53.40
2019-04-26T01:29:33.971Z,53.40
2019-04-26T01:32:06.227Z,53.90
2019-04-26T01:37:24.680Z,53.40
2019-04-26T01:39:55.987Z,53.80
2019-04-26T01:42:30.088Z,54.30
2019-04-26T01:45:02.409Z,55.40
2019-04-26T01:47:32.677Z,55.30
2019-04-26T01:50:02.137Z,55.00
2019-04-26T01:52:31.919Z,54.40
2019-04-26T01:55:01.579Z,54.90
2019-04-26T01:57:31.563Z,54.50
2019-04-26T02:00:02.710Z,54.10
2019-04-26T02:02:33.964Z,54.00
2019-04-26T02:05:14.929Z,53.90
2019-04-26T02:07:44.543Z,53.40
2019-04-26T02:10:33.403Z,53.10
2019-04-26T02:13:02.999Z,52.70
2019-04-26T02:15:33.500Z,52.30
2019-04-26T02:18:03.135Z,52.10
2019-04-26T02:20:54.449Z,51.70
2019-04-26T02:23:27.858Z,51.00
2019-04-26T02:25:57.348Z,51.60
2019-04-26T02:28:26.852Z,52.30
2019-04-26T02:30:56.364Z,53.30
2019-04-26T02:33:27.566Z,54.10
2019-04-26T02:35:57.931Z,54.20
2019-04-26T02:38:29.272Z,54.20
2019-04-26T02:40:58.673Z,54.80
2019-04-26T02:43:30.214Z,54.30
2019-04-26T02:46:01.877Z,54.10
2019-04-26T02:48:39.269Z,54.10
2019-04-26T02:51:20.856Z,54.00
2019-04-26T02:54:05.828Z,53.90
2019-04-26T02:56:40.653Z,54.10
2019-04-26T02:59:13.448Z,54.50
2019-04-26T03:01:43.962Z,55.10
2019-04-26T03:04:13.363Z,55.30
2019-04-26T03:06:43.089Z,55.50
2019-04-26T03:09:12.782Z,56.30
2019-04-26T03:11:45.560Z,56.80
2019-04-26T03:14:16.870Z,57.70
2019-04-26T03:16:51.120Z,58.80
2019-04-26T03:19:53.753Z,59.40
2019-04-26T03:22:26.379Z,59.50
2019-04-26T03:25:08.072Z,60.10
2019-04-26T03:28:09.593Z,60.50
2019-04-26T03:31:05.941Z,60.50
2019-04-26T03:33:59.863Z,60.20
2019-04-26T03:36:46.328Z,60.50
2019-04-26T03:39:34.605Z,59.50
2019-04-26T03:42:25.391Z,59.20
2019-04-26T03:45:10.245Z,57.70
2019-04-26T03:47:58.386Z,57.50
2019-04-26T03:50:41.014Z,57.50
2019-04-26T03:53:18.182Z,57.70
2019-04-26T03:55:53.713Z,57.30
2019-04-26T03:58:35.896Z,57.70
2019-04-26T04:01:09.426Z,57.40
2019-04-26T04:03:47.742Z,57.00
2019-04-26T04:06:20.056Z,56.10
2019-04-26T04:08:52.692Z,55.60
2019-04-26T04:11:28.185Z,54.70
2019-04-26T04:14:16.134Z,54.00
2019-04-26T04:16:59.501Z,53.70
2019-04-26T04:20:06.206Z,53.60
2019-04-26T04:22:49.330Z,53.80
2019-04-26T04:25:25.251Z,53.80
2019-04-26T04:27:58.033Z,54.60
2019-04-26T04:30:41.524Z,55.10
2019-04-26T04:33:14.240Z,55.40
2019-04-26T04:35:52.999Z,54.90
2019-04-26T04:38:46.402Z,54.70
2019-04-26T04:41:31.011Z,53.80
2019-04-26T04:44:07.860Z,53.60
2019-04-26T04:46:54.774Z,53.20
2019-04-26T04:49:53.305Z,53.20
2019-04-26T04:52:28.449Z,52.30
2019-04-26T04:55:21.653Z,52.30
2019-04-26T04:57:59.861Z,51.30
2019-04-26T05:00:52.141Z,51.10
2019-04-26T05:03:45.071Z,50.90
2019-04-26T05:06:55.167Z,50.50
2019-04-26T05:09:46.112Z,49.90
2019-04-26T05:12:36.537Z,49.60
2019-04-26T05:15:13.405Z,49.20
2019-04-26T05:17:49.538Z,48.90
2019-04-26T05:20:30.679Z,49.00
2019-04-26T05:23:36.440Z,48.80
2019-04-26T05:26:46.125Z,48.50
2019-04-26T05:29:29.613Z,48.40
2019-04-26T05:32:05.013Z,48.50
2019-04-26T05:34:55.374Z,48.20
2019-04-26T05:37:46.722Z,48.10
2019-04-26T05:40:51.662Z,47.50
2019-04-26T05:43:25.943Z,47.30
2019-04-26T05:46:23.661Z,47.20
2019-04-26T05:49:30.057Z,47.00
2019-04-26T05:52:20.985Z,46.50
2019-04-26T05:55:19.265Z,46.40
2019-04-26T05:58:20.898Z,46.20
2019-04-26T06:00:58.227Z,46.10
2019-04-26T06:03:54.335Z,45.90
2019-04-26T06:06:34.165Z,45.90
2019-04-26T06:09:19.390Z,45.10
2019-04-26T06:12:02.633Z,45.00
2019-04-26T06:15:22.061Z,44.30
2019-04-26T06:18:23.527Z,43.90
2019-04-26T06:21:05.279Z,43.30
2019-04-26T06:23:53.873Z,43.00
2019-04-26T06:26:44.687Z,42.50
2019-04-26T06:29:33.703Z,42.10
2019-04-26T06:32:12.565Z,41.20
2019-04-26T06:35:04.477Z,40.70
2019-04-26T06:37:44.419Z,39.90
2019-04-26T06:40:42.065Z,40.00
2019-04-26T06:43:14.241Z,39.10
2019-04-26T06:46:26.443Z,39.00
2019-04-26T06:49:03.695Z,38.80
2019-04-26T06:51:42.522Z,38.40
2019-04-26T06:54:22.511Z,37.90
2019-04-26T06:57:16.233Z,38.30
2019-04-26T06:59:51.939Z,39.70
2019-04-26T07:02:36.375Z,42.60
2019-04-26T07:05:18.098Z,44.60
2019-04-26T07:08:09.166Z,42.90
2019-04-26T07:10:47.729Z,42.90
2019-04-26T07:13:36.889Z,45.70
2019-04-26T07:16:35.158Z,44.20
2019-04-26T07:19:11.198Z,45.60
2019-04-26T07:21:47.985Z,45.80
2019-04-26T07:24:28.066Z,42.80
2019-04-26T07:27:13.727Z,43.00
2019-04-26T07:29:51.871Z,44.90
2019-04-26T07:32:30.161Z,43.90
2019-04-26T07:35:21.210Z,40.30
2019-04-26T07:38:11.143Z,42.80
2019-04-26T07:41:17.302Z,45.40
2019-04-26T07:43:51.568Z,43.70
2019-04-26T07:46:51.083Z,45.70
2019-04-26T07:49:40.038Z,43.80
2019-04-26T07:52:36.403Z,44.20
2019-04-26T07:55:12.818Z,45.40
2019-04-26T07:57:57.816Z,45.60
2019-04-26T08:00:44.944Z,46.90
2019-04-26T08:03:37.284Z,46.80
2019-04-26T08:06:16.213Z,47.20
2019-04-26T08:09:25.967Z,45.60
2019-04-26T08:11:50.532Z,47.30
2019-04-26T08:14:52.056Z,47.10
2019-04-26T08:17:39.448Z,45.00
2019-04-26T08:20:28.312Z,46.10
2019-04-26T08:23:09.050Z,46.70
2019-04-26T08:25:34.480Z,44.30
2019-04-26T08:28:07.251Z,44.80
2019-04-26T08:30:46.239Z,45.40
2019-04-26T08:33:18.252Z,44.20
2019-04-26T08:35:48.980Z,45.70
2019-04-26T08:38:22.622Z,46.60
2019-04-26T08:40:50.867Z,45.70
2019-04-26T08:43:34.132Z,44.00
2019-04-26T08:46:21.311Z,45.60
2019-04-26T08:49:06.366Z,43.00
2019-04-26T08:51:35.235Z,44.90
2019-04-26T08:54:06.219Z,45.10
2019-04-26T08:56:38.226Z,43.50
2019-04-26T08:59:16.252Z,44.80
2019-04-26T09:01:49.827Z,42.00
2019-04-26T09:04:22.276Z,44.10
2019-04-26T09:06:55.865Z,43.90
2019-04-26T09:09:27.079Z,43.40
2019-04-26T09:11:59.668Z,40.60
2019-04-26T09:14:29.777Z,41.10
2019-04-26T09:16:59.379Z,41.70
2019-04-26T09:19:30.397Z,39.90
2019-04-26T09:22:12.390Z,37.50
2019-04-26T09:24:36.777Z,37.80
2019-04-26T09:27:10.568Z,37.10
2019-04-26T09:29:56.652Z,36.20
2019-04-26T09:32:29.264Z,37.80
2019-04-26T09:34:58.727Z,36.70
2019-04-26T09:37:28.175Z,37.30
2019-04-26T09:40:09.361Z,35.90
2019-04-26T09:42:30.300Z,37.20
2019-04-26T09:45:11.653Z,35.90
2019-04-26T09:47:48.352Z,34.90
2019-04-26T09:50:21.968Z,35.50
2019-04-26T09:52:53.074Z,34.40
2019-04-26T09:55:34.550Z,33.70
2019-04-26T09:57:56.811Z,33.70
2019-04-26T10:00:29.303Z,31.70
2019-04-26T10:03:00.343Z,34.10
2019-04-26T10:05:30.125Z,36.50
2019-04-26T10:07:59.798Z,39.00
2019-04-26T10:10:30.914Z,39.40
2019-04-26T10:13:14.924Z,39.90
2019-04-26T10:15:44.749Z,39.20
2019-04-26T10:18:15.899Z,38.60
2019-04-26T10:20:45.455Z,39.70
2019-04-26T10:23:14.832Z,40.00
2019-04-26T10:25:47.294Z,40.40
2019-04-26T10:28:15.959Z,40.20
2019-04-26T10:30:46.573Z,39.30
2019-04-26T10:33:16.011Z,39.00
2019-04-26T10:35:45.443Z,39.80
2019-04-26T10:38:14.847Z,39.70
2019-04-26T10:40:44.498Z,40.30
2019-04-26T10:43:14.124Z,40.30
2019-04-26T10:45:45.931Z,40.00
2019-04-26T10:48:15.498Z,40.30
2019-04-26T10:50:45.031Z,41.30
2019-04-26T10:53:19.111Z,41.70
2019-04-26T10:55:50.369Z,42.00
2019-04-26T10:58:25.248Z,43.00
2019-04-26T11:01:11.226Z,43.30
2019-04-26T11:03:40.615Z,43.90
2019-04-26T11:06:10.187Z,44.50
2019-04-26T11:08:39.566Z,44.40
2019-04-26T11:11:09.561Z,44.60
2019-04-26T11:13:39.937Z,45.10
2019-04-26T11:16:09.313Z,45.30
2019-04-26T11:18:38.673Z,45.60
2019-04-26T11:21:08.061Z,45.40
2019-04-26T11:23:40.939Z,45.80
2019-04-26T11:26:08.486Z,45.80
2019-04-26T11:28:37.924Z,45.90
2019-04-26T11:31:07.954Z,45.90
2019-04-26T11:33:44.704Z,46.20
2019-04-26T11:36:08.831Z,45.90
2019-04-26T11:38:38.423Z,46.30
2019-04-26T11:41:07.951Z,46.60
2019-04-26T11:43:37.561Z,46.80
2019-04-26T11:46:06.934Z,46.70
2019-04-26T11:48:36.263Z,47.20
2019-04-26T11:51:06.000Z,47.30
2019-04-26T11:53:35.391Z,47.50
2019-04-26T11:56:05.829Z,48.00
2019-04-26T11:58:35.392Z,48.30
2019-04-26T12:01:06.411Z,48.40
2019-04-26T12:03:35.851Z,48.10
2019-04-26T12:06:06.844Z,47.60
2019-04-26T12:08:53.045Z,47.30
2019-04-26T12:11:30.345Z,47.50
2019-04-26T12:13:55.433Z,47.40
2019-04-26T12:16:24.577Z,46.70
2019-04-26T12:18:53.977Z,47.40
2019-04-26T12:21:23.418Z,47.60
2019-04-26T12:23:55.425Z,47.60
2019-04-26T12:26:24.023Z,47.70
2019-04-26T12:28:53.366Z,47.50
2019-04-26T12:31:22.710Z,47.20
2019-04-26T12:33:52.087Z,47.60
2019-04-26T12:36:21.502Z,47.40
2019-04-26T12:38:50.978Z,47.50
2019-04-26T12:41:25.295Z,47.40
2019-04-26T12:43:54.604Z,47.60
2019-04-26T12:46:27.258Z,47.30
2019-04-26T12:48:55.272Z,47.60
2019-04-26T12:51:24.651Z,47.50
2019-04-26T12:53:54.019Z,47.00
2019-04-26T12:56:26.567Z,47.30
2019-04-26T12:58:54.536Z,47.10
2019-04-26T13:01:23.953Z,46.90
2019-04-26T13:04:07.290Z,47.00
2019-04-26T13:06:54.690Z,46.60
2019-04-26T13:09:26.477Z,46.70
2019-04-26T13:11:59.668Z,46.50
2019-04-26T13:14:33.626Z,45.70
2019-04-26T13:17:07.436Z,45.80
2019-04-26T13:19:36.808Z,46.20
2019-04-26T13:22:08.545Z,45.70
2019-04-26T13:24:39.828Z,45.20
2019-04-26T13:27:10.615Z,44.40
2019-04-26T13:29:40.856Z,44.30
2019-04-26T13:32:10.275Z,44.00
2019-04-26T13:34:39.631Z,43.50
2019-04-26T13:37:09.141Z,42.70
2019-04-26T13:39:38.518Z,40.90
2019-04-26T13:42:09.740Z,40.50
2019-04-26T13:44:52.569Z,38.70
2019-04-26T13:47:23.555Z,39.60
2019-04-26T13:49:54.528Z,38.10
2019-04-26T13:52:23.871Z,37.60
2019-04-26T13:54:55.444Z,37.50
2019-04-26T13:57:24.315Z,37.20
2019-04-26T13:59:53.801Z,37.20
2019-04-26T14:02:23.223Z,37.90
2019-04-26T14:04:52.676Z,38.00
2019-04-26T14:07:24.538Z,35.90
2019-04-26T14:09:53.268Z,35.00
2019-04-26T14:12:22.601Z,33.90
2019-04-26T14:14:52.104Z,32.50
2019-04-26T14:17:21.564Z,32.80
2019-04-26T14:19:51.113Z,33.30
2019-04-26T14:22:22.174Z,34.20
2019-04-26T14:24:56.875Z,35.80
2019-04-26T14:27:25.758Z,36.60
2019-04-26T14:29:55.200Z,36.10
2019-04-26T14:32:24.613Z,35.90
2019-04-26T14:34:53.966Z,37.20
2019-04-26T14:37:23.321Z,37.60
2019-04-26T14:39:55.290Z,37.20
2019-04-26T14:42:34.158Z,39.60
2019-04-26T14:44:54.694Z,41.20
2019-04-26T14:47:26.299Z,42.50
2019-04-26T14:49:57.774Z,42.60
2019-04-26T14:52:29.020Z,41.60
2019-04-26T14:54:58.475Z,41.80
2019-04-26T14:57:31.724Z,43.70
2019-04-26T15:00:00.191Z,43.30
2019-04-26T15:02:43.300Z,44.50
2019-04-26T15:05:13.207Z,44.50
2019-04-26T15:07:49.435Z,44.40
2019-04-26T15:10:14.021Z,44.90
2019-04-26T15:12:48.226Z,45.40
2019-04-26T15:15:14.447Z,46.50
2019-04-26T15:17:47.445Z,46.70
2019-04-26T15:20:20.755Z,47.20
2019-04-26T15:22:49.912Z,48.80
2019-04-26T15:25:18.975Z,48.40
2019-04-26T15:27:48.324Z,48.90
2019-04-26T15:30:18.106Z,50.30
2019-04-26T15:32:48.516Z,50.90
2019-04-26T15:35:18.173Z,51.10
2019-04-26T15:37:47.465Z,51.70
2019-04-26T15:40:31.919Z,52.40
2019-04-26T15:43:09.302Z,52.80
2019-04-26T15:45:52.566Z,52.90
2019-04-26T15:48:41.039Z,53.50
2019-04-26T15:51:15.318Z,54.50
2019-04-26T15:53:43.469Z,54.30
2019-04-26T15:56:16.218Z,54.80
2019-04-26T15:58:47.895Z,55.50
2019-04-26T16:01:14.698Z,55.50
2019-04-26T16:03:44.652Z,57.70
2019-04-26T16:06:14.079Z,56.10
2019-04-26T16:08:43.957Z,55.70
2019-04-26T16:11:14.676Z,56.10
2019-04-26T16:13:45.118Z,56.90
2019-04-26T16:16:16.483Z,57.50
2019-04-26T16:18:49.942Z,59.20
2019-04-26T16:21:17.817Z,58.90
2019-04-26T16:23:53.657Z,59.80
2019-04-26T16:26:19.215Z,61.00
2019-04-26T16:29:05.220Z,61.70
2019-04-26T16:31:42.097Z,63.20
2019-04-26T16:34:11.846Z,96.60
2019-04-26T16:36:43.947Z,99.90
2019-04-26T16:39:13.284Z,69.80
2019-04-26T16:41:42.755Z,68.10
2019-04-26T16:44:13.070Z,67.40
2019-04-26T16:46:43.876Z,67.60
2019-04-26T16:49:14.067Z,67.90
2019-04-26T16:51:44.624Z,68.60
2019-04-26T16:54:20.865Z,68.90
2019-04-26T16:56:44.915Z,69.10
2019-04-26T16:59:22.408Z,69.10
2019-04-26T17:01:47.624Z,69.50
2019-04-26T17:06:48.292Z,69.60
2019-04-26T17:09:17.702Z,70.60
2019-04-26T17:09:50.888Z,69.50
2019-04-26T17:11:47.011Z,70.50
2019-04-26T17:14:16.331Z,71.70
2019-04-26T17:16:45.787Z,75.10
2019-04-26T17:19:19.690Z,76.40
2019-04-26T17:21:49.585Z,75.10
2019-04-26T17:24:23.414Z,75.50
2019-04-26T17:26:57.021Z,74.20
2019-04-26T17:29:26.472Z,72.90
2019-04-26T17:31:55.839Z,72.30
2019-04-26T17:34:29.022Z,71.40
2019-04-26T17:36:56.203Z,69.90
2019-04-26T17:39:25.555Z,70.20
2019-04-26T17:41:54.912Z,69.70
2019-04-26T17:44:26.438Z,69.40
2019-04-26T17:46:57.075Z,69.60
2019-04-26T17:49:27.669Z,69.00
2019-04-26T17:51:58.257Z,69.20
2019-04-26T17:54:44.187Z,69.40
2019-04-26T17:56:59.340Z,69.10
2019-04-26T17:59:34.591Z,71.10
2019-04-26T18:02:01.045Z,75.60
2019-04-26T18:04:36.070Z,78.60
2019-04-26T18:07:06.810Z,81.00
2019-04-26T18:09:43.873Z,79.30
2019-04-26T18:12:04.483Z,78.50
2019-04-26T18:14:33.883Z,76.80
2019-04-26T18:17:04.914Z,74.80
2019-04-26T18:19:39.898Z,74.00
2019-04-26T18:22:23.210Z,72.50
2019-04-26T18:24:52.741Z,71.70
2019-04-26T18:27:23.953Z,71.50
2019-04-26T18:29:53.286Z,71.80
2019-04-26T18:32:24.354Z,75.90
2019-04-26T18:34:53.815Z,72.90
2019-04-26T18:37:23.201Z,73.30
2019-04-26T18:39:53.480Z,74.10
2019-04-26T18:42:24.832Z,72.80
2019-04-26T18:44:56.007Z,72.80
2019-04-26T18:47:29.631Z,73.00
2019-04-26T18:49:59.365Z,72.50
2019-04-26T18:52:30.691Z,71.00
2019-04-26T18:55:03.855Z,71.20
2019-04-26T18:57:33.527Z,71.40
2019-04-26T19:00:04.147Z,70.70
2019-04-26T19:02:35.131Z,69.70
2019-04-26T19:05:05.854Z,69.40
2019-04-26T19:07:35.226Z,69.60
2019-04-26T19:10:06.599Z,70.10
2019-04-26T19:12:38.020Z,70.10
2019-04-26T19:15:17.982Z,70.20
2019-04-26T19:17:51.729Z,70.50
2019-04-26T19:20:28.423Z,70.10
2019-04-26T19:22:59.289Z,70.00
2019-04-26T19:25:29.925Z,70.00
2019-04-26T19:28:04.481Z,69.70
2019-04-26T19:30:30.820Z,69.70
2019-04-26T19:33:01.931Z,69.60
2019-04-26T19:35:32.874Z,69.40
2019-04-26T19:38:03.283Z,69.60
2019-04-26T19:40:32.773Z,70.10
2019-04-26T19:43:07.559Z,70.40
2019-04-26T19:45:34.787Z,71.30
2019-04-26T19:48:15.813Z,70.50
2019-04-26T19:50:57.698Z,70.20
2019-04-26T19:53:37.478Z,70.70
2019-04-26T19:56:21.456Z,70.60
2019-04-26T19:58:57.617Z,70.50
2019-04-26T20:01:24.797Z,70.10
2019-04-26T20:03:55.271Z,70.40
2019-04-26T20:06:26.813Z,70.20
2019-04-26T20:08:55.869Z,70.70
2019-04-26T20:11:25.273Z,71.30
2019-04-26T20:13:55.719Z,71.20
2019-04-26T20:16:26.008Z,71.30
2019-04-26T20:18:55.591Z,71.30
2019-04-26T20:21:24.924Z,71.50
2019-04-26T20:23:54.738Z,71.50
2019-04-26T20:26:24.071Z,71.50
2019-04-26T20:28:53.547Z,71.20
2019-04-26T20:31:37.510Z,71.30
2019-04-26T20:34:10.931Z,71.80
2019-04-26T20:36:41.625Z,71.70
2019-04-26T20:39:08.928Z,72.30
2019-04-26T20:41:39.006Z,72.40
2019-04-26T20:44:10.106Z,72.50
2019-04-26T20:46:39.433Z,72.50
2019-04-26T20:49:09.322Z,72.60
2019-04-26T20:51:40.749Z,72.50
2019-04-26T20:54:10.688Z,72.70
2019-04-26T20:56:42.165Z,72.60
2019-04-26T20:59:11.888Z,72.60
2019-04-26T21:01:43.604Z,72.80
2019-04-26T21:04:17.560Z,72.70
2019-04-26T21:06:43.349Z,72.60
2019-04-26T21:09:14.363Z,72.80
2019-04-26T21:11:43.859Z,72.60
2019-04-26T21:14:13.202Z,73.20
2019-04-26T21:16:43.705Z,73.50
2019-04-26T21:19:19.127Z,73.40
2019-04-26T21:21:48.495Z,73.00
2019-04-26T21:24:19.618Z,72.90
2019-04-26T21:26:51.369Z,72.80
2019-04-26T21:29:25.290Z,72.60
2019-04-26T21:31:59.419Z,73.00
2019-04-26T21:34:30.597Z,73.90
2019-04-26T21:37:07.385Z,73.20
2019-04-26T21:39:54.889Z,73.30
2019-04-26T21:42:45.287Z,73.20
2019-04-26T21:45:21.647Z,73.50
2019-04-26T21:47:51.741Z,72.70
2019-04-26T21:50:21.318Z,72.80
2019-04-26T21:52:50.655Z,72.60
2019-04-26T21:55:20.159Z,72.30
2019-04-26T21:57:49.551Z,72.50
2019-04-26T22:00:20.547Z,72.10
2019-04-26T22:02:53.239Z,71.50
2019-04-26T22:05:22.759Z,72.80
2019-04-26T22:07:53.471Z,72.60
2019-04-26T22:10:24.636Z,72.70
2019-04-26T22:12:54.031Z,72.50
2019-04-26T22:15:29.454Z,72.90
2019-04-26T22:18:03.263Z,72.80
2019-04-26T22:20:38.232Z,72.80
2019-04-26T22:23:11.566Z,72.40
2019-04-26T22:25:41.926Z,72.40
2019-04-26T22:28:12.972Z,72.30
2019-04-26T22:30:42.584Z,72.00
2019-04-26T22:33:13.199Z,72.50
2019-04-26T22:35:43.196Z,72.50
2019-04-26T22:38:12.630Z,72.00
2019-04-26T22:40:43.616Z,72.10
2019-04-26T22:43:30.791Z,72.20
2019-04-26T22:46:04.999Z,72.20
2019-04-26T22:48:39.134Z,72.10
2019-04-26T22:51:08.492Z,72.20
2019-04-26T22:53:38.929Z,72.10
2019-04-26T22:56:08.288Z,72.40
2019-04-26T22:58:37.651Z,73.00
2019-04-26T23:01:07.105Z,72.80
2019-04-26T23:03:36.610Z,72.50
2019-04-26T23:06:07.881Z,72.70
2019-04-26T23:08:38.515Z,73.20
2019-04-26T23:11:09.226Z,73.10
2019-04-26T23:13:46.737Z,74.20
2019-04-26T23:16:20.763Z,73.50
2019-04-26T23:18:53.640Z,73.30
2019-04-26T23:21:35.659Z,72.80
2019-04-26T23:24:04.547Z,72.90
2019-04-26T23:26:46.624Z,72.70
2019-04-26T23:29:18.836Z,73.00
2019-04-26T23:31:47.241Z,73.90
2019-04-26T23:34:16.589Z,73.70
2019-04-26T23:36:49.055Z,73.50
2019-04-26T23:39:16.889Z,72.60
2019-04-26T23:41:46.237Z,72.90
2019-04-26T23:44:15.586Z,73.70
2019-04-26T23:46:45.027Z,73.40
2019-04-26T23:49:19.335Z,73.20
2019-04-26T23:51:46.397Z,73.40
2019-04-26T23:54:15.746Z,73.40
2019-04-26T23:56:45.106Z,72.30
2019-04-26T23:59:20.413Z,72.80
