createdAt,value
2019-05-02T00:02:32.041Z,35.30
2019-05-02T00:05:06.981Z,34.97
2019-05-02T00:07:41.131Z,39.53
2019-05-02T00:10:20.026Z,39.33
2019-05-02T00:12:50.677Z,38.53
2019-05-02T00:15:22.497Z,38.40
2019-05-02T00:17:56.794Z,39.53
2019-05-02T00:20:28.063Z,40.20
2019-05-02T00:22:59.813Z,36.90
2019-05-02T00:25:31.934Z,44.60
2019-05-02T00:28:07.762Z,43.53
2019-05-02T00:30:37.301Z,39.77
2019-05-02T00:33:10.564Z,45.83
2019-05-02T00:35:46.096Z,42.27
2019-05-02T00:38:16.332Z,42.30
2019-05-02T00:40:48.254Z,50.50
2019-05-02T00:43:20.102Z,40.83
2019-05-02T00:45:55.114Z,47.53
2019-05-02T00:48:39.637Z,47.07
2019-05-02T00:51:11.458Z,51.13
2019-05-02T00:53:44.453Z,51.60
2019-05-02T00:56:16.813Z,48.13
2019-05-02T00:58:48.653Z,47.93
2019-05-02T01:01:43.393Z,52.73
2019-05-02T01:04:23.427Z,45.57
2019-05-02T01:06:53.427Z,50.20
2019-05-02T01:09:25.249Z,40.90
2019-05-02T01:11:56.960Z,42.87
2019-05-02T01:14:31.728Z,49.03
2019-05-02T01:17:02.625Z,53.87
2019-05-02T01:19:34.348Z,55.17
2019-05-02T01:22:10.640Z,49.73
2019-05-02T01:24:41.646Z,46.30
2019-05-02T01:27:36.026Z,46.43
2019-05-02T01:30:20.761Z,45.73
2019-05-02T01:33:01.421Z,47.23
2019-05-02T01:35:38.837Z,37.33
2019-05-02T01:38:19.269Z,43.63
2019-05-02T01:40:53.356Z,33.03
2019-05-02T01:43:30.438Z,38.60
2019-05-02T01:46:02.356Z,32.33
2019-05-02T01:48:34.268Z,34.47
2019-05-02T01:51:10.429Z,31.13
2019-05-02T01:53:39.646Z,32.20
2019-05-02T01:56:11.380Z,29.63
2019-05-02T01:58:43.086Z,38.70
2019-05-02T02:01:16.365Z,27.10
2019-05-02T02:03:48.545Z,34.80
2019-05-02T02:06:20.273Z,32.37
2019-05-02T02:08:52.085Z,31.93
2019-05-02T02:11:28.558Z,31.17
2019-05-02T02:13:57.553Z,28.73
2019-05-02T02:16:29.276Z,35.60
2019-05-02T02:19:09.122Z,27.00
2019-05-02T02:22:02.630Z,33.73
2019-05-02T02:31:39.733Z,31.77
2019-05-02T02:34:11.989Z,29.73
2019-05-02T02:36:43.830Z,25.20
2019-05-02T02:39:17.110Z,25.17
2019-05-02T02:41:52.269Z,22.87
2019-05-02T02:44:40.042Z,21.57
2019-05-02T02:47:12.284Z,21.10
2019-05-02T02:49:43.792Z,24.30
2019-05-02T02:52:15.498Z,25.60
2019-05-02T02:54:47.409Z,25.77
2019-05-02T02:57:25.795Z,18.53
2019-05-02T02:59:52.758Z,22.23
2019-05-02T03:02:24.532Z,24.77
2019-05-02T03:04:56.353Z,20.43
2019-05-02T03:07:28.921Z,23.30
2019-05-02T03:10:06.363Z,24.37
2019-05-02T03:12:44.686Z,23.10
2019-05-02T03:15:20.878Z,22.47
2019-05-02T03:17:51.422Z,19.47
2019-05-02T03:20:23.258Z,26.57
2019-05-02T03:22:55.257Z,17.17
2019-05-02T03:25:49.243Z,21.70
2019-05-02T03:28:01.029Z,21.73
2019-05-02T03:30:37.175Z,20.40
2019-05-02T03:33:11.390Z,23.10
2019-05-02T03:35:44.024Z,21.33
2019-05-02T03:38:15.209Z,22.43
2019-05-02T03:40:47.785Z,28.33
2019-05-02T03:43:25.765Z,26.80
2019-05-02T03:45:53.809Z,19.97
2019-05-02T03:48:27.796Z,25.73
2019-05-02T03:50:59.358Z,19.07
2019-05-02T03:53:31.771Z,25.27
2019-05-02T03:56:10.433Z,21.80
2019-05-02T03:58:37.317Z,24.53
2019-05-02T04:01:09.290Z,19.50
2019-05-02T04:03:43.685Z,21.37
2019-05-02T04:06:20.833Z,20.70
2019-05-02T04:08:58.837Z,21.10
2019-05-02T04:11:24.214Z,23.93
2019-05-02T04:13:56.524Z,20.20
2019-05-02T04:16:28.832Z,22.00
2019-05-02T04:19:04.446Z,17.80
2019-05-02T04:21:36.285Z,16.93
2019-05-02T04:24:13.357Z,18.90
2019-05-02T04:26:52.114Z,19.30
2019-05-02T04:29:16.373Z,23.43
2019-05-02T04:31:48.308Z,17.73
2019-05-02T04:34:20.238Z,25.27
2019-05-02T04:36:59.422Z,21.37
2019-05-02T04:39:28.439Z,19.53
2019-05-02T04:42:05.197Z,19.00
2019-05-02T04:44:40.968Z,22.90
2019-05-02T04:47:16.681Z,18.70
2019-05-02T04:49:40.282Z,26.87
2019-05-02T04:52:16.561Z,19.53
2019-05-02T04:54:45.637Z,20.40
2019-05-02T04:57:18.738Z,24.13
2019-05-02T05:00:01.267Z,18.07
2019-05-02T05:02:34.081Z,21.50
2019-05-02T05:04:58.243Z,16.33
2019-05-02T05:07:39.467Z,23.00
2019-05-02T05:10:04.040Z,19.67
2019-05-02T05:12:38.002Z,20.97
2019-05-02T05:15:15.244Z,16.30
2019-05-02T05:17:43.568Z,19.70
2019-05-02T05:20:15.880Z,16.50
2019-05-02T05:22:48.916Z,17.53
2019-05-02T05:25:27.834Z,17.97
2019-05-02T05:28:05.716Z,15.33
2019-05-02T05:30:37.730Z,15.80
2019-05-02T05:33:09.938Z,18.90
2019-05-02T05:35:43.223Z,15.53
2019-05-02T05:38:14.231Z,18.90
2019-05-02T05:40:47.919Z,19.47
2019-05-02T05:43:20.585Z,18.97
2019-05-02T05:45:56.424Z,19.33
2019-05-02T05:48:27.376Z,17.23
2019-05-02T05:50:59.290Z,17.80
2019-05-02T05:53:31.021Z,16.03
2019-05-02T05:56:03.734Z,15.30
2019-05-02T05:58:39.840Z,18.57
2019-05-02T06:01:10.378Z,18.80
2019-05-02T06:03:44.979Z,15.60
2019-05-02T06:06:22.363Z,18.40
2019-05-02T06:08:53.984Z,18.70
2019-05-02T06:11:24.432Z,16.43
2019-05-02T06:13:56.808Z,12.70
2019-05-02T06:16:28.621Z,15.17
2019-05-02T06:19:00.601Z,17.37
2019-05-02T06:21:32.310Z,16.83
2019-05-02T06:24:04.136Z,16.90
2019-05-02T06:26:35.849Z,14.07
2019-05-02T06:29:13.047Z,14.80
2019-05-02T06:31:43.084Z,14.70
2019-05-02T06:34:16.117Z,15.30
2019-05-02T06:36:47.820Z,13.97
2019-05-02T06:39:19.529Z,18.33
2019-05-02T06:41:52.103Z,13.00
2019-05-02T06:44:25.499Z,15.17
2019-05-02T06:46:59.125Z,15.40
2019-05-02T06:49:31.052Z,12.97
2019-05-02T06:52:02.868Z,12.87
2019-05-02T06:54:34.716Z,17.00
2019-05-02T06:57:06.530Z,13.27
2019-05-02T06:59:38.276Z,12.20
2019-05-02T07:02:10.184Z,14.13
2019-05-02T07:04:41.953Z,13.50
2019-05-02T07:07:13.825Z,13.93
2019-05-02T07:09:45.959Z,31.07
2019-05-02T07:12:17.957Z,14.77
2019-05-02T07:14:49.780Z,20.37
2019-05-02T07:17:38.120Z,14.53
2019-05-02T07:20:08.484Z,20.00
2019-05-02T07:22:40.889Z,23.83
2019-05-02T07:25:15.716Z,23.80
2019-05-02T07:27:47.417Z,18.67
2019-05-02T07:30:19.468Z,18.87
2019-05-02T07:32:51.161Z,22.50
2019-05-02T07:35:24.454Z,27.77
2019-05-02T07:37:56.505Z,21.73
2019-05-02T07:40:28.333Z,26.53
2019-05-02T07:43:00.157Z,23.23
2019-05-02T07:45:31.980Z,25.90
2019-05-02T07:48:03.817Z,29.33
2019-05-02T07:50:35.538Z,27.37
2019-05-02T07:53:09.510Z,26.77
2019-05-02T07:55:42.649Z,26.53
2019-05-02T07:58:14.497Z,30.43
2019-05-02T08:00:46.223Z,21.77
2019-05-02T08:03:17.932Z,29.20
2019-05-02T08:05:54.318Z,28.10
2019-05-02T08:08:25.143Z,28.27
2019-05-02T08:11:01.684Z,22.27
2019-05-02T08:13:31.528Z,23.33
2019-05-02T08:16:03.745Z,19.17
2019-05-02T08:18:35.488Z,21.33
2019-05-02T08:21:07.221Z,28.77
2019-05-02T08:23:39.073Z,22.63
2019-05-02T08:26:10.809Z,23.07
2019-05-02T08:28:51.959Z,24.17
2019-05-02T08:31:22.109Z,21.20
2019-05-02T08:33:53.913Z,26.57
2019-05-02T08:36:25.648Z,32.40
2019-05-02T08:38:57.378Z,25.50
2019-05-02T08:41:29.191Z,25.60
2019-05-02T08:44:00.907Z,24.87
2019-05-02T08:46:32.661Z,22.27
2019-05-02T08:49:04.386Z,28.87
2019-05-02T08:51:36.124Z,28.70
2019-05-02T08:54:07.834Z,24.27
2019-05-02T08:56:39.592Z,36.73
2019-05-02T08:59:11.292Z,28.73
2019-05-02T09:01:44.781Z,25.93
2019-05-02T09:04:16.647Z,29.13
2019-05-02T09:06:48.496Z,30.13
2019-05-02T09:09:22.765Z,28.57
2019-05-02T09:12:03.274Z,31.03
2019-05-02T09:14:27.552Z,26.23
2019-05-02T09:17:00.208Z,27.20
2019-05-02T09:19:34.846Z,28.50
2019-05-02T09:22:07.621Z,25.50
2019-05-02T09:24:43.028Z,24.53
2019-05-02T09:27:13.897Z,26.30
2019-05-02T09:29:45.967Z,29.90
2019-05-02T09:32:22.739Z,29.30
2019-05-02T09:34:51.876Z,33.73
2019-05-02T09:37:23.778Z,30.83
2019-05-02T09:39:55.496Z,34.20
2019-05-02T09:42:27.229Z,30.50
2019-05-02T09:44:58.930Z,36.23
2019-05-02T09:47:33.058Z,24.13
2019-05-02T09:50:08.171Z,29.63
2019-05-02T09:52:41.669Z,29.50
2019-05-02T09:55:15.530Z,31.13
2019-05-02T09:57:47.261Z,27.77
2019-05-02T10:00:36.217Z,31.47
2019-05-02T10:03:06.208Z,33.90
2019-05-02T10:05:37.929Z,27.53
2019-05-02T10:08:13.488Z,29.53
2019-05-02T10:10:45.800Z,29.87
2019-05-02T10:13:17.332Z,26.23
2019-05-02T10:15:49.240Z,44.73
2019-05-02T10:18:28.639Z,31.83
2019-05-02T10:20:54.808Z,28.30
2019-05-02T10:23:26.557Z,31.83
2019-05-02T10:25:58.476Z,28.47
2019-05-02T10:28:31.768Z,24.67
2019-05-02T10:31:04.008Z,28.00
2019-05-02T10:33:37.560Z,30.77
2019-05-02T10:36:11.922Z,30.67
2019-05-02T10:38:43.108Z,28.80
2019-05-02T10:41:14.928Z,33.33
2019-05-02T10:43:46.934Z,28.63
2019-05-02T10:46:33.468Z,26.10
2019-05-02T10:49:18.186Z,30.33
2019-05-02T10:51:51.871Z,26.13
2019-05-02T10:54:28.040Z,27.37
2019-05-02T10:56:58.073Z,30.03
2019-05-02T10:59:29.840Z,32.27
2019-05-02T11:02:22.135Z,33.37
2019-05-02T11:04:57.045Z,28.93
2019-05-02T11:07:28.766Z,26.43
2019-05-02T11:10:03.047Z,28.20
2019-05-02T11:12:49.055Z,26.43
2019-05-02T11:15:36.705Z,25.57
2019-05-02T11:18:08.416Z,30.83
2019-05-02T11:20:42.097Z,29.27
2019-05-02T11:23:14.005Z,33.23
2019-05-02T11:25:45.843Z,28.97
2019-05-02T11:28:17.615Z,30.93
2019-05-02T11:30:49.683Z,30.60
2019-05-02T11:33:22.961Z,25.60
2019-05-02T11:35:57.492Z,22.97
2019-05-02T11:38:29.543Z,26.53
2019-05-02T11:41:02.751Z,31.43
2019-05-02T11:43:37.066Z,26.23
2019-05-02T11:46:08.298Z,23.57
2019-05-02T11:48:53.255Z,29.73
2019-05-02T11:51:16.414Z,26.90
2019-05-02T11:53:47.349Z,22.27
2019-05-02T11:56:19.080Z,28.93
2019-05-02T11:58:52.638Z,32.17
2019-05-02T12:01:35.561Z,25.47
2019-05-02T12:03:58.364Z,29.27
2019-05-02T12:06:30.232Z,27.53
2019-05-02T12:09:05.269Z,31.93
2019-05-02T12:11:37.001Z,28.07
2019-05-02T12:14:08.733Z,26.07
2019-05-02T12:16:40.662Z,28.77
2019-05-02T12:19:14.866Z,25.57
2019-05-02T12:21:52.970Z,26.53
2019-05-02T12:24:24.817Z,31.63
2019-05-02T12:26:56.577Z,25.20
2019-05-02T12:29:28.597Z,24.97
2019-05-02T12:32:00.334Z,25.43
2019-05-02T12:34:32.533Z,22.17
2019-05-02T12:37:04.503Z,22.27
2019-05-02T12:39:36.260Z,23.67
2019-05-02T12:42:08.259Z,20.33
2019-05-02T12:44:42.499Z,21.83
2019-05-02T12:47:14.430Z,22.07
2019-05-02T12:49:46.186Z,24.83
2019-05-02T12:52:18.033Z,26.77
2019-05-02T12:54:49.857Z,28.20
2019-05-02T12:57:22.075Z,28.40
2019-05-02T12:59:54.529Z,21.07
2019-05-02T13:02:36.008Z,18.63
2019-05-02T13:05:08.340Z,19.03
2019-05-02T13:07:42.895Z,18.07
2019-05-02T13:10:22.320Z,20.93
2019-05-02T13:12:54.061Z,21.33
2019-05-02T13:15:26.042Z,28.20
2019-05-02T13:17:57.919Z,20.20
2019-05-02T13:20:34.661Z,23.93
2019-05-02T13:23:27.384Z,23.17
2019-05-02T13:25:58.916Z,20.90
2019-05-02T13:28:32.425Z,22.70
2019-05-02T13:31:12.008Z,21.90
2019-05-02T13:33:52.357Z,20.30
2019-05-02T13:36:42.439Z,24.70
2019-05-02T13:39:22.545Z,28.77
2019-05-02T13:41:54.580Z,25.00
2019-05-02T13:44:29.144Z,27.07
2019-05-02T13:47:02.758Z,24.80
2019-05-02T13:49:34.854Z,19.87
2019-05-02T13:52:06.802Z,24.00
2019-05-02T13:54:38.735Z,24.97
2019-05-02T13:57:12.148Z,21.70
2019-05-02T13:59:44.193Z,26.87
2019-05-02T14:02:33.657Z,26.73
2019-05-02T14:05:07.283Z,25.30
2019-05-02T14:07:42.860Z,32.03
2019-05-02T14:10:22.834Z,22.03
2019-05-02T14:12:56.573Z,23.53
2019-05-02T14:15:35.664Z,31.53
2019-05-02T14:18:07.381Z,32.37
2019-05-02T14:20:39.128Z,28.03
2019-05-02T14:23:12.149Z,30.57
2019-05-02T14:25:44.089Z,26.60
2019-05-02T14:28:15.901Z,29.13
2019-05-02T14:30:47.632Z,32.13
2019-05-02T14:33:23.218Z,25.13
2019-05-02T14:35:55.214Z,29.40
2019-05-02T14:38:26.980Z,28.30
2019-05-02T14:41:21.815Z,33.03
2019-05-02T14:43:56.611Z,23.57
2019-05-02T14:46:33.251Z,29.30
2019-05-02T14:49:02.864Z,26.17
2019-05-02T14:51:36.625Z,27.13
2019-05-02T14:54:08.662Z,41.47
2019-05-02T14:56:49.147Z,30.77
2019-05-02T14:59:22.786Z,29.23
2019-05-02T15:02:02.473Z,26.80
2019-05-02T15:04:32.149Z,32.40
2019-05-02T15:07:04.537Z,29.83
2019-05-02T15:09:36.544Z,34.60
2019-05-02T15:12:14.263Z,27.60
2019-05-02T15:14:43.230Z,30.07
2019-05-02T15:17:15.129Z,34.57
2019-05-02T15:19:46.881Z,32.37
2019-05-02T15:22:18.725Z,35.63
2019-05-02T15:24:50.453Z,34.83
2019-05-02T15:27:22.292Z,35.87
2019-05-02T15:30:00.901Z,32.47
2019-05-02T15:32:49.385Z,29.20
2019-05-02T15:35:42.473Z,30.47
2019-05-02T15:38:23.933Z,33.27
2019-05-02T15:40:51.361Z,28.43
2019-05-02T15:43:22.146Z,34.53
2019-05-02T15:45:55.416Z,31.57
2019-05-02T15:48:27.793Z,31.67
2019-05-02T15:51:00.101Z,27.93
2019-05-02T15:53:44.751Z,28.53
2019-05-02T15:56:19.903Z,29.20
2019-05-02T15:58:46.852Z,32.50
2019-05-02T16:01:36.783Z,32.90
2019-05-02T16:04:12.712Z,35.17
2019-05-02T16:06:44.969Z,37.77
2019-05-02T16:09:16.686Z,29.77
2019-05-02T16:11:53.149Z,30.00
2019-05-02T16:14:22.585Z,32.70
2019-05-02T16:16:54.852Z,30.77
2019-05-02T16:19:29.394Z,29.80
2019-05-02T16:22:27.131Z,34.53
2019-05-02T16:24:58.853Z,33.90
2019-05-02T16:27:44.905Z,29.33
2019-05-02T16:30:19.138Z,34.53
2019-05-02T16:32:58.115Z,33.20
2019-05-02T16:35:31.681Z,29.27
2019-05-02T16:38:03.740Z,29.57
2019-05-02T16:40:35.686Z,32.27
2019-05-02T16:43:07.597Z,36.20
2019-05-02T16:45:39.320Z,32.37
2019-05-02T16:48:11.997Z,31.27
2019-05-02T16:50:45.022Z,41.17
2019-05-02T16:53:21.516Z,34.53
2019-05-02T16:55:50.788Z,34.00
2019-05-02T16:58:22.959Z,31.63
2019-05-02T17:00:54.808Z,36.10
2019-05-02T17:03:26.695Z,32.63
2019-05-02T17:05:58.842Z,36.60
2019-05-02T17:08:57.436Z,31.83
2019-05-02T17:11:35.735Z,35.47
2019-05-02T17:14:06.948Z,39.10
2019-05-02T17:16:39.453Z,38.73
2019-05-02T17:19:12.265Z,32.27
2019-05-02T17:21:52.950Z,44.60
2019-05-02T17:24:24.615Z,44.20
2019-05-02T17:26:51.966Z,35.07
2019-05-02T17:29:23.781Z,36.37
2019-05-02T17:31:59.236Z,43.60
2019-05-02T17:34:30.499Z,44.37
2019-05-02T17:37:06.272Z,43.53
2019-05-02T17:39:37.320Z,49.17
2019-05-02T17:42:12.299Z,49.03
2019-05-02T17:44:44.129Z,48.23
2019-05-02T17:47:15.941Z,47.20
2019-05-02T17:49:48.069Z,41.53
2019-05-02T17:52:27.539Z,43.43
2019-05-02T17:55:01.776Z,56.00
2019-05-02T17:57:34.646Z,46.90
2019-05-02T18:00:16.579Z,49.83
2019-05-02T18:02:46.910Z,52.13
2019-05-02T18:05:21.610Z,44.17
2019-05-02T18:07:53.565Z,52.47
2019-05-02T18:10:25.318Z,46.17
2019-05-02T18:12:59.888Z,47.80
2019-05-02T18:15:34.785Z,54.07
2019-05-02T18:18:06.588Z,51.97
2019-05-02T18:20:42.917Z,46.70
2019-05-02T18:23:12.343Z,51.50
2019-05-02T18:25:44.207Z,53.40
2019-05-02T18:28:22.308Z,48.07
2019-05-02T18:30:50.145Z,48.73
2019-05-02T18:33:22.656Z,49.80
2019-05-02T18:35:54.553Z,43.60
2019-05-02T18:38:26.252Z,35.73
2019-05-02T18:41:00.257Z,45.00
2019-05-02T18:43:36.165Z,42.00
2019-05-02T18:46:07.592Z,46.10
2019-05-02T18:48:42.093Z,50.70
2019-05-02T18:51:17.134Z,46.37
2019-05-02T18:53:47.254Z,39.37
2019-05-02T18:56:19.270Z,47.93
2019-05-02T18:58:53.350Z,47.90
2019-05-02T19:01:24.784Z,53.87
2019-05-02T19:03:57.141Z,42.87
2019-05-02T19:06:33.197Z,42.80
2019-05-02T19:09:06.737Z,45.70
2019-05-02T19:11:38.791Z,47.40
2019-05-02T19:14:11.748Z,42.73
2019-05-02T19:16:44.548Z,47.80
2019-05-02T19:19:16.618Z,43.17
2019-05-02T19:21:48.743Z,48.70
2019-05-02T19:24:22.661Z,44.13
2019-05-02T19:26:56.536Z,46.67
2019-05-02T19:29:31.859Z,50.77
2019-05-02T19:32:08.089Z,48.07
2019-05-02T19:34:41.766Z,48.47
2019-05-02T19:37:14.212Z,46.03
2019-05-02T19:39:48.771Z,46.43
2019-05-02T19:42:22.562Z,47.60
2019-05-02T19:44:56.207Z,53.53
2019-05-02T19:47:28.881Z,45.53
2019-05-02T19:50:02.936Z,47.17
2019-05-02T19:52:39.290Z,43.07
2019-05-02T19:55:14.090Z,49.30
2019-05-02T19:57:44.563Z,45.13
2019-05-02T20:00:17.258Z,44.37
2019-05-02T20:02:49.307Z,46.33
2019-05-02T20:05:25.438Z,46.13
2019-05-02T20:07:55.286Z,45.27
2019-05-02T20:10:27.359Z,44.33
2019-05-02T20:12:59.524Z,49.80
2019-05-02T20:15:33.569Z,46.47
2019-05-02T20:18:05.320Z,48.37
2019-05-02T20:20:46.066Z,42.73
2019-05-02T20:23:18.765Z,51.53
2019-05-02T20:25:52.312Z,49.43
2019-05-02T20:28:24.310Z,48.57
2019-05-02T20:30:56.105Z,51.17
2019-05-02T20:33:28.060Z,46.17
2019-05-02T20:36:01.667Z,49.93
2019-05-02T20:38:33.464Z,46.17
2019-05-02T20:41:05.347Z,51.03
2019-05-02T20:43:37.199Z,40.63
2019-05-02T20:46:09.044Z,52.07
2019-05-02T20:48:41.820Z,46.70
2019-05-02T20:51:13.794Z,46.47
2019-05-02T20:53:45.640Z,40.13
2019-05-02T20:56:17.373Z,43.67
2019-05-02T20:58:49.301Z,40.00
2019-05-02T21:01:21.229Z,35.30
2019-05-02T21:03:52.977Z,35.13
2019-05-02T21:06:40.911Z,25.33
2019-05-02T21:09:22.596Z,21.53
2019-05-02T21:11:59.600Z,19.53
2019-05-02T21:14:31.529Z,18.93
2019-05-02T21:17:03.475Z,17.80
2019-05-02T21:19:35.184Z,20.53
2019-05-02T21:22:14.128Z,22.87
2019-05-02T21:24:45.971Z,24.30
2019-05-02T21:27:17.680Z,23.07
2019-05-02T21:29:49.396Z,20.53
2019-05-02T21:32:22.925Z,19.20
2019-05-02T21:34:54.753Z,23.53
2019-05-02T21:37:26.563Z,29.07
2019-05-02T21:39:58.274Z,24.40
2019-05-02T21:42:31.800Z,19.67
2019-05-02T21:45:04.380Z,18.23
2019-05-02T21:47:36.176Z,23.57
2019-05-02T21:50:25.340Z,21.67
2019-05-02T21:53:19.349Z,17.23
2019-05-02T21:56:05.431Z,19.20
2019-05-02T21:58:37.146Z,15.43
2019-05-02T22:01:12.759Z,12.03
2019-05-02T22:03:44.314Z,14.13
2019-05-02T22:06:16.133Z,14.80
2019-05-02T22:08:47.868Z,16.93
2019-05-02T22:11:19.723Z,13.43
2019-05-02T22:13:51.735Z,9.77
2019-05-02T22:16:23.665Z,18.67
2019-05-02T22:18:55.468Z,10.57
2019-05-02T22:21:27.325Z,13.33
2019-05-02T22:24:08.963Z,9.10
2019-05-02T22:26:32.902Z,9.80
2019-05-02T22:29:04.890Z,7.23
2019-05-02T22:31:36.918Z,10.70
2019-05-02T22:34:08.733Z,10.93
2019-05-02T22:36:40.600Z,10.83
2019-05-02T22:39:31.696Z,9.93
2019-05-02T22:42:04.709Z,7.30
2019-05-02T22:44:36.716Z,8.87
2019-05-02T22:47:08.432Z,7.17
2019-05-02T22:49:42.284Z,8.53
2019-05-02T22:52:14.357Z,10.73
2019-05-02T22:54:46.600Z,15.97
2019-05-02T22:57:18.312Z,10.67
2019-05-02T22:59:51.626Z,7.83
2019-05-02T23:02:23.694Z,9.50
2019-05-02T23:04:55.485Z,8.33
2019-05-02T23:07:27.412Z,14.60
2019-05-02T23:09:59.136Z,10.30
2019-05-02T23:12:31.914Z,8.10
2019-05-02T23:15:04.145Z,10.33
2019-05-02T23:17:35.855Z,10.33
2019-05-02T23:20:07.804Z,11.93
2019-05-02T23:22:41.732Z,10.50
2019-05-02T23:25:36.065Z,11.00
2019-05-02T23:28:12.820Z,7.73
2019-05-02T23:30:44.572Z,16.33
2019-05-02T23:33:16.406Z,22.40
2019-05-02T23:35:48.140Z,15.03
2019-05-02T23:38:21.711Z,21.00
2019-05-02T23:40:53.561Z,10.53
2019-05-02T23:43:25.401Z,20.20
2019-05-02T23:45:57.117Z,10.73
2019-05-02T23:48:28.828Z,14.53
2019-05-02T23:51:02.569Z,13.13
2019-05-02T23:53:34.165Z,17.37
2019-05-02T23:56:06.103Z,18.17
2019-05-02T23:58:37.917Z,19.10
