createdAt,value
2017-05-19T00:00:08.164Z,81.46
2017-05-19T00:01:07.603Z,80.82
2017-05-19T00:02:08.142Z,80.95
2017-05-19T00:03:08.497Z,80.82
2017-05-19T00:04:08.202Z,80.32
2017-05-19T00:05:07.709Z,81.22
2017-05-19T00:06:08.241Z,81.21
2017-05-19T00:07:07.835Z,81.31
2017-05-19T00:08:08.434Z,81.70
2017-05-19T00:09:07.950Z,81.68
2017-05-19T00:10:07.758Z,81.93
2017-05-19T00:11:08.403Z,82.02
2017-05-19T00:12:07.897Z,82.48
2017-05-19T00:13:08.770Z,83.19
2017-05-19T00:14:08.423Z,84.28
2017-05-19T00:15:07.882Z,82.84
2017-05-19T00:16:08.659Z,80.90
2017-05-19T00:17:08.421Z,80.08
2017-05-19T00:18:07.979Z,78.58
2017-05-19T00:19:08.500Z,78.78
2017-05-19T00:20:08.124Z,78.42
2017-05-19T00:21:07.701Z,77.91
2017-05-19T00:22:08.205Z,77.92
2017-05-19T00:23:07.821Z,77.78
2017-05-19T00:24:08.701Z,77.49
2017-05-19T00:25:08.252Z,76.92
2017-05-19T00:26:08.132Z,76.31
2017-05-19T00:27:07.861Z,76.21
2017-05-19T00:28:08.441Z,76.14
2017-05-19T00:29:08.045Z,76.94
2017-05-19T00:30:07.824Z,79.82
2017-05-19T00:31:08.457Z,81.98
2017-05-19T00:32:08.032Z,83.11
2017-05-19T00:33:07.636Z,84.04
2017-05-19T00:34:08.194Z,83.06
2017-05-19T00:35:07.688Z,84.08
2017-05-19T00:36:08.708Z,83.78
2017-05-19T00:37:08.238Z,84.73
2017-05-19T00:38:07.896Z,83.63
2017-05-19T00:39:08.472Z,84.05
2017-05-19T00:40:08.081Z,83.70
2017-05-19T00:41:07.839Z,84.31
2017-05-19T00:42:08.403Z,84.85
2017-05-19T00:43:07.989Z,84.28
2017-05-19T00:44:07.506Z,84.65
2017-05-19T00:45:08.116Z,82.73
2017-05-19T00:46:07.728Z,82.00
2017-05-19T00:47:08.381Z,82.31
2017-05-19T00:48:07.964Z,82.45
2017-05-19T00:49:07.590Z,82.73
2017-05-19T00:50:08.158Z,82.74
2017-05-19T00:51:07.790Z,82.48
2017-05-19T00:52:08.563Z,81.76
2017-05-19T00:53:08.245Z,80.90
2017-05-19T00:54:07.777Z,80.79
2017-05-19T00:55:08.454Z,80.86
2017-05-19T00:56:08.056Z,80.87
2017-05-19T00:57:07.631Z,80.54
2017-05-19T00:58:08.581Z,80.44
2017-05-19T00:59:08.166Z,80.94
2017-05-19T01:00:07.751Z,81.28
2017-05-19T01:01:08.201Z,81.97
2017-05-19T01:02:07.638Z,82.01
2017-05-19T01:03:08.405Z,82.46
2017-05-19T01:04:07.987Z,82.32
2017-05-19T01:05:07.512Z,82.52
2017-05-19T01:06:52.742Z,82.60
2017-05-19T01:07:31.902Z,82.31
2017-05-19T01:08:08.531Z,82.18
2017-05-19T01:09:08.084Z,82.78
2017-05-19T01:10:07.870Z,82.70
2017-05-19T01:11:08.416Z,83.12
2017-05-19T01:12:07.911Z,83.07
2017-05-19T01:13:08.552Z,83.15
2017-05-19T01:14:08.034Z,83.54
2017-05-19T01:15:07.641Z,83.37
2017-05-19T01:16:08.439Z,83.84
2017-05-19T01:17:08.189Z,83.54
2017-05-19T01:18:07.875Z,83.38
2017-05-19T01:19:08.431Z,82.82
2017-05-19T01:20:08.035Z,83.38
2017-05-19T01:21:07.610Z,83.34
2017-05-19T01:22:08.243Z,83.54
2017-05-19T01:23:07.781Z,83.96
2017-05-19T01:24:08.294Z,83.46
2017-05-19T01:25:07.871Z,83.16
2017-05-19T01:26:08.519Z,83.28
2017-05-19T01:27:08.035Z,84.17
2017-05-19T01:28:07.561Z,83.99
2017-05-19T01:29:08.152Z,84.59
2017-05-19T01:30:07.706Z,83.77
2017-05-19T01:31:08.336Z,83.33
2017-05-19T01:32:07.985Z,83.50
2017-05-19T01:33:07.543Z,82.81
2017-05-19T01:34:08.440Z,82.51
2017-05-19T01:35:08.074Z,82.03
2017-05-19T01:36:07.595Z,81.69
2017-05-19T01:37:08.154Z,81.63
2017-05-19T01:38:08.026Z,81.88
2017-05-19T01:39:07.489Z,81.66
2017-05-19T01:40:08.035Z,80.99
2017-05-19T01:41:07.665Z,80.83
2017-05-19T01:42:08.152Z,81.33
2017-05-19T01:43:07.645Z,82.21
2017-05-19T01:44:08.166Z,82.27
2017-05-19T01:45:08.004Z,82.33
2017-05-19T01:46:07.497Z,82.98
2017-05-19T01:47:08.043Z,82.61
2017-05-19T01:48:07.585Z,82.29
2017-05-19T01:49:08.183Z,82.00
2017-05-19T01:50:07.753Z,82.03
2017-05-19T01:51:08.528Z,82.17
2017-05-19T01:52:08.203Z,82.24
2017-05-19T01:53:07.775Z,82.06
2017-05-19T01:54:08.262Z,81.72
2017-05-19T01:55:07.845Z,81.73
2017-05-19T01:56:08.594Z,81.74
2017-05-19T01:57:08.485Z,82.00
2017-05-19T01:58:08.235Z,82.07
2017-05-19T01:59:07.778Z,82.89
2017-05-19T02:00:08.381Z,83.25
2017-05-19T02:01:07.952Z,83.42
2017-05-19T02:02:07.514Z,83.76
2017-05-19T02:03:08.117Z,83.89
2017-05-19T02:04:07.695Z,83.88
2017-05-19T02:05:08.301Z,83.60
2017-05-19T02:06:07.925Z,82.73
2017-05-19T02:07:07.432Z,82.74
2017-05-19T02:08:08.056Z,82.84
2017-05-19T02:09:07.606Z,82.73
2017-05-19T02:10:08.170Z,82.57
2017-05-19T02:11:08.143Z,82.65
2017-05-19T02:12:07.738Z,82.80
2017-05-19T02:13:08.297Z,83.89
2017-05-19T02:14:07.970Z,83.79
2017-05-19T02:15:07.518Z,83.20
2017-05-19T02:16:08.124Z,82.76
2017-05-19T02:17:07.831Z,82.56
2017-05-19T02:18:08.385Z,82.06
2017-05-19T02:19:08.111Z,82.50
2017-05-19T02:20:07.634Z,82.98
2017-05-19T02:21:08.661Z,83.72
2017-05-19T02:22:08.156Z,84.42
2017-05-19T02:23:07.752Z,84.29
2017-05-19T02:24:08.412Z,84.62
2017-05-19T02:25:07.954Z,84.86
2017-05-19T02:26:07.855Z,84.85
2017-05-19T02:27:08.461Z,84.56
2017-05-19T02:28:08.175Z,85.32
2017-05-19T02:29:07.779Z,84.47
2017-05-19T02:30:08.408Z,83.24
2017-05-19T02:31:07.971Z,82.70
2017-05-19T02:32:07.535Z,82.81
2017-05-19T02:33:08.183Z,83.02
2017-05-19T02:34:07.701Z,82.80
2017-05-19T02:35:08.292Z,82.51
2017-05-19T02:36:07.945Z,82.44
2017-05-19T02:37:07.540Z,82.57
2017-05-19T02:38:08.121Z,82.74
2017-05-19T02:39:07.789Z,83.15
2017-05-19T02:40:08.382Z,82.99
2017-05-19T02:41:07.974Z,82.96
2017-05-19T02:42:07.584Z,83.39
2017-05-19T02:43:08.283Z,84.32
2017-05-19T02:44:07.886Z,83.40
2017-05-19T02:45:08.512Z,83.14
2017-05-19T02:46:08.092Z,82.99
2017-05-19T02:47:07.747Z,82.96
2017-05-19T02:48:08.235Z,83.97
2017-05-19T02:49:07.814Z,84.21
2017-05-19T02:50:08.434Z,84.69
2017-05-19T02:51:07.985Z,84.69
2017-05-19T02:52:07.574Z,82.93
2017-05-19T02:53:08.330Z,82.57
2017-05-19T02:54:07.922Z,81.36
2017-05-19T02:55:08.576Z,80.90
2017-05-19T02:56:08.584Z,81.21
2017-05-19T02:57:08.441Z,81.76
2017-05-19T02:58:08.073Z,82.32
2017-05-19T02:59:07.914Z,82.87
2017-05-19T03:00:07.571Z,82.91
2017-05-19T03:01:08.147Z,83.30
2017-05-19T03:02:07.730Z,83.37
2017-05-19T03:03:08.242Z,83.21
2017-05-19T03:04:07.803Z,83.25
2017-05-19T03:05:08.383Z,82.96
2017-05-19T03:06:08.248Z,82.36
2017-05-19T03:07:07.796Z,81.62
2017-05-19T03:08:08.400Z,81.36
2017-05-19T03:09:08.241Z,82.00
2017-05-19T03:10:07.835Z,82.68
2017-05-19T03:11:08.540Z,82.49
2017-05-19T03:12:08.126Z,82.13
2017-05-19T03:13:07.634Z,82.40
2017-05-19T03:14:08.188Z,83.22
2017-05-19T03:15:07.765Z,83.96
2017-05-19T03:16:08.447Z,80.93
2017-05-19T03:17:08.201Z,79.15
2017-05-19T03:18:07.766Z,78.53
2017-05-19T03:19:08.367Z,77.85
2017-05-19T03:20:08.107Z,77.92
2017-05-19T03:21:08.188Z,77.37
2017-05-19T03:22:07.747Z,78.48
2017-05-19T03:23:09.253Z,79.12
2017-05-19T03:24:07.790Z,80.16
2017-05-19T03:25:08.661Z,80.70
2017-05-19T03:26:08.268Z,81.68
2017-05-19T03:27:07.978Z,81.79
2017-05-19T03:28:07.537Z,81.87
2017-05-19T03:29:08.060Z,82.18
2017-05-19T03:30:07.633Z,83.56
2017-05-19T03:31:08.220Z,84.44
2017-05-19T03:32:07.794Z,84.75
2017-05-19T03:33:08.705Z,84.03
2017-05-19T03:34:08.221Z,80.67
2017-05-19T03:35:07.712Z,78.36
2017-05-19T03:36:08.295Z,77.50
2017-05-19T03:37:07.823Z,77.06
2017-05-19T03:38:08.342Z,76.42
2017-05-19T03:39:07.902Z,76.21
2017-05-19T03:40:08.501Z,75.97
2017-05-19T03:41:08.194Z,76.06
2017-05-19T03:42:07.746Z,76.13
2017-05-19T03:43:08.359Z,75.94
2017-05-19T03:44:07.981Z,75.91
2017-05-19T03:45:07.467Z,76.03
2017-05-19T03:46:08.142Z,76.29
2017-05-19T03:47:07.876Z,76.01
2017-05-19T03:48:08.454Z,75.83
2017-05-19T03:49:08.053Z,75.83
2017-05-19T03:50:07.718Z,76.12
2017-05-19T03:51:08.830Z,76.19
2017-05-19T03:52:08.476Z,76.19
2017-05-19T03:53:08.085Z,76.48
2017-05-19T03:54:07.617Z,76.46
2017-05-19T03:55:08.238Z,76.21
2017-05-19T03:56:07.830Z,76.27
2017-05-19T03:57:08.411Z,76.91
2017-05-19T03:58:08.195Z,77.24
2017-05-19T03:59:07.760Z,77.42
2017-05-19T04:00:08.444Z,77.30
2017-05-19T04:01:08.171Z,77.40
2017-05-19T04:02:07.719Z,77.07
2017-05-19T04:03:08.222Z,76.93
2017-05-19T04:04:07.712Z,77.10
2017-05-19T04:05:08.299Z,77.46
2017-05-19T04:06:07.990Z,77.57
2017-05-19T04:07:07.476Z,77.50
2017-05-19T04:08:08.178Z,77.68
2017-05-19T04:09:08.047Z,77.78
2017-05-19T04:10:07.577Z,77.78
2017-05-19T04:11:08.446Z,78.49
2017-05-19T04:12:08.001Z,78.54
2017-05-19T04:13:07.709Z,78.56
2017-05-19T04:14:08.319Z,79.16
2017-05-19T04:15:07.805Z,79.10
2017-05-19T04:16:08.334Z,79.52
2017-05-19T04:17:08.147Z,79.40
2017-05-19T04:18:07.847Z,79.94
2017-05-19T04:19:08.525Z,79.93
2017-05-19T04:20:08.254Z,81.08
2017-05-19T04:21:07.907Z,80.68
2017-05-19T04:22:08.482Z,80.66
2017-05-19T04:23:08.184Z,80.75
2017-05-19T04:24:07.779Z,81.54
2017-05-19T04:25:11.310Z,81.44
2017-05-19T04:26:08.077Z,82.17
2017-05-19T04:27:07.827Z,81.01
2017-05-19T04:28:08.394Z,80.56
2017-05-19T04:29:08.034Z,80.16
2017-05-19T04:30:07.608Z,79.77
2017-05-19T04:31:08.234Z,79.68
2017-05-19T04:32:07.856Z,79.82
2017-05-19T04:33:08.389Z,79.51
2017-05-19T04:34:08.117Z,80.48
2017-05-19T04:35:07.714Z,81.39
2017-05-19T04:36:08.367Z,80.80
2017-05-19T04:37:07.918Z,79.88
2017-05-19T04:38:08.533Z,80.26
2017-05-19T04:39:08.122Z,80.43
2017-05-19T04:40:07.784Z,79.35
2017-05-19T04:41:08.407Z,79.75
2017-05-19T04:42:07.990Z,80.79
2017-05-19T04:43:07.626Z,80.39
2017-05-19T04:44:08.147Z,80.73
2017-05-19T04:45:07.751Z,81.36
2017-05-19T04:46:08.261Z,81.36
2017-05-19T04:47:07.864Z,81.14
2017-05-19T04:48:08.427Z,81.80
2017-05-19T04:49:07.970Z,81.67
2017-05-19T04:50:07.559Z,81.83
2017-05-19T04:51:08.099Z,82.79
2017-05-19T04:52:07.743Z,82.34
2017-05-19T04:53:08.327Z,79.92
2017-05-19T04:54:08.072Z,81.59
2017-05-19T04:55:07.706Z,81.85
2017-05-19T04:56:08.280Z,81.68
2017-05-19T04:57:08.151Z,80.53
2017-05-19T04:58:07.784Z,79.83
2017-05-19T04:59:08.367Z,80.29
2017-05-19T05:00:08.671Z,80.46
2017-05-19T05:01:08.198Z,80.21
2017-05-19T05:02:07.813Z,78.49
2017-05-19T05:03:08.458Z,80.26
2017-05-19T05:04:08.026Z,78.79
2017-05-19T05:05:07.621Z,79.65
2017-05-19T05:06:08.180Z,80.37
2017-05-19T05:07:08.005Z,78.11
2017-05-19T05:08:07.785Z,77.47
2017-05-19T05:09:08.339Z,77.13
2017-05-19T05:10:07.820Z,76.91
2017-05-19T05:11:08.458Z,76.72
2017-05-19T05:12:08.092Z,76.75
2017-05-19T05:13:07.619Z,77.31
2017-05-19T05:14:08.217Z,77.00
2017-05-19T05:15:07.796Z,77.61
2017-05-19T05:16:08.423Z,77.23
2017-05-19T05:17:08.239Z,77.01
2017-05-19T05:18:07.785Z,76.81
2017-05-19T05:19:08.408Z,76.79
2017-05-19T05:20:08.070Z,76.68
2017-05-19T05:21:07.665Z,76.48
2017-05-19T05:22:08.371Z,76.39
2017-05-19T05:23:07.961Z,76.46
2017-05-19T05:24:07.527Z,76.36
2017-05-19T05:25:08.178Z,76.30
2017-05-19T05:26:07.765Z,76.74
2017-05-19T05:27:08.490Z,76.94
2017-05-19T05:28:07.959Z,76.72
2017-05-19T05:29:21.309Z,76.93
2017-05-19T05:30:07.923Z,76.94
2017-05-19T05:31:08.423Z,77.13
2017-05-19T05:32:08.214Z,76.94
2017-05-19T05:33:07.800Z,76.86
2017-05-19T05:34:08.319Z,77.18
2017-05-19T05:35:07.887Z,77.33
2017-05-19T05:36:08.530Z,77.55
2017-05-19T05:37:08.142Z,77.63
2017-05-19T05:38:07.626Z,77.94
2017-05-19T05:39:08.206Z,78.35
2017-05-19T05:40:07.744Z,78.33
2017-05-19T05:41:08.316Z,78.24
2017-05-19T05:42:07.848Z,77.87
2017-05-19T05:43:08.474Z,77.94
2017-05-19T05:44:08.105Z,77.89
2017-05-19T05:45:07.623Z,77.58
2017-05-19T05:46:08.277Z,77.89
2017-05-19T05:47:07.758Z,77.65
2017-05-19T05:48:08.362Z,78.16
2017-05-19T05:49:07.966Z,78.48
2017-05-19T05:50:07.614Z,79.08
2017-05-19T05:51:08.193Z,79.02
2017-05-19T05:52:07.668Z,79.01
2017-05-19T05:53:08.282Z,78.99
2017-05-19T05:54:07.747Z,78.53
2017-05-19T05:55:08.409Z,78.57
2017-05-19T05:56:08.114Z,78.73
2017-05-19T05:57:07.924Z,78.64
2017-05-19T05:58:08.514Z,78.69
2017-05-19T05:59:08.068Z,78.55
2017-05-19T06:00:07.694Z,78.25
2017-05-19T06:01:08.190Z,78.42
2017-05-19T06:02:07.971Z,78.52
2017-05-19T06:03:07.536Z,78.38
2017-05-19T06:04:08.145Z,78.49
2017-05-19T06:05:07.718Z,78.62
2017-05-19T06:06:08.342Z,78.94
2017-05-19T06:07:07.890Z,79.14
2017-05-19T06:08:08.451Z,79.27
2017-05-19T06:09:07.999Z,79.39
2017-05-19T06:10:07.659Z,79.12
2017-05-19T06:11:08.238Z,79.73
2017-05-19T06:12:07.751Z,79.24
2017-05-19T06:13:08.308Z,79.46
2017-05-19T06:14:07.960Z,79.36
2017-05-19T06:15:07.600Z,79.13
2017-05-19T06:16:08.225Z,78.91
2017-05-19T06:17:07.926Z,78.43
2017-05-19T06:18:08.528Z,78.65
2017-05-19T06:19:08.095Z,78.62
2017-05-19T06:20:07.820Z,78.82
2017-05-19T06:21:08.342Z,78.72
2017-05-19T06:22:07.950Z,78.51
2017-05-19T06:23:07.512Z,78.37
2017-05-19T06:24:08.046Z,78.47
2017-05-19T06:25:07.699Z,78.13
2017-05-19T06:26:08.293Z,78.02
2017-05-19T06:27:07.886Z,77.79
2017-05-19T06:28:08.478Z,77.61
2017-05-19T06:29:08.053Z,77.67
2017-05-19T06:30:07.853Z,77.09
2017-05-19T06:31:08.356Z,76.99
2017-05-19T06:32:07.929Z,76.98
2017-05-19T06:33:07.427Z,76.99
2017-05-19T06:34:08.018Z,77.29
2017-05-19T06:35:07.506Z,76.88
2017-05-19T06:36:08.166Z,76.70
2017-05-19T06:37:07.706Z,76.52
2017-05-19T06:38:08.238Z,77.01
2017-05-19T06:39:07.787Z,77.06
2017-05-19T06:40:08.360Z,76.84
2017-05-19T06:41:07.939Z,76.67
2017-05-19T06:42:07.488Z,76.61
2017-05-19T06:43:08.111Z,76.31
2017-05-19T06:44:07.631Z,76.03
2017-05-19T06:45:08.318Z,76.52
2017-05-19T06:46:07.878Z,76.20
2017-05-19T06:47:08.528Z,76.13
2017-05-19T06:48:08.135Z,75.90
2017-05-19T06:49:07.668Z,75.92
2017-05-19T06:50:08.370Z,76.10
2017-05-19T06:51:07.916Z,75.86
2017-05-19T06:52:08.482Z,75.77
2017-05-19T06:53:08.346Z,75.85
2017-05-19T06:54:07.981Z,75.48
2017-05-19T06:55:07.472Z,75.44
2017-05-19T06:56:08.499Z,75.38
2017-05-19T06:57:08.270Z,75.42
2017-05-19T06:58:07.811Z,75.32
2017-05-19T06:59:08.434Z,75.18
2017-05-19T07:00:08.021Z,74.86
2017-05-19T07:01:07.622Z,74.55
2017-05-19T07:02:08.271Z,74.53
2017-05-19T07:03:07.868Z,74.41
2017-05-19T07:04:08.531Z,74.47
2017-05-19T07:05:08.160Z,74.42
2017-05-19T07:06:07.768Z,74.85
2017-05-19T07:07:08.411Z,74.45
2017-05-19T07:08:07.961Z,74.51
2017-05-19T07:09:07.702Z,74.48
2017-05-19T07:10:08.261Z,74.53
2017-05-19T07:11:07.776Z,74.45
2017-05-19T07:12:08.440Z,73.92
2017-05-19T07:13:08.036Z,73.72
2017-05-19T07:14:07.806Z,73.84
2017-05-19T07:15:08.468Z,73.63
2017-05-19T07:16:08.021Z,73.53
2017-05-19T07:17:07.755Z,73.52
2017-05-19T07:18:08.245Z,73.55
2017-05-19T07:19:08.089Z,73.88
2017-05-19T07:20:07.693Z,73.47
2017-05-19T07:21:08.319Z,73.57
2017-05-19T07:22:07.940Z,73.61
2017-05-19T07:23:07.672Z,73.44
2017-05-19T07:24:08.288Z,73.43
2017-05-19T07:25:07.789Z,73.29
2017-05-19T07:26:08.364Z,73.32
2017-05-19T07:27:52.495Z,73.53
2017-05-19T07:28:08.119Z,73.38
2017-05-19T07:29:07.581Z,73.31
2017-05-19T07:30:08.131Z,73.23
2017-05-19T07:31:07.729Z,73.14
2017-05-19T07:32:08.178Z,73.17
2017-05-19T07:33:07.798Z,73.73
2017-05-19T07:34:08.423Z,73.47
2017-05-19T07:35:07.982Z,73.28
2017-05-19T07:36:07.614Z,73.08
2017-05-19T07:37:08.375Z,73.02
2017-05-19T07:38:07.972Z,72.83
2017-05-19T07:39:07.582Z,72.86
2017-05-19T07:40:08.675Z,72.82
2017-05-19T07:41:08.247Z,72.92
2017-05-19T07:42:07.819Z,72.92
2017-05-19T07:43:08.490Z,72.71
2017-05-19T07:44:07.994Z,72.19
2017-05-19T07:45:07.684Z,72.47
2017-05-19T07:46:08.235Z,72.63
2017-05-19T07:47:07.735Z,72.66
2017-05-19T07:48:08.374Z,72.42
2017-05-19T07:49:07.858Z,72.21
2017-05-19T07:50:08.614Z,72.35
2017-05-19T07:51:08.531Z,72.49
2017-05-19T07:52:08.088Z,71.92
2017-05-19T07:53:07.506Z,72.06
2017-05-19T07:54:08.092Z,71.95
2017-05-19T07:55:07.765Z,71.86
2017-05-19T07:56:08.377Z,72.05
2017-05-19T07:57:07.934Z,71.76
2017-05-19T07:58:07.436Z,71.74
2017-05-19T07:59:07.963Z,71.38
2017-05-19T08:00:07.527Z,71.62
2017-05-19T08:01:08.125Z,71.73
2017-05-19T08:02:07.683Z,71.66
2017-05-19T08:03:08.228Z,71.46
2017-05-19T08:04:07.763Z,71.41
2017-05-19T08:05:08.309Z,71.59
2017-05-19T08:06:07.869Z,71.37
2017-05-19T08:07:08.480Z,71.47
2017-05-19T08:08:08.134Z,71.78
2017-05-19T08:09:21.291Z,71.54
2017-05-19T08:10:07.809Z,71.25
2017-05-19T08:11:08.448Z,70.67
2017-05-19T08:12:07.975Z,70.85
2017-05-19T08:13:07.443Z,70.67
2017-05-19T08:14:07.918Z,69.92
2017-05-19T08:15:08.617Z,70.28
2017-05-19T08:16:08.250Z,70.18
2017-05-19T08:17:07.981Z,70.10
2017-05-19T08:18:07.501Z,70.32
2017-05-19T08:19:08.070Z,70.04
2017-05-19T08:20:07.796Z,69.78
2017-05-19T08:21:08.396Z,70.12
2017-05-19T08:22:07.947Z,70.43
2017-05-19T08:23:07.447Z,70.42
2017-05-19T08:24:08.306Z,70.51
2017-05-19T08:25:07.860Z,70.87
2017-05-19T08:26:08.622Z,70.27
2017-05-19T08:27:08.225Z,70.18
2017-05-19T08:28:07.790Z,70.03
2017-05-19T08:29:08.356Z,69.97
2017-05-19T08:30:07.917Z,69.93
2017-05-19T08:31:08.464Z,69.69
2017-05-19T08:32:07.957Z,69.28
2017-05-19T08:33:07.527Z,69.53
2017-05-19T08:34:08.132Z,69.60
2017-05-19T08:35:07.713Z,69.35
2017-05-19T08:36:08.260Z,69.00
2017-05-19T08:37:07.885Z,68.75
2017-05-19T08:38:08.516Z,68.71
2017-05-19T08:39:08.058Z,68.88
2017-05-19T08:40:07.605Z,68.72
2017-05-19T08:41:08.204Z,68.73
2017-05-19T08:42:07.741Z,68.85
2017-05-19T08:43:08.407Z,68.25
2017-05-19T08:44:07.948Z,68.47
2017-05-19T08:45:07.758Z,68.44
2017-05-19T08:46:08.420Z,68.35
2017-05-19T08:47:08.098Z,68.06
2017-05-19T08:48:07.615Z,67.74
2017-05-19T08:49:08.176Z,68.05
2017-05-19T08:50:07.819Z,68.11
2017-05-19T08:51:08.317Z,68.30
2017-05-19T08:52:08.135Z,68.37
2017-05-19T08:53:07.718Z,68.34
2017-05-19T08:54:08.314Z,68.38
2017-05-19T08:55:07.942Z,68.00
2017-05-19T08:56:07.555Z,68.25
2017-05-19T08:57:08.125Z,68.49
2017-05-19T08:58:07.788Z,68.41
2017-05-19T08:59:08.362Z,68.63
2017-05-19T09:00:07.916Z,67.43
2017-05-19T09:01:08.502Z,67.22
2017-05-19T09:02:08.134Z,67.14
2017-05-19T09:03:07.759Z,67.43
2017-05-19T09:04:08.410Z,66.93
2017-05-19T09:05:07.968Z,67.08
2017-05-19T09:06:07.453Z,66.82
2017-05-19T09:07:07.995Z,66.54
2017-05-19T09:08:07.552Z,66.21
2017-05-19T09:09:08.157Z,65.90
2017-05-19T09:10:07.771Z,66.21
2017-05-19T09:11:08.363Z,66.57
2017-05-19T09:12:07.853Z,66.07
2017-05-19T09:13:08.412Z,65.64
2017-05-19T09:14:07.968Z,65.94
2017-05-19T09:15:07.472Z,65.79
2017-05-19T09:16:08.054Z,65.86
2017-05-19T09:17:07.682Z,66.08
2017-05-19T09:18:08.245Z,65.10
2017-05-19T09:19:07.798Z,65.60
2017-05-19T09:20:08.452Z,65.61
2017-05-19T09:21:07.917Z,65.48
2017-05-19T09:22:08.500Z,65.56
2017-05-19T09:23:08.404Z,65.70
2017-05-19T09:24:07.953Z,65.43
2017-05-19T09:25:07.536Z,65.58
2017-05-19T09:26:07.990Z,65.58
2017-05-19T09:27:07.516Z,65.80
2017-05-19T09:28:08.110Z,65.15
2017-05-19T09:29:07.658Z,65.59
2017-05-19T09:30:08.260Z,65.46
2017-05-19T09:31:07.835Z,65.44
2017-05-19T09:32:08.409Z,65.25
2017-05-19T09:33:07.981Z,65.40
2017-05-19T09:34:07.538Z,65.73
2017-05-19T09:35:08.011Z,66.00
2017-05-19T09:36:07.761Z,65.59
2017-05-19T09:37:08.355Z,65.68
2017-05-19T09:38:07.993Z,65.21
2017-05-19T09:39:07.563Z,64.88
2017-05-19T09:40:08.154Z,65.04
2017-05-19T09:41:07.691Z,64.56
2017-05-19T09:42:08.324Z,63.88
2017-05-19T09:43:07.944Z,64.49
2017-05-19T09:44:07.603Z,64.77
2017-05-19T09:45:08.285Z,64.96
2017-05-19T09:46:07.821Z,65.33
2017-05-19T09:47:08.375Z,65.41
2017-05-19T09:48:08.249Z,65.25
2017-05-19T09:49:07.832Z,65.12
2017-05-19T09:50:08.266Z,64.85
2017-05-19T09:51:21.709Z,65.05
2017-05-19T09:52:08.230Z,64.63
2017-05-19T09:53:07.733Z,64.63
2017-05-19T09:54:08.287Z,64.24
2017-05-19T09:55:07.868Z,63.97
2017-05-19T09:56:08.442Z,64.11
2017-05-19T09:57:08.042Z,64.35
2017-05-19T09:58:07.563Z,64.61
2017-05-19T09:59:08.181Z,64.43
2017-05-19T10:00:07.777Z,64.52
2017-05-19T10:01:08.367Z,64.70
2017-05-19T10:02:07.925Z,64.79
2017-05-19T10:03:08.623Z,64.64
2017-05-19T10:04:08.409Z,64.53
2017-05-19T10:05:07.953Z,64.38
2017-05-19T10:06:07.514Z,64.48
2017-05-19T10:07:08.034Z,64.64
2017-05-19T10:08:07.565Z,64.03
2017-05-19T10:09:08.053Z,64.30
2017-05-19T10:10:07.627Z,65.00
2017-05-19T10:11:08.198Z,64.49
2017-05-19T10:12:08.033Z,63.22
2017-05-19T10:13:07.469Z,63.30
2017-05-19T10:14:07.982Z,64.19
2017-05-19T10:15:07.452Z,64.00
2017-05-19T10:16:08.179Z,64.03
2017-05-19T10:17:07.912Z,63.44
2017-05-19T10:18:08.527Z,62.47
2017-05-19T10:19:08.103Z,62.76
2017-05-19T10:20:07.717Z,62.26
2017-05-19T10:21:08.341Z,61.67
2017-05-19T10:22:07.836Z,61.42
2017-05-19T10:23:08.422Z,61.71
2017-05-19T10:24:08.034Z,60.45
2017-05-19T10:25:07.632Z,60.90
2017-05-19T10:26:08.389Z,60.81
2017-05-19T10:27:08.038Z,60.68
2017-05-19T10:28:07.632Z,60.33
2017-05-19T10:29:08.160Z,61.51
2017-05-19T10:30:07.736Z,62.34
2017-05-19T10:31:08.340Z,62.94
2017-05-19T10:32:07.878Z,63.24
2017-05-19T10:33:08.502Z,63.40
2017-05-19T10:34:08.030Z,63.17
2017-05-19T10:35:07.566Z,63.75
2017-05-19T10:36:08.122Z,63.31
2017-05-19T10:37:07.610Z,63.00
2017-05-19T10:38:08.176Z,62.61
2017-05-19T10:39:07.739Z,62.55
2017-05-19T10:40:08.312Z,62.60
2017-05-19T10:41:07.923Z,62.14
2017-05-19T10:42:08.530Z,60.88
2017-05-19T10:43:08.135Z,61.43
2017-05-19T10:44:07.666Z,61.52
2017-05-19T10:45:08.268Z,61.66
2017-05-19T10:46:08.144Z,61.38
2017-05-19T10:47:07.725Z,61.66
2017-05-19T10:48:14.328Z,62.08
2017-05-19T10:49:07.769Z,61.18
2017-05-19T10:50:07.993Z,61.17
2017-05-19T10:51:07.541Z,61.59
2017-05-19T10:52:08.199Z,61.12
2017-05-19T10:53:08.035Z,60.97
2017-05-19T10:54:07.673Z,61.03
2017-05-19T10:55:08.237Z,61.01
2017-05-19T10:56:07.830Z,61.03
2017-05-19T10:57:08.420Z,60.65
2017-05-19T10:58:08.014Z,60.35
2017-05-19T10:59:07.841Z,60.95
2017-05-19T11:00:08.381Z,61.38
2017-05-19T11:01:07.970Z,61.59
2017-05-19T11:02:07.438Z,61.87
2017-05-19T11:03:08.099Z,61.90
2017-05-19T11:04:07.581Z,61.59
2017-05-19T11:05:08.180Z,61.08
2017-05-19T11:06:07.765Z,61.61
2017-05-19T11:07:08.322Z,61.83
2017-05-19T11:08:07.920Z,61.39
2017-05-19T11:09:08.484Z,60.46
2017-05-19T11:10:08.012Z,60.69
2017-05-19T11:11:07.533Z,61.05
2017-05-19T11:12:08.134Z,61.59
2017-05-19T11:13:07.705Z,61.64
2017-05-19T11:14:08.300Z,61.44
2017-05-19T11:15:07.831Z,61.74
2017-05-19T11:16:08.419Z,60.81
2017-05-19T11:17:08.268Z,60.86
2017-05-19T11:18:07.855Z,61.64
2017-05-19T11:19:08.646Z,61.85
2017-05-19T11:20:08.338Z,61.59
2017-05-19T11:21:07.910Z,60.87
2017-05-19T11:22:08.471Z,60.89
2017-05-19T11:23:07.989Z,61.50
2017-05-19T11:24:07.591Z,61.39
2017-05-19T11:25:08.189Z,61.43
2017-05-19T11:26:07.670Z,61.72
2017-05-19T11:27:08.481Z,61.47
2017-05-19T11:28:08.233Z,61.48
2017-05-19T11:29:07.777Z,61.41
2017-05-19T11:30:08.323Z,61.95
2017-05-19T11:31:07.907Z,62.40
2017-05-19T11:32:08.400Z,62.48
2017-05-19T11:33:07.899Z,62.80
2017-05-19T11:34:08.533Z,63.15
2017-05-19T11:35:08.079Z,62.14
2017-05-19T11:36:07.708Z,61.83
2017-05-19T11:37:08.293Z,61.95
2017-05-19T11:38:07.853Z,61.73
2017-05-19T11:39:08.504Z,61.50
2017-05-19T11:40:08.205Z,61.88
2017-05-19T11:41:08.020Z,61.58
2017-05-19T11:42:07.759Z,61.32
2017-05-19T11:43:08.266Z,61.58
2017-05-19T11:44:07.998Z,60.45
2017-05-19T11:45:07.638Z,60.86
2017-05-19T11:46:08.148Z,61.01
2017-05-19T11:47:07.707Z,61.31
2017-05-19T11:48:08.493Z,61.18
2017-05-19T11:49:08.148Z,61.15
2017-05-19T11:50:07.855Z,61.24
2017-05-19T11:51:08.487Z,61.26
2017-05-19T11:52:08.184Z,61.13
2017-05-19T11:53:07.745Z,60.92
2017-05-19T11:54:08.454Z,61.25
2017-05-19T11:55:07.968Z,60.97
2017-05-19T11:56:07.510Z,60.98
2017-05-19T11:57:08.021Z,60.91
2017-05-19T11:58:07.587Z,60.64
2017-05-19T11:59:08.236Z,61.25
2017-05-19T12:00:07.833Z,60.83
2017-05-19T12:01:08.397Z,60.79
2017-05-19T12:02:07.963Z,60.80
2017-05-19T12:03:07.538Z,60.99
2017-05-19T12:04:08.266Z,60.92
2017-05-19T12:05:07.837Z,60.41
2017-05-19T12:06:08.426Z,59.66
2017-05-19T12:07:08.036Z,59.60
2017-05-19T12:08:07.806Z,59.12
2017-05-19T12:09:08.330Z,59.66
2017-05-19T12:10:07.829Z,59.57
2017-05-19T12:11:08.466Z,60.10
2017-05-19T12:12:08.091Z,60.54
2017-05-19T12:13:07.662Z,60.48
2017-05-19T12:14:08.294Z,60.39
2017-05-19T12:15:08.029Z,60.72
2017-05-19T12:16:07.610Z,60.63
2017-05-19T12:17:08.429Z,60.66
2017-05-19T12:18:08.041Z,60.60
2017-05-19T12:19:07.603Z,60.86
2017-05-19T12:20:08.258Z,61.23
2017-05-19T12:21:07.821Z,61.27
2017-05-19T12:22:08.405Z,61.41
2017-05-19T12:23:08.059Z,61.05
2017-05-19T12:24:07.501Z,61.32
2017-05-19T12:25:07.961Z,60.83
2017-05-19T12:26:07.515Z,61.01
2017-05-19T12:27:08.150Z,60.92
2017-05-19T12:28:07.754Z,61.15
2017-05-19T12:29:08.417Z,61.15
2017-05-19T12:30:07.992Z,61.26
2017-05-19T12:31:07.476Z,60.87
2017-05-19T12:32:08.127Z,60.71
2017-05-19T12:33:07.703Z,60.63
2017-05-19T12:34:08.273Z,61.03
2017-05-19T12:35:08.134Z,60.68
2017-05-19T12:36:07.727Z,60.88
2017-05-19T12:37:08.366Z,60.98
2017-05-19T12:38:07.997Z,60.75
2017-05-19T12:39:07.904Z,60.78
2017-05-19T12:40:08.471Z,60.50
2017-05-19T12:41:08.222Z,60.31
2017-05-19T12:42:07.870Z,60.59
2017-05-19T12:43:09.293Z,60.62
2017-05-19T12:44:07.816Z,59.72
2017-05-19T12:45:08.700Z,59.26
2017-05-19T12:46:08.270Z,59.26
2017-05-19T12:47:07.822Z,59.25
2017-05-19T12:48:08.349Z,59.45
2017-05-19T12:49:08.127Z,59.67
2017-05-19T12:50:07.792Z,59.93
2017-05-19T12:51:08.362Z,60.29
2017-05-19T12:52:08.158Z,60.65