createdAt,value
2023-02-25T00:02:04.266Z,2.30
2023-02-25T00:04:34.380Z,1.80
2023-02-25T00:07:03.572Z,2.20
2023-02-25T00:09:32.041Z,2.80
2023-02-25T00:12:00.481Z,2.03
2023-02-25T00:14:30.672Z,1.73
2023-02-25T00:16:59.229Z,2.37
2023-02-25T00:19:28.056Z,2.10
2023-02-25T00:21:57.793Z,3.00
2023-02-25T00:24:26.380Z,2.70
2023-02-25T00:26:54.708Z,2.67
2023-02-25T00:29:23.276Z,2.67
2023-02-25T00:31:51.964Z,2.87
2023-02-25T00:34:20.462Z,2.47
2023-02-25T00:36:50.182Z,2.90
2023-02-25T00:39:20.036Z,2.30
2023-02-25T00:41:48.564Z,2.17
2023-02-25T00:44:17.005Z,2.73
2023-02-25T00:46:45.525Z,2.73
2023-02-25T00:49:23.868Z,3.03
2023-02-25T00:51:57.541Z,3.03
2023-02-25T00:54:28.676Z,4.00
2023-02-25T00:56:57.333Z,3.17
2023-02-25T00:59:25.798Z,2.87
2023-02-25T01:01:54.193Z,3.50
2023-02-25T01:04:22.607Z,2.40
2023-02-25T01:06:51.322Z,4.00
2023-02-25T01:09:19.929Z,3.20
2023-02-25T01:11:50.371Z,3.43
2023-02-25T01:14:22.044Z,4.13
2023-02-25T01:16:52.016Z,3.50
2023-02-25T01:19:23.371Z,3.70
2023-02-25T01:21:55.123Z,3.63
2023-02-25T01:24:28.665Z,3.13
2023-02-25T01:27:01.571Z,3.47
2023-02-25T01:29:33.150Z,3.30
2023-02-25T01:32:04.965Z,3.83
2023-02-25T01:34:34.254Z,3.30
2023-02-25T01:37:04.833Z,3.20
2023-02-25T01:39:34.196Z,4.40
2023-02-25T01:42:13.592Z,3.70
2023-02-25T01:45:25.449Z,3.60
2023-02-25T01:48:00.017Z,3.90
2023-02-25T01:50:37.213Z,3.70
2023-02-25T01:53:06.829Z,4.10
2023-02-25T01:55:35.582Z,3.20
2023-02-25T01:58:05.536Z,3.30
2023-02-25T02:00:35.178Z,3.57
2023-02-25T02:03:04.106Z,3.50
2023-02-25T02:05:47.305Z,3.87
2023-02-25T02:08:16.049Z,3.57
2023-02-25T02:10:44.457Z,3.97
2023-02-25T02:13:14.585Z,3.87
2023-02-25T02:15:49.646Z,3.40
2023-02-25T02:18:20.974Z,3.13
2023-02-25T02:21:03.985Z,3.47
2023-02-25T02:24:24.426Z,3.40
2023-02-25T02:27:02.288Z,3.70
2023-02-25T02:30:06.083Z,3.10
2023-02-25T02:32:41.005Z,2.40
2023-02-25T02:35:18.875Z,3.20
2023-02-25T02:38:00.772Z,2.10
2023-02-25T02:40:42.400Z,2.00
2023-02-25T02:43:24.622Z,2.30
2023-02-25T02:46:02.123Z,2.57
2023-02-25T02:48:40.027Z,2.60
2023-02-25T02:51:13.622Z,2.33
2023-02-25T02:53:46.903Z,1.77
2023-02-25T02:56:19.020Z,3.10
2023-02-25T02:58:53.002Z,3.07
2023-02-25T03:01:27.041Z,2.73
2023-02-25T03:04:01.790Z,2.80
2023-02-25T03:06:36.483Z,3.03
2023-02-25T03:09:10.396Z,3.10
2023-02-25T03:11:39.200Z,3.10
2023-02-25T03:14:09.101Z,3.03
2023-02-25T03:16:42.741Z,3.30
2023-02-25T03:19:17.761Z,3.60
2023-02-25T03:21:51.326Z,3.00
2023-02-25T03:24:24.710Z,3.43
2023-02-25T03:26:54.058Z,2.83
2023-02-25T03:29:26.893Z,2.40
2023-02-25T03:32:00.840Z,3.57
2023-02-25T03:34:37.696Z,4.20
2023-02-25T03:37:14.639Z,3.70
2023-02-25T03:39:49.044Z,3.10
2023-02-25T03:42:24.894Z,4.00
2023-02-25T03:44:56.498Z,3.20
2023-02-25T03:47:27.197Z,3.17
2023-02-25T03:50:01.905Z,3.80
2023-02-25T03:52:31.280Z,3.17
2023-02-25T03:55:04.616Z,3.17
2023-02-25T03:57:39.168Z,3.07
2023-02-25T04:00:18.736Z,3.10
2023-02-25T04:02:48.763Z,3.17
2023-02-25T04:05:21.107Z,3.70
2023-02-25T04:07:50.375Z,3.33
2023-02-25T04:10:19.443Z,4.70
2023-02-25T04:12:48.112Z,3.70
2023-02-25T04:15:17.054Z,4.23
2023-02-25T04:17:46.267Z,3.00
2023-02-25T04:20:17.278Z,4.60
2023-02-25T04:22:47.043Z,4.33
2023-02-25T04:25:15.464Z,3.97
2023-02-25T04:27:43.853Z,3.70
2023-02-25T04:30:14.228Z,4.30
2023-02-25T04:32:42.819Z,3.70
2023-02-25T04:35:13.520Z,4.00
2023-02-25T04:37:42.860Z,4.00
2023-02-25T04:40:19.080Z,4.17
2023-02-25T04:42:48.195Z,4.83
2023-02-25T04:45:17.501Z,4.20
2023-02-25T04:47:45.999Z,4.03
2023-02-25T04:50:14.501Z,4.00
2023-02-25T04:52:42.835Z,4.27
2023-02-25T04:55:13.048Z,3.53
2023-02-25T04:57:42.445Z,4.30
2023-02-25T05:00:19.861Z,4.30
2023-02-25T05:02:49.229Z,3.80
2023-02-25T05:05:18.740Z,3.93
2023-02-25T05:07:47.514Z,3.57
2023-02-25T05:10:17.743Z,3.93
2023-02-25T05:12:46.126Z,4.67
2023-02-25T05:15:14.940Z,4.37
2023-02-25T05:17:43.490Z,4.80
2023-02-25T05:20:13.381Z,4.07
2023-02-25T05:22:42.481Z,4.97
2023-02-25T05:25:11.624Z,5.60
2023-02-25T05:27:41.327Z,4.20
2023-02-25T05:30:11.814Z,4.07
2023-02-25T05:32:40.772Z,3.53
2023-02-25T05:35:12.201Z,4.57
2023-02-25T05:37:40.961Z,4.43
2023-02-25T05:40:14.268Z,7.03
2023-02-25T05:42:44.413Z,4.10
2023-02-25T05:45:13.286Z,4.30
2023-02-25T05:47:41.836Z,4.43
2023-02-25T05:50:12.454Z,3.80
2023-02-25T05:52:40.943Z,3.47
2023-02-25T05:55:11.025Z,4.00
2023-02-25T05:57:39.517Z,3.83
2023-02-25T06:00:14.829Z,3.80
2023-02-25T06:02:44.616Z,3.67
2023-02-25T06:05:13.132Z,3.77
2023-02-25T06:07:41.551Z,4.10
2023-02-25T06:10:12.275Z,3.70
2023-02-25T06:12:40.772Z,4.93
2023-02-25T06:15:11.854Z,3.87
2023-02-25T06:17:40.374Z,5.93
2023-02-25T06:20:10.638Z,4.73
2023-02-25T06:22:39.075Z,5.17
2023-02-25T06:25:09.496Z,3.87
2023-02-25T06:27:37.887Z,4.43
2023-02-25T06:30:07.474Z,4.60
2023-02-25T06:32:37.751Z,4.63
2023-02-25T06:35:07.994Z,4.60
2023-02-25T06:37:36.399Z,5.27
2023-02-25T06:40:05.923Z,4.77
2023-02-25T06:42:34.382Z,4.50
2023-02-25T06:45:02.868Z,4.87
2023-02-25T06:47:31.466Z,4.00
2023-02-25T06:50:02.571Z,3.67
2023-02-25T06:52:36.664Z,4.40
2023-02-25T06:55:06.832Z,4.07
2023-02-25T06:57:35.581Z,3.90
2023-02-25T07:00:05.846Z,4.83
2023-02-25T07:02:34.470Z,4.53
2023-02-25T07:05:05.606Z,4.40
2023-02-25T07:07:34.332Z,4.57
2023-02-25T07:10:02.933Z,4.83
2023-02-25T07:12:31.817Z,4.90
2023-02-25T07:15:00.673Z,4.30
2023-02-25T07:17:29.443Z,4.17
2023-02-25T07:19:57.975Z,5.10
2023-02-25T07:22:27.766Z,4.80
2023-02-25T07:24:56.379Z,4.60
2023-02-25T07:27:25.006Z,5.00
2023-02-25T07:29:54.861Z,4.80
2023-02-25T07:32:25.563Z,5.43
2023-02-25T07:34:54.163Z,4.63
2023-02-25T07:37:22.545Z,4.90
2023-02-25T07:39:52.378Z,4.80
2023-02-25T07:42:20.770Z,5.50
2023-02-25T07:44:50.029Z,5.23
2023-02-25T07:47:18.659Z,4.97
2023-02-25T07:49:47.125Z,4.00
2023-02-25T07:52:15.829Z,5.87
2023-02-25T07:54:44.366Z,4.77
2023-02-25T07:57:14.147Z,5.07
2023-02-25T07:59:42.746Z,4.67
2023-02-25T08:02:16.857Z,5.00
2023-02-25T08:04:45.532Z,5.20
2023-02-25T08:07:14.111Z,5.50
2023-02-25T08:09:43.160Z,5.20
2023-02-25T08:12:13.950Z,5.10
2023-02-25T08:14:42.558Z,6.00
2023-02-25T08:17:11.012Z,5.60
2023-02-25T08:19:39.414Z,5.00
2023-02-25T08:22:08.896Z,6.47
2023-02-25T08:24:37.925Z,5.47
2023-02-25T08:27:07.471Z,6.17
2023-02-25T08:29:37.536Z,5.90
2023-02-25T08:32:08.649Z,4.77
2023-02-25T08:34:37.795Z,5.70
2023-02-25T08:37:06.227Z,6.50
2023-02-25T08:39:36.002Z,6.97
2023-02-25T08:42:05.001Z,6.20
2023-02-25T08:44:33.457Z,5.97
2023-02-25T08:47:05.913Z,5.80
2023-02-25T08:49:34.429Z,6.33
2023-02-25T08:52:02.834Z,7.07
2023-02-25T08:54:31.478Z,5.83
2023-02-25T08:57:00.310Z,6.77
2023-02-25T08:59:28.858Z,5.70
2023-02-25T09:01:58.795Z,6.03
2023-02-25T09:04:28.633Z,6.30
2023-02-25T09:06:58.504Z,5.10
2023-02-25T09:09:26.977Z,6.70
2023-02-25T09:11:56.231Z,5.17
2023-02-25T09:14:24.605Z,5.67
2023-02-25T09:16:53.233Z,5.47
2023-02-25T09:19:21.814Z,4.73
2023-02-25T09:21:52.216Z,5.40
2023-02-25T09:24:20.754Z,5.17
2023-02-25T09:26:49.514Z,5.10
2023-02-25T09:29:18.115Z,5.23
2023-02-25T09:31:46.627Z,4.80
2023-02-25T09:34:15.386Z,4.37
2023-02-25T09:36:44.226Z,4.87
2023-02-25T09:39:14.438Z,4.43
2023-02-25T09:41:53.972Z,6.00
2023-02-25T09:44:29.067Z,5.77
2023-02-25T09:47:04.446Z,3.27
2023-02-25T09:49:38.166Z,4.63
2023-02-25T09:52:16.977Z,4.57
2023-02-25T09:55:01.178Z,5.30
2023-02-25T09:57:31.905Z,4.30
2023-02-25T10:00:01.130Z,5.27
2023-02-25T10:02:38.193Z,4.90
2023-02-25T10:05:23.361Z,5.70
2023-02-25T10:08:21.013Z,3.70
2023-02-25T10:11:04.016Z,4.70
2023-02-25T10:13:50.449Z,3.60
2023-02-25T10:16:39.423Z,3.30
2023-02-25T10:19:26.828Z,4.23
2023-02-25T10:22:14.759Z,3.90
2023-02-25T10:24:48.565Z,5.00
2023-02-25T10:27:24.795Z,2.70
2023-02-25T10:29:59.279Z,4.00
2023-02-25T10:32:30.249Z,4.37
2023-02-25T10:35:06.941Z,3.23
2023-02-25T10:38:01.153Z,3.80
2023-02-25T10:40:30.053Z,5.00
2023-02-25T10:43:11.718Z,4.17
2023-02-25T10:45:42.013Z,3.80
2023-02-25T10:48:20.466Z,4.33
2023-02-25T10:51:06.855Z,3.13
2023-02-25T10:53:35.845Z,4.17
2023-02-25T10:56:05.337Z,3.83
2023-02-25T10:58:41.488Z,3.40
2023-02-25T11:01:17.368Z,4.17
2023-02-25T11:03:56.356Z,3.13
2023-02-25T11:06:31.347Z,3.70
2023-02-25T11:09:01.678Z,3.00
2023-02-25T11:11:33.193Z,4.37
2023-02-25T11:14:06.962Z,3.80
2023-02-25T11:16:39.615Z,4.67
2023-02-25T11:19:16.281Z,3.33
2023-02-25T11:21:45.361Z,3.67
2023-02-25T11:24:17.562Z,4.20
2023-02-25T11:26:49.465Z,4.03
2023-02-25T11:29:25.024Z,3.90
2023-02-25T11:32:00.237Z,3.27
2023-02-25T11:34:32.005Z,4.13
2023-02-25T11:37:30.729Z,3.33
2023-02-25T11:39:59.313Z,2.77
2023-02-25T11:42:30.164Z,2.87
2023-02-25T11:45:05.702Z,2.47
2023-02-25T11:47:49.455Z,0.90
2023-02-25T11:50:28.531Z,0.70
2023-02-25T11:53:13.269Z,0.60
2023-02-25T11:55:57.645Z,0.73
2023-02-25T11:58:38.185Z,0.50
2023-02-25T12:01:19.911Z,0.80
2023-02-25T12:04:24.710Z,1.43
2023-02-25T12:07:33.488Z,0.97
2023-02-25T12:10:31.179Z,0.87
2023-02-25T12:13:55.267Z,1.10
2023-02-25T12:17:17.749Z,1.10
2023-02-25T12:20:47.781Z,1.30
2023-02-25T12:24:11.047Z,1.00
2023-02-25T12:27:09.077Z,1.57
2023-02-25T12:30:12.908Z,1.83
2023-02-25T12:33:00.708Z,1.73
2023-02-25T12:35:57.656Z,2.03
2023-02-25T12:39:12.200Z,1.90
2023-02-25T12:41:47.728Z,3.10
2023-02-25T12:44:40.951Z,1.90
2023-02-25T12:47:26.382Z,1.90
2023-02-25T12:50:29.429Z,1.87
2023-02-25T12:53:36.242Z,1.73
2023-02-25T12:56:30.481Z,2.23
2023-02-25T12:59:32.140Z,2.33
2023-02-25T13:02:37.894Z,1.93
2023-02-25T13:05:43.694Z,1.20
2023-02-25T13:08:35.267Z,1.40
2023-02-25T13:11:17.833Z,1.40
2023-02-25T13:14:04.965Z,2.27
2023-02-25T13:17:05.946Z,1.10
2023-02-25T13:20:01.777Z,1.17
2023-02-25T13:22:49.072Z,1.07
2023-02-25T13:25:26.683Z,1.13
2023-02-25T13:28:12.272Z,1.37
2023-02-25T13:30:50.616Z,0.87
2023-02-25T13:33:49.173Z,0.80
2023-02-25T13:36:38.366Z,0.97
2023-02-25T13:39:40.310Z,1.03
2023-02-25T13:42:38.378Z,1.40
2023-02-25T13:45:42.222Z,1.10
2023-02-25T13:48:49.843Z,1.30
2023-02-25T13:51:35.746Z,2.30
2023-02-25T13:54:22.307Z,1.43
2023-02-25T13:57:02.637Z,0.80
2023-02-25T13:59:56.041Z,1.13
2023-02-25T14:02:53.326Z,0.60
2023-02-25T14:05:59.996Z,1.20
2023-02-25T14:09:15.440Z,1.57
2023-02-25T14:12:11.568Z,1.53
2023-02-25T14:15:28.702Z,1.30
2023-02-25T14:18:24.969Z,1.77
2023-02-25T14:21:23.954Z,1.40
2023-02-25T14:24:00.182Z,2.30
2023-02-25T14:26:38.515Z,2.07
2023-02-25T14:29:21.761Z,2.00
2023-02-25T14:32:14.316Z,2.00
2023-02-25T14:35:07.595Z,1.90
2023-02-25T14:37:44.820Z,1.23
2023-02-25T14:40:27.288Z,1.80
2023-02-25T14:43:25.474Z,1.20
2023-02-25T14:46:03.042Z,1.63
2023-02-25T14:48:40.882Z,1.20
2023-02-25T14:51:45.674Z,1.97
2023-02-25T14:54:46.167Z,1.80
2023-02-25T14:57:41.575Z,2.40
2023-02-25T15:00:41.846Z,1.50
2023-02-25T15:03:48.085Z,1.90
2023-02-25T15:06:44.754Z,1.40
2023-02-25T15:09:37.498Z,1.40
2023-02-25T15:12:38.961Z,1.17
2023-02-25T15:15:35.402Z,1.70
2023-02-25T15:18:47.860Z,1.87
2023-02-25T15:21:39.891Z,1.40
2023-02-25T15:24:33.462Z,1.83
2023-02-25T15:27:02.666Z,1.83
2023-02-25T15:29:59.625Z,1.80
2023-02-25T15:32:31.072Z,2.20
2023-02-25T15:35:03.572Z,2.30
2023-02-25T15:37:37.229Z,1.40
2023-02-25T15:40:47.285Z,1.50
2023-02-25T15:43:45.238Z,1.60
2023-02-25T15:46:45.600Z,1.50
2023-02-25T15:49:30.245Z,1.63
2023-02-25T15:52:04.433Z,1.50
2023-02-25T15:54:51.694Z,1.70
2023-02-25T15:57:41.982Z,1.53
2023-02-25T16:00:53.762Z,1.30
2023-02-25T16:03:43.111Z,1.27
2023-02-25T16:06:19.063Z,1.73
2023-02-25T16:08:55.031Z,1.80
2023-02-25T16:11:35.671Z,1.37
2023-02-25T16:14:08.791Z,1.40
2023-02-25T16:16:47.424Z,2.20
2023-02-25T16:19:20.773Z,1.23
2023-02-25T16:21:53.689Z,1.37
2023-02-25T16:24:25.217Z,1.37
2023-02-25T16:26:59.980Z,1.40
2023-02-25T16:29:44.213Z,1.10
2023-02-25T16:32:26.815Z,1.30
2023-02-25T16:35:02.588Z,1.10
2023-02-25T16:37:41.358Z,1.50
2023-02-25T16:40:20.289Z,1.30
2023-02-25T16:42:48.781Z,1.40
2023-02-25T16:45:28.210Z,1.20
2023-02-25T16:48:02.538Z,1.17
2023-02-25T16:50:33.621Z,1.50
2023-02-25T16:53:03.702Z,1.80
2023-02-25T16:55:41.525Z,1.50
2023-02-25T16:58:23.966Z,1.30
2023-02-25T17:00:55.031Z,1.40
2023-02-25T17:03:26.094Z,1.03
2023-02-25T17:06:06.363Z,1.93
2023-02-25T17:08:35.992Z,1.40
2023-02-25T17:11:07.530Z,1.70
2023-02-25T17:13:38.802Z,1.63
2023-02-25T17:16:08.723Z,1.27
2023-02-25T17:18:46.151Z,1.23
2023-02-25T17:21:24.826Z,1.57
2023-02-25T17:23:54.444Z,1.13
2023-02-25T17:26:25.383Z,1.50
2023-02-25T17:28:57.562Z,1.27
2023-02-25T17:31:28.090Z,1.30
2023-02-25T17:34:00.810Z,1.40
2023-02-25T17:36:33.564Z,1.20
2023-02-25T17:39:04.898Z,2.07
2023-02-25T17:41:36.244Z,1.30
2023-02-25T17:44:05.174Z,1.43
2023-02-25T17:46:38.250Z,1.60
2023-02-25T17:49:22.457Z,1.40
2023-02-25T17:51:56.098Z,1.50
2023-02-25T17:54:27.403Z,1.83
2023-02-25T17:57:02.851Z,1.33
2023-02-25T17:59:38.235Z,1.07
2023-02-25T18:02:33.704Z,1.20
2023-02-25T18:05:25.055Z,1.10
2023-02-25T18:08:17.782Z,1.80
2023-02-25T18:10:55.220Z,1.40
2023-02-25T18:13:35.134Z,1.47
2023-02-25T18:16:38.515Z,1.20
2023-02-25T18:19:39.395Z,1.50
2023-02-25T18:22:25.839Z,1.60
2023-02-25T18:24:56.926Z,2.13
2023-02-25T18:27:30.399Z,2.13
2023-02-25T18:30:15.745Z,1.60
2023-02-25T18:32:44.314Z,1.70
2023-02-25T18:35:12.883Z,1.20
2023-02-25T18:37:43.056Z,1.80
2023-02-25T18:40:18.315Z,1.70
2023-02-25T18:42:46.761Z,2.63
2023-02-25T18:45:21.007Z,2.07
2023-02-25T18:47:53.236Z,1.67
2023-02-25T18:50:22.709Z,1.93
2023-02-25T18:52:51.659Z,1.97
2023-02-25T18:55:25.435Z,1.33
2023-02-25T18:57:54.696Z,1.60
2023-02-25T19:00:28.449Z,2.27
2023-02-25T19:03:00.945Z,2.00
2023-02-25T19:05:29.850Z,2.00
2023-02-25T19:07:58.916Z,1.60
2023-02-25T19:10:29.995Z,1.93
2023-02-25T19:13:04.146Z,2.80
2023-02-25T19:15:34.427Z,1.33
2023-02-25T19:18:03.269Z,2.53
2023-02-25T19:20:31.915Z,1.57
2023-02-25T19:23:00.528Z,2.37
2023-02-25T19:25:31.670Z,1.70
2023-02-25T19:28:00.213Z,2.20
2023-02-25T19:30:32.094Z,2.10
2023-02-25T19:33:04.748Z,1.43
2023-02-25T19:35:36.755Z,1.83
2023-02-25T19:38:07.179Z,2.00
2023-02-25T19:40:37.746Z,2.60
2023-02-25T19:43:07.158Z,2.10
2023-02-25T19:45:35.731Z,2.30
2023-02-25T19:48:05.972Z,2.10
2023-02-25T19:50:35.083Z,2.30
2023-02-25T19:53:06.340Z,2.83
2023-02-25T19:55:35.359Z,2.10
2023-02-25T19:58:03.855Z,2.80
2023-02-25T20:00:33.005Z,2.07
2023-02-25T20:03:01.654Z,2.70
2023-02-25T20:05:31.998Z,2.40
2023-02-25T20:08:00.838Z,2.07
2023-02-25T20:10:29.445Z,2.80
2023-02-25T20:12:58.148Z,2.80
2023-02-25T20:15:26.863Z,2.30
2023-02-25T20:17:57.489Z,1.83
2023-02-25T20:20:26.294Z,2.10
2023-02-25T20:22:56.391Z,2.07
2023-02-25T20:25:25.188Z,1.83
2023-02-25T20:27:53.948Z,1.77
2023-02-25T20:30:23.108Z,2.70
2023-02-25T20:32:51.725Z,2.10
2023-02-25T20:35:22.853Z,2.50
2023-02-25T20:38:15.724Z,2.30
2023-02-25T20:40:44.747Z,2.17
2023-02-25T20:43:13.595Z,2.10
2023-02-25T20:45:42.979Z,2.00
2023-02-25T20:48:28.937Z,2.87
2023-02-25T20:50:58.479Z,2.00
2023-02-25T20:53:28.842Z,2.27
2023-02-25T20:55:58.902Z,2.27
2023-02-25T20:58:27.380Z,2.30
2023-02-25T21:00:55.875Z,2.70
2023-02-25T21:03:24.352Z,2.97
2023-02-25T21:05:52.814Z,2.57
2023-02-25T21:08:21.244Z,3.00
2023-02-25T21:10:51.117Z,2.43
2023-02-25T21:13:19.512Z,2.67
2023-02-25T21:15:47.958Z,2.10
2023-02-25T21:18:16.443Z,2.50
2023-02-25T21:20:44.895Z,2.30
2023-02-25T21:23:13.400Z,2.87
2023-02-25T21:25:41.839Z,2.87
2023-02-25T21:28:11.832Z,2.17
2023-02-25T21:30:40.469Z,2.77
2023-02-25T21:33:09.229Z,2.13
2023-02-25T21:35:37.917Z,2.47
2023-02-25T21:38:06.616Z,2.43
2023-02-25T21:40:35.378Z,2.27
2023-02-25T21:43:03.924Z,2.33
2023-02-25T21:45:33.965Z,2.60
2023-02-25T21:48:02.604Z,3.17
2023-02-25T21:50:31.342Z,2.10
2023-02-25T21:53:00.768Z,2.23
2023-02-25T21:55:29.242Z,2.60
2023-02-25T21:57:57.889Z,1.90
2023-02-25T22:00:26.852Z,2.37
2023-02-25T22:02:57.187Z,2.30
2023-02-25T22:05:26.127Z,2.60
2023-02-25T22:07:54.970Z,2.27
2023-02-25T22:10:23.499Z,2.53
2023-02-25T22:12:52.437Z,2.87
2023-02-25T22:15:21.419Z,2.83
2023-02-25T22:17:50.150Z,2.47
2023-02-25T22:20:20.384Z,2.90
2023-02-25T22:22:49.276Z,2.60
2023-02-25T22:25:20.852Z,2.93
2023-02-25T22:27:49.330Z,2.83
2023-02-25T22:30:18.472Z,2.37
2023-02-25T22:32:47.241Z,2.87
2023-02-25T22:35:15.907Z,2.70
2023-02-25T22:37:45.942Z,2.60
2023-02-25T22:40:15.018Z,2.50
2023-02-25T22:42:43.537Z,2.47
2023-02-25T22:45:12.750Z,2.63
2023-02-25T22:47:41.461Z,1.67
2023-02-25T22:50:11.307Z,2.60
2023-02-25T22:52:39.912Z,2.20
2023-02-25T22:55:11.468Z,2.17
2023-02-25T22:57:40.356Z,2.13
2023-02-25T23:00:16.846Z,2.17
2023-02-25T23:02:45.492Z,2.43
2023-02-25T23:05:14.076Z,2.17
2023-02-25T23:07:43.268Z,1.80
2023-02-25T23:10:14.057Z,2.10
2023-02-25T23:12:45.875Z,2.00
2023-02-25T23:15:17.434Z,2.60
2023-02-25T23:17:46.304Z,2.47
2023-02-25T23:20:15.437Z,1.87
2023-02-25T23:22:44.319Z,2.40
2023-02-25T23:25:14.552Z,2.20
2023-02-25T23:27:43.305Z,2.60
2023-02-25T23:30:13.835Z,2.63
2023-02-25T23:32:42.551Z,2.10
2023-02-25T23:35:12.113Z,2.50
2023-02-25T23:37:40.521Z,2.37
2023-02-25T23:40:11.884Z,2.43
2023-02-25T23:42:42.890Z,2.87
2023-02-25T23:45:13.578Z,3.60
2023-02-25T23:47:43.373Z,2.23
2023-02-25T23:50:15.201Z,2.60
2023-02-25T23:52:44.047Z,2.53
2023-02-25T23:55:13.981Z,2.30
2023-02-25T23:57:43.809Z,2.50
