createdAt,value
2018-11-13T00:00:20.391Z,14.60
2018-11-13T00:02:50.204Z,15.15
2018-11-13T00:05:20.920Z,13.85
2018-11-13T00:07:50.124Z,14.80
2018-11-13T00:10:19.358Z,15.10
2018-11-13T00:12:48.358Z,15.85
2018-11-13T00:15:17.623Z,14.78
2018-11-13T00:17:47.158Z,15.50
2018-11-13T00:20:17.338Z,15.05
2018-11-13T00:22:46.542Z,12.90
2018-11-13T00:25:16.662Z,14.33
2018-11-13T00:27:45.982Z,13.88
2018-11-13T00:30:16.856Z,15.05
2018-11-13T00:32:46.098Z,14.47
2018-11-13T00:35:16.738Z,12.95
2018-11-13T00:37:46.566Z,13.53
2018-11-13T00:40:15.836Z,13.93
2018-11-13T00:42:45.726Z,13.18
2018-11-13T00:45:14.797Z,12.82
2018-11-13T00:47:43.798Z,13.28
2018-11-13T00:50:14.518Z,13.35
2018-11-13T00:52:44.318Z,11.97
2018-11-13T00:55:13.681Z,12.13
2018-11-13T00:57:42.745Z,11.33
2018-11-13T01:00:14.327Z,11.43
2018-11-13T01:02:43.639Z,10.95
2018-11-13T01:05:14.054Z,10.82
2018-11-13T01:07:44.281Z,9.63
2018-11-13T01:10:14.190Z,10.23
2018-11-13T01:12:44.284Z,10.25
2018-11-13T01:15:14.542Z,10.80
2018-11-13T01:17:44.743Z,10.32
2018-11-13T01:20:14.459Z,10.20
2018-11-13T01:22:43.411Z,9.90
2018-11-13T01:25:13.667Z,10.45
2018-11-13T01:27:43.222Z,10.18
2018-11-13T01:30:12.914Z,10.50
2018-11-13T01:32:43.307Z,9.98
2018-11-13T01:35:13.155Z,11.93
2018-11-13T01:37:42.444Z,11.65
2018-11-13T01:40:15.614Z,11.15
2018-11-13T01:42:45.118Z,10.65
2018-11-13T01:45:14.971Z,11.33
2018-11-13T01:47:44.511Z,11.65
2018-11-13T01:50:14.961Z,11.38
2018-11-13T01:52:44.270Z,11.90
2018-11-13T01:55:14.515Z,12.13
2018-11-13T01:57:43.792Z,10.82
2018-11-13T02:00:24.194Z,10.38
2018-11-13T02:03:02.068Z,11.28
2018-11-13T02:05:31.261Z,11.05
2018-11-13T02:08:00.362Z,10.93
2018-11-13T02:10:29.588Z,11.12
2018-11-13T02:12:58.655Z,11.20
2018-11-13T02:15:27.875Z,11.43
2018-11-13T02:17:57.129Z,10.68
2018-11-13T02:20:26.644Z,11.78
2018-11-13T02:22:55.930Z,11.57
2018-11-13T02:25:25.136Z,10.68
2018-11-13T02:27:54.445Z,10.75
2018-11-13T02:30:24.140Z,11.57
2018-11-13T02:32:53.297Z,10.98
2018-11-13T02:35:22.738Z,12.20
2018-11-13T02:37:52.394Z,11.93
2018-11-13T02:40:21.765Z,12.70
2018-11-13T02:42:51.168Z,12.28
2018-11-13T02:45:20.852Z,11.28
2018-11-13T02:47:50.249Z,12.60
2018-11-13T02:50:20.559Z,12.55
2018-11-13T02:52:49.802Z,11.48
2018-11-13T02:55:19.076Z,12.53
2018-11-13T02:57:48.297Z,11.30
2018-11-13T03:00:19.548Z,12.10
2018-11-13T03:02:48.957Z,11.35
2018-11-13T03:05:19.526Z,11.65
2018-11-13T03:07:48.750Z,11.08
2018-11-13T03:10:19.074Z,11.08
2018-11-13T03:12:48.278Z,11.22
2018-11-13T03:15:19.534Z,11.35
2018-11-13T03:17:48.494Z,10.25
2018-11-13T03:20:18.765Z,10.28
2018-11-13T03:22:48.326Z,9.55
2018-11-13T03:25:18.486Z,10.28
2018-11-13T03:27:47.478Z,9.70
2018-11-13T03:30:22.224Z,10.35
2018-11-13T03:32:51.399Z,11.08
2018-11-13T03:35:20.367Z,10.90
2018-11-13T03:37:49.410Z,12.15
2018-11-13T03:40:18.716Z,11.03
2018-11-13T03:42:48.795Z,11.65
2018-11-13T03:45:18.455Z,11.73
2018-11-13T03:47:47.809Z,12.98
2018-11-13T03:50:20.388Z,12.98
2018-11-13T03:52:49.897Z,12.85
2018-11-13T03:55:19.765Z,13.43
2018-11-13T03:57:49.598Z,12.03
2018-11-13T04:00:20.655Z,13.88
2018-11-13T04:02:49.962Z,13.40
2018-11-13T04:05:20.405Z,14.60
2018-11-13T04:07:51.732Z,14.33
2018-11-13T04:10:21.523Z,14.87
2018-11-13T04:12:50.549Z,14.38
2018-11-13T04:15:26.012Z,14.07
2018-11-13T04:17:55.115Z,14.38
2018-11-13T04:20:24.261Z,14.78
2018-11-13T04:22:53.323Z,15.43
2018-11-13T04:25:22.303Z,14.53
2018-11-13T04:27:51.349Z,15.83
2018-11-13T04:30:20.749Z,17.05
2018-11-13T04:32:49.750Z,17.92
2018-11-13T04:35:19.141Z,18.00
2018-11-13T04:37:48.162Z,16.02
2018-11-13T04:40:19.198Z,16.73
2018-11-13T04:42:50.483Z,18.12
2018-11-13T04:45:20.807Z,16.75
2018-11-13T04:47:50.419Z,16.75
2018-11-13T04:50:20.510Z,17.37
2018-11-13T04:52:49.528Z,16.25
2018-11-13T04:55:31.054Z,18.07
2018-11-13T04:58:00.150Z,17.07
2018-11-13T05:00:29.888Z,17.17
2018-11-13T05:02:59.292Z,18.40
2018-11-13T05:05:28.664Z,15.98
2018-11-13T05:07:57.863Z,17.32
2018-11-13T05:10:27.055Z,18.10
2018-11-13T05:12:56.061Z,17.37
2018-11-13T05:15:25.073Z,16.17
2018-11-13T05:17:54.120Z,17.57
2018-11-13T05:20:23.336Z,16.30
2018-11-13T05:22:52.343Z,16.55
2018-11-13T05:25:21.935Z,14.58
2018-11-13T05:27:50.892Z,16.17
2018-11-13T05:30:21.254Z,16.55
2018-11-13T05:32:50.378Z,16.07
2018-11-13T05:35:20.480Z,15.72
2018-11-13T05:37:49.492Z,16.27
2018-11-13T05:40:21.112Z,16.12
2018-11-13T05:42:50.088Z,16.05
2018-11-13T05:45:20.876Z,15.68
2018-11-13T05:47:49.848Z,14.80
2018-11-13T05:50:19.443Z,15.23
2018-11-13T05:52:49.831Z,15.98
2018-11-13T05:55:18.806Z,16.23
2018-11-13T05:57:48.075Z,15.08
2018-11-13T06:00:25.550Z,16.45
2018-11-13T06:02:54.998Z,16.25
2018-11-13T06:05:24.032Z,16.55
2018-11-13T06:07:53.092Z,16.40
2018-11-13T06:10:22.083Z,17.55
2018-11-13T06:12:52.453Z,15.70
2018-11-13T06:15:22.060Z,18.20
2018-11-13T06:17:51.236Z,19.20
2018-11-13T06:20:20.209Z,19.48
2018-11-13T06:22:49.306Z,18.60
2018-11-13T06:25:18.695Z,17.75
2018-11-13T06:27:49.385Z,17.30
2018-11-13T06:30:23.111Z,16.17
2018-11-13T06:32:52.480Z,16.87
2018-11-13T06:35:21.489Z,16.15
2018-11-13T06:37:50.474Z,15.68
2018-11-13T06:40:19.542Z,16.48
2018-11-13T06:42:48.519Z,17.12
2018-11-13T06:45:19.872Z,17.70
2018-11-13T06:47:49.521Z,19.10
2018-11-13T06:50:18.596Z,16.97
2018-11-13T06:52:48.594Z,16.90
2018-11-13T06:55:33.433Z,16.12
2018-11-13T06:58:02.910Z,16.93
2018-11-13T07:00:31.939Z,15.15
2018-11-13T07:03:01.370Z,14.33
2018-11-13T07:05:30.555Z,15.03
2018-11-13T07:07:59.572Z,14.23
2018-11-13T07:10:29.417Z,15.08
2018-11-13T07:12:59.016Z,16.90
2018-11-13T07:15:30.259Z,16.65
2018-11-13T07:18:00.555Z,16.75
2018-11-13T07:20:30.892Z,15.10
2018-11-13T07:22:59.969Z,15.78
2018-11-13T07:25:29.109Z,15.35
2018-11-13T07:27:58.112Z,17.23
2018-11-13T07:30:27.782Z,15.50
2018-11-13T07:32:56.920Z,15.30
2018-11-13T07:35:26.098Z,16.87
2018-11-13T07:37:56.812Z,14.73
2018-11-13T07:40:25.883Z,17.10
2018-11-13T07:42:55.096Z,15.95
2018-11-13T07:45:24.114Z,17.30
2018-11-13T07:47:53.600Z,16.32
2018-11-13T07:50:22.683Z,14.90
2018-11-13T07:52:51.676Z,15.48
2018-11-13T07:55:20.765Z,17.02
2018-11-13T07:57:49.759Z,16.70
2018-11-13T08:00:20.399Z,14.70
2018-11-13T08:02:50.604Z,14.85
2018-11-13T08:05:19.932Z,14.30
2018-11-13T08:07:48.926Z,14.45
2018-11-13T08:10:18.004Z,13.58
2018-11-13T08:12:47.368Z,14.10
2018-11-13T08:15:17.721Z,14.53
2018-11-13T08:17:46.714Z,14.23
2018-11-13T08:20:16.434Z,12.85
2018-11-13T08:22:45.572Z,12.58
2018-11-13T08:25:14.642Z,12.82
2018-11-13T08:27:44.028Z,12.33
2018-11-13T08:30:14.883Z,12.58
2018-11-13T08:32:44.614Z,14.07
2018-11-13T08:35:13.632Z,14.55
2018-11-13T08:37:42.757Z,13.93
2018-11-13T08:40:15.033Z,14.73
2018-11-13T08:42:44.749Z,13.43
2018-11-13T08:45:14.454Z,14.03
2018-11-13T08:47:44.495Z,14.40
2018-11-13T08:50:14.188Z,13.72
2018-11-13T08:52:44.116Z,12.98
2018-11-13T08:55:13.712Z,12.23
2018-11-13T08:57:42.961Z,12.58
2018-11-13T09:00:13.561Z,12.82
2018-11-13T09:02:43.049Z,13.90
2018-11-13T09:05:12.351Z,12.25
2018-11-13T09:07:41.797Z,12.80
2018-11-13T09:10:11.454Z,13.10
2018-11-13T09:12:40.875Z,12.30
2018-11-13T09:15:12.439Z,13.10
2018-11-13T09:17:41.951Z,13.60
2018-11-13T09:20:12.404Z,12.40
2018-11-13T09:22:41.648Z,12.65
2018-11-13T09:25:12.873Z,13.00
2018-11-13T09:27:41.901Z,12.90
2018-11-13T09:30:12.798Z,14.05
2018-11-13T09:32:42.255Z,13.40
2018-11-13T09:35:12.803Z,15.73
2018-11-13T09:37:42.272Z,13.20
2018-11-13T09:40:12.994Z,13.90
2018-11-13T09:42:42.870Z,13.30
2018-11-13T09:45:12.611Z,13.28
2018-11-13T09:47:41.931Z,12.45
2018-11-13T09:50:12.065Z,13.95
2018-11-13T09:52:41.926Z,13.05
2018-11-13T09:55:12.561Z,12.75
2018-11-13T09:57:41.622Z,12.75
2018-11-13T10:00:19.281Z,12.60
2018-11-13T10:02:52.314Z,13.72
2018-11-13T10:05:21.498Z,13.90
2018-11-13T10:07:51.457Z,13.13
2018-11-13T10:10:20.887Z,13.43
2018-11-13T10:12:50.076Z,13.58
2018-11-13T10:15:23.611Z,13.72
2018-11-13T10:17:52.702Z,14.78
2018-11-13T10:20:21.696Z,13.55
2018-11-13T10:22:52.232Z,13.78
2018-11-13T10:25:21.900Z,12.88
2018-11-13T10:27:51.080Z,14.45
2018-11-13T10:30:21.630Z,12.95
2018-11-13T10:32:51.243Z,13.85
2018-11-13T10:35:22.129Z,12.58
2018-11-13T10:37:51.144Z,13.85
2018-11-13T10:40:21.316Z,13.00
2018-11-13T10:42:50.911Z,14.15
2018-11-13T10:45:21.837Z,13.28
2018-11-13T10:47:50.980Z,13.98
2018-11-13T10:50:22.898Z,14.33
2018-11-13T10:52:52.036Z,16.70
2018-11-13T10:55:21.035Z,14.90
2018-11-13T10:57:50.056Z,16.23
2018-11-13T11:00:26.128Z,13.75
2018-11-13T11:03:00.379Z,14.53
2018-11-13T11:05:29.961Z,16.35
2018-11-13T11:07:59.503Z,15.75
2018-11-13T11:10:29.058Z,14.45
2018-11-13T11:12:58.276Z,15.23
2018-11-13T11:15:27.725Z,16.32
2018-11-13T11:17:57.069Z,15.30
2018-11-13T11:20:26.378Z,15.08
2018-11-13T11:22:55.537Z,14.90
2018-11-13T11:25:24.723Z,14.75
2018-11-13T11:27:53.879Z,14.20
2018-11-13T11:30:23.442Z,17.45
2018-11-13T11:32:52.619Z,15.05
2018-11-13T11:35:21.799Z,15.60
2018-11-13T11:37:50.852Z,15.00
2018-11-13T11:40:20.011Z,14.85
2018-11-13T11:42:49.110Z,14.38
2018-11-13T11:45:18.279Z,13.72
2018-11-13T11:47:47.280Z,14.45
2018-11-13T11:50:16.454Z,13.88
2018-11-13T11:52:45.626Z,13.93
2018-11-13T11:55:15.102Z,17.42
2018-11-13T11:57:44.238Z,17.45
2018-11-13T12:00:29.907Z,20.90
2018-11-13T12:02:59.180Z,18.80
2018-11-13T12:05:30.304Z,19.27
2018-11-13T12:07:59.962Z,19.52
2018-11-13T12:10:29.151Z,18.73
2018-11-13T12:12:58.195Z,20.05
2018-11-13T12:15:27.955Z,19.23
2018-11-13T12:17:57.138Z,18.90
2018-11-13T12:20:26.219Z,19.27
2018-11-13T12:22:55.354Z,17.37
2018-11-13T12:25:24.335Z,18.48
2018-11-13T12:27:53.389Z,16.62
2018-11-13T12:30:27.451Z,16.62
2018-11-13T12:32:56.514Z,15.13
2018-11-13T12:35:25.884Z,16.57
2018-11-13T12:37:55.112Z,15.95
2018-11-13T12:40:25.041Z,14.15
2018-11-13T12:42:54.962Z,15.65
2018-11-13T12:45:24.304Z,15.20
2018-11-13T12:47:53.315Z,16.07
2018-11-13T12:50:22.559Z,15.23
2018-11-13T12:52:52.134Z,15.65
2018-11-13T12:55:24.045Z,15.38
2018-11-13T12:57:53.212Z,16.17
2018-11-13T13:00:24.112Z,14.60
2018-11-13T13:02:53.425Z,15.45
2018-11-13T13:05:22.660Z,14.23
2018-11-13T13:07:51.792Z,14.15
2018-11-13T13:10:22.135Z,14.20
2018-11-13T13:12:51.222Z,14.43
2018-11-13T13:15:20.952Z,15.48
2018-11-13T13:17:50.022Z,14.63
2018-11-13T13:20:20.719Z,15.53
2018-11-13T13:22:50.653Z,16.37
2018-11-13T13:25:20.864Z,15.63
2018-11-13T13:27:50.035Z,16.48
2018-11-13T13:30:27.115Z,16.57
2018-11-13T13:32:56.610Z,17.73
2018-11-13T13:35:41.326Z,16.95
2018-11-13T13:38:10.970Z,16.15
2018-11-13T13:40:40.978Z,16.30
2018-11-13T13:43:11.278Z,16.77
2018-11-13T13:45:41.449Z,16.60
2018-11-13T13:48:10.733Z,15.72
2018-11-13T13:50:40.501Z,15.23
2018-11-13T13:53:10.538Z,15.85
2018-11-13T13:55:39.778Z,19.02
2018-11-13T13:58:09.109Z,16.32
2018-11-13T14:00:38.302Z,16.17
2018-11-13T14:03:09.392Z,16.10
2018-11-13T14:05:39.103Z,15.80
2018-11-13T14:08:09.078Z,15.03
2018-11-13T14:10:38.705Z,16.37
2018-11-13T14:13:07.971Z,14.53
2018-11-13T14:15:37.196Z,14.28
2018-11-13T14:18:06.385Z,15.25
2018-11-13T14:20:35.587Z,15.35
2018-11-13T14:23:04.854Z,14.05
2018-11-13T14:25:34.066Z,15.45
2018-11-13T14:28:03.383Z,14.60
2018-11-13T14:30:41.343Z,13.62
2018-11-13T14:33:11.730Z,15.93
2018-11-13T14:35:42.116Z,13.95
2018-11-13T14:38:11.299Z,13.62
2018-11-13T14:40:41.890Z,14.98
2018-11-13T14:43:11.412Z,14.93
2018-11-13T14:45:40.671Z,14.70
2018-11-13T14:48:17.099Z,14.45
2018-11-13T14:50:46.610Z,14.33
2018-11-13T14:53:15.912Z,14.90
2018-11-13T14:55:46.303Z,14.68
2018-11-13T14:58:16.591Z,16.55
2018-11-13T15:00:46.909Z,17.10
2018-11-13T15:03:17.489Z,19.02
2018-11-13T15:05:46.737Z,17.87
2018-11-13T15:08:16.745Z,16.70
2018-11-13T15:10:51.158Z,15.88
2018-11-13T15:13:21.207Z,15.35
2018-11-13T15:15:51.032Z,14.58
2018-11-13T15:18:20.742Z,13.55
2018-11-13T15:20:50.876Z,13.38
2018-11-13T15:23:20.120Z,13.35
2018-11-13T15:25:49.474Z,12.18
2018-11-13T15:28:18.785Z,13.43
2018-11-13T15:30:49.632Z,9.78
2018-11-13T15:33:27.288Z,10.40
2018-11-13T15:36:09.480Z,10.85
2018-11-13T15:38:39.567Z,10.90
2018-11-13T15:41:09.508Z,11.03
2018-11-13T15:43:38.654Z,10.70
2018-11-13T15:46:07.861Z,11.05
2018-11-13T15:48:36.990Z,10.25
2018-11-13T15:51:06.130Z,9.45
2018-11-13T15:53:35.394Z,10.38
2018-11-13T15:56:04.545Z,11.15
2018-11-13T15:58:33.864Z,11.95
2018-11-13T16:01:03.100Z,11.28
2018-11-13T16:03:36.618Z,11.73
2018-11-13T16:06:07.180Z,11.95
2018-11-13T16:08:36.949Z,13.43
2018-11-13T16:11:07.449Z,11.78
2018-11-13T16:13:37.423Z,11.25
2018-11-13T16:16:06.580Z,11.75
2018-11-13T16:18:35.909Z,12.07
2018-11-13T16:21:05.138Z,12.03
2018-11-13T16:23:34.305Z,13.40
2018-11-13T16:26:03.619Z,13.53
2018-11-13T16:28:32.772Z,13.68
2018-11-13T16:31:01.987Z,13.75
2018-11-13T16:33:31.259Z,14.87
2018-11-13T16:36:00.440Z,12.75
2018-11-13T16:38:29.726Z,13.98
2018-11-13T16:40:58.838Z,12.88
2018-11-13T16:43:27.967Z,15.60
2018-11-13T16:45:57.179Z,15.45
2018-11-13T16:48:26.407Z,14.00
2018-11-13T16:50:55.572Z,14.15
2018-11-13T16:54:53.843Z,13.10
2018-11-13T16:57:23.040Z,15.40
2018-11-13T16:59:52.242Z,14.30
2018-11-13T17:02:21.595Z,13.83
2018-11-13T17:04:50.797Z,14.05
2018-11-13T17:07:20.016Z,14.18
2018-11-13T17:09:49.260Z,13.38
2018-11-13T17:12:18.840Z,13.50
2018-11-13T17:14:48.136Z,15.65
2018-11-13T17:17:17.578Z,13.93
2018-11-13T17:19:47.277Z,15.00
2018-11-13T17:22:17.477Z,15.38
2018-11-13T17:24:46.747Z,16.25
2018-11-13T17:27:16.284Z,16.35
2018-11-13T17:29:45.751Z,16.32
2018-11-13T17:32:15.210Z,15.58
2018-11-13T17:34:45.376Z,15.60
2018-11-13T17:37:15.691Z,16.52
2018-11-13T17:39:45.028Z,16.77
2018-11-13T17:42:14.332Z,15.98
2018-11-13T17:44:43.829Z,15.98
2018-11-13T17:47:13.236Z,16.67
2018-11-13T17:49:42.466Z,16.30
2018-11-13T17:52:11.694Z,16.15
2018-11-13T17:54:40.931Z,15.75
2018-11-13T17:57:10.229Z,17.23
2018-11-13T17:59:40.016Z,17.20
2018-11-13T18:02:09.835Z,16.62
2018-11-13T18:04:40.082Z,17.00
2018-11-13T18:07:09.289Z,16.95
2018-11-13T18:09:38.444Z,17.87
2018-11-13T18:12:08.071Z,17.62
2018-11-13T18:14:37.586Z,17.77
2018-11-13T18:17:07.188Z,18.12
2018-11-13T18:19:37.302Z,16.80
2018-11-13T18:22:06.716Z,17.20
2018-11-13T18:24:36.522Z,17.67
2018-11-13T18:27:05.709Z,19.40
2018-11-13T18:29:34.891Z,18.12
2018-11-13T18:32:04.140Z,17.87
2018-11-13T18:34:33.834Z,17.80
2018-11-13T18:37:03.912Z,18.60
2018-11-13T18:39:34.155Z,18.60
2018-11-13T18:42:03.780Z,18.35
2018-11-13T18:44:33.691Z,18.52
2018-11-13T18:47:03.287Z,18.45
2018-11-13T18:49:32.626Z,18.50
2018-11-13T18:52:01.857Z,17.70
2018-11-13T18:54:31.015Z,17.52
2018-11-13T18:57:01.014Z,18.80
2018-11-13T18:59:30.371Z,19.05
2018-11-13T19:01:59.598Z,19.25
2018-11-13T19:04:28.850Z,18.92
2018-11-13T19:06:58.155Z,18.75
2018-11-13T19:09:27.395Z,18.20
2018-11-13T19:11:56.665Z,20.20
2018-11-13T19:14:26.205Z,19.30
2018-11-13T19:16:56.560Z,20.27
2018-11-13T19:19:25.720Z,20.17
2018-11-13T19:21:54.867Z,19.75
2018-11-13T19:24:24.121Z,20.70
2018-11-13T19:26:54.114Z,22.52
2018-11-13T19:29:24.071Z,20.12
2018-11-13T19:31:53.255Z,20.10
2018-11-13T19:34:22.463Z,21.35
2018-11-13T19:36:51.705Z,21.80
2018-11-13T19:39:20.957Z,20.45
2018-11-13T19:41:50.174Z,21.93
2018-11-13T19:44:19.438Z,21.65
2018-11-13T19:46:48.622Z,20.55
2018-11-13T19:49:17.833Z,20.65
2018-11-13T19:51:47.028Z,22.17
2018-11-13T19:54:16.203Z,22.27
2018-11-13T19:56:45.470Z,22.95
2018-11-13T19:59:15.140Z,22.67
2018-11-13T20:01:44.749Z,22.87
2018-11-13T20:04:15.906Z,24.30
2018-11-13T20:06:45.816Z,22.50
2018-11-13T20:09:15.611Z,22.48
2018-11-13T20:11:45.356Z,23.02
2018-11-13T20:14:15.288Z,22.05
2018-11-13T20:16:44.536Z,21.17
2018-11-13T20:19:14.670Z,22.80
2018-11-13T20:21:43.988Z,22.05
2018-11-13T20:24:13.558Z,22.87
2018-11-13T20:26:43.434Z,22.73
2018-11-13T20:29:12.636Z,22.02
2018-11-13T20:31:42.093Z,22.87
2018-11-13T20:34:11.881Z,21.07
2018-11-13T20:36:42.612Z,20.82
2018-11-13T20:39:13.782Z,20.05
2018-11-13T20:41:44.110Z,20.45
2018-11-13T20:44:13.832Z,21.05
2018-11-13T20:46:43.018Z,21.07
2018-11-13T20:49:12.193Z,21.05
2018-11-13T20:51:42.323Z,19.82
2018-11-13T20:54:12.223Z,18.98
2018-11-13T20:56:42.105Z,19.90
2018-11-13T20:59:12.111Z,19.82
2018-11-13T21:01:41.808Z,18.00
2018-11-13T21:04:11.618Z,20.37
2018-11-13T21:06:41.276Z,19.57
2018-11-13T21:09:11.830Z,19.85
2018-11-13T21:11:41.607Z,19.85
2018-11-13T21:14:11.387Z,19.73
2018-11-13T21:16:40.590Z,20.05
2018-11-13T21:19:09.781Z,20.85
2018-11-13T21:21:39.266Z,20.97
2018-11-13T21:24:08.794Z,20.50
2018-11-13T21:26:37.725Z,19.85
2018-11-13T21:29:07.743Z,19.48
2018-11-13T21:31:37.471Z,19.12
2018-11-13T21:34:07.459Z,21.73
2018-11-13T21:36:36.665Z,21.50
2018-11-13T21:39:08.274Z,20.17
2018-11-13T21:41:37.634Z,20.62
2018-11-13T21:44:07.018Z,20.55
2018-11-13T21:46:36.428Z,20.55
2018-11-13T21:49:05.886Z,21.70
2018-11-13T21:51:36.435Z,21.37
2018-11-13T21:54:06.197Z,21.85
2018-11-13T21:56:35.345Z,20.72
2018-11-13T21:59:04.535Z,19.82
2018-11-13T22:01:33.772Z,21.23
2018-11-13T22:04:02.922Z,21.20
2018-11-13T22:06:32.083Z,23.57
2018-11-13T22:09:01.455Z,20.37
2018-11-13T22:11:31.303Z,22.00
2018-11-13T22:14:01.080Z,20.85
2018-11-13T22:16:30.625Z,20.08
2018-11-13T22:19:00.367Z,20.60
2018-11-13T22:21:30.574Z,21.77
2018-11-13T22:24:00.642Z,21.33
2018-11-13T22:26:30.398Z,21.15
2018-11-13T22:29:00.086Z,22.42
2018-11-13T22:31:30.081Z,24.07
2018-11-13T22:33:59.674Z,23.05
2018-11-13T22:36:29.412Z,23.38
2018-11-13T22:39:13.436Z,21.93
2018-11-13T22:41:43.556Z,22.67
2018-11-13T22:44:14.580Z,22.50
2018-11-13T22:46:44.444Z,21.10
2018-11-13T22:49:14.492Z,24.57
2018-11-13T22:51:44.680Z,23.00
2018-11-13T22:54:15.025Z,22.87
2018-11-13T22:56:45.075Z,22.58
2018-11-13T22:59:15.040Z,23.38
2018-11-13T23:01:44.989Z,24.18
2018-11-13T23:04:14.699Z,21.65
2018-11-13T23:06:44.566Z,23.40
2018-11-13T23:09:14.657Z,24.15
2018-11-13T23:11:44.318Z,23.83
2018-11-13T23:14:14.349Z,22.27
2018-11-13T23:16:44.022Z,23.00
2018-11-13T23:19:13.770Z,23.47
2018-11-13T23:21:43.464Z,23.22
2018-11-13T23:24:13.484Z,24.05
2018-11-13T23:26:43.441Z,21.35
2018-11-13T23:29:13.314Z,21.70
2018-11-13T23:31:43.068Z,22.65
2018-11-13T23:34:13.037Z,21.65
2018-11-13T23:36:42.554Z,20.68
2018-11-13T23:39:12.198Z,20.92
2018-11-13T23:41:41.955Z,21.17
2018-11-13T23:44:11.581Z,20.05
2018-11-13T23:46:41.090Z,21.48
2018-11-13T23:49:10.883Z,21.17
2018-11-13T23:51:40.642Z,20.97
2018-11-13T23:54:10.340Z,20.90
2018-11-13T23:56:40.403Z,21.12
2018-11-13T23:59:10.169Z,22.73
