createdAt,value
2017-11-15T00:00:32.354Z,1015.66
2017-11-15T00:01:12.833Z,1015.66
2017-11-15T00:01:53.305Z,1015.66
2017-11-15T00:02:33.793Z,1015.65
2017-11-15T00:03:14.281Z,1015.63
2017-11-15T00:03:54.756Z,1015.65
2017-11-15T00:04:35.237Z,1015.65
2017-11-15T00:05:15.720Z,1015.66
2017-11-15T00:05:56.230Z,1015.68
2017-11-15T00:06:36.685Z,1015.68
2017-11-15T00:07:17.162Z,1015.66
2017-11-15T00:07:57.636Z,1015.73
2017-11-15T00:08:38.126Z,1015.72
2017-11-15T00:09:18.620Z,1015.72
2017-11-15T00:09:59.102Z,1015.73
2017-11-15T00:10:39.584Z,1015.74
2017-11-15T00:11:20.069Z,1015.79
2017-11-15T00:12:00.556Z,1015.71
2017-11-15T00:12:41.034Z,1015.74
2017-11-15T00:13:21.526Z,1015.75
2017-11-15T00:14:02.008Z,1015.78
2017-11-15T00:14:42.503Z,1015.74
2017-11-15T00:15:22.993Z,1015.71
2017-11-15T00:16:03.474Z,1015.71
2017-11-15T00:16:43.946Z,1015.69
2017-11-15T00:17:24.431Z,1015.66
2017-11-15T00:18:04.902Z,1015.6
2017-11-15T00:18:45.361Z,1015.61
2017-11-15T00:19:25.850Z,1015.54
2017-11-15T00:20:06.325Z,1015.55
2017-11-15T00:20:46.819Z,1015.53
2017-11-15T00:21:27.302Z,1015.54
2017-11-15T00:22:07.785Z,1015.51
2017-11-15T00:22:48.272Z,1015.52
2017-11-15T00:23:28.756Z,1015.48
2017-11-15T00:24:09.236Z,1015.5
2017-11-15T00:24:49.716Z,1015.49
2017-11-15T00:25:30.199Z,1015.51
2017-11-15T00:26:10.690Z,1015.48
2017-11-15T00:26:51.172Z,1015.51
2017-11-15T00:27:31.658Z,1015.5
2017-11-15T00:28:12.131Z,1015.47
2017-11-15T00:28:52.626Z,1015.45
2017-11-15T00:29:33.108Z,1015.5
2017-11-15T00:30:13.592Z,1015.48
2017-11-15T00:30:54.077Z,1015.54
2017-11-15T00:31:34.577Z,1015.55
2017-11-15T00:32:15.052Z,1015.57
2017-11-15T00:32:55.581Z,1015.52
2017-11-15T00:33:36.015Z,1015.55
2017-11-15T00:34:16.519Z,1015.54
2017-11-15T00:34:56.979Z,1015.54
2017-11-15T00:35:37.468Z,1015.53
2017-11-15T00:36:17.944Z,1015.57
2017-11-15T00:36:58.431Z,1015.47
2017-11-15T00:37:38.909Z,1015.51
2017-11-15T00:38:19.376Z,1015.47
2017-11-15T00:38:59.877Z,1015.44
2017-11-15T00:39:40.365Z,1015.43
2017-11-15T00:40:20.830Z,1015.44
2017-11-15T00:41:01.312Z,1015.41
2017-11-15T00:41:41.809Z,1015.42
2017-11-15T00:42:22.291Z,1015.38
2017-11-15T00:43:02.769Z,1015.4
2017-11-15T00:43:43.247Z,1015.33
2017-11-15T00:44:23.744Z,1015.33
2017-11-15T00:45:04.228Z,1015.32
2017-11-15T00:45:44.722Z,1015.37
2017-11-15T00:46:25.197Z,1015.31
2017-11-15T00:47:05.669Z,1015.29
2017-11-15T00:47:46.151Z,1015.3
2017-11-15T00:48:26.636Z,1015.26
2017-11-15T00:49:07.110Z,1015.26
2017-11-15T00:49:47.575Z,1015.23
2017-11-15T00:50:28.052Z,1015.25
2017-11-15T00:51:08.540Z,1015.27
2017-11-15T00:51:49.026Z,1015.24
2017-11-15T00:52:29.508Z,1015.25
2017-11-15T00:53:09.999Z,1015.24
2017-11-15T00:53:50.479Z,1015.25
2017-11-15T00:54:30.984Z,1015.23
2017-11-15T00:55:11.445Z,1015.21
2017-11-15T00:55:51.918Z,1015.19
2017-11-15T00:56:32.405Z,1015.14
2017-11-15T00:57:12.905Z,1015.15
2017-11-15T00:57:53.382Z,1015.14
2017-11-15T00:58:33.867Z,1015.15
2017-11-15T00:59:14.352Z,1015.17
2017-11-15T00:59:54.834Z,1015.15
2017-11-15T01:00:35.315Z,1015.1
2017-11-15T01:01:15.814Z,1015.14
2017-11-15T01:01:56.310Z,1015.11
2017-11-15T01:02:36.790Z,1015.1
2017-11-15T01:03:17.264Z,1015.15
2017-11-15T01:03:57.752Z,1015.15
2017-11-15T01:04:38.249Z,1015.2
2017-11-15T01:05:18.727Z,1015.2
2017-11-15T01:05:59.226Z,1015.23
2017-11-15T01:06:39.722Z,1015.17
2017-11-15T01:07:20.200Z,1015.19
2017-11-15T01:08:00.681Z,1015.2
2017-11-15T01:08:41.169Z,1015.17
2017-11-15T01:09:21.663Z,1015.18
2017-11-15T01:10:02.145Z,1015.19
2017-11-15T01:10:42.616Z,1015.19
2017-11-15T01:11:23.131Z,1015.2
2017-11-15T01:12:03.607Z,1015.2
2017-11-15T01:12:44.075Z,1015.22
2017-11-15T01:13:24.554Z,1015.2
2017-11-15T01:14:05.035Z,1015.21
2017-11-15T01:14:45.527Z,1015.23
2017-11-15T01:15:26.018Z,1015.23
2017-11-15T01:16:06.508Z,1015.23
2017-11-15T01:16:46.972Z,1015.26
2017-11-15T01:17:27.465Z,1015.27
2017-11-15T01:18:07.949Z,1015.31
2017-11-15T01:18:48.451Z,1015.29
2017-11-15T01:19:28.941Z,1015.3
2017-11-15T01:20:09.422Z,1015.28
2017-11-15T01:20:49.899Z,1015.34
2017-11-15T01:21:30.390Z,1015.28
2017-11-15T01:22:10.882Z,1015.34
2017-11-15T01:22:51.366Z,1015.29
2017-11-15T01:23:31.858Z,1015.35
2017-11-15T01:24:12.352Z,1015.35
2017-11-15T01:24:52.839Z,1015.37
2017-11-15T01:25:33.333Z,1015.38
2017-11-15T01:26:13.830Z,1015.35
2017-11-15T01:26:54.302Z,1015.4
2017-11-15T01:27:34.783Z,1015.39
2017-11-15T01:28:15.275Z,1015.36
2017-11-15T01:28:55.766Z,1015.38
2017-11-15T01:29:36.242Z,1015.35
2017-11-15T01:30:16.728Z,1015.37
2017-11-15T01:30:57.209Z,1015.38
2017-11-15T01:31:37.699Z,1015.37
2017-11-15T01:32:18.205Z,1015.33
2017-11-15T01:32:58.687Z,1015.34
2017-11-15T01:33:39.178Z,1015.36
2017-11-15T01:34:19.657Z,1015.37
2017-11-15T01:35:00.139Z,1015.35
2017-11-15T01:35:40.601Z,1015.35
2017-11-15T01:36:21.106Z,1015.33
2017-11-15T01:37:01.582Z,1015.37
2017-11-15T01:37:42.055Z,1015.36
2017-11-15T01:38:22.537Z,1015.33
2017-11-15T01:39:03.022Z,1015.34
2017-11-15T01:39:43.506Z,1015.35
2017-11-15T01:40:23.992Z,1015.32
2017-11-15T01:41:04.488Z,1015.36
2017-11-15T01:41:44.984Z,1015.29
2017-11-15T01:42:25.470Z,1015.3
2017-11-15T01:43:05.925Z,1015.28
2017-11-15T01:43:46.423Z,1015.29
2017-11-15T01:44:26.896Z,1015.28
2017-11-15T01:45:07.377Z,1015.28
2017-11-15T01:45:47.861Z,1015.25
2017-11-15T01:46:28.350Z,1015.22
2017-11-15T01:47:08.844Z,1015.23
2017-11-15T01:47:49.330Z,1015.25
2017-11-15T01:48:29.808Z,1015.23
2017-11-15T01:49:10.294Z,1015.22
2017-11-15T01:49:50.808Z,1015.23
2017-11-15T01:50:31.287Z,1015.19
2017-11-15T01:51:11.785Z,1015.24
2017-11-15T01:51:52.266Z,1015.26
2017-11-15T01:52:32.755Z,1015.3
2017-11-15T01:53:13.227Z,1015.32
2017-11-15T01:53:53.716Z,1015.28
2017-11-15T01:54:34.200Z,1015.31
2017-11-15T01:55:14.685Z,1015.32
2017-11-15T01:55:55.180Z,1015.3
2017-11-15T01:56:35.680Z,1015.31
2017-11-15T01:57:16.162Z,1015.31
2017-11-15T01:57:56.638Z,1015.29
2017-11-15T01:58:37.129Z,1015.26
2017-11-15T01:59:17.616Z,1015.28
2017-11-15T01:59:58.101Z,1015.26
2017-11-15T02:00:38.581Z,1015.24
2017-11-15T02:01:19.062Z,1015.23
2017-11-15T02:01:59.548Z,1015.24
2017-11-15T02:02:40.036Z,1015.22
2017-11-15T02:03:20.522Z,1015.26
2017-11-15T02:04:01.019Z,1015.25
2017-11-15T02:04:41.506Z,1015.23
2017-11-15T02:05:21.987Z,1015.24
2017-11-15T02:06:02.475Z,1015.24
2017-11-15T02:06:42.964Z,1015.21
2017-11-15T02:07:23.443Z,1015.21
2017-11-15T02:08:03.919Z,1015.2
2017-11-15T02:08:44.409Z,1015.16
2017-11-15T02:09:24.896Z,1015.18
2017-11-15T02:10:05.387Z,1015.15
2017-11-15T02:10:45.871Z,1015.16
2017-11-15T02:11:26.353Z,1015.17
2017-11-15T02:12:06.833Z,1015.18
2017-11-15T02:12:47.314Z,1015.23
2017-11-15T02:13:27.795Z,1015.24
2017-11-15T02:14:08.283Z,1015.25
2017-11-15T02:14:48.770Z,1015.31
2017-11-15T02:15:29.252Z,1015.29
2017-11-15T02:16:09.741Z,1015.32
2017-11-15T02:16:50.227Z,1015.31
2017-11-15T02:17:30.703Z,1015.31
2017-11-15T02:18:11.187Z,1015.31
2017-11-15T02:18:51.673Z,1015.25
2017-11-15T02:19:32.152Z,1015.3
2017-11-15T02:20:12.642Z,1015.28
2017-11-15T02:20:53.125Z,1015.29
2017-11-15T02:21:33.610Z,1015.31
2017-11-15T02:22:14.106Z,1015.29
2017-11-15T02:22:54.581Z,1015.27
2017-11-15T02:23:35.064Z,1015.26
2017-11-15T02:24:15.561Z,1015.26
2017-11-15T02:24:56.053Z,1015.27
2017-11-15T02:25:36.530Z,1015.28
2017-11-15T02:26:17.012Z,1015.3
2017-11-15T02:26:57.497Z,1015.3
2017-11-15T02:27:37.987Z,1015.33
2017-11-15T02:28:18.467Z,1015.35
2017-11-15T02:28:58.963Z,1015.33
2017-11-15T02:29:39.469Z,1015.37
2017-11-15T02:30:19.941Z,1015.34
2017-11-15T02:31:00.430Z,1015.35
2017-11-15T02:31:40.907Z,1015.35
2017-11-15T02:32:21.397Z,1015.35
2017-11-15T02:33:01.889Z,1015.34
2017-11-15T02:33:42.365Z,1015.35
2017-11-15T02:34:22.857Z,1015.35
2017-11-15T02:35:03.342Z,1015.36
2017-11-15T02:35:43.820Z,1015.32
2017-11-15T02:36:24.300Z,1015.36
2017-11-15T02:37:04.778Z,1015.35
2017-11-15T02:37:45.271Z,1015.3
2017-11-15T02:38:25.761Z,1015.34
2017-11-15T02:39:06.233Z,1015.3
2017-11-15T02:39:46.712Z,1015.31
2017-11-15T02:40:27.215Z,1015.3
2017-11-15T02:41:07.680Z,1015.24
2017-11-15T02:41:48.148Z,1015.23
2017-11-15T02:42:28.631Z,1015.22
2017-11-15T02:43:09.124Z,1015.2
2017-11-15T02:43:49.598Z,1015.21
2017-11-15T02:44:30.074Z,1015.19
2017-11-15T02:45:10.562Z,1015.19
2017-11-15T02:45:51.042Z,1015.23
2017-11-15T02:46:31.535Z,1015.18
2017-11-15T02:47:12.021Z,1015.18
2017-11-15T02:47:52.507Z,1015.15
2017-11-15T02:48:32.978Z,1015.14
2017-11-15T02:49:13.471Z,1015.14
2017-11-15T02:49:53.953Z,1015.15
2017-11-15T02:50:34.437Z,1015.19
2017-11-15T02:51:14.938Z,1015.16
2017-11-15T02:51:55.420Z,1015.18
2017-11-15T02:52:35.927Z,1015.15
2017-11-15T02:53:16.426Z,1015.18
2017-11-15T02:53:56.909Z,1015.2
2017-11-15T02:54:37.393Z,1015.18
2017-11-15T02:55:17.898Z,1015.19
2017-11-15T02:55:58.380Z,1015.17
2017-11-15T02:56:38.846Z,1015.16
2017-11-15T02:57:19.335Z,1015.18
2017-11-15T02:57:59.838Z,1015.21
2017-11-15T02:58:40.332Z,1015.21
2017-11-15T02:59:20.820Z,1015.22
2017-11-15T03:00:01.316Z,1015.21
2017-11-15T03:00:41.794Z,1015.23
2017-11-15T03:01:22.268Z,1015.22
2017-11-15T03:02:02.753Z,1015.24
2017-11-15T03:02:43.245Z,1015.23
2017-11-15T03:03:23.727Z,1015.26
2017-11-15T03:04:04.212Z,1015.21
2017-11-15T03:04:44.702Z,1015.22
2017-11-15T03:05:25.186Z,1015.21
2017-11-15T03:06:05.670Z,1015.2
2017-11-15T03:06:46.146Z,1015.21
2017-11-15T03:07:26.622Z,1015.2
2017-11-15T03:08:07.123Z,1015.18
2017-11-15T03:08:47.604Z,1015.18
2017-11-15T03:09:28.090Z,1015.2
2017-11-15T03:10:08.601Z,1015.2
2017-11-15T03:10:49.060Z,1015.2
2017-11-15T03:11:29.538Z,1015.2
2017-11-15T03:12:10.027Z,1015.21
2017-11-15T03:12:50.516Z,1015.2
2017-11-15T03:13:30.991Z,1015.21
2017-11-15T03:14:11.472Z,1015.15
2017-11-15T03:14:51.959Z,1015.15
2017-11-15T03:15:32.461Z,1015.16
2017-11-15T03:16:12.927Z,1015.13
2017-11-15T03:16:54.203Z,1015.18
2017-11-15T03:17:34.684Z,1015.2
2017-11-15T03:18:15.172Z,1015.15
2017-11-15T03:18:55.645Z,1015.17
2017-11-15T03:19:36.129Z,1015.15
2017-11-15T03:20:16.618Z,1015.15
2017-11-15T03:20:57.101Z,1015.18
2017-11-15T03:21:37.588Z,1015.23
2017-11-15T03:22:18.071Z,1015.19
2017-11-15T03:22:58.536Z,1015.24
2017-11-15T03:23:39.020Z,1015.22
2017-11-15T03:24:19.499Z,1015.24
2017-11-15T03:24:59.983Z,1015.25
2017-11-15T03:25:40.468Z,1015.28
2017-11-15T03:26:20.945Z,1015.24
2017-11-15T03:27:01.428Z,1015.23
2017-11-15T03:27:41.906Z,1015.24
2017-11-15T03:28:22.405Z,1015.24
2017-11-15T03:29:02.886Z,1015.21
2017-11-15T03:29:43.376Z,1015.19
2017-11-15T03:30:23.865Z,1015.22
2017-11-15T03:31:05.330Z,1015.22
2017-11-15T03:31:45.822Z,1015.2
2017-11-15T03:32:26.304Z,1015.19
2017-11-15T03:33:06.792Z,1015.21
2017-11-15T03:33:47.274Z,1015.23
2017-11-15T03:34:27.761Z,1015.19
2017-11-15T03:36:55.652Z,1015.19
2017-11-15T03:37:36.144Z,1015.22
2017-11-15T03:38:16.611Z,1015.18
2017-11-15T03:38:57.093Z,1015.21
2017-11-15T03:39:37.578Z,1015.16
2017-11-15T03:40:18.054Z,1015.13
2017-11-15T03:40:58.553Z,1015.12
2017-11-15T03:41:39.038Z,1015.08
2017-11-15T03:42:19.506Z,1015.09
2017-11-15T03:42:59.968Z,1015.14
2017-11-15T03:43:40.417Z,1015.09
2017-11-15T03:44:20.872Z,1015.09
2017-11-15T03:45:01.341Z,1015.09
2017-11-15T03:45:41.812Z,1015.07
2017-11-15T03:46:22.298Z,1015.06
2017-11-15T03:47:02.810Z,1015.07
2017-11-15T03:47:43.265Z,1015.06
2017-11-15T03:48:23.758Z,1015.03
2017-11-15T03:49:04.254Z,1015.02
2017-11-15T03:49:44.744Z,1015.01
2017-11-15T03:50:25.210Z,1015.01
2017-11-15T03:51:05.690Z,1015.04
2017-11-15T03:51:46.155Z,1015.02
2017-11-15T03:52:26.636Z,1014.99
2017-11-15T03:53:07.120Z,1014.96
2017-11-15T03:53:47.564Z,1015
2017-11-15T03:54:28.006Z,1014.98
2017-11-15T03:55:08.414Z,1015.02
2017-11-15T03:55:48.866Z,1014.97
2017-11-15T03:56:29.330Z,1015.01
2017-11-15T03:57:09.794Z,1014.96
2017-11-15T03:57:50.270Z,1014.92
2017-11-15T03:58:30.744Z,1014.91
2017-11-15T03:59:11.259Z,1014.88
2017-11-15T03:59:51.720Z,1014.91
2017-11-15T04:00:32.210Z,1014.89
2017-11-15T04:01:12.692Z,1014.9
2017-11-15T04:01:53.152Z,1014.91
2017-11-15T04:02:33.616Z,1014.87
2017-11-15T04:03:14.035Z,1014.88
2017-11-15T04:03:54.514Z,1014.9
2017-11-15T04:05:47.051Z,1014.92
2017-11-15T04:06:27.549Z,1014.95
2017-11-15T04:07:08.028Z,1014.96
2017-11-15T04:07:48.484Z,1014.95
2017-11-15T04:08:28.967Z,1014.98
2017-11-15T04:09:09.447Z,1014.96
2017-11-15T04:09:49.933Z,1014.96
2017-11-15T04:10:30.399Z,1014.97
2017-11-15T04:11:10.892Z,1014.96
2017-11-15T04:11:51.364Z,1014.97
2017-11-15T04:12:31.835Z,1015
2017-11-15T04:13:12.312Z,1014.98
2017-11-15T04:13:52.799Z,1015.02
2017-11-15T04:14:33.283Z,1015.03
2017-11-15T04:15:13.749Z,1015.02
2017-11-15T04:15:54.235Z,1015.08
2017-11-15T04:16:34.710Z,1015.03
2017-11-15T04:17:15.187Z,1015.05
2017-11-15T04:17:55.682Z,1015.04
2017-11-15T04:18:36.170Z,1015.03
2017-11-15T04:19:16.662Z,1015.04
2017-11-15T04:19:57.148Z,1015.02
2017-11-15T04:20:37.623Z,1015.05
2017-11-15T04:21:18.086Z,1015.03
2017-11-15T04:21:58.552Z,1015.02
2017-11-15T04:22:39.024Z,1015.02
2017-11-15T04:23:19.480Z,1015.03
2017-11-15T04:23:59.948Z,1015.02
2017-11-15T04:24:40.415Z,1015.05
2017-11-15T04:25:20.886Z,1015.03
2017-11-15T04:26:01.355Z,1015.02
2017-11-15T04:26:41.769Z,1015.02
2017-11-15T04:27:22.206Z,1015.03
2017-11-15T04:28:02.643Z,1014.97
2017-11-15T04:28:43.090Z,1014.97
2017-11-15T04:29:23.508Z,1014.97
2017-11-15T04:30:03.982Z,1014.95
2017-11-15T04:30:44.406Z,1014.96
2017-11-15T04:31:24.860Z,1014.98
2017-11-15T04:32:05.327Z,1014.96
2017-11-15T04:32:45.846Z,1014.95
2017-11-15T04:33:26.299Z,1014.96
2017-11-15T04:34:06.787Z,1014.93
2017-11-15T04:34:47.266Z,1014.9
2017-11-15T04:35:27.767Z,1014.91
2017-11-15T04:36:08.229Z,1014.94
2017-11-15T04:36:48.697Z,1014.89
2017-11-15T04:37:29.141Z,1014.89
2017-11-15T04:38:09.566Z,1014.87
2017-11-15T04:38:50.040Z,1014.87
2017-11-15T04:39:30.515Z,1014.87
2017-11-15T04:40:10.998Z,1014.85
2017-11-15T04:40:51.470Z,1014.85
2017-11-15T04:41:31.938Z,1014.85
2017-11-15T04:42:12.353Z,1014.87
2017-11-15T04:42:52.821Z,1014.83
2017-11-15T04:43:33.248Z,1014.9
2017-11-15T04:44:13.685Z,1014.9
2017-11-15T04:44:54.139Z,1014.93
2017-11-15T04:45:34.575Z,1014.94
2017-11-15T04:46:15.012Z,1014.95
2017-11-15T04:46:55.479Z,1014.89
2017-11-15T04:47:35.946Z,1014.92
2017-11-15T04:48:16.408Z,1014.91
2017-11-15T04:48:56.872Z,1014.93
2017-11-15T04:49:37.279Z,1014.91
2017-11-15T04:50:17.723Z,1014.89
2017-11-15T04:50:58.189Z,1014.9
2017-11-15T04:51:38.627Z,1014.88
2017-11-15T04:53:36.229Z,1014.86
2017-11-15T04:54:16.710Z,1014.83
2017-11-15T04:54:57.205Z,1014.85
2017-11-15T04:55:37.673Z,1014.82
2017-11-15T04:56:18.151Z,1014.82
2017-11-15T04:56:58.704Z,1014.85
2017-11-15T04:57:39.164Z,1014.86
2017-11-15T04:58:19.662Z,1014.86
2017-11-15T04:59:00.151Z,1014.89
2017-11-15T04:59:40.604Z,1014.91
2017-11-15T05:00:21.085Z,1014.9
2017-11-15T05:01:01.560Z,1014.92
2017-11-15T05:01:42.048Z,1014.91
2017-11-15T05:02:22.537Z,1014.94
2017-11-15T05:03:02.993Z,1014.91
2017-11-15T05:03:43.465Z,1014.93
2017-11-15T05:04:23.928Z,1014.94
2017-11-15T05:05:04.391Z,1014.93
2017-11-15T05:05:44.857Z,1014.92
2017-11-15T05:06:25.337Z,1014.92
2017-11-15T05:07:05.804Z,1014.94
2017-11-15T05:07:46.295Z,1014.93
2017-11-15T05:08:26.753Z,1014.93
2017-11-15T05:09:07.230Z,1014.92
2017-11-15T05:09:47.690Z,1014.93
2017-11-15T05:10:28.165Z,1014.93
2017-11-15T05:11:08.635Z,1014.95
2017-11-15T05:11:49.106Z,1014.95
2017-11-15T05:12:29.593Z,1014.94
2017-11-15T05:13:10.072Z,1014.95
2017-11-15T05:15:02.610Z,1014.97
2017-11-15T05:15:43.071Z,1015
2017-11-15T05:16:23.586Z,1014.97
2017-11-15T05:17:04.024Z,1014.97
2017-11-15T05:17:44.500Z,1015.01
2017-11-15T05:18:24.980Z,1015.04
2017-11-15T05:19:05.469Z,1015
2017-11-15T05:19:46.003Z,1015.03
2017-11-15T05:20:26.432Z,1015.04
2017-11-15T05:21:06.911Z,1015.03
2017-11-15T05:21:47.448Z,1015.06
2017-11-15T05:22:27.938Z,1015.04
2017-11-15T05:23:08.418Z,1015.06
2017-11-15T05:23:48.909Z,1015.04
2017-11-15T05:24:29.381Z,1015.04
2017-11-15T05:25:09.849Z,1015.06
2017-11-15T05:25:50.314Z,1015.04
2017-11-15T05:26:30.792Z,1015.02
2017-11-15T05:27:11.273Z,1015.04
2017-11-15T05:27:51.768Z,1015.08
2017-11-15T05:28:32.227Z,1015.06
2017-11-15T05:29:12.701Z,1015.1
2017-11-15T05:29:53.165Z,1015.08
2017-11-15T05:30:33.670Z,1015.07
2017-11-15T05:31:14.167Z,1015.04
2017-11-15T05:31:54.625Z,1015.09
2017-11-15T05:32:35.170Z,1015.06
2017-11-15T05:33:15.644Z,1015.07
2017-11-15T05:33:56.124Z,1015.08
2017-11-15T05:34:36.614Z,1015.05
2017-11-15T05:35:17.095Z,1015.07
2017-11-15T05:35:57.579Z,1015.05
2017-11-15T05:36:38.042Z,1015.06
2017-11-15T05:37:18.515Z,1015.03
2017-11-15T05:37:58.984Z,1015.04
2017-11-15T05:38:39.469Z,1015.02
2017-11-15T05:39:19.956Z,1015.08
2017-11-15T05:40:00.441Z,1015.04
2017-11-15T05:40:40.921Z,1015.04
2017-11-15T05:41:21.431Z,1015.09
2017-11-15T05:42:01.900Z,1015.06
2017-11-15T05:42:42.375Z,1015.09
2017-11-15T05:43:22.855Z,1015.06
2017-11-15T05:44:03.342Z,1015.1
2017-11-15T05:44:43.837Z,1015.08
2017-11-15T05:45:24.316Z,1015.1
2017-11-15T05:46:04.866Z,1015.1
2017-11-15T05:46:45.278Z,1015.12
2017-11-15T05:47:25.781Z,1015.1
2017-11-15T05:49:53.768Z,1015.13
2017-11-15T05:50:34.245Z,1015.14
2017-11-15T05:51:14.766Z,1015.13
2017-11-15T05:51:55.243Z,1015.15
2017-11-15T05:52:35.729Z,1015.13
2017-11-15T05:53:16.215Z,1015.12
2017-11-15T05:53:56.712Z,1015.12
2017-11-15T05:54:37.186Z,1015.15
2017-11-15T05:55:17.660Z,1015.1
2017-11-15T05:55:58.124Z,1015.11
2017-11-15T05:56:38.624Z,1015.12
2017-11-15T05:57:19.138Z,1015.1
2017-11-15T05:57:59.606Z,1015.08
2017-11-15T05:58:40.104Z,1015.1
2017-11-15T05:59:20.570Z,1015.08
2017-11-15T06:00:01.045Z,1015.09
2017-11-15T06:00:41.510Z,1015.1
2017-11-15T06:01:21.984Z,1015.1
2017-11-15T06:02:02.450Z,1015.1
2017-11-15T06:02:42.951Z,1015.09
2017-11-15T06:03:23.363Z,1015.1
2017-11-15T06:04:03.821Z,1015.13
2017-11-15T06:04:44.268Z,1015.14
2017-11-15T06:05:24.718Z,1015.15
2017-11-15T06:06:05.190Z,1015.13
2017-11-15T06:06:45.677Z,1015.14
2017-11-15T06:08:43.236Z,1015.19
2017-11-15T06:09:23.705Z,1015.17
2017-11-15T06:10:04.296Z,1015.21
2017-11-15T06:10:44.699Z,1015.22
2017-11-15T06:11:25.151Z,1015.2
2017-11-15T06:12:05.695Z,1015.24
2017-11-15T06:12:46.085Z,1015.22
2017-11-15T06:13:26.591Z,1015.25
2017-11-15T06:14:07.014Z,1015.25
2017-11-15T06:14:47.546Z,1015.28
2017-11-15T06:15:27.986Z,1015.29
2017-11-15T06:16:08.485Z,1015.27
2017-11-15T06:16:48.928Z,1015.28
2017-11-15T06:17:29.402Z,1015.28
2017-11-15T06:18:09.914Z,1015.28
2017-11-15T06:18:50.361Z,1015.3
2017-11-15T06:19:30.853Z,1015.31
2017-11-15T06:20:11.352Z,1015.34
2017-11-15T06:20:51.877Z,1015.31
2017-11-15T06:21:32.321Z,1015.33
2017-11-15T06:22:12.697Z,1015.39
2017-11-15T06:22:53.232Z,1015.39
2017-11-15T06:23:33.769Z,1015.4
2017-11-15T06:24:14.270Z,1015.41
2017-11-15T06:24:54.669Z,1015.37
2017-11-15T06:25:35.229Z,1015.38
2017-11-15T06:26:15.566Z,1015.4
2017-11-15T06:26:56.005Z,1015.4
2017-11-15T06:28:48.584Z,1015.4
2017-11-15T06:29:29.000Z,1015.4
2017-11-15T06:30:09.537Z,1015.4
2017-11-15T06:30:49.955Z,1015.4
2017-11-15T06:31:30.521Z,1015.46
2017-11-15T06:32:11.008Z,1015.46
2017-11-15T06:32:51.510Z,1015.45
2017-11-15T06:33:31.941Z,1015.45
2017-11-15T06:34:12.353Z,1015.44
2017-11-15T06:34:52.924Z,1015.44
2017-11-15T06:35:33.461Z,1015.46
2017-11-15T06:36:13.978Z,1015.44
2017-11-15T06:36:54.369Z,1015.45
2017-11-15T06:37:34.918Z,1015.47
2017-11-15T06:38:15.450Z,1015.49
2017-11-15T06:38:55.945Z,1015.5
2017-11-15T06:39:36.476Z,1015.45
2017-11-15T06:40:17.068Z,1015.53
2017-11-15T06:40:57.643Z,1015.51
2017-11-15T06:41:38.225Z,1015.55
2017-11-15T06:42:18.796Z,1015.52
2017-11-15T06:42:59.365Z,1015.56
2017-11-15T06:43:39.908Z,1015.58
2017-11-15T06:44:20.490Z,1015.58
2017-11-15T06:45:01.163Z,1015.6
2017-11-15T06:45:41.784Z,1015.69
2017-11-15T06:46:22.393Z,1015.65
2017-11-15T06:47:02.973Z,1015.66
2017-11-15T06:47:43.583Z,1015.67
2017-11-15T06:48:24.182Z,1015.69
2017-11-15T06:49:04.768Z,1015.69
2017-11-15T06:49:45.382Z,1015.72
2017-11-15T06:50:25.961Z,1015.73
2017-11-15T06:51:06.501Z,1015.71
2017-11-15T06:51:47.085Z,1015.75
2017-11-15T06:52:27.625Z,1015.72
2017-11-15T06:53:08.229Z,1015.73
2017-11-15T06:53:48.871Z,1015.75
2017-11-15T06:54:29.414Z,1015.74
2017-11-15T06:55:10.016Z,1015.72
2017-11-15T06:55:50.656Z,1015.73
2017-11-15T06:56:31.302Z,1015.72
2017-11-15T06:57:11.931Z,1015.73
2017-11-15T06:57:52.589Z,1015.72
2017-11-15T06:58:33.175Z,1015.73
2017-11-15T06:59:13.737Z,1015.73
2017-11-15T06:59:54.265Z,1015.71
2017-11-15T07:00:34.816Z,1015.72
2017-11-15T07:01:15.384Z,1015.76
2017-11-15T07:01:56.057Z,1015.75
2017-11-15T07:02:36.618Z,1015.74
2017-11-15T07:03:17.227Z,1015.76
2017-11-15T07:03:57.785Z,1015.76
2017-11-15T07:04:38.265Z,1015.74
2017-11-15T07:05:18.780Z,1015.75
2017-11-15T07:05:59.313Z,1015.75
2017-11-15T07:06:39.875Z,1015.75
2017-11-15T07:07:20.413Z,1015.75
2017-11-15T07:08:01.003Z,1015.76
2017-11-15T07:08:41.578Z,1015.76
2017-11-15T07:09:22.108Z,1015.77
2017-11-15T07:10:02.675Z,1015.75
2017-11-15T07:10:43.260Z,1015.77
2017-11-15T07:11:23.891Z,1015.76
2017-11-15T07:12:04.436Z,1015.75
2017-11-15T07:12:45.027Z,1015.8
2017-11-15T07:13:25.612Z,1015.81
2017-11-15T07:14:06.220Z,1015.78
2017-11-15T07:14:46.759Z,1015.77
2017-11-15T07:15:27.309Z,1015.79
2017-11-15T07:16:07.856Z,1015.79
2017-11-15T07:16:48.367Z,1015.82
2017-11-15T07:17:28.950Z,1015.81
2017-11-15T07:18:09.487Z,1015.8
2017-11-15T07:18:49.945Z,1015.79
2017-11-15T07:19:30.471Z,1015.82
2017-11-15T07:20:11.062Z,1015.8
2017-11-15T07:20:51.622Z,1015.82
2017-11-15T07:21:32.177Z,1015.84
2017-11-15T07:22:13.488Z,1015.82
2017-11-15T07:22:54.035Z,1015.84
2017-11-15T07:23:34.681Z,1015.8
2017-11-15T07:24:15.306Z,1015.83
2017-11-15T07:24:55.890Z,1015.83
2017-11-15T07:25:36.456Z,1015.84
2017-11-15T07:26:17.052Z,1015.83
2017-11-15T07:26:57.568Z,1015.87
2017-11-15T07:27:38.184Z,1015.84
2017-11-15T07:28:18.733Z,1015.85
2017-11-15T07:28:59.201Z,1015.84
2017-11-15T07:29:39.677Z,1015.87
2017-11-15T07:30:20.143Z,1015.87
2017-11-15T07:32:32.880Z,1015.88
2017-11-15T07:33:13.344Z,1015.86
2017-11-15T07:33:53.805Z,1015.86
2017-11-15T07:34:34.304Z,1015.88
2017-11-15T07:35:14.798Z,1015.88
2017-11-15T07:35:55.307Z,1015.9
2017-11-15T07:36:35.789Z,1015.9
2017-11-15T07:37:16.303Z,1015.87
2017-11-15T07:37:56.787Z,1015.88
2017-11-15T07:38:37.382Z,1015.9
2017-11-15T07:39:17.954Z,1015.9
2017-11-15T07:39:58.481Z,1015.91
2017-11-15T07:40:39.011Z,1015.93
2017-11-15T07:43:06.909Z,1015.97
2017-11-15T07:43:47.422Z,1015.97
2017-11-15T07:44:27.930Z,1015.97
2017-11-15T07:45:08.439Z,1015.98
2017-11-15T07:45:48.915Z,1015.97
2017-11-15T07:46:29.442Z,1015.93
2017-11-15T07:47:10.011Z,1015.96
2017-11-15T07:47:50.470Z,1015.98
2017-11-15T07:48:30.928Z,1015.98
2017-11-15T07:49:11.387Z,1015.97
2017-11-15T07:49:51.798Z,1015.99
2017-11-15T07:50:32.273Z,1016.02
2017-11-15T07:51:12.751Z,1016.01
2017-11-15T07:51:53.291Z,1016.05
2017-11-15T07:52:33.729Z,1016.04
2017-11-15T07:53:14.173Z,1016.01
2017-11-15T07:53:54.675Z,1016.03
2017-11-15T07:54:35.134Z,1016.05
2017-11-15T07:55:15.550Z,1016.03
2017-11-15T07:55:55.988Z,1016.06
2017-11-15T07:56:36.524Z,1016.06
2017-11-15T07:57:16.980Z,1016.1
2017-11-15T07:57:57.419Z,1016.09
2017-11-15T07:58:37.892Z,1016.09
2017-11-15T07:59:18.297Z,1016.08
2017-11-15T07:59:58.765Z,1016.08
2017-11-15T08:00:39.225Z,1016.07
2017-11-15T08:02:57.029Z,1016.06
2017-11-15T08:03:37.509Z,1016.06
2017-11-15T08:04:17.964Z,1016.07
2017-11-15T08:04:58.429Z,1016.06
2017-11-15T08:05:38.933Z,1016.05
2017-11-15T08:06:19.446Z,1016.07
2017-11-15T08:07:00.009Z,1016.07
2017-11-15T08:07:40.581Z,1016.08
2017-11-15T08:08:21.210Z,1016.05
2017-11-15T08:09:01.773Z,1016
2017-11-15T08:09:42.385Z,1016.04
2017-11-15T08:10:23.019Z,1016.02
2017-11-15T08:11:03.599Z,1016.01
2017-11-15T08:11:44.181Z,1015.99
2017-11-15T08:12:24.830Z,1016.04
2017-11-15T08:13:05.381Z,1016.02
2017-11-15T08:13:45.976Z,1016.05
2017-11-15T08:14:27.041Z,1016.04
2017-11-15T08:15:08.710Z,1016.05
2017-11-15T08:17:27.727Z,1016.05
2017-11-15T08:18:08.265Z,1016.03
2017-11-15T08:18:48.742Z,1016.01
2017-11-15T08:19:29.259Z,1016.02
2017-11-15T08:20:09.758Z,1015.99
2017-11-15T08:20:50.276Z,1016
2017-11-15T08:21:30.762Z,1015.99
2017-11-15T08:22:11.285Z,1015.97
2017-11-15T08:22:51.732Z,1016.02
2017-11-15T08:23:32.246Z,1016
2017-11-15T08:24:12.816Z,1016.02
2017-11-15T08:24:53.407Z,1016.03
2017-11-15T08:25:34.011Z,1016.03
2017-11-15T08:26:14.629Z,1016.02
2017-11-15T08:26:55.199Z,1015.98
2017-11-15T08:27:35.752Z,1016.01
2017-11-15T08:28:16.332Z,1016.03