createdAt,value
2023-05-03T00:02:10.686Z,95209.25
2023-05-03T00:04:41.833Z,95205.50
2023-05-03T00:07:11.053Z,95211.63
2023-05-03T00:09:41.646Z,95215.22
2023-05-03T00:12:10.782Z,95209.25
2023-05-03T00:14:40.082Z,95205.50
2023-05-03T00:17:09.280Z,95219.25
2023-05-03T00:19:39.919Z,95209.25
2023-05-03T00:22:09.566Z,95224.81
2023-05-03T00:24:38.741Z,95223.94
2023-05-03T00:27:09.620Z,95223.53
2023-05-03T00:29:38.762Z,95217.41
2023-05-03T00:32:08.033Z,95211.78
2023-05-03T00:34:37.205Z,95207.66
2023-05-03T00:37:06.954Z,95204.94
2023-05-03T00:39:36.464Z,95203.09
2023-05-03T00:42:05.787Z,95210.16
2023-05-03T00:44:36.411Z,95209.03
2023-05-03T00:47:05.709Z,95212.50
2023-05-03T00:49:35.306Z,95213.22
2023-05-03T00:52:04.797Z,95208.00
2023-05-03T00:54:35.601Z,95205.97
2023-05-03T00:57:07.087Z,95197.84
2023-05-03T00:59:39.431Z,95198.25
2023-05-03T01:02:08.839Z,95203.72
2023-05-03T01:04:39.709Z,95206.28
2023-05-03T01:07:17.503Z,95192.84
2023-05-03T01:09:57.533Z,95202.91
2023-05-03T01:12:40.152Z,95193.47
2023-05-03T01:15:17.882Z,95187.53
2023-05-03T01:17:52.964Z,95185.59
2023-05-03T01:20:26.215Z,95193.72
2023-05-03T01:23:06.860Z,95189.22
2023-05-03T01:25:37.483Z,95187.38
2023-05-03T01:28:06.634Z,95168.31
2023-05-03T01:30:37.839Z,95170.72
2023-05-03T01:33:15.145Z,95176.75
2023-05-03T01:35:51.276Z,95180.53
2023-05-03T01:38:20.666Z,95175.06
2023-05-03T01:40:53.733Z,95179.22
2023-05-03T01:43:24.387Z,95185.41
2023-05-03T01:45:56.481Z,95177.16
2023-05-03T01:48:25.673Z,95182.81
2023-05-03T01:50:54.972Z,95200.38
2023-05-03T01:53:27.240Z,95192.63
2023-05-03T01:55:57.983Z,95190.78
2023-05-03T01:58:27.376Z,95176.47
2023-05-03T02:00:56.471Z,95169.81
2023-05-03T02:03:25.609Z,95172.94
2023-05-03T02:05:54.652Z,95168.75
2023-05-03T02:08:23.806Z,95162.09
2023-05-03T02:10:52.793Z,95161.59
2023-05-03T02:13:26.305Z,95160.72
2023-05-03T02:15:55.756Z,95149.00
2023-05-03T02:18:26.524Z,95141.38
2023-05-03T02:20:55.606Z,95142.03
2023-05-03T02:23:24.792Z,95142.19
2023-05-03T02:25:56.420Z,95139.69
2023-05-03T02:28:27.050Z,95142.34
2023-05-03T02:30:56.285Z,95136.38
2023-05-03T02:33:26.209Z,95143.94
2023-05-03T02:35:55.436Z,95141.78
2023-05-03T02:38:24.603Z,95138.66
2023-05-03T02:40:53.678Z,95145.03
2023-05-03T02:43:22.899Z,95152.75
2023-05-03T02:45:53.675Z,95160.84
2023-05-03T02:48:22.911Z,95152.88
2023-05-03T02:50:52.373Z,95144.69
2023-05-03T02:53:21.436Z,95148.03
2023-05-03T02:55:51.534Z,95148.03
2023-05-03T02:58:20.767Z,95159.41
2023-05-03T03:00:49.967Z,95162.63
2023-05-03T03:03:21.791Z,95172.97
2023-05-03T03:05:52.250Z,95173.91
2023-05-03T03:08:21.373Z,95166.97
2023-05-03T03:10:51.315Z,95164.34
2023-05-03T03:13:20.445Z,95165.53
2023-05-03T03:15:49.981Z,95165.13
2023-05-03T03:18:21.625Z,95157.19
2023-05-03T03:20:50.679Z,95163.63
2023-05-03T03:23:21.905Z,95173.19
2023-05-03T03:25:51.191Z,95178.63
2023-05-03T03:28:20.689Z,95172.66
2023-05-03T03:30:50.220Z,95177.81
2023-05-03T03:33:28.533Z,95172.97
2023-05-03T03:36:06.906Z,95174.97
2023-05-03T03:38:41.345Z,95176.94
2023-05-03T03:41:13.155Z,95181.72
2023-05-03T03:43:42.666Z,95183.69
2023-05-03T03:46:18.492Z,95183.31
2023-05-03T03:48:51.336Z,95177.84
2023-05-03T03:51:21.238Z,95183.38
2023-05-03T03:53:50.433Z,95188.22
2023-05-03T03:56:20.058Z,95191.34
2023-05-03T03:58:51.502Z,95193.34
2023-05-03T04:01:20.796Z,95194.38
2023-05-03T04:03:51.491Z,95194.22
2023-05-03T04:06:21.195Z,95200.09
2023-05-03T04:08:51.328Z,95194.00
2023-05-03T04:11:21.845Z,95199.06
2023-05-03T04:13:56.409Z,95201.94
2023-05-03T04:16:26.805Z,95212.22
2023-05-03T04:18:58.292Z,95213.63
2023-05-03T04:21:28.646Z,95215.22
2023-05-03T04:23:58.242Z,95210.72
2023-05-03T04:26:32.148Z,95210.97
2023-05-03T04:29:20.227Z,95220.50
2023-05-03T04:31:49.932Z,95215.81
2023-05-03T04:34:21.126Z,95223.16
2023-05-03T04:36:54.153Z,95230.31
2023-05-03T04:39:24.369Z,95227.00
2023-05-03T04:41:54.826Z,95245.09
2023-05-03T04:44:24.553Z,95240.03
2023-05-03T04:46:53.926Z,95245.78
2023-05-03T04:49:24.915Z,95254.91
2023-05-03T04:51:55.737Z,95249.91
2023-05-03T04:54:26.977Z,95242.91
2023-05-03T04:56:57.034Z,95251.28
2023-05-03T04:59:26.345Z,95257.31
2023-05-03T05:01:55.539Z,95254.19
2023-05-03T05:04:26.505Z,95264.44
2023-05-03T05:06:56.246Z,95262.84
2023-05-03T05:09:31.396Z,95267.31
2023-05-03T05:12:04.288Z,95281.59
2023-05-03T05:14:38.763Z,95275.50
2023-05-03T05:17:10.397Z,95284.50
2023-05-03T05:19:41.261Z,95287.16
2023-05-03T05:22:11.106Z,95285.19
2023-05-03T05:24:52.184Z,95283.69
2023-05-03T05:27:23.652Z,95291.31
2023-05-03T05:29:55.475Z,95291.31
2023-05-03T05:32:24.873Z,95288.19
2023-05-03T05:34:56.672Z,95299.38
2023-05-03T05:37:29.135Z,95290.63
2023-05-03T05:40:02.371Z,95287.16
2023-05-03T05:42:37.512Z,95293.03
2023-05-03T05:45:09.302Z,95293.25
2023-05-03T05:47:47.094Z,95294.41
2023-05-03T05:50:19.055Z,95298.66
2023-05-03T05:52:55.569Z,95296.81
2023-05-03T05:55:27.729Z,95296.16
2023-05-03T05:57:58.367Z,95295.47
2023-05-03T06:00:36.771Z,95296.38
2023-05-03T06:03:07.243Z,95297.88
2023-05-03T06:05:38.824Z,95302.03
2023-05-03T06:08:08.030Z,95292.34
2023-05-03T06:10:37.231Z,95298.22
2023-05-03T06:13:06.464Z,95292.59
2023-05-03T06:15:36.693Z,95299.97
2023-05-03T06:18:06.332Z,95293.41
2023-05-03T06:20:35.636Z,95305.59
2023-05-03T06:23:06.255Z,95313.53
2023-05-03T06:25:36.401Z,95317.25
2023-05-03T06:28:06.598Z,95302.25
2023-05-03T06:30:37.566Z,95308.38
2023-05-03T06:33:14.396Z,95303.75
2023-05-03T06:35:47.399Z,95306.75
2023-05-03T06:38:20.586Z,95298.94
2023-05-03T06:40:50.704Z,95303.50
2023-05-03T06:43:21.169Z,95301.44
2023-05-03T06:46:02.841Z,95304.22
2023-05-03T06:48:32.055Z,95300.84
2023-05-03T06:51:01.330Z,95298.66
2023-05-03T06:53:32.191Z,95290.59
2023-05-03T06:56:01.786Z,95285.75
2023-05-03T06:58:31.065Z,95281.09
2023-05-03T07:01:00.309Z,95288.84
2023-05-03T07:03:29.618Z,95290.03
2023-05-03T07:05:59.064Z,95283.69
2023-05-03T07:08:28.465Z,95273.66
2023-05-03T07:10:59.021Z,95267.22
2023-05-03T07:13:28.444Z,95263.50
2023-05-03T07:15:57.719Z,95263.94
2023-05-03T07:18:27.247Z,95267.88
2023-05-03T07:20:57.006Z,95265.38
2023-05-03T07:23:26.201Z,95261.59
2023-05-03T07:25:55.814Z,95268.09
2023-05-03T07:28:26.764Z,95277.91
2023-05-03T07:30:55.937Z,95288.91
2023-05-03T07:33:25.562Z,95306.19
2023-05-03T07:35:54.866Z,95310.69
2023-05-03T07:38:23.869Z,95309.88
2023-05-03T07:40:55.660Z,95307.81
2023-05-03T07:43:26.227Z,95299.41
2023-05-03T07:45:55.439Z,95290.94
2023-05-03T07:48:24.548Z,95289.03
2023-05-03T07:50:53.812Z,95286.81
2023-05-03T07:53:23.029Z,95284.16
2023-05-03T07:55:55.909Z,95286.75
2023-05-03T07:58:38.890Z,95293.28
2023-05-03T08:01:09.291Z,95285.72
2023-05-03T08:03:38.824Z,95278.72
2023-05-03T08:06:08.637Z,95282.00
2023-05-03T08:08:38.542Z,95272.50
2023-05-03T08:11:07.645Z,95274.75
2023-05-03T08:13:38.250Z,95270.00
2023-05-03T08:16:08.673Z,95277.47
2023-05-03T08:18:37.826Z,95285.56
2023-05-03T08:21:09.154Z,95280.97
2023-05-03T08:23:38.213Z,95283.44
2023-05-03T08:26:08.007Z,95289.53
2023-05-03T08:28:38.872Z,95293.44
2023-05-03T08:31:08.249Z,95286.91
2023-05-03T08:33:37.649Z,95295.69
2023-05-03T08:36:07.716Z,95300.94
2023-05-03T08:38:37.075Z,95300.84
2023-05-03T08:41:16.656Z,95307.19
2023-05-03T08:43:51.887Z,95307.66
2023-05-03T08:46:21.214Z,95290.41
2023-05-03T08:48:51.523Z,95271.16
2023-05-03T08:51:21.860Z,95287.63
2023-05-03T08:53:54.024Z,95273.72
2023-05-03T08:56:29.611Z,95272.97
2023-05-03T08:59:07.924Z,95270.31
2023-05-03T09:01:38.043Z,95277.38
2023-05-03T09:04:08.013Z,95278.50
2023-05-03T09:06:38.182Z,95267.94
2023-05-03T09:09:09.851Z,95259.50
2023-05-03T09:11:40.377Z,95264.28
2023-05-03T09:14:14.490Z,95267.28
2023-05-03T09:16:46.884Z,95267.28
2023-05-03T09:19:19.368Z,95266.34
2023-05-03T09:21:49.302Z,95271.84
2023-05-03T09:24:19.973Z,95268.38
2023-05-03T09:26:51.342Z,95262.25
2023-05-03T09:29:31.591Z,95256.84
2023-05-03T09:32:03.013Z,95246.75
2023-05-03T09:34:32.345Z,95248.97
2023-05-03T09:37:01.666Z,95241.28
2023-05-03T09:39:31.472Z,95237.88
2023-05-03T09:42:12.499Z,95231.19
2023-05-03T09:44:49.351Z,95234.38
2023-05-03T09:47:20.054Z,95234.66
2023-05-03T09:49:49.848Z,95226.06
2023-05-03T09:52:19.085Z,95220.19
2023-05-03T09:54:49.175Z,95223.13
2023-05-03T09:57:18.914Z,95222.88
2023-05-03T09:59:50.985Z,95219.63
2023-05-03T10:02:20.390Z,95214.66
2023-05-03T10:04:52.762Z,95219.41
2023-05-03T10:07:24.699Z,95207.16
2023-05-03T10:09:53.961Z,95210.94
2023-05-03T10:12:23.528Z,95208.81
2023-05-03T10:14:56.741Z,95213.56
2023-05-03T10:17:43.518Z,95209.31
2023-05-03T10:20:23.258Z,95212.09
2023-05-03T10:23:12.115Z,95212.97
2023-05-03T10:26:02.413Z,95204.16
2023-05-03T10:28:35.285Z,95193.44
2023-05-03T10:31:06.193Z,95199.56
2023-05-03T10:33:36.230Z,95195.31
2023-05-03T10:36:10.982Z,95183.97
2023-05-03T10:38:40.331Z,95179.31
2023-05-03T10:41:09.496Z,95180.06
2023-05-03T10:43:47.135Z,95173.81
2023-05-03T10:46:36.351Z,95182.75
2023-05-03T10:49:19.886Z,95169.69
2023-05-03T10:51:49.578Z,95182.91
2023-05-03T10:54:19.812Z,95180.78
2023-05-03T10:56:54.675Z,95181.03
2023-05-03T10:59:25.292Z,95197.91
2023-05-03T11:01:56.385Z,95189.34
2023-05-03T11:04:38.400Z,95180.22
2023-05-03T11:07:07.852Z,95184.16
2023-05-03T11:09:37.086Z,95177.41
2023-05-03T11:12:08.878Z,95169.97
2023-05-03T11:14:39.931Z,95168.94
2023-05-03T11:17:11.160Z,95170.06
2023-05-03T11:19:40.198Z,95177.50
2023-05-03T11:22:10.068Z,95179.28
2023-05-03T11:24:39.488Z,95175.75
2023-05-03T11:27:08.853Z,95176.03
2023-05-03T11:29:38.145Z,95169.84
2023-05-03T11:32:12.024Z,95178.16
2023-05-03T11:34:41.515Z,95180.69
2023-05-03T11:37:11.172Z,95171.16
2023-05-03T11:39:40.707Z,95167.41
2023-05-03T11:42:10.156Z,95168.44
2023-05-03T11:44:39.646Z,95158.38
2023-05-03T11:47:09.696Z,95146.28
2023-05-03T11:49:40.993Z,95132.81
2023-05-03T11:52:10.278Z,95129.25
2023-05-03T11:54:39.517Z,95121.97
2023-05-03T11:57:14.706Z,95120.81
2023-05-03T11:59:45.030Z,95117.78
2023-05-03T12:02:15.500Z,95107.53
2023-05-03T12:04:46.679Z,95099.75
2023-05-03T12:07:33.373Z,95097.22
2023-05-03T12:10:19.557Z,95099.19
2023-05-03T12:12:57.003Z,95080.63
2023-05-03T12:15:33.366Z,95064.47
2023-05-03T12:18:04.886Z,95070.84
2023-05-03T12:23:10.949Z,95065.50
2023-05-03T12:25:44.428Z,95061.84
2023-05-03T12:28:19.434Z,95046.56
2023-05-03T12:30:53.220Z,95052.81
2023-05-03T12:33:23.442Z,95051.31
2023-05-03T12:35:54.715Z,95039.03
2023-05-03T12:38:25.462Z,95051.22
2023-05-03T12:40:55.399Z,95038.41
2023-05-03T12:43:24.718Z,95033.63
2023-05-03T12:46:16.567Z,95028.94
2023-05-03T12:48:46.506Z,95034.94
2023-05-03T12:51:19.914Z,95036.72
2023-05-03T12:53:55.113Z,95034.59
2023-05-03T12:56:25.799Z,95031.44
2023-05-03T13:04:36.412Z,95021.97
2023-05-03T13:06:57.894Z,95006.56
2023-05-03T13:09:46.138Z,95013.69
2023-05-03T13:12:20.673Z,95020.56
2023-05-03T13:14:51.416Z,95016.44
2023-05-03T13:17:23.236Z,95016.81
2023-05-03T13:19:53.018Z,95016.38
2023-05-03T13:22:24.512Z,95011.69
2023-05-03T13:24:56.802Z,95021.91
2023-05-03T13:27:26.105Z,95021.78
2023-05-03T13:29:55.522Z,95034.13
2023-05-03T13:32:24.773Z,95042.69
2023-05-03T13:34:57.008Z,95038.69
2023-05-03T13:37:27.826Z,95045.13
2023-05-03T13:39:56.949Z,95056.09
2023-05-03T13:42:26.219Z,95066.22
2023-05-03T13:44:55.647Z,95065.13
2023-05-03T13:47:33.083Z,95066.97
2023-05-03T13:50:11.972Z,95054.03
2023-05-03T13:52:44.925Z,95059.34
2023-05-03T13:55:14.412Z,95061.69
2023-05-03T13:57:44.042Z,95064.56
2023-05-03T14:00:14.890Z,95075.69
2023-05-03T14:02:46.407Z,95073.13
2023-05-03T14:05:15.790Z,95081.84
2023-05-03T14:07:46.360Z,95090.88
2023-05-03T14:10:15.877Z,95092.91
2023-05-03T14:12:45.471Z,95088.31
2023-05-03T14:15:15.325Z,95087.56
2023-05-03T14:17:48.233Z,95096.75
2023-05-03T14:20:17.995Z,95099.63
2023-05-03T14:22:48.749Z,95093.44
2023-05-03T14:25:18.077Z,95090.88
2023-05-03T14:27:48.912Z,95085.34
2023-05-03T14:30:18.344Z,95080.66
2023-05-03T14:32:47.984Z,95086.22
2023-05-03T14:35:18.605Z,95087.63
2023-05-03T14:37:49.498Z,95081.97
2023-05-03T14:40:18.773Z,95080.06
2023-05-03T14:42:49.101Z,95093.22
2023-05-03T14:45:18.749Z,95101.47
2023-05-03T14:47:48.184Z,95106.28
2023-05-03T14:50:17.499Z,95103.75
2023-05-03T14:52:46.741Z,95113.72
2023-05-03T14:55:17.835Z,95106.72
2023-05-03T14:57:47.670Z,95109.72
2023-05-03T15:00:18.606Z,95110.28
2023-05-03T15:02:48.066Z,95113.31
2023-05-03T15:05:17.369Z,95112.94
2023-05-03T15:07:46.438Z,95113.59
2023-05-03T15:10:17.797Z,95128.53
2023-05-03T15:12:48.091Z,95127.41
2023-05-03T15:15:17.672Z,95127.66
2023-05-03T15:17:46.754Z,95122.22
2023-05-03T15:20:17.043Z,95125.09
2023-05-03T15:22:46.305Z,95126.72
2023-05-03T15:25:16.855Z,95124.47
2023-05-03T15:27:46.079Z,95124.91
2023-05-03T15:30:17.635Z,95131.91
2023-05-03T15:32:46.928Z,95127.47
2023-05-03T15:35:16.577Z,95121.34
2023-05-03T15:37:46.772Z,95120.00
2023-05-03T15:40:18.906Z,95115.00
2023-05-03T15:42:49.715Z,95116.94
2023-05-03T15:45:19.553Z,95110.50
2023-05-03T15:47:48.805Z,95107.50
2023-05-03T15:50:18.293Z,95125.66
2023-05-03T15:52:47.703Z,95140.28
2023-05-03T15:55:19.665Z,95139.34
2023-05-03T15:57:52.382Z,95121.34
2023-05-03T16:00:23.247Z,95119.69
2023-05-03T16:02:53.380Z,95116.94
2023-05-03T16:05:23.425Z,95113.97
2023-05-03T16:07:53.138Z,95114.69
2023-05-03T16:10:25.039Z,95115.75
2023-05-03T16:12:54.358Z,95108.47
2023-05-03T16:15:23.515Z,95115.31
2023-05-03T16:17:54.380Z,95115.31
2023-05-03T16:20:23.708Z,95121.13
2023-05-03T16:22:53.294Z,95125.72
2023-05-03T16:25:24.323Z,95132.88
2023-05-03T16:27:53.724Z,95135.91
2023-05-03T16:30:23.019Z,95128.81
2023-05-03T16:32:52.810Z,95131.59
2023-05-03T16:35:22.462Z,95130.31
2023-05-03T16:37:53.170Z,95122.75
2023-05-03T16:40:24.511Z,95116.56
2023-05-03T16:42:53.721Z,95115.66
2023-05-03T16:45:23.081Z,95113.25
2023-05-03T16:47:53.235Z,95114.47
2023-05-03T16:50:22.754Z,95108.25
2023-05-03T16:52:52.124Z,95115.66
2023-05-03T16:55:25.091Z,95105.97
2023-05-03T16:57:54.512Z,95105.94
2023-05-03T17:00:23.776Z,95103.91
2023-05-03T17:02:53.186Z,95116.72
2023-05-03T17:05:22.952Z,95121.78
2023-05-03T17:07:52.369Z,95120.88
2023-05-03T17:10:21.767Z,95124.25
2023-05-03T17:12:52.898Z,95127.00
2023-05-03T17:15:22.640Z,95112.06
2023-05-03T17:17:52.304Z,95115.66
2023-05-03T17:20:22.017Z,95116.47
2023-05-03T17:22:51.302Z,95125.16
2023-05-03T17:25:21.419Z,95129.19
2023-05-03T17:27:53.774Z,95127.56
2023-05-03T17:30:23.691Z,95133.28
2023-05-03T17:32:53.037Z,95144.31
2023-05-03T17:35:25.335Z,95146.09
2023-05-03T17:37:54.564Z,95149.78
2023-05-03T17:40:23.590Z,95146.91
2023-05-03T17:42:54.322Z,95146.72
2023-05-03T17:45:23.517Z,95144.56
2023-05-03T17:47:52.638Z,95153.91
2023-05-03T17:50:21.732Z,95143.28
2023-05-03T17:52:51.572Z,95148.34
2023-05-03T17:55:21.079Z,95151.47
2023-05-03T17:57:50.259Z,95147.44
2023-05-03T18:00:23.012Z,95157.34
2023-05-03T18:02:52.537Z,95159.78
2023-05-03T18:05:21.999Z,95158.50
2023-05-03T18:07:51.308Z,95162.44
2023-05-03T18:10:20.624Z,95163.63
2023-05-03T18:12:49.879Z,95162.56
2023-05-03T18:15:20.741Z,95171.66
2023-05-03T18:17:50.020Z,95173.75
2023-05-03T18:20:19.747Z,95156.53
2023-05-03T18:22:49.056Z,95154.47
2023-05-03T18:25:18.457Z,95155.41
2023-05-03T18:27:47.940Z,95162.19
2023-05-03T18:30:17.684Z,95162.56
2023-05-03T18:32:48.700Z,95160.25
2023-05-03T18:35:18.709Z,95157.25
2023-05-03T18:37:47.866Z,95164.75
2023-05-03T18:40:17.918Z,95164.50
2023-05-03T18:42:47.254Z,95165.41
2023-05-03T18:45:18.040Z,95165.22
2023-05-03T18:47:50.973Z,95178.34
2023-05-03T18:50:20.811Z,95187.38
2023-05-03T18:52:51.387Z,95186.97
2023-05-03T18:55:20.862Z,95194.13
2023-05-03T18:57:50.088Z,95193.94
2023-05-03T19:00:19.706Z,95185.41
2023-05-03T19:02:50.263Z,95183.91
2023-05-03T19:05:19.523Z,95186.78
2023-05-03T19:07:48.984Z,95187.44
2023-05-03T19:10:20.189Z,95191.97
2023-05-03T19:12:49.611Z,95191.00
2023-05-03T19:15:18.964Z,95188.19
2023-05-03T19:17:49.664Z,95189.88
2023-05-03T19:20:19.141Z,95188.59
2023-05-03T19:22:49.180Z,95190.75
2023-05-03T19:25:18.463Z,95188.91
2023-05-03T19:27:47.627Z,95192.22
2023-05-03T19:30:17.118Z,95197.44
2023-05-03T19:32:46.386Z,95196.97
2023-05-03T19:35:17.324Z,95195.94
2023-05-03T19:37:46.524Z,95199.63
2023-05-03T19:40:16.182Z,95189.31
2023-05-03T19:42:45.446Z,95196.47
2023-05-03T19:45:14.851Z,95187.78
2023-05-03T19:47:44.701Z,95189.72
2023-05-03T19:50:14.633Z,95187.19
2023-05-03T19:52:45.369Z,95180.44
2023-05-03T19:55:14.687Z,95179.16
2023-05-03T19:57:43.796Z,95180.78
2023-05-03T20:00:15.968Z,95182.16
2023-05-03T20:02:45.291Z,95188.19
2023-05-03T20:05:14.514Z,95185.34
2023-05-03T20:07:45.227Z,95192.91
2023-05-03T20:10:14.543Z,95184.13
2023-05-03T20:12:43.696Z,95178.25
2023-05-03T20:15:13.391Z,95180.53
2023-05-03T20:17:42.632Z,95185.59
2023-05-03T20:20:13.024Z,95183.66
2023-05-03T20:22:42.282Z,95178.66
2023-05-03T20:25:12.928Z,95176.41
2023-05-03T20:27:42.165Z,95164.19
2023-05-03T20:30:11.697Z,95155.81
2023-05-03T20:32:40.796Z,95167.47
2023-05-03T20:35:11.525Z,95159.34
2023-05-03T20:37:41.005Z,95160.66
2023-05-03T20:40:11.743Z,95157.94
2023-05-03T20:42:42.462Z,95157.72
2023-05-03T20:45:12.601Z,95163.59
2023-05-03T20:47:41.747Z,95165.19
2023-05-03T20:50:11.184Z,95162.22
2023-05-03T20:52:40.256Z,95167.41
2023-05-03T20:55:10.032Z,95159.66
2023-05-03T20:57:43.475Z,95163.34
2023-05-03T21:00:15.982Z,95155.53
2023-05-03T21:02:45.255Z,95161.28
2023-05-03T21:05:14.398Z,95159.25
2023-05-03T21:07:43.490Z,95154.88
2023-05-03T21:10:12.633Z,95161.41
2023-05-03T21:12:43.348Z,95153.84
2023-05-03T21:15:13.166Z,95154.44
2023-05-03T21:17:42.444Z,95154.66
2023-05-03T21:20:12.299Z,95148.91
2023-05-03T21:22:41.366Z,95146.94
2023-05-03T21:25:11.630Z,95149.16
2023-05-03T21:27:40.718Z,95152.03
2023-05-03T21:30:13.897Z,95145.13
2023-05-03T21:32:44.219Z,95146.75
2023-05-03T21:35:13.497Z,95148.34
2023-05-03T21:37:42.689Z,95156.75
2023-05-03T21:40:13.594Z,95159.53
2023-05-03T21:42:42.767Z,95150.66
2023-05-03T21:45:15.609Z,95146.88
2023-05-03T21:47:44.752Z,95145.13
2023-05-03T21:50:14.388Z,95152.75
2023-05-03T21:52:44.125Z,95148.72
2023-05-03T21:55:13.610Z,95150.19
2023-05-03T21:57:42.630Z,95152.16
2023-05-03T22:00:19.062Z,95144.22
2023-05-03T22:02:48.631Z,95142.69
2023-05-03T22:05:18.365Z,95145.84
2023-05-03T22:07:49.167Z,95145.38
2023-05-03T22:10:18.894Z,95142.00
2023-05-03T22:12:48.152Z,95149.78
2023-05-03T22:15:18.851Z,95147.22
2023-05-03T22:17:47.961Z,95136.97
2023-05-03T22:20:17.226Z,95138.19
2023-05-03T22:22:46.290Z,95132.00
2023-05-03T22:25:24.492Z,95132.47
2023-05-03T22:27:53.760Z,95135.16
2023-05-03T22:30:24.766Z,95130.28
2023-05-03T22:32:54.133Z,95116.97
2023-05-03T22:35:23.227Z,95118.81
2023-05-03T22:37:52.356Z,95114.53
2023-05-03T22:40:21.549Z,95113.94
2023-05-03T22:42:50.667Z,95109.56
2023-05-03T22:45:19.916Z,95103.03
2023-05-03T22:47:50.549Z,95096.69
2023-05-03T22:50:20.435Z,95091.88
2023-05-03T22:52:49.576Z,95086.16
2023-05-03T22:55:19.107Z,95087.31
2023-05-03T22:57:49.111Z,95089.72
2023-05-03T23:00:20.315Z,95085.47
2023-05-03T23:02:51.085Z,95083.41
2023-05-03T23:05:20.529Z,95083.41
2023-05-03T23:07:49.596Z,95069.91
2023-05-03T23:10:18.785Z,95069.47
2023-05-03T23:12:48.060Z,95069.91
2023-05-03T23:15:17.642Z,95060.13
2023-05-03T23:17:47.197Z,95063.63
2023-05-03T23:20:18.015Z,95062.72
2023-05-03T23:22:47.644Z,95068.34
2023-05-03T23:25:17.106Z,95067.28
2023-05-03T23:27:46.279Z,95068.94
2023-05-03T23:30:16.016Z,95058.47
2023-05-03T23:32:48.444Z,95063.81
2023-05-03T23:35:19.494Z,95064.66
2023-05-03T23:37:48.628Z,95060.97
2023-05-03T23:40:18.008Z,95058.13
2023-05-03T23:42:47.017Z,95053.50
2023-05-03T23:45:16.157Z,95051.56
2023-05-03T23:47:45.378Z,95053.41
2023-05-03T23:50:14.881Z,95047.06
2023-05-03T23:52:45.317Z,95055.44
2023-05-03T23:55:14.362Z,95053.81
2023-05-03T23:57:43.633Z,95051.41
