createdAt,value
2022-11-29T00:01:38.143Z,101017.16
2022-11-29T00:04:05.893Z,101003.94
2022-11-29T00:06:34.388Z,101011.00
2022-11-29T00:09:06.733Z,101010.69
2022-11-29T00:11:56.407Z,101004.25
2022-11-29T00:14:25.481Z,100999.69
2022-11-29T00:17:01.928Z,101001.03
2022-11-29T00:19:34.113Z,100998.06
2022-11-29T00:22:04.620Z,100999.94
2022-11-29T00:24:32.674Z,100987.31
2022-11-29T00:27:01.106Z,100997.53
2022-11-29T00:29:30.057Z,100985.06
2022-11-29T00:32:00.969Z,100979.13
2022-11-29T00:34:28.793Z,100992.88
2022-11-29T00:36:56.161Z,100984.19
2022-11-29T00:39:23.554Z,100985.63
2022-11-29T00:41:50.983Z,100988.31
2022-11-29T00:44:20.451Z,100983.72
2022-11-29T00:46:48.701Z,100993.13
2022-11-29T00:49:16.304Z,100990.22
2022-11-29T00:51:43.752Z,100994.47
2022-11-29T00:54:11.137Z,100988.38
2022-11-29T00:56:38.604Z,100987.22
2022-11-29T00:59:08.896Z,100998.53
2022-11-29T01:01:36.378Z,100991.47
2022-11-29T01:04:04.096Z,100991.03
2022-11-29T01:06:31.508Z,100986.13
2022-11-29T01:08:58.896Z,100989.13
2022-11-29T01:11:27.590Z,100992.03
2022-11-29T01:13:58.160Z,100987.88
2022-11-29T01:16:27.127Z,100991.13
2022-11-29T01:18:54.612Z,100981.44
2022-11-29T01:21:24.170Z,100982.53
2022-11-29T01:23:52.693Z,100978.72
2022-11-29T01:26:23.908Z,100988.47
2022-11-29T01:28:53.571Z,100984.09
2022-11-29T01:31:24.610Z,100980.88
2022-11-29T01:33:56.471Z,100984.75
2022-11-29T01:36:24.238Z,100994.44
2022-11-29T01:38:52.291Z,100991.97
2022-11-29T01:41:23.338Z,100982.22
2022-11-29T01:44:07.459Z,100987.84
2022-11-29T01:46:38.373Z,100990.03
2022-11-29T01:49:15.072Z,100990.59
2022-11-29T01:51:52.501Z,100985.19
2022-11-29T01:54:20.651Z,100983.06
2022-11-29T01:56:50.452Z,100976.66
2022-11-29T01:59:22.048Z,100984.72
2022-11-29T02:01:49.639Z,100979.06
2022-11-29T02:04:18.075Z,100970.97
2022-11-29T02:06:46.075Z,100969.59
2022-11-29T02:09:19.745Z,100971.66
2022-11-29T02:11:56.121Z,100966.00
2022-11-29T02:14:41.718Z,100962.47
2022-11-29T02:17:42.879Z,100958.94
2022-11-29T02:20:25.345Z,100955.94
2022-11-29T02:23:11.474Z,100962.94
2022-11-29T02:25:42.946Z,100960.34
2022-11-29T02:28:42.840Z,100961.50
2022-11-29T02:31:44.612Z,100958.25
2022-11-29T02:34:49.256Z,100953.91
2022-11-29T02:37:22.566Z,100952.78
2022-11-29T02:40:02.522Z,100954.69
2022-11-29T02:42:56.742Z,100953.34
2022-11-29T02:45:51.458Z,100947.94
2022-11-29T02:48:43.374Z,100936.03
2022-11-29T02:51:30.782Z,100936.03
2022-11-29T02:54:03.851Z,100943.03
2022-11-29T02:56:43.597Z,100945.72
2022-11-29T02:59:45.601Z,100946.88
2022-11-29T03:02:32.387Z,100943.63
2022-11-29T03:05:15.336Z,100938.47
2022-11-29T03:07:45.905Z,100946.63
2022-11-29T03:10:34.790Z,100934.28
2022-11-29T03:13:05.693Z,100940.25
2022-11-29T03:15:41.360Z,100940.81
2022-11-29T03:18:23.801Z,100943.56
2022-11-29T03:21:09.748Z,100941.69
2022-11-29T03:23:43.930Z,100938.97
2022-11-29T03:26:17.884Z,100945.69
2022-11-29T03:29:01.207Z,100945.47
2022-11-29T03:31:36.474Z,100943.75
2022-11-29T03:34:21.903Z,100951.91
2022-11-29T03:37:01.036Z,100946.78
2022-11-29T03:39:45.178Z,100947.09
2022-11-29T03:42:26.522Z,100938.97
2022-11-29T03:45:07.756Z,100946.00
2022-11-29T03:47:51.502Z,100938.69
2022-11-29T03:50:25.064Z,100940.03
2022-11-29T03:52:56.996Z,100932.19
2022-11-29T03:55:46.593Z,100938.06
2022-11-29T03:58:35.647Z,100940.47
2022-11-29T04:01:22.161Z,100938.34
2022-11-29T04:04:34.728Z,100939.13
2022-11-29T04:07:13.446Z,100941.03
2022-11-29T04:10:09.311Z,100938.63
2022-11-29T04:13:15.142Z,100941.03
2022-11-29T04:16:19.826Z,100935.63
2022-11-29T04:19:11.905Z,100942.13
2022-11-29T04:22:08.549Z,100931.03
2022-11-29T04:25:03.838Z,100934.56
2022-11-29T04:27:49.549Z,100935.88
2022-11-29T04:30:22.936Z,100933.38
2022-11-29T04:33:08.668Z,100939.28
2022-11-29T04:36:01.091Z,100934.69
2022-11-29T04:39:18.707Z,100937.63
2022-11-29T04:41:49.126Z,100943.53
2022-11-29T04:44:49.216Z,100935.72
2022-11-29T04:47:47.460Z,100941.38
2022-11-29T04:50:20.953Z,100941.06
2022-11-29T04:53:07.865Z,100941.66
2022-11-29T04:55:52.487Z,100944.63
2022-11-29T04:58:19.799Z,100946.78
2022-11-29T05:01:00.513Z,100947.53
2022-11-29T05:04:26.243Z,100949.72
2022-11-29T05:07:12.807Z,100951.31
2022-11-29T05:09:46.544Z,100950.78
2022-11-29T05:12:30.027Z,100948.38
2022-11-29T05:15:22.215Z,100948.88
2022-11-29T05:18:24.673Z,100947.88
2022-11-29T05:21:14.317Z,100948.38
2022-11-29T05:23:59.817Z,100958.16
2022-11-29T05:26:55.268Z,100948.78
2022-11-29T05:29:36.505Z,100948.03
2022-11-29T05:32:25.606Z,100953.94
2022-11-29T05:35:29.311Z,100953.16
2022-11-29T05:38:21.734Z,100961.25
2022-11-29T05:41:02.689Z,100962.16
2022-11-29T05:43:39.002Z,100970.22
2022-11-29T05:46:16.110Z,100968.59
2022-11-29T05:48:46.429Z,100969.69
2022-11-29T05:51:30.965Z,100964.75
2022-11-29T05:54:16.863Z,100959.44
2022-11-29T05:57:06.265Z,100965.91
2022-11-29T05:59:38.459Z,100972.41
2022-11-29T06:02:21.075Z,100974.28
2022-11-29T06:05:07.793Z,100972.97
2022-11-29T06:07:51.688Z,100973.47
2022-11-29T06:10:23.878Z,100977.50
2022-11-29T06:13:18.843Z,100968.31
2022-11-29T06:16:24.889Z,100974.41
2022-11-29T06:19:19.809Z,100976.31
2022-11-29T06:22:08.657Z,100980.91
2022-11-29T06:25:02.712Z,100981.38
2022-11-29T06:27:48.285Z,100980.31
2022-11-29T06:30:20.864Z,100980.03
2022-11-29T06:33:13.367Z,100981.91
2022-11-29T06:35:53.521Z,100987.94
2022-11-29T06:38:29.609Z,100987.06
2022-11-29T06:41:01.795Z,100980.63
2022-11-29T06:43:30.900Z,100976.38
2022-11-29T06:46:14.324Z,100988.78
2022-11-29T06:49:02.111Z,100991.34
2022-11-29T06:51:39.196Z,100993.47
2022-11-29T06:54:23.883Z,100991.59
2022-11-29T06:57:15.329Z,100991.34
2022-11-29T07:00:07.005Z,100983.19
2022-11-29T07:02:46.185Z,100995.84
2022-11-29T07:05:19.670Z,100992.63
2022-11-29T07:07:48.555Z,100987.91
2022-11-29T07:10:19.070Z,100997.94
2022-11-29T07:12:47.853Z,100989.06
2022-11-29T07:15:21.845Z,100993.38
2022-11-29T07:18:17.397Z,100994.88
2022-11-29T07:20:53.703Z,100995.47
2022-11-29T07:23:36.674Z,100988.78
2022-11-29T07:26:37.190Z,101000.38
2022-11-29T07:29:39.537Z,100998.28
2022-11-29T07:32:19.019Z,101000.16
2022-11-29T07:34:48.540Z,101000.69
2022-11-29T07:37:24.648Z,100992.56
2022-11-29T07:40:23.574Z,101000.63
2022-11-29T07:43:20.138Z,100995.16
2022-11-29T07:45:47.731Z,100986.88
2022-11-29T07:48:16.957Z,100992.97
2022-11-29T07:50:45.241Z,100994.59
2022-11-29T07:53:17.800Z,100992.09
2022-11-29T07:55:46.182Z,100989.94
2022-11-29T07:58:16.709Z,101001.50
2022-11-29T08:00:45.187Z,101001.50
2022-11-29T08:03:12.943Z,100999.31
2022-11-29T08:05:40.537Z,101002.69
2022-11-29T08:08:08.205Z,101000.84
2022-11-29T08:10:35.669Z,101004.66
2022-11-29T08:13:03.268Z,100997.59
2022-11-29T08:15:30.645Z,100998.81
2022-11-29T08:17:57.977Z,101005.88
2022-11-29T08:20:25.392Z,101005.06
2022-11-29T08:22:58.593Z,101009.19
2022-11-29T08:25:26.965Z,101003.31
2022-11-29T08:27:54.972Z,101006.91
2022-11-29T08:30:23.395Z,101010.28
2022-11-29T08:32:51.961Z,100997.56
2022-11-29T08:35:21.474Z,101013.66
2022-11-29T08:37:53.891Z,101005.88
2022-11-29T08:40:21.474Z,101008.66
2022-11-29T08:42:48.798Z,100997.03
2022-11-29T08:45:17.011Z,101014.47
2022-11-29T08:47:47.708Z,101016.00
2022-11-29T08:50:17.989Z,101013.88
2022-11-29T08:53:05.895Z,101014.53
2022-11-29T08:55:36.503Z,101018.34
2022-11-29T08:58:07.280Z,101014.47
2022-11-29T09:00:35.049Z,101012.72
2022-11-29T09:03:22.128Z,101015.44
2022-11-29T09:05:50.142Z,101022.47
2022-11-29T09:08:17.934Z,101023.31
2022-11-29T09:10:45.949Z,101030.00
2022-11-29T09:13:15.298Z,101021.66
2022-11-29T09:15:43.657Z,101032.78
2022-11-29T09:18:11.550Z,101037.38
2022-11-29T09:20:42.806Z,101036.44
2022-11-29T09:23:11.206Z,101041.03
2022-11-29T09:25:38.549Z,101039.38
2022-11-29T09:28:06.235Z,101046.06
2022-11-29T09:30:35.090Z,101038.72
2022-11-29T09:33:05.620Z,101042.00
2022-11-29T09:35:52.121Z,101053.00
2022-11-29T09:38:19.422Z,101047.06
2022-11-29T09:41:42.986Z,101048.38
2022-11-29T09:44:59.308Z,101041.00
2022-11-29T09:47:55.870Z,101047.59
2022-11-29T09:50:23.300Z,101044.13
2022-11-29T09:52:59.366Z,101056.00
2022-11-29T09:56:01.033Z,101054.25
2022-11-29T09:58:53.599Z,101054.31
2022-11-29T10:01:26.630Z,101043.97
2022-11-29T10:04:00.441Z,101047.94
2022-11-29T10:06:39.706Z,101043.91
2022-11-29T10:09:07.172Z,101038.22
2022-11-29T10:12:04.091Z,101041.13
2022-11-29T10:14:35.884Z,101039.25
2022-11-29T10:17:18.262Z,101043.78
2022-11-29T10:19:55.655Z,101045.97
2022-11-29T10:22:31.574Z,101045.56
2022-11-29T10:25:02.594Z,101036.38
2022-11-29T10:27:30.088Z,101030.88
2022-11-29T10:30:00.937Z,101035.41
2022-11-29T10:32:32.184Z,101031.06
2022-11-29T10:35:00.912Z,101025.34
2022-11-29T10:37:32.879Z,101020.13
2022-11-29T10:40:04.498Z,101017.53
2022-11-29T10:42:50.267Z,101019.38
2022-11-29T10:45:29.393Z,101014.44
2022-11-29T10:48:02.361Z,101009.63
2022-11-29T10:50:31.989Z,101009.03
2022-11-29T10:53:08.151Z,101006.31
2022-11-29T10:56:00.477Z,101016.47
2022-11-29T10:58:31.125Z,101011.72
2022-11-29T11:01:01.284Z,101010.16
2022-11-29T11:03:37.446Z,101006.03
2022-11-29T11:06:15.802Z,101001.94
2022-11-29T11:08:51.141Z,101012.22
2022-11-29T11:11:31.378Z,101007.34
2022-11-29T11:14:18.311Z,101015.50
2022-11-29T11:16:46.127Z,101010.50
2022-11-29T11:19:39.825Z,101016.03
2022-11-29T11:22:07.317Z,101011.84
2022-11-29T11:24:40.012Z,101013.84
2022-11-29T11:27:07.730Z,101014.34
2022-11-29T11:29:39.378Z,101011.38
2022-11-29T11:32:18.627Z,101015.91
2022-11-29T11:34:56.443Z,101019.28
2022-11-29T11:37:29.544Z,101017.59
2022-11-29T11:39:59.786Z,101013.41
2022-11-29T11:42:38.943Z,101008.53
2022-11-29T11:45:12.554Z,101015.19
2022-11-29T11:47:46.465Z,101019.59
2022-11-29T11:50:27.973Z,101014.78
2022-11-29T11:53:02.233Z,101019.09
2022-11-29T11:55:32.411Z,101020.22
2022-11-29T11:58:14.968Z,101014.16
2022-11-29T12:01:09.912Z,101016.16
2022-11-29T12:04:18.710Z,101018.97
2022-11-29T12:06:56.677Z,101021.22
2022-11-29T12:09:42.232Z,101019.31
2022-11-29T12:12:18.046Z,101019.78
2022-11-29T12:15:13.033Z,101020.78
2022-11-29T12:17:46.104Z,101026.63
2022-11-29T12:20:22.705Z,101011.94
2022-11-29T12:23:11.371Z,101022.66
2022-11-29T12:25:50.977Z,101016.25
2022-11-29T12:28:20.883Z,101021.19
2022-11-29T12:31:21.661Z,101018.00
2022-11-29T12:33:56.038Z,101019.69
2022-11-29T12:36:42.386Z,101021.09
2022-11-29T12:39:23.212Z,101017.38
2022-11-29T12:42:24.663Z,101017.28
2022-11-29T12:45:23.915Z,101015.69
2022-11-29T12:47:53.974Z,101019.41
2022-11-29T12:50:39.604Z,101017.50
2022-11-29T12:53:40.698Z,101021.69
2022-11-29T12:56:11.162Z,101018.31
2022-11-29T12:59:09.629Z,101015.78
2022-11-29T13:01:49.221Z,101018.16
2022-11-29T13:04:38.809Z,101014.47
2022-11-29T13:07:15.875Z,101017.41
2022-11-29T13:09:58.554Z,101003.25
2022-11-29T13:13:00.778Z,101012.78
2022-11-29T13:15:38.063Z,101005.13
2022-11-29T13:18:17.885Z,101004.44
2022-11-29T13:20:57.128Z,101016.97
2022-11-29T13:23:45.731Z,101005.69
2022-11-29T13:26:22.119Z,101011.19
2022-11-29T13:28:50.668Z,101012.50
2022-11-29T13:31:22.640Z,101014.47
2022-11-29T13:33:59.234Z,101013.47
2022-11-29T13:36:49.849Z,101011.38
2022-11-29T13:39:43.916Z,101014.16
2022-11-29T13:42:40.468Z,101015.59
2022-11-29T13:45:28.259Z,101013.09
2022-11-29T13:47:59.388Z,101011.75
2022-11-29T13:50:45.489Z,101012.72
2022-11-29T13:53:21.764Z,101010.81
2022-11-29T13:56:01.802Z,101009.59
2022-11-29T13:58:29.289Z,101012.41
2022-11-29T14:01:02.580Z,101011.91
2022-11-29T14:03:42.884Z,101009.78
2022-11-29T14:06:33.001Z,101001.94
2022-11-29T14:09:24.911Z,101005.53
2022-11-29T14:11:59.418Z,101003.31
2022-11-29T14:14:49.637Z,101003.31
2022-11-29T14:17:48.585Z,101009.25
2022-11-29T14:20:25.143Z,101005.84
2022-11-29T14:23:04.466Z,101015.78
2022-11-29T14:25:55.252Z,101006.56
2022-11-29T14:28:22.532Z,101011.63
2022-11-29T14:30:57.372Z,101008.44
2022-11-29T14:33:47.480Z,101002.31
2022-11-29T14:36:14.673Z,101011.81
2022-11-29T14:38:51.272Z,101011.25
2022-11-29T14:41:40.401Z,101011.25
2022-11-29T14:44:32.972Z,101002.44
2022-11-29T14:47:21.565Z,101007.50
2022-11-29T14:49:49.026Z,101010.75
2022-11-29T14:52:24.312Z,101016.34
2022-11-29T14:55:05.672Z,101011.72
2022-11-29T14:57:48.297Z,101005.84
2022-11-29T15:00:19.575Z,101008.38
2022-11-29T15:03:01.422Z,101014.59
2022-11-29T15:05:33.368Z,101018.19
2022-11-29T15:08:03.686Z,101016.88
2022-11-29T15:10:35.665Z,101014.69
2022-11-29T15:13:04.154Z,101023.72
2022-11-29T15:15:37.156Z,101024.19
2022-11-29T15:18:27.308Z,101019.25
2022-11-29T15:21:25.228Z,101013.97
2022-11-29T15:24:01.590Z,101014.69
2022-11-29T15:26:29.194Z,101010.66
2022-11-29T15:29:13.808Z,101004.50
2022-11-29T15:31:43.179Z,101003.19
2022-11-29T15:34:23.468Z,101007.22
2022-11-29T15:36:52.810Z,101003.56
2022-11-29T15:39:28.788Z,101013.44
2022-11-29T15:42:14.021Z,101005.88
2022-11-29T15:44:46.292Z,101010.00
2022-11-29T15:47:22.584Z,101012.22
2022-11-29T15:49:51.542Z,101008.75
2022-11-29T15:52:35.840Z,101013.69
2022-11-29T15:55:07.543Z,101013.38
2022-11-29T15:57:37.827Z,101010.38
2022-11-29T16:00:16.861Z,101015.00
2022-11-29T16:02:52.108Z,101009.94
2022-11-29T16:05:26.757Z,101009.59
2022-11-29T16:07:58.379Z,101016.97
2022-11-29T16:10:52.498Z,101015.75
2022-11-29T16:13:32.687Z,101009.75
2022-11-29T16:16:12.352Z,101006.00
2022-11-29T16:18:42.099Z,101007.31
2022-11-29T16:21:29.886Z,101008.19
2022-11-29T16:23:58.386Z,101013.25
2022-11-29T16:26:39.539Z,101011.84
2022-11-29T16:29:21.135Z,101004.53
2022-11-29T16:31:48.616Z,101007.47
2022-11-29T16:34:24.733Z,101015.28
2022-11-29T16:37:02.196Z,101012.66
2022-11-29T16:39:30.723Z,101008.72
2022-11-29T16:42:30.036Z,101013.34
2022-11-29T16:45:35.027Z,101021.72
2022-11-29T16:48:14.181Z,101021.53
2022-11-29T16:50:41.533Z,101014.41
2022-11-29T16:53:35.710Z,101011.41
2022-11-29T16:56:04.874Z,101014.56
2022-11-29T16:58:35.483Z,101016.47
2022-11-29T17:01:22.182Z,101017.72
2022-11-29T17:03:49.585Z,101018.81
2022-11-29T17:06:24.651Z,101026.06
2022-11-29T17:08:53.696Z,101032.59
2022-11-29T17:11:21.637Z,101023.44
2022-11-29T17:13:50.271Z,101030.81
2022-11-29T17:16:22.427Z,101034.16
2022-11-29T17:18:50.194Z,101034.00
2022-11-29T17:21:21.952Z,101034.41
2022-11-29T17:23:49.531Z,101036.31
2022-11-29T17:26:17.909Z,101035.91
2022-11-29T17:28:46.750Z,101041.38
2022-11-29T17:31:19.717Z,101051.25
2022-11-29T17:33:47.504Z,101045.88
2022-11-29T17:36:17.727Z,101053.50
2022-11-29T17:38:48.186Z,101050.56
2022-11-29T17:41:22.660Z,101054.38
2022-11-29T17:43:51.612Z,101070.63
2022-11-29T17:46:23.979Z,101060.13
2022-11-29T17:48:52.236Z,101063.69
2022-11-29T17:51:50.482Z,101063.97
2022-11-29T17:54:09.545Z,101067.22
2022-11-29T17:56:37.095Z,101065.88
2022-11-29T17:59:04.829Z,101064.22
2022-11-29T18:01:34.049Z,101062.56
2022-11-29T18:04:06.398Z,101063.44
2022-11-29T18:06:38.588Z,101066.72
2022-11-29T18:09:08.613Z,101066.75
2022-11-29T18:11:45.327Z,101068.38
2022-11-29T18:14:17.889Z,101070.56
2022-11-29T18:16:45.764Z,101065.75
2022-11-29T18:19:16.086Z,101070.91
2022-11-29T18:21:43.583Z,101078.25
2022-11-29T18:24:11.154Z,101071.00
2022-11-29T18:26:39.479Z,101078.59
2022-11-29T18:29:07.497Z,101083.69
2022-11-29T18:31:37.086Z,101089.41
2022-11-29T18:34:12.988Z,101086.97
2022-11-29T18:36:45.927Z,101101.28
2022-11-29T18:39:20.177Z,101097.84
2022-11-29T18:41:49.505Z,101097.28
2022-11-29T18:44:19.570Z,101095.41
2022-11-29T18:46:47.555Z,101096.19
2022-11-29T18:49:17.419Z,101108.91
2022-11-29T18:51:46.282Z,101114.84
2022-11-29T18:54:15.736Z,101113.50
2022-11-29T18:56:44.706Z,101114.06
2022-11-29T18:59:17.300Z,101115.47
2022-11-29T19:01:47.591Z,101119.56
2022-11-29T19:04:20.666Z,101122.28
2022-11-29T19:06:48.835Z,101132.03
2022-11-29T19:09:20.836Z,101136.41
2022-11-29T19:11:51.581Z,101133.97
2022-11-29T19:14:19.668Z,101134.28
2022-11-29T19:16:48.763Z,101138.88
2022-11-29T19:19:18.576Z,101146.72
2022-11-29T19:21:46.133Z,101148.88
2022-11-29T19:24:15.708Z,101139.19
2022-11-29T19:26:45.191Z,101144.59
2022-11-29T19:29:16.349Z,101149.13
2022-11-29T19:31:44.586Z,101152.13
2022-11-29T19:34:11.997Z,101145.94
2022-11-29T19:36:44.160Z,101137.59
2022-11-29T19:39:14.432Z,101155.41
2022-11-29T19:41:44.253Z,101152.16
2022-11-29T19:44:12.604Z,101158.63
2022-11-29T19:46:43.239Z,101149.19
2022-11-29T19:49:11.267Z,101140.28
2022-11-29T19:51:38.707Z,101154.06
2022-11-29T19:54:08.240Z,101159.44
2022-11-29T19:56:35.957Z,101153.22
2022-11-29T19:59:03.403Z,101156.97
2022-11-29T20:01:39.707Z,101149.41
2022-11-29T20:04:09.754Z,101156.72
2022-11-29T20:06:37.308Z,101159.09
2022-11-29T20:09:05.062Z,101159.66
2022-11-29T20:11:32.451Z,101162.94
2022-11-29T20:14:01.529Z,101164.56
2022-11-29T20:16:30.688Z,101161.91
2022-11-29T20:18:59.055Z,101161.91
2022-11-29T20:21:28.963Z,101156.00
2022-11-29T20:23:58.481Z,101158.72
2022-11-29T20:26:27.381Z,101158.16
2022-11-29T20:28:55.107Z,101157.09
2022-11-29T20:31:23.450Z,101158.97
2022-11-29T20:33:53.000Z,101159.78
2022-11-29T20:36:39.298Z,101161.94
2022-11-29T20:39:15.866Z,101163.31
2022-11-29T20:41:49.250Z,101159.81
2022-11-29T20:44:20.925Z,101162.25
2022-11-29T20:46:48.475Z,101149.28
2022-11-29T20:49:17.335Z,101161.44
2022-11-29T20:51:55.439Z,101154.97
2022-11-29T20:54:22.908Z,101164.38
2022-11-29T20:56:50.235Z,101156.59
2022-11-29T20:59:17.639Z,101157.38
2022-11-29T21:01:44.979Z,101170.88
2022-11-29T21:04:12.386Z,101150.94
2022-11-29T21:06:39.900Z,101160.38
2022-11-29T21:09:08.672Z,101164.16
2022-11-29T21:11:37.679Z,101164.16
2022-11-29T21:14:07.388Z,101160.09
2022-11-29T21:16:35.075Z,101159.56
2022-11-29T21:19:02.952Z,101155.78
2022-11-29T21:21:49.233Z,101153.91
2022-11-29T21:24:43.017Z,101150.13
2022-11-29T21:27:14.361Z,101157.16
2022-11-29T21:29:42.130Z,101147.16
2022-11-29T21:32:20.337Z,101151.47
2022-11-29T21:34:48.268Z,101149.28
2022-11-29T21:37:18.313Z,101149.03
2022-11-29T21:39:47.390Z,101136.09
2022-11-29T21:42:14.856Z,101128.53
2022-11-29T21:44:43.946Z,101140.41
2022-11-29T21:47:11.856Z,101141.47
2022-11-29T21:49:39.942Z,101144.72
2022-11-29T21:52:07.394Z,101145.28
2022-11-29T21:54:37.418Z,101143.66
2022-11-29T21:57:05.195Z,101142.81
2022-11-29T21:59:32.635Z,101141.78
2022-11-29T22:02:00.045Z,101131.50
2022-11-29T22:04:27.994Z,101137.19
2022-11-29T22:06:55.328Z,101134.22
2022-11-29T22:09:22.721Z,101130.16
2022-11-29T22:11:50.087Z,101126.66
2022-11-29T22:14:20.242Z,101129.13
2022-11-29T22:16:56.382Z,101130.16
2022-11-29T22:19:26.717Z,101132.63
2022-11-29T22:21:57.231Z,101131.81
2022-11-29T22:24:27.580Z,101129.66
2022-11-29T22:26:59.443Z,101133.69
2022-11-29T22:29:26.802Z,101133.44
2022-11-29T22:31:56.296Z,101129.13
2022-11-29T22:34:26.936Z,101127.47
2022-11-29T22:36:54.541Z,101133.94
2022-11-29T22:39:24.127Z,101128.56
2022-11-29T22:41:54.762Z,101137.72
2022-11-29T22:44:23.623Z,101131.81
2022-11-29T22:46:52.044Z,101129.91
2022-11-29T22:49:19.742Z,101126.94
2022-11-29T22:51:47.969Z,101129.63
2022-11-29T22:54:16.478Z,101125.56
2022-11-29T22:56:45.486Z,101134.50
2022-11-29T22:59:12.980Z,101124.25
2022-11-29T23:01:41.631Z,101119.38
2022-11-29T23:04:11.230Z,101121.56
2022-11-29T23:06:42.300Z,101128.84
2022-11-29T23:09:15.855Z,101128.28
2022-11-29T23:11:44.813Z,101127.22
2022-11-29T23:14:13.024Z,101129.38
2022-11-29T23:16:40.626Z,101130.16
2022-11-29T23:19:08.061Z,101131.81
2022-11-29T23:21:38.334Z,101131.81
2022-11-29T23:24:06.164Z,101124.25
2022-11-29T23:26:40.091Z,101127.75
2022-11-29T23:29:09.629Z,101127.47
2022-11-29T23:31:37.339Z,101126.66
2022-11-29T23:34:05.398Z,101131.53
2022-11-29T23:36:33.429Z,101136.09
2022-11-29T23:39:00.980Z,101133.41
2022-11-29T23:41:28.379Z,101131.53
2022-11-29T23:43:55.824Z,101128.28
2022-11-29T23:46:24.265Z,101132.06
2022-11-29T23:48:52.312Z,101129.94
2022-11-29T23:51:20.280Z,101133.66
2022-11-29T23:53:54.406Z,101138.25
2022-11-29T23:56:22.432Z,101142.03
2022-11-29T23:58:49.878Z,101133.41
