createdAt,value
2023-04-28T00:04:57.167Z,0.00
2023-04-28T00:10:18.871Z,0.00
2023-04-28T00:15:11.272Z,0.00
2023-04-28T00:20:11.204Z,0.00
2023-04-28T00:25:11.118Z,0.00
2023-04-28T00:30:11.066Z,0.00
2023-04-28T00:35:11.048Z,0.00
2023-04-28T00:40:10.975Z,0.00
2023-04-28T00:45:10.859Z,0.00
2023-04-28T00:50:10.827Z,0.00
2023-04-28T00:55:10.741Z,0.00
2023-04-28T01:00:10.690Z,0.00
2023-04-28T01:05:10.656Z,0.00
2023-04-28T01:10:10.556Z,0.00
2023-04-28T01:15:10.461Z,0.00
2023-04-28T01:20:10.436Z,0.00
2023-04-28T01:25:10.338Z,0.00
2023-04-28T01:30:10.296Z,0.00
2023-04-28T01:35:10.202Z,0.00
2023-04-28T01:40:10.162Z,0.00
2023-04-28T01:45:10.068Z,0.00
2023-04-28T01:50:10.038Z,0.00
2023-04-28T01:55:09.932Z,0.00
2023-04-28T02:00:09.890Z,0.00
2023-04-28T02:05:09.801Z,0.00
2023-04-28T02:10:09.837Z,0.00
2023-04-28T02:15:09.680Z,0.00
2023-04-28T02:20:09.611Z,0.00
2023-04-28T02:25:09.554Z,0.00
2023-04-28T02:30:09.506Z,0.00
2023-04-28T02:35:09.419Z,0.00
2023-04-28T02:40:09.363Z,0.00
2023-04-28T02:45:09.262Z,0.00
2023-04-28T02:50:09.211Z,0.00
2023-04-28T02:55:09.138Z,0.00
2023-04-28T03:00:09.091Z,0.00
2023-04-28T03:05:08.995Z,0.00
2023-04-28T03:10:08.944Z,0.00
2023-04-28T03:15:08.874Z,0.00
2023-04-28T03:20:08.821Z,0.00
2023-04-28T03:25:08.739Z,0.00
2023-04-28T03:30:08.726Z,0.00
2023-04-28T03:35:08.609Z,0.00
2023-04-28T03:40:08.548Z,0.00
2023-04-28T03:45:08.478Z,0.00
2023-04-28T03:50:08.428Z,0.00
2023-04-28T03:55:08.353Z,0.00
2023-04-28T04:00:08.294Z,4.00
2023-04-28T04:05:08.389Z,4.00
2023-04-28T04:10:08.160Z,8.00
2023-04-28T04:15:40.451Z,12.00
2023-04-28T04:20:32.852Z,12.00
2023-04-28T04:25:32.773Z,24.00
2023-04-28T04:30:32.708Z,20.00
2023-04-28T04:35:32.674Z,24.00
2023-04-28T04:40:32.563Z,48.00
2023-04-28T04:45:32.561Z,92.00
2023-04-28T04:50:33.125Z,128.00
2023-04-28T04:55:32.422Z,188.00
2023-04-28T05:00:32.329Z,168.00
2023-04-28T05:05:32.441Z,192.00
2023-04-28T05:10:32.150Z,172.00
2023-04-28T05:15:32.106Z,196.00
2023-04-28T05:20:32.069Z,240.00
2023-04-28T05:25:31.999Z,268.00
2023-04-28T05:30:31.952Z,304.00
2023-04-28T05:35:31.867Z,456.00
2023-04-28T05:40:31.789Z,488.00
2023-04-28T05:45:31.790Z,460.00
2023-04-28T05:50:31.645Z,476.00
2023-04-28T05:55:31.654Z,480.00
2023-04-28T06:00:31.537Z,520.00
2023-04-28T06:05:31.914Z,640.00
2023-04-28T06:10:31.396Z,588.00
2023-04-28T06:15:31.334Z,480.00
2023-04-28T06:20:31.236Z,508.00
2023-04-28T06:25:31.190Z,688.00
2023-04-28T06:30:31.121Z,624.00
2023-04-28T06:35:31.063Z,784.00
2023-04-28T06:40:31.014Z,684.00
2023-04-28T06:45:30.901Z,1216.00
2023-04-28T06:50:30.853Z,792.00
2023-04-28T06:55:30.797Z,740.00
2023-04-28T07:00:30.743Z,2440.00
2023-04-28T07:05:30.648Z,2080.00
2023-04-28T07:10:30.596Z,2016.00
2023-04-28T07:15:30.533Z,2252.00
2023-04-28T07:20:30.480Z,1320.00
2023-04-28T07:25:30.391Z,1648.00
2023-04-28T07:30:30.414Z,2192.00
2023-04-28T07:35:30.285Z,2448.00
2023-04-28T07:40:30.236Z,2336.00
2023-04-28T07:45:30.111Z,2116.00
2023-04-28T07:50:30.094Z,1848.00
2023-04-28T07:55:29.976Z,2000.00
2023-04-28T08:00:29.923Z,2328.00
2023-04-28T08:05:29.917Z,2424.00
2023-04-28T08:10:29.792Z,2500.00
2023-04-28T08:15:29.763Z,1800.00
2023-04-28T08:20:29.683Z,2604.00
2023-04-28T08:25:29.583Z,3760.00
2023-04-28T08:30:29.550Z,6528.00
2023-04-28T08:35:29.425Z,10740.00
2023-04-28T08:40:29.407Z,8936.00
2023-04-28T08:45:29.320Z,9528.00
2023-04-28T08:50:29.270Z,5860.00
2023-04-28T08:55:29.204Z,8344.00
2023-04-28T09:00:29.144Z,7020.00
2023-04-28T09:05:29.416Z,7564.00
2023-04-28T09:10:29.015Z,13312.00
2023-04-28T09:15:29.860Z,14176.00
2023-04-28T09:20:28.874Z,6372.00
2023-04-28T09:25:28.778Z,12164.00
2023-04-28T09:30:28.755Z,7816.00
2023-04-28T09:35:28.671Z,10520.00
2023-04-28T09:40:28.613Z,4644.00
2023-04-28T09:45:30.465Z,11664.00
2023-04-28T09:50:28.510Z,11148.00
2023-04-28T09:55:28.434Z,7068.00
2023-04-28T10:00:28.350Z,12352.00
2023-04-28T10:05:28.454Z,9216.00
2023-04-28T10:10:28.221Z,8064.00
2023-04-28T10:15:28.134Z,7044.00
2023-04-28T10:20:28.081Z,6884.00
2023-04-28T10:25:28.031Z,7124.00
2023-04-28T10:30:29.675Z,7632.00
2023-04-28T10:35:27.862Z,15040.00
2023-04-28T10:40:27.817Z,12332.00
2023-04-28T10:45:27.772Z,14464.00
2023-04-28T10:50:38.375Z,15520.00
2023-04-28T10:55:28.650Z,15392.00
2023-04-28T11:00:27.564Z,17472.00
2023-04-28T11:05:27.505Z,7820.00
2023-04-28T11:10:27.451Z,10820.00
2023-04-28T11:15:27.348Z,20576.00
2023-04-28T11:20:27.317Z,24736.00
2023-04-28T11:25:27.259Z,22528.00
2023-04-28T11:30:27.180Z,24256.00
2023-04-28T11:35:27.091Z,14240.00
2023-04-28T11:40:27.046Z,22848.00
2023-04-28T11:45:26.946Z,20544.00
2023-04-28T11:50:26.878Z,21056.00
2023-04-28T11:55:26.848Z,8052.00
2023-04-28T12:00:26.773Z,16352.00
2023-04-28T12:05:26.708Z,6628.00
2023-04-28T12:10:26.642Z,6576.00
2023-04-28T12:15:26.550Z,5348.00
2023-04-28T12:20:26.550Z,6860.00
2023-04-28T12:25:26.396Z,11808.00
2023-04-28T12:30:26.374Z,6068.00
2023-04-28T12:35:26.306Z,5084.00
2023-04-28T12:40:26.309Z,3900.00
2023-04-28T12:45:26.176Z,4172.00
2023-04-28T12:50:26.121Z,1396.00
2023-04-28T12:55:26.052Z,1436.00
2023-04-28T13:00:26.002Z,3412.00
2023-04-28T13:05:25.913Z,3864.00
2023-04-28T13:10:25.854Z,6108.00
2023-04-28T13:15:25.792Z,4364.00
2023-04-28T13:20:25.743Z,7596.00
2023-04-28T13:25:25.647Z,6764.00
2023-04-28T13:30:25.690Z,5984.00
2023-04-28T13:35:25.538Z,6848.00
2023-04-28T13:40:25.526Z,7036.00
2023-04-28T13:45:25.384Z,7296.00
2023-04-28T13:50:25.320Z,4764.00
2023-04-28T13:55:25.260Z,7624.00
2023-04-28T14:00:25.199Z,4260.00
2023-04-28T14:05:25.113Z,2124.00
2023-04-28T14:10:25.029Z,2752.00
2023-04-28T14:15:24.982Z,2800.00
2023-04-28T14:20:26.810Z,2276.00
2023-04-28T14:25:24.864Z,1904.00
2023-04-28T14:30:24.789Z,1152.00
2023-04-28T14:35:24.741Z,796.00
2023-04-28T14:40:24.739Z,840.00
2023-04-28T14:45:24.606Z,1148.00
2023-04-28T14:50:24.563Z,1456.00
2023-04-28T14:55:24.467Z,804.00
2023-04-28T15:00:24.461Z,1740.00
2023-04-28T15:05:24.331Z,2784.00
2023-04-28T15:10:24.260Z,1688.00
2023-04-28T15:15:24.277Z,2108.00
2023-04-28T15:20:24.185Z,3240.00
2023-04-28T15:25:24.078Z,5224.00
2023-04-28T15:30:23.996Z,4440.00
2023-04-28T15:35:23.941Z,4788.00
2023-04-28T15:40:24.112Z,4924.00
2023-04-28T15:45:23.781Z,2548.00
2023-04-28T15:50:23.718Z,1492.00
2023-04-28T15:55:23.655Z,1772.00
2023-04-28T16:00:23.962Z,4068.00
2023-04-28T16:05:23.520Z,3920.00
2023-04-28T16:10:23.542Z,1548.00
2023-04-28T16:15:23.445Z,1764.00
2023-04-28T16:20:23.305Z,1572.00
2023-04-28T16:25:23.322Z,1512.00
2023-04-28T16:30:23.188Z,3028.00
2023-04-28T16:35:23.133Z,1688.00
2023-04-28T16:40:23.056Z,1544.00
2023-04-28T16:45:23.008Z,2372.00
2023-04-28T16:50:22.921Z,2276.00
2023-04-28T16:55:22.888Z,1204.00
2023-04-28T17:00:22.794Z,1856.00
2023-04-28T17:05:22.752Z,1132.00
2023-04-28T17:10:22.724Z,1452.00
2023-04-28T17:15:22.622Z,1016.00
2023-04-28T17:20:22.552Z,1080.00
2023-04-28T17:25:22.467Z,1484.00
2023-04-28T17:30:22.405Z,1080.00
2023-04-28T17:35:22.349Z,1428.00
2023-04-28T17:40:22.272Z,1260.00
2023-04-28T17:45:22.296Z,1188.00
2023-04-28T17:50:22.176Z,1020.00
2023-04-28T17:55:22.081Z,880.00
2023-04-28T18:00:22.003Z,700.00
2023-04-28T18:05:21.949Z,604.00
2023-04-28T18:10:21.894Z,592.00
2023-04-28T18:15:21.803Z,612.00
2023-04-28T18:20:21.862Z,420.00
2023-04-28T18:25:21.690Z,312.00
2023-04-28T18:30:21.700Z,244.00
2023-04-28T18:35:21.542Z,180.00
2023-04-28T18:40:21.472Z,124.00
2023-04-28T18:45:21.430Z,76.00
2023-04-28T18:50:21.350Z,44.00
2023-04-28T18:55:21.289Z,24.00
2023-04-28T19:00:21.234Z,12.00
2023-04-28T19:05:21.165Z,4.00
2023-04-28T19:10:21.179Z,4.00
2023-04-28T19:15:21.104Z,4.00
2023-04-28T19:20:20.930Z,0.00
2023-04-28T19:25:20.870Z,0.00
2023-04-28T19:30:20.829Z,0.00
2023-04-28T19:35:20.736Z,0.00
2023-04-28T19:40:20.688Z,0.00
2023-04-28T19:45:20.617Z,0.00
2023-04-28T19:50:20.554Z,0.00
2023-04-28T19:55:20.498Z,0.00
2023-04-28T20:00:20.448Z,0.00
2023-04-28T20:05:20.341Z,0.00
2023-04-28T20:10:20.264Z,0.00
2023-04-28T20:15:20.223Z,0.00
2023-04-28T20:20:20.102Z,0.00
2023-04-28T20:25:20.083Z,0.00
2023-04-28T20:30:20.001Z,0.00
2023-04-28T20:35:19.954Z,0.00
2023-04-28T20:40:19.851Z,0.00
2023-04-28T20:45:19.854Z,0.00
2023-04-28T20:50:19.758Z,0.00
2023-04-28T20:55:19.672Z,0.00
2023-04-28T21:00:19.595Z,0.00
2023-04-28T21:05:19.578Z,0.00
2023-04-28T21:10:19.469Z,0.00
2023-04-28T21:15:19.457Z,0.00
2023-04-28T21:20:19.346Z,0.00
2023-04-28T21:25:19.284Z,0.00
2023-04-28T21:30:19.212Z,0.00
2023-04-28T21:35:19.172Z,0.00
2023-04-28T21:40:19.811Z,0.00
2023-04-28T21:45:19.069Z,0.00
2023-04-28T21:50:18.977Z,0.00
2023-04-28T21:55:18.873Z,0.00
2023-04-28T22:00:18.808Z,0.00
2023-04-28T22:05:18.820Z,0.00
2023-04-28T22:10:18.722Z,0.00
2023-04-28T22:15:18.651Z,0.00
2023-04-28T22:20:18.585Z,0.00
2023-04-28T22:25:18.496Z,0.00
2023-04-28T22:30:18.426Z,0.00
2023-04-28T22:35:18.355Z,0.00
2023-04-28T22:40:18.330Z,0.00
2023-04-28T22:45:18.234Z,0.00
2023-04-28T22:50:18.129Z,0.00
2023-04-28T22:55:18.121Z,0.00
2023-04-28T23:00:18.026Z,0.00
2023-04-28T23:05:17.978Z,0.00
2023-04-28T23:10:17.880Z,0.00
2023-04-28T23:15:17.812Z,0.00
2023-04-28T23:20:17.875Z,0.00
2023-04-28T23:25:17.661Z,0.00
2023-04-28T23:30:17.974Z,0.00
2023-04-28T23:35:17.587Z,0.00
2023-04-28T23:40:17.493Z,0.00
2023-04-28T23:45:17.414Z,0.00
2023-04-28T23:50:17.380Z,0.00
2023-04-28T23:55:17.299Z,0.00
