createdAt,value
2018-07-15T00:04:10.144Z,99.90
2018-07-15T00:06:38.432Z,99.90
2018-07-15T00:09:07.264Z,99.90
2018-07-15T00:11:35.587Z,99.90
2018-07-15T00:14:03.940Z,99.90
2018-07-15T00:16:32.229Z,99.90
2018-07-15T00:19:00.705Z,99.90
2018-07-15T00:21:29.047Z,99.90
2018-07-15T00:23:57.365Z,99.90
2018-07-15T00:26:25.665Z,99.90
2018-07-15T00:31:21.960Z,99.90
2018-07-15T00:33:50.370Z,99.90
2018-07-15T00:36:19.537Z,99.90
2018-07-15T00:38:47.807Z,99.90
2018-07-15T00:41:16.066Z,99.90
2018-07-15T00:43:44.399Z,99.90
2018-07-15T00:46:12.683Z,99.90
2018-07-15T00:48:40.946Z,99.90
2018-07-15T00:51:09.214Z,99.90
2018-07-15T00:53:37.481Z,99.90
2018-07-15T00:56:06.067Z,99.90
2018-07-15T00:58:34.357Z,99.90
2018-07-15T01:01:03.767Z,99.90
2018-07-15T01:03:33.573Z,99.90
2018-07-15T01:06:02.153Z,99.90
2018-07-15T01:08:30.929Z,99.90
2018-07-15T01:10:59.229Z,99.90
2018-07-15T01:13:27.480Z,99.90
2018-07-15T01:15:55.769Z,99.90
2018-07-15T01:18:24.045Z,99.90
2018-07-15T01:20:52.324Z,99.90
2018-07-15T01:23:20.600Z,99.90
2018-07-15T01:25:48.894Z,99.90
2018-07-15T01:28:17.167Z,99.90
2018-07-15T01:30:45.544Z,99.90
2018-07-15T01:33:13.883Z,99.90
2018-07-15T01:35:42.158Z,99.90
2018-07-15T01:38:10.440Z,99.90
2018-07-15T01:40:38.728Z,99.90
2018-07-15T01:43:07.117Z,99.90
2018-07-15T01:45:35.442Z,99.90
2018-07-15T01:48:03.691Z,99.90
2018-07-15T01:52:59.966Z,99.90
2018-07-15T01:55:28.242Z,99.90
2018-07-15T01:57:56.524Z,99.90
2018-07-15T02:00:24.784Z,99.90
2018-07-15T02:05:21.084Z,99.90
2018-07-15T02:07:49.369Z,99.90
2018-07-15T02:10:17.646Z,99.90
2018-07-15T02:12:46.018Z,99.90
2018-07-15T02:15:14.340Z,99.90
2018-07-15T02:17:42.632Z,99.90
2018-07-15T02:20:10.926Z,99.90
2018-07-15T02:22:39.189Z,99.90
2018-07-15T02:27:35.622Z,99.90
2018-07-15T02:30:03.914Z,99.90
2018-07-15T02:32:32.192Z,99.90
2018-07-15T02:35:00.454Z,99.90
2018-07-15T02:37:28.822Z,99.90
2018-07-15T02:39:57.028Z,99.90
2018-07-15T02:42:25.343Z,99.90
2018-07-15T02:44:53.619Z,99.90
2018-07-15T02:47:21.912Z,99.90
2018-07-15T02:49:50.179Z,99.90
2018-07-15T02:52:18.472Z,99.90
2018-07-15T02:54:46.760Z,99.90
2018-07-15T02:57:15.116Z,99.90
2018-07-15T02:59:43.407Z,99.90
2018-07-15T03:02:11.672Z,99.90
2018-07-15T03:04:39.944Z,99.90
2018-07-15T03:07:08.240Z,99.90
2018-07-15T03:09:36.552Z,99.90
2018-07-15T03:12:04.877Z,99.90
2018-07-15T03:17:01.132Z,99.90
2018-07-15T03:21:57.403Z,99.90
2018-07-15T03:24:25.654Z,99.90
2018-07-15T03:26:53.936Z,99.90
2018-07-15T03:29:22.213Z,99.90
2018-07-15T03:31:50.495Z,99.90
2018-07-15T03:34:18.824Z,99.90
2018-07-15T03:36:47.088Z,99.90
2018-07-15T03:41:43.356Z,99.90
2018-07-15T03:44:11.624Z,99.90
2018-07-15T03:49:07.928Z,99.90
2018-07-15T03:51:36.212Z,99.90
2018-07-15T03:54:04.520Z,99.90
2018-07-15T03:56:32.810Z,99.90
2018-07-15T03:59:01.104Z,99.90
2018-07-15T04:01:29.375Z,99.90
2018-07-15T04:03:57.690Z,99.90
2018-07-15T04:06:25.970Z,99.90
2018-07-15T04:08:54.312Z,99.90
2018-07-15T04:11:22.510Z,99.90
2018-07-15T04:13:51.060Z,99.90
2018-07-15T04:16:19.380Z,99.90
2018-07-15T04:18:47.654Z,99.90
2018-07-15T04:21:15.953Z,99.90
2018-07-15T04:23:44.221Z,99.90
2018-07-15T04:26:12.512Z,99.90
2018-07-15T04:28:40.781Z,99.90
2018-07-15T04:31:09.062Z,99.90
2018-07-15T04:33:37.335Z,99.90
2018-07-15T04:36:05.681Z,99.90
2018-07-15T04:38:34.009Z,99.90
2018-07-15T04:41:02.294Z,99.90
2018-07-15T04:43:30.615Z,99.90
2018-07-15T04:45:58.880Z,99.90
2018-07-15T04:50:55.127Z,99.90
2018-07-15T04:53:23.404Z,99.90
2018-07-15T04:55:51.686Z,99.90
2018-07-15T04:58:19.973Z,99.90
2018-07-15T05:00:48.233Z,99.90
2018-07-15T05:03:16.513Z,99.90
2018-07-15T05:05:44.774Z,99.90
2018-07-15T05:08:13.056Z,99.90
2018-07-15T05:10:41.323Z,99.90
2018-07-15T05:13:09.636Z,99.90
2018-07-15T05:18:05.940Z,99.90
2018-07-15T05:20:34.218Z,99.90
2018-07-15T05:23:02.478Z,99.90
2018-07-15T05:25:30.759Z,99.90
2018-07-15T05:27:59.009Z,99.90
2018-07-15T05:30:27.306Z,99.90
2018-07-15T05:32:55.578Z,99.90
2018-07-15T05:35:23.961Z,99.90
2018-07-15T05:37:52.330Z,99.90
2018-07-15T05:40:20.598Z,99.90
2018-07-15T05:42:48.854Z,99.90
2018-07-15T05:45:17.126Z,99.90
2018-07-15T05:47:45.403Z,99.90
2018-07-15T05:50:13.677Z,99.90
2018-07-15T05:52:41.937Z,99.90
2018-07-15T05:55:10.241Z,99.90
2018-07-15T05:57:38.511Z,99.90
2018-07-15T06:00:06.801Z,99.90
2018-07-15T06:02:35.124Z,99.90
2018-07-15T06:05:03.442Z,99.90
2018-07-15T06:07:31.724Z,99.90
2018-07-15T06:09:59.984Z,99.90
2018-07-15T06:12:28.259Z,99.90
2018-07-15T06:17:24.553Z,99.90
2018-07-15T06:19:52.836Z,99.90
2018-07-15T06:22:21.159Z,99.90
2018-07-15T06:24:49.470Z,99.90
2018-07-15T06:29:45.774Z,99.90
2018-07-15T06:32:14.056Z,99.90
2018-07-15T06:34:42.340Z,99.90
2018-07-15T06:37:10.669Z,99.90
2018-07-15T06:42:07.020Z,99.90
2018-07-15T06:44:35.489Z,99.90
2018-07-15T06:47:03.777Z,99.90
2018-07-15T06:49:32.073Z,99.90
2018-07-15T06:52:00.340Z,99.90
2018-07-15T06:54:28.609Z,99.90
2018-07-15T06:56:57.008Z,99.90
2018-07-15T06:59:25.377Z,99.90
2018-07-15T07:01:53.641Z,99.90
2018-07-15T07:04:22.007Z,99.90
2018-07-15T07:06:50.297Z,99.90
2018-07-15T07:09:18.712Z,99.90
2018-07-15T07:11:46.995Z,99.90
2018-07-15T07:14:15.374Z,99.90
2018-07-15T07:16:43.644Z,99.90
2018-07-15T07:21:39.951Z,99.90
2018-07-15T07:24:08.244Z,99.90
2018-07-15T07:26:36.534Z,99.90
2018-07-15T07:29:04.876Z,99.90
2018-07-15T07:31:33.162Z,99.90
2018-07-15T07:34:01.443Z,99.90
2018-07-15T07:36:29.739Z,99.90
2018-07-15T07:38:58.010Z,99.90
2018-07-15T07:41:26.492Z,99.90
2018-07-15T07:43:54.639Z,99.90
2018-07-15T07:46:22.937Z,99.90
2018-07-15T07:48:51.207Z,99.90
2018-07-15T07:51:19.477Z,99.90
2018-07-15T07:53:47.733Z,99.90
2018-07-15T07:58:44.065Z,99.90
2018-07-15T08:01:12.344Z,99.90
2018-07-15T08:03:40.624Z,99.90
2018-07-15T08:06:08.939Z,99.90
2018-07-15T08:08:37.248Z,99.90
2018-07-15T08:11:05.537Z,99.90
2018-07-15T08:13:33.922Z,99.90
2018-07-15T08:16:02.203Z,99.90
2018-07-15T08:18:30.486Z,99.90
2018-07-15T08:20:58.792Z,99.80
2018-07-15T08:23:27.155Z,99.90
2018-07-15T08:25:55.539Z,99.80
2018-07-15T08:28:24.058Z,99.80
2018-07-15T08:31:06.988Z,99.40
2018-07-15T08:33:35.326Z,98.90
2018-07-15T08:36:03.602Z,99.20
2018-07-15T08:38:31.877Z,98.20
2018-07-15T08:41:00.236Z,98.70
2018-07-15T08:43:28.534Z,99.10
2018-07-15T08:45:56.861Z,98.80
2018-07-15T08:48:25.363Z,98.60
2018-07-15T08:50:53.726Z,98.00
2018-07-15T08:53:22.049Z,97.50
2018-07-15T08:55:50.322Z,97.50
2018-07-15T08:58:18.671Z,96.90
2018-07-15T09:00:46.944Z,96.40
2018-07-15T09:03:15.268Z,95.30
2018-07-15T09:05:43.496Z,94.50
2018-07-15T09:08:11.763Z,95.50
2018-07-15T09:10:40.037Z,94.60
2018-07-15T09:15:36.344Z,95.30
2018-07-15T09:18:04.682Z,96.10
2018-07-15T09:20:32.956Z,94.90
2018-07-15T09:25:29.241Z,94.90
2018-07-15T09:27:57.609Z,93.50
2018-07-15T09:30:25.896Z,93.10
2018-07-15T09:32:54.185Z,92.50
2018-07-15T09:35:22.487Z,92.10
2018-07-15T09:37:50.976Z,92.00
2018-07-15T09:40:19.269Z,92.30
2018-07-15T09:42:47.537Z,92.40
2018-07-15T09:45:15.915Z,92.30
2018-07-15T09:47:44.192Z,92.00
2018-07-15T09:50:12.507Z,91.80
2018-07-15T09:52:40.789Z,91.60
2018-07-15T09:55:09.390Z,89.00
2018-07-15T09:57:37.775Z,88.30
2018-07-15T10:00:07.029Z,87.80
2018-07-15T10:02:35.304Z,89.10
2018-07-15T10:05:03.630Z,89.70
2018-07-15T10:07:31.973Z,90.20
2018-07-15T10:12:28.321Z,87.80
2018-07-15T10:14:56.627Z,86.80
2018-07-15T10:17:24.915Z,87.50
2018-07-15T10:19:53.183Z,87.10
2018-07-15T10:22:21.533Z,86.20
2018-07-15T10:24:49.837Z,84.80
2018-07-15T10:29:46.177Z,79.40
2018-07-15T10:34:42.508Z,79.70
2018-07-15T10:37:10.784Z,80.20
2018-07-15T10:39:39.177Z,79.90
2018-07-15T10:42:07.557Z,80.60
2018-07-15T10:49:31.874Z,79.40
2018-07-15T10:52:00.144Z,79.70
2018-07-15T10:54:28.452Z,79.60
2018-07-15T10:59:24.784Z,78.40
2018-07-15T11:01:53.056Z,78.90
2018-07-15T11:04:21.356Z,79.30
2018-07-15T11:06:49.656Z,78.30
2018-07-15T11:09:17.973Z,77.70
2018-07-15T11:11:46.308Z,78.40
2018-07-15T11:14:14.580Z,75.70
2018-07-15T11:16:42.866Z,76.10
2018-07-15T11:19:11.143Z,78.40
2018-07-15T11:21:39.433Z,73.00
2018-07-15T11:24:07.736Z,73.90
2018-07-15T11:26:35.999Z,75.70
2018-07-15T11:29:04.272Z,76.80
2018-07-15T11:31:32.552Z,76.50
2018-07-15T11:34:00.820Z,73.90
2018-07-15T11:36:29.124Z,74.70
2018-07-15T11:38:57.418Z,74.40
2018-07-15T11:41:25.712Z,74.40
2018-07-15T11:43:53.986Z,74.20
2018-07-15T11:46:22.276Z,73.10
2018-07-15T11:48:50.552Z,70.50
2018-07-15T11:51:18.819Z,70.20
2018-07-15T11:53:47.109Z,71.60
2018-07-15T11:56:15.458Z,69.00
2018-07-15T11:58:43.761Z,68.00
2018-07-15T12:01:12.023Z,67.50
2018-07-15T12:03:40.322Z,68.90
2018-07-15T12:06:08.580Z,68.40
2018-07-15T12:11:04.882Z,66.80
2018-07-15T12:13:33.168Z,66.90
2018-07-15T12:16:01.433Z,67.90
2018-07-15T12:18:29.747Z,64.10
2018-07-15T12:20:58.041Z,66.50
2018-07-15T12:23:26.339Z,66.60
2018-07-15T12:25:54.612Z,64.60
2018-07-15T12:28:22.998Z,60.70
2018-07-15T12:33:19.552Z,62.70
2018-07-15T12:35:47.847Z,60.70
2018-07-15T12:38:16.148Z,58.90
2018-07-15T12:43:12.542Z,57.40
2018-07-15T12:45:40.832Z,57.60
2018-07-15T12:48:09.119Z,58.70
2018-07-15T12:50:37.400Z,58.80
2018-07-15T12:53:05.789Z,59.10
2018-07-15T12:55:34.141Z,57.60
2018-07-15T12:58:02.430Z,58.80
2018-07-15T13:00:30.728Z,58.30
2018-07-15T13:02:59.061Z,57.80
2018-07-15T13:05:27.385Z,57.10
2018-07-15T13:07:55.646Z,56.70
2018-07-15T13:10:23.944Z,56.30
2018-07-15T13:12:52.205Z,55.00
2018-07-15T13:17:48.489Z,53.80
2018-07-15T13:20:16.815Z,53.80
2018-07-15T13:22:45.120Z,53.80
2018-07-15T13:25:13.412Z,54.60
2018-07-15T13:30:09.722Z,53.30
2018-07-15T13:32:38.000Z,54.00
2018-07-15T13:37:34.302Z,53.40
2018-07-15T13:42:30.880Z,53.50
2018-07-15T13:44:59.213Z,54.50
2018-07-15T13:47:27.524Z,55.20
2018-07-15T13:49:55.830Z,54.70
2018-07-15T13:54:52.094Z,56.20
2018-07-15T13:57:20.367Z,57.80
2018-07-15T13:59:48.697Z,59.90
2018-07-15T14:04:45.032Z,62.70
2018-07-15T14:07:13.307Z,63.00
2018-07-15T14:09:41.618Z,64.60
2018-07-15T14:12:09.894Z,65.50
2018-07-15T14:14:38.193Z,99.90
2018-07-15T14:17:06.495Z,99.90
2018-07-15T14:19:34.819Z,99.90
2018-07-15T14:22:03.150Z,99.90
2018-07-15T14:24:31.573Z,99.90
2018-07-15T14:29:27.934Z,99.90
2018-07-15T14:34:24.258Z,99.90
2018-07-15T14:36:52.582Z,99.90
2018-07-15T14:41:48.909Z,99.90
2018-07-15T14:44:17.196Z,99.90
2018-07-15T14:46:45.517Z,99.90
2018-07-15T14:49:13.831Z,99.90
2018-07-15T14:51:42.155Z,99.90
2018-07-15T14:54:10.505Z,99.90
2018-07-15T14:56:38.784Z,99.90
2018-07-15T14:59:07.102Z,99.90
2018-07-15T15:01:35.382Z,99.90
2018-07-15T15:04:03.673Z,99.90
2018-07-15T15:06:31.994Z,99.90
2018-07-15T15:09:00.277Z,99.90
2018-07-15T15:11:28.606Z,99.90
2018-07-15T15:13:56.918Z,99.90
2018-07-15T15:18:53.299Z,99.90
2018-07-15T15:21:21.636Z,99.90
2018-07-15T15:23:49.925Z,99.90
2018-07-15T15:26:18.249Z,99.90
2018-07-15T15:28:46.565Z,99.90
2018-07-15T15:31:21.162Z,99.90
2018-07-15T15:33:49.539Z,99.90
2018-07-15T15:36:17.796Z,99.90
2018-07-15T15:41:14.232Z,99.90
2018-07-15T15:43:42.524Z,99.90
2018-07-15T15:46:10.905Z,99.90
2018-07-15T15:48:39.217Z,99.90
2018-07-15T15:51:07.544Z,99.90
2018-07-15T15:53:35.904Z,99.90
2018-07-15T15:56:04.221Z,99.90
2018-07-15T15:58:32.531Z,99.90
2018-07-15T16:01:00.869Z,99.90
2018-07-15T16:03:29.203Z,99.90
2018-07-15T16:08:25.508Z,99.90
2018-07-15T16:10:53.756Z,99.90
2018-07-15T16:13:22.121Z,99.90
2018-07-15T16:15:50.405Z,99.90
2018-07-15T16:18:18.692Z,99.90
2018-07-15T16:20:46.985Z,99.90
2018-07-15T16:25:43.349Z,99.90
2018-07-15T16:28:11.619Z,99.90
2018-07-15T16:30:39.918Z,99.90
2018-07-15T16:33:08.245Z,99.90
2018-07-15T16:38:04.555Z,99.90
2018-07-15T16:40:32.859Z,99.90
2018-07-15T16:43:01.175Z,99.90
2018-07-15T16:45:29.478Z,99.90
2018-07-15T16:47:57.775Z,99.90
2018-07-15T16:50:26.097Z,99.90
2018-07-15T16:52:54.421Z,99.90
2018-07-15T16:55:22.745Z,99.90
2018-07-15T16:57:51.031Z,99.90
2018-07-15T17:00:19.341Z,99.90
2018-07-15T17:02:47.623Z,99.90
2018-07-15T17:05:15.930Z,99.90
2018-07-15T17:07:44.276Z,99.90
2018-07-15T17:10:12.629Z,99.90
2018-07-15T17:15:08.969Z,99.90
2018-07-15T17:17:37.240Z,99.90
2018-07-15T17:20:05.629Z,99.90
2018-07-15T17:22:33.915Z,99.90
2018-07-15T17:25:02.209Z,99.90
2018-07-15T17:29:58.522Z,99.90
2018-07-15T17:32:26.829Z,99.90
2018-07-15T17:37:23.124Z,99.90
2018-07-15T17:39:51.433Z,99.90
2018-07-15T17:42:19.747Z,99.90
2018-07-15T17:44:48.019Z,99.90
2018-07-15T17:47:16.332Z,99.90
2018-07-15T17:49:44.615Z,99.90
2018-07-15T17:52:12.949Z,99.90
2018-07-15T17:54:41.212Z,99.90
2018-07-15T17:57:09.501Z,99.90
2018-07-15T17:59:37.785Z,99.90
2018-07-15T18:02:06.100Z,99.90
2018-07-15T18:04:34.630Z,99.90
2018-07-15T18:09:30.837Z,99.90
2018-07-15T18:11:59.348Z,99.90
2018-07-15T18:14:27.632Z,99.90
2018-07-15T18:16:56.110Z,99.90
2018-07-15T18:19:24.413Z,99.90
2018-07-15T18:21:52.765Z,99.90
2018-07-15T18:24:21.048Z,99.90
2018-07-15T18:26:51.949Z,99.90
2018-07-15T18:29:20.243Z,99.90
2018-07-15T18:31:48.592Z,99.90
2018-07-15T18:34:17.024Z,99.90
2018-07-15T18:36:45.511Z,99.90
2018-07-15T18:39:14.054Z,99.90
2018-07-15T18:41:42.283Z,99.90
2018-07-15T18:44:10.813Z,99.90
2018-07-15T18:46:39.145Z,99.90
2018-07-15T18:49:07.562Z,99.90
2018-07-15T18:51:36.059Z,99.90
2018-07-15T18:54:04.543Z,99.90
2018-07-15T18:56:33.073Z,99.90
2018-07-15T18:59:01.508Z,99.90
2018-07-15T19:01:30.006Z,99.90
2018-07-15T19:03:58.365Z,99.90
2018-07-15T19:06:26.766Z,99.90
2018-07-15T19:08:55.117Z,99.90
2018-07-15T19:11:23.485Z,99.90
2018-07-15T19:13:51.914Z,99.90
2018-07-15T19:16:20.293Z,99.90
2018-07-15T19:18:48.737Z,99.90
2018-07-15T19:21:17.249Z,99.90
2018-07-15T19:23:45.566Z,99.90
2018-07-15T19:26:13.943Z,99.90
2018-07-15T19:28:42.525Z,99.90
2018-07-15T19:31:11.029Z,99.90
2018-07-15T19:33:40.349Z,99.90
2018-07-15T19:36:08.813Z,99.90
2018-07-15T19:38:37.327Z,99.90
2018-07-15T19:41:06.513Z,99.90
2018-07-15T19:43:35.225Z,99.90
2018-07-15T19:46:03.717Z,99.90
2018-07-15T19:48:32.242Z,99.90
2018-07-15T19:51:00.628Z,99.90
2018-07-15T19:53:28.959Z,99.90
2018-07-15T19:55:57.313Z,99.90
2018-07-15T19:58:26.794Z,99.90
2018-07-15T20:00:55.232Z,99.90
2018-07-15T20:03:23.788Z,99.90
2018-07-15T20:05:52.296Z,99.90
2018-07-15T20:08:21.055Z,99.90
2018-07-15T20:10:49.503Z,99.90
2018-07-15T20:13:18.339Z,99.90
2018-07-15T20:15:46.672Z,99.90
2018-07-15T20:18:15.356Z,99.90
2018-07-15T20:20:44.146Z,99.90
2018-07-15T20:23:12.476Z,99.90
2018-07-15T20:25:41.436Z,99.90
2018-07-15T20:28:09.848Z,99.90
2018-07-15T20:33:06.538Z,99.90
2018-07-15T20:35:35.038Z,99.90
2018-07-15T20:38:03.434Z,99.90
2018-07-15T20:40:31.826Z,99.90
2018-07-15T20:43:00.326Z,99.90
2018-07-15T20:45:28.766Z,99.90
2018-07-15T20:47:58.640Z,99.90
2018-07-15T20:50:26.962Z,99.90
2018-07-15T20:52:55.907Z,99.90
2018-07-15T20:55:30.588Z,99.90
2018-07-15T20:58:01.517Z,99.90
2018-07-15T21:02:58.717Z,99.90
2018-07-15T21:05:27.133Z,99.90
2018-07-15T21:07:56.346Z,99.90
2018-07-15T21:10:31.562Z,99.90
2018-07-15T21:12:59.936Z,99.90
2018-07-15T21:15:28.483Z,99.90
2018-07-15T21:17:57.314Z,99.90
2018-07-15T21:20:25.713Z,99.90
2018-07-15T21:22:54.348Z,99.90
2018-07-15T21:25:22.720Z,99.90
2018-07-15T21:27:51.328Z,99.90
2018-07-15T21:30:19.742Z,99.90
2018-07-15T21:32:48.089Z,99.90
2018-07-15T21:35:17.478Z,99.90
2018-07-15T21:37:45.860Z,99.90
2018-07-15T21:40:14.209Z,99.90
2018-07-15T21:42:42.561Z,99.90
2018-07-15T21:45:10.966Z,99.90
2018-07-15T21:47:39.364Z,99.90
2018-07-15T21:50:07.750Z,99.90
2018-07-15T21:52:36.429Z,99.90
2018-07-15T21:55:04.797Z,99.90
2018-07-15T22:00:01.780Z,99.90
2018-07-15T22:02:30.143Z,99.90
2018-07-15T22:04:58.452Z,99.90
2018-07-15T22:07:38.189Z,99.90
2018-07-15T22:10:46.168Z,99.90
2018-07-15T22:15:42.829Z,99.90
2018-07-15T22:18:11.140Z,99.90
2018-07-15T22:20:39.617Z,99.90
2018-07-15T22:23:08.384Z,99.90
2018-07-15T22:25:36.753Z,99.90
2018-07-15T22:28:05.173Z,99.90
2018-07-15T22:35:30.496Z,99.90
2018-07-15T22:37:59.884Z,99.90
2018-07-15T22:40:28.216Z,99.90
2018-07-15T22:45:25.812Z,99.90
2018-07-15T22:50:22.574Z,99.90
2018-07-15T22:55:18.867Z,99.90
2018-07-15T22:57:47.161Z,99.90
2018-07-15T23:00:15.533Z,99.90
2018-07-15T23:02:43.818Z,99.90
2018-07-15T23:05:32.304Z,99.90
2018-07-15T23:08:00.652Z,99.90
2018-07-15T23:10:29.114Z,99.90
2018-07-15T23:12:57.432Z,99.90
2018-07-15T23:15:25.741Z,99.90
2018-07-15T23:17:54.031Z,99.90
2018-07-15T23:20:22.409Z,99.90
2018-07-15T23:22:50.731Z,99.90
2018-07-15T23:25:19.289Z,99.90
2018-07-15T23:27:47.577Z,99.90
2018-07-15T23:32:44.407Z,99.90
2018-07-15T23:35:12.673Z,99.90
2018-07-15T23:37:40.939Z,99.90
2018-07-15T23:40:09.228Z,99.90
2018-07-15T23:42:37.779Z,99.90
2018-07-15T23:47:35.226Z,99.90
2018-07-15T23:50:03.591Z,99.90
2018-07-15T23:52:32.124Z,99.90
2018-07-15T23:55:00.483Z,99.90
2018-07-15T23:57:28.991Z,99.90
2018-07-15T23:59:57.328Z,99.90
