createdAt,value
2019-04-21T00:01:12.036Z,11.10
2019-04-21T00:03:46.074Z,11.10
2019-04-21T00:06:33.829Z,11.00
2019-04-21T00:11:39.102Z,10.90
2019-04-21T00:14:01.921Z,10.90
2019-04-21T00:16:25.609Z,10.80
2019-04-21T00:19:19.520Z,10.80
2019-04-21T00:21:52.679Z,10.70
2019-04-21T00:24:32.334Z,10.70
2019-04-21T00:27:05.280Z,10.60
2019-04-21T00:29:52.009Z,10.50
2019-04-21T00:32:05.622Z,10.50
2019-04-21T00:34:25.628Z,10.40
2019-04-21T00:37:05.756Z,10.40
2019-04-21T00:42:19.454Z,10.20
2019-04-21T00:44:44.649Z,10.10
2019-04-21T00:47:27.874Z,10.10
2019-04-21T00:49:56.536Z,10.00
2019-04-21T00:52:49.182Z,9.90
2019-04-21T00:55:20.104Z,9.90
2019-04-21T00:57:45.499Z,9.80
2019-04-21T01:00:16.469Z,9.80
2019-04-21T01:02:51.998Z,9.80
2019-04-21T01:05:16.653Z,9.80
2019-04-21T01:07:48.259Z,9.70
2019-04-21T01:10:13.247Z,9.70
2019-04-21T01:12:48.888Z,9.70
2019-04-21T01:17:51.955Z,9.60
2019-04-21T01:20:16.496Z,9.50
2019-04-21T01:22:35.988Z,9.40
2019-04-21T01:25:16.982Z,9.50
2019-04-21T01:27:59.083Z,9.40
2019-04-21T01:30:34.514Z,9.40
2019-04-21T01:33:07.576Z,9.40
2019-04-21T01:35:42.595Z,9.30
2019-04-21T01:38:07.156Z,9.30
2019-04-21T01:40:43.062Z,9.30
2019-04-21T01:43:07.418Z,9.20
2019-04-21T01:45:44.801Z,9.20
2019-04-21T01:48:10.367Z,9.10
2019-04-21T01:50:45.147Z,9.10
2019-04-21T01:53:33.309Z,9.00
2019-04-21T01:56:17.981Z,9.00
2019-04-21T01:58:43.120Z,9.00
2019-04-21T02:01:26.133Z,8.90
2019-04-21T02:04:07.229Z,8.90
2019-04-21T02:06:27.632Z,8.90
2019-04-21T02:08:59.027Z,8.90
2019-04-21T02:11:32.794Z,8.80
2019-04-21T02:14:15.277Z,8.80
2019-04-21T02:16:34.556Z,8.80
2019-04-21T02:18:58.127Z,8.70
2019-04-21T02:21:31.367Z,8.70
2019-04-21T02:24:16.938Z,8.70
2019-04-21T02:26:41.599Z,8.70
2019-04-21T02:29:15.056Z,8.70
2019-04-21T02:35:04.067Z,8.70
2019-04-21T02:40:06.342Z,7.90
2019-04-21T02:42:32.426Z,8.50
2019-04-21T02:45:00.497Z,8.50
2019-04-21T02:50:16.233Z,8.40
2019-04-21T02:52:35.507Z,8.40
2019-04-21T02:55:17.895Z,8.40
2019-04-21T03:03:09.354Z,8.30
2019-04-21T03:05:50.490Z,8.30
2019-04-21T03:08:37.321Z,8.20
2019-04-21T03:11:04.738Z,8.20
2019-04-21T03:13:29.914Z,8.20
2019-04-21T03:16:12.358Z,8.20
2019-04-21T03:18:36.453Z,8.10
2019-04-21T03:21:22.160Z,8.10
2019-04-21T03:26:12.496Z,8.00
2019-04-21T03:28:37.771Z,8.00
2019-04-21T03:34:18.326Z,8.00
2019-04-21T03:36:43.914Z,7.90
2019-04-21T03:38:42.881Z,7.90
2019-04-21T03:46:30.178Z,7.80
2019-04-21T03:51:29.420Z,7.80
2019-04-21T03:53:55.770Z,7.80
2019-04-21T03:56:46.995Z,7.70
2019-04-21T03:58:59.908Z,7.70
2019-04-21T04:01:41.379Z,7.70
2019-04-21T04:04:20.089Z,7.70
2019-04-21T04:07:05.213Z,7.70
2019-04-21T04:09:52.730Z,7.70
2019-04-21T04:12:20.948Z,7.60
2019-04-21T04:19:54.714Z,7.60
2019-04-21T04:22:33.278Z,7.60
2019-04-21T04:27:46.768Z,7.60
2019-04-21T04:30:07.569Z,7.60
2019-04-21T04:40:39.343Z,7.50
2019-04-21T04:43:31.160Z,7.50
2019-04-21T04:45:48.236Z,7.50
2019-04-21T04:48:11.100Z,7.50
2019-04-21T04:53:32.903Z,7.50
2019-04-21T04:58:37.990Z,7.50
2019-04-21T05:01:07.337Z,7.50
2019-04-21T05:03:37.240Z,7.50
2019-04-21T05:09:03.898Z,7.50
2019-04-21T05:14:02.800Z,7.60
2019-04-21T05:21:34.277Z,7.60
2019-04-21T05:23:54.010Z,7.60
2019-04-21T05:26:17.130Z,7.70
2019-04-21T05:28:53.994Z,7.70
2019-04-21T05:31:47.681Z,7.70
2019-04-21T05:34:25.704Z,7.80
2019-04-21T05:36:52.055Z,7.80
2019-04-21T05:39:23.401Z,7.90
2019-04-21T05:41:47.808Z,8.00
2019-04-21T05:44:39.999Z,8.00
2019-04-21T05:47:14.194Z,8.10
2019-04-21T05:49:43.861Z,8.20
2019-04-21T05:52:05.466Z,8.30
2019-04-21T05:54:49.976Z,8.30
2019-04-21T05:57:11.871Z,8.40
2019-04-21T05:59:43.631Z,8.60
2019-04-21T06:02:22.205Z,8.70
2019-04-21T06:07:25.714Z,8.90
2019-04-21T06:09:57.288Z,9.00
2019-04-21T06:12:29.917Z,9.20
2019-04-21T06:15:16.105Z,9.30
2019-04-21T06:20:00.308Z,9.50
2019-04-21T06:22:33.140Z,9.70
2019-04-21T06:25:31.212Z,9.80
2019-04-21T06:27:37.716Z,10.00
2019-04-21T06:30:03.399Z,10.20
2019-04-21T06:35:45.301Z,10.50
2019-04-21T06:38:03.650Z,10.70
2019-04-21T06:40:40.599Z,10.80
2019-04-21T06:43:24.544Z,11.00
2019-04-21T06:45:44.381Z,11.10
2019-04-21T06:48:15.530Z,11.40
2019-04-21T06:50:45.815Z,11.60
2019-04-21T06:53:12.036Z,11.90
2019-04-21T06:55:44.072Z,12.20
2019-04-21T06:58:11.912Z,12.50
2019-04-21T07:00:45.635Z,12.80
2019-04-21T07:03:29.519Z,13.00
2019-04-21T07:05:57.221Z,13.20
2019-04-21T07:10:51.785Z,13.70
2019-04-21T07:13:28.728Z,13.80
2019-04-21T07:16:05.585Z,14.00
2019-04-21T07:18:37.755Z,14.10
2019-04-21T07:21:04.430Z,14.30
2019-04-21T07:23:41.941Z,14.50
2019-04-21T07:26:02.981Z,14.70
2019-04-21T07:28:40.449Z,14.80
2019-04-21T07:31:12.988Z,15.00
2019-04-21T07:36:16.324Z,15.30
2019-04-21T07:38:41.174Z,15.50
2019-04-21T07:41:02.314Z,15.70
2019-04-21T07:43:39.374Z,15.80
2019-04-21T07:46:11.709Z,16.10
2019-04-21T07:48:58.505Z,16.20
2019-04-21T07:51:43.991Z,16.40
2019-04-21T07:54:10.370Z,16.60
2019-04-21T07:56:28.320Z,16.70
2019-04-21T07:59:09.025Z,16.90
2019-04-21T08:01:45.352Z,17.10
2019-04-21T08:04:38.216Z,17.20
2019-04-21T08:06:53.664Z,17.40
2019-04-21T08:09:18.255Z,17.60
2019-04-21T08:11:48.821Z,17.70
2019-04-21T08:14:24.325Z,17.90
2019-04-21T08:16:57.707Z,18.00
2019-04-21T08:19:26.293Z,18.10
2019-04-21T08:22:09.555Z,18.30
2019-04-21T08:24:34.720Z,18.40
2019-04-21T08:27:05.338Z,18.60
2019-04-21T08:32:07.839Z,18.80
2019-04-21T08:34:44.112Z,19.00
2019-04-21T08:37:16.530Z,19.10
2019-04-21T08:39:49.400Z,19.20
2019-04-21T08:42:12.005Z,19.30
2019-04-21T08:44:47.862Z,19.40
2019-04-21T08:47:18.362Z,19.40
2019-04-21T08:49:47.317Z,19.50
2019-04-21T08:52:34.434Z,19.60
2019-04-21T08:54:55.790Z,19.70
2019-04-21T08:57:46.015Z,19.90
2019-04-21T09:00:26.041Z,20.00
2019-04-21T09:03:21.381Z,20.10
2019-04-21T09:05:52.584Z,20.20
2019-04-21T09:08:28.125Z,20.30
2019-04-21T09:10:56.065Z,20.50
2019-04-21T09:13:24.834Z,20.60
2019-04-21T09:15:58.106Z,20.70
2019-04-21T09:18:25.030Z,20.80
2019-04-21T09:21:06.160Z,20.90
2019-04-21T09:23:32.839Z,21.00
2019-04-21T09:26:05.103Z,21.20
2019-04-21T09:28:33.036Z,21.40
2019-04-21T09:30:55.976Z,21.50
2019-04-21T09:33:28.041Z,21.50
2019-04-21T09:35:58.871Z,21.60
2019-04-21T09:38:32.898Z,21.80
2019-04-21T09:40:58.277Z,21.80
2019-04-21T09:43:36.231Z,21.80
2019-04-21T09:46:01.833Z,21.90
2019-04-21T09:48:44.548Z,21.90
2019-04-21T09:51:04.210Z,22.00
2019-04-21T09:53:38.025Z,22.20
2019-04-21T09:56:11.751Z,22.30
2019-04-21T09:58:43.726Z,22.30
2019-04-21T10:01:19.824Z,22.30
2019-04-21T10:03:46.641Z,22.40
2019-04-21T10:06:14.457Z,22.50
2019-04-21T10:08:44.688Z,22.60
2019-04-21T10:11:14.696Z,22.70
2019-04-21T10:13:44.735Z,22.80
2019-04-21T10:16:40.539Z,22.90
2019-04-21T10:19:11.189Z,22.90
2019-04-21T10:21:42.355Z,22.90
2019-04-21T10:24:12.565Z,22.90
2019-04-21T10:26:43.077Z,23.00
2019-04-21T10:29:20.314Z,23.10
2019-04-21T10:31:45.070Z,23.20
2019-04-21T10:34:15.155Z,23.20
2019-04-21T10:36:45.119Z,23.30
2019-04-21T10:39:15.721Z,23.40
2019-04-21T10:41:45.974Z,23.50
2019-04-21T10:44:17.003Z,23.50
2019-04-21T10:46:48.967Z,23.50
2019-04-21T10:49:18.994Z,23.60
2019-04-21T10:51:49.237Z,23.70
2019-04-21T10:54:20.111Z,23.80
2019-04-21T10:56:50.835Z,23.90
2019-04-21T10:59:22.559Z,23.90
2019-04-21T11:01:52.810Z,23.90
2019-04-21T11:04:32.393Z,23.90
2019-04-21T11:07:06.751Z,23.90
2019-04-21T11:09:30.064Z,23.80
2019-04-21T11:12:00.171Z,23.80
2019-04-21T11:14:31.387Z,23.80
2019-04-21T11:17:01.433Z,23.70
2019-04-21T11:19:32.707Z,23.60
2019-04-21T11:22:03.026Z,23.50
2019-04-21T11:24:33.327Z,23.30
2019-04-21T11:27:04.635Z,23.30
2019-04-21T11:29:35.122Z,23.30
2019-04-21T11:32:05.300Z,23.30
2019-04-21T11:34:36.695Z,23.30
2019-04-21T11:37:08.427Z,23.30
2019-04-21T11:39:46.087Z,23.20
2019-04-21T11:42:19.509Z,23.20
2019-04-21T11:44:49.636Z,23.10
2019-04-21T11:47:25.692Z,23.10
2019-04-21T11:49:56.993Z,23.00
2019-04-21T11:52:27.178Z,23.00
2019-04-21T11:54:58.496Z,23.00
2019-04-21T11:57:34.489Z,23.10
2019-04-21T12:00:01.681Z,23.10
2019-04-21T12:02:33.135Z,23.10
2019-04-21T12:05:03.612Z,23.10
2019-04-21T12:07:33.739Z,23.00
2019-04-21T12:10:03.811Z,23.00
2019-04-21T12:12:35.013Z,23.00
2019-04-21T12:15:06.101Z,23.10
2019-04-21T12:17:36.185Z,23.00
2019-04-21T12:20:06.525Z,23.10
2019-04-21T12:22:37.420Z,23.00
2019-04-21T12:25:11.144Z,23.00
2019-04-21T12:27:41.679Z,23.00
2019-04-21T12:30:13.730Z,23.10
2019-04-21T12:32:53.927Z,23.10
2019-04-21T12:35:23.998Z,23.20
2019-04-21T12:37:55.003Z,23.20
2019-04-21T12:40:26.513Z,23.20
2019-04-21T12:42:56.959Z,23.10
2019-04-21T12:45:28.147Z,23.10
2019-04-21T12:47:58.231Z,23.10
2019-04-21T12:50:28.239Z,23.00
2019-04-21T12:52:59.825Z,23.00
2019-04-21T12:55:31.544Z,23.00
2019-04-21T12:58:01.630Z,23.10
2019-04-21T13:00:31.671Z,23.00
2019-04-21T13:03:01.770Z,23.00
2019-04-21T13:05:32.160Z,23.10
2019-04-21T13:08:02.153Z,23.20
2019-04-21T13:10:32.178Z,23.20
2019-04-21T13:13:02.192Z,23.20
2019-04-21T13:15:33.545Z,23.30
2019-04-21T13:18:04.640Z,23.40
2019-04-21T13:20:35.886Z,23.40
2019-04-21T13:23:06.039Z,23.50
2019-04-21T13:25:36.274Z,23.60
2019-04-21T13:28:06.992Z,23.70
2019-04-21T13:30:38.085Z,23.80
2019-04-21T13:33:09.212Z,23.70
2019-04-21T13:35:39.275Z,23.70
2019-04-21T13:38:20.031Z,23.80
2019-04-21T13:41:24.692Z,23.70
2019-04-21T13:43:39.083Z,23.80
2019-04-21T13:46:10.002Z,23.90
2019-04-21T13:48:40.351Z,24.00
2019-04-21T13:51:11.217Z,24.00
2019-04-21T13:53:41.877Z,24.20
2019-04-21T13:56:11.979Z,24.20
2019-04-21T13:58:42.282Z,24.20
2019-04-21T14:01:13.728Z,24.30
2019-04-21T14:03:44.061Z,24.40
2019-04-21T14:06:14.186Z,24.40
2019-04-21T14:08:45.377Z,24.50
2019-04-21T14:11:17.524Z,24.50
2019-04-21T14:13:48.264Z,24.60
2019-04-21T14:16:18.332Z,24.80
2019-04-21T14:18:49.560Z,24.80
2019-04-21T14:21:21.038Z,24.80
2019-04-21T14:23:52.546Z,24.90
2019-04-21T14:26:22.819Z,25.00
2019-04-21T14:28:53.054Z,25.00
2019-04-21T14:31:24.158Z,25.10
2019-04-21T14:33:54.283Z,25.00
2019-04-21T14:36:24.213Z,24.90
2019-04-21T14:38:54.499Z,24.90
2019-04-21T14:41:24.538Z,24.80
2019-04-21T14:43:55.118Z,24.70
2019-04-21T14:46:31.233Z,24.60
2019-04-21T14:49:33.146Z,24.50
2019-04-21T14:52:23.114Z,24.30
2019-04-21T14:54:58.637Z,24.20
2019-04-21T14:57:29.498Z,24.20
2019-04-21T15:00:00.725Z,24.10
2019-04-21T15:02:31.882Z,24.10
2019-04-21T15:05:02.116Z,24.00
2019-04-21T15:07:33.063Z,23.90
2019-04-21T15:10:11.575Z,23.90
2019-04-21T15:12:36.062Z,23.70
2019-04-21T15:15:07.655Z,23.70
2019-04-21T15:17:37.913Z,23.60
2019-04-21T15:20:11.356Z,23.50
2019-04-21T15:22:39.740Z,23.50
2019-04-21T15:25:10.064Z,23.40
2019-04-21T15:27:41.126Z,23.40
2019-04-21T15:30:11.244Z,23.30
2019-04-21T15:32:42.242Z,23.30
2019-04-21T15:35:13.165Z,23.20
2019-04-21T15:37:44.105Z,23.20
2019-04-21T15:40:24.116Z,23.10
2019-04-21T15:42:46.522Z,23.10
2019-04-21T15:45:16.822Z,23.00
2019-04-21T15:47:47.649Z,23.10
2019-04-21T15:50:19.483Z,23.00
2019-04-21T15:52:49.935Z,23.00
2019-04-21T15:55:39.120Z,23.00
2019-04-21T15:58:32.365Z,23.00
2019-04-21T16:01:08.711Z,23.00
2019-04-21T16:03:38.741Z,23.00
2019-04-21T16:06:09.677Z,22.90
2019-04-21T16:08:39.730Z,22.90
2019-04-21T16:11:11.412Z,22.90
2019-04-21T16:13:41.706Z,22.90
2019-04-21T16:16:12.670Z,22.90
2019-04-21T16:18:42.817Z,22.90
2019-04-21T16:21:13.839Z,22.80
2019-04-21T16:23:44.466Z,22.80
2019-04-21T16:26:14.986Z,22.80
2019-04-21T16:28:45.091Z,22.70
2019-04-21T16:31:16.362Z,22.70
2019-04-21T16:33:47.149Z,22.70
2019-04-21T16:36:18.418Z,22.70
2019-04-21T16:38:49.364Z,22.60
2019-04-21T16:41:20.322Z,22.60
2019-04-21T16:43:51.364Z,22.60
2019-04-21T16:46:23.144Z,22.60
2019-04-21T16:48:53.816Z,22.50
2019-04-21T16:51:24.247Z,22.50
2019-04-21T16:53:58.076Z,22.50
2019-04-21T16:56:43.525Z,22.40
2019-04-21T16:59:20.939Z,22.40
2019-04-21T17:01:52.369Z,22.40
2019-04-21T17:04:22.444Z,22.40
2019-04-21T17:06:53.286Z,22.50
2019-04-21T17:09:23.313Z,23.00
2019-04-21T17:11:58.053Z,23.60
2019-04-21T17:14:48.074Z,24.30
2019-04-21T17:17:20.487Z,25.10
2019-04-21T17:19:33.097Z,25.70
2019-04-21T17:22:00.000Z,26.20
2019-04-21T17:24:30.651Z,26.10
2019-04-21T17:27:00.689Z,25.70
2019-04-21T17:29:30.721Z,25.10
2019-04-21T17:32:03.002Z,24.60
2019-04-21T17:34:33.993Z,24.10
2019-04-21T17:37:05.443Z,23.70
2019-04-21T17:39:36.626Z,23.30
2019-04-21T17:42:18.370Z,23.00
2019-04-21T17:44:39.289Z,22.80
2019-04-21T17:47:21.408Z,22.50
2019-04-21T17:49:43.154Z,22.40
2019-04-21T17:52:45.933Z,22.20
2019-04-21T17:55:26.170Z,22.10
2019-04-21T17:58:09.620Z,21.90
2019-04-21T18:01:05.286Z,21.80
2019-04-21T18:03:25.239Z,21.70
2019-04-21T18:05:46.954Z,21.60
2019-04-21T18:08:22.915Z,21.40
2019-04-21T18:10:47.997Z,21.40
2019-04-21T18:13:11.610Z,21.20
2019-04-21T18:15:52.395Z,21.10
2019-04-21T18:18:08.590Z,20.90
2019-04-21T18:20:41.550Z,20.70
2019-04-21T18:23:46.070Z,20.50
2019-04-21T18:26:09.874Z,20.40
2019-04-21T18:28:37.231Z,20.10
2019-04-21T18:31:12.279Z,20.00
2019-04-21T18:33:47.875Z,19.80
2019-04-21T18:36:34.934Z,19.70
2019-04-21T18:39:46.500Z,19.50
2019-04-21T18:42:26.521Z,19.40
2019-04-21T18:48:09.350Z,19.00
2019-04-21T18:50:56.526Z,18.80
2019-04-21T18:53:41.423Z,18.70
2019-04-21T18:56:02.016Z,18.60
2019-04-21T18:58:28.780Z,18.40
2019-04-21T19:01:07.317Z,18.30
2019-04-21T19:03:37.654Z,18.20
2019-04-21T19:06:10.905Z,18.10
2019-04-21T19:08:53.393Z,17.90
2019-04-21T19:11:23.762Z,17.80
2019-04-21T19:16:50.994Z,17.50
2019-04-21T19:21:50.007Z,17.30
2019-04-21T19:24:27.076Z,17.20
2019-04-21T19:27:08.002Z,17.10
2019-04-21T19:29:28.750Z,16.90
2019-04-21T19:31:54.806Z,16.80
2019-04-21T19:34:16.293Z,16.70
2019-04-21T19:36:46.650Z,16.60
2019-04-21T19:39:17.353Z,16.50
2019-04-21T19:41:56.082Z,16.40
2019-04-21T19:44:36.568Z,16.20
2019-04-21T19:47:06.552Z,16.20
2019-04-21T19:49:38.276Z,16.10
2019-04-21T19:51:56.527Z,16.00
2019-04-21T19:54:29.935Z,16.00
2019-04-21T19:56:53.556Z,15.90
2019-04-21T19:59:33.990Z,15.80
2019-04-21T20:01:56.212Z,15.70
2019-04-21T20:04:34.004Z,15.70
2019-04-21T20:07:05.556Z,15.60
2019-04-21T20:09:45.182Z,15.50
2019-04-21T20:12:27.114Z,15.40
2019-04-21T20:14:55.750Z,15.30
2019-04-21T20:17:20.059Z,15.20
2019-04-21T20:19:38.280Z,15.20
2019-04-21T20:22:09.356Z,15.10
2019-04-21T20:24:40.074Z,15.00
2019-04-21T20:27:17.641Z,14.90
2019-04-21T20:30:02.617Z,14.80
2019-04-21T20:32:35.261Z,14.70
2019-04-21T20:35:11.183Z,14.70
2019-04-21T20:37:31.841Z,14.60
2019-04-21T20:39:58.447Z,14.50
2019-04-21T20:42:36.642Z,14.50
2019-04-21T20:45:40.621Z,14.40
2019-04-21T20:47:35.487Z,14.30
2019-04-21T20:50:08.116Z,14.30
2019-04-21T20:52:48.923Z,14.20
2019-04-21T20:55:11.944Z,14.10
2019-04-21T20:57:46.471Z,14.10
2019-04-21T21:00:21.757Z,14.00
2019-04-21T21:02:58.242Z,13.90
2019-04-21T21:05:22.100Z,13.90
2019-04-21T21:07:55.956Z,13.80
2019-04-21T21:10:27.971Z,13.70
2019-04-21T21:13:07.606Z,13.70
2019-04-21T21:15:29.896Z,13.60
2019-04-21T21:18:15.633Z,13.60
2019-04-21T21:20:35.495Z,13.50
2019-04-21T21:23:03.961Z,13.50
2019-04-21T21:25:44.640Z,13.40
2019-04-21T21:28:04.283Z,13.30
2019-04-21T21:30:41.782Z,13.20
2019-04-21T21:33:17.405Z,13.20
2019-04-21T21:35:41.223Z,13.10
2019-04-21T21:38:22.361Z,13.00
2019-04-21T21:40:45.543Z,12.90
2019-04-21T21:43:08.150Z,12.90
2019-04-21T21:45:45.216Z,12.80
2019-04-21T21:48:28.959Z,12.80
2019-04-21T21:50:50.892Z,12.70
2019-04-21T21:53:17.445Z,12.60
2019-04-21T21:55:44.703Z,12.60
2019-04-21T21:58:19.359Z,12.50
2019-04-21T22:00:52.901Z,12.50
2019-04-21T22:03:27.465Z,12.40
2019-04-21T22:06:01.478Z,12.40
2019-04-21T22:08:22.931Z,12.30
2019-04-21T22:10:53.069Z,12.30
2019-04-21T22:13:35.499Z,12.20
2019-04-21T22:16:01.857Z,12.10
2019-04-21T22:18:44.008Z,12.10
2019-04-21T22:21:10.276Z,12.00
2019-04-21T22:23:42.768Z,12.20
2019-04-21T22:26:03.062Z,12.00
2019-04-21T22:28:33.778Z,12.50
2019-04-21T22:31:05.553Z,11.90
2019-04-21T22:33:42.983Z,11.80
2019-04-21T22:36:23.599Z,11.70
2019-04-21T22:38:52.165Z,11.70
2019-04-21T22:41:24.233Z,11.60
2019-04-21T22:43:46.028Z,11.60
2019-04-21T22:46:15.443Z,11.50
2019-04-21T22:48:53.071Z,11.40
2019-04-21T22:51:23.793Z,11.40
2019-04-21T22:53:53.457Z,11.30
2019-04-21T22:56:29.080Z,11.30
2019-04-21T22:58:53.120Z,11.20
2019-04-21T23:01:28.216Z,11.20
2019-04-21T23:04:00.436Z,11.10
2019-04-21T23:06:30.838Z,11.10
2019-04-21T23:08:59.237Z,11.10
2019-04-21T23:11:37.443Z,11.00
2019-04-21T23:14:05.995Z,11.00
2019-04-21T23:16:36.220Z,10.90
2019-04-21T23:19:20.085Z,10.90
2019-04-21T23:21:57.852Z,10.90
2019-04-21T23:24:33.103Z,10.80
2019-04-21T23:26:53.706Z,10.80
2019-04-21T23:29:41.248Z,10.70
2019-04-21T23:31:59.206Z,10.70
2019-04-21T23:34:23.676Z,10.60
2019-04-21T23:36:54.786Z,10.60
2019-04-21T23:39:23.719Z,10.60
2019-04-21T23:41:51.622Z,10.50
2019-04-21T23:44:22.238Z,10.50
2019-04-21T23:46:59.939Z,10.50
2019-04-21T23:49:35.339Z,10.50
2019-04-21T23:52:03.066Z,10.50
2019-04-21T23:54:29.221Z,10.50
2019-04-21T23:57:05.103Z,10.40
2019-04-21T23:59:38.645Z,10.40
