createdAt,value
2017-10-20T00:00:06.112Z,37.87
2017-10-20T00:02:33.245Z,38.20
2017-10-20T00:05:00.472Z,38.30
2017-10-20T00:07:26.863Z,37.60
2017-10-20T00:09:53.287Z,36.47
2017-10-20T00:12:20.448Z,38.47
2017-10-20T00:14:46.923Z,35.43
2017-10-20T00:17:13.335Z,33.60
2017-10-20T00:19:39.731Z,32.80
2017-10-20T00:22:06.162Z,33.20
2017-10-20T00:24:33.311Z,35.90
2017-10-20T00:26:59.724Z,35.43
2017-10-20T00:29:26.133Z,35.07
2017-10-20T00:31:52.573Z,34.17
2017-10-20T00:34:19.003Z,34.83
2017-10-20T00:36:46.268Z,33.50
2017-10-20T00:39:12.660Z,35.00
2017-10-20T00:41:39.099Z,32.07
2017-10-20T00:44:05.556Z,34.57
2017-10-20T00:46:32.118Z,35.57
2017-10-20T00:48:59.263Z,33.70
2017-10-20T00:51:26.452Z,32.10
2017-10-20T00:53:52.871Z,32.83
2017-10-20T00:56:19.408Z,33.27
2017-10-20T00:58:45.871Z,32.83
2017-10-20T01:01:13.113Z,31.20
2017-10-20T01:03:39.556Z,32.30
2017-10-20T01:06:06.031Z,31.73
2017-10-20T01:08:32.459Z,32.57
2017-10-20T01:10:58.864Z,30.57
2017-10-20T01:13:25.276Z,29.47
2017-10-20T01:15:51.788Z,28.60
2017-10-20T01:18:18.244Z,30.90
2017-10-20T01:20:44.692Z,31.90
2017-10-20T01:23:11.894Z,31.50
2017-10-20T01:25:39.161Z,29.43
2017-10-20T01:28:06.332Z,32.10
2017-10-20T01:30:32.785Z,30.73
2017-10-20T01:32:59.243Z,31.30
2017-10-20T01:35:25.791Z,28.30
2017-10-20T01:37:52.988Z,30.80
2017-10-20T01:40:19.484Z,32.20
2017-10-20T01:42:46.655Z,28.83
2017-10-20T01:45:13.188Z,27.20
2017-10-20T01:47:39.608Z,29.67
2017-10-20T01:50:06.803Z,29.50
2017-10-20T01:52:33.292Z,29.37
2017-10-20T01:55:00.538Z,28.50
2017-10-20T01:57:27.752Z,28.13
2017-10-20T01:59:54.170Z,26.90
2017-10-20T02:02:20.631Z,28.67
2017-10-20T02:04:47.163Z,32.40
2017-10-20T02:07:13.574Z,29.40
2017-10-20T02:09:40.015Z,29.33
2017-10-20T02:12:06.443Z,29.03
2017-10-20T02:14:32.896Z,27.53
2017-10-20T02:16:59.324Z,29.80
2017-10-20T02:19:25.788Z,29.53
2017-10-20T02:21:52.959Z,30.30
2017-10-20T02:24:19.415Z,29.70
2017-10-20T02:26:45.911Z,30.77
2017-10-20T02:29:13.124Z,30.07
2017-10-20T02:31:39.541Z,28.63
2017-10-20T02:34:05.988Z,31.20
2017-10-20T02:36:32.488Z,31.20
2017-10-20T02:38:58.943Z,32.60
2017-10-20T02:41:25.368Z,28.33
2017-10-20T02:43:51.823Z,32.50
2017-10-20T02:46:18.357Z,29.87
2017-10-20T02:48:44.784Z,28.43
2017-10-20T02:51:11.236Z,30.90
2017-10-20T02:53:37.676Z,30.63
2017-10-20T02:56:04.256Z,27.97
2017-10-20T02:58:30.698Z,29.90
2017-10-20T03:00:57.148Z,27.83
2017-10-20T03:03:23.576Z,29.93
2017-10-20T03:05:50.040Z,30.43
2017-10-20T03:08:16.480Z,28.50
2017-10-20T03:10:42.865Z,26.33
2017-10-20T03:13:09.273Z,30.50
2017-10-20T03:15:36.496Z,29.23
2017-10-20T03:18:02.915Z,29.10
2017-10-20T03:20:29.337Z,29.20
2017-10-20T03:22:55.744Z,30.20
2017-10-20T03:25:22.188Z,32.97
2017-10-20T03:27:48.609Z,31.33
2017-10-20T03:30:15.041Z,28.93
2017-10-20T03:32:41.982Z,31.83
2017-10-20T03:35:08.640Z,29.70
2017-10-20T03:37:35.055Z,30.97
2017-10-20T03:40:01.449Z,29.23
2017-10-20T03:42:27.847Z,28.40
2017-10-20T03:44:55.204Z,30.07
2017-10-20T03:47:21.596Z,29.30
2017-10-20T03:49:48.007Z,27.63
2017-10-20T03:52:15.160Z,25.97
2017-10-20T03:54:42.373Z,27.33
2017-10-20T03:57:08.784Z,27.63
2017-10-20T03:59:35.184Z,27.87
2017-10-20T04:02:02.356Z,29.90
2017-10-20T04:04:28.803Z,28.37
2017-10-20T04:06:55.228Z,27.47
2017-10-20T04:09:21.640Z,27.20
2017-10-20T04:11:48.860Z,31.23
2017-10-20T04:14:15.309Z,30.67
2017-10-20T04:16:42.593Z,29.03
2017-10-20T04:19:09.104Z,29.93
2017-10-20T04:21:36.303Z,30.27
2017-10-20T04:24:02.767Z,31.87
2017-10-20T04:26:29.322Z,28.50
2017-10-20T04:28:56.489Z,27.73
2017-10-20T04:31:22.944Z,29.00
2017-10-20T04:33:49.538Z,31.27
2017-10-20T04:36:16.017Z,27.57
2017-10-20T04:38:42.480Z,27.80
2017-10-20T04:41:09.681Z,27.70
2017-10-20T04:43:36.145Z,28.10
2017-10-20T04:46:02.684Z,28.57
2017-10-20T04:48:29.105Z,24.90
2017-10-20T04:50:55.518Z,26.93
2017-10-20T04:53:21.936Z,27.83
2017-10-20T04:55:49.186Z,28.40
2017-10-20T04:58:15.789Z,27.97
2017-10-20T05:00:42.201Z,27.80
2017-10-20T05:03:08.633Z,28.13
2017-10-20T05:05:35.926Z,29.27
2017-10-20T05:08:02.636Z,27.63
2017-10-20T05:10:30.156Z,29.27
2017-10-20T05:12:57.433Z,26.33
2017-10-20T05:15:23.860Z,28.97
2017-10-20T05:17:50.252Z,26.43
2017-10-20T05:20:17.421Z,26.93
2017-10-20T05:22:43.805Z,27.73
2017-10-20T05:25:10.236Z,25.77
2017-10-20T05:27:36.652Z,27.43
2017-10-20T05:30:03.221Z,25.63
2017-10-20T05:32:29.612Z,28.93
2017-10-20T05:34:56.076Z,24.73
2017-10-20T05:37:22.520Z,26.53
2017-10-20T05:39:48.919Z,25.83
2017-10-20T05:42:15.353Z,25.30
2017-10-20T05:44:41.778Z,24.30
2017-10-20T05:47:08.159Z,25.50
2017-10-20T05:49:35.320Z,23.03
2017-10-20T05:52:02.460Z,26.03
2017-10-20T05:54:29.596Z,24.70
2017-10-20T05:56:56.107Z,24.43
2017-10-20T05:59:22.524Z,25.03
2017-10-20T06:01:48.936Z,25.90
2017-10-20T06:04:15.387Z,26.47
2017-10-20T06:06:41.859Z,23.40
2017-10-20T06:09:08.274Z,25.53
2017-10-20T06:11:34.691Z,26.70
2017-10-20T06:14:01.133Z,24.30
2017-10-20T06:16:27.564Z,24.30
2017-10-20T06:18:53.973Z,25.37
2017-10-20T06:21:20.413Z,23.37
2017-10-20T06:23:46.839Z,25.90
2017-10-20T06:26:13.321Z,23.87
2017-10-20T06:28:39.877Z,21.83
2017-10-20T06:31:07.009Z,22.80
2017-10-20T06:33:33.400Z,23.07
2017-10-20T06:35:59.871Z,23.43
2017-10-20T06:38:26.272Z,22.27
2017-10-20T06:40:53.441Z,23.40
2017-10-20T06:43:20.110Z,25.13
2017-10-20T06:45:47.377Z,23.97
2017-10-20T06:48:14.560Z,27.23
2017-10-20T06:50:41.051Z,19.70
2017-10-20T06:53:07.496Z,23.73
2017-10-20T06:55:34.069Z,23.20
2017-10-20T06:58:00.484Z,20.97
2017-10-20T07:00:27.315Z,22.03
2017-10-20T07:02:53.875Z,19.73
2017-10-20T07:05:20.408Z,19.93
2017-10-20T07:07:46.832Z,17.10
2017-10-20T07:10:13.307Z,18.67
2017-10-20T07:12:39.763Z,18.70
2017-10-20T07:15:06.992Z,17.23
2017-10-20T07:17:33.453Z,22.80
2017-10-20T07:20:00.655Z,18.20
2017-10-20T07:22:27.091Z,16.63
2017-10-20T07:24:53.584Z,24.70
2017-10-20T07:27:20.745Z,27.47
2017-10-20T07:29:47.256Z,30.00
2017-10-20T07:32:14.440Z,30.97
2017-10-20T07:34:40.932Z,24.97
2017-10-20T07:37:07.415Z,27.47
2017-10-20T07:39:33.856Z,38.07
2017-10-20T07:42:00.287Z,27.13
2017-10-20T07:44:26.796Z,27.40
2017-10-20T07:46:53.329Z,28.53
2017-10-20T07:49:19.785Z,26.73
2017-10-20T07:51:46.465Z,28.27
2017-10-20T07:54:12.888Z,28.77
2017-10-20T07:56:42.370Z,30.37
2017-10-20T07:59:12.529Z,27.63
2017-10-20T08:01:39.521Z,29.87
2017-10-20T08:04:06.756Z,32.73
2017-10-20T08:06:34.280Z,33.07
2017-10-20T08:09:00.710Z,30.13
2017-10-20T08:11:27.372Z,28.17
2017-10-20T08:13:53.880Z,24.53
2017-10-20T08:16:20.317Z,25.77
2017-10-20T08:18:49.726Z,22.97
2017-10-20T08:21:21.489Z,29.63
2017-10-20T08:23:52.638Z,25.40
2017-10-20T08:26:20.601Z,23.80
2017-10-20T08:28:48.028Z,21.97
2017-10-20T08:31:18.209Z,23.60
2017-10-20T08:33:48.136Z,24.97
2017-10-20T08:36:16.048Z,24.13
2017-10-20T08:38:43.521Z,23.93
2017-10-20T08:41:10.209Z,20.27
2017-10-20T08:43:36.940Z,20.83
2017-10-20T08:46:03.664Z,21.23
2017-10-20T08:48:30.120Z,26.17
2017-10-20T08:50:56.744Z,25.23
2017-10-20T08:53:24.028Z,22.57
2017-10-20T08:55:50.794Z,22.60
2017-10-20T08:58:17.309Z,21.97
2017-10-20T09:00:43.731Z,24.27
2017-10-20T09:03:10.177Z,22.70
2017-10-20T09:05:37.423Z,25.87
2017-10-20T09:08:04.148Z,22.57
2017-10-20T09:10:30.762Z,26.90
2017-10-20T09:12:57.174Z,26.90
2017-10-20T09:15:24.561Z,25.03
2017-10-20T09:17:51.091Z,31.97
2017-10-20T09:20:18.209Z,22.97
2017-10-20T09:22:44.613Z,26.03
2017-10-20T09:25:11.176Z,27.13
2017-10-20T09:27:37.616Z,30.23
2017-10-20T09:30:05.153Z,29.87
2017-10-20T09:32:31.713Z,27.83
2017-10-20T09:35:00.985Z,23.40
2017-10-20T09:37:27.372Z,26.73
2017-10-20T09:39:53.772Z,29.80
2017-10-20T09:42:20.208Z,28.93
2017-10-20T09:44:47.441Z,27.07
2017-10-20T09:47:14.013Z,28.63
2017-10-20T09:49:40.441Z,30.10
2017-10-20T09:52:07.609Z,30.10
2017-10-20T09:54:34.025Z,27.93
2017-10-20T09:57:01.180Z,25.83
2017-10-20T09:59:28.308Z,28.30
2017-10-20T10:01:54.717Z,31.67
2017-10-20T10:04:21.192Z,26.70
2017-10-20T10:06:47.656Z,27.23
2017-10-20T10:09:14.084Z,28.80
2017-10-20T10:11:41.244Z,29.07
2017-10-20T10:14:07.661Z,36.43
2017-10-20T10:16:34.111Z,31.87
2017-10-20T10:19:00.517Z,30.60
2017-10-20T10:21:26.944Z,30.63
2017-10-20T10:23:53.359Z,27.40
2017-10-20T10:26:20.579Z,29.20
2017-10-20T10:28:47.012Z,28.23
2017-10-20T10:31:13.428Z,27.37
2017-10-20T10:33:39.844Z,26.37
2017-10-20T10:36:06.545Z,27.67
2017-10-20T10:38:33.025Z,27.80
2017-10-20T10:40:59.456Z,27.93
2017-10-20T10:43:25.840Z,28.67
2017-10-20T10:45:52.644Z,24.13
2017-10-20T10:48:19.846Z,26.57
2017-10-20T10:50:47.004Z,27.90
2017-10-20T10:53:14.176Z,27.47
2017-10-20T10:55:40.641Z,25.30
2017-10-20T10:58:07.064Z,25.50
2017-10-20T11:00:33.520Z,26.10
2017-10-20T11:02:59.964Z,25.17
2017-10-20T11:05:38.787Z,25.60
2017-10-20T11:08:17.385Z,25.93
2017-10-20T11:10:55.984Z,23.87
2017-10-20T11:13:22.412Z,24.53
2017-10-20T11:15:48.902Z,26.67
2017-10-20T11:18:16.085Z,24.80
2017-10-20T11:20:42.523Z,23.93
2017-10-20T11:23:08.948Z,23.63
2017-10-20T11:25:35.462Z,23.83
2017-10-20T11:28:02.641Z,29.43
2017-10-20T11:30:29.100Z,25.67
2017-10-20T11:32:56.456Z,22.90
2017-10-20T11:35:22.965Z,26.10
2017-10-20T11:37:49.441Z,20.60
2017-10-20T11:40:15.875Z,22.10
2017-10-20T11:42:42.299Z,20.63
2017-10-20T11:45:08.770Z,21.33
2017-10-20T11:47:36.232Z,19.87
2017-10-20T11:50:02.696Z,20.30
2017-10-20T11:52:29.938Z,19.37
2017-10-20T11:54:57.604Z,18.77
2017-10-20T11:57:24.033Z,20.07
2017-10-20T11:59:50.440Z,20.10
2017-10-20T12:02:17.662Z,19.60
2017-10-20T12:04:44.106Z,20.80
2017-10-20T12:07:10.579Z,19.77
2017-10-20T12:09:37.740Z,20.43
2017-10-20T12:12:04.254Z,20.07
2017-10-20T12:14:30.709Z,21.37
2017-10-20T12:16:57.224Z,20.57
2017-10-20T12:19:23.685Z,21.27
2017-10-20T12:21:50.077Z,19.83
2017-10-20T12:24:17.240Z,19.30
2017-10-20T12:26:43.700Z,21.77
2017-10-20T12:29:10.146Z,19.40
2017-10-20T12:31:36.579Z,18.60
2017-10-20T12:34:02.976Z,20.03
2017-10-20T12:36:30.473Z,18.80
2017-10-20T12:38:56.904Z,19.37
2017-10-20T12:41:23.330Z,18.73
2017-10-20T12:43:49.735Z,20.27
2017-10-20T12:46:16.204Z,20.57
2017-10-20T12:48:42.637Z,17.57
2017-10-20T12:51:09.049Z,19.30
2017-10-20T12:53:35.468Z,19.50
2017-10-20T12:56:01.952Z,21.70
2017-10-20T12:58:29.120Z,21.67
2017-10-20T13:00:55.548Z,21.00
2017-10-20T13:03:21.975Z,21.70
2017-10-20T13:05:48.504Z,19.43
2017-10-20T13:08:14.904Z,20.77
2017-10-20T13:10:41.314Z,20.40
2017-10-20T13:13:07.797Z,17.27
2017-10-20T13:15:34.220Z,20.10
2017-10-20T13:18:00.635Z,18.33
2017-10-20T13:20:27.064Z,18.20
2017-10-20T13:22:53.486Z,19.53
2017-10-20T13:25:19.954Z,17.23
2017-10-20T13:27:46.349Z,17.33
2017-10-20T13:30:12.796Z,17.80
2017-10-20T13:32:39.207Z,15.93
2017-10-20T13:35:05.721Z,16.77
2017-10-20T13:37:32.884Z,16.87
2017-10-20T13:40:00.033Z,17.13
2017-10-20T13:42:26.685Z,17.53
2017-10-20T13:44:53.291Z,17.07
2017-10-20T13:47:20.440Z,16.10
2017-10-20T13:49:46.875Z,16.40
2017-10-20T13:52:13.270Z,16.70
2017-10-20T13:54:39.753Z,15.43
2017-10-20T13:57:06.324Z,16.10
2017-10-20T13:59:32.900Z,17.43
2017-10-20T14:02:00.380Z,15.47
2017-10-20T14:04:27.521Z,17.60
2017-10-20T14:06:54.320Z,20.13
2017-10-20T14:09:20.897Z,17.10
2017-10-20T14:11:48.067Z,15.60
2017-10-20T14:14:15.223Z,16.77
2017-10-20T14:16:42.411Z,18.20
2017-10-20T14:19:08.803Z,17.77
2017-10-20T14:21:35.262Z,16.10
2017-10-20T14:24:01.660Z,16.30
2017-10-20T14:26:28.887Z,15.37
2017-10-20T14:28:55.288Z,17.97
2017-10-20T14:31:21.815Z,18.10
2017-10-20T14:33:48.200Z,16.33
2017-10-20T14:36:14.712Z,16.73
2017-10-20T14:38:41.132Z,17.03
2017-10-20T14:41:07.784Z,14.83
2017-10-20T14:43:34.187Z,16.27
2017-10-20T14:46:00.673Z,15.00
2017-10-20T14:48:27.397Z,14.70
2017-10-20T14:50:53.828Z,16.67
2017-10-20T14:53:20.225Z,14.50
2017-10-20T14:55:46.880Z,14.00
2017-10-20T14:58:13.326Z,16.40
2017-10-20T15:00:39.765Z,15.47
2017-10-20T15:03:06.161Z,15.83
2017-10-20T15:05:36.584Z,14.73
2017-10-20T15:08:05.282Z,15.53
2017-10-20T15:10:32.991Z,14.13
2017-10-20T15:13:00.608Z,14.33
2017-10-20T15:15:31.411Z,14.27
2017-10-20T15:17:57.856Z,13.60
2017-10-20T15:20:27.797Z,15.90
2017-10-20T15:22:55.395Z,17.13
2017-10-20T15:25:25.928Z,15.03
2017-10-20T15:33:47.776Z,12.87
2017-10-20T15:38:48.210Z,14.77
2017-10-20T15:41:28.256Z,15.27
2017-10-20T15:43:58.045Z,12.87
2017-10-20T15:48:57.992Z,12.90
2017-10-20T15:51:24.475Z,14.60
2017-10-20T15:53:56.247Z,12.67
2017-10-20T15:56:23.972Z,13.63
2017-10-20T15:58:50.624Z,14.30
2017-10-20T16:01:20.777Z,16.37
2017-10-20T16:03:47.972Z,15.90
2017-10-20T16:06:18.424Z,13.63
2017-10-20T16:08:48.099Z,15.57
2017-10-20T16:11:14.685Z,17.33
2017-10-20T16:13:41.937Z,17.27
2017-10-20T16:16:22.143Z,16.30
2017-10-20T16:19:00.487Z,17.47
2017-10-20T16:21:28.524Z,17.73
2017-10-20T16:23:56.717Z,18.57
2017-10-20T16:26:24.797Z,16.73
2017-10-20T16:28:53.428Z,16.17
2017-10-20T16:31:19.979Z,15.10
2017-10-20T16:33:55.681Z,16.87
2017-10-20T16:36:25.540Z,14.67
2017-10-20T16:38:52.122Z,14.67
2017-10-20T16:47:15.305Z,15.67
2017-10-20T16:49:43.584Z,15.47
2017-10-20T16:52:14.811Z,16.43
2017-10-20T16:57:16.888Z,15.30
2017-10-20T16:59:43.592Z,20.87
2017-10-20T17:02:10.936Z,18.97
2017-10-20T17:05:39.291Z,17.87
2017-10-20T17:08:14.573Z,19.33
2017-10-20T17:10:44.763Z,19.23
2017-10-20T17:13:11.354Z,19.93
2017-10-20T17:15:40.289Z,22.20
2017-10-20T17:18:08.155Z,23.23
2017-10-20T17:20:35.475Z,20.77
2017-10-20T17:23:06.928Z,24.20
2017-10-20T17:25:33.640Z,25.43
2017-10-20T17:28:01.489Z,29.30
2017-10-20T17:30:30.044Z,31.47
2017-10-20T17:32:59.887Z,31.77
2017-10-20T17:35:28.460Z,28.30
2017-10-20T17:37:55.074Z,33.53
2017-10-20T17:40:27.371Z,32.57
2017-10-20T17:42:57.953Z,32.70
2017-10-20T17:45:24.813Z,30.77
2017-10-20T17:47:53.464Z,32.33
2017-10-20T17:50:19.888Z,30.83
2017-10-20T17:52:48.259Z,30.13
2017-10-20T17:55:16.588Z,29.03
2017-10-20T17:57:44.108Z,31.50
2017-10-20T18:00:10.653Z,28.10
2017-10-20T18:02:37.296Z,29.73
2017-10-20T18:05:05.084Z,30.37
2017-10-20T18:07:32.430Z,28.43
2017-10-20T18:09:59.796Z,29.23
2017-10-20T18:12:28.272Z,29.37
2017-10-20T18:14:57.910Z,32.73
2017-10-20T18:17:25.096Z,31.00
2017-10-20T18:19:51.669Z,31.10
2017-10-20T18:22:18.217Z,29.23
2017-10-20T18:24:45.333Z,28.93
2017-10-20T18:27:11.780Z,27.97
2017-10-20T18:29:38.216Z,26.27
2017-10-20T18:32:04.806Z,29.10
2017-10-20T18:34:31.337Z,25.33
2017-10-20T18:37:04.452Z,29.17
2017-10-20T18:39:31.020Z,29.50
2017-10-20T18:41:57.428Z,27.37
2017-10-20T18:44:23.862Z,29.40
2017-10-20T18:46:54.192Z,27.20
2017-10-20T18:49:20.592Z,28.73
2017-10-20T18:51:47.048Z,31.43
2017-10-20T18:54:13.643Z,31.00
2017-10-20T18:56:47.032Z,34.27
2017-10-20T18:59:14.221Z,29.90
2017-10-20T19:01:40.664Z,31.50
2017-10-20T19:04:07.185Z,32.63
2017-10-20T19:06:33.800Z,31.97
2017-10-20T19:09:00.519Z,34.17
2017-10-20T19:11:27.144Z,33.67
2017-10-20T19:13:53.700Z,31.50
2017-10-20T19:16:21.292Z,32.53
2017-10-20T19:18:47.735Z,31.30
2017-10-20T19:21:14.167Z,35.17
2017-10-20T19:23:40.772Z,37.60
2017-10-20T19:26:07.280Z,35.20
2017-10-20T19:28:33.737Z,35.03
2017-10-20T19:31:00.892Z,33.83
2017-10-20T19:33:27.597Z,36.47
2017-10-20T19:35:54.124Z,36.17
2017-10-20T19:38:20.856Z,36.30
2017-10-20T19:40:48.168Z,38.07
2017-10-20T19:43:14.654Z,34.37
2017-10-20T19:45:41.073Z,37.57
2017-10-20T19:48:07.812Z,33.63
2017-10-20T19:50:34.274Z,33.37
2017-10-20T19:53:00.737Z,41.57
2017-10-20T19:55:27.295Z,42.50
2017-10-20T19:57:53.736Z,50.63
2017-10-20T20:00:20.940Z,44.27
2017-10-20T20:02:47.360Z,51.37
2017-10-20T20:05:14.957Z,53.93
2017-10-20T20:07:41.581Z,54.83
2017-10-20T20:10:08.024Z,54.80
2017-10-20T20:12:35.520Z,56.03
2017-10-20T20:15:02.265Z,53.73
2017-10-20T20:17:28.844Z,52.17
2017-10-20T20:19:55.452Z,51.73
2017-10-20T20:22:22.209Z,49.10
2017-10-20T20:24:50.004Z,50.20
2017-10-20T20:27:16.460Z,46.90
2017-10-20T20:29:42.900Z,46.77
2017-10-20T20:35:09.280Z,45.33
2017-10-20T20:37:36.487Z,43.03
2017-10-20T20:40:02.984Z,42.20
2017-10-20T20:42:29.377Z,41.10
2017-10-20T20:44:58.107Z,41.50
2017-10-20T20:47:24.636Z,41.27
2017-10-20T20:49:52.747Z,36.17
2017-10-20T20:52:19.193Z,40.83
2017-10-20T20:54:47.719Z,39.30
2017-10-20T20:57:14.126Z,36.53
2017-10-20T20:59:40.552Z,37.57
2017-10-20T21:02:07.060Z,39.43
2017-10-20T21:04:33.515Z,34.83
2017-10-20T21:07:00.011Z,37.03
2017-10-20T21:09:26.484Z,34.83
2017-10-20T21:11:53.125Z,35.83
2017-10-20T21:14:19.580Z,36.90
2017-10-20T21:16:46.022Z,32.23
2017-10-20T21:19:12.423Z,35.20
2017-10-20T21:21:38.835Z,34.23
2017-10-20T21:24:05.218Z,34.70
2017-10-20T21:26:31.721Z,31.40
2017-10-20T21:28:58.151Z,32.90
2017-10-20T21:31:24.586Z,33.30
2017-10-20T21:33:51.015Z,31.60
2017-10-20T21:36:17.479Z,30.87
2017-10-20T21:38:43.876Z,30.23
2017-10-20T21:41:10.305Z,29.50
2017-10-20T21:43:36.695Z,29.67
2017-10-20T21:46:03.945Z,29.83
2017-10-20T21:48:31.084Z,28.53
2017-10-20T21:50:57.486Z,28.70
2017-10-20T21:53:23.962Z,27.20
2017-10-20T21:55:50.439Z,26.53
2017-10-20T21:58:16.908Z,26.30
2017-10-20T22:00:43.303Z,24.83
2017-10-20T22:03:09.727Z,26.47
2017-10-20T22:05:36.215Z,26.63
2017-10-20T22:08:02.620Z,30.40
2017-10-20T22:10:29.047Z,28.43
2017-10-20T22:12:55.447Z,27.33
2017-10-20T22:15:22.676Z,28.03
2017-10-20T22:17:49.054Z,28.97
2017-10-20T22:20:16.305Z,27.17
2017-10-20T22:22:42.724Z,26.27
2017-10-20T22:25:09.180Z,25.67
2017-10-20T22:27:35.612Z,25.47
2017-10-20T22:30:02.048Z,25.97
2017-10-20T22:32:29.196Z,24.43
2017-10-20T22:34:55.640Z,23.60
2017-10-20T22:37:22.070Z,23.97
2017-10-20T22:39:48.471Z,31.80
2017-10-20T22:42:14.892Z,24.13
2017-10-20T22:44:42.027Z,23.70
2017-10-20T22:47:09.188Z,23.57
2017-10-20T22:49:36.345Z,22.80
2017-10-20T22:52:02.739Z,22.30
2017-10-20T22:54:29.137Z,23.50
2017-10-20T22:56:55.600Z,21.40
2017-10-20T22:59:22.012Z,20.23
2017-10-20T23:01:48.428Z,22.57
2017-10-20T23:04:15.571Z,21.77
2017-10-20T23:06:42.044Z,22.13
2017-10-20T23:09:08.433Z,20.50
2017-10-20T23:11:34.852Z,21.93
2017-10-20T23:14:02.004Z,25.43
2017-10-20T23:16:29.219Z,20.37
2017-10-20T23:18:55.656Z,17.47
2017-10-20T23:21:22.052Z,19.17
2017-10-20T23:23:48.472Z,18.20
2017-10-20T23:26:14.919Z,18.63
2017-10-20T23:28:41.328Z,18.30
2017-10-20T23:31:07.756Z,15.80
2017-10-20T23:33:34.172Z,18.73
2017-10-20T23:36:01.399Z,36.33
2017-10-20T23:38:27.795Z,17.20
2017-10-20T23:40:54.211Z,18.03
2017-10-20T23:43:20.636Z,17.63
2017-10-20T23:45:47.814Z,17.70
2017-10-20T23:48:14.220Z,16.20
2017-10-20T23:50:40.691Z,17.27
2017-10-20T23:53:07.211Z,17.53
2017-10-20T23:55:34.351Z,15.77
2017-10-20T23:58:00.787Z,19.00
