createdAt,value
2018-10-02T00:01:19.537Z,11.33
2018-10-02T00:03:47.887Z,9.90
2018-10-02T00:06:16.108Z,10.43
2018-10-02T00:08:44.350Z,8.77
2018-10-02T00:11:18.173Z,7.13
2018-10-02T00:13:51.693Z,9.67
2018-10-02T00:16:19.900Z,12.33
2018-10-02T00:18:48.165Z,7.27
2018-10-02T00:21:16.498Z,8.37
2018-10-02T00:23:44.883Z,6.33
2018-10-02T00:26:13.116Z,6.67
2018-10-02T00:28:42.097Z,8.60
2018-10-02T00:31:10.956Z,8.70
2018-10-02T00:33:39.259Z,9.03
2018-10-02T00:36:07.711Z,11.80
2018-10-02T00:38:35.963Z,11.50
2018-10-02T00:41:04.248Z,12.17
2018-10-02T00:43:32.487Z,8.53
2018-10-02T00:46:00.763Z,5.60
2018-10-02T00:48:29.097Z,8.13
2018-10-02T00:50:57.306Z,6.60
2018-10-02T00:53:25.591Z,9.87
2018-10-02T00:55:53.966Z,10.47
2018-10-02T00:58:22.190Z,5.80
2018-10-02T01:00:50.551Z,9.90
2018-10-02T01:03:18.906Z,6.10
2018-10-02T01:05:47.873Z,9.97
2018-10-02T01:08:16.248Z,10.47
2018-10-02T01:10:45.602Z,13.67
2018-10-02T01:13:13.843Z,6.23
2018-10-02T01:15:42.783Z,11.57
2018-10-02T01:18:11.144Z,6.57
2018-10-02T01:20:39.334Z,6.00
2018-10-02T01:23:07.615Z,4.87
2018-10-02T01:25:35.904Z,8.77
2018-10-02T01:28:04.152Z,8.50
2018-10-02T01:30:32.424Z,5.80
2018-10-02T01:33:00.810Z,8.50
2018-10-02T01:35:29.097Z,11.80
2018-10-02T01:37:57.470Z,6.87
2018-10-02T01:40:25.756Z,8.80
2018-10-02T01:42:53.995Z,6.73
2018-10-02T01:45:22.278Z,6.27
2018-10-02T01:47:50.484Z,9.33
2018-10-02T01:50:18.798Z,9.57
2018-10-02T01:52:47.281Z,8.37
2018-10-02T01:55:15.714Z,9.70
2018-10-02T01:57:44.225Z,9.03
2018-10-02T02:00:12.536Z,12.27
2018-10-02T02:02:40.813Z,8.97
2018-10-02T02:05:09.253Z,7.93
2018-10-02T02:07:37.730Z,7.17
2018-10-02T02:10:06.544Z,10.27
2018-10-02T02:12:35.183Z,8.00
2018-10-02T02:15:04.020Z,9.17
2018-10-02T02:17:32.366Z,8.20
2018-10-02T02:20:00.709Z,10.60
2018-10-02T02:22:29.104Z,10.60
2018-10-02T02:24:57.384Z,6.73
2018-10-02T02:27:25.675Z,11.07
2018-10-02T02:29:53.986Z,6.67
2018-10-02T02:32:22.310Z,9.93
2018-10-02T02:34:50.602Z,9.43
2018-10-02T02:37:18.868Z,8.47
2018-10-02T02:39:47.217Z,9.30
2018-10-02T02:42:15.511Z,12.73
2018-10-02T02:44:43.807Z,12.73
2018-10-02T02:47:17.522Z,8.17
2018-10-02T02:49:51.249Z,7.77
2018-10-02T02:52:21.648Z,10.30
2018-10-02T02:54:49.895Z,10.27
2018-10-02T02:57:18.159Z,7.83
2018-10-02T02:59:46.466Z,9.07
2018-10-02T03:02:14.799Z,11.33
2018-10-02T03:04:43.107Z,10.30
2018-10-02T03:07:11.733Z,11.13
2018-10-02T03:09:40.091Z,10.90
2018-10-02T03:12:08.633Z,7.43
2018-10-02T03:14:36.933Z,9.50
2018-10-02T03:17:05.438Z,6.43
2018-10-02T03:19:33.733Z,10.83
2018-10-02T03:22:01.991Z,5.83
2018-10-02T03:24:30.242Z,9.10
2018-10-02T03:26:58.543Z,11.97
2018-10-02T03:29:26.826Z,11.57
2018-10-02T03:31:55.262Z,7.53
2018-10-02T03:34:23.664Z,7.07
2018-10-02T03:36:51.978Z,10.03
2018-10-02T03:39:20.541Z,8.13
2018-10-02T03:41:48.838Z,10.23
2018-10-02T03:44:17.509Z,10.77
2018-10-02T03:46:45.765Z,7.67
2018-10-02T03:49:14.965Z,9.17
2018-10-02T03:51:43.215Z,12.30
2018-10-02T03:54:11.538Z,7.97
2018-10-02T03:56:40.009Z,10.60
2018-10-02T03:59:08.605Z,10.43
2018-10-02T04:01:36.949Z,13.37
2018-10-02T04:04:05.451Z,12.30
2018-10-02T04:06:33.873Z,9.70
2018-10-02T04:09:02.161Z,13.07
2018-10-02T04:11:31.165Z,10.17
2018-10-02T04:13:59.502Z,9.00
2018-10-02T04:16:27.887Z,8.13
2018-10-02T04:18:56.381Z,8.23
2018-10-02T04:21:29.277Z,11.07
2018-10-02T04:23:57.751Z,11.70
2018-10-02T04:26:26.267Z,8.27
2018-10-02T04:28:56.081Z,11.10
2018-10-02T04:31:24.393Z,10.27
2018-10-02T04:33:52.924Z,9.13
2018-10-02T04:36:21.161Z,9.77
2018-10-02T04:38:49.391Z,9.83
2018-10-02T04:41:17.818Z,14.27
2018-10-02T04:43:46.264Z,9.80
2018-10-02T04:46:14.570Z,10.90
2018-10-02T04:48:42.889Z,7.57
2018-10-02T04:51:13.203Z,8.67
2018-10-02T04:53:41.551Z,11.13
2018-10-02T04:56:11.749Z,8.53
2018-10-02T04:58:40.035Z,10.83
2018-10-02T05:01:08.287Z,10.10
2018-10-02T05:03:36.538Z,11.47
2018-10-02T05:06:04.970Z,10.00
2018-10-02T05:08:33.494Z,9.73
2018-10-02T05:11:01.780Z,10.93
2018-10-02T05:13:30.267Z,7.33
2018-10-02T05:15:58.880Z,10.20
2018-10-02T05:18:27.162Z,13.73
2018-10-02T05:20:55.551Z,9.57
2018-10-02T05:23:23.918Z,7.60
2018-10-02T05:25:52.218Z,8.77
2018-10-02T05:28:20.503Z,7.63
2018-10-02T05:30:48.924Z,12.23
2018-10-02T05:33:17.200Z,11.37
2018-10-02T05:35:45.511Z,10.30
2018-10-02T05:38:13.860Z,18.30
2018-10-02T05:40:42.187Z,21.53
2018-10-02T05:43:10.705Z,16.70
2018-10-02T05:45:39.031Z,14.57
2018-10-02T05:48:07.402Z,15.27
2018-10-02T05:50:35.800Z,5.63
2018-10-02T05:53:04.011Z,9.87
2018-10-02T05:55:32.498Z,16.30
2018-10-02T05:58:00.822Z,12.23
2018-10-02T06:00:29.378Z,10.03
2018-10-02T06:02:57.977Z,8.93
2018-10-02T06:05:26.259Z,8.70
2018-10-02T06:07:54.833Z,9.47
2018-10-02T06:10:23.149Z,9.43
2018-10-02T06:12:51.472Z,9.43
2018-10-02T06:15:19.942Z,9.13
2018-10-02T06:17:48.226Z,8.57
2018-10-02T06:20:17.047Z,22.80
2018-10-02T06:22:45.468Z,18.70
2018-10-02T06:25:13.766Z,11.40
2018-10-02T06:27:42.254Z,10.00
2018-10-02T06:30:10.694Z,11.83
2018-10-02T06:32:39.213Z,10.37
2018-10-02T06:35:07.660Z,9.90
2018-10-02T06:37:36.242Z,11.43
2018-10-02T06:40:04.803Z,10.97
2018-10-02T06:42:33.271Z,9.30
2018-10-02T06:45:01.677Z,15.20
2018-10-02T06:47:30.639Z,14.07
2018-10-02T06:49:58.907Z,7.20
2018-10-02T06:52:27.571Z,13.40
2018-10-02T06:54:55.749Z,9.43
2018-10-02T06:57:24.141Z,12.80
2018-10-02T06:59:52.411Z,9.97
2018-10-02T07:02:20.640Z,11.00
2018-10-02T07:04:49.297Z,10.27
2018-10-02T07:07:18.813Z,10.93
2018-10-02T07:09:47.159Z,10.53
2018-10-02T07:12:15.480Z,11.23
2018-10-02T07:14:44.068Z,10.33
2018-10-02T07:17:12.583Z,11.17
2018-10-02T07:19:40.958Z,11.33
2018-10-02T07:22:09.404Z,9.87
2018-10-02T07:24:37.689Z,11.50
2018-10-02T07:27:06.519Z,11.67
2018-10-02T07:29:34.684Z,11.53
2018-10-02T07:32:02.979Z,13.37
2018-10-02T07:34:31.344Z,11.07
2018-10-02T07:36:59.815Z,12.13
2018-10-02T07:39:28.117Z,13.37
2018-10-02T07:41:56.516Z,9.57
2018-10-02T07:44:24.837Z,9.07
2018-10-02T07:46:53.420Z,8.83
2018-10-02T07:49:21.755Z,11.30
2018-10-02T07:51:50.152Z,12.43
2018-10-02T07:54:18.605Z,8.93
2018-10-02T07:56:47.728Z,11.27
2018-10-02T07:59:16.244Z,6.30
2018-10-02T08:01:44.528Z,11.13
2018-10-02T08:04:12.857Z,7.83
2018-10-02T08:06:41.204Z,11.87
2018-10-02T08:09:11.670Z,8.00
2018-10-02T08:11:40.074Z,13.03
2018-10-02T08:14:09.083Z,10.50
2018-10-02T08:16:37.827Z,8.17
2018-10-02T08:19:06.124Z,10.83
2018-10-02T08:21:34.422Z,8.27
2018-10-02T08:24:02.838Z,10.73
2018-10-02T08:26:31.154Z,11.43
2018-10-02T08:28:59.499Z,10.43
2018-10-02T08:31:28.402Z,7.90
2018-10-02T08:33:56.689Z,9.03
2018-10-02T08:36:25.047Z,7.73
2018-10-02T08:38:53.300Z,12.50
2018-10-02T08:41:21.766Z,7.20
2018-10-02T08:43:52.123Z,9.37
2018-10-02T08:46:20.358Z,9.33
2018-10-02T08:48:49.700Z,7.30
2018-10-02T08:51:18.203Z,6.27
2018-10-02T08:53:46.569Z,6.43
2018-10-02T08:56:14.847Z,4.37
2018-10-02T08:58:43.188Z,6.13
2018-10-02T09:01:11.564Z,8.27
2018-10-02T09:03:39.833Z,12.30
2018-10-02T09:06:08.170Z,9.43
2018-10-02T09:08:36.843Z,7.87
2018-10-02T09:11:05.446Z,6.80
2018-10-02T09:13:33.807Z,10.17
2018-10-02T09:16:02.365Z,6.30
2018-10-02T09:18:30.748Z,7.20
2018-10-02T09:20:59.092Z,13.83
2018-10-02T09:23:27.404Z,7.63
2018-10-02T09:25:55.788Z,6.83
2018-10-02T09:28:24.090Z,8.90
2018-10-02T09:30:57.790Z,9.10
2018-10-02T09:33:31.209Z,7.63
2018-10-02T09:36:04.909Z,6.27
2018-10-02T09:38:38.499Z,8.67
2018-10-02T09:41:12.252Z,8.43
2018-10-02T09:43:44.635Z,13.13
2018-10-02T09:46:12.887Z,12.07
2018-10-02T09:48:41.293Z,10.23
2018-10-02T09:51:09.590Z,8.30
2018-10-02T09:53:37.881Z,10.40
2018-10-02T09:56:06.548Z,15.47
2018-10-02T09:58:35.007Z,12.63
2018-10-02T10:01:05.669Z,12.53
2018-10-02T10:03:34.264Z,10.23
2018-10-02T10:06:02.662Z,13.70
2018-10-02T10:08:31.144Z,14.43
2018-10-02T10:10:59.594Z,11.90
2018-10-02T10:13:28.031Z,10.80
2018-10-02T10:16:00.372Z,8.67
2018-10-02T10:18:28.856Z,9.70
2018-10-02T10:20:57.092Z,12.13
2018-10-02T10:23:26.124Z,8.90
2018-10-02T10:25:54.377Z,9.63
2018-10-02T10:28:22.839Z,7.90
2018-10-02T10:30:51.103Z,7.43
2018-10-02T10:33:20.151Z,9.73
2018-10-02T10:35:48.578Z,6.40
2018-10-02T10:38:17.014Z,8.03
2018-10-02T10:40:45.390Z,7.40
2018-10-02T10:43:14.154Z,8.63
2018-10-02T10:45:42.840Z,7.80
2018-10-02T10:48:11.820Z,6.83
2018-10-02T10:50:40.136Z,6.87
2018-10-02T10:53:08.607Z,2.63
2018-10-02T10:55:38.292Z,7.57
2018-10-02T10:58:06.582Z,6.40
2018-10-02T11:00:37.447Z,8.00
2018-10-02T11:03:06.945Z,5.63
2018-10-02T11:05:35.527Z,8.53
2018-10-02T11:08:04.141Z,5.03
2018-10-02T11:10:32.679Z,7.73
2018-10-02T11:13:02.683Z,6.57
2018-10-02T11:15:32.453Z,4.50
2018-10-02T11:18:01.530Z,12.20
2018-10-02T11:20:32.166Z,7.80
2018-10-02T11:23:03.351Z,25.33
2018-10-02T11:25:31.893Z,10.23
2018-10-02T11:28:00.272Z,6.27
2018-10-02T11:30:28.671Z,6.30
2018-10-02T11:32:57.093Z,3.60
2018-10-02T11:35:25.516Z,6.70
2018-10-02T11:37:53.976Z,5.90
2018-10-02T11:40:22.411Z,8.30
2018-10-02T11:42:50.743Z,9.13
2018-10-02T11:45:19.048Z,7.40
2018-10-02T11:47:47.457Z,9.73
2018-10-02T11:50:15.791Z,6.83
2018-10-02T11:52:44.041Z,6.57
2018-10-02T11:55:12.703Z,5.93
2018-10-02T11:57:41.008Z,6.60
2018-10-02T12:00:10.356Z,5.10
2018-10-02T12:02:38.802Z,6.83
2018-10-02T12:05:07.265Z,5.03
2018-10-02T12:07:35.974Z,4.13
2018-10-02T12:10:04.633Z,4.23
2018-10-02T12:12:33.032Z,4.60
2018-10-02T12:15:01.576Z,4.20
2018-10-02T12:17:29.935Z,6.43
2018-10-02T12:19:58.494Z,4.10
2018-10-02T12:22:26.744Z,4.90
2018-10-02T12:24:55.016Z,5.03
2018-10-02T12:27:23.544Z,4.80
2018-10-02T12:29:51.840Z,5.60
2018-10-02T12:32:20.139Z,4.97
2018-10-02T12:34:48.502Z,2.63
2018-10-02T12:37:16.796Z,4.90
2018-10-02T12:39:45.132Z,2.33
2018-10-02T12:42:13.491Z,4.60
2018-10-02T12:44:41.953Z,3.13
2018-10-02T12:47:10.232Z,4.40
2018-10-02T12:49:38.566Z,3.50
2018-10-02T12:52:06.991Z,3.63
2018-10-02T12:54:35.316Z,5.53
2018-10-02T12:58:32.915Z,3.47
2018-10-02T13:01:01.295Z,4.70
2018-10-02T13:03:29.912Z,5.37
2018-10-02T13:05:58.225Z,5.70
2018-10-02T13:08:27.092Z,3.10
2018-10-02T13:10:55.375Z,5.97
2018-10-02T13:13:23.809Z,5.93
2018-10-02T13:15:52.115Z,3.47
2018-10-02T13:18:20.407Z,3.10
2018-10-02T13:20:48.722Z,5.93
2018-10-02T13:23:17.899Z,2.97
2018-10-02T13:25:46.286Z,4.97
2018-10-02T13:28:14.613Z,4.53
2018-10-02T13:30:43.100Z,5.57
2018-10-02T13:33:11.492Z,4.13
2018-10-02T13:35:39.798Z,4.30
2018-10-02T13:38:08.221Z,4.13
2018-10-02T13:40:36.533Z,4.50
2018-10-02T13:43:04.996Z,4.83
2018-10-02T13:45:33.381Z,6.47
2018-10-02T13:48:01.855Z,4.63
2018-10-02T13:50:30.322Z,6.73
2018-10-02T13:52:58.670Z,3.17
2018-10-02T13:55:27.226Z,4.30
2018-10-02T13:57:55.630Z,5.00
2018-10-02T14:00:24.033Z,7.10
2018-10-02T14:02:52.461Z,4.03
2018-10-02T14:05:20.736Z,4.60
2018-10-02T14:07:49.328Z,4.50
2018-10-02T14:10:19.397Z,3.53
2018-10-02T14:12:47.723Z,3.97
2018-10-02T14:15:16.316Z,5.67
2018-10-02T14:17:44.703Z,3.97
2018-10-02T14:20:13.178Z,4.47
2018-10-02T14:22:41.497Z,3.97
2018-10-02T14:25:09.998Z,4.80
2018-10-02T14:27:38.329Z,3.80
2018-10-02T14:30:06.912Z,3.67
2018-10-02T14:32:35.695Z,3.60
2018-10-02T14:35:04.140Z,4.07
2018-10-02T14:37:32.746Z,3.57
2018-10-02T14:40:01.131Z,4.13
2018-10-02T14:42:29.425Z,5.13
2018-10-02T14:44:57.837Z,3.17
2018-10-02T14:47:26.443Z,6.63
2018-10-02T14:49:54.855Z,2.77
2018-10-02T14:52:23.345Z,4.83
2018-10-02T14:54:51.807Z,5.93
2018-10-02T14:57:20.263Z,3.97
2018-10-02T14:59:48.613Z,4.30
2018-10-02T15:02:16.945Z,9.90
2018-10-02T15:04:45.475Z,4.07
2018-10-02T15:07:13.905Z,5.57
2018-10-02T15:09:42.318Z,7.97
2018-10-02T15:12:10.791Z,5.00
2018-10-02T15:14:39.105Z,6.07
2018-10-02T15:17:07.598Z,4.93
2018-10-02T15:19:35.998Z,6.20
2018-10-02T15:22:04.436Z,8.20
2018-10-02T15:24:32.745Z,4.50
2018-10-02T15:27:01.103Z,4.60
2018-10-02T15:29:29.718Z,3.77
2018-10-02T15:31:58.195Z,4.07
2018-10-02T15:34:26.638Z,7.83
2018-10-02T15:36:55.062Z,3.83
2018-10-02T15:39:23.458Z,6.50
2018-10-02T15:41:51.737Z,4.63
2018-10-02T15:44:20.031Z,7.33
2018-10-02T15:46:48.525Z,6.57
2018-10-02T15:49:19.726Z,7.73
2018-10-02T15:51:49.145Z,7.83
2018-10-02T15:54:18.798Z,6.27
2018-10-02T15:56:47.278Z,4.77
2018-10-02T15:59:15.861Z,7.33
2018-10-02T16:01:44.997Z,10.37
2018-10-02T16:04:13.496Z,5.00
2018-10-02T16:06:42.540Z,5.83
2018-10-02T16:09:11.024Z,7.70
2018-10-02T16:11:40.830Z,4.33
2018-10-02T16:14:09.232Z,9.07
2018-10-02T16:16:38.141Z,4.53
2018-10-02T16:19:07.208Z,5.83
2018-10-02T16:21:37.851Z,3.67
2018-10-02T16:24:06.233Z,4.17
2018-10-02T16:26:34.584Z,5.33
2018-10-02T16:29:02.891Z,5.83
2018-10-02T16:31:31.154Z,6.47
2018-10-02T16:33:59.414Z,5.90
2018-10-02T16:36:27.928Z,5.57
2018-10-02T16:38:56.552Z,7.70
2018-10-02T16:41:24.872Z,5.63
2018-10-02T16:43:53.348Z,5.97
2018-10-02T16:46:21.647Z,5.63
2018-10-02T16:48:50.536Z,3.80
2018-10-02T16:51:18.849Z,4.10
2018-10-02T16:53:47.672Z,5.87
2018-10-02T16:56:16.816Z,6.70
2018-10-02T16:58:45.283Z,5.43
2018-10-02T17:01:13.536Z,4.50
2018-10-02T17:03:41.803Z,6.03
2018-10-02T17:06:10.419Z,7.73
2018-10-02T17:08:38.977Z,7.33
2018-10-02T17:11:07.459Z,4.17
2018-10-02T17:13:35.819Z,3.77
2018-10-02T17:16:04.248Z,5.00
2018-10-02T17:18:32.772Z,4.53
2018-10-02T17:21:01.410Z,4.97
2018-10-02T17:23:29.821Z,5.57
2018-10-02T17:25:58.217Z,5.73
2018-10-02T17:28:26.716Z,4.37
2018-10-02T17:30:55.101Z,5.40
2018-10-02T17:33:23.712Z,6.63
2018-10-02T17:35:52.107Z,5.40
2018-10-02T17:38:21.099Z,5.37
2018-10-02T17:40:49.525Z,8.20
2018-10-02T17:43:18.099Z,4.33
2018-10-02T17:45:46.491Z,5.50
2018-10-02T17:48:14.812Z,5.87
2018-10-02T17:50:43.461Z,5.57
2018-10-02T17:53:11.899Z,3.30
2018-10-02T17:55:40.382Z,6.50
2018-10-02T17:58:09.114Z,3.77
2018-10-02T18:00:37.455Z,4.17
2018-10-02T18:03:05.900Z,4.07
2018-10-02T18:05:34.415Z,5.60
2018-10-02T18:08:02.870Z,3.27
2018-10-02T18:11:34.669Z,6.20
2018-10-02T18:14:03.240Z,5.17
2018-10-02T18:16:32.201Z,4.13
2018-10-02T18:19:00.677Z,3.40
2018-10-02T18:21:29.739Z,3.90
2018-10-02T18:23:58.798Z,5.27
2018-10-02T18:26:27.362Z,4.73
2018-10-02T18:28:56.052Z,4.83
2018-10-02T18:31:24.505Z,5.33
2018-10-02T18:33:52.914Z,3.33
2018-10-02T18:36:21.496Z,5.37
2018-10-02T18:38:49.934Z,3.80
2018-10-02T18:41:18.788Z,3.70
2018-10-02T18:43:47.388Z,2.97
2018-10-02T18:46:15.797Z,4.27
2018-10-02T18:48:44.584Z,1.83
2018-10-02T18:51:12.932Z,2.60
2018-10-02T18:53:41.295Z,6.87
2018-10-02T18:56:10.110Z,4.37
2018-10-02T18:58:38.416Z,5.67
2018-10-02T19:01:07.027Z,3.37
2018-10-02T19:03:35.447Z,5.13
2018-10-02T19:06:04.449Z,4.33
2018-10-02T19:08:38.219Z,9.93
2018-10-02T19:11:11.961Z,4.13
2018-10-02T19:13:40.930Z,3.60
2018-10-02T19:16:30.144Z,3.10
2018-10-02T19:18:58.762Z,3.83
2018-10-02T19:21:27.752Z,7.07
2018-10-02T19:23:56.440Z,2.80
2018-10-02T19:26:26.854Z,2.80
2018-10-02T19:28:57.670Z,4.97
2018-10-02T19:31:31.481Z,4.03
2018-10-02T19:34:00.425Z,4.37
2018-10-02T19:36:28.954Z,5.53
2018-10-02T19:39:08.040Z,4.43
2018-10-02T19:41:37.176Z,2.63
2018-10-02T19:44:05.759Z,2.67
2018-10-02T19:46:40.469Z,3.80
2018-10-02T19:49:08.944Z,4.57
2018-10-02T19:51:42.779Z,2.87
2018-10-02T19:54:11.288Z,4.20
2018-10-02T19:56:39.922Z,12.67
2018-10-02T19:59:10.457Z,5.50
2018-10-02T20:01:39.475Z,1.93
2018-10-02T20:04:07.901Z,3.80
2018-10-02T20:06:36.343Z,3.93
2018-10-02T20:09:06.647Z,4.13
2018-10-02T20:11:35.249Z,6.93
2018-10-02T20:14:03.812Z,3.53
2018-10-02T20:16:32.419Z,4.33
2018-10-02T20:19:00.922Z,5.73
2018-10-02T20:21:29.451Z,7.40
2018-10-02T20:23:57.757Z,3.67
2018-10-02T20:26:26.307Z,2.97
2018-10-02T20:28:54.931Z,3.23
2018-10-02T20:31:23.879Z,7.10
2018-10-02T20:33:52.429Z,3.83
2018-10-02T20:36:20.810Z,4.00
2018-10-02T20:38:49.300Z,3.80
2018-10-02T20:41:17.633Z,3.97
2018-10-02T20:43:46.142Z,4.63
2018-10-02T20:46:14.629Z,4.47
2018-10-02T20:48:43.024Z,7.80
2018-10-02T20:51:11.463Z,5.83
2018-10-02T20:53:40.030Z,8.30
2018-10-02T20:56:08.386Z,3.17
2018-10-02T20:58:37.140Z,5.57
2018-10-02T21:01:05.592Z,7.07
2018-10-02T21:03:33.918Z,4.67
2018-10-02T21:06:02.473Z,5.07
2018-10-02T21:08:31.036Z,5.60
2018-10-02T21:10:59.450Z,6.07
2018-10-02T21:13:27.876Z,5.17
2018-10-02T21:15:56.350Z,3.43
2018-10-02T21:18:25.886Z,3.33
2018-10-02T21:20:54.628Z,5.77
2018-10-02T21:23:22.954Z,4.63
2018-10-02T21:25:51.934Z,4.67
2018-10-02T21:28:20.212Z,3.93
2018-10-02T21:30:48.609Z,2.47
2018-10-02T21:33:17.050Z,8.73
2018-10-02T21:35:45.406Z,6.83
2018-10-02T21:38:14.395Z,4.33
2018-10-02T21:40:42.958Z,4.80
2018-10-02T21:43:11.250Z,5.73
2018-10-02T21:45:39.630Z,7.80
2018-10-02T21:48:08.143Z,6.27
2018-10-02T21:50:36.780Z,5.03
2018-10-02T21:53:05.127Z,4.90
2018-10-02T21:55:33.443Z,5.13
2018-10-02T21:58:01.695Z,5.63
2018-10-02T22:00:31.526Z,3.57
2018-10-02T22:02:59.960Z,8.90
2018-10-02T22:05:28.341Z,8.03
2018-10-02T22:07:56.697Z,7.23
2018-10-02T22:10:25.020Z,4.80
2018-10-02T22:12:53.493Z,4.50
2018-10-02T22:15:21.840Z,3.10
2018-10-02T22:17:50.087Z,6.70
2018-10-02T22:20:18.362Z,4.90
2018-10-02T22:22:46.700Z,3.63
2018-10-02T22:25:15.215Z,6.70
2018-10-02T22:27:43.679Z,8.33
2018-10-02T22:30:13.974Z,8.57
2018-10-02T22:32:42.661Z,5.80
2018-10-02T22:35:11.001Z,5.03
2018-10-02T22:37:39.412Z,5.63
2018-10-02T22:40:08.354Z,7.87
2018-10-02T22:42:36.643Z,5.33
2018-10-02T22:45:05.101Z,4.97
2018-10-02T22:47:33.485Z,6.70
2018-10-02T22:50:02.707Z,7.37
2018-10-02T22:52:31.182Z,4.17
2018-10-02T22:55:00.602Z,7.47
2018-10-02T22:57:29.050Z,5.23
2018-10-02T22:59:57.459Z,6.17
2018-10-02T23:02:25.783Z,5.97
2018-10-02T23:04:54.288Z,6.20
2018-10-02T23:07:24.059Z,9.97
2018-10-02T23:09:52.766Z,8.30
2018-10-02T23:12:21.297Z,6.37
2018-10-02T23:14:49.746Z,4.57
2018-10-02T23:17:18.190Z,5.63
2018-10-02T23:19:46.508Z,5.70
2018-10-02T23:22:15.161Z,6.30
2018-10-02T23:24:43.971Z,5.33
2018-10-02T23:27:12.273Z,6.10
2018-10-02T23:29:40.620Z,4.40
2018-10-02T23:32:08.999Z,7.67
2018-10-02T23:34:37.834Z,6.90
2018-10-02T23:37:07.745Z,4.70
2018-10-02T23:39:36.003Z,6.37
2018-10-02T23:42:05.325Z,4.17
2018-10-02T23:44:37.928Z,6.47
2018-10-02T23:47:06.754Z,4.73
2018-10-02T23:49:35.252Z,5.77
2018-10-02T23:52:03.607Z,4.07
2018-10-02T23:54:32.518Z,7.27
2018-10-02T23:57:00.975Z,7.90
2018-10-02T23:59:31.336Z,9.40
