createdAt,value
2023-04-19T00:00:58.012Z,23.31
2023-04-19T00:01:58.108Z,23.31
2023-04-19T00:02:58.258Z,23.31
2023-04-19T00:03:58.415Z,23.31
2023-04-19T00:04:58.356Z,23.31
2023-04-19T00:05:58.290Z,23.31
2023-04-19T00:06:58.377Z,23.31
2023-04-19T00:07:58.413Z,23.31
2023-04-19T00:08:58.426Z,23.30
2023-04-19T00:09:58.518Z,23.30
2023-04-19T00:10:58.589Z,23.30
2023-04-19T00:11:59.630Z,23.30
2023-04-19T00:12:58.700Z,23.30
2023-04-19T00:13:58.769Z,23.30
2023-04-19T00:14:58.871Z,23.29
2023-04-19T00:15:58.943Z,23.29
2023-04-19T00:16:59.006Z,23.29
2023-04-19T00:17:59.109Z,23.29
2023-04-19T00:18:59.068Z,23.28
2023-04-19T00:19:59.112Z,23.28
2023-04-19T00:20:59.100Z,23.28
2023-04-19T00:21:59.105Z,23.28
2023-04-19T00:22:59.147Z,23.28
2023-04-19T00:23:59.091Z,23.28
2023-04-19T00:24:59.146Z,23.28
2023-04-19T00:25:59.124Z,23.28
2023-04-19T00:26:59.168Z,23.27
2023-04-19T00:27:59.149Z,23.27
2023-04-19T00:28:59.174Z,23.28
2023-04-19T00:29:59.121Z,23.27
2023-04-19T00:30:59.159Z,23.28
2023-04-19T00:31:59.140Z,23.28
2023-04-19T00:32:59.271Z,23.28
2023-04-19T00:33:59.152Z,23.28
2023-04-19T00:34:59.221Z,23.28
2023-04-19T00:35:59.178Z,23.27
2023-04-19T00:36:59.183Z,23.28
2023-04-19T00:37:59.194Z,23.27
2023-04-19T00:38:59.198Z,23.27
2023-04-19T00:39:59.263Z,23.27
2023-04-19T00:40:59.197Z,23.27
2023-04-19T00:41:59.207Z,23.26
2023-04-19T00:42:59.203Z,23.26
2023-04-19T00:43:59.219Z,23.26
2023-04-19T00:44:59.242Z,23.26
2023-04-19T00:45:59.309Z,23.26
2023-04-19T00:46:59.241Z,23.26
2023-04-19T00:47:59.273Z,23.26
2023-04-19T00:48:59.255Z,23.26
2023-04-19T00:49:59.193Z,23.26
2023-04-19T00:50:59.200Z,23.25
2023-04-19T00:51:59.271Z,23.25
2023-04-19T00:52:59.204Z,23.25
2023-04-19T00:53:59.243Z,23.25
2023-04-19T00:54:59.227Z,23.25
2023-04-19T00:55:59.242Z,23.25
2023-04-19T00:56:59.208Z,23.25
2023-04-19T00:57:59.223Z,23.25
2023-04-19T00:58:59.265Z,23.24
2023-04-19T00:59:59.272Z,23.25
2023-04-19T01:00:59.289Z,23.25
2023-04-19T01:01:59.411Z,23.25
2023-04-19T01:02:59.374Z,23.24
2023-04-19T01:03:59.380Z,23.24
2023-04-19T01:04:59.300Z,23.24
2023-04-19T01:05:59.304Z,23.24
2023-04-19T01:06:59.350Z,23.25
2023-04-19T01:07:59.319Z,23.24
2023-04-19T01:08:59.349Z,23.23
2023-04-19T01:09:59.331Z,23.24
2023-04-19T01:10:59.336Z,23.24
2023-04-19T01:11:59.360Z,23.24
2023-04-19T01:12:59.361Z,23.24
2023-04-19T01:13:59.353Z,23.24
2023-04-19T01:14:59.361Z,23.23
2023-04-19T01:15:59.396Z,23.23
2023-04-19T01:16:59.399Z,23.23
2023-04-19T01:17:59.479Z,23.23
2023-04-19T01:18:59.513Z,23.23
2023-04-19T01:19:59.474Z,23.23
2023-04-19T01:20:59.471Z,23.22
2023-04-19T01:21:59.476Z,23.22
2023-04-19T01:22:59.497Z,23.22
2023-04-19T01:23:59.432Z,23.23
2023-04-19T01:24:59.494Z,23.23
2023-04-19T01:25:59.499Z,23.22
2023-04-19T01:26:59.551Z,23.22
2023-04-19T01:27:59.543Z,23.22
2023-04-19T01:28:59.521Z,23.22
2023-04-19T01:29:59.591Z,23.22
2023-04-19T01:30:59.567Z,23.22
2023-04-19T01:31:59.582Z,23.22
2023-04-19T01:32:59.628Z,23.21
2023-04-19T01:33:59.614Z,23.22
2023-04-19T01:34:59.573Z,23.21
2023-04-19T01:35:59.575Z,23.21
2023-04-19T01:36:59.632Z,23.21
2023-04-19T01:37:59.699Z,23.21
2023-04-19T01:38:59.733Z,23.20
2023-04-19T01:39:59.743Z,23.21
2023-04-19T01:40:59.701Z,23.20
2023-04-19T01:41:59.724Z,23.20
2023-04-19T01:42:59.729Z,23.20
2023-04-19T01:43:59.729Z,23.19
2023-04-19T01:44:59.847Z,23.20
2023-04-19T01:45:59.741Z,23.20
2023-04-19T01:46:59.809Z,23.20
2023-04-19T01:47:59.811Z,23.19
2023-04-19T01:48:59.767Z,23.19
2023-04-19T01:49:59.834Z,23.18
2023-04-19T01:50:59.884Z,23.18
2023-04-19T01:51:59.940Z,23.18
2023-04-19T01:52:59.939Z,23.19
2023-04-19T01:53:59.935Z,23.18
2023-04-19T01:54:59.933Z,23.18
2023-04-19T01:56:00.050Z,23.19
2023-04-19T01:57:00.026Z,23.18
2023-04-19T01:58:00.058Z,23.18
2023-04-19T01:59:00.059Z,23.19
2023-04-19T02:00:00.038Z,23.18
2023-04-19T02:01:00.022Z,23.18
2023-04-19T02:02:00.189Z,23.17
2023-04-19T02:03:00.360Z,23.17
2023-04-19T02:04:00.318Z,23.18
2023-04-19T02:05:00.126Z,23.17
2023-04-19T02:06:00.143Z,23.17
2023-04-19T02:07:00.112Z,23.17
2023-04-19T02:08:00.138Z,23.16
2023-04-19T02:09:00.244Z,23.16
2023-04-19T02:10:00.150Z,23.16
2023-04-19T02:11:00.122Z,23.17
2023-04-19T02:12:00.122Z,23.17
2023-04-19T02:13:00.145Z,23.17
2023-04-19T02:14:00.151Z,23.17
2023-04-19T02:15:00.160Z,23.16
2023-04-19T02:16:00.211Z,23.16
2023-04-19T02:17:00.159Z,23.16
2023-04-19T02:18:00.323Z,23.16
2023-04-19T02:19:00.191Z,23.16
2023-04-19T02:20:00.261Z,23.16
2023-04-19T02:21:00.237Z,23.16
2023-04-19T02:22:00.232Z,23.15
2023-04-19T02:23:00.203Z,23.15
2023-04-19T02:24:00.211Z,23.15
2023-04-19T02:25:00.233Z,23.16
2023-04-19T02:26:00.221Z,23.15
2023-04-19T02:27:00.235Z,23.15
2023-04-19T02:28:00.281Z,23.15
2023-04-19T02:29:00.349Z,23.16
2023-04-19T02:30:00.350Z,23.15
2023-04-19T02:31:00.370Z,23.15
2023-04-19T02:32:00.451Z,23.14
2023-04-19T02:33:00.467Z,23.15
2023-04-19T02:34:00.386Z,23.15
2023-04-19T02:35:00.389Z,23.15
2023-04-19T02:36:00.435Z,23.14
2023-04-19T02:37:00.458Z,23.15
2023-04-19T02:38:00.454Z,23.15
2023-04-19T02:39:00.412Z,23.14
2023-04-19T02:40:00.447Z,23.14
2023-04-19T02:41:00.489Z,23.14
2023-04-19T02:42:00.477Z,23.14
2023-04-19T02:43:00.498Z,23.15
2023-04-19T02:44:00.486Z,23.15
2023-04-19T02:45:00.583Z,23.13
2023-04-19T02:46:00.599Z,23.13
2023-04-19T02:47:00.614Z,23.14
2023-04-19T02:48:00.601Z,23.14
2023-04-19T02:49:00.585Z,23.13
2023-04-19T02:50:00.601Z,23.14
2023-04-19T02:51:00.614Z,23.13
2023-04-19T02:52:00.601Z,23.13
2023-04-19T02:53:00.664Z,23.13
2023-04-19T02:54:00.662Z,23.13
2023-04-19T02:55:00.673Z,23.13
2023-04-19T02:56:00.676Z,23.12
2023-04-19T02:57:00.677Z,23.12
2023-04-19T02:58:00.678Z,23.13
2023-04-19T02:59:00.714Z,23.13
2023-04-19T03:00:00.697Z,23.12
2023-04-19T03:01:00.740Z,23.12
2023-04-19T03:02:00.912Z,23.12
2023-04-19T03:03:01.050Z,23.12
2023-04-19T03:04:00.948Z,23.13
2023-04-19T03:05:00.841Z,23.12
2023-04-19T03:06:00.853Z,23.12
2023-04-19T03:07:00.914Z,23.11
2023-04-19T03:08:00.916Z,23.11
2023-04-19T03:09:00.913Z,23.11
2023-04-19T03:10:00.935Z,23.11
2023-04-19T03:11:00.934Z,23.11
2023-04-19T03:12:00.940Z,23.11
2023-04-19T03:13:00.960Z,23.11
2023-04-19T03:14:01.669Z,23.11
2023-04-19T03:15:00.999Z,23.11
2023-04-19T03:16:01.019Z,23.11
2023-04-19T03:17:00.974Z,23.11
2023-04-19T03:18:01.012Z,23.11
2023-04-19T03:19:01.035Z,23.10
2023-04-19T03:20:01.098Z,23.11
2023-04-19T03:21:01.051Z,23.10
2023-04-19T03:22:01.045Z,23.10
2023-04-19T03:23:01.059Z,23.10
2023-04-19T03:24:01.062Z,23.10
2023-04-19T03:25:01.072Z,23.10
2023-04-19T03:26:01.089Z,23.10
2023-04-19T03:27:01.116Z,23.10
2023-04-19T03:28:01.147Z,23.10
2023-04-19T03:29:01.106Z,23.11
2023-04-19T03:30:01.179Z,23.11
2023-04-19T03:31:01.211Z,23.10
2023-04-19T03:32:01.169Z,23.10
2023-04-19T03:33:01.308Z,23.10
2023-04-19T03:34:01.181Z,23.10
2023-04-19T03:35:01.191Z,23.09
2023-04-19T03:36:01.226Z,23.09
2023-04-19T03:37:01.200Z,23.09
2023-04-19T03:38:01.260Z,23.09
2023-04-19T03:39:01.255Z,23.09
2023-04-19T03:40:01.272Z,23.09
2023-04-19T03:41:01.286Z,23.09
2023-04-19T03:42:01.293Z,23.09
2023-04-19T03:43:01.271Z,23.09
2023-04-19T03:44:01.408Z,23.09
2023-04-19T03:45:01.413Z,23.09
2023-04-19T03:46:01.505Z,23.09
2023-04-19T03:47:01.485Z,23.09
2023-04-19T03:48:02.985Z,23.09
2023-04-19T03:49:01.493Z,23.08
2023-04-19T03:50:01.616Z,23.08
2023-04-19T03:51:01.513Z,23.08
2023-04-19T03:52:01.507Z,23.08
2023-04-19T03:53:01.543Z,23.08
2023-04-19T03:54:01.585Z,23.08
2023-04-19T03:55:01.575Z,23.08
2023-04-19T03:56:01.598Z,23.08
2023-04-19T03:57:01.605Z,23.08
2023-04-19T03:58:01.760Z,23.08
2023-04-19T03:59:01.863Z,23.07
2023-04-19T04:00:01.764Z,23.07
2023-04-19T04:01:01.766Z,23.07
2023-04-19T04:02:01.881Z,23.07
2023-04-19T04:03:02.126Z,23.07
2023-04-19T04:04:04.928Z,23.07
2023-04-19T04:05:02.008Z,23.08
2023-04-19T04:06:01.890Z,23.10
2023-04-19T04:07:01.822Z,23.08
2023-04-19T04:08:01.825Z,23.08
2023-04-19T04:09:01.824Z,23.07
2023-04-19T04:10:01.905Z,23.06
2023-04-19T04:11:01.843Z,23.06
2023-04-19T04:12:01.863Z,23.05
2023-04-19T04:13:01.857Z,23.04
2023-04-19T04:14:01.811Z,23.04
2023-04-19T04:15:01.776Z,23.06
2023-04-19T04:16:01.842Z,23.05
2023-04-19T04:17:01.828Z,23.06
2023-04-19T04:18:01.799Z,23.06
2023-04-19T04:19:01.863Z,23.05
2023-04-19T04:20:01.744Z,23.04
2023-04-19T04:21:01.743Z,23.04
2023-04-19T04:22:01.726Z,23.03
2023-04-19T04:23:02.712Z,23.03
2023-04-19T04:24:01.725Z,23.03
2023-04-19T04:25:01.724Z,23.02
2023-04-19T04:26:01.785Z,23.02
2023-04-19T04:27:01.674Z,23.01
2023-04-19T04:28:01.711Z,23.00
2023-04-19T04:29:01.674Z,23.00
2023-04-19T04:30:01.681Z,23.00
2023-04-19T04:31:01.698Z,23.01
2023-04-19T04:32:01.758Z,23.01
2023-04-19T04:33:01.770Z,23.02
2023-04-19T04:34:01.689Z,23.01
2023-04-19T04:35:01.640Z,23.01
2023-04-19T04:36:01.694Z,23.01
2023-04-19T04:37:01.636Z,23.02
2023-04-19T04:38:04.534Z,23.01
2023-04-19T04:39:02.672Z,23.01
2023-04-19T04:40:01.670Z,23.01
2023-04-19T04:41:01.671Z,23.02
2023-04-19T04:42:01.610Z,23.02
2023-04-19T04:43:01.662Z,23.02
2023-04-19T04:46:20.465Z,22.99
2023-04-19T04:47:20.447Z,23.01
2023-04-19T04:48:20.572Z,23.02
2023-04-19T04:49:20.474Z,23.02
2023-04-19T04:50:20.506Z,23.02
2023-04-19T04:51:20.470Z,23.03
2023-04-19T04:52:20.420Z,23.02
2023-04-19T04:53:20.466Z,23.02
2023-04-19T04:54:20.484Z,23.02
2023-04-19T04:55:20.423Z,23.03
2023-04-19T04:56:20.444Z,23.02
2023-04-19T04:57:20.459Z,23.02
2023-04-19T04:58:20.618Z,23.02
2023-04-19T04:59:20.427Z,23.01
2023-04-19T05:00:20.426Z,23.00
2023-04-19T05:01:20.398Z,22.98
2023-04-19T05:02:20.582Z,22.98
2023-04-19T05:03:20.523Z,22.98
2023-04-19T05:04:20.394Z,22.96
2023-04-19T05:05:20.388Z,22.95
2023-04-19T05:06:20.916Z,22.92
2023-04-19T05:07:20.374Z,22.90
2023-04-19T05:08:20.401Z,22.87
2023-04-19T05:09:20.388Z,22.84
2023-04-19T05:10:20.405Z,22.82
2023-04-19T05:11:20.363Z,22.81
2023-04-19T05:12:20.353Z,22.81
2023-04-19T05:13:20.335Z,22.79
2023-04-19T05:14:20.308Z,22.77
2023-04-19T05:15:20.328Z,22.74
2023-04-19T05:16:21.058Z,22.72
2023-04-19T05:17:20.419Z,22.69
2023-04-19T05:18:20.281Z,22.68
2023-04-19T05:19:20.261Z,22.64
2023-04-19T05:20:20.281Z,22.62
2023-04-19T05:21:20.261Z,22.60
2023-04-19T05:22:20.266Z,22.57
2023-04-19T05:23:20.267Z,22.57
2023-04-19T05:24:20.285Z,22.55
2023-04-19T05:25:20.303Z,22.53
2023-04-19T05:26:20.238Z,22.50
2023-04-19T05:27:20.327Z,22.45
2023-04-19T05:28:20.237Z,22.45
2023-04-19T05:29:20.249Z,22.47
2023-04-19T05:30:20.304Z,22.48
2023-04-19T05:31:20.238Z,22.50
2023-04-19T05:32:20.583Z,22.53
2023-04-19T05:33:20.153Z,22.54
2023-04-19T05:34:22.025Z,22.56
2023-04-19T05:35:20.194Z,22.59
2023-04-19T05:36:20.177Z,22.62
2023-04-19T05:37:20.184Z,22.64
2023-04-19T05:38:20.160Z,22.66
2023-04-19T05:39:20.197Z,22.67
2023-04-19T05:40:20.241Z,22.69
2023-04-19T05:41:20.326Z,22.72
2023-04-19T05:42:20.338Z,22.75
2023-04-19T05:43:21.027Z,22.79
2023-04-19T05:44:20.445Z,22.82
2023-04-19T05:45:20.433Z,22.83
2023-04-19T05:46:22.746Z,22.79
2023-04-19T05:47:20.673Z,22.77
2023-04-19T05:48:20.608Z,22.78
2023-04-19T05:49:20.648Z,22.78
2023-04-19T05:50:20.712Z,22.79
2023-04-19T05:51:20.768Z,22.81
2023-04-19T05:52:21.707Z,22.84
2023-04-19T05:53:20.820Z,22.86
2023-04-19T05:54:20.943Z,22.88
2023-04-19T05:55:20.936Z,22.91
2023-04-19T05:56:20.907Z,22.94
2023-04-19T05:57:20.905Z,22.98
2023-04-19T05:58:21.123Z,23.00
2023-04-19T05:59:21.085Z,23.04
2023-04-19T06:00:21.268Z,23.06
2023-04-19T06:01:21.410Z,23.07
2023-04-19T06:02:21.347Z,23.09
2023-04-19T06:03:21.480Z,23.13
2023-04-19T06:04:21.866Z,23.15
2023-04-19T06:05:21.464Z,23.18
2023-04-19T06:06:21.723Z,23.21
2023-04-19T06:07:31.841Z,23.23
2023-04-19T06:08:22.427Z,23.23
2023-04-19T06:09:21.685Z,23.25
2023-04-19T06:10:21.418Z,23.28
2023-04-19T06:11:26.929Z,23.30
2023-04-19T06:12:22.596Z,23.32
2023-04-19T06:13:21.467Z,23.34
2023-04-19T06:14:24.556Z,23.36
2023-04-19T06:15:21.377Z,23.37
2023-04-19T06:16:22.234Z,23.38
2023-04-19T06:17:21.416Z,23.41
2023-04-19T06:18:22.126Z,23.42
2023-04-19T06:19:21.371Z,23.43
2023-04-19T06:20:21.397Z,23.43
2023-04-19T06:21:21.333Z,23.45
2023-04-19T06:22:21.823Z,23.46
2023-04-19T06:23:22.150Z,23.48
2023-04-19T06:24:21.627Z,23.47
2023-04-19T06:25:21.562Z,23.46
2023-04-19T06:26:21.548Z,23.47
2023-04-19T06:27:21.579Z,23.50
2023-04-19T06:28:21.357Z,23.50
2023-04-19T06:29:21.667Z,23.52
2023-04-19T06:30:21.282Z,23.53
2023-04-19T06:31:21.430Z,23.55
2023-04-19T06:32:22.187Z,23.55
2023-04-19T06:33:21.288Z,23.55
2023-04-19T06:34:21.620Z,23.55
2023-04-19T06:35:21.212Z,23.54
2023-04-19T06:36:21.429Z,23.55
2023-04-19T06:37:21.326Z,23.56
2023-04-19T06:38:21.212Z,23.55
2023-04-19T06:39:21.620Z,23.51
2023-04-19T06:40:21.209Z,23.45
2023-04-19T06:41:21.264Z,23.37
2023-04-19T06:42:21.153Z,23.28
2023-04-19T06:43:21.161Z,23.23
2023-04-19T06:44:22.178Z,23.18
2023-04-19T06:45:21.434Z,23.07
2023-04-19T06:46:21.328Z,22.94
2023-04-19T06:47:21.236Z,22.87
2023-04-19T06:48:21.564Z,22.84
2023-04-19T06:49:21.170Z,22.84
2023-04-19T06:50:21.218Z,22.84
2023-04-19T06:51:21.276Z,22.86
2023-04-19T06:52:21.332Z,22.87
2023-04-19T06:53:21.351Z,22.90
2023-04-19T06:54:21.452Z,22.93
2023-04-19T06:55:21.454Z,22.98
2023-04-19T06:56:21.435Z,23.01
2023-04-19T06:57:21.452Z,23.05
2023-04-19T06:58:21.629Z,23.09
2023-04-19T06:59:22.200Z,23.12
2023-04-19T07:00:21.499Z,23.15
2023-04-19T07:01:21.521Z,23.19
2023-04-19T07:02:21.736Z,23.22
2023-04-19T07:03:21.751Z,23.23
2023-04-19T07:04:22.359Z,23.26
2023-04-19T07:05:21.781Z,23.27
2023-04-19T07:06:21.779Z,23.29
2023-04-19T07:07:21.918Z,23.31
2023-04-19T07:08:21.926Z,23.33
2023-04-19T07:09:21.954Z,23.34
2023-04-19T07:10:22.051Z,23.33
2023-04-19T07:11:22.930Z,23.34
2023-04-19T07:12:22.141Z,23.36
2023-04-19T07:13:22.263Z,23.37
2023-04-19T07:14:22.673Z,23.38
2023-04-19T07:15:22.293Z,23.39
2023-04-19T07:16:22.470Z,23.41
2023-04-19T07:17:22.515Z,23.43
2023-04-19T07:18:25.094Z,23.44
2023-04-19T07:19:22.589Z,23.43
2023-04-19T07:20:22.605Z,23.45
2023-04-19T07:21:23.047Z,23.46
2023-04-19T07:22:22.419Z,23.46
2023-04-19T07:23:22.537Z,23.47
2023-04-19T07:24:22.780Z,23.49
2023-04-19T07:25:22.430Z,23.52
2023-04-19T07:26:22.590Z,23.53
2023-04-19T07:27:22.453Z,23.53
2023-04-19T07:28:22.448Z,23.54
2023-04-19T07:29:22.411Z,23.57
2023-04-19T07:30:22.372Z,23.58
2023-04-19T07:31:22.768Z,23.57
2023-04-19T07:32:22.443Z,23.57
2023-04-19T07:33:22.422Z,23.57
2023-04-19T07:34:22.340Z,23.57
2023-04-19T07:35:22.367Z,23.58
2023-04-19T07:36:22.439Z,23.59
2023-04-19T07:37:23.103Z,23.60
2023-04-19T07:38:22.564Z,23.58
2023-04-19T07:39:23.231Z,23.60
2023-04-19T07:40:22.335Z,23.61
2023-04-19T07:41:22.281Z,23.62
2023-04-19T07:42:22.334Z,23.64
2023-04-19T07:43:22.391Z,23.64
2023-04-19T07:44:22.275Z,23.65
2023-04-19T07:45:22.260Z,23.66
2023-04-19T07:46:22.561Z,23.66
2023-04-19T07:47:22.535Z,23.65
2023-04-19T07:48:22.304Z,23.65
2023-04-19T07:49:22.305Z,23.66
2023-04-19T07:50:23.227Z,23.67
2023-04-19T07:51:22.288Z,23.69
2023-04-19T07:52:22.209Z,23.70
2023-04-19T07:53:22.368Z,23.70
2023-04-19T07:54:22.341Z,23.70
2023-04-19T07:55:22.263Z,23.70
2023-04-19T07:56:22.573Z,23.71
2023-04-19T07:57:22.227Z,23.74
2023-04-19T07:58:22.297Z,23.75
2023-04-19T07:59:22.347Z,23.76
2023-04-19T08:00:22.397Z,23.76
2023-04-19T08:01:22.415Z,23.76
2023-04-19T08:02:22.521Z,23.77
2023-04-19T08:03:22.763Z,23.76
2023-04-19T08:04:22.974Z,23.75
2023-04-19T08:05:22.667Z,23.77
2023-04-19T08:06:22.628Z,23.78
2023-04-19T08:07:22.548Z,23.78
2023-04-19T08:08:22.655Z,23.78
2023-04-19T08:09:22.761Z,23.79
2023-04-19T08:10:22.669Z,23.80
2023-04-19T08:11:23.589Z,23.81
2023-04-19T08:12:34.615Z,23.81
2023-04-19T08:13:23.800Z,23.80
2023-04-19T08:14:34.550Z,23.80
2023-04-19T08:17:05.852Z,23.80
2023-04-19T08:17:27.467Z,23.82
2023-04-19T08:18:23.853Z,23.84
2023-04-19T08:19:22.741Z,23.85
2023-04-19T08:20:22.700Z,23.87
2023-04-19T08:21:28.609Z,23.90
2023-04-19T08:22:23.784Z,23.90
2023-04-19T08:23:27.535Z,23.93
2023-04-19T08:24:23.856Z,23.94
2023-04-19T08:25:22.740Z,23.95
2023-04-19T08:26:23.196Z,23.95
2023-04-19T08:27:22.675Z,23.96
2023-04-19T08:28:22.657Z,23.97
2023-04-19T08:29:22.659Z,23.98
2023-04-19T08:30:22.665Z,23.97
2023-04-19T08:31:22.732Z,23.96
2023-04-19T08:32:22.715Z,23.94
2023-04-19T08:33:22.631Z,23.91
2023-04-19T08:34:22.725Z,23.86
2023-04-19T08:35:22.601Z,23.80
2023-04-19T08:36:32.506Z,23.73
2023-04-19T08:37:23.644Z,23.66
2023-04-19T08:38:22.627Z,23.58
2023-04-19T08:39:32.403Z,23.50
2023-04-19T08:40:23.575Z,23.46
2023-04-19T08:41:22.676Z,23.42
2023-04-19T08:42:32.947Z,23.39
2023-04-19T08:43:23.692Z,23.34
2023-04-19T08:44:34.953Z,23.31
2023-04-19T08:45:27.787Z,23.32
2023-04-19T08:46:24.595Z,23.34
2023-04-19T08:47:30.249Z,23.36
2023-04-19T08:48:23.729Z,23.40
2023-04-19T08:49:22.624Z,23.44
2023-04-19T08:50:32.097Z,23.49
2023-04-19T08:51:23.518Z,23.53
2023-04-19T08:52:22.510Z,23.58
2023-04-19T08:53:25.788Z,23.63
2023-04-19T08:54:22.447Z,23.67
2023-04-19T08:55:22.462Z,23.71
2023-04-19T08:56:34.562Z,23.76
2023-04-19T08:57:23.493Z,23.79
2023-04-19T08:58:28.897Z,23.83
2023-04-19T08:59:23.924Z,23.86
2023-04-19T09:00:22.570Z,23.89
2023-04-19T09:01:34.697Z,23.93
2023-04-19T09:02:23.546Z,23.95
2023-04-19T09:03:22.680Z,23.99
2023-04-19T09:04:36.505Z,24.01
2023-04-19T09:05:23.554Z,24.03
2023-04-19T09:06:22.557Z,24.05
2023-04-19T09:07:22.513Z,24.08
2023-04-19T09:08:22.343Z,24.09
2023-04-19T09:09:34.145Z,24.12
2023-04-19T09:10:23.391Z,24.12
2023-04-19T09:11:22.365Z,24.15
2023-04-19T09:12:22.341Z,24.19
2023-04-19T09:13:22.357Z,24.21
2023-04-19T09:14:22.353Z,24.23
2023-04-19T09:15:22.383Z,24.25
2023-04-19T09:16:22.535Z,24.27
2023-04-19T09:17:22.713Z,24.29
2023-04-19T09:18:22.720Z,24.31
2023-04-19T09:19:25.331Z,24.33
2023-04-19T09:20:22.596Z,24.35
2023-04-19T09:21:22.616Z,24.36
2023-04-19T09:22:22.749Z,24.38
2023-04-19T09:23:22.568Z,24.39
2023-04-19T09:24:22.527Z,24.38
2023-04-19T09:26:23.954Z,24.44
2023-04-19T09:27:22.539Z,24.44
2023-04-19T09:28:22.661Z,24.47
2023-04-19T09:29:22.672Z,24.49
2023-04-19T09:30:31.429Z,24.52
2023-04-19T09:31:39.216Z,24.53
2023-04-19T09:32:23.669Z,24.55
2023-04-19T09:33:23.048Z,24.56
2023-04-19T09:34:23.544Z,24.58
2023-04-19T09:35:22.493Z,24.60
2023-04-19T09:36:22.739Z,24.61
2023-04-19T09:38:23.681Z,24.61
2023-04-19T09:39:22.783Z,24.60
2023-04-19T09:40:22.541Z,24.62
2023-04-19T09:41:22.576Z,24.64
2023-04-19T09:42:42.229Z,24.66
2023-04-19T09:43:53.285Z,24.68
2023-04-19T09:46:22.621Z,24.73
2023-04-19T09:47:22.736Z,24.74
2023-04-19T09:48:22.807Z,24.75
2023-04-19T09:49:30.685Z,24.77
2023-04-19T09:50:27.358Z,24.79
2023-04-19T09:51:22.539Z,24.80
2023-04-19T09:52:22.508Z,24.81
2023-04-19T09:53:22.517Z,24.82
2023-04-19T09:54:22.523Z,24.84
2023-04-19T09:55:27.426Z,24.84
2023-04-19T09:56:23.495Z,24.85
2023-04-19T09:57:22.474Z,24.87
2023-04-19T09:58:22.548Z,24.88
2023-04-19T09:59:22.836Z,24.89
2023-04-19T10:00:22.462Z,24.90
2023-04-19T10:01:22.605Z,24.93
2023-04-19T10:02:22.559Z,24.92
2023-04-19T10:03:22.607Z,24.94
2023-04-19T10:04:37.728Z,24.95
2023-04-19T10:05:23.756Z,24.96
2023-04-19T10:07:30.237Z,24.98
2023-04-19T10:08:23.471Z,25.00
2023-04-19T10:09:22.427Z,25.02
2023-04-19T10:10:27.653Z,25.03
2023-04-19T10:11:23.390Z,25.04
2023-04-19T10:13:26.351Z,25.06
2023-04-19T10:14:22.383Z,25.06
2023-04-19T10:15:22.406Z,25.08
2023-04-19T10:16:22.739Z,25.08
2023-04-19T10:17:22.736Z,25.10
2023-04-19T10:18:22.634Z,25.10
2023-04-19T10:19:22.693Z,25.11
2023-04-19T10:20:22.326Z,25.13
2023-04-19T10:21:22.735Z,25.13
2023-04-19T10:22:22.311Z,25.14
2023-04-19T10:23:22.321Z,25.15
2023-04-19T10:24:22.304Z,25.16
2023-04-19T10:25:22.331Z,25.18
2023-04-19T10:26:23.162Z,25.19
2023-04-19T10:27:22.371Z,25.20
2023-04-19T10:28:22.352Z,25.20
2023-04-19T10:29:22.252Z,25.19
2023-04-19T10:30:22.306Z,25.15
2023-04-19T10:31:22.295Z,25.13
2023-04-19T10:32:22.216Z,25.03
2023-04-19T10:33:22.218Z,24.95
2023-04-19T10:34:22.223Z,24.92
2023-04-19T10:35:22.258Z,24.89
2023-04-19T10:36:23.210Z,24.90
2023-04-19T10:37:22.207Z,24.90
2023-04-19T10:38:22.215Z,24.92
2023-04-19T10:39:22.468Z,24.90
2023-04-19T10:40:22.163Z,24.92
2023-04-19T10:41:22.630Z,24.95
2023-04-19T10:42:22.172Z,24.96
2023-04-19T10:43:22.212Z,24.98
2023-04-19T10:44:22.137Z,24.99
2023-04-19T10:45:22.276Z,25.00
2023-04-19T10:46:22.784Z,25.00
2023-04-19T10:47:22.390Z,25.04
2023-04-19T10:48:22.284Z,25.07
2023-04-19T10:49:23.158Z,25.09
2023-04-19T10:50:22.315Z,25.12
2023-04-19T10:51:22.251Z,25.15
2023-04-19T10:52:22.237Z,25.19
2023-04-19T10:53:22.316Z,25.21
2023-04-19T10:54:23.136Z,25.25
2023-04-19T10:55:22.259Z,25.27
2023-04-19T10:56:22.274Z,25.28
2023-04-19T10:57:22.238Z,25.30
2023-04-19T10:58:22.248Z,25.31
2023-04-19T10:59:22.412Z,25.33
2023-04-19T11:00:22.321Z,25.35
2023-04-19T11:01:23.263Z,25.37
2023-04-19T11:02:22.519Z,25.38
2023-04-19T11:03:22.573Z,25.39
2023-04-19T11:04:22.679Z,25.40
2023-04-19T11:05:22.495Z,25.42
2023-04-19T11:06:22.550Z,25.43
2023-04-19T11:07:22.655Z,25.43
2023-04-19T11:08:22.684Z,25.45
2023-04-19T11:09:22.824Z,25.44
2023-04-19T11:10:22.821Z,25.45
2023-04-19T11:11:22.888Z,25.46
2023-04-19T11:12:22.954Z,25.47
2023-04-19T11:13:22.993Z,25.50
2023-04-19T11:14:23.384Z,25.49
2023-04-19T11:15:23.188Z,25.49
2023-04-19T11:16:31.265Z,25.48
2023-04-19T11:17:24.367Z,25.49
2023-04-19T11:18:23.211Z,25.51
2023-04-19T11:19:23.202Z,25.51
2023-04-19T11:20:23.159Z,25.51
2023-04-19T11:21:23.366Z,25.53
2023-04-19T11:22:23.170Z,25.54
2023-04-19T11:23:23.131Z,25.53
2023-04-19T11:24:23.960Z,25.49
2023-04-19T11:25:23.154Z,25.40
2023-04-19T11:26:23.176Z,25.35
2023-04-19T11:27:23.084Z,25.23
2023-04-19T11:28:23.162Z,25.01
2023-04-19T11:29:23.205Z,24.96
2023-04-19T11:30:23.394Z,24.93
2023-04-19T11:31:23.351Z,24.93
2023-04-19T11:32:23.433Z,24.95
2023-04-19T11:33:23.446Z,24.92
2023-04-19T11:34:23.502Z,24.94
2023-04-19T11:35:23.551Z,24.94
2023-04-19T11:36:23.619Z,24.93
2023-04-19T11:37:23.629Z,24.95
2023-04-19T11:38:23.683Z,24.97
2023-04-19T11:39:23.743Z,24.98
2023-04-19T11:40:23.765Z,24.99
2023-04-19T11:41:23.760Z,24.99
2023-04-19T11:42:23.870Z,24.99
2023-04-19T11:43:23.874Z,25.01
2023-04-19T11:44:23.895Z,25.02
2023-04-19T11:45:30.421Z,25.02
2023-04-19T11:46:24.947Z,25.04
2023-04-19T11:47:23.959Z,25.04
2023-04-19T11:48:23.841Z,25.03
2023-04-19T11:49:23.905Z,25.03
2023-04-19T11:50:23.858Z,25.03
2023-04-19T11:51:23.896Z,25.04
2023-04-19T11:52:23.867Z,25.05
2023-04-19T11:53:23.976Z,25.05
2023-04-19T11:54:23.867Z,25.05
2023-04-19T11:55:23.809Z,25.04
2023-04-19T11:56:23.873Z,25.04
2023-04-19T11:57:23.808Z,25.07
2023-04-19T11:58:23.867Z,25.09
2023-04-19T11:59:23.840Z,25.10
2023-04-19T12:00:23.871Z,25.10
2023-04-19T12:01:24.013Z,25.10
2023-04-19T12:02:24.777Z,25.09
2023-04-19T12:03:26.226Z,25.10
2023-04-19T12:04:24.080Z,25.08
2023-04-19T12:05:24.269Z,25.07
2023-04-19T12:06:23.937Z,25.07
2023-04-19T12:07:23.917Z,25.08
2023-04-19T12:08:23.863Z,25.08
2023-04-19T12:09:24.290Z,25.06
2023-04-19T12:10:23.889Z,25.09
2023-04-19T12:11:23.853Z,25.10
2023-04-19T12:12:23.839Z,25.09
2023-04-19T12:13:23.807Z,25.09
2023-04-19T12:14:23.857Z,25.07
2023-04-19T12:15:25.806Z,25.08
2023-04-19T12:16:25.523Z,25.09
2023-04-19T12:17:23.827Z,25.12
2023-04-19T12:18:24.054Z,25.14
2023-04-19T12:19:23.805Z,25.16
2023-04-19T12:20:23.839Z,25.19
2023-04-19T12:21:23.771Z,25.22
2023-04-19T12:22:23.826Z,25.23
2023-04-19T12:23:23.834Z,25.24
2023-04-19T12:24:23.804Z,25.26
2023-04-19T12:25:23.846Z,25.27
2023-04-19T12:26:23.825Z,25.28
2023-04-19T12:27:23.717Z,25.31
2023-04-19T12:28:23.729Z,25.32
2023-04-19T12:29:23.779Z,25.32
2023-04-19T12:30:23.702Z,25.33
2023-04-19T12:31:23.778Z,25.35
2023-04-19T12:32:23.827Z,25.34
2023-04-19T12:33:24.024Z,25.36
2023-04-19T12:34:23.716Z,25.36
2023-04-19T12:35:23.700Z,25.36
2023-04-19T12:36:23.620Z,25.36
2023-04-19T12:37:23.635Z,25.36
2023-04-19T12:38:23.649Z,25.37
2023-04-19T12:39:23.683Z,25.38
2023-04-19T12:40:23.660Z,25.37
2023-04-19T12:41:23.671Z,25.38
2023-04-19T12:42:23.651Z,25.38
2023-04-19T12:43:23.618Z,25.39
2023-04-19T12:44:23.674Z,25.41
2023-04-19T12:45:23.602Z,25.39
2023-04-19T12:46:23.718Z,25.40
2023-04-19T12:47:23.717Z,25.40
2023-04-19T12:48:23.646Z,25.41
2023-04-19T12:49:23.607Z,25.41
2023-04-19T12:50:23.757Z,25.42
2023-04-19T12:51:23.626Z,25.41
2023-04-19T12:52:23.664Z,25.43
2023-04-19T12:53:23.652Z,25.43
2023-04-19T12:54:23.665Z,25.44
2023-04-19T12:55:23.668Z,25.44
2023-04-19T12:56:23.731Z,25.44
2023-04-19T12:57:23.681Z,25.45
2023-04-19T12:58:23.695Z,25.45
2023-04-19T12:59:23.687Z,25.45
2023-04-19T13:00:23.683Z,25.46
2023-04-19T13:01:23.808Z,25.46
2023-04-19T13:02:26.881Z,25.46