createdAt,value
2018-11-03T00:00:27.258Z,99.99
2018-11-03T00:01:27.251Z,99.99
2018-11-03T00:02:27.206Z,99.99
2018-11-03T00:03:27.203Z,99.99
2018-11-03T00:04:27.180Z,99.99
2018-11-03T00:05:27.173Z,99.99
2018-11-03T00:06:27.198Z,99.99
2018-11-03T00:07:27.153Z,99.99
2018-11-03T00:08:27.140Z,99.99
2018-11-03T00:09:27.131Z,99.99
2018-11-03T00:10:27.118Z,99.99
2018-11-03T00:11:27.103Z,99.99
2018-11-03T00:12:27.134Z,99.99
2018-11-03T00:13:27.088Z,99.99
2018-11-03T00:14:27.090Z,99.99
2018-11-03T00:15:27.070Z,99.99
2018-11-03T00:16:27.056Z,99.99
2018-11-03T00:17:27.041Z,99.99
2018-11-03T00:18:27.074Z,99.99
2018-11-03T00:19:36.929Z,99.99
2018-11-03T00:20:27.007Z,99.99
2018-11-03T00:21:27.005Z,99.99
2018-11-03T00:22:26.991Z,99.99
2018-11-03T00:23:26.976Z,99.99
2018-11-03T00:24:27.036Z,99.99
2018-11-03T00:25:26.966Z,99.99
2018-11-03T00:26:26.956Z,99.99
2018-11-03T00:27:26.944Z,99.99
2018-11-03T00:28:26.932Z,99.99
2018-11-03T00:29:26.911Z,99.99
2018-11-03T00:30:26.940Z,99.99
2018-11-03T00:31:26.897Z,99.79
2018-11-03T00:32:26.887Z,99.79
2018-11-03T00:33:26.873Z,99.58
2018-11-03T00:34:26.867Z,99.07
2018-11-03T00:35:26.857Z,99.17
2018-11-03T00:36:26.858Z,99.07
2018-11-03T00:37:26.832Z,98.25
2018-11-03T00:38:26.814Z,98.45
2018-11-03T00:39:26.806Z,97.94
2018-11-03T00:40:26.865Z,98.04
2018-11-03T00:41:26.811Z,97.22
2018-11-03T00:42:26.793Z,97.42
2018-11-03T00:43:26.766Z,96.81
2018-11-03T00:44:26.761Z,96.70
2018-11-03T00:45:26.739Z,96.91
2018-11-03T00:46:26.758Z,97.22
2018-11-03T00:47:26.728Z,97.16
2018-11-03T00:48:26.770Z,96.85
2018-11-03T00:49:26.704Z,97.37
2018-11-03T00:50:37.308Z,97.16
2018-11-03T00:51:26.675Z,97.06
2018-11-03T00:52:26.664Z,97.27
2018-11-03T00:53:26.660Z,96.95
2018-11-03T00:54:26.659Z,96.85
2018-11-03T00:55:26.633Z,96.55
2018-11-03T00:56:26.626Z,96.65
2018-11-03T00:57:26.618Z,96.55
2018-11-03T00:58:26.605Z,96.75
2018-11-03T00:59:26.592Z,97.06
2018-11-03T01:00:26.620Z,96.55
2018-11-03T01:01:26.570Z,97.27
2018-11-03T01:02:26.562Z,95.72
2018-11-03T01:03:26.558Z,95.72
2018-11-03T01:04:26.557Z,96.48
2018-11-03T01:05:26.530Z,95.83
2018-11-03T01:06:26.549Z,96.03
2018-11-03T01:07:26.514Z,95.83
2018-11-03T01:08:26.497Z,96.18
2018-11-03T01:09:26.486Z,96.23
2018-11-03T01:10:26.477Z,95.67
2018-11-03T01:11:26.473Z,95.97
2018-11-03T01:12:26.499Z,96.39
2018-11-03T01:13:26.438Z,96.28
2018-11-03T01:14:26.430Z,96.69
2018-11-03T01:15:26.423Z,96.48
2018-11-03T01:16:26.409Z,96.39
2018-11-03T01:17:26.401Z,96.08
2018-11-03T01:18:26.415Z,96.08
2018-11-03T01:19:26.381Z,96.08
2018-11-03T01:20:26.375Z,95.15
2018-11-03T01:21:37.729Z,94.78
2018-11-03T01:22:26.344Z,94.07
2018-11-03T01:23:26.348Z,93.86
2018-11-03T01:24:26.381Z,93.86
2018-11-03T01:25:26.314Z,92.93
2018-11-03T01:26:26.300Z,93.04
2018-11-03T01:27:26.299Z,92.63
2018-11-03T01:28:26.276Z,92.52
2018-11-03T01:29:26.273Z,92.93
2018-11-03T01:30:26.276Z,92.83
2018-11-03T01:31:26.253Z,92.25
2018-11-03T01:32:26.306Z,91.80
2018-11-03T01:33:26.226Z,91.74
2018-11-03T01:34:26.215Z,91.53
2018-11-03T01:35:26.206Z,91.53
2018-11-03T01:36:26.215Z,92.46
2018-11-03T01:37:26.186Z,92.46
2018-11-03T01:38:26.179Z,92.87
2018-11-03T01:39:26.159Z,92.97
2018-11-03T01:40:26.146Z,92.46
2018-11-03T01:41:26.140Z,93.33
2018-11-03T01:42:26.399Z,92.92
2018-11-03T01:43:26.122Z,93.54
2018-11-03T01:44:26.198Z,93.29
2018-11-03T01:45:26.093Z,92.92
2018-11-03T01:46:26.135Z,93.33
2018-11-03T01:47:26.076Z,92.36
2018-11-03T01:48:26.102Z,92.71
2018-11-03T01:49:26.053Z,93.23
2018-11-03T01:50:26.047Z,92.50
2018-11-03T01:51:26.035Z,92.61
2018-11-03T01:52:37.577Z,93.12
2018-11-03T01:53:26.046Z,93.23
2018-11-03T01:54:26.033Z,92.92
2018-11-03T01:55:25.987Z,92.71
2018-11-03T01:56:25.977Z,92.40
2018-11-03T01:57:25.964Z,92.92
2018-11-03T01:58:25.961Z,91.95
2018-11-03T01:59:25.949Z,91.99
2018-11-03T02:00:26.109Z,92.16
2018-11-03T02:01:25.928Z,92.40
2018-11-03T02:02:25.911Z,92.82
2018-11-03T02:03:25.903Z,92.71
2018-11-03T02:04:25.895Z,92.61
2018-11-03T02:05:25.883Z,92.71
2018-11-03T02:06:25.915Z,92.50
2018-11-03T02:07:25.859Z,92.61
2018-11-03T02:08:25.853Z,92.61
2018-11-03T02:09:25.836Z,93.02
2018-11-03T02:10:25.834Z,93.02
2018-11-03T02:11:25.814Z,93.43
2018-11-03T02:12:25.840Z,93.02
2018-11-03T02:13:25.798Z,93.02
2018-11-03T02:14:25.793Z,94.15
2018-11-03T02:15:25.779Z,94.05
2018-11-03T02:16:25.762Z,93.84
2018-11-03T02:17:25.751Z,94.26
2018-11-03T02:18:25.783Z,94.26
2018-11-03T02:19:25.735Z,93.95
2018-11-03T02:20:25.725Z,94.26
2018-11-03T02:21:25.714Z,93.84
2018-11-03T02:22:25.702Z,94.40
2018-11-03T02:23:36.678Z,94.15
2018-11-03T02:24:25.684Z,93.84
2018-11-03T02:25:25.670Z,94.20
2018-11-03T02:26:25.661Z,94.36
2018-11-03T02:27:25.650Z,93.79
2018-11-03T02:28:25.636Z,94.36
2018-11-03T02:29:25.671Z,94.26
2018-11-03T02:30:25.616Z,94.15
2018-11-03T02:31:25.603Z,94.05
2018-11-03T02:32:25.596Z,94.15
2018-11-03T02:33:25.587Z,94.26
2018-11-03T02:34:25.573Z,94.20
2018-11-03T02:35:25.604Z,93.84
2018-11-03T02:36:25.553Z,94.46
2018-11-03T02:37:25.537Z,94.30
2018-11-03T02:38:25.534Z,93.95
2018-11-03T02:39:25.525Z,93.95
2018-11-03T02:40:25.509Z,94.40
2018-11-03T02:41:25.533Z,94.26
2018-11-03T02:42:25.493Z,93.88
2018-11-03T02:43:25.476Z,94.05
2018-11-03T02:44:25.463Z,94.26
2018-11-03T02:45:25.461Z,94.56
2018-11-03T02:46:25.444Z,94.15
2018-11-03T02:47:25.451Z,94.36
2018-11-03T02:48:25.420Z,94.46
2018-11-03T02:49:25.411Z,94.46
2018-11-03T02:50:25.507Z,94.26
2018-11-03T02:51:25.392Z,94.36
2018-11-03T02:52:25.384Z,94.26
2018-11-03T02:53:25.407Z,94.05
2018-11-03T02:54:36.068Z,93.74
2018-11-03T02:55:25.347Z,94.26
2018-11-03T02:56:25.342Z,93.95
2018-11-03T02:57:25.327Z,94.15
2018-11-03T02:58:25.321Z,94.15
2018-11-03T02:59:25.345Z,94.15
2018-11-03T03:00:25.301Z,94.26
2018-11-03T03:01:25.283Z,93.84
2018-11-03T03:02:25.279Z,93.79
2018-11-03T03:03:25.259Z,93.74
2018-11-03T03:04:25.258Z,94.05
2018-11-03T03:05:25.282Z,94.40
2018-11-03T03:06:25.228Z,94.51
2018-11-03T03:07:25.221Z,94.51
2018-11-03T03:08:25.206Z,95.23
2018-11-03T03:09:25.195Z,94.92
2018-11-03T03:10:25.193Z,94.71
2018-11-03T03:11:25.246Z,94.81
2018-11-03T03:12:25.174Z,95.23
2018-11-03T03:13:25.167Z,94.92
2018-11-03T03:14:25.145Z,95.33
2018-11-03T03:15:25.140Z,94.81
2018-11-03T03:16:25.124Z,94.92
2018-11-03T03:17:25.157Z,95.02
2018-11-03T03:18:25.125Z,95.23
2018-11-03T03:19:25.097Z,95.23
2018-11-03T03:20:25.084Z,95.53
2018-11-03T03:21:25.071Z,95.33
2018-11-03T03:22:25.059Z,95.74
2018-11-03T03:23:25.095Z,95.64
2018-11-03T03:24:25.044Z,96.36
2018-11-03T03:25:35.358Z,96.05
2018-11-03T03:26:25.017Z,96.36
2018-11-03T03:27:25.006Z,96.15
2018-11-03T03:28:24.999Z,95.74
2018-11-03T03:29:25.042Z,95.95
2018-11-03T03:30:24.977Z,96.15
2018-11-03T03:31:24.962Z,96.05
2018-11-03T03:32:24.955Z,96.25
2018-11-03T03:33:24.945Z,96.05
2018-11-03T03:34:24.936Z,96.25
2018-11-03T03:35:24.965Z,96.15
2018-11-03T03:36:24.915Z,96.36
2018-11-03T03:37:24.902Z,96.46
2018-11-03T03:38:24.932Z,96.46
2018-11-03T03:39:24.880Z,96.36
2018-11-03T03:40:24.869Z,96.36
2018-11-03T03:41:25.135Z,96.46
2018-11-03T03:42:24.853Z,96.36
2018-11-03T03:43:24.842Z,96.46
2018-11-03T03:44:24.825Z,96.56
2018-11-03T03:45:24.819Z,96.05
2018-11-03T03:46:24.811Z,96.15
2018-11-03T03:47:24.975Z,95.84
2018-11-03T03:48:24.793Z,95.95
2018-11-03T03:49:24.774Z,96.36
2018-11-03T03:50:24.765Z,96.25
2018-11-03T03:51:24.757Z,96.15
2018-11-03T03:52:24.754Z,96.46
2018-11-03T03:53:24.766Z,96.36
2018-11-03T03:54:24.718Z,96.15
2018-11-03T03:55:24.715Z,96.15
2018-11-03T03:56:35.493Z,95.64
2018-11-03T03:57:24.690Z,95.84
2018-11-03T03:58:24.679Z,96.15
2018-11-03T03:59:24.693Z,96.25
2018-11-03T04:00:24.652Z,96.25
2018-11-03T04:01:24.643Z,96.36
2018-11-03T04:02:24.637Z,96.46
2018-11-03T04:03:24.620Z,96.05
2018-11-03T04:04:24.616Z,96.46
2018-11-03T04:05:24.620Z,96.15
2018-11-03T04:06:24.614Z,96.50
2018-11-03T04:07:24.590Z,96.41
2018-11-03T04:08:24.571Z,96.15
2018-11-03T04:09:24.576Z,95.74
2018-11-03T04:10:24.550Z,95.89
2018-11-03T04:11:24.597Z,95.84
2018-11-03T04:12:24.528Z,95.78
2018-11-03T04:13:24.520Z,96.30
2018-11-03T04:14:24.511Z,96.15
2018-11-03T04:15:24.498Z,95.95
2018-11-03T04:16:24.484Z,96.15
2018-11-03T04:17:24.517Z,95.84
2018-11-03T04:18:24.466Z,96.30
2018-11-03T04:19:24.452Z,96.36
2018-11-03T04:20:24.450Z,96.77
2018-11-03T04:21:24.430Z,96.41
2018-11-03T04:22:24.421Z,96.15
2018-11-03T04:23:24.444Z,96.15
2018-11-03T04:24:24.401Z,96.77
2018-11-03T04:25:24.387Z,96.67
2018-11-03T04:26:24.385Z,96.67
2018-11-03T04:27:35.347Z,96.46
2018-11-03T04:28:24.355Z,96.46
2018-11-03T04:29:24.380Z,96.67
2018-11-03T04:30:24.341Z,96.81
2018-11-03T04:31:24.330Z,97.23
2018-11-03T04:32:24.322Z,97.18
2018-11-03T04:33:24.344Z,97.33
2018-11-03T04:34:24.298Z,97.33
2018-11-03T04:35:24.333Z,97.13
2018-11-03T04:36:24.270Z,97.18
2018-11-03T04:37:24.257Z,97.43
2018-11-03T04:38:24.256Z,97.43
2018-11-03T04:39:24.237Z,97.18
2018-11-03T04:40:24.242Z,97.23
2018-11-03T04:41:24.257Z,97.13
2018-11-03T04:42:24.207Z,96.71
2018-11-03T04:43:24.197Z,96.97
2018-11-03T04:44:24.188Z,97.02
2018-11-03T04:45:24.172Z,97.13
2018-11-03T04:46:24.169Z,97.13
2018-11-03T04:47:24.195Z,97.13
2018-11-03T04:48:24.153Z,97.13
2018-11-03T04:49:24.136Z,96.88
2018-11-03T04:50:24.126Z,97.43
2018-11-03T04:51:24.117Z,97.18
2018-11-03T04:52:24.106Z,97.33
2018-11-03T04:53:24.134Z,97.33
2018-11-03T04:54:24.082Z,97.08
2018-11-03T04:55:24.080Z,97.39
2018-11-03T04:56:24.062Z,96.88
2018-11-03T04:57:24.049Z,96.56
2018-11-03T04:58:35.266Z,96.71
2018-11-03T04:59:24.026Z,97.13
2018-11-03T05:00:24.021Z,96.71
2018-11-03T05:01:24.007Z,96.56
2018-11-03T05:02:23.998Z,96.77
2018-11-03T05:03:23.984Z,96.97
2018-11-03T05:04:24.017Z,96.71
2018-11-03T05:05:23.961Z,96.92
2018-11-03T05:06:23.952Z,97.18
2018-11-03T05:07:23.949Z,96.77
2018-11-03T05:08:23.931Z,96.77
2018-11-03T05:09:23.916Z,96.67
2018-11-03T05:10:23.935Z,96.56
2018-11-03T05:11:23.902Z,96.77
2018-11-03T05:12:23.891Z,96.77
2018-11-03T05:13:23.959Z,96.77
2018-11-03T05:14:23.863Z,96.77
2018-11-03T05:15:23.863Z,96.61
2018-11-03T05:16:24.017Z,96.71
2018-11-03T05:17:23.838Z,96.77
2018-11-03T05:18:23.830Z,96.81
2018-11-03T05:19:23.814Z,96.77
2018-11-03T05:20:23.800Z,96.67
2018-11-03T05:21:23.881Z,96.67
2018-11-03T05:22:23.823Z,96.77
2018-11-03T05:23:23.772Z,96.56
2018-11-03T05:24:23.756Z,96.77
2018-11-03T05:25:23.753Z,96.88
2018-11-03T05:26:23.740Z,96.67
2018-11-03T05:27:23.731Z,96.67
2018-11-03T05:28:23.765Z,96.67
2018-11-03T05:29:33.727Z,97.28
2018-11-03T05:30:23.690Z,96.88
2018-11-03T05:31:23.747Z,96.77
2018-11-03T05:32:23.676Z,96.77
2018-11-03T05:33:23.665Z,96.67
2018-11-03T05:34:23.687Z,97.02
2018-11-03T05:35:23.643Z,97.23
2018-11-03T05:36:23.631Z,97.28
2018-11-03T05:37:23.618Z,97.18
2018-11-03T05:38:23.616Z,97.53
2018-11-03T05:39:23.607Z,97.60
2018-11-03T05:40:23.627Z,97.18
2018-11-03T05:41:23.582Z,97.49
2018-11-03T05:42:23.565Z,97.49
2018-11-03T05:43:23.553Z,97.49
2018-11-03T05:44:23.643Z,96.97
2018-11-03T05:45:23.581Z,97.49
2018-11-03T05:46:23.707Z,97.02
2018-11-03T05:47:23.517Z,97.28
2018-11-03T05:48:23.499Z,96.77
2018-11-03T05:49:23.496Z,96.56
2018-11-03T05:50:23.486Z,96.88
2018-11-03T05:51:23.479Z,96.77
2018-11-03T05:52:23.497Z,96.88
2018-11-03T05:53:23.448Z,96.46
2018-11-03T05:54:23.440Z,96.97
2018-11-03T05:55:23.434Z,96.77
2018-11-03T05:56:23.443Z,96.77
2018-11-03T05:57:23.406Z,96.67
2018-11-03T05:58:23.435Z,96.77
2018-11-03T05:59:23.387Z,96.67
2018-11-03T06:00:33.294Z,96.88
2018-11-03T06:01:23.363Z,96.67
2018-11-03T06:02:23.352Z,96.97
2018-11-03T06:03:23.346Z,96.77
2018-11-03T06:04:23.513Z,96.77
2018-11-03T06:05:23.318Z,96.67
2018-11-03T06:06:23.316Z,96.77
2018-11-03T06:07:23.305Z,96.67
2018-11-03T06:08:23.309Z,96.97
2018-11-03T06:09:23.278Z,96.67
2018-11-03T06:10:23.306Z,96.72
2018-11-03T06:11:23.262Z,96.97
2018-11-03T06:12:23.244Z,96.77
2018-11-03T06:13:23.267Z,96.77
2018-11-03T06:14:23.230Z,96.21
2018-11-03T06:15:23.240Z,96.11
2018-11-03T06:16:23.287Z,96.21
2018-11-03T06:17:23.195Z,96.15
2018-11-03T06:18:23.188Z,96.15
2018-11-03T06:19:23.173Z,96.46
2018-11-03T06:20:23.158Z,96.00
2018-11-03T06:21:23.161Z,96.77
2018-11-03T06:22:23.195Z,96.56
2018-11-03T06:23:23.139Z,96.67
2018-11-03T06:24:23.115Z,96.52
2018-11-03T06:25:23.129Z,96.46
2018-11-03T06:26:23.101Z,96.11
2018-11-03T06:27:23.085Z,96.42
2018-11-03T06:28:23.097Z,96.77
2018-11-03T06:29:23.062Z,96.67
2018-11-03T06:30:23.055Z,96.97
2018-11-03T06:31:35.108Z,96.77
2018-11-03T06:32:23.031Z,96.67
2018-11-03T06:33:23.024Z,96.97
2018-11-03T06:34:23.048Z,96.97
2018-11-03T06:35:23.066Z,96.97
2018-11-03T06:36:22.994Z,96.77
2018-11-03T06:37:22.982Z,96.56
2018-11-03T06:38:22.973Z,96.83
2018-11-03T06:39:22.961Z,96.77
2018-11-03T06:41:32.619Z,96.72
2018-11-03T06:42:32.605Z,96.11
2018-11-03T06:43:32.596Z,96.05
2018-11-03T06:44:32.583Z,96.31
2018-11-03T06:45:32.609Z,96.21
2018-11-03T06:46:32.609Z,96.11
2018-11-03T06:47:32.630Z,95.74
2018-11-03T06:48:32.541Z,95.80
2018-11-03T06:49:32.533Z,95.80
2018-11-03T06:50:32.518Z,96.00
2018-11-03T06:51:32.549Z,96.00
2018-11-03T06:52:32.499Z,95.80
2018-11-03T06:53:32.482Z,96.31
2018-11-03T06:54:32.477Z,96.42
2018-11-03T06:55:32.463Z,95.59
2018-11-03T06:56:32.450Z,96.11
2018-11-03T06:57:32.547Z,96.00
2018-11-03T06:58:32.430Z,95.80
2018-11-03T06:59:32.419Z,95.90
2018-11-03T07:00:32.420Z,96.21
2018-11-03T07:01:32.397Z,96.00
2018-11-03T07:02:32.388Z,96.00
2018-11-03T07:03:32.411Z,96.00
2018-11-03T07:04:32.372Z,95.90
2018-11-03T07:05:32.361Z,95.70
2018-11-03T07:06:32.352Z,95.59
2018-11-03T07:07:32.336Z,96.00
2018-11-03T07:08:32.322Z,96.21
2018-11-03T07:09:32.374Z,96.31
2018-11-03T07:10:32.303Z,96.21
2018-11-03T07:11:39.470Z,96.11
2018-11-03T07:12:32.543Z,95.28
2018-11-03T07:13:32.267Z,95.49
2018-11-03T07:14:32.257Z,95.45
2018-11-03T07:15:32.286Z,95.39
2018-11-03T07:16:32.237Z,95.18
2018-11-03T07:17:32.256Z,94.62
2018-11-03T07:18:32.222Z,94.67
2018-11-03T07:19:32.204Z,94.73
2018-11-03T07:20:32.195Z,94.73
2018-11-03T07:21:32.227Z,94.93
2018-11-03T07:22:32.185Z,94.83
2018-11-03T07:23:32.189Z,95.24
2018-11-03T07:24:32.150Z,95.03
2018-11-03T07:25:32.143Z,94.83
2018-11-03T07:26:32.126Z,94.83
2018-11-03T07:27:32.293Z,94.83
2018-11-03T07:28:32.108Z,94.83
2018-11-03T07:29:32.125Z,94.83
2018-11-03T07:30:32.097Z,94.83
2018-11-03T07:31:32.076Z,95.14
2018-11-03T07:32:32.072Z,95.03
2018-11-03T07:33:32.094Z,95.24
2018-11-03T07:34:32.037Z,94.83
2018-11-03T07:35:32.032Z,94.83
2018-11-03T07:36:32.023Z,94.83
2018-11-03T07:37:32.009Z,94.73
2018-11-03T07:38:32.001Z,94.83
2018-11-03T07:39:32.166Z,94.62
2018-11-03T07:40:31.989Z,94.62
2018-11-03T07:41:32.102Z,94.62
2018-11-03T07:42:43.151Z,94.78
2018-11-03T07:43:31.940Z,94.58
2018-11-03T07:44:31.987Z,94.73
2018-11-03T07:45:31.944Z,94.83
2018-11-03T07:46:31.939Z,94.83
2018-11-03T07:47:31.903Z,95.03
2018-11-03T07:48:32.000Z,94.62
2018-11-03T07:49:31.875Z,94.83
2018-11-03T07:50:31.863Z,94.78
2018-11-03T07:51:31.893Z,94.73
2018-11-03T07:52:31.853Z,94.58
2018-11-03T07:53:31.831Z,94.58
2018-11-03T07:54:31.903Z,94.07
2018-11-03T07:55:31.817Z,94.48
2018-11-03T07:56:31.804Z,94.07
2018-11-03T07:57:31.818Z,94.27
2018-11-03T07:58:31.783Z,94.37
2018-11-03T07:59:31.774Z,93.61
2018-11-03T08:00:31.837Z,94.12
2018-11-03T08:01:31.771Z,94.27
2018-11-03T08:02:31.738Z,93.92
2018-11-03T08:03:31.765Z,94.23
2018-11-03T08:04:31.720Z,93.65
2018-11-03T08:05:31.701Z,94.78
2018-11-03T08:06:31.694Z,94.99
2018-11-03T08:07:31.683Z,94.89
2018-11-03T08:08:31.674Z,95.09
2018-11-03T08:09:31.681Z,95.09
2018-11-03T08:10:31.652Z,94.33
2018-11-03T08:11:31.664Z,94.54
2018-11-03T08:12:31.628Z,94.02
2018-11-03T08:13:41.711Z,94.23
2018-11-03T08:14:31.607Z,94.23
2018-11-03T08:15:31.733Z,94.18
2018-11-03T08:16:31.583Z,93.82
2018-11-03T08:17:31.568Z,93.92
2018-11-03T08:18:31.560Z,93.92
2018-11-03T08:19:31.553Z,94.23
2018-11-03T08:20:31.545Z,94.43
2018-11-03T08:21:31.573Z,94.74
2018-11-03T08:22:31.522Z,94.95
2018-11-03T08:23:31.505Z,94.74
2018-11-03T08:24:31.494Z,94.78
2018-11-03T08:25:31.490Z,94.89
2018-11-03T08:26:31.479Z,94.95
2018-11-03T08:27:31.621Z,95.20
2018-11-03T08:28:31.452Z,94.74
2018-11-03T08:29:31.471Z,94.58
2018-11-03T08:30:31.437Z,94.74
2018-11-03T08:31:31.447Z,94.84
2018-11-03T08:32:31.411Z,94.23
2018-11-03T08:33:31.435Z,94.33
2018-11-03T08:34:31.390Z,93.92
2018-11-03T08:35:31.378Z,93.82
2018-11-03T08:36:31.367Z,93.92
2018-11-03T08:37:31.358Z,93.82
2018-11-03T08:38:31.341Z,94.12
2018-11-03T08:39:31.483Z,94.02
2018-11-03T08:40:31.321Z,93.96
2018-11-03T08:41:31.306Z,93.71
2018-11-03T08:42:31.318Z,93.61
2018-11-03T08:43:31.292Z,93.82
2018-11-03T08:44:43.486Z,93.82
2018-11-03T08:45:31.268Z,94.33
2018-11-03T08:46:31.257Z,94.23
2018-11-03T08:47:31.248Z,93.92
2018-11-03T08:48:31.249Z,93.82
2018-11-03T08:49:31.223Z,94.02
2018-11-03T08:50:31.257Z,94.02
2018-11-03T08:51:31.203Z,94.33
2018-11-03T08:52:31.194Z,93.82
2018-11-03T08:53:31.179Z,94.02
2018-11-03T08:54:31.173Z,94.33
2018-11-03T08:55:31.157Z,94.33
2018-11-03T08:56:31.185Z,94.33
2018-11-03T08:57:31.143Z,94.12
2018-11-03T08:58:31.128Z,94.23
2018-11-03T08:59:31.162Z,94.33
2018-11-03T09:00:31.104Z,94.43
2018-11-03T09:01:31.102Z,94.33
2018-11-03T09:02:31.119Z,94.12
2018-11-03T09:03:31.075Z,94.02
2018-11-03T09:04:31.066Z,94.02
2018-11-03T09:05:31.047Z,93.71
2018-11-03T09:06:31.046Z,94.02
2018-11-03T09:07:31.028Z,93.87
2018-11-03T09:08:31.049Z,94.02
2018-11-03T09:09:31.008Z,93.92
2018-11-03T09:10:30.995Z,93.77
2018-11-03T09:11:30.982Z,93.82
2018-11-03T09:12:30.968Z,93.82
2018-11-03T09:13:30.963Z,93.82
2018-11-03T09:14:31.043Z,94.02
2018-11-03T09:15:41.572Z,93.92
2018-11-03T09:16:30.927Z,93.92
2018-11-03T09:17:30.917Z,94.08
2018-11-03T09:18:30.904Z,93.98
2018-11-03T09:19:30.891Z,93.82
2018-11-03T09:20:30.927Z,94.02
2018-11-03T09:21:30.948Z,94.12
2018-11-03T09:22:30.886Z,93.92
2018-11-03T09:23:30.855Z,93.71
2018-11-03T09:24:30.844Z,94.08
2018-11-03T09:25:30.827Z,93.92
2018-11-03T09:26:30.881Z,93.92
2018-11-03T09:27:30.813Z,93.92
2018-11-03T09:28:30.801Z,94.64
2018-11-03T09:29:30.784Z,93.92
2018-11-03T09:30:30.771Z,93.71
2018-11-03T09:31:30.762Z,93.71
2018-11-03T09:32:30.773Z,94.64
2018-11-03T09:33:30.740Z,94.95
2018-11-03T09:34:30.779Z,94.74
2018-11-03T09:35:30.718Z,94.84
2018-11-03T09:36:30.708Z,94.84
2018-11-03T09:37:30.703Z,95.05
2018-11-03T09:38:30.842Z,94.84
2018-11-03T09:39:30.678Z,94.54
2018-11-03T09:40:30.672Z,94.95
2018-11-03T09:41:30.657Z,94.74
2018-11-03T09:42:30.640Z,94.74
2018-11-03T09:43:30.667Z,95.05
2018-11-03T09:44:30.781Z,94.84
2018-11-03T09:45:30.608Z,94.84
2018-11-03T09:46:43.101Z,95.15
2018-11-03T09:47:30.587Z,94.54
2018-11-03T09:48:30.576Z,93.82
2018-11-03T09:49:30.577Z,93.87
2018-11-03T09:50:30.774Z,93.87
2018-11-03T09:51:30.552Z,93.87
2018-11-03T09:52:30.533Z,93.87
2018-11-03T09:53:30.523Z,94.39
2018-11-03T09:54:30.513Z,94.08
2018-11-03T09:55:30.502Z,93.98
2018-11-03T09:56:30.527Z,94.18
2018-11-03T09:57:30.485Z,94.18
2018-11-03T09:58:30.475Z,93.98
2018-11-03T09:59:30.455Z,94.29
2018-11-03T10:00:30.448Z,93.87
2018-11-03T10:01:30.433Z,94.18
2018-11-03T10:02:30.458Z,93.87
2018-11-03T10:03:30.415Z,93.87
2018-11-03T10:04:30.407Z,94.39
2018-11-03T10:05:30.411Z,93.98
2018-11-03T10:06:30.401Z,93.87
2018-11-03T10:07:30.367Z,94.18
2018-11-03T10:08:30.398Z,93.77
2018-11-03T10:09:30.353Z,93.83
2018-11-03T10:10:30.334Z,93.73
2018-11-03T10:11:30.323Z,93.12
2018-11-03T10:12:30.315Z,92.70
2018-11-03T10:13:30.300Z,92.40
2018-11-03T10:14:30.324Z,92.40
2018-11-03T10:15:30.283Z,92.50
2018-11-03T10:16:30.271Z,92.29
2018-11-03T10:17:40.836Z,92.40
2018-11-03T10:18:30.248Z,92.70
2018-11-03T10:19:30.232Z,92.70
2018-11-03T10:20:30.255Z,92.91
2018-11-03T10:21:30.213Z,93.12
2018-11-03T10:22:30.305Z,93.12
2018-11-03T10:23:30.195Z,93.12
2018-11-03T10:24:30.179Z,92.95
2018-11-03T10:25:30.187Z,93.73
2018-11-03T10:26:30.200Z,93.01
2018-11-03T10:27:30.146Z,93.12
2018-11-03T10:28:30.139Z,93.26
2018-11-03T10:29:30.136Z,93.93
2018-11-03T10:30:30.121Z,93.77
2018-11-03T10:31:30.159Z,93.52
2018-11-03T10:32:30.143Z,93.16
2018-11-03T10:33:30.145Z,92.70
2018-11-03T10:34:30.073Z,92.70
2018-11-03T10:35:30.063Z,92.95
2018-11-03T10:36:30.054Z,92.60
2018-11-03T10:37:30.044Z,92.70
2018-11-03T10:38:30.204Z,92.64
2018-11-03T10:39:30.017Z,92.60
2018-11-03T10:40:30.014Z,92.70
2018-11-03T10:41:29.997Z,92.80
2018-11-03T10:42:29.987Z,92.50
2018-11-03T10:43:29.975Z,92.50
2018-11-03T10:44:29.998Z,92.50
2018-11-03T10:45:29.948Z,92.40
2018-11-03T10:46:30.098Z,92.40
2018-11-03T10:47:29.931Z,92.50
2018-11-03T10:48:39.992Z,92.23
2018-11-03T10:49:29.907Z,92.19
2018-11-03T10:50:29.909Z,91.99
2018-11-03T10:51:29.885Z,92.60
2018-11-03T10:52:29.873Z,92.40
2018-11-03T10:53:29.875Z,92.29
2018-11-03T10:54:29.853Z,92.50
2018-11-03T10:55:29.842Z,92.50
2018-11-03T10:56:29.868Z,91.99
2018-11-03T10:57:29.818Z,92.19
2018-11-03T10:58:29.814Z,92.50
2018-11-03T10:59:29.792Z,92.50
2018-11-03T11:00:29.785Z,92.08
2018-11-03T11:01:29.774Z,91.47
2018-11-03T11:02:29.880Z,92.08
2018-11-03T11:03:29.776Z,91.78
2018-11-03T11:04:29.747Z,92.08
2018-11-03T11:05:29.727Z,91.67
2018-11-03T11:06:29.720Z,91.67
2018-11-03T11:07:29.711Z,91.67
2018-11-03T11:08:29.734Z,91.67
2018-11-03T11:09:29.684Z,91.78
2018-11-03T11:10:29.680Z,91.67
2018-11-03T11:11:29.662Z,91.67
2018-11-03T11:12:29.655Z,91.47
2018-11-03T11:13:29.666Z,91.47
2018-11-03T11:14:29.815Z,91.27
2018-11-03T11:15:29.621Z,91.57
2018-11-03T11:16:29.698Z,91.27
2018-11-03T11:17:29.602Z,91.57
2018-11-03T11:18:29.585Z,91.47
2018-11-03T11:19:40.141Z,91.27
2018-11-03T11:20:29.564Z,91.37
2018-11-03T11:21:29.555Z,91.47
2018-11-03T11:22:29.540Z,91.57
2018-11-03T11:23:29.545Z,91.37
2018-11-03T11:24:29.613Z,91.12
2018-11-03T11:25:29.719Z,91.37
2018-11-03T11:26:29.501Z,91.57
2018-11-03T11:27:29.487Z,91.53
2018-11-03T11:28:29.473Z,91.53
2018-11-03T11:29:29.466Z,91.06
2018-11-03T11:30:29.463Z,91.02
2018-11-03T11:31:29.668Z,90.81
2018-11-03T11:32:29.480Z,91.67
2018-11-03T11:33:29.416Z,90.75
2018-11-03T11:34:29.413Z,90.65
2018-11-03T11:35:29.400Z,91.47
2018-11-03T11:36:29.386Z,90.81
2018-11-03T11:37:29.667Z,90.75
2018-11-03T11:38:29.383Z,91.78
2018-11-03T11:39:29.354Z,90.91
2018-11-03T11:40:29.351Z,90.75
2018-11-03T11:41:29.327Z,90.44
2018-11-03T11:42:29.324Z,90.85
2018-11-03T11:43:29.579Z,90.55
2018-11-03T11:44:29.303Z,91.06
2018-11-03T11:45:29.291Z,90.95
2018-11-03T11:46:29.283Z,90.65
2018-11-03T11:47:29.270Z,90.85
2018-11-03T11:48:29.260Z,91.06
2018-11-03T11:49:29.310Z,90.75
2018-11-03T11:50:39.531Z,90.75
2018-11-03T11:51:29.218Z,91.47
2018-11-03T11:52:29.209Z,91.27
2018-11-03T11:53:29.198Z,91.42
2018-11-03T11:54:29.184Z,91.42
2018-11-03T11:55:29.214Z,91.37
2018-11-03T11:56:29.166Z,91.67
2018-11-03T11:57:29.159Z,91.47
2018-11-03T11:58:29.148Z,91.47
2018-11-03T11:59:29.161Z,91.27
2018-11-03T12:00:29.152Z,91.47
2018-11-03T12:01:29.155Z,91.47
2018-11-03T12:02:29.205Z,91.57
2018-11-03T12:03:29.097Z,91.57
2018-11-03T12:04:29.089Z,91.27
2018-11-03T12:05:29.067Z,91.47
2018-11-03T12:06:29.061Z,91.47
2018-11-03T12:07:29.080Z,91.67
2018-11-03T12:08:29.034Z,91.47
2018-11-03T12:09:29.026Z,91.27
2018-11-03T12:10:29.018Z,91.27
2018-11-03T12:11:28.999Z,91.37
2018-11-03T12:12:28.990Z,91.37
2018-11-03T12:13:29.029Z,91.27
2018-11-03T12:14:28.965Z,91.37
2018-11-03T12:15:28.957Z,91.37
2018-11-03T12:16:28.946Z,90.81
2018-11-03T12:17:28.935Z,90.75
2018-11-03T12:18:28.944Z,90.95
2018-11-03T12:19:28.951Z,90.61
2018-11-03T12:20:28.913Z,91.12
2018-11-03T12:21:39.230Z,90.81
2018-11-03T12:22:28.894Z,90.91
2018-11-03T12:23:28.868Z,91.27
2018-11-03T12:24:28.858Z,90.50
2018-11-03T12:25:28.924Z,90.95
2018-11-03T12:26:28.867Z,91.06
2018-11-03T12:27:28.833Z,90.95
2018-11-03T12:28:28.810Z,90.95
2018-11-03T12:29:28.825Z,91.67
2018-11-03T12:30:28.792Z,91.22
2018-11-03T12:31:28.828Z,91.57
2018-11-03T12:32:28.770Z,90.85
2018-11-03T12:33:28.769Z,90.85
2018-11-03T12:34:28.756Z,91.37
2018-11-03T12:35:28.754Z,91.78
2018-11-03T12:36:28.726Z,91.67
2018-11-03T12:37:28.760Z,91.78
2018-11-03T12:38:28.708Z,91.42
2018-11-03T12:39:28.692Z,92.19
2018-11-03T12:40:28.684Z,91.57
2018-11-03T12:41:28.742Z,91.67
2018-11-03T12:42:28.684Z,91.78
2018-11-03T12:43:28.668Z,91.37
2018-11-03T12:44:28.643Z,92.80
2018-11-03T12:45:28.625Z,92.50
2018-11-03T12:46:28.614Z,92.50
2018-11-03T12:47:28.604Z,92.80
2018-11-03T12:48:28.681Z,92.74
2018-11-03T12:49:28.621Z,92.50
2018-11-03T12:50:28.571Z,93.32
2018-11-03T12:51:28.557Z,93.73
2018-11-03T12:52:38.506Z,93.77
2018-11-03T12:53:28.536Z,93.77