createdAt,value
2022-08-21T00:00:35.199Z,100.00
2022-08-21T00:03:06.298Z,100.00
2022-08-21T00:05:47.653Z,100.00
2022-08-21T00:08:14.806Z,100.00
2022-08-21T00:10:42.337Z,100.00
2022-08-21T00:13:10.060Z,100.00
2022-08-21T00:15:39.520Z,100.00
2022-08-21T00:18:08.690Z,100.00
2022-08-21T00:20:36.069Z,100.00
2022-08-21T00:23:03.376Z,100.00
2022-08-21T00:25:31.204Z,100.00
2022-08-21T00:27:58.548Z,100.00
2022-08-21T00:30:27.513Z,100.00
2022-08-21T00:32:58.456Z,100.00
2022-08-21T00:35:32.974Z,100.00
2022-08-21T00:38:04.823Z,100.00
2022-08-21T00:40:50.241Z,100.00
2022-08-21T00:43:20.659Z,100.00
2022-08-21T00:45:48.325Z,100.00
2022-08-21T00:48:15.862Z,100.00
2022-08-21T00:50:51.288Z,100.00
2022-08-21T00:53:18.598Z,100.00
2022-08-21T00:55:46.613Z,100.00
2022-08-21T00:58:15.399Z,100.00
2022-08-21T01:00:49.113Z,100.00
2022-08-21T01:03:23.729Z,100.00
2022-08-21T01:05:55.303Z,100.00
2022-08-21T01:08:24.396Z,100.00
2022-08-21T01:10:56.719Z,100.00
2022-08-21T01:13:26.440Z,100.00
2022-08-21T01:15:56.505Z,100.00
2022-08-21T01:18:25.685Z,100.00
2022-08-21T01:21:14.947Z,100.00
2022-08-21T01:23:45.813Z,100.00
2022-08-21T01:26:17.363Z,100.00
2022-08-21T01:28:59.327Z,100.00
2022-08-21T01:31:30.476Z,100.00
2022-08-21T01:33:57.763Z,100.00
2022-08-21T01:36:26.773Z,100.00
2022-08-21T01:38:53.812Z,100.00
2022-08-21T01:41:20.952Z,100.00
2022-08-21T01:43:48.297Z,100.00
2022-08-21T01:46:16.002Z,100.00
2022-08-21T01:48:43.913Z,100.00
2022-08-21T01:51:12.899Z,100.00
2022-08-21T01:53:40.081Z,100.00
2022-08-21T01:56:12.670Z,100.00
2022-08-21T01:58:45.361Z,100.00
2022-08-21T02:01:12.872Z,100.00
2022-08-21T02:03:41.757Z,100.00
2022-08-21T02:06:14.806Z,100.00
2022-08-21T02:08:41.840Z,100.00
2022-08-21T02:11:08.953Z,100.00
2022-08-21T02:13:36.173Z,100.00
2022-08-21T02:16:03.523Z,100.00
2022-08-21T02:18:30.851Z,100.00
2022-08-21T02:20:57.860Z,100.00
2022-08-21T02:23:27.000Z,100.00
2022-08-21T02:25:58.089Z,100.00
2022-08-21T02:28:29.451Z,100.00
2022-08-21T02:30:58.050Z,100.00
2022-08-21T02:33:27.621Z,100.00
2022-08-21T02:35:55.268Z,100.00
2022-08-21T02:38:26.322Z,100.00
2022-08-21T02:40:55.222Z,100.00
2022-08-21T02:43:25.248Z,100.00
2022-08-21T02:45:57.694Z,100.00
2022-08-21T02:48:28.356Z,100.00
2022-08-21T02:51:00.345Z,100.00
2022-08-21T02:53:30.851Z,100.00
2022-08-21T02:56:00.535Z,100.00
2022-08-21T02:58:31.323Z,100.00
2022-08-21T03:00:59.303Z,100.00
2022-08-21T03:03:30.496Z,100.00
2022-08-21T03:05:57.757Z,100.00
2022-08-21T03:08:27.848Z,100.00
2022-08-21T03:10:56.627Z,100.00
2022-08-21T03:13:27.133Z,100.00
2022-08-21T03:15:55.578Z,100.00
2022-08-21T03:18:30.785Z,100.00
2022-08-21T03:20:57.894Z,100.00
2022-08-21T03:23:25.358Z,100.00
2022-08-21T03:26:00.553Z,100.00
2022-08-21T03:28:28.124Z,100.00
2022-08-21T03:30:57.179Z,100.00
2022-08-21T03:33:27.063Z,100.00
2022-08-21T03:36:01.704Z,100.00
2022-08-21T03:38:31.668Z,100.00
2022-08-21T03:41:00.959Z,100.00
2022-08-21T03:43:32.646Z,100.00
2022-08-21T03:46:04.496Z,100.00
2022-08-21T03:48:36.563Z,100.00
2022-08-21T03:51:04.697Z,100.00
2022-08-21T03:53:31.836Z,100.00
2022-08-21T03:56:00.211Z,100.00
2022-08-21T03:58:30.501Z,100.00
2022-08-21T04:01:00.246Z,100.00
2022-08-21T04:03:30.836Z,100.00
2022-08-21T04:05:58.202Z,100.00
2022-08-21T04:08:26.865Z,100.00
2022-08-21T04:10:57.743Z,100.00
2022-08-21T04:13:26.295Z,100.00
2022-08-21T04:15:53.961Z,100.00
2022-08-21T04:18:22.297Z,100.00
2022-08-21T04:20:54.051Z,100.00
2022-08-21T04:23:24.703Z,100.00
2022-08-21T04:25:56.969Z,100.00
2022-08-21T04:28:29.052Z,100.00
2022-08-21T04:30:57.853Z,100.00
2022-08-21T04:33:26.358Z,100.00
2022-08-21T04:35:53.845Z,100.00
2022-08-21T04:38:23.338Z,100.00
2022-08-21T04:40:52.143Z,100.00
2022-08-21T04:43:20.530Z,100.00
2022-08-21T04:45:50.270Z,100.00
2022-08-21T04:48:21.136Z,100.00
2022-08-21T04:50:57.099Z,100.00
2022-08-21T04:53:43.977Z,100.00
2022-08-21T04:56:16.331Z,100.00
2022-08-21T04:58:44.011Z,100.00
2022-08-21T05:01:16.959Z,100.00
2022-08-21T05:03:48.155Z,100.00
2022-08-21T05:06:16.610Z,100.00
2022-08-21T05:08:47.137Z,100.00
2022-08-21T05:11:14.197Z,100.00
2022-08-21T05:13:44.910Z,100.00
2022-08-21T05:16:12.030Z,100.00
2022-08-21T05:18:39.667Z,100.00
2022-08-21T05:21:06.694Z,100.00
2022-08-21T05:23:33.790Z,100.00
2022-08-21T05:26:02.054Z,100.00
2022-08-21T05:28:30.343Z,100.00
2022-08-21T05:31:00.734Z,100.00
2022-08-21T05:33:27.803Z,100.00
2022-08-21T05:35:59.252Z,100.00
2022-08-21T05:38:29.555Z,100.00
2022-08-21T05:40:56.818Z,100.00
2022-08-21T05:43:23.887Z,100.00
2022-08-21T05:45:50.973Z,100.00
2022-08-21T05:48:22.076Z,100.00
2022-08-21T05:50:53.607Z,100.00
2022-08-21T05:53:23.531Z,100.00
2022-08-21T05:55:52.310Z,100.00
2022-08-21T05:58:22.432Z,100.00
2022-08-21T06:01:00.662Z,100.00
2022-08-21T06:03:30.618Z,100.00
2022-08-21T06:05:59.475Z,100.00
2022-08-21T06:08:27.810Z,100.00
2022-08-21T06:10:59.817Z,100.00
2022-08-21T06:13:27.978Z,100.00
2022-08-21T06:16:16.426Z,100.00
2022-08-21T06:18:45.507Z,100.00
2022-08-21T06:21:14.586Z,100.00
2022-08-21T06:23:42.377Z,100.00
2022-08-21T06:26:11.177Z,100.00
2022-08-21T06:28:38.779Z,100.00
2022-08-21T06:31:15.265Z,100.00
2022-08-21T06:33:42.383Z,100.00
2022-08-21T06:36:10.326Z,100.00
2022-08-21T06:38:37.971Z,100.00
2022-08-21T06:41:06.527Z,100.00
2022-08-21T06:43:39.866Z,100.00
2022-08-21T06:46:08.674Z,100.00
2022-08-21T06:48:36.073Z,100.00
2022-08-21T06:51:03.743Z,100.00
2022-08-21T06:53:30.798Z,100.00
2022-08-21T06:55:57.835Z,100.00
2022-08-21T06:58:27.386Z,100.00
2022-08-21T07:01:00.169Z,100.00
2022-08-21T07:03:34.125Z,100.00
2022-08-21T07:06:01.299Z,100.00
2022-08-21T07:08:29.263Z,100.00
2022-08-21T07:11:01.462Z,100.00
2022-08-21T07:13:29.449Z,100.00
2022-08-21T07:16:00.397Z,100.00
2022-08-21T07:18:30.848Z,100.00
2022-08-21T07:21:00.794Z,100.00
2022-08-21T07:23:37.473Z,100.00
2022-08-21T07:26:04.869Z,100.00
2022-08-21T07:28:32.353Z,100.00
2022-08-21T07:31:01.589Z,100.00
2022-08-21T07:33:31.677Z,100.00
2022-08-21T07:35:59.458Z,100.00
2022-08-21T07:38:27.868Z,100.00
2022-08-21T07:40:57.703Z,100.00
2022-08-21T07:43:26.916Z,100.00
2022-08-21T07:45:55.244Z,100.00
2022-08-21T07:48:26.511Z,100.00
2022-08-21T07:50:53.613Z,100.00
2022-08-21T07:53:20.733Z,100.00
2022-08-21T07:55:47.791Z,100.00
2022-08-21T07:58:14.804Z,100.00
2022-08-21T08:00:41.975Z,100.00
2022-08-21T08:03:09.527Z,100.00
2022-08-21T08:05:40.828Z,100.00
2022-08-21T08:08:08.038Z,100.00
2022-08-21T08:10:35.623Z,100.00
2022-08-21T08:13:02.778Z,100.00
2022-08-21T08:15:33.342Z,100.00
2022-08-21T08:18:04.459Z,100.00
2022-08-21T08:20:31.540Z,100.00
2022-08-21T08:22:59.176Z,100.00
2022-08-21T08:25:36.917Z,100.00
2022-08-21T08:28:16.211Z,100.00
2022-08-21T08:30:47.469Z,100.00
2022-08-21T08:33:15.499Z,100.00
2022-08-21T08:35:45.973Z,100.00
2022-08-21T08:38:13.446Z,100.00
2022-08-21T08:40:52.336Z,100.00
2022-08-21T08:43:20.248Z,100.00
2022-08-21T08:45:52.385Z,100.00
2022-08-21T08:49:00.235Z,100.00
2022-08-21T08:51:48.497Z,100.00
2022-08-21T08:54:26.791Z,100.00
2022-08-21T08:56:57.069Z,100.00
2022-08-21T08:59:29.447Z,100.00
2022-08-21T09:01:57.641Z,100.00
2022-08-21T09:04:30.326Z,100.00
2022-08-21T09:07:30.680Z,100.00
2022-08-21T09:10:07.037Z,100.00
2022-08-21T09:12:54.060Z,100.00
2022-08-21T09:15:55.624Z,100.00
2022-08-21T09:18:41.297Z,100.00
2022-08-21T09:21:41.881Z,100.00
2022-08-21T09:24:51.861Z,100.00
2022-08-21T09:27:22.616Z,100.00
2022-08-21T09:29:53.863Z,100.00
2022-08-21T09:32:36.614Z,100.00
2022-08-21T09:35:20.928Z,100.00
2022-08-21T09:37:50.765Z,100.00
2022-08-21T09:40:23.832Z,100.00
2022-08-21T09:43:26.509Z,100.00
2022-08-21T09:46:25.462Z,100.00
2022-08-21T09:48:56.514Z,100.00
2022-08-21T09:51:28.835Z,100.00
2022-08-21T09:54:15.016Z,100.00
2022-08-21T09:57:20.398Z,100.00
2022-08-21T09:59:48.036Z,100.00
2022-08-21T10:02:33.550Z,100.00
2022-08-21T10:05:04.133Z,100.00
2022-08-21T10:07:33.504Z,100.00
2022-08-21T10:10:02.479Z,100.00
2022-08-21T10:12:56.875Z,100.00
2022-08-21T10:15:36.881Z,100.00
2022-08-21T10:18:13.927Z,100.00
2022-08-21T10:21:09.115Z,100.00
2022-08-21T10:23:57.048Z,100.00
2022-08-21T10:26:54.355Z,100.00
2022-08-21T10:29:53.246Z,100.00
2022-08-21T10:32:41.865Z,100.00
2022-08-21T10:35:25.068Z,100.00
2022-08-21T10:38:46.225Z,100.00
2022-08-21T10:41:30.604Z,100.00
2022-08-21T10:44:09.452Z,100.00
2022-08-21T10:46:48.456Z,100.00
2022-08-21T10:49:40.894Z,100.00
2022-08-21T10:52:25.489Z,100.00
2022-08-21T10:55:09.800Z,100.00
2022-08-21T10:57:52.577Z,100.00
2022-08-21T11:00:27.602Z,100.00
2022-08-21T11:03:26.344Z,100.00
2022-08-21T11:06:01.060Z,100.00
2022-08-21T11:08:43.100Z,100.00
2022-08-21T11:11:21.645Z,100.00
2022-08-21T11:14:37.889Z,100.00
2022-08-21T11:17:12.284Z,100.00
2022-08-21T11:20:00.552Z,100.00
2022-08-21T11:23:01.521Z,100.00
2022-08-21T11:25:36.959Z,100.00
2022-08-21T11:28:23.669Z,100.00
2022-08-21T11:31:05.646Z,100.00
2022-08-21T11:33:54.451Z,100.00
2022-08-21T11:36:32.702Z,100.00
2022-08-21T11:39:53.925Z,99.60
2022-08-21T11:43:01.552Z,100.00
2022-08-21T11:46:05.344Z,100.00
2022-08-21T11:48:45.365Z,100.00
2022-08-21T11:51:18.955Z,100.00
2022-08-21T11:53:54.500Z,100.00
2022-08-21T11:56:44.148Z,100.00
2022-08-21T11:59:32.151Z,100.00
2022-08-21T12:02:00.614Z,100.00
2022-08-21T12:04:33.114Z,100.00
2022-08-21T12:07:15.188Z,100.00
2022-08-21T12:09:57.216Z,100.00
2022-08-21T12:12:30.668Z,100.00
2022-08-21T12:15:20.833Z,100.00
2022-08-21T12:18:00.814Z,100.00
2022-08-21T12:20:37.618Z,100.00
2022-08-21T12:23:12.803Z,100.00
2022-08-21T12:25:44.875Z,100.00
2022-08-21T12:28:23.585Z,100.00
2022-08-21T12:30:54.910Z,100.00
2022-08-21T12:33:31.212Z,100.00
2022-08-21T12:36:10.533Z,96.79
2022-08-21T12:39:12.019Z,90.88
2022-08-21T12:41:50.356Z,92.58
2022-08-21T12:44:24.248Z,91.16
2022-08-21T12:47:03.373Z,90.82
2022-08-21T12:49:41.812Z,98.46
2022-08-21T12:52:08.799Z,100.00
2022-08-21T12:54:42.850Z,97.08
2022-08-21T12:57:19.783Z,88.52
2022-08-21T12:59:46.951Z,85.67
2022-08-21T13:02:20.778Z,84.65
2022-08-21T13:04:50.390Z,86.13
2022-08-21T13:07:27.679Z,92.57
2022-08-21T13:10:08.503Z,90.31
2022-08-21T13:12:36.939Z,94.51
2022-08-21T13:15:09.019Z,92.67
2022-08-21T13:17:42.281Z,86.42
2022-08-21T13:20:33.259Z,82.33
2022-08-21T13:23:06.849Z,82.52
2022-08-21T13:25:37.398Z,82.21
2022-08-21T13:28:14.221Z,80.13
2022-08-21T13:30:53.646Z,77.83
2022-08-21T13:33:25.520Z,70.61
2022-08-21T13:36:23.551Z,71.00
2022-08-21T13:38:54.453Z,63.64
2022-08-21T13:41:31.499Z,60.54
2022-08-21T13:44:07.407Z,60.82
2022-08-21T13:46:37.005Z,62.51
2022-08-21T13:49:06.994Z,61.98
2022-08-21T13:51:34.813Z,70.17
2022-08-21T13:54:02.517Z,75.60
2022-08-21T13:56:30.941Z,74.74
2022-08-21T13:59:00.639Z,73.96
2022-08-21T14:01:40.949Z,75.03
2022-08-21T14:04:20.372Z,78.74
2022-08-21T14:06:47.817Z,71.35
2022-08-21T14:09:36.676Z,64.60
2022-08-21T14:12:23.437Z,69.42
2022-08-21T14:14:54.140Z,76.73
2022-08-21T14:17:34.049Z,81.30
2022-08-21T14:20:01.833Z,82.10
2022-08-21T14:22:39.651Z,88.05
2022-08-21T14:25:12.611Z,91.79
2022-08-21T14:28:01.517Z,94.77
2022-08-21T14:30:37.426Z,99.30
2022-08-21T14:33:09.984Z,100.00
2022-08-21T14:35:37.085Z,100.00
2022-08-21T14:38:18.856Z,100.00
2022-08-21T14:40:49.785Z,100.00
2022-08-21T14:43:18.128Z,100.00
2022-08-21T14:45:45.618Z,100.00
2022-08-21T14:48:13.027Z,98.21
2022-08-21T14:50:40.504Z,100.00
2022-08-21T14:53:11.184Z,100.00
2022-08-21T14:55:58.780Z,100.00
2022-08-21T14:58:29.476Z,100.00
2022-08-21T15:00:59.414Z,100.00
2022-08-21T15:03:26.961Z,100.00
2022-08-21T15:05:59.656Z,100.00
2022-08-21T15:08:27.316Z,100.00
2022-08-21T15:11:11.189Z,100.00
2022-08-21T15:13:39.314Z,100.00
2022-08-21T15:16:06.604Z,100.00
2022-08-21T15:18:33.741Z,100.00
2022-08-21T15:21:00.808Z,100.00
2022-08-21T15:23:27.861Z,100.00
2022-08-21T15:25:56.626Z,100.00
2022-08-21T15:28:27.613Z,100.00
2022-08-21T15:31:01.620Z,100.00
2022-08-21T15:33:30.523Z,100.00
2022-08-21T15:35:57.902Z,100.00
2022-08-21T15:38:25.449Z,99.14
2022-08-21T15:40:56.643Z,98.28
2022-08-21T15:43:30.146Z,99.34
2022-08-21T15:46:01.467Z,100.00
2022-08-21T15:48:29.541Z,100.00
2022-08-21T15:50:56.966Z,100.00
2022-08-21T15:53:24.073Z,100.00
2022-08-21T15:55:51.227Z,100.00
2022-08-21T15:58:20.792Z,100.00
2022-08-21T16:00:47.976Z,100.00
2022-08-21T16:03:17.884Z,100.00
2022-08-21T16:05:46.228Z,100.00
2022-08-21T16:08:13.330Z,100.00
2022-08-21T16:10:43.944Z,100.00
2022-08-21T16:13:39.066Z,100.00
2022-08-21T16:16:06.444Z,100.00
2022-08-21T16:18:33.716Z,100.00
2022-08-21T16:21:00.791Z,100.00
2022-08-21T16:23:27.860Z,100.00
2022-08-21T16:25:57.289Z,100.00
2022-08-21T16:28:27.199Z,100.00
2022-08-21T16:30:56.826Z,100.00
2022-08-21T16:33:37.202Z,100.00
2022-08-21T16:36:05.647Z,100.00
2022-08-21T16:38:33.615Z,100.00
2022-08-21T16:41:07.136Z,100.00
2022-08-21T16:43:35.610Z,100.00
2022-08-21T16:46:03.955Z,100.00
2022-08-21T16:48:31.163Z,100.00
2022-08-21T16:50:59.290Z,100.00
2022-08-21T16:53:27.055Z,100.00
2022-08-21T16:55:54.450Z,100.00
2022-08-21T16:58:30.383Z,100.00
2022-08-21T17:00:59.631Z,100.00
2022-08-21T17:03:34.943Z,100.00
2022-08-21T17:06:02.227Z,100.00
2022-08-21T17:08:29.854Z,100.00
2022-08-21T17:10:58.330Z,100.00
2022-08-21T17:13:26.951Z,100.00
2022-08-21T17:15:54.586Z,100.00
2022-08-21T17:18:23.975Z,100.00
2022-08-21T17:20:51.337Z,100.00
2022-08-21T17:23:19.725Z,100.00
2022-08-21T17:25:49.623Z,100.00
2022-08-21T17:28:25.565Z,100.00
2022-08-21T17:30:57.438Z,100.00
2022-08-21T17:33:26.681Z,100.00
2022-08-21T17:35:54.089Z,100.00
2022-08-21T17:38:21.419Z,100.00
2022-08-21T17:40:49.077Z,100.00
2022-08-21T17:43:16.294Z,100.00
2022-08-21T17:45:45.017Z,100.00
2022-08-21T17:48:12.204Z,100.00
2022-08-21T17:50:39.804Z,100.00
2022-08-21T17:53:07.140Z,100.00
2022-08-21T17:55:34.945Z,100.00
2022-08-21T17:58:03.701Z,100.00
2022-08-21T18:00:32.286Z,100.00
2022-08-21T18:03:07.470Z,100.00
2022-08-21T18:05:35.780Z,100.00
2022-08-21T18:08:02.990Z,100.00
2022-08-21T18:10:30.861Z,100.00
2022-08-21T18:13:00.720Z,100.00
2022-08-21T18:15:31.096Z,100.00
2022-08-21T18:18:01.336Z,100.00
2022-08-21T18:20:29.321Z,100.00
2022-08-21T18:22:57.034Z,100.00
2022-08-21T18:25:24.313Z,100.00
2022-08-21T18:27:52.770Z,100.00
2022-08-21T18:30:22.957Z,100.00
2022-08-21T18:32:52.972Z,100.00
2022-08-21T18:35:20.190Z,100.00
2022-08-21T18:37:47.291Z,100.00
2022-08-21T18:40:15.680Z,100.00
2022-08-21T18:42:51.506Z,100.00
2022-08-21T18:45:30.529Z,100.00
2022-08-21T18:47:59.711Z,100.00
2022-08-21T18:50:30.067Z,100.00
2022-08-21T18:52:57.305Z,100.00
2022-08-21T18:55:25.898Z,100.00
2022-08-21T18:57:57.343Z,100.00
2022-08-21T19:00:31.622Z,100.00
2022-08-21T19:03:06.127Z,100.00
2022-08-21T19:05:35.583Z,100.00
2022-08-21T19:08:03.972Z,100.00
2022-08-21T19:10:31.072Z,100.00
2022-08-21T19:13:00.879Z,100.00
2022-08-21T19:15:31.319Z,100.00
2022-08-21T19:17:59.450Z,100.00
2022-08-21T19:20:36.675Z,100.00
2022-08-21T19:23:06.502Z,100.00
2022-08-21T19:25:34.905Z,100.00
2022-08-21T19:28:10.729Z,100.00
2022-08-21T19:30:41.041Z,100.00
2022-08-21T19:33:09.174Z,100.00
2022-08-21T19:35:38.093Z,100.00
2022-08-21T19:38:05.142Z,100.00
2022-08-21T19:40:32.288Z,100.00
2022-08-21T19:43:00.577Z,100.00
2022-08-21T19:45:32.149Z,100.00
2022-08-21T19:48:03.852Z,100.00
2022-08-21T19:50:31.815Z,100.00
2022-08-21T19:53:01.406Z,100.00
2022-08-21T19:55:29.534Z,100.00
2022-08-21T19:57:57.191Z,100.00
2022-08-21T20:00:24.599Z,100.00
2022-08-21T20:02:52.682Z,100.00
2022-08-21T20:05:19.828Z,100.00
2022-08-21T20:07:48.789Z,100.00
2022-08-21T20:10:17.441Z,100.00
2022-08-21T20:12:49.056Z,100.00
2022-08-21T20:15:19.557Z,100.00
2022-08-21T20:17:46.840Z,100.00
2022-08-21T20:20:13.883Z,100.00
2022-08-21T20:22:41.907Z,100.00
2022-08-21T20:25:09.141Z,100.00
2022-08-21T20:27:40.463Z,100.00
2022-08-21T20:30:09.022Z,100.00
2022-08-21T20:32:36.165Z,100.00
2022-08-21T20:35:05.230Z,100.00
2022-08-21T20:37:39.938Z,100.00
2022-08-21T20:40:10.559Z,100.00
2022-08-21T20:42:47.156Z,100.00
2022-08-21T20:45:35.186Z,100.00
2022-08-21T20:48:32.342Z,100.00
2022-08-21T20:51:39.562Z,100.00
2022-08-21T20:54:43.934Z,100.00
2022-08-21T20:57:21.993Z,100.00
2022-08-21T21:00:00.647Z,100.00
2022-08-21T21:02:42.752Z,100.00
2022-08-21T21:05:20.214Z,100.00
2022-08-21T21:08:11.804Z,100.00
2022-08-21T21:10:48.058Z,100.00
2022-08-21T21:13:23.976Z,100.00
2022-08-21T21:15:54.207Z,100.00
2022-08-21T21:18:36.373Z,100.00
2022-08-21T21:21:20.332Z,100.00
2022-08-21T21:23:54.727Z,100.00
2022-08-21T21:26:29.205Z,100.00
2022-08-21T21:29:12.020Z,100.00
2022-08-21T21:31:41.563Z,100.00
2022-08-21T21:34:09.200Z,100.00
2022-08-21T21:37:04.640Z,100.00
2022-08-21T21:39:40.725Z,100.00
2022-08-21T21:42:44.856Z,100.00
2022-08-21T21:45:35.600Z,100.00
2022-08-21T21:48:31.780Z,100.00
2022-08-21T21:51:11.941Z,100.00
2022-08-21T21:54:11.356Z,100.00
2022-08-21T21:57:05.981Z,100.00
2022-08-21T21:59:43.929Z,100.00
2022-08-21T22:02:31.287Z,100.00
2022-08-21T22:05:06.577Z,100.00
2022-08-21T22:07:45.826Z,100.00
2022-08-21T22:10:42.907Z,100.00
2022-08-21T22:13:26.428Z,100.00
2022-08-21T22:16:05.336Z,100.00
2022-08-21T22:18:45.193Z,100.00
2022-08-21T22:21:42.524Z,100.00
2022-08-21T22:24:18.109Z,100.00
2022-08-21T22:26:50.680Z,100.00
2022-08-21T22:29:20.785Z,100.00
2022-08-21T22:32:05.651Z,100.00
2022-08-21T22:34:34.193Z,100.00
2022-08-21T22:37:06.024Z,100.00
2022-08-21T22:39:39.176Z,100.00
2022-08-21T22:42:15.968Z,100.00
2022-08-21T22:44:57.084Z,100.00
2022-08-21T22:47:48.755Z,100.00
2022-08-21T22:50:21.037Z,100.00
2022-08-21T22:52:54.608Z,100.00
2022-08-21T22:55:47.615Z,100.00
2022-08-21T22:58:17.662Z,100.00
2022-08-21T23:01:12.132Z,100.00
2022-08-21T23:03:51.375Z,100.00
2022-08-21T23:07:02.130Z,100.00
2022-08-21T23:09:45.451Z,100.00
2022-08-21T23:12:34.490Z,100.00
2022-08-21T23:15:17.912Z,100.00
2022-08-21T23:18:13.878Z,100.00
2022-08-21T23:21:31.174Z,100.00
2022-08-21T23:24:19.483Z,100.00
2022-08-21T23:27:11.750Z,100.00
2022-08-21T23:29:51.748Z,100.00
2022-08-21T23:32:47.088Z,100.00
2022-08-21T23:35:19.641Z,100.00
2022-08-21T23:37:51.882Z,100.00
2022-08-21T23:40:50.801Z,100.00
2022-08-21T23:44:02.888Z,100.00
2022-08-21T23:46:45.475Z,100.00
2022-08-21T23:49:59.550Z,100.00
2022-08-21T23:52:44.969Z,100.00
2022-08-21T23:55:14.894Z,100.00
2022-08-21T23:58:06.389Z,100.00
