createdAt,value
2019-01-05T00:00:37.784Z,2.20
2019-01-05T00:03:28.817Z,2.20
2019-01-05T00:06:25.699Z,2.20
2019-01-05T00:09:29.098Z,2.20
2019-01-05T00:12:23.069Z,2.20
2019-01-05T00:15:15.409Z,2.20
2019-01-05T00:18:02.316Z,2.20
2019-01-05T00:21:08.751Z,2.20
2019-01-05T00:24:08.596Z,2.10
2019-01-05T00:27:03.108Z,2.20
2019-01-05T00:29:43.704Z,2.20
2019-01-05T00:32:47.493Z,2.10
2019-01-05T00:35:48.485Z,2.20
2019-01-05T00:38:29.265Z,2.20
2019-01-05T00:41:16.066Z,2.20
2019-01-05T00:44:10.150Z,2.20
2019-01-05T00:46:55.441Z,2.30
2019-01-05T00:49:48.784Z,2.30
2019-01-05T00:52:36.750Z,2.30
2019-01-05T00:55:23.869Z,2.30
2019-01-05T00:58:11.912Z,2.30
2019-01-05T01:01:14.989Z,2.40
2019-01-05T01:04:01.897Z,2.30
2019-01-05T01:06:59.130Z,2.40
2019-01-05T01:09:54.663Z,2.40
2019-01-05T01:12:54.916Z,2.40
2019-01-05T01:15:42.993Z,2.40
2019-01-05T01:18:24.676Z,2.50
2019-01-05T01:21:12.875Z,2.50
2019-01-05T01:24:19.448Z,2.50
2019-01-05T01:27:06.340Z,2.50
2019-01-05T01:29:53.282Z,2.50
2019-01-05T01:32:40.401Z,2.40
2019-01-05T01:35:28.432Z,2.40
2019-01-05T01:38:38.048Z,2.40
2019-01-05T01:41:25.893Z,2.50
2019-01-05T01:44:12.623Z,2.40
2019-01-05T01:46:56.257Z,2.40
2019-01-05T01:49:43.318Z,2.30
2019-01-05T01:52:30.349Z,2.20
2019-01-05T01:55:15.313Z,2.20
2019-01-05T01:58:02.332Z,2.10
2019-01-05T02:01:08.928Z,2.10
2019-01-05T02:03:58.391Z,2.20
2019-01-05T02:06:45.100Z,2.10
2019-01-05T02:09:38.869Z,2.10
2019-01-05T02:12:31.276Z,2.10
2019-01-05T02:15:20.681Z,2.10
2019-01-05T02:18:41.460Z,2.10
2019-01-05T02:21:51.752Z,2.10
2019-01-05T02:25:12.398Z,2.10
2019-01-05T02:29:01.196Z,2.10
2019-01-05T02:32:23.633Z,2.20
2019-01-05T02:35:52.896Z,2.20
2019-01-05T02:39:27.173Z,2.20
2019-01-05T02:42:56.398Z,2.20
2019-01-05T02:46:52.464Z,2.20
2019-01-05T02:50:11.585Z,2.20
2019-01-05T02:53:22.864Z,2.20
2019-01-05T02:57:08.960Z,2.20
2019-01-05T03:00:37.010Z,2.20
2019-01-05T03:04:08.175Z,2.20
2019-01-05T03:07:58.713Z,2.10
2019-01-05T03:11:19.555Z,2.10
2019-01-05T03:14:35.798Z,2.10
2019-01-05T03:17:50.380Z,2.10
2019-01-05T03:21:33.817Z,2.10
2019-01-05T03:25:17.302Z,2.10
2019-01-05T03:29:01.627Z,2.10
2019-01-05T03:32:57.618Z,2.10
2019-01-05T03:36:34.152Z,2.10
2019-01-05T03:39:57.296Z,2.10
2019-01-05T03:43:44.161Z,2.10
2019-01-05T03:47:24.179Z,2.20
2019-01-05T03:50:38.973Z,2.20
2019-01-05T03:54:20.961Z,2.20
2019-01-05T03:57:37.661Z,2.20
2019-01-05T04:00:47.548Z,2.30
2019-01-05T04:03:59.006Z,2.30
2019-01-05T04:07:13.043Z,2.30
2019-01-05T04:10:56.243Z,2.30
2019-01-05T04:14:37.410Z,2.30
2019-01-05T04:18:10.904Z,2.30
2019-01-05T04:21:38.118Z,2.30
2019-01-05T04:25:08.064Z,2.30
2019-01-05T04:28:20.962Z,2.10
2019-01-05T04:31:50.911Z,2.10
2019-01-05T04:35:20.653Z,2.10
2019-01-05T04:38:38.905Z,2.10
2019-01-05T04:42:06.040Z,2.10
2019-01-05T04:45:20.697Z,2.10
2019-01-05T04:48:37.412Z,2.00
2019-01-05T04:52:07.809Z,2.00
2019-01-05T04:55:27.621Z,2.00
2019-01-05T04:59:16.520Z,2.00
2019-01-05T05:02:44.461Z,2.00
2019-01-05T05:06:21.049Z,1.90
2019-01-05T05:09:45.876Z,1.90
2019-01-05T05:13:00.952Z,1.80
2019-01-05T05:16:44.756Z,1.80
2019-01-05T05:20:06.816Z,1.80
2019-01-05T05:23:44.844Z,1.70
2019-01-05T05:27:03.039Z,1.70
2019-01-05T05:30:35.554Z,1.60
2019-01-05T05:34:06.346Z,1.60
2019-01-05T05:37:18.946Z,1.60
2019-01-05T05:40:32.660Z,1.60
2019-01-05T05:44:13.029Z,1.60
2019-01-05T05:47:50.078Z,1.60
2019-01-05T05:51:26.656Z,1.60
2019-01-05T05:54:32.327Z,1.60
2019-01-05T05:58:07.634Z,1.60
2019-01-05T06:01:51.980Z,1.70
2019-01-05T06:05:02.256Z,1.70
2019-01-05T06:08:38.406Z,1.70
2019-01-05T06:12:13.142Z,1.60
2019-01-05T06:15:39.131Z,1.50
2019-01-05T06:19:10.804Z,1.60
2019-01-05T06:22:34.350Z,1.60
2019-01-05T06:25:54.473Z,1.60
2019-01-05T06:29:28.439Z,1.60
2019-01-05T06:32:52.612Z,1.60
2019-01-05T06:36:32.736Z,1.60
2019-01-05T06:40:08.456Z,1.60
2019-01-05T06:43:55.237Z,1.60
2019-01-05T06:47:20.737Z,1.60
2019-01-05T06:50:47.601Z,1.60
2019-01-05T06:54:15.697Z,1.60
2019-01-05T06:57:45.081Z,1.50
2019-01-05T07:01:05.581Z,1.50
2019-01-05T07:04:31.276Z,1.40
2019-01-05T07:08:02.142Z,1.40
2019-01-05T07:11:35.385Z,1.30
2019-01-05T07:14:56.905Z,1.40
2019-01-05T07:18:15.214Z,1.40
2019-01-05T07:22:09.168Z,1.50
2019-01-05T07:25:25.264Z,1.50
2019-01-05T07:28:49.489Z,1.50
2019-01-05T07:32:30.630Z,1.60
2019-01-05T07:35:55.159Z,1.60
2019-01-05T07:39:22.158Z,1.70
2019-01-05T07:43:12.403Z,1.60
2019-01-05T07:46:37.190Z,1.60
2019-01-05T07:50:11.017Z,1.60
2019-01-05T07:53:58.148Z,1.50
2019-01-05T07:57:35.897Z,1.60
2019-01-05T08:01:25.526Z,1.50
2019-01-05T08:04:49.404Z,1.50
2019-01-05T08:08:13.239Z,1.60
2019-01-05T08:11:37.945Z,1.70
2019-01-05T08:15:06.128Z,1.60
2019-01-05T08:18:58.581Z,1.70
2019-01-05T08:22:57.394Z,1.70
2019-01-05T08:26:19.690Z,1.60
2019-01-05T08:29:54.543Z,1.60
2019-01-05T08:33:17.547Z,1.60
2019-01-05T08:36:59.527Z,1.60
2019-01-05T08:40:33.045Z,1.60
2019-01-05T08:44:09.062Z,1.50
2019-01-05T08:47:49.873Z,1.50
2019-01-05T08:51:16.371Z,1.50
2019-01-05T08:54:46.278Z,1.40
2019-01-05T08:58:35.905Z,1.40
2019-01-05T09:02:37.507Z,1.30
2019-01-05T09:06:29.540Z,1.40
2019-01-05T09:10:13.380Z,1.30
2019-01-05T09:13:37.628Z,1.40
2019-01-05T09:17:18.232Z,1.30
2019-01-05T09:21:10.986Z,1.30
2019-01-05T09:24:45.062Z,1.30
2019-01-05T09:28:10.505Z,1.40
2019-01-05T09:32:02.957Z,1.40
2019-01-05T09:35:44.172Z,1.40
2019-01-05T09:39:22.480Z,1.40
2019-01-05T09:42:57.002Z,1.40
2019-01-05T09:46:33.936Z,1.40
2019-01-05T09:49:51.502Z,1.50
2019-01-05T09:53:26.733Z,1.50
2019-01-05T09:56:50.336Z,1.60
2019-01-05T10:00:16.445Z,1.70
2019-01-05T10:04:18.320Z,1.80
2019-01-05T10:07:59.260Z,1.80
2019-01-05T10:11:23.606Z,1.80
2019-01-05T10:14:47.889Z,1.80
2019-01-05T10:18:10.974Z,1.90
2019-01-05T10:21:40.044Z,1.90
2019-01-05T10:25:20.633Z,1.90
2019-01-05T10:29:07.040Z,2.00
2019-01-05T10:32:31.023Z,2.00
2019-01-05T10:35:59.852Z,1.90
2019-01-05T10:39:26.084Z,1.90
2019-01-05T10:43:00.008Z,1.90
2019-01-05T10:46:44.052Z,2.00
2019-01-05T10:50:14.132Z,2.00
2019-01-05T10:53:29.688Z,2.00
2019-01-05T10:57:03.544Z,2.10
2019-01-05T11:00:40.037Z,2.10
2019-01-05T11:04:09.226Z,2.10
2019-01-05T11:07:29.329Z,2.10
2019-01-05T11:11:13.811Z,2.10
2019-01-05T11:15:07.966Z,2.20
2019-01-05T11:18:37.923Z,2.20
2019-01-05T11:21:39.011Z,2.20
2019-01-05T11:25:18.277Z,2.20
2019-01-05T11:29:05.308Z,2.30
2019-01-05T11:32:40.085Z,2.40
2019-01-05T11:36:15.821Z,2.50
2019-01-05T11:39:36.416Z,2.60
2019-01-05T11:43:12.365Z,2.60
2019-01-05T11:46:47.511Z,2.70
2019-01-05T11:50:17.046Z,2.80
2019-01-05T11:53:41.267Z,2.90
2019-01-05T11:56:58.164Z,3.00
2019-01-05T12:00:25.364Z,3.00
2019-01-05T12:03:40.173Z,3.10
2019-01-05T12:07:40.430Z,3.10
2019-01-05T12:11:20.064Z,3.10
2019-01-05T12:14:54.136Z,3.10
2019-01-05T12:18:52.797Z,3.20
2019-01-05T12:22:32.487Z,3.20
2019-01-05T12:26:34.812Z,3.30
2019-01-05T12:30:21.596Z,3.20
2019-01-05T12:33:51.992Z,3.20
2019-01-05T12:37:29.328Z,3.20
2019-01-05T12:41:01.903Z,3.30
2019-01-05T12:44:33.973Z,3.30
2019-01-05T12:48:15.769Z,3.30
2019-01-05T12:51:38.161Z,3.30
2019-01-05T12:55:28.622Z,3.40
2019-01-05T12:58:48.194Z,3.40
2019-01-05T13:02:19.706Z,3.50
2019-01-05T13:05:57.037Z,3.50
2019-01-05T13:09:20.293Z,3.50
2019-01-05T13:12:53.678Z,3.60
2019-01-05T13:16:34.999Z,3.60
2019-01-05T13:19:59.239Z,3.60
2019-01-05T13:23:27.237Z,3.70
2019-01-05T13:27:06.114Z,3.80
2019-01-05T13:30:54.597Z,3.70
2019-01-05T13:34:34.158Z,3.80
2019-01-05T13:38:22.772Z,3.80
2019-01-05T13:41:37.422Z,3.80
2019-01-05T13:44:51.724Z,3.90
2019-01-05T13:48:23.513Z,3.90
2019-01-05T13:51:45.264Z,3.90
2019-01-05T13:54:39.885Z,3.90
2019-01-05T13:57:23.232Z,3.90
2019-01-05T14:00:13.567Z,3.80
2019-01-05T14:03:00.449Z,3.80
2019-01-05T14:05:47.561Z,3.80
2019-01-05T14:08:47.693Z,3.80
2019-01-05T14:11:41.499Z,3.90
2019-01-05T14:14:28.457Z,3.90
2019-01-05T14:17:20.325Z,3.90
2019-01-05T14:20:11.762Z,3.90
2019-01-05T14:22:58.641Z,3.90
2019-01-05T14:25:58.819Z,3.90
2019-01-05T14:28:45.832Z,3.90
2019-01-05T14:31:33.912Z,4.00
2019-01-05T14:34:16.744Z,4.00
2019-01-05T14:37:11.364Z,4.00
2019-01-05T14:39:59.361Z,4.00
2019-01-05T14:42:53.433Z,4.10
2019-01-05T14:45:41.769Z,4.10
2019-01-05T14:48:29.112Z,4.10
2019-01-05T14:51:16.197Z,4.10
2019-01-05T14:54:02.917Z,4.20
2019-01-05T14:56:49.689Z,4.20
2019-01-05T14:59:53.161Z,4.20
2019-01-05T15:02:40.037Z,4.20
2019-01-05T15:05:43.470Z,4.30
2019-01-05T15:08:43.779Z,4.30
2019-01-05T15:11:30.892Z,4.30
2019-01-05T15:14:17.976Z,4.30
2019-01-05T15:17:18.560Z,4.30
2019-01-05T15:20:24.965Z,4.30
2019-01-05T15:23:25.289Z,4.40
2019-01-05T15:26:14.393Z,4.30
2019-01-05T15:29:01.139Z,4.30
2019-01-05T15:32:01.526Z,4.40
2019-01-05T15:35:01.701Z,4.30
2019-01-05T15:38:05.327Z,4.30
2019-01-05T15:40:52.233Z,4.30
2019-01-05T15:43:40.288Z,4.30
2019-01-05T15:46:42.700Z,4.40
2019-01-05T15:49:42.722Z,4.30
2019-01-05T15:52:29.551Z,4.30
2019-01-05T15:55:16.373Z,4.30
2019-01-05T15:58:19.281Z,4.40
2019-01-05T16:01:19.707Z,4.40
2019-01-05T16:04:10.488Z,4.40
2019-01-05T16:07:04.610Z,4.40
2019-01-05T16:10:07.685Z,4.40
2019-01-05T16:12:56.088Z,4.40
2019-01-05T16:15:42.804Z,4.40
2019-01-05T16:18:27.969Z,4.30
2019-01-05T16:21:21.797Z,4.40
2019-01-05T16:24:28.041Z,4.40
2019-01-05T16:27:14.813Z,4.40
2019-01-05T16:30:05.768Z,4.40
2019-01-05T16:33:05.973Z,4.40
2019-01-05T16:36:03.125Z,4.40
2019-01-05T16:38:52.034Z,4.30
2019-01-05T16:41:49.121Z,4.40
2019-01-05T16:44:36.216Z,4.40
2019-01-05T16:47:23.621Z,4.40
2019-01-05T16:50:05.904Z,4.40
2019-01-05T16:52:53.047Z,4.40
2019-01-05T16:55:39.830Z,4.40
2019-01-05T16:58:33.940Z,4.40
2019-01-05T17:01:40.461Z,4.40
2019-01-05T17:04:34.792Z,4.40
2019-01-05T17:07:22.861Z,4.40
2019-01-05T17:10:09.527Z,4.40
2019-01-05T17:12:56.589Z,4.40
2019-01-05T17:16:00.114Z,4.40
2019-01-05T17:18:53.528Z,4.40
2019-01-05T17:21:50.705Z,4.40
2019-01-05T17:24:37.406Z,4.40
2019-01-05T17:27:25.769Z,4.50
2019-01-05T17:30:20.069Z,4.40
2019-01-05T17:33:08.183Z,4.50
2019-01-05T17:36:08.398Z,4.50
2019-01-05T17:39:10.102Z,4.50
2019-01-05T17:42:03.931Z,4.50
2019-01-05T17:44:50.880Z,4.50
2019-01-05T17:47:48.097Z,4.50
2019-01-05T17:50:36.170Z,4.50
2019-01-05T17:53:22.900Z,4.60
2019-01-05T17:56:19.209Z,4.60
2019-01-05T17:59:22.378Z,4.60
2019-01-05T18:02:08.792Z,4.60
2019-01-05T18:04:55.458Z,4.60
2019-01-05T18:07:42.142Z,4.60
2019-01-05T18:10:30.223Z,4.60
2019-01-05T18:13:14.037Z,4.60
2019-01-05T18:16:02.085Z,4.60
2019-01-05T18:18:40.893Z,4.70
2019-01-05T18:21:34.815Z,4.70
2019-01-05T18:24:23.021Z,4.70
2019-01-05T18:27:09.709Z,4.70
2019-01-05T18:30:00.900Z,4.70
2019-01-05T18:32:47.517Z,4.60
2019-01-05T18:35:26.723Z,4.60
2019-01-05T18:38:23.756Z,4.60
2019-01-05T18:41:14.820Z,4.60
2019-01-05T18:44:02.781Z,4.50
2019-01-05T18:47:05.863Z,4.50
2019-01-05T18:49:56.840Z,4.50
2019-01-05T18:52:48.355Z,4.50
2019-01-05T18:55:42.434Z,4.50
2019-01-05T18:58:36.133Z,4.60
2019-01-05T19:01:30.290Z,4.60
2019-01-05T19:04:17.012Z,4.60
2019-01-05T19:06:58.603Z,4.60
2019-01-05T19:09:56.130Z,4.60
2019-01-05T19:12:56.424Z,4.60
2019-01-05T19:15:43.426Z,4.60
2019-01-05T19:18:47.030Z,4.60
2019-01-05T19:21:37.939Z,4.60
2019-01-05T19:24:24.672Z,4.60
2019-01-05T19:27:12.850Z,4.60
2019-01-05T19:30:10.044Z,4.60
2019-01-05T19:32:57.045Z,4.60
2019-01-05T19:35:54.307Z,4.60
2019-01-05T19:38:48.217Z,4.60
2019-01-05T19:41:33.733Z,4.60
2019-01-05T19:44:20.585Z,4.60
2019-01-05T19:47:07.856Z,4.60
2019-01-05T19:50:02.052Z,4.60
2019-01-05T19:53:06.885Z,4.60
2019-01-05T19:56:00.142Z,4.60
2019-01-05T19:58:54.427Z,4.60
2019-01-05T20:01:51.855Z,4.60
2019-01-05T20:04:38.764Z,4.60
2019-01-05T20:07:25.972Z,4.60
2019-01-05T20:10:13.978Z,4.60
2019-01-05T20:13:00.825Z,4.60
2019-01-05T20:16:07.445Z,4.50
2019-01-05T20:19:07.533Z,4.60
2019-01-05T20:21:58.604Z,4.60
2019-01-05T20:24:40.207Z,4.60
2019-01-05T20:27:43.460Z,4.70
2019-01-05T20:30:43.612Z,4.60
2019-01-05T20:33:40.730Z,4.60
2019-01-05T20:36:31.570Z,4.60
2019-01-05T20:39:18.344Z,4.60
2019-01-05T20:42:14.855Z,4.60
2019-01-05T20:45:08.772Z,4.60
2019-01-05T20:47:55.661Z,4.70
2019-01-05T20:50:42.677Z,4.70
2019-01-05T20:53:29.669Z,4.60
2019-01-05T20:56:16.683Z,4.60
2019-01-05T20:59:16.827Z,4.60
2019-01-05T21:02:05.785Z,4.60
2019-01-05T21:04:59.601Z,4.60
2019-01-05T21:07:45.080Z,4.60
2019-01-05T21:10:31.792Z,4.70
2019-01-05T21:13:19.029Z,4.70
2019-01-05T21:16:06.102Z,4.60
2019-01-05T21:18:55.226Z,4.60
2019-01-05T21:21:49.065Z,4.60
2019-01-05T21:24:38.352Z,4.60
2019-01-05T21:27:44.561Z,4.60
2019-01-05T21:30:35.774Z,4.60
2019-01-05T21:33:32.817Z,4.60
2019-01-05T21:36:26.864Z,4.60
2019-01-05T21:39:33.286Z,4.60
2019-01-05T21:42:33.665Z,4.60
2019-01-05T21:45:21.686Z,4.60
2019-01-05T21:48:08.695Z,4.60
2019-01-05T21:51:05.810Z,4.60
2019-01-05T21:54:04.985Z,4.60
2019-01-05T21:56:56.110Z,4.60
2019-01-05T21:59:54.690Z,4.70
2019-01-05T22:02:57.816Z,4.60
2019-01-05T22:06:04.177Z,4.60
2019-01-05T22:08:52.172Z,4.60
2019-01-05T22:11:39.925Z,4.60
2019-01-05T22:14:34.047Z,4.60
2019-01-05T22:17:25.020Z,4.60
2019-01-05T22:20:11.733Z,4.60
2019-01-05T22:22:52.664Z,4.60
2019-01-05T22:25:57.186Z,4.50
2019-01-05T22:28:38.496Z,4.50
2019-01-05T22:31:26.470Z,4.50
2019-01-05T22:34:13.221Z,4.50
2019-01-05T22:37:16.570Z,4.50
2019-01-05T22:39:59.022Z,4.50
2019-01-05T22:42:45.708Z,4.50
2019-01-05T22:45:32.852Z,4.50
2019-01-05T22:48:17.256Z,4.50
2019-01-05T22:51:04.265Z,4.50
2019-01-05T22:53:52.316Z,4.40
2019-01-05T22:56:40.336Z,4.40
2019-01-05T22:59:37.343Z,4.50
2019-01-05T23:02:34.370Z,4.40
2019-01-05T23:05:26.046Z,4.40
2019-01-05T23:08:12.695Z,4.50
2019-01-05T23:10:59.857Z,4.40
2019-01-05T23:13:50.944Z,4.40
2019-01-05T23:16:42.027Z,4.40
2019-01-05T23:19:39.437Z,4.40
2019-01-05T23:22:24.280Z,4.50
2019-01-05T23:25:09.954Z,4.40
2019-01-05T23:28:01.010Z,4.40
2019-01-05T23:31:01.565Z,4.40
2019-01-05T23:33:48.277Z,4.40
2019-01-05T23:36:36.796Z,4.40
2019-01-05T23:39:37.756Z,4.40
2019-01-05T23:42:38.961Z,4.40
2019-01-05T23:45:26.984Z,4.40
2019-01-05T23:48:09.393Z,4.40
2019-01-05T23:51:00.482Z,4.40
2019-01-05T23:53:47.345Z,4.40
2019-01-05T23:56:48.706Z,4.50
2019-01-05T23:59:42.604Z,4.40
