createdAt,value
2022-12-20T00:04:20.752Z,-2.60
2022-12-20T00:06:48.784Z,-2.70
2022-12-20T00:19:12.096Z,-2.60
2022-12-20T00:21:41.479Z,-2.60
2022-12-20T00:24:09.781Z,-2.60
2022-12-20T00:34:04.925Z,-2.70
2022-12-20T00:36:33.997Z,-2.70
2022-12-20T00:39:03.846Z,-2.60
2022-12-20T00:41:33.986Z,-2.60
2022-12-20T00:44:03.200Z,-2.70
2022-12-20T00:46:32.718Z,-2.60
2022-12-20T00:51:31.933Z,-2.60
2022-12-20T00:56:29.836Z,-2.20
2022-12-20T00:59:00.342Z,-2.60
2022-12-20T01:01:30.819Z,-2.60
2022-12-20T01:11:26.848Z,-2.60
2022-12-20T01:13:59.200Z,-2.60
2022-12-20T01:16:29.638Z,-2.70
2022-12-20T01:21:28.625Z,-2.60
2022-12-20T01:23:57.319Z,-2.60
2022-12-20T01:26:28.608Z,-2.60
2022-12-20T01:28:59.497Z,-2.60
2022-12-20T01:31:28.725Z,-2.50
2022-12-20T01:36:28.488Z,-2.50
2022-12-20T01:38:58.450Z,-2.40
2022-12-20T01:41:27.240Z,-2.50
2022-12-20T01:43:58.839Z,-2.50
2022-12-20T01:46:28.567Z,-2.50
2022-12-20T01:49:01.034Z,-2.60
2022-12-20T01:51:32.221Z,-2.60
2022-12-20T01:54:06.033Z,-2.60
2022-12-20T01:56:34.189Z,-2.60
2022-12-20T01:59:03.688Z,-2.70
2022-12-20T02:01:31.870Z,-2.60
2022-12-20T02:03:59.993Z,-2.70
2022-12-20T02:06:28.995Z,-2.60
2022-12-20T02:09:00.479Z,-2.70
2022-12-20T02:11:41.874Z,-2.70
2022-12-20T02:14:17.852Z,-2.70
2022-12-20T02:16:51.924Z,-3.20
2022-12-20T02:19:44.680Z,-2.70
2022-12-20T02:22:24.550Z,-2.70
2022-12-20T02:25:11.477Z,-2.70
2022-12-20T02:27:50.800Z,-2.80
2022-12-20T02:30:22.275Z,-2.80
2022-12-20T02:32:55.411Z,-2.80
2022-12-20T02:35:26.448Z,-2.80
2022-12-20T02:37:56.413Z,-2.70
2022-12-20T02:40:27.994Z,-2.70
2022-12-20T02:42:59.937Z,-2.70
2022-12-20T02:45:34.093Z,-2.70
2022-12-20T02:48:05.771Z,-2.70
2022-12-20T02:50:37.896Z,-2.70
2022-12-20T02:53:07.540Z,-2.70
2022-12-20T02:55:43.114Z,-2.70
2022-12-20T02:58:18.850Z,-2.70
2022-12-20T03:00:50.119Z,-2.70
2022-12-20T03:05:55.915Z,-2.70
2022-12-20T03:08:25.163Z,-2.70
2022-12-20T03:10:54.689Z,-2.70
2022-12-20T03:13:23.611Z,-2.70
2022-12-20T03:15:53.046Z,-2.70
2022-12-20T03:18:21.041Z,-2.70
2022-12-20T03:20:49.040Z,-2.70
2022-12-20T03:23:17.040Z,-2.70
2022-12-20T03:28:13.184Z,-2.70
2022-12-20T03:30:41.185Z,-2.70
2022-12-20T03:33:10.615Z,-2.70
2022-12-20T03:43:03.906Z,-2.70
2022-12-20T03:45:31.939Z,-2.70
2022-12-20T03:50:29.430Z,-2.70
2022-12-20T03:52:57.422Z,-2.70
2022-12-20T03:55:25.453Z,-2.70
2022-12-20T03:57:53.448Z,-2.60
2022-12-20T04:00:21.953Z,-2.70
2022-12-20T04:02:50.253Z,-2.70
2022-12-20T04:07:48.501Z,-2.60
2022-12-20T04:12:50.550Z,-2.70
2022-12-20T04:15:18.944Z,-2.60
2022-12-20T04:20:19.909Z,-2.70
2022-12-20T04:22:50.386Z,-2.70
2022-12-20T04:25:20.994Z,-2.70
2022-12-20T04:27:48.902Z,-2.80
2022-12-20T04:32:45.344Z,-2.80
2022-12-20T04:35:13.291Z,-2.80
2022-12-20T04:37:41.427Z,-2.90
2022-12-20T04:40:12.113Z,-2.90
2022-12-20T04:45:09.248Z,-3.00
2022-12-20T04:50:06.387Z,-3.00
2022-12-20T04:52:51.753Z,-3.10
2022-12-20T04:55:21.173Z,-3.10
2022-12-20T04:57:49.147Z,-3.00
2022-12-20T05:00:18.068Z,-3.00
2022-12-20T05:07:43.198Z,-3.00
2022-12-20T05:10:11.924Z,-3.00
2022-12-20T05:12:41.382Z,-3.00
2022-12-20T05:15:10.763Z,-3.00
2022-12-20T05:20:08.776Z,-2.90
2022-12-20T05:25:40.241Z,-2.90
2022-12-20T05:28:09.677Z,-2.90
2022-12-20T05:30:37.719Z,-2.90
2022-12-20T05:40:31.941Z,-2.70
2022-12-20T05:43:00.809Z,-2.80
2022-12-20T05:45:30.222Z,-2.70
2022-12-20T05:47:58.230Z,-2.70
2022-12-20T05:50:26.458Z,-2.70
2022-12-20T05:52:54.470Z,-2.70
2022-12-20T05:55:22.517Z,-2.70
2022-12-20T05:57:50.592Z,-2.70
2022-12-20T06:00:18.893Z,-1.60
2022-12-20T06:02:48.507Z,-2.70
2022-12-20T06:05:16.965Z,-2.70
2022-12-20T06:07:45.091Z,-2.70
2022-12-20T06:10:13.354Z,-2.30
2022-12-20T06:12:41.342Z,-2.70
2022-12-20T06:15:10.835Z,-2.70
2022-12-20T06:17:38.912Z,-2.60
2022-12-20T06:20:09.848Z,-1.50
2022-12-20T06:22:38.678Z,-2.60
2022-12-20T06:25:09.212Z,-2.60
2022-12-20T06:27:37.811Z,-2.60
2022-12-20T06:30:06.923Z,-2.60
2022-12-20T06:32:34.950Z,-2.60
2022-12-20T06:35:02.967Z,-2.60
2022-12-20T06:37:32.475Z,-2.50
2022-12-20T06:40:00.804Z,-2.50
2022-12-20T06:42:29.210Z,-2.50
2022-12-20T06:44:57.203Z,-2.50
2022-12-20T06:47:25.199Z,-2.50
2022-12-20T06:49:53.272Z,-2.60
2022-12-20T06:52:21.266Z,-2.60
2022-12-20T06:54:50.641Z,-2.60
2022-12-20T06:57:19.408Z,-2.60
2022-12-20T06:59:47.412Z,-2.60
2022-12-20T07:02:15.868Z,-2.60
2022-12-20T07:04:44.187Z,-2.50
2022-12-20T07:07:13.532Z,-2.40
2022-12-20T07:09:42.822Z,-2.40
2022-12-20T07:12:12.920Z,-2.40
2022-12-20T07:14:40.925Z,-1.60
2022-12-20T07:17:09.145Z,-2.40
2022-12-20T07:19:37.538Z,-2.40
2022-12-20T07:22:06.497Z,-2.40
2022-12-20T07:24:34.612Z,-2.00
2022-12-20T07:27:02.987Z,-2.30
2022-12-20T07:29:32.424Z,-2.30
2022-12-20T07:32:00.543Z,-2.20
2022-12-20T07:34:28.603Z,-0.40
2022-12-20T07:36:56.679Z,-2.20
2022-12-20T07:39:24.746Z,-2.20
2022-12-20T07:41:55.121Z,-2.10
2022-12-20T07:44:23.201Z,-2.10
2022-12-20T07:46:52.585Z,-2.00
2022-12-20T07:49:20.570Z,-1.90
2022-12-20T07:51:51.642Z,-1.90
2022-12-20T07:54:23.454Z,-1.90
2022-12-20T07:56:55.171Z,-1.80
2022-12-20T07:59:27.207Z,-1.80
2022-12-20T08:02:03.992Z,-1.50
2022-12-20T08:04:33.369Z,-1.70
2022-12-20T08:07:03.828Z,-1.60
2022-12-20T08:09:36.156Z,-1.50
2022-12-20T08:14:33.239Z,-1.50
2022-12-20T08:17:02.664Z,-1.50
2022-12-20T08:19:32.764Z,-1.50
2022-12-20T08:22:01.257Z,-1.50
2022-12-20T08:29:26.110Z,-1.40
2022-12-20T08:31:54.111Z,-1.30
2022-12-20T08:34:23.521Z,-1.40
2022-12-20T08:46:44.878Z,-1.30
2022-12-20T08:49:14.013Z,-1.20
2022-12-20T08:51:43.632Z,-1.10
2022-12-20T08:56:39.985Z,-1.10
2022-12-20T08:59:07.939Z,-1.10
2022-12-20T09:04:05.319Z,-1.10
2022-12-20T09:09:03.516Z,-1.00
2022-12-20T09:14:00.868Z,-1.00
2022-12-20T09:16:30.740Z,-1.00
2022-12-20T09:19:05.623Z,-0.90
2022-12-20T09:21:35.361Z,-0.90
2022-12-20T09:24:05.502Z,-0.80
2022-12-20T09:26:35.236Z,-0.70
2022-12-20T09:31:32.103Z,-0.70
2022-12-20T09:34:01.108Z,-0.60
2022-12-20T09:36:30.948Z,-0.50
2022-12-20T09:38:59.316Z,-0.50
2022-12-20T09:41:32.718Z,-0.30
2022-12-20T09:44:12.897Z,-0.20
2022-12-20T09:46:41.892Z,-0.10
2022-12-20T09:49:15.647Z,-0.10
2022-12-20T09:52:13.173Z,0.00
2022-12-20T09:54:47.785Z,0.10
2022-12-20T09:57:29.969Z,0.10
2022-12-20T09:59:58.810Z,1.30
2022-12-20T10:02:58.822Z,0.10
2022-12-20T10:05:22.736Z,0.20
2022-12-20T10:07:56.461Z,0.10
2022-12-20T10:10:54.151Z,0.20
2022-12-20T10:13:47.609Z,0.20
2022-12-20T10:16:28.969Z,0.30
2022-12-20T10:19:06.466Z,0.40
2022-12-20T10:21:41.834Z,0.60
2022-12-20T10:24:17.340Z,0.80
2022-12-20T10:26:46.807Z,1.10
2022-12-20T10:29:16.122Z,1.20
2022-12-20T10:31:44.297Z,1.20
2022-12-20T10:34:12.303Z,1.30
2022-12-20T10:36:40.232Z,2.70
2022-12-20T10:39:09.890Z,1.50
2022-12-20T10:41:51.795Z,2.00
2022-12-20T10:44:26.861Z,1.70
2022-12-20T10:46:57.600Z,2.00
2022-12-20T10:49:31.590Z,2.10
2022-12-20T10:52:01.832Z,2.30
2022-12-20T10:54:33.034Z,2.30
2022-12-20T10:57:03.363Z,2.60
2022-12-20T10:59:35.938Z,2.10
2022-12-20T11:02:20.991Z,2.20
2022-12-20T11:05:00.899Z,2.10
2022-12-20T11:07:31.519Z,2.90
2022-12-20T11:10:01.405Z,3.50
2022-12-20T11:12:29.704Z,1.80
2022-12-20T11:15:21.490Z,2.20
2022-12-20T11:18:05.445Z,1.60
2022-12-20T11:20:39.592Z,1.80
2022-12-20T11:23:22.812Z,2.00
2022-12-20T11:26:11.632Z,1.80
2022-12-20T11:28:52.751Z,1.80
2022-12-20T11:31:34.785Z,2.60
2022-12-20T11:34:14.676Z,2.00
2022-12-20T11:37:04.549Z,2.10
2022-12-20T11:39:41.626Z,2.40
2022-12-20T11:42:18.008Z,2.60
2022-12-20T11:45:03.467Z,2.90
2022-12-20T11:47:51.745Z,3.30
2022-12-20T11:50:45.058Z,2.90
2022-12-20T11:53:22.058Z,2.70
2022-12-20T11:55:54.602Z,2.70
2022-12-20T11:58:28.731Z,2.50
2022-12-20T12:01:02.295Z,2.40
2022-12-20T12:03:35.686Z,2.40
2022-12-20T12:06:08.452Z,2.40
2022-12-20T12:08:45.600Z,2.50
2022-12-20T12:11:55.602Z,2.40
2022-12-20T12:14:07.449Z,3.40
2022-12-20T12:16:38.497Z,2.50
2022-12-20T12:19:11.112Z,2.30
2022-12-20T12:21:44.752Z,2.40
2022-12-20T12:24:22.341Z,2.50
2022-12-20T12:26:50.427Z,3.40
2022-12-20T12:29:20.417Z,2.10
2022-12-20T12:31:54.648Z,3.00
2022-12-20T12:34:37.212Z,2.30
2022-12-20T12:37:44.236Z,3.20
2022-12-20T12:40:35.339Z,2.20
2022-12-20T12:43:30.263Z,2.50
2022-12-20T12:46:00.934Z,2.60
2022-12-20T12:48:35.454Z,2.70
2022-12-20T12:51:06.244Z,2.50
2022-12-20T12:53:37.629Z,2.60
2022-12-20T12:56:46.712Z,2.60
2022-12-20T12:59:50.582Z,2.60
2022-12-20T13:02:36.300Z,2.60
2022-12-20T13:05:36.440Z,2.50
2022-12-20T13:08:17.914Z,2.40
2022-12-20T13:11:02.310Z,3.10
2022-12-20T13:13:30.503Z,2.00
2022-12-20T13:17:09.314Z,2.00
2022-12-20T13:19:34.319Z,2.00
2022-12-20T13:22:22.030Z,2.20
2022-12-20T13:24:57.389Z,2.10
2022-12-20T13:27:31.920Z,2.50
2022-12-20T13:30:35.709Z,2.70
2022-12-20T13:33:25.261Z,2.00
2022-12-20T13:36:34.570Z,2.00
2022-12-20T13:39:22.264Z,2.00
2022-12-20T13:42:07.352Z,2.00
2022-12-20T13:44:43.787Z,1.90
2022-12-20T13:47:33.647Z,1.90
2022-12-20T13:50:03.922Z,1.70
2022-12-20T13:52:33.924Z,1.70
2022-12-20T13:55:06.453Z,1.70
2022-12-20T13:57:43.577Z,1.50
2022-12-20T14:00:17.874Z,1.50
2022-12-20T14:02:46.615Z,1.40
2022-12-20T14:05:19.789Z,1.40
2022-12-20T14:07:53.143Z,1.30
2022-12-20T14:10:24.279Z,2.80
2022-12-20T14:12:54.451Z,1.30
2022-12-20T14:15:24.593Z,2.50
2022-12-20T14:17:52.591Z,1.30
2022-12-20T14:20:25.327Z,1.30
2022-12-20T14:23:04.606Z,1.30
2022-12-20T14:25:38.314Z,2.40
2022-12-20T14:28:21.527Z,1.30
2022-12-20T14:30:55.923Z,1.30
2022-12-20T14:33:30.795Z,1.30
2022-12-20T14:36:00.372Z,1.30
2022-12-20T14:38:32.051Z,1.40
2022-12-20T14:41:00.132Z,2.50
2022-12-20T14:43:34.006Z,1.40
2022-12-20T14:46:10.383Z,1.70
2022-12-20T14:48:38.417Z,1.20
2022-12-20T14:51:07.370Z,2.80
2022-12-20T14:53:36.139Z,1.30
2022-12-20T14:56:05.557Z,1.30
2022-12-20T14:58:35.966Z,1.30
2022-12-20T15:01:19.891Z,1.90
2022-12-20T15:03:52.919Z,1.20
2022-12-20T15:06:35.710Z,2.50
2022-12-20T15:09:05.301Z,1.30
2022-12-20T15:11:36.108Z,2.50
2022-12-20T15:14:19.954Z,1.00
2022-12-20T15:16:49.061Z,0.90
2022-12-20T15:19:17.107Z,0.90
2022-12-20T15:21:46.816Z,0.80
2022-12-20T15:24:16.867Z,1.30
2022-12-20T15:26:45.074Z,0.70
2022-12-20T15:29:17.880Z,1.70
2022-12-20T15:31:47.232Z,1.60
2022-12-20T15:34:20.057Z,0.60
2022-12-20T15:36:48.025Z,0.50
2022-12-20T15:39:16.035Z,0.60
2022-12-20T15:41:48.017Z,0.60
2022-12-20T15:44:20.216Z,0.50
2022-12-20T15:46:48.575Z,2.40
2022-12-20T15:49:18.259Z,0.50
2022-12-20T15:51:48.681Z,0.50
2022-12-20T15:54:24.148Z,0.50
2022-12-20T15:56:52.588Z,0.50
2022-12-20T15:59:58.378Z,0.50
2022-12-20T16:02:21.497Z,0.50
2022-12-20T16:04:50.533Z,0.40
2022-12-20T16:07:18.573Z,0.40
2022-12-20T16:09:46.595Z,0.40
2022-12-20T16:12:17.359Z,0.40
2022-12-20T16:14:46.987Z,2.00
2022-12-20T16:17:15.472Z,1.20
2022-12-20T16:19:44.263Z,0.40
2022-12-20T16:22:17.021Z,0.40
2022-12-20T16:24:45.329Z,0.40
2022-12-20T16:27:13.432Z,0.30
2022-12-20T16:29:42.046Z,0.90
2022-12-20T16:32:15.623Z,1.40
2022-12-20T16:34:43.770Z,1.80
2022-12-20T16:37:12.827Z,0.30
2022-12-20T16:39:41.203Z,0.30
2022-12-20T16:42:14.799Z,0.30
2022-12-20T16:44:45.562Z,1.40
2022-12-20T16:47:15.814Z,0.30
2022-12-20T16:49:51.755Z,0.30
2022-12-20T16:52:22.024Z,1.50
2022-12-20T16:54:50.516Z,0.30
2022-12-20T16:57:18.559Z,0.30
2022-12-20T16:59:46.642Z,0.30
2022-12-20T17:02:26.287Z,0.30
2022-12-20T17:04:54.530Z,0.30
2022-12-20T17:07:22.784Z,0.30
2022-12-20T17:12:36.688Z,0.70
2022-12-20T17:15:05.471Z,0.30
2022-12-20T17:17:35.010Z,0.30
2022-12-20T17:20:03.279Z,0.30
2022-12-20T17:25:23.789Z,0.30
2022-12-20T17:27:52.550Z,0.20
2022-12-20T17:30:21.270Z,0.30
2022-12-20T17:32:50.987Z,0.20
2022-12-20T17:35:25.973Z,0.20
2022-12-20T17:37:55.898Z,0.20
2022-12-20T17:40:25.794Z,0.20
2022-12-20T17:42:54.243Z,0.10
2022-12-20T17:45:28.669Z,0.10
2022-12-20T17:48:00.260Z,0.10
2022-12-20T17:50:28.671Z,0.10
2022-12-20T17:52:56.788Z,1.00
2022-12-20T17:55:27.443Z,0.00
2022-12-20T17:57:56.395Z,0.00
2022-12-20T18:00:30.710Z,0.00
2022-12-20T18:03:04.362Z,0.00
2022-12-20T18:05:32.447Z,0.60
2022-12-20T18:08:00.415Z,1.50
2022-12-20T18:10:28.410Z,0.00
2022-12-20T18:12:56.352Z,0.00
2022-12-20T18:15:24.250Z,1.60
2022-12-20T18:17:52.225Z,0.00
2022-12-20T18:20:21.568Z,0.00
2022-12-20T18:22:49.644Z,0.00
2022-12-20T18:25:18.254Z,0.00
2022-12-20T18:27:46.478Z,0.00
2022-12-20T18:30:15.164Z,0.70
2022-12-20T18:32:43.581Z,0.00
2022-12-20T18:35:11.746Z,-0.10
2022-12-20T18:37:41.160Z,-0.10
2022-12-20T18:40:10.473Z,-0.10
2022-12-20T18:42:38.468Z,-0.10
2022-12-20T18:45:07.232Z,-0.10
2022-12-20T18:47:35.584Z,-0.10
2022-12-20T18:50:03.545Z,-0.10
2022-12-20T18:52:32.262Z,-0.10
2022-12-20T18:55:01.571Z,-0.10
2022-12-20T18:57:29.598Z,-0.10
2022-12-20T18:59:57.551Z,-0.10
2022-12-20T19:02:25.718Z,-0.10
2022-12-20T19:04:53.750Z,0.00
2022-12-20T19:07:21.713Z,0.10
2022-12-20T19:09:49.670Z,0.00
2022-12-20T19:12:19.550Z,0.00
2022-12-20T19:14:47.502Z,1.60
2022-12-20T19:17:15.641Z,0.00
2022-12-20T19:19:43.805Z,-0.10
2022-12-20T19:22:11.864Z,0.30
2022-12-20T19:24:40.020Z,-0.10
2022-12-20T19:27:09.489Z,-0.10
2022-12-20T19:29:38.866Z,-0.10
2022-12-20T19:32:06.887Z,-0.10
2022-12-20T19:34:34.821Z,-0.10
2022-12-20T19:37:02.844Z,-0.10
2022-12-20T19:39:30.914Z,-0.10
2022-12-20T19:42:23.169Z,-0.10
2022-12-20T19:44:48.883Z,-0.10
2022-12-20T19:47:16.930Z,-0.10
2022-12-20T19:49:45.348Z,-0.10
2022-12-20T19:52:13.350Z,-0.10
2022-12-20T19:54:43.065Z,-0.40
2022-12-20T19:57:11.095Z,-0.10
2022-12-20T19:59:39.045Z,-0.10
2022-12-20T20:02:08.586Z,-0.10
2022-12-20T20:04:36.618Z,-0.10
2022-12-20T20:07:04.631Z,-0.10
2022-12-20T20:09:32.585Z,0.00
2022-12-20T20:12:00.829Z,0.00
2022-12-20T20:14:28.846Z,0.00
2022-12-20T20:16:57.203Z,0.00
2022-12-20T20:19:26.532Z,0.00
2022-12-20T20:21:54.525Z,0.80
2022-12-20T20:24:22.541Z,0.10
2022-12-20T20:26:50.635Z,0.10
2022-12-20T20:29:18.744Z,1.30
2022-12-20T20:31:46.849Z,0.10
2022-12-20T20:34:14.928Z,0.10
2022-12-20T20:36:44.223Z,0.10
2022-12-20T20:39:12.148Z,0.20
2022-12-20T20:41:40.805Z,0.20
2022-12-20T20:44:08.764Z,0.20
2022-12-20T20:46:36.791Z,0.20
2022-12-20T20:49:05.873Z,0.20
2022-12-20T20:51:33.835Z,0.20
2022-12-20T20:54:03.450Z,0.10
2022-12-20T20:56:31.517Z,0.10
2022-12-20T20:59:05.853Z,0.10
2022-12-20T21:01:36.293Z,0.10
2022-12-20T21:04:06.181Z,0.00
2022-12-20T21:06:40.469Z,0.10
2022-12-20T21:09:11.506Z,0.00
2022-12-20T21:11:39.958Z,0.00
2022-12-20T21:14:08.071Z,0.00
2022-12-20T21:16:36.631Z,-0.10
2022-12-20T21:19:05.736Z,1.30
2022-12-20T21:21:33.865Z,-0.10
2022-12-20T21:24:01.855Z,-0.10
2022-12-20T21:26:31.192Z,-0.10
2022-12-20T21:28:59.680Z,-0.10
2022-12-20T21:31:28.218Z,-0.10
2022-12-20T21:33:56.657Z,-0.10
2022-12-20T21:36:24.984Z,-0.10
2022-12-20T21:38:54.330Z,-0.10
2022-12-20T21:41:24.101Z,0.10
2022-12-20T21:43:56.299Z,-0.10
2022-12-20T21:46:24.347Z,-0.10
2022-12-20T21:48:52.500Z,-0.10
2022-12-20T21:51:21.722Z,-0.10
2022-12-20T21:53:51.643Z,0.20
2022-12-20T21:56:20.316Z,-0.10
2022-12-20T21:58:48.961Z,-0.10
2022-12-20T22:01:21.767Z,-0.10
2022-12-20T22:03:51.961Z,-0.10
2022-12-20T22:06:20.127Z,-0.20
2022-12-20T22:08:48.424Z,-0.20
2022-12-20T22:11:18.555Z,-0.20
2022-12-20T22:13:47.728Z,-0.20
2022-12-20T22:16:18.968Z,-0.20
2022-12-20T22:18:50.337Z,-0.20
2022-12-20T22:21:20.430Z,-0.20
2022-12-20T22:23:48.691Z,-0.20
2022-12-20T22:26:18.487Z,-0.20
2022-12-20T22:28:47.824Z,-0.20
2022-12-20T22:31:16.239Z,-0.20
2022-12-20T22:33:46.165Z,-0.20
2022-12-20T22:36:15.898Z,-0.20
2022-12-20T22:38:44.725Z,-0.20
2022-12-20T22:41:14.691Z,-0.20
2022-12-20T22:43:44.530Z,-0.20
2022-12-20T22:46:12.912Z,-0.30
2022-12-20T22:48:41.535Z,-0.30
2022-12-20T22:51:13.225Z,-0.30
2022-12-20T22:53:41.831Z,-0.20
2022-12-20T22:56:10.799Z,-0.30
2022-12-20T22:58:40.252Z,-0.20
2022-12-20T23:01:11.628Z,-0.20
2022-12-20T23:03:40.188Z,-0.20
2022-12-20T23:06:12.668Z,-0.20
2022-12-20T23:08:41.295Z,-0.20
2022-12-20T23:11:33.187Z,-0.20
2022-12-20T23:14:18.632Z,-0.20
2022-12-20T23:16:46.753Z,-0.20
2022-12-20T23:19:14.972Z,-0.20
2022-12-20T23:22:01.651Z,-0.20
2022-12-20T23:24:29.787Z,-0.20
2022-12-20T23:26:57.979Z,-0.20
2022-12-20T23:29:26.055Z,-0.20
2022-12-20T23:31:54.182Z,1.30
2022-12-20T23:34:22.355Z,-0.20
2022-12-20T23:36:51.679Z,-0.20
2022-12-20T23:39:19.584Z,-0.20
2022-12-20T23:41:47.543Z,-0.20
2022-12-20T23:44:15.484Z,-0.20
2022-12-20T23:46:43.426Z,-0.20
2022-12-20T23:49:11.464Z,-0.20
2022-12-20T23:51:39.449Z,-0.20
2022-12-20T23:54:09.670Z,-0.20
2022-12-20T23:56:37.745Z,1.20
2022-12-20T23:59:05.803Z,-0.20
