createdAt,value
2022-08-05T00:00:48.162Z,70
2022-08-05T00:02:27.891Z,70
2022-08-05T00:05:47.424Z,70
2022-08-05T00:07:27.204Z,70
2022-08-05T00:09:06.944Z,70
2022-08-05T00:10:46.758Z,69
2022-08-05T00:12:26.531Z,69
2022-08-05T00:15:46.033Z,70
2022-08-05T00:19:05.535Z,68
2022-08-05T00:20:45.308Z,70
2022-08-05T00:22:25.059Z,70
2022-08-05T00:24:04.847Z,70
2022-08-05T00:25:44.611Z,70
2022-08-05T00:27:24.390Z,70
2022-08-05T00:29:04.183Z,69
2022-08-05T00:30:43.918Z,70
2022-08-05T00:32:23.671Z,70
2022-08-05T00:34:03.414Z,70
2022-08-05T00:35:43.204Z,69
2022-08-05T00:37:22.937Z,69
2022-08-05T00:39:02.744Z,68
2022-08-05T00:40:42.496Z,70
2022-08-05T00:42:22.242Z,69
2022-08-05T00:44:02.022Z,69
2022-08-05T00:45:41.756Z,69
2022-08-05T00:47:21.564Z,69
2022-08-05T00:49:01.311Z,68
2022-08-05T00:50:41.080Z,69
2022-08-05T00:52:20.826Z,69
2022-08-05T00:54:00.583Z,69
2022-08-05T00:55:40.366Z,69
2022-08-05T00:57:20.110Z,69
2022-08-05T00:58:59.895Z,69
2022-08-05T01:00:39.673Z,69
2022-08-05T01:02:19.422Z,69
2022-08-05T01:03:59.169Z,69
2022-08-05T01:05:38.955Z,68
2022-08-05T01:07:18.691Z,69
2022-08-05T01:08:58.497Z,68
2022-08-05T01:10:38.260Z,68
2022-08-05T01:12:17.995Z,67
2022-08-05T01:13:57.749Z,69
2022-08-05T01:15:37.512Z,68
2022-08-05T01:17:17.276Z,68
2022-08-05T01:18:57.034Z,68
2022-08-05T01:20:36.853Z,68
2022-08-05T01:22:16.583Z,68
2022-08-05T01:23:56.349Z,68
2022-08-05T01:25:36.089Z,68
2022-08-05T01:27:15.886Z,68
2022-08-05T01:28:55.633Z,68
2022-08-05T01:30:35.413Z,66
2022-08-05T01:32:15.181Z,67
2022-08-05T01:33:54.942Z,68
2022-08-05T01:35:34.688Z,68
2022-08-05T01:38:54.244Z,68
2022-08-05T01:40:34.015Z,67
2022-08-05T01:42:13.785Z,68
2022-08-05T01:43:53.534Z,67
2022-08-05T01:45:33.260Z,68
2022-08-05T01:48:52.836Z,67
2022-08-05T01:50:32.596Z,66
2022-08-05T01:52:12.360Z,67
2022-08-05T01:53:52.088Z,67
2022-08-05T01:55:31.859Z,68
2022-08-05T01:57:11.639Z,68
2022-08-05T01:58:51.408Z,67
2022-08-05T02:02:10.955Z,67
2022-08-05T02:03:50.702Z,66
2022-08-05T02:05:30.464Z,67
2022-08-05T02:08:50.001Z,66
2022-08-05T02:10:29.747Z,67
2022-08-05T02:12:09.530Z,67
2022-08-05T02:13:49.304Z,67
2022-08-05T02:15:29.046Z,66
2022-08-05T02:17:08.785Z,67
2022-08-05T02:18:48.571Z,67
2022-08-05T02:20:28.339Z,67
2022-08-05T02:22:08.089Z,67
2022-08-05T02:23:47.882Z,67
2022-08-05T02:25:27.619Z,67
2022-08-05T02:27:07.374Z,67
2022-08-05T02:28:47.225Z,67
2022-08-05T02:30:26.917Z,67
2022-08-05T02:32:06.692Z,66
2022-08-05T02:33:46.463Z,66
2022-08-05T02:35:26.229Z,65
2022-08-05T02:38:45.753Z,65
2022-08-05T02:40:25.512Z,66
2022-08-05T02:42:05.253Z,65
2022-08-05T02:43:45.006Z,65
2022-08-05T02:45:24.796Z,66
2022-08-05T02:47:04.555Z,67
2022-08-05T02:48:44.356Z,66
2022-08-05T02:50:24.092Z,66
2022-08-05T02:52:03.853Z,66
2022-08-05T02:55:23.376Z,65
2022-08-05T02:57:03.149Z,66
2022-08-05T02:58:42.925Z,66
2022-08-05T03:00:22.674Z,65
2022-08-05T03:02:02.405Z,65
2022-08-05T03:03:42.197Z,65
2022-08-05T03:05:21.936Z,65
2022-08-05T03:07:01.743Z,65
2022-08-05T03:08:41.501Z,65
2022-08-05T03:10:21.267Z,65
2022-08-05T03:12:01.033Z,65
2022-08-05T03:13:40.764Z,65
2022-08-05T03:15:20.549Z,65
2022-08-05T03:17:00.309Z,65
2022-08-05T03:18:40.085Z,65
2022-08-05T03:20:19.857Z,65
2022-08-05T03:21:59.623Z,66
2022-08-05T03:23:39.344Z,65
2022-08-05T03:25:19.109Z,66
2022-08-05T03:26:58.874Z,66
2022-08-05T03:28:38.695Z,65
2022-08-05T03:30:18.422Z,66
2022-08-05T03:31:58.175Z,66
2022-08-05T03:33:37.927Z,65
2022-08-05T03:35:17.722Z,65
2022-08-05T03:38:37.243Z,65
2022-08-05T03:40:16.990Z,65
2022-08-05T03:41:56.751Z,66
2022-08-05T03:43:36.530Z,65
2022-08-05T03:45:16.298Z,65
2022-08-05T03:46:56.047Z,66
2022-08-05T03:48:35.847Z,65
2022-08-05T03:50:15.574Z,66
2022-08-05T03:51:55.330Z,66
2022-08-05T03:53:35.108Z,66
2022-08-05T03:55:14.874Z,66
2022-08-05T03:58:34.420Z,66
2022-08-05T04:00:14.158Z,67
2022-08-05T04:01:53.954Z,67
2022-08-05T04:03:33.698Z,66
2022-08-05T04:05:13.471Z,66
2022-08-05T04:06:53.233Z,67
2022-08-05T04:08:32.980Z,67
2022-08-05T04:10:12.760Z,68
2022-08-05T04:11:52.535Z,69
2022-08-05T04:13:32.268Z,69
2022-08-05T04:15:12.027Z,70
2022-08-05T04:16:51.802Z,71
2022-08-05T04:18:31.571Z,72
2022-08-05T04:20:11.340Z,73
2022-08-05T04:21:51.092Z,74
2022-08-05T04:23:30.875Z,75
2022-08-05T04:25:10.614Z,77
2022-08-05T04:26:50.393Z,78
2022-08-05T04:28:30.145Z,78
2022-08-05T04:30:09.927Z,81
2022-08-05T04:31:49.678Z,83
2022-08-05T04:33:29.449Z,85
2022-08-05T04:35:09.212Z,87
2022-08-05T04:38:28.738Z,91
2022-08-05T04:40:08.499Z,92
2022-08-05T04:41:48.269Z,94
2022-08-05T04:43:28.027Z,95
2022-08-05T04:45:07.802Z,96
2022-08-05T04:46:47.575Z,99
2022-08-05T04:48:27.352Z,97
2022-08-05T04:50:07.078Z,98
2022-08-05T04:51:46.874Z,97
2022-08-05T04:53:26.602Z,98
2022-08-05T04:55:06.372Z,97
2022-08-05T04:56:46.141Z,98
2022-08-05T04:58:25.927Z,99
2022-08-05T05:00:05.685Z,100
2022-08-05T05:01:45.446Z,100
2022-08-05T05:03:25.198Z,100
2022-08-05T05:05:04.955Z,100
2022-08-05T05:06:44.760Z,100
2022-08-05T05:08:24.491Z,100
2022-08-05T05:10:04.251Z,100
2022-08-05T05:11:44.026Z,100
2022-08-05T05:13:23.793Z,100
2022-08-05T05:15:03.553Z,100
2022-08-05T05:18:23.084Z,100
2022-08-05T05:20:02.833Z,100
2022-08-05T05:21:42.617Z,100
2022-08-05T05:23:22.373Z,100
2022-08-05T05:25:02.138Z,100
2022-08-05T05:28:21.676Z,100
2022-08-05T05:30:01.434Z,100
2022-08-05T05:33:20.953Z,100
2022-08-05T05:35:00.705Z,100
2022-08-05T05:38:20.252Z,100
2022-08-05T05:40:00.009Z,100
2022-08-05T05:41:39.765Z,100
2022-08-05T05:43:19.533Z,100
2022-08-05T05:44:59.321Z,100
2022-08-05T05:46:39.061Z,100
2022-08-05T05:48:18.825Z,100
2022-08-05T05:49:58.587Z,100
2022-08-05T05:51:38.361Z,100
2022-08-05T05:53:18.133Z,100
2022-08-05T05:54:57.893Z,100
2022-08-05T05:58:17.418Z,100
2022-08-05T05:59:57.174Z,100
2022-08-05T06:01:36.938Z,100
2022-08-05T06:03:16.707Z,100
2022-08-05T06:04:56.469Z,100
2022-08-05T06:08:15.991Z,100
2022-08-05T06:09:55.760Z,100
2022-08-05T06:11:35.531Z,100
2022-08-05T06:13:15.290Z,100
2022-08-05T06:14:55.060Z,100
2022-08-05T06:18:14.576Z,100
2022-08-05T06:19:54.352Z,100
2022-08-05T06:21:34.120Z,100
2022-08-05T06:23:13.868Z,100
2022-08-05T06:24:53.653Z,100
2022-08-05T06:26:33.402Z,100
2022-08-05T06:28:13.167Z,100
2022-08-05T06:31:32.688Z,100
2022-08-05T06:33:12.446Z,100
2022-08-05T06:34:52.220Z,100
2022-08-05T06:38:11.762Z,100
2022-08-05T06:39:51.534Z,100
2022-08-05T06:41:31.272Z,100
2022-08-05T06:43:11.049Z,100
2022-08-05T06:44:50.820Z,100
2022-08-05T06:46:30.580Z,100
2022-08-05T06:48:10.329Z,100
2022-08-05T06:49:50.095Z,100
2022-08-05T06:51:29.864Z,100
2022-08-05T06:53:09.644Z,100
2022-08-05T06:54:49.391Z,100
2022-08-05T06:56:29.163Z,100
2022-08-05T06:58:08.941Z,100
2022-08-05T07:01:28.445Z,100
2022-08-05T07:03:08.206Z,100
2022-08-05T07:04:47.966Z,100
2022-08-05T07:08:07.505Z,100
2022-08-05T07:09:47.268Z,100
2022-08-05T07:11:27.041Z,100
2022-08-05T07:13:06.802Z,100
2022-08-05T07:14:46.573Z,100
2022-08-05T07:18:06.090Z,100
2022-08-05T07:19:45.844Z,100
2022-08-05T07:21:25.637Z,100
2022-08-05T07:23:05.392Z,100
2022-08-05T07:24:45.159Z,100
2022-08-05T07:28:04.673Z,100
2022-08-05T07:29:44.448Z,100
2022-08-05T07:31:24.194Z,100
2022-08-05T07:33:03.965Z,100
2022-08-05T07:34:43.724Z,100
2022-08-05T07:36:23.496Z,100
2022-08-05T07:38:03.318Z,100
2022-08-05T07:39:43.014Z,100
2022-08-05T07:41:22.802Z,100
2022-08-05T07:43:02.555Z,100
2022-08-05T07:44:42.322Z,100
2022-08-05T07:46:22.080Z,100
2022-08-05T07:48:01.849Z,100
2022-08-05T07:49:41.622Z,100
2022-08-05T07:51:21.375Z,99
2022-08-05T07:53:01.136Z,97
2022-08-05T07:54:40.905Z,97
2022-08-05T07:58:00.480Z,100
2022-08-05T07:59:40.209Z,100
2022-08-05T08:01:19.964Z,100
2022-08-05T08:02:59.723Z,100
2022-08-05T08:04:39.477Z,100
2022-08-05T08:06:19.247Z,100
2022-08-05T08:07:59.035Z,100
2022-08-05T08:09:38.787Z,100
2022-08-05T08:11:18.537Z,99
2022-08-05T08:12:58.315Z,99
2022-08-05T08:14:38.077Z,100
2022-08-05T08:17:57.611Z,99
2022-08-05T08:19:37.372Z,99
2022-08-05T08:21:17.144Z,98
2022-08-05T08:22:56.891Z,100
2022-08-05T08:24:36.668Z,100
2022-08-05T08:27:56.177Z,100
2022-08-05T08:29:35.956Z,100
2022-08-05T08:31:15.709Z,100
2022-08-05T08:32:55.491Z,100
2022-08-05T08:34:35.248Z,100
2022-08-05T08:37:54.787Z,100
2022-08-05T08:39:34.547Z,100
2022-08-05T08:41:14.315Z,99
2022-08-05T08:42:54.073Z,97
2022-08-05T08:44:33.827Z,99
2022-08-05T08:47:53.351Z,99
2022-08-05T08:49:33.122Z,100
2022-08-05T08:51:12.877Z,100
2022-08-05T08:52:52.655Z,100
2022-08-05T08:54:32.452Z,100
2022-08-05T08:57:51.933Z,100
2022-08-05T08:59:31.722Z,100
2022-08-05T09:01:11.465Z,100
2022-08-05T09:02:51.236Z,100
2022-08-05T09:04:31.007Z,100
2022-08-05T09:07:50.551Z,100
2022-08-05T09:09:30.295Z,100
2022-08-05T09:11:10.071Z,100
2022-08-05T09:12:49.848Z,100
2022-08-05T09:14:29.597Z,100
2022-08-05T09:17:49.118Z,100
2022-08-05T09:19:28.872Z,100
2022-08-05T09:21:08.674Z,100
2022-08-05T09:22:48.410Z,100
2022-08-05T09:24:28.187Z,100
2022-08-05T09:26:07.945Z,100
2022-08-05T09:27:47.703Z,99
2022-08-05T09:29:27.481Z,99
2022-08-05T09:31:07.216Z,99
2022-08-05T09:34:26.757Z,99
2022-08-05T09:36:06.524Z,97
2022-08-05T09:37:46.291Z,99
2022-08-05T09:39:26.049Z,98
2022-08-05T09:41:05.825Z,99
2022-08-05T09:42:45.578Z,98
2022-08-05T09:44:25.349Z,99
2022-08-05T09:46:05.107Z,98
2022-08-05T09:47:44.902Z,98
2022-08-05T09:49:24.636Z,100
2022-08-05T09:51:04.411Z,100
2022-08-05T09:54:23.939Z,100
2022-08-05T09:57:43.469Z,99
2022-08-05T09:59:23.230Z,98
2022-08-05T10:01:02.980Z,98
2022-08-05T10:02:42.749Z,100
2022-08-05T10:04:22.516Z,100
2022-08-05T10:06:02.285Z,100
2022-08-05T10:07:42.055Z,100
2022-08-05T10:09:21.820Z,100
2022-08-05T10:11:01.567Z,100
2022-08-05T10:12:41.334Z,100
2022-08-05T10:14:21.144Z,100
2022-08-05T10:16:00.862Z,99
2022-08-05T10:17:40.634Z,99
2022-08-05T10:19:20.398Z,99
2022-08-05T10:21:00.192Z,99
2022-08-05T10:22:39.935Z,99
2022-08-05T10:24:19.691Z,100
2022-08-05T10:25:59.460Z,100
2022-08-05T10:27:39.231Z,100
2022-08-05T10:29:18.998Z,100
2022-08-05T10:30:58.746Z,100
2022-08-05T10:32:38.502Z,100
2022-08-05T10:34:18.270Z,100
2022-08-05T10:35:58.041Z,100
2022-08-05T10:37:37.800Z,100
2022-08-05T10:39:17.558Z,98
2022-08-05T10:40:57.339Z,98
2022-08-05T10:42:37.087Z,99
2022-08-05T10:44:16.849Z,100
2022-08-05T10:45:56.627Z,100
2022-08-05T10:47:36.389Z,100
2022-08-05T10:49:16.143Z,100
2022-08-05T10:50:55.920Z,100
2022-08-05T10:52:35.680Z,100
2022-08-05T10:54:15.442Z,99
2022-08-05T10:57:34.976Z,100
2022-08-05T10:59:14.730Z,99
2022-08-05T11:00:54.501Z,98
2022-08-05T11:02:34.268Z,98
2022-08-05T11:04:14.028Z,99
2022-08-05T11:07:33.561Z,100
2022-08-05T11:09:13.329Z,99
2022-08-05T11:10:53.085Z,100
2022-08-05T11:12:32.844Z,100
2022-08-05T11:14:12.607Z,100
2022-08-05T11:15:52.379Z,100
2022-08-05T11:17:32.140Z,100
2022-08-05T11:19:11.898Z,100
2022-08-05T11:20:51.703Z,100
2022-08-05T11:22:31.443Z,100
2022-08-05T11:24:11.189Z,99
2022-08-05T11:25:50.975Z,98
2022-08-05T11:27:30.733Z,99
2022-08-05T11:29:10.491Z,100
2022-08-05T11:30:50.266Z,100
2022-08-05T11:32:30.019Z,100
2022-08-05T11:34:09.776Z,99
2022-08-05T11:35:49.541Z,98
2022-08-05T11:37:29.326Z,100
2022-08-05T11:39:09.081Z,100
2022-08-05T11:40:48.839Z,100
2022-08-05T11:42:28.610Z,99
2022-08-05T11:44:08.369Z,98
2022-08-05T11:45:48.144Z,100
2022-08-05T11:47:27.894Z,100
2022-08-05T11:49:07.674Z,100
2022-08-05T11:50:47.446Z,100
2022-08-05T11:52:27.230Z,99
2022-08-05T11:54:06.957Z,100
2022-08-05T11:55:46.722Z,100
2022-08-05T11:57:26.476Z,100
2022-08-05T11:59:06.246Z,98
2022-08-05T12:00:46.032Z,100
2022-08-05T12:02:25.771Z,100
2022-08-05T12:04:05.530Z,100
2022-08-05T12:07:25.073Z,100
2022-08-05T12:09:04.829Z,100
2022-08-05T12:10:44.600Z,98
2022-08-05T12:12:24.365Z,98
2022-08-05T12:14:04.129Z,98
2022-08-05T12:15:43.886Z,98
2022-08-05T12:17:23.653Z,100
2022-08-05T12:19:03.427Z,100
2022-08-05T12:20:43.201Z,100
2022-08-05T12:22:22.944Z,100
2022-08-05T12:24:02.719Z,100
2022-08-05T12:27:22.242Z,100
2022-08-05T12:29:02.014Z,100
2022-08-05T12:30:41.761Z,100
2022-08-05T12:32:21.542Z,99
2022-08-05T12:34:01.301Z,100
2022-08-05T12:37:20.822Z,100
2022-08-05T12:39:00.651Z,100
2022-08-05T12:40:40.362Z,100
2022-08-05T12:42:20.130Z,100
2022-08-05T12:43:59.875Z,100
2022-08-05T12:47:19.463Z,100
2022-08-05T12:48:59.170Z,100
2022-08-05T12:50:38.950Z,100
2022-08-05T12:52:18.713Z,100
2022-08-05T12:53:58.474Z,100
2022-08-05T12:55:38.241Z,99
2022-08-05T12:57:17.989Z,100
2022-08-05T12:58:57.760Z,100
2022-08-05T13:00:37.536Z,100
2022-08-05T13:02:17.314Z,100
2022-08-05T13:03:57.056Z,99
2022-08-05T13:07:16.575Z,100
2022-08-05T13:08:56.348Z,100
2022-08-05T13:10:36.120Z,100
2022-08-05T13:12:15.880Z,100
2022-08-05T13:13:55.643Z,100
2022-08-05T13:17:15.183Z,100
2022-08-05T13:18:54.939Z,100
2022-08-05T13:20:34.701Z,100
2022-08-05T13:22:14.480Z,100
2022-08-05T13:23:54.234Z,100
2022-08-05T13:27:13.753Z,99
2022-08-05T13:28:53.518Z,99
2022-08-05T13:30:33.287Z,100
2022-08-05T13:32:13.054Z,100
2022-08-05T13:33:52.810Z,100
2022-08-05T13:37:12.351Z,100
2022-08-05T13:38:52.104Z,99
2022-08-05T13:40:31.879Z,99
2022-08-05T13:42:11.650Z,100
2022-08-05T13:43:51.406Z,100
2022-08-05T13:47:10.947Z,100
2022-08-05T13:48:50.690Z,98
2022-08-05T13:50:30.447Z,100
2022-08-05T13:52:10.246Z,100
2022-08-05T13:53:50.011Z,99
2022-08-05T13:57:09.533Z,100
2022-08-05T13:58:49.288Z,100
2022-08-05T14:00:29.063Z,100
2022-08-05T14:02:08.809Z,99
2022-08-05T14:03:48.588Z,100
2022-08-05T14:07:08.107Z,100
2022-08-05T14:08:47.893Z,98
2022-08-05T14:10:27.643Z,100
2022-08-05T14:12:07.395Z,98
2022-08-05T14:13:47.171Z,100
2022-08-05T14:17:06.706Z,99
2022-08-05T14:18:46.471Z,100
2022-08-05T14:20:26.226Z,97
2022-08-05T14:22:05.992Z,100
2022-08-05T14:23:45.756Z,100
2022-08-05T14:25:25.522Z,100
2022-08-05T14:28:45.049Z,99
2022-08-05T14:30:24.811Z,100
2022-08-05T14:32:04.587Z,100
2022-08-05T14:33:44.355Z,100
2022-08-05T14:37:03.875Z,99
2022-08-05T14:38:43.638Z,99
2022-08-05T14:40:23.392Z,99
2022-08-05T14:42:03.158Z,98
2022-08-05T14:43:42.931Z,100
2022-08-05T14:47:02.450Z,98
2022-08-05T14:48:42.221Z,99
2022-08-05T14:50:21.980Z,98
2022-08-05T14:52:01.754Z,99
2022-08-05T14:53:41.514Z,100
2022-08-05T14:57:01.046Z,98
2022-08-05T14:58:40.798Z,98
2022-08-05T15:00:20.566Z,98
2022-08-05T15:02:00.349Z,99
2022-08-05T15:03:40.090Z,98
2022-08-05T15:06:59.652Z,100
2022-08-05T15:08:39.406Z,100
2022-08-05T15:10:19.175Z,98
2022-08-05T15:11:58.918Z,100
2022-08-05T15:13:38.684Z,100
2022-08-05T15:16:58.265Z,99
2022-08-05T15:18:38.061Z,98
2022-08-05T15:20:17.773Z,100
2022-08-05T15:21:57.537Z,99
2022-08-05T15:23:37.267Z,98
2022-08-05T15:26:56.817Z,100
2022-08-05T15:28:36.590Z,100
2022-08-05T15:30:16.343Z,98
2022-08-05T15:31:56.128Z,100
2022-08-05T15:33:35.862Z,99
2022-08-05T15:36:55.411Z,99
2022-08-05T15:38:35.190Z,99
2022-08-05T15:40:14.932Z,100
2022-08-05T15:41:54.676Z,98
2022-08-05T15:43:34.447Z,100
2022-08-05T15:46:53.967Z,100
2022-08-05T15:48:33.729Z,98
2022-08-05T15:50:13.527Z,100
2022-08-05T15:51:53.260Z,99
2022-08-05T15:53:33.076Z,100
2022-08-05T15:56:52.595Z,100
2022-08-05T15:58:32.317Z,100
2022-08-05T16:00:12.094Z,100
2022-08-05T16:01:51.849Z,98
2022-08-05T16:03:31.632Z,99
2022-08-05T16:05:11.405Z,98
2022-08-05T16:06:51.166Z,99
2022-08-05T16:08:30.905Z,100
2022-08-05T16:10:10.675Z,99
2022-08-05T16:11:50.437Z,99
2022-08-05T16:13:30.192Z,100
2022-08-05T16:16:50.348Z,99
2022-08-05T16:18:29.516Z,99
2022-08-05T16:20:09.258Z,99
2022-08-05T16:21:49.014Z,100
2022-08-05T16:23:28.786Z,98
2022-08-05T16:25:08.544Z,98
2022-08-05T16:26:48.308Z,100
2022-08-05T16:28:28.071Z,98
2022-08-05T16:30:07.856Z,98
2022-08-05T16:31:47.595Z,97
2022-08-05T16:33:27.367Z,98
2022-08-05T16:35:07.154Z,99
2022-08-05T16:36:46.962Z,98
2022-08-05T16:40:06.430Z,100
2022-08-05T16:41:46.185Z,98
2022-08-05T16:43:25.974Z,98
2022-08-05T16:45:05.735Z,100
2022-08-05T16:46:45.504Z,100
2022-08-05T16:48:25.238Z,98
2022-08-05T16:50:05.028Z,99
2022-08-05T16:51:44.796Z,96
2022-08-05T16:53:24.545Z,99
2022-08-05T16:56:44.084Z,99
2022-08-05T16:58:23.841Z,98
2022-08-05T17:00:03.588Z,97
2022-08-05T17:01:43.362Z,98
2022-08-05T17:03:23.126Z,98
2022-08-05T17:06:42.674Z,98
2022-08-05T17:08:22.417Z,97
2022-08-05T17:10:02.191Z,97
2022-08-05T17:11:41.956Z,98
2022-08-05T17:13:21.708Z,97
2022-08-05T17:16:41.259Z,97
2022-08-05T17:18:20.994Z,100
2022-08-05T17:20:00.800Z,98
2022-08-05T17:21:40.535Z,98
2022-08-05T17:23:20.287Z,100
2022-08-05T17:25:00.099Z,98
2022-08-05T17:26:39.837Z,97
2022-08-05T17:28:19.589Z,99
2022-08-05T17:29:59.350Z,98
2022-08-05T17:31:39.130Z,98
2022-08-05T17:33:18.874Z,100
2022-08-05T17:34:58.645Z,98
2022-08-05T17:36:38.421Z,98
2022-08-05T17:38:18.189Z,98
2022-08-05T17:39:57.972Z,98
2022-08-05T17:41:37.705Z,97
2022-08-05T17:43:17.459Z,98
2022-08-05T17:46:37.023Z,98
2022-08-05T17:48:16.764Z,100
2022-08-05T17:49:56.518Z,98
2022-08-05T17:51:36.306Z,97
2022-08-05T17:53:16.055Z,98
2022-08-05T17:56:35.594Z,98
2022-08-05T17:58:15.367Z,97
2022-08-05T17:59:55.121Z,88
2022-08-05T18:01:34.867Z,85
2022-08-05T18:03:14.670Z,84
2022-08-05T18:06:34.193Z,82
2022-08-05T18:09:53.706Z,79
2022-08-05T18:11:33.488Z,78
2022-08-05T18:13:13.224Z,78
2022-08-05T18:16:32.759Z,75
2022-08-05T18:18:12.506Z,75
2022-08-05T18:19:52.275Z,75
2022-08-05T18:21:32.053Z,74
2022-08-05T18:23:11.821Z,75
2022-08-05T18:24:51.604Z,74
2022-08-05T18:26:31.327Z,72
2022-08-05T18:28:11.105Z,73
2022-08-05T18:29:50.877Z,72
2022-08-05T18:31:30.628Z,73
2022-08-05T18:33:10.391Z,73
2022-08-05T18:34:50.157Z,72
2022-08-05T18:36:29.937Z,72
2022-08-05T18:38:09.711Z,72
2022-08-05T18:39:49.437Z,72
2022-08-05T18:41:29.216Z,72
2022-08-05T18:43:08.976Z,72
2022-08-05T18:46:28.488Z,72
2022-08-05T18:48:08.275Z,72
2022-08-05T18:49:48.029Z,71
2022-08-05T18:51:27.792Z,72
2022-08-05T18:53:07.574Z,72
2022-08-05T18:54:47.360Z,72
2022-08-05T18:56:27.081Z,71
2022-08-05T18:58:06.846Z,71
2022-08-05T18:59:46.608Z,71
2022-08-05T19:01:26.395Z,71
2022-08-05T19:03:06.176Z,71
2022-08-05T19:04:45.914Z,71
2022-08-05T19:06:25.702Z,70
2022-08-05T19:08:05.428Z,71
2022-08-05T19:09:45.197Z,71
2022-08-05T19:11:24.964Z,70
2022-08-05T19:13:04.734Z,71
2022-08-05T19:16:24.264Z,71
2022-08-05T19:18:04.016Z,70
2022-08-05T19:19:43.780Z,71
2022-08-05T19:21:23.538Z,70
2022-08-05T19:23:03.306Z,70
2022-08-05T19:24:43.064Z,70
2022-08-05T19:26:22.836Z,70
2022-08-05T19:28:02.621Z,70
2022-08-05T19:29:42.355Z,70
2022-08-05T19:31:22.119Z,70
2022-08-05T19:34:41.648Z,70
2022-08-05T19:36:21.426Z,70
2022-08-05T19:39:40.956Z,70
2022-08-05T19:41:20.701Z,70
2022-08-05T19:43:00.474Z,70
2022-08-05T19:46:20.036Z,70
2022-08-05T19:47:59.772Z,70
2022-08-05T19:49:39.533Z,69
2022-08-05T19:51:19.299Z,70
2022-08-05T19:52:59.062Z,70
2022-08-05T19:54:38.835Z,70
2022-08-05T19:56:18.590Z,70
2022-08-05T19:57:58.361Z,70
2022-08-05T19:59:38.106Z,70
2022-08-05T20:01:17.887Z,70
2022-08-05T20:02:57.650Z,70
2022-08-05T20:04:37.410Z,70
2022-08-05T20:06:17.187Z,68
2022-08-05T20:07:56.931Z,70
2022-08-05T20:09:36.710Z,69
2022-08-05T20:11:16.458Z,70
2022-08-05T20:12:56.215Z,69
2022-08-05T20:16:15.766Z,70
2022-08-05T20:17:55.526Z,70
2022-08-05T20:19:35.292Z,70
2022-08-05T20:21:15.041Z,70
2022-08-05T20:22:54.806Z,70
2022-08-05T20:26:14.352Z,70
2022-08-05T20:27:54.110Z,70
2022-08-05T20:29:33.870Z,70
2022-08-05T20:31:13.637Z,70
2022-08-05T20:32:53.416Z,70
2022-08-05T20:36:12.937Z,70
2022-08-05T20:39:32.459Z,69
2022-08-05T20:41:12.215Z,70
2022-08-05T20:42:51.974Z,69
2022-08-05T20:46:11.531Z,70
2022-08-05T20:49:31.040Z,69
2022-08-05T20:52:50.579Z,69
2022-08-05T20:56:10.083Z,69
2022-08-05T20:57:49.845Z,69
2022-08-05T20:59:29.632Z,69
2022-08-05T21:01:09.404Z,68
2022-08-05T21:02:49.153Z,69
2022-08-05T21:06:08.685Z,69
2022-08-05T21:07:48.437Z,69
2022-08-05T21:09:28.216Z,69
2022-08-05T21:11:07.967Z,68
2022-08-05T21:12:47.731Z,68
2022-08-05T21:16:07.265Z,68
2022-08-05T21:17:47.029Z,69
2022-08-05T21:19:26.785Z,69
2022-08-05T21:21:06.568Z,69
2022-08-05T21:22:46.318Z,68
2022-08-05T21:26:05.846Z,68
2022-08-05T21:27:45.628Z,68
2022-08-05T21:29:25.371Z,69
2022-08-05T21:31:05.137Z,68
2022-08-05T21:32:44.905Z,69
2022-08-05T21:36:04.460Z,69
2022-08-05T21:37:44.195Z,68
2022-08-05T21:39:23.968Z,68
2022-08-05T21:41:03.716Z,69
2022-08-05T21:42:43.497Z,69
2022-08-05T21:46:03.020Z,68
2022-08-05T21:47:42.785Z,69
2022-08-05T21:49:22.548Z,69
2022-08-05T21:51:02.345Z,68
2022-08-05T21:52:42.063Z,68
2022-08-05T21:56:01.601Z,68
2022-08-05T21:57:41.386Z,68
2022-08-05T21:59:21.136Z,68
2022-08-05T22:01:00.888Z,68
2022-08-05T22:02:40.646Z,68
2022-08-05T22:06:00.177Z,68
2022-08-05T22:07:39.949Z,68
2022-08-05T22:09:19.713Z,68
2022-08-05T22:10:59.468Z,67
2022-08-05T22:12:39.235Z,67
2022-08-05T22:15:58.776Z,67
2022-08-05T22:17:38.524Z,67
2022-08-05T22:19:18.304Z,68
2022-08-05T22:20:58.063Z,67
2022-08-05T22:25:59.716Z,68
2022-08-05T22:27:37.110Z,67
2022-08-05T22:29:16.914Z,68
2022-08-05T22:30:56.635Z,67
2022-08-05T22:32:36.426Z,68
2022-08-05T22:35:55.945Z,67
2022-08-05T22:39:15.464Z,67
2022-08-05T22:40:55.221Z,68
2022-08-05T22:42:34.992Z,68
2022-08-05T22:44:14.752Z,68
2022-08-05T22:45:54.527Z,67
2022-08-05T22:49:14.063Z,68
2022-08-05T22:50:53.807Z,67
2022-08-05T22:52:33.574Z,68
2022-08-05T22:54:13.354Z,67
2022-08-05T22:55:53.107Z,67
2022-08-05T22:57:32.876Z,68
2022-08-05T22:59:12.644Z,68
2022-08-05T23:02:32.161Z,67
2022-08-05T23:05:51.718Z,68
2022-08-05T23:07:31.446Z,67
2022-08-05T23:09:11.202Z,67
2022-08-05T23:10:50.974Z,67
2022-08-05T23:12:30.738Z,67
2022-08-05T23:14:10.504Z,68
2022-08-05T23:15:50.261Z,67
2022-08-05T23:19:09.796Z,66
2022-08-05T23:20:49.565Z,67
2022-08-05T23:22:29.314Z,67
2022-08-05T23:24:09.109Z,66
2022-08-05T23:25:48.857Z,66
2022-08-05T23:27:28.629Z,67
2022-08-05T23:29:08.386Z,66
2022-08-05T23:30:48.162Z,67
2022-08-05T23:32:27.908Z,66
2022-08-05T23:34:07.686Z,67
2022-08-05T23:35:47.434Z,67
2022-08-05T23:37:27.199Z,67
2022-08-05T23:39:06.984Z,67
2022-08-05T23:40:46.730Z,67
2022-08-05T23:42:26.491Z,67
2022-08-05T23:45:46.024Z,66
2022-08-05T23:47:25.793Z,66
2022-08-05T23:49:05.554Z,66
2022-08-05T23:50:45.312Z,66
2022-08-05T23:52:25.099Z,65
2022-08-05T23:55:44.607Z,66
2022-08-05T23:57:24.361Z,66
2022-08-05T23:59:04.132Z,65
