createdAt,value
2022-12-17T00:00:28.083Z,36.83
2022-12-17T00:03:16.784Z,36.93
2022-12-17T00:05:59.349Z,36.91
2022-12-17T00:08:45.325Z,36.85
2022-12-17T00:11:31.616Z,36.87
2022-12-17T00:14:17.420Z,36.81
2022-12-17T00:17:04.568Z,36.74
2022-12-17T00:19:50.902Z,36.89
2022-12-17T00:22:38.048Z,36.73
2022-12-17T00:25:24.964Z,36.97
2022-12-17T00:28:10.668Z,36.77
2022-12-17T00:30:56.576Z,36.71
2022-12-17T00:33:44.601Z,36.80
2022-12-17T00:36:30.554Z,36.82
2022-12-17T00:39:16.258Z,36.63
2022-12-17T00:42:02.366Z,36.72
2022-12-17T00:44:48.224Z,36.72
2022-12-17T00:47:34.338Z,36.62
2022-12-17T00:50:21.450Z,36.62
2022-12-17T00:53:07.617Z,36.63
2022-12-17T00:55:53.832Z,36.59
2022-12-17T00:58:42.905Z,36.59
2022-12-17T01:01:29.150Z,36.67
2022-12-17T01:04:15.547Z,36.66
2022-12-17T01:07:03.022Z,36.49
2022-12-17T01:09:54.362Z,36.64
2022-12-17T01:12:40.001Z,36.53
2022-12-17T01:15:27.167Z,36.50
2022-12-17T01:18:13.035Z,36.58
2022-12-17T01:20:59.046Z,36.52
2022-12-17T01:23:46.388Z,36.68
2022-12-17T01:26:32.502Z,36.56
2022-12-17T01:29:18.320Z,36.58
2022-12-17T01:32:04.511Z,36.41
2022-12-17T01:34:50.484Z,36.48
2022-12-17T01:37:36.457Z,36.37
2022-12-17T01:40:25.339Z,36.46
2022-12-17T01:43:11.832Z,36.38
2022-12-17T01:46:11.369Z,36.52
2022-12-17T01:49:00.596Z,36.42
2022-12-17T01:51:46.689Z,36.41
2022-12-17T01:54:32.650Z,36.43
2022-12-17T01:57:20.079Z,36.31
2022-12-17T02:00:08.759Z,36.31
2022-12-17T02:02:56.266Z,36.23
2022-12-17T02:05:47.088Z,36.27
2022-12-17T02:08:38.479Z,36.25
2022-12-17T02:11:29.875Z,36.24
2022-12-17T02:14:20.471Z,36.21
2022-12-17T02:17:09.723Z,36.26
2022-12-17T02:20:02.933Z,36.24
2022-12-17T02:22:56.477Z,36.24
2022-12-17T02:25:47.552Z,36.21
2022-12-17T02:28:35.119Z,36.10
2022-12-17T02:31:21.485Z,36.28
2022-12-17T02:34:07.275Z,36.11
2022-12-17T02:36:56.077Z,36.20
2022-12-17T02:39:42.279Z,36.06
2022-12-17T02:42:27.397Z,36.22
2022-12-17T02:45:15.077Z,36.20
2022-12-17T02:48:01.333Z,36.11
2022-12-17T02:50:46.661Z,36.07
2022-12-17T02:53:32.650Z,36.05
2022-12-17T02:56:19.038Z,36.00
2022-12-17T02:59:04.964Z,35.91
2022-12-17T03:01:52.526Z,36.03
2022-12-17T03:04:38.616Z,36.06
2022-12-17T03:07:24.767Z,36.09
2022-12-17T03:10:10.656Z,35.96
2022-12-17T03:12:56.516Z,36.04
2022-12-17T03:15:42.545Z,35.97
2022-12-17T03:18:30.248Z,36.01
2022-12-17T03:21:16.143Z,35.89
2022-12-17T03:24:02.402Z,36.02
2022-12-17T03:26:48.502Z,35.93
2022-12-17T03:29:34.511Z,35.91
2022-12-17T03:32:22.855Z,35.90
2022-12-17T03:35:10.383Z,36.02
2022-12-17T03:37:56.202Z,35.90
2022-12-17T03:40:42.375Z,35.85
2022-12-17T03:43:28.522Z,35.94
2022-12-17T03:46:14.068Z,35.84
2022-12-17T03:49:02.373Z,35.80
2022-12-17T03:51:49.751Z,35.85
2022-12-17T03:54:35.482Z,35.80
2022-12-17T03:57:21.723Z,35.70
2022-12-17T04:00:19.333Z,35.79
2022-12-17T04:03:05.916Z,35.82
2022-12-17T04:05:52.227Z,35.70
2022-12-17T04:08:39.418Z,35.79
2022-12-17T04:11:25.764Z,35.74
2022-12-17T04:14:12.093Z,35.78
2022-12-17T04:16:58.233Z,35.66
2022-12-17T04:19:43.974Z,35.66
2022-12-17T04:22:30.071Z,35.59
2022-12-17T04:25:18.191Z,35.53
2022-12-17T04:28:04.108Z,35.57
2022-12-17T04:30:50.367Z,35.73
2022-12-17T04:33:36.409Z,35.63
2022-12-17T04:36:23.200Z,35.54
2022-12-17T04:39:14.531Z,35.64
2022-12-17T04:42:01.850Z,35.60
2022-12-17T04:44:47.392Z,35.65
2022-12-17T04:47:33.583Z,35.59
2022-12-17T04:50:19.282Z,35.59
2022-12-17T04:53:05.560Z,35.57
2022-12-17T04:55:51.731Z,35.52
2022-12-17T04:58:35.631Z,35.46
2022-12-17T05:01:21.912Z,35.56
2022-12-17T05:04:19.626Z,35.45
2022-12-17T05:07:05.675Z,35.51
2022-12-17T05:09:51.530Z,35.56
2022-12-17T05:12:37.755Z,35.51
2022-12-17T05:15:25.247Z,35.46
2022-12-17T05:18:11.128Z,35.38
2022-12-17T05:20:57.192Z,35.43
2022-12-17T05:23:43.050Z,35.35
2022-12-17T05:26:35.662Z,35.41
2022-12-17T05:29:21.482Z,35.39
2022-12-17T05:32:09.223Z,35.47
2022-12-17T05:34:55.392Z,35.31
2022-12-17T05:37:43.221Z,35.27
2022-12-17T05:40:30.119Z,35.27
2022-12-17T05:43:16.799Z,35.42
2022-12-17T05:46:03.410Z,35.29
2022-12-17T05:48:51.400Z,35.27
2022-12-17T05:51:39.092Z,35.42
2022-12-17T05:54:25.307Z,35.32
2022-12-17T05:57:11.334Z,35.32
2022-12-17T05:59:57.211Z,35.44
2022-12-17T06:02:43.934Z,35.36
2022-12-17T06:05:32.013Z,35.27
2022-12-17T06:08:25.132Z,35.37
2022-12-17T06:11:10.404Z,35.20
2022-12-17T06:13:56.420Z,35.16
2022-12-17T06:16:42.504Z,35.19
2022-12-17T06:19:36.845Z,35.22
2022-12-17T06:22:24.321Z,35.13
2022-12-17T06:25:10.132Z,35.21
2022-12-17T06:27:56.024Z,35.15
2022-12-17T06:30:42.146Z,35.18
2022-12-17T06:33:29.369Z,35.24
2022-12-17T06:36:21.937Z,35.22
2022-12-17T06:39:10.239Z,35.27
2022-12-17T06:42:00.582Z,35.19
2022-12-17T06:44:50.280Z,34.95
2022-12-17T06:47:36.442Z,35.09
2022-12-17T06:50:23.362Z,35.14
2022-12-17T06:53:18.676Z,34.94
2022-12-17T06:56:05.978Z,35.02
2022-12-17T06:58:51.800Z,34.91
2022-12-17T07:01:38.190Z,34.91
2022-12-17T07:04:24.557Z,35.10
2022-12-17T07:07:10.659Z,35.15
2022-12-17T07:09:56.230Z,34.97
2022-12-17T07:12:44.706Z,34.98
2022-12-17T07:15:36.088Z,35.14
2022-12-17T07:18:23.244Z,35.05
2022-12-17T07:21:11.799Z,35.02
2022-12-17T07:23:57.589Z,35.19
2022-12-17T07:26:43.582Z,34.98
2022-12-17T07:29:30.872Z,34.90
2022-12-17T07:32:16.961Z,35.07
2022-12-17T07:35:02.611Z,35.01
2022-12-17T07:37:48.392Z,34.89
2022-12-17T07:40:34.901Z,35.01
2022-12-17T07:43:32.482Z,35.02
2022-12-17T07:46:19.659Z,35.04
2022-12-17T07:49:05.582Z,35.14
2022-12-17T07:51:51.669Z,35.04
2022-12-17T07:54:37.404Z,35.03
2022-12-17T07:57:23.647Z,34.94
2022-12-17T08:00:09.490Z,35.16
2022-12-17T08:02:57.004Z,34.53
2022-12-17T08:05:42.990Z,34.57
2022-12-17T08:08:29.248Z,35.07
2022-12-17T08:11:15.383Z,35.27
2022-12-17T08:14:01.465Z,35.13
2022-12-17T08:16:47.717Z,35.53
2022-12-17T08:19:37.331Z,35.50
2022-12-17T08:22:23.119Z,35.49
2022-12-17T08:25:08.829Z,35.45
2022-12-17T08:27:54.430Z,35.46
2022-12-17T08:30:40.923Z,35.79
2022-12-17T08:33:27.007Z,35.65
2022-12-17T08:36:15.386Z,35.59
2022-12-17T08:39:01.157Z,35.73
2022-12-17T08:41:52.647Z,35.62
2022-12-17T08:44:39.936Z,35.74
2022-12-17T08:47:26.187Z,35.96
2022-12-17T08:50:12.215Z,36.01
2022-12-17T08:52:59.600Z,36.26
2022-12-17T08:55:45.684Z,36.15
2022-12-17T08:58:31.546Z,36.13
2022-12-17T09:01:17.424Z,36.15
2022-12-17T09:04:04.698Z,35.87
2022-12-17T09:06:50.584Z,35.79
2022-12-17T09:09:37.865Z,35.70
2022-12-17T09:12:24.469Z,35.83
2022-12-17T09:15:10.247Z,35.68
2022-12-17T09:17:56.114Z,35.63
2022-12-17T09:20:42.216Z,35.70
2022-12-17T09:23:27.861Z,35.70
2022-12-17T09:26:15.722Z,35.68
2022-12-17T09:29:00.802Z,35.68
2022-12-17T09:31:46.831Z,35.69
2022-12-17T09:34:32.809Z,35.92
2022-12-17T09:37:18.879Z,35.73
2022-12-17T09:40:04.726Z,35.96
2022-12-17T09:42:59.815Z,35.82
2022-12-17T09:45:50.217Z,35.93
2022-12-17T09:48:41.454Z,36.01
2022-12-17T09:51:39.124Z,35.86
2022-12-17T09:54:37.306Z,36.03
2022-12-17T09:57:23.569Z,35.97
2022-12-17T10:00:11.003Z,35.91
2022-12-17T10:02:56.885Z,36.00
2022-12-17T10:05:45.452Z,36.10
2022-12-17T10:08:34.167Z,36.01
2022-12-17T10:11:34.568Z,35.89
2022-12-17T10:14:22.077Z,35.89
2022-12-17T10:17:12.048Z,35.92
2022-12-17T10:19:59.990Z,35.89
2022-12-17T10:23:00.651Z,35.98
2022-12-17T10:25:46.536Z,35.82
2022-12-17T10:28:34.183Z,35.83
2022-12-17T10:31:20.719Z,35.88
2022-12-17T10:34:08.390Z,35.84
2022-12-17T10:36:54.475Z,35.73
2022-12-17T10:39:42.601Z,35.87
2022-12-17T10:42:41.725Z,35.73
2022-12-17T10:45:40.299Z,35.85
2022-12-17T10:48:37.491Z,35.80
2022-12-17T10:51:25.120Z,35.68
2022-12-17T10:54:11.341Z,35.86
2022-12-17T10:56:57.368Z,35.82
2022-12-17T10:59:50.523Z,35.74
2022-12-17T11:02:39.250Z,35.50
2022-12-17T11:05:31.980Z,35.54
2022-12-17T11:08:19.607Z,35.64
2022-12-17T11:11:05.758Z,35.70
2022-12-17T11:13:52.931Z,35.59
2022-12-17T11:16:41.222Z,35.63
2022-12-17T11:19:54.222Z,35.35
2022-12-17T11:22:44.238Z,35.24
2022-12-17T11:25:47.967Z,35.47
2022-12-17T11:28:37.960Z,35.59
2022-12-17T11:31:45.352Z,35.67
2022-12-17T11:34:36.407Z,35.65
2022-12-17T11:37:29.499Z,35.82
2022-12-17T11:40:19.338Z,35.78
2022-12-17T11:43:09.873Z,35.77
2022-12-17T11:46:10.078Z,35.69
2022-12-17T11:48:58.370Z,35.73
2022-12-17T11:51:47.838Z,35.81
2022-12-17T11:54:38.827Z,35.59
2022-12-17T11:57:30.388Z,35.46
2022-12-17T12:00:20.954Z,35.86
2022-12-17T12:03:12.809Z,35.66
2022-12-17T12:06:05.822Z,35.57
2022-12-17T12:08:53.968Z,35.58
2022-12-17T12:11:45.904Z,35.34
2022-12-17T12:14:42.739Z,35.55
2022-12-17T12:17:49.235Z,35.66
2022-12-17T12:20:46.821Z,35.52
2022-12-17T12:23:37.419Z,35.76
2022-12-17T12:26:27.505Z,35.73
2022-12-17T12:29:15.883Z,35.89
2022-12-17T12:32:20.245Z,36.08
2022-12-17T12:35:07.689Z,36.31
2022-12-17T12:37:54.282Z,36.22
2022-12-17T12:40:42.882Z,36.39
2022-12-17T12:43:33.212Z,36.19
2022-12-17T12:46:22.235Z,36.41
2022-12-17T12:49:23.969Z,36.24
2022-12-17T12:52:14.012Z,36.41
2022-12-17T12:55:10.931Z,36.18
2022-12-17T12:58:02.725Z,36.22
2022-12-17T13:00:54.427Z,36.05
2022-12-17T13:03:48.662Z,36.29
2022-12-17T13:06:43.603Z,35.96
2022-12-17T13:09:29.382Z,36.15
2022-12-17T13:12:28.863Z,36.02
2022-12-17T13:15:17.269Z,36.01
2022-12-17T13:17:47.764Z,36.04
2022-12-17T13:20:26.852Z,36.01
2022-12-17T13:23:15.819Z,35.97
2022-12-17T13:25:44.449Z,35.87
2022-12-17T13:28:29.450Z,35.80
2022-12-17T13:31:04.725Z,36.16
2022-12-17T13:33:38.840Z,36.00
2022-12-17T13:36:12.059Z,35.98
2022-12-17T13:38:46.937Z,35.98
2022-12-17T13:41:16.447Z,35.84
2022-12-17T13:43:46.565Z,35.88
2022-12-17T13:46:23.277Z,36.17
2022-12-17T13:48:56.477Z,36.02
2022-12-17T13:51:25.707Z,35.93
2022-12-17T13:53:57.662Z,36.00
2022-12-17T13:56:27.836Z,35.77
2022-12-17T13:58:58.054Z,35.85
2022-12-17T14:01:27.740Z,35.62
2022-12-17T14:04:06.498Z,35.91
2022-12-17T14:06:37.432Z,35.86
2022-12-17T14:09:07.267Z,35.63
2022-12-17T14:11:53.316Z,35.63
2022-12-17T14:14:33.588Z,35.61
2022-12-17T14:17:02.202Z,35.59
2022-12-17T14:19:30.865Z,35.74
2022-12-17T14:21:59.315Z,35.55
2022-12-17T14:24:29.666Z,35.63
2022-12-17T14:26:59.679Z,35.79
2022-12-17T14:29:29.751Z,35.50
2022-12-17T14:31:59.250Z,35.57
2022-12-17T14:34:27.747Z,35.85
2022-12-17T14:36:57.714Z,35.75
2022-12-17T14:39:29.140Z,36.08
2022-12-17T14:42:15.916Z,35.96
2022-12-17T14:44:52.556Z,35.71
2022-12-17T14:47:23.109Z,35.64
2022-12-17T14:50:01.523Z,35.77
2022-12-17T14:52:43.147Z,35.83
2022-12-17T14:55:32.188Z,36.17
2022-12-17T14:58:17.518Z,35.79
2022-12-17T15:00:48.247Z,35.81
2022-12-17T15:03:26.389Z,35.92
2022-12-17T15:05:58.452Z,35.63
2022-12-17T15:08:26.921Z,35.84
2022-12-17T15:10:57.012Z,35.83
2022-12-17T15:13:25.513Z,35.71
2022-12-17T15:15:54.060Z,35.93
2022-12-17T15:18:23.122Z,35.77
2022-12-17T15:20:52.249Z,35.83
2022-12-17T15:23:22.753Z,35.77
2022-12-17T15:25:52.589Z,35.68
2022-12-17T15:28:22.516Z,35.80
2022-12-17T15:30:51.270Z,35.81
2022-12-17T15:33:19.860Z,35.72
2022-12-17T15:35:48.342Z,35.86
2022-12-17T15:38:16.977Z,35.85
2022-12-17T15:40:45.463Z,36.17
2022-12-17T15:43:13.142Z,36.00
2022-12-17T15:45:44.599Z,36.00
2022-12-17T15:48:13.877Z,36.14
2022-12-17T15:50:42.641Z,34.63
2022-12-17T15:53:11.152Z,35.41
2022-12-17T15:55:39.863Z,35.61
2022-12-17T15:58:09.518Z,35.54
2022-12-17T16:00:38.820Z,35.36
2022-12-17T16:03:08.874Z,35.47
2022-12-17T16:05:37.624Z,35.47
2022-12-17T16:08:06.525Z,35.49
2022-12-17T16:10:35.122Z,35.42
2022-12-17T16:13:03.780Z,35.40
2022-12-17T16:15:32.360Z,35.37
2022-12-17T16:18:00.959Z,35.31
2022-12-17T16:20:30.874Z,35.22
2022-12-17T16:22:59.432Z,35.22
2022-12-17T16:25:28.005Z,35.12
2022-12-17T16:27:57.155Z,35.16
2022-12-17T16:30:26.097Z,35.24
2022-12-17T16:32:55.057Z,35.22
2022-12-17T16:35:24.947Z,34.99
2022-12-17T16:37:54.794Z,34.95
2022-12-17T16:40:23.347Z,35.14
2022-12-17T16:42:52.068Z,35.02
2022-12-17T16:45:20.625Z,34.98
2022-12-17T16:47:50.794Z,34.92
2022-12-17T16:50:19.411Z,35.02
2022-12-17T16:52:48.273Z,34.90
2022-12-17T16:55:18.279Z,34.88
2022-12-17T16:57:48.048Z,34.87
2022-12-17T17:00:17.204Z,34.91
2022-12-17T17:02:51.450Z,34.75
2022-12-17T17:05:21.892Z,34.79
2022-12-17T17:07:50.375Z,34.84
2022-12-17T17:10:20.669Z,34.67
2022-12-17T17:12:49.219Z,34.82
2022-12-17T17:15:17.768Z,34.81
2022-12-17T17:17:54.471Z,34.61
2022-12-17T17:20:24.782Z,34.70
2022-12-17T17:22:53.283Z,34.77
2022-12-17T17:25:23.103Z,34.59
2022-12-17T17:27:51.823Z,34.53
2022-12-17T17:30:20.400Z,34.67
2022-12-17T17:32:49.531Z,34.58
2022-12-17T17:35:18.276Z,34.61
2022-12-17T17:37:46.809Z,34.56
2022-12-17T17:40:15.693Z,34.60
2022-12-17T17:42:51.431Z,34.45
2022-12-17T17:45:20.316Z,34.63
2022-12-17T17:47:48.912Z,34.58
2022-12-17T17:50:17.647Z,34.54
2022-12-17T17:52:46.168Z,34.43
2022-12-17T17:55:14.926Z,34.48
2022-12-17T17:57:43.470Z,34.51
2022-12-17T18:00:14.997Z,34.47
2022-12-17T18:02:43.641Z,34.49
2022-12-17T18:05:12.296Z,34.28
2022-12-17T18:07:40.756Z,34.45
2022-12-17T18:10:11.027Z,34.21
2022-12-17T18:12:56.705Z,34.33
2022-12-17T18:15:26.630Z,34.45
2022-12-17T18:17:55.198Z,34.33
2022-12-17T18:20:23.801Z,34.21
2022-12-17T18:22:52.424Z,34.21
2022-12-17T18:25:21.867Z,34.35
2022-12-17T18:27:52.939Z,34.21
2022-12-17T18:30:21.609Z,34.08
2022-12-17T18:32:51.452Z,34.12
2022-12-17T18:35:20.526Z,34.11
2022-12-17T18:37:49.331Z,34.16
2022-12-17T18:40:18.005Z,34.13
2022-12-17T18:43:04.134Z,34.21
2022-12-17T18:45:32.882Z,34.05
2022-12-17T18:48:02.696Z,34.26
2022-12-17T18:50:31.267Z,34.26
2022-12-17T18:52:59.803Z,34.23
2022-12-17T18:55:28.243Z,34.44
2022-12-17T18:57:56.730Z,34.37
2022-12-17T19:00:25.415Z,34.44
2022-12-17T19:02:53.952Z,34.42
2022-12-17T19:05:24.044Z,34.62
2022-12-17T19:07:52.522Z,35.03
2022-12-17T19:10:20.980Z,35.16
2022-12-17T19:12:49.384Z,34.75
2022-12-17T19:15:18.174Z,35.19
2022-12-17T19:17:50.821Z,35.17
2022-12-17T19:20:20.145Z,35.11
2022-12-17T19:22:49.988Z,35.03
2022-12-17T19:25:18.901Z,35.20
2022-12-17T19:27:47.559Z,35.13
2022-12-17T19:30:16.184Z,34.86
2022-12-17T19:32:44.750Z,35.50
2022-12-17T19:35:13.224Z,35.48
2022-12-17T19:37:41.796Z,35.16
2022-12-17T19:40:13.869Z,35.06
2022-12-17T19:42:42.376Z,34.99
2022-12-17T19:45:11.937Z,34.99
2022-12-17T19:47:40.425Z,34.96
2022-12-17T19:50:09.657Z,34.97
2022-12-17T19:52:38.276Z,35.01
2022-12-17T19:55:07.638Z,35.01
2022-12-17T19:57:37.569Z,35.05
2022-12-17T20:00:07.229Z,34.93
2022-12-17T20:02:35.803Z,35.23
2022-12-17T20:05:04.602Z,35.00
2022-12-17T20:07:33.347Z,34.84
2022-12-17T20:10:01.770Z,34.85
2022-12-17T20:12:30.336Z,34.87
2022-12-17T20:15:00.165Z,35.12
2022-12-17T20:17:28.732Z,34.95
2022-12-17T20:19:57.927Z,34.83
2022-12-17T20:22:26.958Z,34.85
2022-12-17T20:24:56.045Z,34.97
2022-12-17T20:27:25.084Z,35.02
2022-12-17T20:29:54.488Z,35.60
2022-12-17T20:32:24.611Z,35.54
2022-12-17T20:34:53.118Z,35.11
2022-12-17T20:37:21.922Z,35.14
2022-12-17T20:39:50.396Z,35.04
2022-12-17T20:42:19.097Z,35.05
2022-12-17T20:44:53.250Z,34.95
2022-12-17T20:47:23.482Z,35.01
2022-12-17T20:49:51.957Z,34.94
2022-12-17T20:52:20.390Z,35.00
2022-12-17T20:54:49.420Z,35.01
2022-12-17T20:57:18.149Z,35.01
2022-12-17T20:59:46.641Z,34.62
2022-12-17T21:02:15.258Z,34.86
2022-12-17T21:04:45.454Z,34.85
2022-12-17T21:07:13.973Z,35.12
2022-12-17T21:09:42.416Z,34.95
2022-12-17T21:12:13.480Z,34.84
2022-12-17T21:14:41.950Z,35.11
2022-12-17T21:17:10.513Z,35.10
2022-12-17T21:19:39.112Z,34.77
2022-12-17T21:22:08.935Z,34.66
2022-12-17T21:24:39.231Z,34.72
2022-12-17T21:27:14.301Z,34.70
2022-12-17T21:29:43.503Z,34.58
2022-12-17T21:32:12.024Z,34.74
2022-12-17T21:34:40.882Z,34.66
2022-12-17T21:37:11.413Z,34.65
2022-12-17T21:39:39.976Z,34.68
2022-12-17T21:42:25.895Z,34.62
2022-12-17T21:44:54.668Z,34.57
2022-12-17T21:47:23.935Z,34.55
2022-12-17T21:49:52.433Z,34.38
2022-12-17T21:52:22.343Z,34.50
2022-12-17T21:54:50.772Z,34.60
2022-12-17T21:57:19.228Z,34.53
2022-12-17T21:59:48.125Z,34.50
2022-12-17T22:02:17.586Z,34.44
2022-12-17T22:04:46.415Z,34.53
2022-12-17T22:07:20.402Z,34.51
2022-12-17T22:10:19.988Z,34.44
2022-12-17T22:13:03.841Z,34.55
2022-12-17T22:15:34.457Z,34.37
2022-12-17T22:18:08.550Z,34.43
2022-12-17T22:20:37.133Z,34.48
2022-12-17T22:23:07.375Z,34.57
2022-12-17T22:25:39.399Z,34.47
2022-12-17T22:28:07.851Z,34.46
2022-12-17T22:30:53.889Z,34.50
2022-12-17T22:34:22.920Z,34.56
2022-12-17T22:38:27.039Z,34.47
2022-12-17T22:42:54.339Z,34.44
2022-12-17T22:44:42.957Z,34.37
2022-12-17T22:45:09.771Z,34.50
2022-12-17T22:47:40.148Z,34.37
2022-12-17T22:50:09.391Z,34.34
2022-12-17T22:52:38.575Z,34.32
2022-12-17T22:55:08.752Z,34.29
2022-12-17T22:57:38.926Z,34.29
2022-12-17T23:00:11.980Z,34.39
2022-12-17T23:02:40.843Z,34.28
2022-12-17T23:05:09.841Z,34.08
2022-12-17T23:07:38.334Z,34.17
2022-12-17T23:10:07.751Z,34.27
2022-12-17T23:12:55.144Z,34.28
2022-12-17T23:15:28.430Z,34.24
2022-12-17T23:17:58.232Z,34.32
2022-12-17T23:20:27.415Z,34.31
2022-12-17T23:22:55.987Z,34.19
2022-12-17T23:25:24.884Z,34.21
2022-12-17T23:27:53.941Z,34.17
2022-12-17T23:30:22.805Z,34.28
2022-12-17T23:32:52.724Z,34.05
2022-12-17T23:35:21.276Z,34.14
2022-12-17T23:37:50.338Z,34.23
2022-12-17T23:40:19.048Z,34.14
2022-12-17T23:42:47.464Z,34.21
2022-12-17T23:45:15.929Z,34.14
2022-12-17T23:47:44.507Z,34.19
2022-12-17T23:50:14.392Z,33.96
2022-12-17T23:52:42.831Z,34.05
2022-12-17T23:55:12.273Z,34.04
2022-12-17T23:57:40.713Z,34.06
