createdAt,value
2022-10-07T00:00:39.678Z,99.90
2022-10-07T00:03:31.576Z,99.90
2022-10-07T00:06:05.867Z,99.90
2022-10-07T00:08:37.935Z,99.90
2022-10-07T00:11:10.472Z,99.90
2022-10-07T00:13:42.260Z,99.90
2022-10-07T00:16:14.143Z,99.90
2022-10-07T00:18:46.180Z,99.90
2022-10-07T00:21:18.658Z,99.90
2022-10-07T00:23:49.700Z,99.90
2022-10-07T00:26:21.404Z,99.90
2022-10-07T00:28:51.885Z,99.90
2022-10-07T00:31:23.380Z,99.90
2022-10-07T00:33:55.788Z,99.90
2022-10-07T00:36:26.779Z,99.90
2022-10-07T00:38:58.078Z,99.90
2022-10-07T00:41:29.754Z,99.90
2022-10-07T00:43:59.877Z,99.90
2022-10-07T00:46:33.603Z,99.90
2022-10-07T00:49:07.946Z,99.90
2022-10-07T00:51:38.761Z,99.90
2022-10-07T00:54:13.917Z,99.90
2022-10-07T00:56:45.342Z,99.90
2022-10-07T00:59:17.249Z,99.90
2022-10-07T01:01:46.613Z,99.90
2022-10-07T01:04:18.537Z,99.90
2022-10-07T01:06:48.278Z,99.90
2022-10-07T01:09:21.190Z,99.90
2022-10-07T01:12:09.717Z,99.90
2022-10-07T01:14:52.026Z,99.90
2022-10-07T01:17:27.816Z,99.90
2022-10-07T01:20:26.795Z,99.90
2022-10-07T01:23:21.106Z,99.90
2022-10-07T01:26:11.637Z,99.90
2022-10-07T01:28:47.052Z,99.90
2022-10-07T01:31:21.067Z,99.90
2022-10-07T01:33:54.425Z,99.90
2022-10-07T01:36:26.677Z,99.90
2022-10-07T01:39:03.059Z,99.90
2022-10-07T01:41:34.037Z,99.90
2022-10-07T01:44:05.529Z,99.90
2022-10-07T01:46:38.212Z,99.90
2022-10-07T01:49:07.734Z,99.90
2022-10-07T01:51:41.556Z,99.90
2022-10-07T01:54:23.993Z,99.90
2022-10-07T01:57:09.312Z,99.90
2022-10-07T02:00:00.056Z,99.90
2022-10-07T02:02:38.642Z,99.90
2022-10-07T02:05:15.496Z,99.90
2022-10-07T02:07:57.369Z,99.90
2022-10-07T02:10:31.616Z,99.90
2022-10-07T02:13:08.656Z,99.90
2022-10-07T02:15:45.727Z,99.90
2022-10-07T02:18:18.740Z,99.90
2022-10-07T02:20:51.141Z,99.90
2022-10-07T02:23:25.295Z,99.90
2022-10-07T02:25:56.384Z,99.90
2022-10-07T02:28:27.591Z,99.90
2022-10-07T02:31:03.917Z,99.90
2022-10-07T02:33:35.974Z,99.90
2022-10-07T02:36:10.998Z,99.90
2022-10-07T02:38:41.523Z,99.90
2022-10-07T02:41:31.622Z,99.90
2022-10-07T02:44:06.072Z,99.90
2022-10-07T02:46:43.209Z,99.90
2022-10-07T02:49:18.501Z,99.90
2022-10-07T02:51:52.110Z,99.90
2022-10-07T02:54:27.955Z,99.90
2022-10-07T02:56:59.198Z,99.90
2022-10-07T02:59:30.865Z,99.90
2022-10-07T03:02:04.220Z,99.90
2022-10-07T03:04:34.241Z,99.90
2022-10-07T03:07:03.812Z,99.90
2022-10-07T03:09:33.732Z,99.90
2022-10-07T03:12:03.616Z,99.90
2022-10-07T03:14:35.030Z,99.90
2022-10-07T03:17:06.467Z,99.90
2022-10-07T03:19:35.921Z,99.90
2022-10-07T03:22:05.827Z,99.90
2022-10-07T03:24:35.214Z,99.90
2022-10-07T03:27:05.914Z,99.90
2022-10-07T03:29:35.730Z,99.90
2022-10-07T03:32:06.860Z,99.90
2022-10-07T03:34:37.837Z,99.90
2022-10-07T03:37:07.111Z,99.90
2022-10-07T03:39:37.197Z,99.90
2022-10-07T03:42:06.868Z,99.90
2022-10-07T03:44:36.360Z,99.90
2022-10-07T03:47:10.637Z,99.90
2022-10-07T03:49:41.879Z,99.90
2022-10-07T03:52:12.446Z,99.90
2022-10-07T03:54:41.733Z,99.90
2022-10-07T03:57:24.738Z,99.90
2022-10-07T03:59:54.643Z,99.90
2022-10-07T04:02:25.483Z,99.90
2022-10-07T04:04:55.599Z,99.90
2022-10-07T04:07:25.032Z,99.90
2022-10-07T04:09:54.425Z,99.90
2022-10-07T04:12:24.504Z,99.90
2022-10-07T04:14:54.392Z,99.90
2022-10-07T04:17:25.134Z,99.90
2022-10-07T04:19:55.202Z,99.90
2022-10-07T04:22:24.425Z,99.90
2022-10-07T04:25:07.454Z,99.90
2022-10-07T04:27:58.075Z,99.90
2022-10-07T04:30:28.834Z,99.90
2022-10-07T04:33:00.189Z,99.90
2022-10-07T04:35:29.625Z,99.90
2022-10-07T04:37:59.022Z,99.90
2022-10-07T04:40:29.133Z,99.90
2022-10-07T04:43:15.615Z,99.90
2022-10-07T04:45:45.499Z,99.90
2022-10-07T04:48:19.318Z,99.90
2022-10-07T04:50:49.077Z,99.90
2022-10-07T04:53:18.422Z,99.90
2022-10-07T04:55:50.297Z,99.90
2022-10-07T04:58:20.272Z,99.90
2022-10-07T05:00:51.999Z,99.90
2022-10-07T05:03:24.352Z,99.90
2022-10-07T05:05:55.549Z,99.90
2022-10-07T05:08:25.538Z,99.90
2022-10-07T05:10:58.985Z,99.90
2022-10-07T05:13:28.522Z,99.90
2022-10-07T05:15:59.678Z,99.90
2022-10-07T05:18:30.787Z,99.90
2022-10-07T05:21:00.710Z,99.90
2022-10-07T05:23:33.206Z,99.90
2022-10-07T05:26:05.112Z,99.90
2022-10-07T05:28:34.540Z,99.90
2022-10-07T05:31:06.296Z,99.90
2022-10-07T05:33:37.607Z,99.90
2022-10-07T05:36:08.771Z,99.90
2022-10-07T05:38:38.397Z,99.90
2022-10-07T05:41:11.271Z,99.90
2022-10-07T05:43:43.377Z,99.90
2022-10-07T05:46:14.643Z,99.90
2022-10-07T05:48:48.580Z,99.90
2022-10-07T05:51:19.194Z,99.90
2022-10-07T05:53:49.234Z,99.90
2022-10-07T05:56:21.741Z,99.90
2022-10-07T05:58:51.781Z,99.90
2022-10-07T06:01:23.217Z,99.90
2022-10-07T06:03:55.440Z,99.90
2022-10-07T06:06:26.658Z,99.90
2022-10-07T06:09:16.345Z,99.90
2022-10-07T06:12:03.634Z,99.90
2022-10-07T06:14:32.961Z,99.90
2022-10-07T06:17:02.918Z,99.90
2022-10-07T06:19:34.017Z,99.90
2022-10-07T06:22:03.582Z,99.90
2022-10-07T06:24:34.106Z,99.90
2022-10-07T06:27:04.035Z,99.90
2022-10-07T06:29:33.301Z,99.90
2022-10-07T06:32:03.195Z,99.90
2022-10-07T06:34:34.296Z,99.90
2022-10-07T06:37:03.808Z,99.90
2022-10-07T06:39:33.058Z,99.90
2022-10-07T06:42:03.027Z,99.90
2022-10-07T06:44:32.272Z,99.90
2022-10-07T06:47:01.931Z,99.90
2022-10-07T06:49:32.896Z,99.90
2022-10-07T06:52:02.416Z,99.90
2022-10-07T06:54:31.941Z,99.90
2022-10-07T06:57:01.517Z,99.90
2022-10-07T06:59:30.782Z,99.90
2022-10-07T07:02:00.451Z,99.90
2022-10-07T07:04:29.825Z,99.90
2022-10-07T07:07:01.281Z,99.90
2022-10-07T07:09:30.171Z,99.90
2022-10-07T07:12:00.036Z,99.90
2022-10-07T07:14:29.314Z,99.90
2022-10-07T07:16:59.444Z,99.90
2022-10-07T07:19:28.811Z,99.90
2022-10-07T07:21:58.589Z,99.90
2022-10-07T07:24:29.577Z,99.90
2022-10-07T07:26:59.581Z,99.90
2022-10-07T07:29:28.872Z,99.90
2022-10-07T07:32:00.294Z,99.90
2022-10-07T07:34:29.589Z,99.90
2022-10-07T07:36:59.473Z,99.90
2022-10-07T07:39:30.265Z,99.90
2022-10-07T07:42:00.177Z,99.90
2022-10-07T07:44:34.067Z,99.90
2022-10-07T07:47:04.648Z,99.90
2022-10-07T07:49:34.558Z,99.90
2022-10-07T07:52:05.748Z,99.90
2022-10-07T07:54:37.977Z,99.90
2022-10-07T07:57:08.091Z,99.90
2022-10-07T07:59:37.686Z,99.90
2022-10-07T08:02:09.005Z,99.90
2022-10-07T08:04:38.371Z,99.90
2022-10-07T08:07:08.539Z,99.90
2022-10-07T08:09:39.273Z,99.90
2022-10-07T08:12:09.747Z,99.90
2022-10-07T08:14:40.298Z,99.90
2022-10-07T08:17:10.206Z,99.90
2022-10-07T08:19:39.625Z,99.90
2022-10-07T08:22:09.742Z,99.90
2022-10-07T08:24:40.773Z,99.90
2022-10-07T08:27:09.806Z,99.90
2022-10-07T08:29:39.525Z,99.90
2022-10-07T08:32:09.573Z,99.90
2022-10-07T08:34:38.800Z,99.90
2022-10-07T08:37:08.100Z,99.90
2022-10-07T08:39:37.981Z,99.90
2022-10-07T08:42:13.751Z,99.90
2022-10-07T08:44:46.459Z,99.90
2022-10-07T08:47:22.117Z,99.90
2022-10-07T08:50:02.556Z,99.90
2022-10-07T08:52:39.397Z,99.90
2022-10-07T08:55:19.158Z,99.90
2022-10-07T08:58:11.870Z,99.90
2022-10-07T09:00:46.477Z,99.90
2022-10-07T09:03:31.329Z,99.90
2022-10-07T09:06:03.561Z,99.90
2022-10-07T09:08:37.565Z,99.90
2022-10-07T09:11:17.058Z,99.90
2022-10-07T09:13:52.121Z,99.90
2022-10-07T09:16:25.973Z,99.90
2022-10-07T09:18:57.218Z,99.90
2022-10-07T09:21:35.104Z,99.90
2022-10-07T09:24:17.769Z,99.90
2022-10-07T09:26:47.708Z,99.90
2022-10-07T09:29:21.184Z,99.90
2022-10-07T09:31:50.854Z,99.90
2022-10-07T09:34:24.433Z,99.90
2022-10-07T09:37:15.026Z,99.90
2022-10-07T09:39:46.297Z,99.90
2022-10-07T09:42:35.066Z,99.90
2022-10-07T09:45:19.932Z,99.90
2022-10-07T09:47:54.327Z,99.90
2022-10-07T09:50:39.665Z,99.90
2022-10-07T09:53:20.666Z,99.90
2022-10-07T09:55:50.900Z,99.90
2022-10-07T09:58:26.247Z,99.90
2022-10-07T10:00:59.649Z,99.90
2022-10-07T10:03:32.880Z,99.90
2022-10-07T10:06:03.613Z,99.90
2022-10-07T10:08:35.480Z,99.90
2022-10-07T10:11:06.602Z,99.90
2022-10-07T10:13:38.668Z,99.90
2022-10-07T10:16:34.336Z,99.90
2022-10-07T10:19:05.632Z,99.90
2022-10-07T10:21:37.148Z,99.90
2022-10-07T10:24:11.596Z,99.90
2022-10-07T10:26:56.341Z,99.90
2022-10-07T10:29:46.990Z,99.90
2022-10-07T10:32:45.616Z,99.90
2022-10-07T10:35:19.753Z,99.90
2022-10-07T10:38:07.518Z,99.90
2022-10-07T10:40:40.962Z,99.90
2022-10-07T10:43:24.077Z,99.90
2022-10-07T10:46:10.527Z,99.90
2022-10-07T10:48:47.053Z,99.90
2022-10-07T10:51:33.547Z,99.90
2022-10-07T10:54:18.056Z,99.90
2022-10-07T10:56:55.869Z,99.90
2022-10-07T10:59:42.858Z,99.90
2022-10-07T11:02:35.079Z,99.90
2022-10-07T11:05:08.898Z,99.90
2022-10-07T11:07:42.390Z,99.50
2022-10-07T11:10:21.834Z,99.20
2022-10-07T11:12:57.595Z,99.90
2022-10-07T11:15:30.361Z,99.50
2022-10-07T11:18:04.261Z,99.80
2022-10-07T11:20:43.740Z,99.90
2022-10-07T11:23:22.881Z,99.60
2022-10-07T11:25:58.025Z,99.10
2022-10-07T11:28:29.615Z,98.40
2022-10-07T11:31:07.156Z,97.30
2022-10-07T11:33:48.039Z,98.10
2022-10-07T11:36:23.765Z,97.30
2022-10-07T11:38:55.230Z,97.30
2022-10-07T11:41:26.676Z,97.10
2022-10-07T11:43:59.863Z,96.60
2022-10-07T11:46:34.127Z,96.20
2022-10-07T11:49:07.862Z,95.50
2022-10-07T11:51:41.671Z,95.20
2022-10-07T11:54:18.529Z,94.80
2022-10-07T11:56:50.828Z,93.90
2022-10-07T11:59:44.829Z,94.30
2022-10-07T12:02:43.587Z,94.70
2022-10-07T12:06:05.561Z,93.60
2022-10-07T12:08:38.744Z,93.10
2022-10-07T12:11:45.865Z,93.00
2022-10-07T12:14:42.964Z,92.80
2022-10-07T12:17:29.454Z,93.40
2022-10-07T12:20:39.899Z,94.00
2022-10-07T12:23:39.744Z,93.50
2022-10-07T12:26:50.065Z,93.50
2022-10-07T12:29:40.964Z,93.40
2022-10-07T12:32:43.696Z,92.20
2022-10-07T12:35:54.529Z,91.90
2022-10-07T12:38:25.331Z,91.20
2022-10-07T12:41:19.516Z,91.20
2022-10-07T12:43:56.740Z,91.40
2022-10-07T12:46:31.005Z,91.20
2022-10-07T12:49:05.801Z,91.20
2022-10-07T12:51:39.008Z,90.60
2022-10-07T12:54:14.658Z,90.90
2022-10-07T12:56:46.874Z,91.60
2022-10-07T12:59:50.638Z,90.20
2022-10-07T13:02:51.451Z,90.10
2022-10-07T13:05:52.821Z,89.40
2022-10-07T13:08:52.331Z,90.30
2022-10-07T13:11:55.457Z,90.90
2022-10-07T13:14:29.169Z,91.50
2022-10-07T13:17:04.250Z,91.80
2022-10-07T13:19:40.774Z,91.90
2022-10-07T13:22:14.978Z,91.80
2022-10-07T13:24:50.171Z,91.80
2022-10-07T13:27:25.709Z,92.20
2022-10-07T13:29:56.132Z,91.80
2022-10-07T13:32:28.431Z,92.20
2022-10-07T13:34:59.267Z,91.70
2022-10-07T13:37:31.599Z,91.60
2022-10-07T13:40:22.145Z,91.80
2022-10-07T13:42:59.422Z,91.10
2022-10-07T13:45:30.213Z,91.40
2022-10-07T13:47:59.663Z,91.30
2022-10-07T13:50:30.963Z,91.70
2022-10-07T13:53:01.421Z,91.80
2022-10-07T13:55:32.431Z,92.10
2022-10-07T13:58:04.714Z,92.40
2022-10-07T14:00:37.600Z,92.10
2022-10-07T14:03:15.506Z,92.50
2022-10-07T14:05:52.165Z,92.90
2022-10-07T14:08:23.293Z,92.70
2022-10-07T14:10:58.763Z,93.10
2022-10-07T14:13:30.647Z,93.10
2022-10-07T14:16:01.081Z,92.60
2022-10-07T14:18:32.161Z,92.80
2022-10-07T14:21:11.199Z,92.60
2022-10-07T14:23:40.522Z,92.90
2022-10-07T14:26:11.937Z,93.30
2022-10-07T14:28:44.339Z,93.70
2022-10-07T14:31:38.063Z,94.10
2022-10-07T14:34:32.780Z,94.30
2022-10-07T14:37:03.902Z,94.50
2022-10-07T14:39:36.265Z,94.70
2022-10-07T14:42:07.607Z,95.20
2022-10-07T14:44:38.559Z,95.10
2022-10-07T14:47:12.788Z,95.20
2022-10-07T14:49:42.749Z,94.80
2022-10-07T14:52:19.656Z,95.10
2022-10-07T14:54:49.737Z,95.30
2022-10-07T14:57:19.361Z,96.10
2022-10-07T14:59:50.561Z,96.60
2022-10-07T15:02:20.588Z,96.90
2022-10-07T15:04:50.436Z,97.20
2022-10-07T15:07:20.080Z,97.40
2022-10-07T15:09:50.155Z,97.80
2022-10-07T15:12:19.445Z,98.00
2022-10-07T15:14:50.227Z,98.30
2022-10-07T15:17:19.742Z,98.60
2022-10-07T15:19:49.119Z,98.80
2022-10-07T15:22:19.052Z,99.20
2022-10-07T15:24:48.653Z,99.50
2022-10-07T15:27:19.607Z,99.80
2022-10-07T15:29:53.980Z,99.90
2022-10-07T15:32:24.123Z,99.90
2022-10-07T15:34:54.589Z,99.90
2022-10-07T15:37:24.362Z,99.90
2022-10-07T15:39:54.407Z,99.90
2022-10-07T15:42:26.316Z,99.90
2022-10-07T15:44:57.758Z,99.90
2022-10-07T15:47:27.541Z,99.90
2022-10-07T15:49:57.779Z,99.90
2022-10-07T15:52:27.981Z,99.90
2022-10-07T15:54:58.161Z,99.90
2022-10-07T15:57:27.562Z,99.90
2022-10-07T15:59:58.847Z,99.90
2022-10-07T16:02:28.287Z,99.90
2022-10-07T16:04:58.153Z,99.90
2022-10-07T16:07:30.530Z,99.90
2022-10-07T16:10:00.139Z,99.90
2022-10-07T16:12:29.389Z,99.90
2022-10-07T16:15:00.286Z,99.90
2022-10-07T16:20:15.777Z,99.90
2022-10-07T16:22:45.833Z,99.90
2022-10-07T16:25:16.198Z,99.90
2022-10-07T16:28:02.763Z,99.90
2022-10-07T16:30:42.673Z,99.90
2022-10-07T16:33:12.201Z,99.90
2022-10-07T16:35:42.561Z,99.90
2022-10-07T16:38:12.575Z,99.90
2022-10-07T16:40:42.001Z,99.90
2022-10-07T16:43:11.407Z,99.90
2022-10-07T16:45:42.752Z,99.90
2022-10-07T16:48:17.559Z,99.90
2022-10-07T16:50:50.989Z,99.90
2022-10-07T16:53:20.253Z,99.90
2022-10-07T16:55:49.891Z,99.90
2022-10-07T16:58:19.473Z,99.90
2022-10-07T17:00:50.457Z,99.90
2022-10-07T17:03:20.449Z,99.90
2022-10-07T17:05:57.368Z,99.90
2022-10-07T17:08:27.150Z,99.90
2022-10-07T17:10:56.799Z,99.90
2022-10-07T17:13:26.292Z,99.90
2022-10-07T17:15:57.095Z,99.90
2022-10-07T17:18:27.235Z,99.90
2022-10-07T17:20:56.962Z,99.90
2022-10-07T17:23:27.702Z,99.90
2022-10-07T17:25:57.706Z,99.90
2022-10-07T17:28:28.835Z,99.90
2022-10-07T17:31:06.039Z,99.90
2022-10-07T17:33:35.756Z,99.90
2022-10-07T17:36:07.507Z,99.90
2022-10-07T17:38:39.623Z,99.90
2022-10-07T17:41:14.054Z,99.90
2022-10-07T17:43:43.479Z,99.90
2022-10-07T17:46:17.742Z,99.90
2022-10-07T17:48:48.181Z,99.90
2022-10-07T17:51:20.144Z,99.90
2022-10-07T17:53:50.656Z,99.90
2022-10-07T17:56:20.149Z,99.90
2022-10-07T17:58:51.225Z,99.90
2022-10-07T18:01:27.538Z,99.90
2022-10-07T18:03:58.603Z,99.90
2022-10-07T18:06:30.540Z,99.90
2022-10-07T18:09:02.497Z,99.90
2022-10-07T18:11:50.561Z,99.90
2022-10-07T18:14:37.277Z,99.90
2022-10-07T18:17:09.464Z,99.90
2022-10-07T18:19:39.878Z,99.90
2022-10-07T18:22:09.929Z,99.90
2022-10-07T18:24:39.239Z,99.90
2022-10-07T18:27:09.120Z,99.90
2022-10-07T18:29:39.787Z,99.90
2022-10-07T18:32:10.784Z,99.90
2022-10-07T18:34:40.702Z,99.90
2022-10-07T18:37:10.005Z,99.90
2022-10-07T18:39:39.265Z,99.90
2022-10-07T18:42:09.306Z,99.90
2022-10-07T18:44:38.636Z,99.90
2022-10-07T18:47:08.303Z,99.90
2022-10-07T18:49:39.853Z,99.90
2022-10-07T18:52:10.187Z,99.90
2022-10-07T18:54:40.118Z,99.90
2022-10-07T18:57:09.785Z,99.90
2022-10-07T18:59:39.669Z,99.90
2022-10-07T19:02:11.674Z,99.90
2022-10-07T19:04:43.172Z,99.90
2022-10-07T19:07:12.559Z,99.90
2022-10-07T19:09:42.436Z,99.90
2022-10-07T19:12:25.498Z,99.90
2022-10-07T19:14:55.047Z,99.90
2022-10-07T19:17:24.308Z,99.90
2022-10-07T19:19:58.044Z,99.90
2022-10-07T19:22:27.274Z,99.90
2022-10-07T19:25:14.371Z,99.90
2022-10-07T19:27:43.989Z,99.90
2022-10-07T19:30:14.310Z,99.90
2022-10-07T19:32:43.649Z,99.90
2022-10-07T19:35:14.353Z,99.90
2022-10-07T19:37:44.693Z,99.90
2022-10-07T19:40:14.167Z,99.90
2022-10-07T19:42:44.821Z,99.90
2022-10-07T19:45:15.760Z,99.90
2022-10-07T19:47:45.954Z,99.90
2022-10-07T19:50:17.070Z,99.90
2022-10-07T19:52:47.231Z,99.90
2022-10-07T19:55:16.774Z,99.90
2022-10-07T19:57:46.528Z,99.90
2022-10-07T20:00:16.860Z,99.90
2022-10-07T20:02:46.160Z,99.90
2022-10-07T20:05:17.366Z,99.90
2022-10-07T20:07:47.142Z,99.90
2022-10-07T20:10:17.709Z,99.90
2022-10-07T20:12:47.048Z,99.90
2022-10-07T20:15:17.115Z,99.90
2022-10-07T20:17:46.878Z,99.90
2022-10-07T20:20:18.730Z,99.90
2022-10-07T20:22:49.567Z,99.90
2022-10-07T20:25:19.018Z,99.90
2022-10-07T20:27:49.434Z,99.90
2022-10-07T20:30:19.208Z,99.90
2022-10-07T20:32:49.595Z,99.90
2022-10-07T20:35:20.664Z,99.90
2022-10-07T20:37:50.202Z,99.90
2022-10-07T20:40:36.854Z,99.90
2022-10-07T20:43:06.942Z,99.90
2022-10-07T20:45:56.371Z,99.90
2022-10-07T20:48:29.048Z,99.90
2022-10-07T20:51:08.565Z,99.90
2022-10-07T20:53:38.921Z,99.90
2022-10-07T20:56:09.744Z,99.90
2022-10-07T20:58:39.378Z,99.90
2022-10-07T21:01:10.021Z,99.90
2022-10-07T21:03:41.513Z,99.90
2022-10-07T21:06:12.245Z,99.90
2022-10-07T21:08:41.901Z,99.90
2022-10-07T21:11:11.412Z,99.90
2022-10-07T21:13:40.708Z,99.90
2022-10-07T21:16:10.811Z,99.90
2022-10-07T21:18:40.095Z,99.90
2022-10-07T21:21:11.896Z,99.90
2022-10-07T21:23:43.262Z,99.90
2022-10-07T21:26:13.426Z,99.90
2022-10-07T21:28:43.573Z,99.90
2022-10-07T21:31:17.924Z,99.90
2022-10-07T21:33:49.961Z,99.90
2022-10-07T21:36:20.571Z,99.90
2022-10-07T21:38:56.094Z,99.90
2022-10-07T21:41:27.357Z,99.90
2022-10-07T21:43:58.610Z,99.90
2022-10-07T21:46:29.672Z,99.90
2022-10-07T21:49:00.058Z,99.90
2022-10-07T21:51:29.905Z,99.90
2022-10-07T21:54:00.616Z,99.90
2022-10-07T21:56:32.008Z,99.90
2022-10-07T21:59:03.909Z,99.90
2022-10-07T22:01:34.225Z,99.90
2022-10-07T22:04:04.733Z,99.90
2022-10-07T22:06:51.429Z,99.90
2022-10-07T22:09:22.478Z,99.90
2022-10-07T22:11:51.844Z,99.90
2022-10-07T22:14:21.897Z,99.90
2022-10-07T22:16:51.311Z,99.90
2022-10-07T22:19:20.557Z,99.90
2022-10-07T22:21:50.542Z,99.90
2022-10-07T22:24:19.925Z,99.90
2022-10-07T22:26:51.645Z,99.90
2022-10-07T22:29:23.227Z,99.90
2022-10-07T22:31:52.096Z,99.90
2022-10-07T22:34:41.684Z,99.90
2022-10-07T22:37:11.115Z,99.90
2022-10-07T22:39:41.420Z,99.90
2022-10-07T22:42:12.322Z,99.90
2022-10-07T22:44:42.231Z,99.90
2022-10-07T22:47:11.590Z,99.90
2022-10-07T22:49:41.994Z,99.90
2022-10-07T22:52:11.676Z,99.90
2022-10-07T22:54:41.000Z,99.90
2022-10-07T22:57:11.771Z,99.90
2022-10-07T22:59:41.863Z,99.90
2022-10-07T23:02:11.213Z,99.90
2022-10-07T23:04:40.635Z,99.90
2022-10-07T23:07:11.258Z,99.90
2022-10-07T23:09:40.746Z,99.90
2022-10-07T23:12:11.533Z,99.90
2022-10-07T23:14:41.666Z,99.90
2022-10-07T23:17:12.607Z,99.90
2022-10-07T23:19:42.408Z,99.90
2022-10-07T23:22:12.936Z,99.90
2022-10-07T23:24:42.946Z,99.90
2022-10-07T23:27:15.237Z,99.90
2022-10-07T23:29:45.421Z,99.90
2022-10-07T23:32:14.863Z,99.90
2022-10-07T23:34:44.197Z,99.90
2022-10-07T23:37:15.320Z,99.90
2022-10-07T23:39:44.832Z,99.90
2022-10-07T23:42:16.310Z,99.90
2022-10-07T23:44:45.453Z,99.90
2022-10-07T23:47:15.013Z,99.90
2022-10-07T23:49:44.658Z,99.90
2022-10-07T23:52:14.045Z,99.90
2022-10-07T23:54:43.292Z,99.90
2022-10-07T23:57:13.109Z,99.90
2022-10-07T23:59:43.821Z,99.90
