createdAt,value
2018-10-07T00:02:18.241Z,7.67
2018-10-07T00:04:58.884Z,7.23
2018-10-07T00:07:40.283Z,7.40
2018-10-07T00:10:21.256Z,7.37
2018-10-07T00:13:02.300Z,8.20
2018-10-07T00:15:43.743Z,7.70
2018-10-07T00:18:24.239Z,7.80
2018-10-07T00:21:04.741Z,6.60
2018-10-07T00:23:45.339Z,6.63
2018-10-07T00:26:25.931Z,7.80
2018-10-07T00:29:07.283Z,6.03
2018-10-07T00:31:53.001Z,7.70
2018-10-07T00:34:34.421Z,7.90
2018-10-07T00:37:14.931Z,7.30
2018-10-07T00:39:55.547Z,7.67
2018-10-07T00:42:36.215Z,8.60
2018-10-07T00:45:17.551Z,7.77
2018-10-07T00:47:58.047Z,8.40
2018-10-07T00:50:38.632Z,9.50
2018-10-07T00:53:19.969Z,9.83
2018-10-07T00:56:00.546Z,7.80
2018-10-07T00:58:41.127Z,8.17
2018-10-07T01:01:21.755Z,8.77
2018-10-07T01:04:02.227Z,9.93
2018-10-07T01:06:43.019Z,8.57
2018-10-07T01:09:24.356Z,9.13
2018-10-07T01:12:04.807Z,9.10
2018-10-07T01:14:45.296Z,9.40
2018-10-07T01:17:25.809Z,9.07
2018-10-07T01:20:06.324Z,10.90
2018-10-07T01:22:47.103Z,9.93
2018-10-07T01:25:28.563Z,8.37
2018-10-07T01:28:09.058Z,10.30
2018-10-07T01:30:49.580Z,9.53
2018-10-07T01:33:30.907Z,9.90
2018-10-07T01:36:11.531Z,8.07
2018-10-07T01:38:52.875Z,10.27
2018-10-07T01:41:34.390Z,10.37
2018-10-07T01:44:15.775Z,9.13
2018-10-07T01:46:56.248Z,8.63
2018-10-07T01:49:36.824Z,9.47
2018-10-07T01:52:18.284Z,10.70
2018-10-07T01:54:58.832Z,9.27
2018-10-07T01:57:39.386Z,11.07
2018-10-07T02:00:20.859Z,9.90
2018-10-07T02:03:02.203Z,8.90
2018-10-07T02:05:43.567Z,11.47
2018-10-07T02:08:24.070Z,10.67
2018-10-07T02:11:04.552Z,9.47
2018-10-07T02:13:45.976Z,9.83
2018-10-07T02:16:27.439Z,9.90
2018-10-07T02:19:08.796Z,8.73
2018-10-07T02:21:49.351Z,9.77
2018-10-07T02:24:30.768Z,10.53
2018-10-07T02:27:11.431Z,9.67
2018-10-07T02:29:53.376Z,9.67
2018-10-07T02:32:34.318Z,10.83
2018-10-07T02:35:15.779Z,10.10
2018-10-07T02:37:56.264Z,9.40
2018-10-07T02:40:36.725Z,10.50
2018-10-07T02:43:17.232Z,10.20
2018-10-07T02:45:57.763Z,11.20
2018-10-07T02:48:38.317Z,10.10
2018-10-07T02:51:19.736Z,10.87
2018-10-07T02:54:01.212Z,12.10
2018-10-07T02:56:42.696Z,10.60
2018-10-07T02:59:24.241Z,10.87
2018-10-07T03:02:05.583Z,12.43
2018-10-07T03:04:47.063Z,11.90
2018-10-07T03:07:28.399Z,11.90
2018-10-07T03:10:09.944Z,11.00
2018-10-07T03:12:51.233Z,11.53
2018-10-07T03:15:31.856Z,13.37
2018-10-07T03:18:13.995Z,12.03
2018-10-07T03:20:54.825Z,12.97
2018-10-07T03:23:35.387Z,12.50
2018-10-07T03:26:16.745Z,11.43
2018-10-07T03:28:57.519Z,10.53
2018-10-07T03:31:38.876Z,8.20
2018-10-07T03:34:20.203Z,7.60
2018-10-07T03:37:00.682Z,6.90
2018-10-07T03:39:42.128Z,7.10
2018-10-07T03:42:23.474Z,6.47
2018-10-07T03:45:03.979Z,5.77
2018-10-07T03:47:45.421Z,5.27
2018-10-07T03:50:26.843Z,5.13
2018-10-07T03:53:08.259Z,5.87
2018-10-07T03:55:49.741Z,6.13
2018-10-07T03:58:30.407Z,4.27
2018-10-07T04:01:11.867Z,5.33
2018-10-07T04:03:53.274Z,4.70
2018-10-07T04:06:33.792Z,4.67
2018-10-07T04:09:15.155Z,4.47
2018-10-07T04:11:55.812Z,4.63
2018-10-07T04:14:37.168Z,4.13
2018-10-07T04:17:18.665Z,4.53
2018-10-07T04:20:00.318Z,3.97
2018-10-07T04:22:41.668Z,4.30
2018-10-07T04:25:22.284Z,4.00
2018-10-07T04:28:03.660Z,3.90
2018-10-07T04:30:44.650Z,4.47
2018-10-07T04:33:25.634Z,5.90
2018-10-07T04:36:06.847Z,4.80
2018-10-07T04:38:47.552Z,4.73
2018-10-07T04:41:28.157Z,6.20
2018-10-07T04:44:08.825Z,4.30
2018-10-07T04:46:50.157Z,5.00
2018-10-07T04:49:30.675Z,3.83
2018-10-07T04:52:11.996Z,4.50
2018-10-07T04:54:52.475Z,3.50
2018-10-07T04:57:33.848Z,2.87
2018-10-07T05:00:15.256Z,3.10
2018-10-07T05:02:56.610Z,3.10
2018-10-07T05:05:37.072Z,3.20
2018-10-07T05:08:17.668Z,3.57
2018-10-07T05:11:01.710Z,2.90
2018-10-07T05:13:42.621Z,3.60
2018-10-07T05:16:24.115Z,2.70
2018-10-07T05:19:04.580Z,3.53
2018-10-07T05:21:45.095Z,2.53
2018-10-07T05:24:26.491Z,2.50
2018-10-07T05:27:07.828Z,2.00
2018-10-07T05:29:48.339Z,4.40
2018-10-07T05:32:28.823Z,3.33
2018-10-07T05:35:10.230Z,3.77
2018-10-07T05:37:50.739Z,3.80
2018-10-07T05:40:32.568Z,2.70
2018-10-07T05:43:13.556Z,2.90
2018-10-07T05:45:54.916Z,3.40
2018-10-07T05:48:36.308Z,2.70
2018-10-07T05:51:16.855Z,2.90
2018-10-07T05:53:58.315Z,4.00
2018-10-07T05:56:38.967Z,3.67
2018-10-07T05:59:19.588Z,3.37
2018-10-07T06:02:00.435Z,3.97
2018-10-07T06:04:41.310Z,3.50
2018-10-07T06:07:23.056Z,2.93
2018-10-07T06:10:03.983Z,2.40
2018-10-07T06:12:44.543Z,2.63
2018-10-07T06:15:25.112Z,1.70
2018-10-07T06:18:05.727Z,2.90
2018-10-07T06:20:46.995Z,3.40
2018-10-07T06:23:27.569Z,3.03
2018-10-07T06:26:08.148Z,2.30
2018-10-07T06:28:48.621Z,2.63
2018-10-07T06:31:29.266Z,2.30
2018-10-07T06:34:09.812Z,2.77
2018-10-07T06:36:50.367Z,3.00
2018-10-07T06:39:30.876Z,4.03
2018-10-07T06:42:11.416Z,3.50
2018-10-07T06:44:51.995Z,3.30
2018-10-07T06:47:32.453Z,3.10
2018-10-07T06:50:12.944Z,3.60
2018-10-07T06:52:53.491Z,2.90
2018-10-07T06:55:34.093Z,3.20
2018-10-07T06:58:14.671Z,3.17
2018-10-07T07:00:55.158Z,3.20
2018-10-07T07:03:36.578Z,3.80
2018-10-07T07:06:18.061Z,3.70
2018-10-07T07:08:58.667Z,2.73
2018-10-07T07:11:40.152Z,3.40
2018-10-07T07:14:21.515Z,2.93
2018-10-07T07:17:02.115Z,3.20
2018-10-07T07:19:42.893Z,2.70
2018-10-07T07:22:24.211Z,2.50
2018-10-07T07:25:04.715Z,4.53
2018-10-07T07:27:45.341Z,1.90
2018-10-07T07:30:26.076Z,3.70
2018-10-07T07:33:07.565Z,4.30
2018-10-07T07:35:48.376Z,3.23
2018-10-07T07:38:28.957Z,4.07
2018-10-07T07:41:10.511Z,3.13
2018-10-07T07:43:51.035Z,3.63
2018-10-07T07:46:31.576Z,3.50
2018-10-07T07:49:12.148Z,3.33
2018-10-07T07:51:52.686Z,2.60
2018-10-07T07:54:33.383Z,2.27
2018-10-07T07:57:13.828Z,1.90
2018-10-07T07:59:54.500Z,1.50
2018-10-07T08:02:35.963Z,1.77
2018-10-07T08:05:16.512Z,1.20
2018-10-07T08:07:57.120Z,1.10
2018-10-07T08:10:37.763Z,1.00
2018-10-07T08:13:18.256Z,1.47
2018-10-07T08:15:58.853Z,1.53
2018-10-07T08:18:40.299Z,1.67
2018-10-07T08:21:20.919Z,2.00
2018-10-07T08:24:01.417Z,1.40
2018-10-07T08:26:42.151Z,1.20
2018-10-07T08:29:22.726Z,1.30
2018-10-07T08:32:03.216Z,1.10
2018-10-07T08:34:43.780Z,1.60
2018-10-07T08:37:24.286Z,1.20
2018-10-07T08:40:05.592Z,1.37
2018-10-07T08:42:46.056Z,1.40
2018-10-07T08:45:26.555Z,0.80
2018-10-07T08:48:07.167Z,0.80
2018-10-07T08:50:47.879Z,1.27
2018-10-07T08:53:28.446Z,1.40
2018-10-07T08:56:09.169Z,1.73
2018-10-07T08:58:50.536Z,1.57
2018-10-07T09:01:31.155Z,1.33
2018-10-07T09:04:12.750Z,1.67
2018-10-07T09:06:53.232Z,1.07
2018-10-07T09:09:33.863Z,1.90
2018-10-07T09:12:14.415Z,2.00
2018-10-07T09:14:55.820Z,1.07
2018-10-07T09:17:36.404Z,0.87
2018-10-07T09:20:17.038Z,1.30
2018-10-07T09:22:57.571Z,0.90
2018-10-07T09:25:38.480Z,1.00
2018-10-07T09:28:19.550Z,1.47
2018-10-07T09:31:00.170Z,1.40
2018-10-07T09:33:40.657Z,1.50
2018-10-07T09:36:21.240Z,1.47
2018-10-07T09:39:01.927Z,1.10
2018-10-07T09:41:44.277Z,2.50
2018-10-07T09:44:25.008Z,2.30
2018-10-07T09:47:05.587Z,2.40
2018-10-07T09:49:46.551Z,1.80
2018-10-07T09:52:27.713Z,1.97
2018-10-07T09:55:08.204Z,1.73
2018-10-07T09:57:48.862Z,2.57
2018-10-07T10:00:44.588Z,1.67
2018-10-07T10:03:25.907Z,1.80
2018-10-07T10:06:06.375Z,1.20
2018-10-07T10:08:48.391Z,1.40
2018-10-07T10:11:30.059Z,2.50
2018-10-07T10:14:10.996Z,2.53
2018-10-07T10:16:51.468Z,2.73
2018-10-07T10:19:32.225Z,3.30
2018-10-07T10:22:13.475Z,2.30
2018-10-07T10:24:54.067Z,1.60
2018-10-07T10:27:34.672Z,2.13
2018-10-07T10:30:16.207Z,1.60
2018-10-07T10:32:57.699Z,2.07
2018-10-07T10:35:39.275Z,1.80
2018-10-07T10:38:21.233Z,2.30
2018-10-07T10:41:02.167Z,2.70
2018-10-07T10:43:42.771Z,2.20
2018-10-07T10:46:24.336Z,2.77
2018-10-07T10:49:05.816Z,1.63
2018-10-07T10:51:47.324Z,2.53
2018-10-07T10:54:29.220Z,1.73
2018-10-07T10:57:11.019Z,3.10
2018-10-07T10:59:52.038Z,1.90
2018-10-07T11:02:33.931Z,2.43
2018-10-07T11:05:14.683Z,2.97
2018-10-07T11:07:55.367Z,2.10
2018-10-07T11:10:36.519Z,2.07
2018-10-07T11:13:18.780Z,2.57
2018-10-07T11:15:59.428Z,1.47
2018-10-07T11:18:40.949Z,1.80
2018-10-07T11:21:22.411Z,1.43
2018-10-07T11:24:03.316Z,1.73
2018-10-07T11:26:44.548Z,2.90
2018-10-07T11:29:25.276Z,1.60
2018-10-07T11:32:06.741Z,2.40
2018-10-07T11:34:48.297Z,2.30
2018-10-07T11:37:29.696Z,1.47
2018-10-07T11:40:10.883Z,1.50
2018-10-07T11:42:52.867Z,1.70
2018-10-07T11:45:34.601Z,1.50
2018-10-07T11:48:15.774Z,1.53
2018-10-07T11:50:57.142Z,1.87
2018-10-07T11:53:37.821Z,1.80
2018-10-07T11:56:19.139Z,1.63
2018-10-07T11:58:59.807Z,1.97
2018-10-07T12:01:41.428Z,2.50
2018-10-07T12:04:22.928Z,2.23
2018-10-07T12:07:03.372Z,2.13
2018-10-07T12:09:43.936Z,1.77
2018-10-07T12:12:24.563Z,3.20
2018-10-07T12:15:05.975Z,2.07
2018-10-07T12:17:46.705Z,1.90
2018-10-07T12:20:28.112Z,2.33
2018-10-07T12:23:09.527Z,1.40
2018-10-07T12:25:50.983Z,1.60
2018-10-07T12:28:32.279Z,1.40
2018-10-07T12:31:13.211Z,2.30
2018-10-07T12:33:53.727Z,1.40
2018-10-07T12:36:34.451Z,1.53
2018-10-07T12:39:16.034Z,1.77
2018-10-07T12:41:56.589Z,1.13
2018-10-07T12:44:37.172Z,1.63
2018-10-07T12:47:18.628Z,1.93
2018-10-07T12:49:59.206Z,1.77
2018-10-07T12:52:40.744Z,1.63
2018-10-07T12:55:21.423Z,1.30
2018-10-07T12:58:02.663Z,1.33
2018-10-07T13:00:43.227Z,1.73
2018-10-07T13:03:23.992Z,1.57
2018-10-07T13:06:05.587Z,1.10
2018-10-07T13:08:47.016Z,2.03
2018-10-07T13:11:31.141Z,1.90
2018-10-07T13:14:12.323Z,1.23
2018-10-07T13:16:53.756Z,1.10
2018-10-07T13:19:35.168Z,1.73
2018-10-07T13:22:15.915Z,1.40
2018-10-07T13:24:57.351Z,1.37
2018-10-07T13:27:38.056Z,1.40
2018-10-07T13:30:18.884Z,1.80
2018-10-07T13:33:00.251Z,1.13
2018-10-07T13:35:40.728Z,1.50
2018-10-07T13:38:21.188Z,1.43
2018-10-07T13:41:01.691Z,2.00
2018-10-07T13:43:42.439Z,1.20
2018-10-07T13:46:23.851Z,1.30
2018-10-07T13:49:05.217Z,1.67
2018-10-07T13:51:46.323Z,1.83
2018-10-07T13:54:27.854Z,2.43
2018-10-07T13:57:09.395Z,1.63
2018-10-07T13:59:51.007Z,1.60
2018-10-07T14:02:32.493Z,2.10
2018-10-07T14:05:13.993Z,1.63
2018-10-07T14:07:56.093Z,1.70
2018-10-07T14:10:37.044Z,1.90
2018-10-07T14:13:18.620Z,1.90
2018-10-07T14:16:00.076Z,1.70
2018-10-07T14:18:41.259Z,1.93
2018-10-07T14:21:21.919Z,1.70
2018-10-07T14:24:03.571Z,1.80
2018-10-07T14:26:45.060Z,2.23
2018-10-07T14:29:26.692Z,1.67
2018-10-07T14:32:07.172Z,1.63
2018-10-07T14:34:47.663Z,1.70
2018-10-07T14:37:28.540Z,1.50
2018-10-07T14:40:09.968Z,1.77
2018-10-07T14:42:50.506Z,1.77
2018-10-07T14:45:30.999Z,1.23
2018-10-07T14:48:11.744Z,1.50
2018-10-07T14:50:53.155Z,1.40
2018-10-07T14:53:33.863Z,1.20
2018-10-07T14:56:14.317Z,1.63
2018-10-07T14:58:55.860Z,1.47
2018-10-07T15:01:36.975Z,2.90
2018-10-07T15:04:17.903Z,1.57
2018-10-07T15:06:58.503Z,1.70
2018-10-07T15:09:39.389Z,1.30
2018-10-07T15:12:20.836Z,1.57
2018-10-07T15:15:02.211Z,1.33
2018-10-07T15:17:42.858Z,1.03
2018-10-07T15:20:24.415Z,2.03
2018-10-07T15:23:05.911Z,1.83
2018-10-07T15:25:47.192Z,1.60
2018-10-07T15:28:27.902Z,2.43
2018-10-07T15:31:09.256Z,1.43
2018-10-07T15:33:49.758Z,1.40
2018-10-07T15:36:30.312Z,1.80
2018-10-07T15:39:10.919Z,1.97
2018-10-07T15:41:51.956Z,2.00
2018-10-07T15:44:34.119Z,1.63
2018-10-07T15:47:15.133Z,2.07
2018-10-07T15:49:56.164Z,2.10
2018-10-07T15:52:36.843Z,1.70
2018-10-07T15:55:18.180Z,1.83
2018-10-07T15:57:59.079Z,1.67
2018-10-07T16:00:41.183Z,1.83
2018-10-07T16:03:21.756Z,1.87
2018-10-07T16:06:02.434Z,1.50
2018-10-07T16:08:44.114Z,1.50
2018-10-07T16:11:25.663Z,1.50
2018-10-07T16:14:06.983Z,1.50
2018-10-07T16:16:47.479Z,1.33
2018-10-07T16:19:28.269Z,1.70
2018-10-07T16:22:09.832Z,1.83
2018-10-07T16:24:51.003Z,1.87
2018-10-07T16:27:31.507Z,1.80
2018-10-07T16:30:12.969Z,1.63
2018-10-07T16:32:53.773Z,1.87
2018-10-07T16:35:36.080Z,1.53
2018-10-07T16:38:17.469Z,1.93
2018-10-07T16:40:57.892Z,1.90
2018-10-07T16:43:38.776Z,1.60
2018-10-07T16:46:20.313Z,1.70
2018-10-07T16:49:01.176Z,2.13
2018-10-07T16:51:42.012Z,2.10
2018-10-07T16:54:23.327Z,1.50
2018-10-07T16:57:04.373Z,2.00
2018-10-07T16:59:45.787Z,1.63
2018-10-07T17:02:26.952Z,2.37
2018-10-07T17:05:07.607Z,2.10
2018-10-07T17:07:48.122Z,2.03
2018-10-07T17:10:29.515Z,1.50
2018-10-07T17:13:10.387Z,1.40
2018-10-07T17:15:51.611Z,1.47
2018-10-07T17:18:33.011Z,1.90
2018-10-07T17:21:13.708Z,2.07
2018-10-07T17:23:55.451Z,1.40
2018-10-07T17:26:37.339Z,2.50
2018-10-07T17:29:18.118Z,1.80
2018-10-07T17:32:00.119Z,1.77
2018-10-07T17:34:41.044Z,1.67
2018-10-07T17:37:21.831Z,2.10
2018-10-07T17:40:03.356Z,2.40
2018-10-07T17:42:44.524Z,1.80
2018-10-07T17:45:25.367Z,1.20
2018-10-07T17:48:06.911Z,2.03
2018-10-07T17:50:48.480Z,1.73
2018-10-07T17:53:29.854Z,2.40
2018-10-07T17:56:11.331Z,1.57
2018-10-07T17:58:52.859Z,1.30
2018-10-07T18:01:33.556Z,1.70
2018-10-07T18:04:15.143Z,1.53
2018-10-07T18:06:56.719Z,1.80
2018-10-07T18:09:38.282Z,2.07
2018-10-07T18:12:19.380Z,2.07
2018-10-07T18:15:01.073Z,1.10
2018-10-07T18:17:42.818Z,2.57
2018-10-07T18:20:23.950Z,2.27
2018-10-07T18:23:04.499Z,1.87
2018-10-07T18:25:45.084Z,1.60
2018-10-07T18:28:26.484Z,1.90
2018-10-07T18:31:08.232Z,2.07
2018-10-07T18:33:49.663Z,1.83
2018-10-07T18:36:30.751Z,2.07
2018-10-07T18:39:11.779Z,2.33
2018-10-07T18:41:52.535Z,1.47
2018-10-07T18:44:33.808Z,2.53
2018-10-07T18:47:15.198Z,2.73
2018-10-07T18:49:56.083Z,1.60
2018-10-07T18:52:37.468Z,2.27
2018-10-07T18:55:18.236Z,2.50
2018-10-07T18:57:59.398Z,2.07
2018-10-07T19:00:39.883Z,2.57
2018-10-07T19:03:20.523Z,2.40
2018-10-07T19:06:01.498Z,3.60
2018-10-07T19:08:42.634Z,2.30
2018-10-07T19:11:23.180Z,2.43
2018-10-07T19:14:03.726Z,3.07
2018-10-07T19:16:45.475Z,2.90
2018-10-07T19:19:26.560Z,2.13
2018-10-07T19:22:08.800Z,3.10
2018-10-07T19:24:50.077Z,2.57
2018-10-07T19:27:31.389Z,2.30
2018-10-07T19:30:12.239Z,2.30
2018-10-07T19:32:53.622Z,2.80
2018-10-07T19:35:35.139Z,2.47
2018-10-07T19:38:17.224Z,2.27
2018-10-07T19:40:58.107Z,2.27
2018-10-07T19:43:39.479Z,2.93
2018-10-07T19:46:20.435Z,2.70
2018-10-07T19:49:01.773Z,2.60
2018-10-07T19:51:42.371Z,2.50
2018-10-07T19:54:23.640Z,2.40
2018-10-07T19:57:04.212Z,2.20
2018-10-07T19:59:45.861Z,2.00
2018-10-07T20:02:26.529Z,2.20
2018-10-07T20:05:07.114Z,3.77
2018-10-07T20:07:47.629Z,2.83
2018-10-07T20:10:28.164Z,3.37
2018-10-07T20:13:08.914Z,2.97
2018-10-07T20:15:50.231Z,3.03
2018-10-07T20:18:30.988Z,1.67
2018-10-07T20:21:12.448Z,2.30
2018-10-07T20:23:53.823Z,2.67
2018-10-07T20:26:34.524Z,3.00
2018-10-07T20:29:15.209Z,2.07
2018-10-07T20:31:56.418Z,2.00
2018-10-07T20:34:38.308Z,2.07
2018-10-07T20:37:19.674Z,2.40
2018-10-07T20:40:00.487Z,1.50
2018-10-07T20:42:41.996Z,2.83
2018-10-07T20:45:23.426Z,2.70
2018-10-07T20:48:04.596Z,2.27
2018-10-07T20:50:45.163Z,1.87
2018-10-07T20:53:25.700Z,1.97
2018-10-07T20:56:07.279Z,1.97
2018-10-07T20:58:48.623Z,2.10
2018-10-07T21:01:29.264Z,2.00
2018-10-07T21:04:10.687Z,1.70
2018-10-07T21:06:52.334Z,2.07
2018-10-07T21:09:33.771Z,1.87
2018-10-07T21:12:15.083Z,1.67
2018-10-07T21:14:56.360Z,1.80
2018-10-07T21:17:37.152Z,1.60
2018-10-07T21:20:18.514Z,1.90
2018-10-07T21:22:58.980Z,1.83
2018-10-07T21:25:39.447Z,3.00
2018-10-07T21:28:20.039Z,4.10
2018-10-07T21:31:00.777Z,4.00
2018-10-07T21:33:41.443Z,4.60
2018-10-07T21:36:22.952Z,3.10
2018-10-07T21:39:05.231Z,3.77
2018-10-07T21:41:46.417Z,3.00
2018-10-07T21:44:28.002Z,2.87
2018-10-07T21:47:09.428Z,2.80
2018-10-07T21:49:50.835Z,3.23
2018-10-07T21:52:32.422Z,2.40
2018-10-07T21:55:13.772Z,3.53
2018-10-07T21:57:54.446Z,2.50
2018-10-07T22:00:35.944Z,3.37
2018-10-07T22:03:16.707Z,3.90
2018-10-07T22:05:57.303Z,5.03
2018-10-07T22:08:38.755Z,5.00
2018-10-07T22:11:19.375Z,3.07
2018-10-07T22:14:00.013Z,3.53
2018-10-07T22:16:41.515Z,3.00
2018-10-07T22:19:22.034Z,2.60
2018-10-07T22:22:02.627Z,4.40
2018-10-07T22:24:44.227Z,5.63
2018-10-07T22:27:25.511Z,3.53
2018-10-07T22:30:06.144Z,3.80
2018-10-07T22:32:47.615Z,3.33
2018-10-07T22:35:28.311Z,3.50
2018-10-07T22:38:09.068Z,4.50
2018-10-07T22:40:49.647Z,4.70
2018-10-07T22:43:31.127Z,4.87
2018-10-07T22:46:11.732Z,4.70
2018-10-07T22:48:52.245Z,6.17
2018-10-07T22:51:32.688Z,5.23
2018-10-07T22:54:13.382Z,6.40
2018-10-07T22:56:53.935Z,5.07
2018-10-07T22:59:34.571Z,5.77
2018-10-07T23:02:15.988Z,5.63
2018-10-07T23:04:56.543Z,5.00
2018-10-07T23:07:37.943Z,3.00
2018-10-07T23:10:18.440Z,2.77
2018-10-07T23:12:59.003Z,2.30
2018-10-07T23:15:39.452Z,1.80
2018-10-07T23:18:19.919Z,1.47
2018-10-07T23:21:00.580Z,1.83
2018-10-07T23:23:41.112Z,1.97
2018-10-07T23:26:21.755Z,1.80
2018-10-07T23:29:02.339Z,2.00
2018-10-07T23:31:42.923Z,1.70
2018-10-07T23:34:23.435Z,1.80
2018-10-07T23:37:03.914Z,2.10
2018-10-07T23:39:44.452Z,2.00
2018-10-07T23:42:24.937Z,1.30
2018-10-07T23:45:06.276Z,1.83
2018-10-07T23:47:47.042Z,1.20
2018-10-07T23:50:28.203Z,1.60
2018-10-07T23:53:08.745Z,1.43
2018-10-07T23:55:50.160Z,1.57
2018-10-07T23:58:30.785Z,1.27
